createdAt,value
2023-01-17T00:00:00.147Z,3.00
2023-01-17T00:02:26.648Z,3.13
2023-01-17T00:05:11.593Z,2.85
2023-01-17T00:07:56.431Z,2.60
2023-01-17T00:10:25.433Z,2.80
2023-01-17T00:12:57.376Z,2.60
2023-01-17T00:15:24.789Z,2.63
2023-01-17T00:17:51.659Z,2.80
2023-01-17T00:20:39.082Z,2.80
2023-01-17T00:23:42.732Z,3.08
2023-01-17T00:26:13.120Z,2.47
2023-01-17T00:28:41.366Z,3.33
2023-01-17T00:31:09.450Z,7.95
2023-01-17T00:33:36.467Z,3.20
2023-01-17T00:36:04.359Z,2.30
2023-01-17T00:38:33.320Z,2.20
2023-01-17T00:41:08.314Z,2.40
2023-01-17T00:43:53.262Z,2.40
2023-01-17T00:46:38.720Z,2.17
2023-01-17T00:49:24.469Z,2.78
2023-01-17T00:52:09.821Z,2.30
2023-01-17T00:54:54.625Z,2.38
2023-01-17T00:57:39.488Z,2.22
2023-01-17T01:00:25.490Z,2.50
2023-01-17T01:03:10.751Z,2.72
2023-01-17T01:05:56.731Z,2.47
2023-01-17T01:08:45.388Z,2.70
2023-01-17T01:11:36.009Z,2.60
2023-01-17T01:14:21.989Z,2.38
2023-01-17T01:17:07.353Z,2.55
2023-01-17T01:19:52.878Z,2.60
2023-01-17T01:22:37.830Z,2.10
2023-01-17T01:25:23.217Z,2.30
2023-01-17T01:28:08.515Z,2.20
2023-01-17T01:30:53.929Z,2.08
2023-01-17T01:33:20.581Z,2.13
2023-01-17T01:35:53.621Z,2.70
2023-01-17T01:38:22.523Z,3.47
2023-01-17T01:40:52.035Z,2.25
2023-01-17T01:43:21.908Z,2.30
2023-01-17T01:45:57.301Z,1.93
2023-01-17T01:48:39.575Z,2.33
2023-01-17T01:51:10.262Z,2.45
2023-01-17T01:53:40.712Z,2.33
2023-01-17T01:56:11.286Z,2.40
2023-01-17T01:58:40.027Z,2.33
2023-01-17T02:01:08.425Z,2.20
2023-01-17T02:03:37.575Z,2.15
2023-01-17T02:06:24.791Z,2.17
2023-01-17T02:08:51.872Z,2.30
2023-01-17T02:11:18.721Z,2.47
2023-01-17T02:13:45.258Z,2.25
2023-01-17T02:16:30.976Z,2.40
2023-01-17T02:19:32.930Z,2.42
2023-01-17T02:22:08.107Z,2.40
2023-01-17T02:24:53.640Z,2.20
2023-01-17T02:27:28.403Z,2.60
2023-01-17T02:30:41.677Z,2.40
2023-01-17T02:33:55.752Z,1.98
2023-01-17T02:36:46.053Z,2.20
2023-01-17T02:39:39.297Z,2.53
2023-01-17T02:42:11.010Z,2.53
2023-01-17T02:44:44.390Z,2.17
2023-01-17T02:47:24.364Z,2.80
2023-01-17T02:49:53.727Z,2.30
2023-01-17T02:52:50.848Z,2.23
2023-01-17T02:55:48.225Z,2.20
2023-01-17T02:58:17.539Z,2.70
2023-01-17T03:01:20.649Z,2.53
2023-01-17T03:03:54.912Z,2.10
2023-01-17T03:06:51.459Z,2.10
2023-01-17T03:09:19.084Z,1.95
2023-01-17T03:11:45.623Z,2.00
2023-01-17T03:14:12.437Z,2.20
2023-01-17T03:16:39.535Z,2.10
2023-01-17T03:19:05.944Z,1.90
2023-01-17T03:21:32.371Z,1.80
2023-01-17T03:23:58.797Z,2.08
2023-01-17T03:26:25.232Z,2.38
2023-01-17T03:28:51.737Z,1.98
2023-01-17T03:31:19.896Z,1.70
2023-01-17T03:33:46.808Z,2.05
2023-01-17T03:36:13.316Z,1.60
2023-01-17T03:38:39.787Z,2.05
2023-01-17T03:41:07.297Z,1.83
2023-01-17T03:43:33.729Z,1.87
2023-01-17T03:46:08.309Z,2.00
2023-01-17T03:48:34.690Z,1.80
2023-01-17T03:51:01.105Z,1.63
2023-01-17T03:53:27.559Z,1.85
2023-01-17T03:55:54.016Z,1.80
2023-01-17T03:58:20.801Z,1.90
2023-01-17T04:00:47.281Z,1.85
2023-01-17T04:03:13.752Z,1.98
2023-01-17T04:05:40.274Z,1.75
2023-01-17T04:08:07.332Z,2.10
2023-01-17T04:10:33.934Z,1.70
2023-01-17T04:13:00.336Z,1.55
2023-01-17T04:15:26.781Z,1.83
2023-01-17T04:17:53.303Z,1.55
2023-01-17T04:20:33.853Z,1.80
2023-01-17T04:23:00.620Z,1.70
2023-01-17T04:25:30.026Z,1.77
2023-01-17T04:27:57.750Z,1.80
2023-01-17T04:30:24.616Z,1.80
2023-01-17T04:32:51.234Z,2.00
2023-01-17T04:35:17.620Z,1.95
2023-01-17T04:37:44.054Z,1.55
2023-01-17T04:40:11.626Z,2.03
2023-01-17T04:42:38.208Z,1.90
2023-01-17T04:45:05.357Z,4.43
2023-01-17T04:47:33.678Z,3.33
2023-01-17T04:50:00.171Z,2.30
2023-01-17T04:52:26.599Z,1.92
2023-01-17T04:54:53.055Z,2.15
2023-01-17T04:57:20.026Z,2.47
2023-01-17T04:59:47.140Z,2.00
2023-01-17T05:02:14.181Z,2.40
2023-01-17T05:04:40.779Z,2.40
2023-01-17T05:07:07.225Z,2.20
2023-01-17T05:09:33.666Z,1.97
2023-01-17T05:12:00.171Z,2.20
2023-01-17T05:14:26.945Z,2.80
2023-01-17T05:16:54.996Z,2.47
2023-01-17T05:19:22.640Z,2.40
2023-01-17T05:21:49.353Z,2.40
2023-01-17T05:24:15.917Z,2.10
2023-01-17T05:26:43.219Z,1.90
2023-01-17T05:29:10.605Z,2.33
2023-01-17T05:31:37.369Z,2.90
2023-01-17T05:34:03.989Z,2.30
2023-01-17T05:36:30.567Z,2.60
2023-01-17T05:38:56.949Z,2.17
2023-01-17T05:41:23.437Z,2.05
2023-01-17T05:43:49.833Z,2.35
2023-01-17T05:46:18.062Z,2.50
2023-01-17T05:48:44.673Z,2.60
2023-01-17T05:51:11.070Z,2.30
2023-01-17T05:53:37.558Z,2.45
2023-01-17T05:56:04.193Z,2.35
2023-01-17T05:58:30.604Z,2.57
2023-01-17T06:00:57.152Z,2.20
2023-01-17T06:03:23.650Z,2.55
2023-01-17T06:05:50.252Z,2.63
2023-01-17T06:08:16.778Z,2.45
2023-01-17T06:10:43.596Z,2.10
2023-01-17T06:13:13.600Z,2.55
2023-01-17T06:15:40.174Z,2.38
2023-01-17T06:18:14.199Z,2.50
2023-01-17T06:20:41.462Z,2.55
2023-01-17T06:23:11.498Z,2.30
2023-01-17T06:25:39.158Z,2.45
2023-01-17T06:28:07.398Z,2.45
2023-01-17T06:30:34.267Z,2.70
2023-01-17T06:33:00.882Z,2.40
2023-01-17T06:35:27.401Z,2.47
2023-01-17T06:37:55.475Z,3.10
2023-01-17T06:40:22.569Z,3.00
2023-01-17T06:42:48.949Z,2.70
2023-01-17T06:45:15.546Z,2.30
2023-01-17T06:47:42.426Z,2.53
2023-01-17T06:50:12.304Z,2.70
2023-01-17T06:52:38.916Z,2.70
2023-01-17T06:55:06.240Z,2.55
2023-01-17T06:57:33.439Z,2.40
2023-01-17T06:59:59.910Z,3.23
2023-01-17T07:02:26.430Z,5.15
2023-01-17T07:04:52.880Z,14.27
2023-01-17T07:07:19.334Z,7.65
2023-01-17T07:09:45.741Z,4.18
2023-01-17T07:12:12.305Z,2.43
2023-01-17T07:14:38.740Z,2.70
2023-01-17T07:17:05.799Z,6.95
2023-01-17T07:19:32.259Z,8.82
2023-01-17T07:21:58.909Z,5.13
2023-01-17T07:24:25.336Z,5.77
2023-01-17T07:26:52.224Z,5.22
2023-01-17T07:29:19.183Z,3.83
2023-01-17T07:31:45.619Z,3.10
2023-01-17T07:34:12.064Z,3.17
2023-01-17T07:36:38.530Z,3.17
2023-01-17T07:39:06.392Z,4.97
2023-01-17T07:41:34.712Z,7.45
2023-01-17T07:44:01.244Z,6.78
2023-01-17T07:46:27.786Z,7.28
2023-01-17T07:48:54.295Z,5.13
2023-01-17T07:51:20.813Z,3.33
2023-01-17T07:53:47.199Z,3.00
2023-01-17T07:56:13.722Z,3.17
2023-01-17T07:58:40.271Z,5.97
2023-01-17T08:01:09.994Z,5.40
2023-01-17T08:03:40.187Z,4.10
2023-01-17T08:06:29.279Z,4.60
2023-01-17T08:08:58.829Z,2.92
2023-01-17T08:11:25.782Z,2.90
2023-01-17T08:13:57.355Z,3.07
2023-01-17T08:16:27.055Z,2.90
2023-01-17T08:18:55.133Z,3.10
2023-01-17T08:21:21.689Z,4.03
2023-01-17T08:23:51.467Z,3.72
2023-01-17T08:26:22.292Z,2.90
2023-01-17T08:28:55.062Z,2.25
2023-01-17T08:31:21.610Z,3.10
2023-01-17T08:33:48.054Z,6.93
2023-01-17T08:36:14.433Z,3.33
2023-01-17T08:38:40.905Z,3.03
2023-01-17T08:41:07.316Z,2.50
2023-01-17T08:43:33.938Z,3.10
2023-01-17T08:46:01.227Z,2.80
2023-01-17T08:48:27.742Z,2.67
2023-01-17T08:50:54.249Z,3.10
2023-01-17T08:53:23.105Z,3.40
2023-01-17T08:55:57.848Z,3.42
2023-01-17T08:58:24.302Z,4.00
2023-01-17T09:00:50.979Z,6.38
2023-01-17T09:03:17.423Z,2.70
2023-01-17T09:05:43.849Z,2.70
2023-01-17T09:08:10.292Z,2.65
2023-01-17T09:10:37.127Z,2.58
2023-01-17T09:13:06.670Z,2.42
2023-01-17T09:15:33.124Z,2.47
2023-01-17T09:18:01.285Z,2.35
2023-01-17T09:20:30.158Z,1.98
2023-01-17T09:22:57.377Z,1.90
2023-01-17T09:25:23.784Z,2.50
2023-01-17T09:27:50.250Z,2.40
2023-01-17T09:30:17.166Z,6.88
2023-01-17T09:32:43.636Z,10.50
2023-01-17T09:35:10.268Z,2.70
2023-01-17T09:37:37.010Z,2.33
2023-01-17T09:40:03.751Z,1.90
2023-01-17T09:42:39.233Z,2.30
2023-01-17T09:45:14.648Z,2.13
2023-01-17T09:47:48.126Z,2.03
2023-01-17T09:50:31.809Z,1.67
2023-01-17T09:53:02.669Z,1.67
2023-01-17T09:55:37.024Z,1.90
2023-01-17T09:58:10.353Z,1.70
2023-01-17T10:01:12.360Z,1.80
2023-01-17T10:04:03.242Z,1.48
2023-01-17T10:06:51.945Z,1.90
2023-01-17T10:09:35.197Z,2.10
2023-01-17T10:12:07.751Z,1.67
2023-01-17T10:15:03.024Z,1.80
2023-01-17T10:18:03.557Z,1.88
2023-01-17T10:21:05.294Z,2.00
2023-01-17T10:23:46.520Z,1.90
2023-01-17T10:26:25.226Z,2.05
2023-01-17T10:28:55.399Z,2.00
2023-01-17T10:31:44.972Z,1.70
2023-01-17T10:34:23.141Z,1.80
2023-01-17T10:36:55.128Z,1.75
2023-01-17T10:39:26.279Z,2.00
2023-01-17T10:42:00.702Z,1.48
2023-01-17T10:44:30.205Z,6.68
2023-01-17T10:47:08.652Z,3.27
2023-01-17T10:49:40.139Z,3.60
2023-01-17T10:52:19.033Z,1.70
2023-01-17T10:55:08.612Z,1.63
2023-01-17T10:57:44.292Z,1.70
2023-01-17T11:00:43.917Z,1.57
2023-01-17T11:03:12.494Z,1.63
2023-01-17T11:05:41.132Z,1.50
2023-01-17T11:08:08.381Z,1.70
2023-01-17T11:10:41.985Z,3.22
2023-01-17T11:13:23.759Z,1.43
2023-01-17T11:15:57.404Z,1.45
2023-01-17T11:18:28.238Z,1.80
2023-01-17T11:21:09.443Z,1.70
2023-01-17T11:23:36.059Z,1.73
2023-01-17T11:26:05.947Z,1.67
2023-01-17T11:28:34.547Z,1.70
2023-01-17T11:31:04.222Z,1.88
2023-01-17T11:33:45.918Z,1.70
2023-01-17T11:36:19.646Z,1.70
2023-01-17T11:39:02.992Z,1.80
2023-01-17T11:41:42.111Z,1.50
2023-01-17T11:44:28.013Z,1.48
2023-01-17T11:47:15.631Z,1.90
2023-01-17T11:49:44.463Z,2.20
2023-01-17T11:52:17.072Z,1.90
2023-01-17T11:54:47.391Z,1.95
2023-01-17T11:57:22.667Z,1.80
2023-01-17T11:59:51.616Z,1.90
2023-01-17T12:02:37.717Z,1.77
2023-01-17T12:05:25.329Z,1.87
2023-01-17T12:08:03.752Z,1.92
2023-01-17T12:10:38.590Z,1.63
2023-01-17T12:13:35.107Z,1.67
2023-01-17T12:16:32.698Z,1.70
2023-01-17T12:19:22.235Z,1.90
2023-01-17T12:22:14.026Z,2.22
2023-01-17T12:24:40.462Z,1.90
2023-01-17T12:27:38.587Z,1.80
2023-01-17T12:30:32.767Z,1.90
2023-01-17T12:33:19.180Z,1.70
2023-01-17T12:35:52.812Z,1.60
2023-01-17T12:38:39.812Z,1.85
2023-01-17T12:41:09.633Z,1.77
2023-01-17T12:43:45.952Z,4.53
2023-01-17T12:46:21.340Z,1.80
2023-01-17T12:48:54.366Z,1.70
2023-01-17T12:51:30.889Z,1.80
2023-01-17T12:54:15.998Z,1.95
2023-01-17T12:56:54.105Z,1.60
2023-01-17T12:59:26.517Z,1.43
2023-01-17T13:01:58.273Z,1.80
2023-01-17T13:04:58.097Z,1.70
2023-01-17T13:07:32.687Z,1.77
2023-01-17T13:10:21.231Z,1.75
2023-01-17T13:12:49.468Z,1.93
2023-01-17T13:15:18.322Z,1.50
2023-01-17T13:17:49.777Z,1.60
2023-01-17T13:20:28.801Z,1.60
2023-01-17T13:23:01.511Z,1.50
2023-01-17T13:25:45.957Z,1.53
2023-01-17T13:28:40.364Z,1.70
2023-01-17T13:31:45.521Z,1.73
2023-01-17T13:34:56.253Z,2.20
2023-01-17T13:37:45.716Z,2.05
2023-01-17T13:40:29.553Z,2.07
2023-01-17T13:43:02.249Z,2.53
2023-01-17T13:45:34.842Z,2.10
2023-01-17T13:48:14.754Z,2.40
2023-01-17T13:50:41.160Z,2.60
2023-01-17T13:53:35.536Z,2.20
2023-01-17T13:56:31.457Z,2.47
2023-01-17T13:59:03.877Z,2.20
2023-01-17T14:01:34.697Z,2.58
2023-01-17T14:04:04.951Z,2.65
2023-01-17T14:06:46.421Z,3.00
2023-01-17T14:09:12.782Z,2.47
2023-01-17T14:12:04.240Z,2.70
2023-01-17T14:14:40.025Z,2.50
2023-01-17T14:17:28.185Z,2.53
2023-01-17T14:20:01.520Z,2.63
2023-01-17T14:22:31.414Z,2.55
2023-01-17T14:25:15.175Z,2.55
2023-01-17T14:27:54.464Z,2.50
2023-01-17T14:30:25.776Z,2.47
2023-01-17T14:33:01.429Z,2.50
2023-01-17T14:35:39.010Z,2.60
2023-01-17T14:38:20.262Z,2.47
2023-01-17T14:41:00.502Z,2.58
2023-01-17T14:43:32.269Z,2.35
2023-01-17T14:46:05.023Z,2.80
2023-01-17T14:48:31.567Z,2.58
2023-01-17T14:51:01.992Z,2.50
2023-01-17T14:53:31.439Z,2.90
2023-01-17T14:55:59.534Z,2.58
2023-01-17T14:58:34.645Z,2.57
2023-01-17T15:01:12.970Z,2.42
2023-01-17T15:03:54.177Z,2.55
2023-01-17T15:06:29.144Z,2.63
2023-01-17T15:08:55.698Z,2.70
2023-01-17T15:11:28.138Z,2.67
2023-01-17T15:13:57.541Z,2.72
2023-01-17T15:16:30.190Z,2.85
2023-01-17T15:18:57.740Z,3.10
2023-01-17T15:21:28.029Z,2.50
2023-01-17T15:23:57.376Z,2.23
2023-01-17T15:26:27.030Z,2.60
2023-01-17T15:29:03.103Z,2.45
2023-01-17T15:32:00.041Z,2.72
2023-01-17T15:34:30.990Z,3.75
2023-01-17T15:37:01.298Z,2.47
2023-01-17T15:39:31.860Z,3.70
2023-01-17T15:42:02.427Z,3.13
2023-01-17T15:44:49.383Z,2.60
2023-01-17T15:47:38.480Z,2.50
2023-01-17T15:50:19.951Z,2.60
2023-01-17T15:52:51.917Z,2.70
2023-01-17T15:55:45.368Z,2.42
2023-01-17T15:58:30.091Z,2.20
2023-01-17T16:00:57.068Z,2.47
2023-01-17T16:03:32.104Z,2.43
2023-01-17T16:06:01.113Z,2.88
2023-01-17T16:08:38.777Z,3.15
2023-01-17T16:11:07.068Z,2.60
2023-01-17T16:13:38.528Z,2.92
2023-01-17T16:16:23.248Z,3.00
2023-01-17T16:18:57.712Z,7.30
2023-01-17T16:21:29.469Z,7.72
2023-01-17T16:23:56.770Z,4.97
2023-01-17T16:26:24.268Z,6.10
2023-01-17T16:28:51.683Z,5.50
2023-01-17T16:31:18.871Z,4.53
2023-01-17T16:33:48.139Z,4.63
2023-01-17T16:36:16.392Z,3.70
2023-01-17T16:38:44.694Z,4.55
2023-01-17T16:41:11.637Z,4.57
2023-01-17T16:43:38.183Z,7.35
2023-01-17T16:46:05.893Z,8.68
2023-01-17T16:48:32.529Z,4.97
2023-01-17T16:50:59.395Z,4.10
2023-01-17T16:53:28.012Z,4.30
2023-01-17T16:55:58.012Z,4.75
2023-01-17T16:58:25.045Z,4.28
2023-01-17T17:00:51.820Z,5.20
2023-01-17T17:03:20.808Z,5.03
2023-01-17T17:05:55.807Z,5.00
2023-01-17T17:08:23.101Z,3.70
2023-01-17T17:10:50.109Z,2.58
2023-01-17T17:13:16.661Z,2.20
2023-01-17T17:15:44.037Z,1.90
2023-01-17T17:18:15.350Z,2.50
2023-01-17T17:20:42.084Z,2.70
2023-01-17T17:23:09.984Z,3.88
2023-01-17T17:25:37.440Z,2.65
2023-01-17T17:28:04.860Z,2.72
2023-01-17T17:30:31.550Z,2.20
2023-01-17T17:32:58.434Z,3.58
2023-01-17T17:35:24.898Z,6.47
2023-01-17T17:37:51.593Z,2.10
2023-01-17T17:40:18.169Z,2.28
2023-01-17T17:42:44.611Z,2.40
2023-01-17T17:45:11.273Z,2.42
2023-01-17T17:47:37.665Z,2.90
2023-01-17T17:50:04.349Z,3.40
2023-01-17T17:52:32.353Z,2.85
2023-01-17T17:54:59.016Z,3.10
2023-01-17T17:57:25.479Z,3.50
2023-01-17T17:59:51.886Z,2.60
2023-01-17T18:02:18.322Z,2.70
2023-01-17T18:04:44.783Z,2.33
2023-01-17T18:07:11.223Z,3.07
2023-01-17T18:09:39.169Z,4.82
2023-01-17T18:12:05.764Z,3.75
2023-01-17T18:14:32.398Z,3.65
2023-01-17T18:16:58.891Z,4.53
2023-01-17T18:19:26.433Z,6.70
2023-01-17T18:21:53.157Z,5.95
2023-01-17T18:24:24.551Z,5.40
2023-01-17T18:26:56.880Z,6.97
2023-01-17T18:29:25.228Z,6.22
2023-01-17T18:31:54.977Z,8.17
2023-01-17T18:34:24.340Z,7.20
2023-01-17T18:36:51.849Z,6.95
2023-01-17T18:39:24.455Z,5.57
2023-01-17T18:41:51.566Z,5.60
2023-01-17T18:44:21.757Z,5.73
2023-01-17T18:46:50.099Z,4.57
2023-01-17T18:49:19.164Z,7.15
2023-01-17T18:51:49.098Z,9.50
2023-01-17T18:54:16.392Z,7.70
2023-01-17T18:56:42.953Z,7.53
2023-01-17T18:59:12.507Z,4.93
2023-01-17T19:01:42.277Z,12.98
2023-01-17T19:04:09.345Z,7.90
2023-01-17T19:06:38.312Z,8.20
2023-01-17T19:09:07.402Z,5.63
2023-01-17T19:11:34.889Z,4.38
2023-01-17T19:14:01.334Z,4.82
2023-01-17T19:16:30.298Z,23.42
2023-01-17T19:19:01.589Z,11.35
2023-01-17T19:21:29.375Z,6.57
2023-01-17T19:23:57.253Z,7.93
2023-01-17T19:26:27.098Z,9.10
2023-01-17T19:28:55.954Z,8.18
2023-01-17T19:31:25.158Z,9.82
2023-01-17T19:33:54.209Z,10.03
2023-01-17T19:36:23.592Z,9.90
2023-01-17T19:39:03.347Z,7.60
2023-01-17T19:41:32.173Z,9.10
2023-01-17T19:44:00.809Z,9.00
2023-01-17T19:46:27.725Z,10.73
2023-01-17T19:48:55.827Z,10.90
2023-01-17T19:51:23.429Z,11.57
2023-01-17T19:53:50.333Z,10.95
2023-01-17T19:56:19.181Z,11.02
2023-01-17T19:58:46.849Z,11.60
2023-01-17T20:01:19.442Z,11.00
2023-01-17T20:03:47.156Z,9.00
2023-01-17T20:06:16.031Z,7.85
2023-01-17T20:08:43.350Z,7.95
2023-01-17T20:11:15.347Z,8.17
2023-01-17T20:13:42.260Z,7.93
2023-01-17T20:16:11.040Z,6.70
2023-01-17T20:18:38.146Z,7.72
2023-01-17T20:21:06.834Z,7.35
2023-01-17T20:23:38.725Z,7.07
2023-01-17T20:26:06.138Z,7.65
2023-01-17T20:28:34.584Z,6.63
2023-01-17T20:31:09.207Z,7.53
2023-01-17T20:33:36.426Z,9.13
2023-01-17T20:36:10.283Z,6.07
2023-01-17T20:38:43.952Z,6.25
2023-01-17T20:41:29.117Z,6.97
2023-01-17T20:43:57.857Z,7.25
2023-01-17T20:46:40.615Z,7.93
2023-01-17T20:49:18.607Z,7.80
2023-01-17T20:51:46.518Z,7.22
2023-01-17T20:54:15.585Z,6.82
2023-01-17T20:56:42.607Z,6.93
2023-01-17T20:59:12.798Z,6.10
2023-01-17T21:01:39.491Z,6.63
2023-01-17T21:04:09.950Z,6.78
2023-01-17T21:06:39.583Z,7.45
2023-01-17T21:09:08.678Z,7.95
2023-01-17T21:11:35.814Z,9.05
2023-01-17T21:14:02.243Z,12.73
2023-01-17T21:16:28.800Z,14.90
2023-01-17T21:18:55.563Z,21.38
2023-01-17T21:21:25.271Z,14.00
2023-01-17T21:23:54.895Z,9.20
2023-01-17T21:26:22.525Z,9.23
2023-01-17T21:28:50.675Z,8.73
2023-01-17T21:31:24.360Z,8.68
2023-01-17T21:33:52.319Z,8.80
2023-01-17T21:36:20.200Z,7.47
2023-01-17T21:38:52.385Z,7.87
2023-01-17T21:41:20.971Z,9.85
2023-01-17T21:43:48.263Z,6.88
2023-01-17T21:46:14.817Z,6.72
2023-01-17T21:48:41.262Z,6.72
2023-01-17T21:51:08.484Z,6.93
2023-01-17T21:53:39.364Z,6.80
2023-01-17T21:56:29.247Z,7.35
2023-01-17T21:58:57.197Z,8.45
2023-01-17T22:01:26.857Z,8.48
2023-01-17T22:04:01.566Z,13.37
2023-01-17T22:06:34.514Z,7.70
2023-01-17T22:09:01.043Z,7.32
2023-01-17T22:11:30.190Z,7.63
2023-01-17T22:13:58.969Z,8.45
2023-01-17T22:16:26.425Z,9.30
2023-01-17T22:18:52.897Z,9.90
2023-01-17T22:21:20.569Z,10.18
2023-01-17T22:23:49.187Z,10.95
2023-01-17T22:26:16.514Z,10.63
2023-01-17T22:28:43.258Z,10.20
2023-01-17T22:31:24.471Z,9.77
2023-01-17T22:33:59.604Z,8.02
2023-01-17T22:36:26.717Z,8.32
2023-01-17T22:38:53.237Z,8.73
2023-01-17T22:41:23.360Z,8.00
2023-01-17T22:43:52.455Z,8.02
2023-01-17T22:46:21.615Z,7.13
2023-01-17T22:48:48.890Z,8.73
2023-01-17T22:51:17.560Z,8.65
2023-01-17T22:53:47.201Z,8.80
2023-01-17T22:56:22.165Z,9.82
2023-01-17T22:58:49.134Z,9.70
2023-01-17T23:01:18.201Z,30.73
2023-01-17T23:03:46.377Z,12.52
2023-01-17T23:06:14.550Z,11.03
2023-01-17T23:08:43.715Z,11.40
2023-01-17T23:11:43.278Z,13.25
2023-01-17T23:14:20.650Z,11.98
2023-01-17T23:17:20.675Z,10.02
2023-01-17T23:19:48.177Z,10.03
2023-01-17T23:22:17.650Z,10.60
2023-01-17T23:24:48.721Z,10.45
2023-01-17T23:27:35.298Z,10.07
2023-01-17T23:30:04.525Z,10.35
2023-01-17T23:32:31.152Z,10.03
2023-01-17T23:34:57.648Z,9.68
2023-01-17T23:37:47.012Z,10.63
2023-01-17T23:40:13.567Z,10.35
2023-01-17T23:43:03.178Z,10.10
2023-01-17T23:45:29.632Z,9.73
2023-01-17T23:47:56.077Z,10.90
2023-01-17T23:50:22.496Z,11.18
2023-01-17T23:52:48.866Z,10.43
2023-01-17T23:55:15.364Z,10.93
2023-01-17T23:57:41.807Z,11.00
