createdAt,value
2018-10-20T00:00:49.818Z,75.17
2018-10-20T00:03:19.638Z,75.64
2018-10-20T00:05:49.528Z,75.42
2018-10-20T00:08:19.255Z,75.56
2018-10-20T00:10:49.197Z,75.43
2018-10-20T00:13:18.973Z,75.84
2018-10-20T00:15:48.939Z,76.24
2018-10-20T00:18:18.827Z,76.38
2018-10-20T00:20:48.603Z,76.21
2018-10-20T00:23:18.411Z,75.96
2018-10-20T00:25:48.280Z,75.53
2018-10-20T00:28:18.069Z,75.82
2018-10-20T00:30:47.909Z,75.43
2018-10-20T00:33:17.759Z,75.29
2018-10-20T00:35:47.536Z,74.78
2018-10-20T00:38:17.443Z,74.65
2018-10-20T00:40:47.278Z,74.74
2018-10-20T00:43:16.929Z,74.51
2018-10-20T00:45:46.727Z,74.97
2018-10-20T00:48:16.578Z,74.63
2018-10-20T00:50:46.393Z,74.09
2018-10-20T00:53:16.187Z,74.78
2018-10-20T00:55:46.146Z,75.05
2018-10-20T00:58:15.929Z,74.96
2018-10-20T01:00:45.611Z,75.18
2018-10-20T01:03:15.485Z,74.39
2018-10-20T01:05:45.200Z,73.96
2018-10-20T01:08:14.944Z,74.19
2018-10-20T01:10:44.765Z,74.17
2018-10-20T01:13:14.682Z,74.40
2018-10-20T01:15:44.500Z,74.38
2018-10-20T01:18:14.369Z,74.92
2018-10-20T01:20:44.238Z,74.28
2018-10-20T01:23:14.043Z,74.62
2018-10-20T01:25:43.825Z,74.17
2018-10-20T01:28:13.626Z,75.95
2018-10-20T01:30:43.765Z,75.09
2018-10-20T01:33:13.555Z,75.36
2018-10-20T01:35:43.335Z,75.13
2018-10-20T01:38:12.987Z,74.67
2018-10-20T01:40:42.787Z,74.54
2018-10-20T01:43:12.619Z,75.05
2018-10-20T01:45:42.368Z,75.55
2018-10-20T01:48:12.129Z,76.02
2018-10-20T01:50:41.922Z,75.99
2018-10-20T01:53:11.622Z,76.28
2018-10-20T01:55:41.416Z,77.01
2018-10-20T01:58:11.234Z,76.96
2018-10-20T02:00:41.167Z,77.31
2018-10-20T02:03:10.871Z,77.52
2018-10-20T02:05:40.777Z,77.76
2018-10-20T02:08:10.593Z,77.38
2018-10-20T02:10:40.517Z,77.31
2018-10-20T02:13:10.590Z,77.73
2018-10-20T02:15:40.367Z,78.12
2018-10-20T02:18:10.183Z,78.28
2018-10-20T02:20:39.951Z,78.60
2018-10-20T02:23:09.685Z,78.89
2018-10-20T02:25:39.495Z,79.44
2018-10-20T02:28:09.445Z,79.62
2018-10-20T02:30:39.210Z,79.62
2018-10-20T02:33:09.118Z,80.05
2018-10-20T02:35:41.077Z,80.18
2018-10-20T02:38:10.916Z,80.37
2018-10-20T02:40:40.815Z,80.47
2018-10-20T02:43:10.697Z,80.86
2018-10-20T02:45:40.590Z,80.95
2018-10-20T02:48:10.360Z,81.05
2018-10-20T02:50:40.256Z,81.63
2018-10-20T02:53:09.937Z,81.48
2018-10-20T02:55:39.621Z,81.58
2018-10-20T02:58:09.709Z,82.21
2018-10-20T03:00:39.620Z,82.02
2018-10-20T03:03:09.419Z,81.78
2018-10-20T03:05:39.189Z,81.54
2018-10-20T03:08:09.070Z,82.09
2018-10-20T03:10:38.804Z,82.45
2018-10-20T03:13:08.722Z,81.92
2018-10-20T03:15:39.888Z,82.10
2018-10-20T03:18:09.809Z,82.06
2018-10-20T03:20:39.590Z,81.98
2018-10-20T03:23:10.520Z,82.29
2018-10-20T03:25:40.507Z,82.37
2018-10-20T03:28:10.352Z,82.33
2018-10-20T03:30:40.299Z,81.96
2018-10-20T03:33:10.268Z,81.95
2018-10-20T03:35:40.018Z,81.58
2018-10-20T03:38:09.689Z,81.58
2018-10-20T03:40:39.360Z,81.03
2018-10-20T03:43:09.244Z,80.85
2018-10-20T03:45:38.942Z,80.60
2018-10-20T03:48:09.150Z,80.12
2018-10-20T03:50:39.008Z,79.99
2018-10-20T03:53:08.772Z,79.78
2018-10-20T03:55:38.506Z,79.87
2018-10-20T03:58:19.186Z,78.92
2018-10-20T04:01:00.391Z,78.96
2018-10-20T04:03:30.241Z,78.83
2018-10-20T04:06:00.341Z,78.23
2018-10-20T04:08:30.083Z,77.86
2018-10-20T04:10:59.732Z,76.51
2018-10-20T04:13:29.481Z,75.34
2018-10-20T04:15:59.266Z,74.63
2018-10-20T04:18:29.575Z,73.80
2018-10-20T04:20:59.510Z,73.03
2018-10-20T04:23:35.139Z,72.04
2018-10-20T04:26:11.001Z,71.30
2018-10-20T04:28:41.015Z,71.17
2018-10-20T04:31:10.950Z,70.98
2018-10-20T04:33:41.079Z,71.55
2018-10-20T04:36:10.915Z,71.27
2018-10-20T04:38:40.709Z,71.65
2018-10-20T04:41:10.785Z,71.36
2018-10-20T04:43:40.480Z,71.57
2018-10-20T04:46:10.307Z,71.87
2018-10-20T04:48:40.044Z,71.38
2018-10-20T04:51:09.749Z,71.40
2018-10-20T04:53:39.594Z,71.69
2018-10-20T04:56:09.395Z,71.19
2018-10-20T04:58:39.148Z,70.90
2018-10-20T05:01:09.025Z,71.39
2018-10-20T05:03:38.723Z,71.93
2018-10-20T05:06:08.478Z,72.01
2018-10-20T05:08:39.129Z,71.82
2018-10-20T05:11:08.877Z,71.84
2018-10-20T05:13:49.189Z,71.03
2018-10-20T05:16:19.877Z,70.27
2018-10-20T05:18:49.748Z,70.53
2018-10-20T05:21:19.372Z,70.84
2018-10-20T05:23:49.198Z,70.66
2018-10-20T05:26:18.895Z,70.62
2018-10-20T05:28:48.571Z,70.90
2018-10-20T05:31:18.489Z,70.75
2018-10-20T05:33:49.208Z,70.63
2018-10-20T05:36:19.052Z,71.00
2018-10-20T05:38:48.793Z,70.55
2018-10-20T05:41:19.718Z,71.17
2018-10-20T05:43:50.952Z,70.61
2018-10-20T05:46:21.546Z,70.58
2018-10-20T05:48:51.692Z,70.46
2018-10-20T05:51:21.520Z,70.34
2018-10-20T05:53:51.138Z,69.92
2018-10-20T05:56:22.028Z,69.17
2018-10-20T05:58:51.787Z,69.02
2018-10-20T06:01:21.682Z,68.78
2018-10-20T06:03:51.722Z,69.21
2018-10-20T06:06:21.506Z,69.07
2018-10-20T06:08:51.272Z,68.58
2018-10-20T06:11:21.139Z,68.28
2018-10-20T06:13:50.860Z,68.31
2018-10-20T06:16:20.665Z,67.71
2018-10-20T06:18:50.600Z,67.45
2018-10-20T06:21:30.839Z,67.17
2018-10-20T06:24:00.640Z,67.05
2018-10-20T06:26:30.414Z,66.81
2018-10-20T06:29:03.891Z,66.55
2018-10-20T06:31:33.710Z,65.78
2018-10-20T06:34:03.578Z,65.11
2018-10-20T06:36:33.489Z,64.21
2018-10-20T06:39:03.593Z,63.78
2018-10-20T06:41:33.465Z,62.83
2018-10-20T06:44:03.661Z,62.17
2018-10-20T06:46:33.956Z,62.04
2018-10-20T06:49:03.793Z,61.47
2018-10-20T06:51:33.709Z,60.27
2018-10-20T06:54:03.657Z,59.68
2018-10-20T06:56:33.501Z,59.69
2018-10-20T06:59:03.699Z,58.48
2018-10-20T07:01:33.511Z,57.58
2018-10-20T07:04:04.161Z,58.32
2018-10-20T07:06:34.101Z,57.57
2018-10-20T07:09:05.895Z,57.03
2018-10-20T07:11:36.918Z,56.64
2018-10-20T07:14:06.828Z,54.90
2018-10-20T07:16:36.593Z,53.45
2018-10-20T07:19:06.791Z,52.78
2018-10-20T07:21:36.683Z,53.58
2018-10-20T07:24:07.377Z,56.04
2018-10-20T07:26:37.401Z,56.84
2018-10-20T07:29:08.359Z,56.37
2018-10-20T07:31:38.266Z,55.83
2018-10-20T07:34:08.160Z,55.28
2018-10-20T07:36:38.003Z,56.52
2018-10-20T07:39:08.928Z,56.50
2018-10-20T07:41:38.816Z,55.27
2018-10-20T07:44:09.093Z,55.22
2018-10-20T07:46:39.063Z,54.71
2018-10-20T07:49:08.891Z,54.81
2018-10-20T07:51:38.644Z,56.06
2018-10-20T07:54:08.476Z,56.13
2018-10-20T07:56:38.328Z,58.89
2018-10-20T07:59:09.748Z,58.24
2018-10-20T08:01:40.671Z,59.43
2018-10-20T08:04:10.491Z,61.66
2018-10-20T08:06:40.304Z,62.56
2018-10-20T08:09:11.256Z,63.25
2018-10-20T08:11:41.066Z,64.99
2018-10-20T08:14:10.863Z,66.53
2018-10-20T08:16:40.732Z,68.39
2018-10-20T08:19:10.600Z,70.00
2018-10-20T08:21:40.736Z,70.18
2018-10-20T08:24:10.828Z,71.08
2018-10-20T08:26:40.574Z,71.25
2018-10-20T08:29:10.310Z,70.57
2018-10-20T08:31:40.874Z,71.28
2018-10-20T08:34:10.647Z,69.29
2018-10-20T08:36:40.439Z,68.78
2018-10-20T08:39:13.953Z,64.30
2018-10-20T08:41:44.178Z,66.92
2018-10-20T08:44:14.027Z,66.62
2018-10-20T08:46:43.855Z,65.70
2018-10-20T08:49:13.738Z,65.92
2018-10-20T08:51:43.554Z,67.48
2018-10-20T08:54:13.571Z,67.40
2018-10-20T08:56:43.737Z,66.57
2018-10-20T08:59:13.872Z,67.52
2018-10-20T09:01:44.073Z,67.66
2018-10-20T09:04:13.844Z,65.75
2018-10-20T09:06:43.668Z,65.02
2018-10-20T09:09:13.637Z,65.68
2018-10-20T09:11:43.477Z,65.25
2018-10-20T09:14:13.505Z,65.02
2018-10-20T09:16:43.249Z,64.81
2018-10-20T09:19:13.171Z,63.01
2018-10-20T09:21:43.188Z,61.81
2018-10-20T09:24:13.146Z,60.82
2018-10-20T09:26:43.109Z,61.67
2018-10-20T09:29:14.248Z,61.09
2018-10-20T09:31:44.384Z,59.92
2018-10-20T09:34:14.380Z,58.16
2018-10-20T09:36:45.364Z,57.29
2018-10-20T09:39:17.751Z,56.32
2018-10-20T09:41:48.315Z,56.23
2018-10-20T09:45:47.281Z,55.89
2018-10-20T09:48:17.440Z,56.58
2018-10-20T09:50:48.635Z,55.39
2018-10-20T09:53:20.231Z,54.49
2018-10-20T09:55:50.042Z,54.96
2018-10-20T09:58:30.804Z,54.15
2018-10-20T10:01:02.483Z,53.94
2018-10-20T10:03:34.584Z,51.80
2018-10-20T10:06:05.395Z,50.98
2018-10-20T10:08:37.564Z,50.19
2018-10-20T10:11:07.458Z,50.70
2018-10-20T10:13:37.225Z,51.01
2018-10-20T10:16:07.387Z,49.87
2018-10-20T10:18:37.314Z,48.23
2018-10-20T10:21:08.499Z,49.40
2018-10-20T10:23:38.817Z,48.56
2018-10-20T10:26:08.906Z,49.10
2018-10-20T10:28:38.744Z,49.36
2018-10-20T10:31:08.835Z,48.98
2018-10-20T10:33:39.762Z,49.63
2018-10-20T10:36:11.099Z,49.33
2018-10-20T10:38:43.792Z,49.69
2018-10-20T10:41:16.393Z,49.69
2018-10-20T10:43:51.970Z,50.41
2018-10-20T10:46:26.826Z,50.21
2018-10-20T10:49:14.416Z,51.20
2018-10-20T10:52:46.963Z,51.08
2018-10-20T10:55:20.638Z,50.20
2018-10-20T10:57:55.529Z,49.20
2018-10-20T11:01:35.119Z,50.52
2018-10-20T11:04:16.730Z,50.27
2018-10-20T11:07:23.109Z,51.46
2018-10-20T11:09:57.636Z,51.59
2018-10-20T11:12:35.766Z,50.59
2018-10-20T11:15:11.038Z,50.62
2018-10-20T11:17:47.681Z,48.92
2018-10-20T11:20:28.401Z,48.71
2018-10-20T11:23:05.740Z,48.93
2018-10-20T11:25:39.933Z,47.79
2018-10-20T11:28:19.536Z,47.74
2018-10-20T11:31:54.374Z,47.06
2018-10-20T11:34:32.220Z,46.79
2018-10-20T11:37:13.826Z,48.12
2018-10-20T11:40:25.763Z,47.93
2018-10-20T11:43:07.026Z,47.59
2018-10-20T11:45:47.528Z,48.03
2018-10-20T11:49:21.036Z,48.23
2018-10-20T11:51:51.686Z,47.55
2018-10-20T11:54:21.594Z,47.82
2018-10-20T11:56:51.513Z,47.91
2018-10-20T11:59:22.160Z,48.29
2018-10-20T12:01:51.987Z,48.38
2018-10-20T12:04:22.511Z,48.81
2018-10-20T12:06:52.419Z,48.63
2018-10-20T12:09:22.654Z,46.23
2018-10-20T12:11:52.402Z,45.66
2018-10-20T12:14:22.177Z,46.09
2018-10-20T12:16:52.003Z,45.33
2018-10-20T12:19:23.214Z,44.82
2018-10-20T12:21:53.003Z,44.44
2018-10-20T12:24:22.769Z,44.17
2018-10-20T12:26:53.471Z,44.87
2018-10-20T12:29:23.436Z,45.72
2018-10-20T12:31:53.294Z,44.77
2018-10-20T12:34:22.997Z,44.75
2018-10-20T12:36:52.892Z,44.49
2018-10-20T12:39:22.701Z,43.18
2018-10-20T12:41:53.613Z,43.80
2018-10-20T12:44:23.506Z,45.21
2018-10-20T12:46:53.309Z,44.56
2018-10-20T12:49:23.044Z,43.87
2018-10-20T12:51:52.861Z,42.67
2018-10-20T12:54:22.593Z,42.55
2018-10-20T12:56:52.570Z,42.30
2018-10-20T12:59:22.494Z,42.50
2018-10-20T13:01:54.984Z,43.83
2018-10-20T13:04:24.711Z,43.84
2018-10-20T13:06:54.630Z,44.00
2018-10-20T13:09:26.746Z,44.29
2018-10-20T13:11:56.670Z,44.03
2018-10-20T13:14:26.646Z,44.37
2018-10-20T13:16:56.555Z,43.18
2018-10-20T13:19:26.389Z,42.98
2018-10-20T13:21:56.393Z,43.39
2018-10-20T13:24:30.473Z,43.56
2018-10-20T13:27:00.400Z,44.07
2018-10-20T13:29:30.145Z,44.25
2018-10-20T13:32:00.142Z,45.12
2018-10-20T13:34:30.099Z,46.21
2018-10-20T13:36:59.905Z,46.75
2018-10-20T13:39:30.025Z,47.03
2018-10-20T13:42:00.008Z,47.18
2018-10-20T13:44:44.489Z,47.24
2018-10-20T13:47:15.216Z,47.04
2018-10-20T13:49:44.977Z,47.69
2018-10-20T13:52:15.107Z,47.61
2018-10-20T13:54:44.748Z,47.94
2018-10-20T13:57:14.478Z,48.20
2018-10-20T13:59:44.218Z,47.77
2018-10-20T14:02:14.930Z,48.18
2018-10-20T14:04:44.746Z,48.01
2018-10-20T14:07:15.218Z,47.97
2018-10-20T14:09:45.210Z,47.03
2018-10-20T14:12:15.047Z,46.59
2018-10-20T14:14:44.852Z,46.78
2018-10-20T14:17:14.560Z,47.47
2018-10-20T14:19:44.386Z,46.93
2018-10-20T14:22:14.086Z,46.99
2018-10-20T14:24:44.040Z,46.85
2018-10-20T14:27:13.849Z,47.16
2018-10-20T14:29:43.578Z,47.64
2018-10-20T14:32:13.417Z,48.11
2018-10-20T14:34:46.273Z,48.48
2018-10-20T14:37:16.083Z,49.09
2018-10-20T14:39:45.796Z,49.52
2018-10-20T14:42:15.579Z,49.38
2018-10-20T14:44:45.310Z,49.69
2018-10-20T14:47:15.150Z,50.05
2018-10-20T14:49:44.930Z,50.22
2018-10-20T14:52:15.145Z,50.70
2018-10-20T14:54:45.539Z,50.24
2018-10-20T14:57:15.544Z,50.64
2018-10-20T14:59:46.378Z,50.55
2018-10-20T15:02:16.264Z,50.56
2018-10-20T15:04:45.975Z,50.56
2018-10-20T15:07:15.888Z,50.51
2018-10-20T15:09:46.208Z,50.77
2018-10-20T15:12:22.123Z,51.14
2018-10-20T15:14:52.166Z,51.14
2018-10-20T15:17:23.398Z,51.19
2018-10-20T15:19:55.453Z,50.87
2018-10-20T15:22:26.740Z,50.93
2018-10-20T15:24:57.122Z,51.02
2018-10-20T15:27:27.090Z,51.64
2018-10-20T15:30:07.493Z,51.20
2018-10-20T15:32:38.228Z,51.62
2018-10-20T15:35:13.144Z,51.28
2018-10-20T15:37:45.031Z,51.85
2018-10-20T15:40:14.874Z,52.28
2018-10-20T15:42:44.817Z,52.40
2018-10-20T15:45:14.661Z,52.83
2018-10-20T15:47:46.171Z,53.22
2018-10-20T15:50:16.088Z,53.68
2018-10-20T15:52:46.042Z,53.99
2018-10-20T15:55:16.059Z,54.20
2018-10-20T15:57:46.081Z,54.24
2018-10-20T16:00:16.145Z,54.83
2018-10-20T16:02:46.003Z,54.86
2018-10-20T16:05:15.832Z,54.75
2018-10-20T16:07:45.727Z,55.00
2018-10-20T16:10:15.686Z,55.29
2018-10-20T16:12:45.383Z,55.42
2018-10-20T16:15:15.119Z,55.94
2018-10-20T16:17:45.046Z,55.81
2018-10-20T16:20:15.267Z,55.89
2018-10-20T16:22:45.204Z,56.48
2018-10-20T16:25:16.767Z,56.29
2018-10-20T16:27:46.707Z,56.50
2018-10-20T16:30:16.629Z,56.76
2018-10-20T16:32:54.575Z,56.75
2018-10-20T16:35:24.304Z,57.06
2018-10-20T16:37:54.235Z,57.26
2018-10-20T16:40:24.038Z,57.13
2018-10-20T16:42:55.689Z,57.29
2018-10-20T16:45:25.533Z,57.71
2018-10-20T16:47:55.898Z,57.48
2018-10-20T16:50:36.763Z,57.13
2018-10-20T16:53:12.645Z,57.57
2018-10-20T16:55:43.013Z,57.97
2018-10-20T16:58:13.864Z,58.74
2018-10-20T17:00:43.764Z,58.69
2018-10-20T17:03:13.468Z,59.02
2018-10-20T17:05:43.274Z,59.50
2018-10-20T17:08:13.074Z,60.22
2018-10-20T17:10:42.981Z,60.92
2018-10-20T17:13:12.915Z,61.64
2018-10-20T17:15:42.702Z,61.79
2018-10-20T17:18:12.650Z,62.64
2018-10-20T17:20:42.577Z,62.77
2018-10-20T17:23:12.477Z,63.22
2018-10-20T17:25:42.324Z,63.48
2018-10-20T17:28:12.212Z,64.18
2018-10-20T17:30:46.245Z,64.84
2018-10-20T17:33:16.421Z,64.84
2018-10-20T17:35:46.500Z,65.26
2018-10-20T17:38:16.260Z,65.73
2018-10-20T17:40:46.124Z,66.37
2018-10-20T17:43:15.978Z,66.77
2018-10-20T17:45:51.123Z,66.89
2018-10-20T17:48:21.146Z,67.09
2018-10-20T17:50:58.833Z,67.32
2018-10-20T17:53:28.673Z,68.10
2018-10-20T17:55:58.617Z,68.09
2018-10-20T17:58:28.447Z,68.11
2018-10-20T18:00:58.176Z,68.05
2018-10-20T18:03:27.975Z,68.17
2018-10-20T18:05:57.778Z,68.46
2018-10-20T18:08:30.841Z,68.88
2018-10-20T18:11:00.821Z,68.82
2018-10-20T18:13:30.552Z,68.95
2018-10-20T18:16:00.470Z,69.16
2018-10-20T18:18:30.177Z,69.49
2018-10-20T18:20:59.999Z,69.80
2018-10-20T18:23:30.994Z,69.70
2018-10-20T18:26:01.642Z,69.81
2018-10-20T18:28:31.528Z,69.81
2018-10-20T18:31:01.364Z,70.04
2018-10-20T18:33:31.200Z,70.42
2018-10-20T18:36:03.903Z,70.55
2018-10-20T18:38:34.378Z,70.87
2018-10-20T18:41:04.311Z,71.13
2018-10-20T18:43:34.180Z,70.98
2018-10-20T18:46:03.970Z,71.21
2018-10-20T18:48:32.309Z,71.26
2018-10-20T18:51:02.231Z,70.84
2018-10-20T18:53:32.203Z,70.73
2018-10-20T18:56:03.025Z,71.21
2018-10-20T18:58:32.932Z,71.63
2018-10-20T19:01:02.679Z,71.85
2018-10-20T19:03:33.752Z,71.84
2018-10-20T19:06:04.407Z,72.37
2018-10-20T19:08:34.275Z,72.58
2018-10-20T19:11:05.241Z,72.67
2018-10-20T19:13:35.387Z,73.19
2018-10-20T19:16:05.328Z,73.89
2018-10-20T19:18:36.532Z,74.24
2018-10-20T19:21:07.540Z,74.86
2018-10-20T19:23:37.444Z,75.03
2018-10-20T19:26:07.539Z,75.15
2018-10-20T19:28:37.397Z,75.59
2018-10-20T19:31:08.059Z,75.87
2018-10-20T19:33:37.837Z,75.86
2018-10-20T19:36:07.772Z,76.22
2018-10-20T19:38:38.187Z,76.39
2018-10-20T19:41:08.868Z,76.25
2018-10-20T19:43:38.784Z,76.07
2018-10-20T19:46:10.326Z,76.39
2018-10-20T19:48:42.182Z,76.73
2018-10-20T19:51:12.098Z,76.66
2018-10-20T19:53:41.900Z,77.30
2018-10-20T19:56:12.100Z,77.39
2018-10-20T19:58:41.936Z,77.99
2018-10-20T20:01:11.874Z,78.75
2018-10-20T20:03:42.065Z,79.02
2018-10-20T20:06:12.805Z,79.82
2018-10-20T20:08:42.720Z,80.17
2018-10-20T20:11:12.506Z,80.90
2018-10-20T20:13:42.260Z,81.46
2018-10-20T20:16:12.345Z,81.60
2018-10-20T20:18:42.209Z,81.71
2018-10-20T20:21:13.123Z,82.12
2018-10-20T20:23:43.005Z,82.10
2018-10-20T20:26:12.909Z,82.66
2018-10-20T20:28:43.352Z,82.40
2018-10-20T20:31:18.788Z,82.85
2018-10-20T20:33:48.669Z,82.98
2018-10-20T20:36:18.398Z,82.92
2018-10-20T20:38:48.172Z,82.97
2018-10-20T20:41:17.959Z,82.82
2018-10-20T20:43:47.770Z,82.54
2018-10-20T20:46:18.907Z,82.35
2018-10-20T20:48:48.797Z,82.51
2018-10-20T20:51:18.710Z,82.80
2018-10-20T20:53:49.500Z,83.14
2018-10-20T20:56:20.274Z,83.42
2018-10-20T20:58:50.107Z,83.43
2018-10-20T21:01:23.419Z,84.19
2018-10-20T21:03:54.263Z,84.78
2018-10-20T21:06:24.316Z,84.60
2018-10-20T21:08:54.975Z,84.56
2018-10-20T21:11:24.942Z,84.63
2018-10-20T21:13:54.836Z,84.88
2018-10-20T21:16:25.256Z,84.95
2018-10-20T21:18:55.025Z,85.24
2018-10-20T21:21:24.801Z,85.48
2018-10-20T21:23:54.851Z,85.32
2018-10-20T21:26:24.577Z,85.08
2018-10-20T21:28:59.180Z,85.38
2018-10-20T21:31:29.010Z,85.40
2018-10-20T21:33:58.903Z,85.21
2018-10-20T21:36:28.901Z,85.29
2018-10-20T21:38:59.895Z,85.34
2018-10-20T21:41:30.687Z,85.21
2018-10-20T21:44:00.472Z,85.27
2018-10-20T21:46:31.249Z,85.29
2018-10-20T21:49:00.931Z,85.30
2018-10-20T21:51:30.766Z,85.03
2018-10-20T21:54:00.475Z,85.20
2018-10-20T21:56:30.339Z,85.14
2018-10-20T21:59:00.140Z,85.41
2018-10-20T22:01:29.984Z,85.43
2018-10-20T22:04:00.775Z,84.94
2018-10-20T22:06:31.464Z,85.19
2018-10-20T22:09:01.407Z,85.41
2018-10-20T22:11:31.191Z,84.92
2018-10-20T22:14:00.888Z,85.50
2018-10-20T22:16:30.847Z,85.69
2018-10-20T22:19:00.563Z,85.50
2018-10-20T22:21:30.360Z,85.30
2018-10-20T22:24:00.115Z,85.50
2018-10-20T22:26:29.813Z,85.19
2018-10-20T22:28:59.644Z,85.42
2018-10-20T22:31:29.384Z,85.16
2018-10-20T22:34:00.483Z,85.43
2018-10-20T22:36:30.339Z,85.26
2018-10-20T22:39:00.304Z,85.32
2018-10-20T22:41:30.112Z,85.34
2018-10-20T22:43:59.803Z,85.27
2018-10-20T22:46:29.438Z,85.63
2018-10-20T22:48:59.270Z,85.23
2018-10-20T22:51:29.149Z,85.03
2018-10-20T22:53:58.980Z,84.92
2018-10-20T22:56:28.700Z,85.27
2018-10-20T22:58:58.404Z,85.20
2018-10-20T23:01:28.256Z,85.30
2018-10-20T23:03:58.125Z,84.52
2018-10-20T23:06:27.930Z,84.74
2018-10-20T23:08:57.601Z,83.71
2018-10-20T23:11:27.375Z,83.79
2018-10-20T23:13:57.838Z,83.88
2018-10-20T23:16:29.483Z,83.53
2018-10-20T23:18:59.240Z,83.40
2018-10-20T23:21:29.040Z,83.42
2018-10-20T23:23:58.810Z,82.79
2018-10-20T23:26:28.648Z,82.79
2018-10-20T23:28:58.462Z,82.93
2018-10-20T23:31:28.664Z,82.58
2018-10-20T23:33:58.534Z,82.74
2018-10-20T23:36:28.212Z,82.24
2018-10-20T23:38:57.938Z,82.08
2018-10-20T23:41:27.653Z,81.81
2018-10-20T23:43:57.482Z,81.61
2018-10-20T23:46:27.569Z,80.91
2018-10-20T23:48:57.379Z,80.94
2018-10-20T23:51:27.145Z,80.79
2018-10-20T23:53:56.899Z,80.36
2018-10-20T23:56:26.587Z,80.47
2018-10-20T23:58:56.347Z,80.71
