createdAt,value
2017-08-27T00:00:05.602Z,1014.9
2017-08-27T00:01:04.793Z,1014.9
2017-08-27T00:02:04.374Z,1014.9
2017-08-27T00:03:03.691Z,1014.8
2017-08-27T00:04:03.261Z,1014.8
2017-08-27T00:05:02.444Z,1014.8
2017-08-27T00:06:01.637Z,1014.8
2017-08-27T00:07:01.080Z,1014.8
2017-08-27T00:08:00.510Z,1014.8
2017-08-27T00:09:59.470Z,1014.8
2017-08-27T00:10:58.658Z,1014.7
2017-08-27T00:11:58.221Z,1014.7
2017-08-27T00:12:57.549Z,1014.7
2017-08-27T00:13:56.877Z,1014.8
2017-08-27T00:14:56.433Z,1014.7
2017-08-27T00:17:54.269Z,1014.8
2017-08-27T00:18:53.826Z,1014.7
2017-08-27T00:19:52.905Z,1014.7
2017-08-27T00:20:52.586Z,1014.7
2017-08-27T00:21:51.898Z,1014.7
2017-08-27T00:22:51.214Z,1014.7
2017-08-27T00:23:50.655Z,1014.7
2017-08-27T00:24:49.716Z,1014.7
2017-08-27T00:25:49.403Z,1014.8
2017-08-27T00:26:48.463Z,1014.7
2017-08-27T00:27:48.030Z,1014.8
2017-08-27T00:28:47.348Z,1014.8
2017-08-27T00:29:46.528Z,1014.8
2017-08-27T00:30:46.209Z,1014.8
2017-08-27T00:31:45.527Z,1014.7
2017-08-27T00:32:44.722Z,1014.7
2017-08-27T00:33:44.420Z,1014.7
2017-08-27T00:34:43.742Z,1014.7
2017-08-27T00:35:42.686Z,1014.7
2017-08-27T00:36:42.138Z,1014.7
2017-08-27T00:37:41.592Z,1014.7
2017-08-27T00:39:40.164Z,1014.7
2017-08-27T00:41:38.996Z,1014.8
2017-08-27T00:42:38.438Z,1014.8
2017-08-27T00:43:37.879Z,1014.8
2017-08-27T00:44:36.958Z,1014.8
2017-08-27T00:45:36.656Z,1014.8
2017-08-27T00:46:36.093Z,1014.7
2017-08-27T00:48:34.646Z,1014.7
2017-08-27T00:49:34.201Z,1014.7
2017-08-27T00:50:33.391Z,1014.7
2017-08-27T00:51:32.577Z,1014.6
2017-08-27T00:52:32.004Z,1014.6
2017-08-27T00:53:31.580Z,1014.6
2017-08-27T00:54:31.009Z,1014.6
2017-08-27T00:55:30.325Z,1014.6
2017-08-27T00:56:29.392Z,1014.6
2017-08-27T00:57:28.837Z,1014.6
2017-08-27T00:58:28.531Z,1014.6
2017-08-27T00:58:59.151Z,1014.6
2017-08-27T00:59:29.639Z,1014.6
2017-08-27T01:00:00.260Z,1014.6
2017-08-27T01:01:26.501Z,1014.7
2017-08-27T01:02:25.825Z,1014.7
2017-08-27T01:03:25.270Z,1014.7
2017-08-27T01:04:24.335Z,1014.7
2017-08-27T01:05:23.654Z,1014.7
2017-08-27T01:06:22.972Z,1014.7
2017-08-27T01:07:22.425Z,1014.7
2017-08-27T01:08:21.741Z,1014.7
2017-08-27T01:09:21.169Z,1014.7
2017-08-27T01:10:20.864Z,1014.7
2017-08-27T01:11:19.804Z,1014.7
2017-08-27T01:12:19.387Z,1014.7
2017-08-27T01:13:18.951Z,1014.8
2017-08-27T01:15:17.268Z,1014.8
2017-08-27T01:16:16.729Z,1014.7
2017-08-27T01:17:16.173Z,1014.7
2017-08-27T01:17:46.786Z,1014.7
2017-08-27T01:18:17.282Z,1014.8
2017-08-27T01:18:47.916Z,1014.8
2017-08-27T01:20:14.413Z,1014.8
2017-08-27T01:21:13.476Z,1014.8
2017-08-27T01:23:12.304Z,1014.8
2017-08-27T01:24:11.865Z,1014.8
2017-08-27T01:25:11.301Z,1014.8
2017-08-27T01:26:10.489Z,1014.8
2017-08-27T01:27:09.930Z,1014.8
2017-08-27T01:28:09.242Z,1014.8
2017-08-27T01:29:08.684Z,1014.9
2017-08-27T01:30:08.001Z,1014.9
2017-08-27T01:31:07.442Z,1014.9
2017-08-27T01:32:06.527Z,1014.9
2017-08-27T01:34:05.601Z,1014.9
2017-08-27T01:35:04.527Z,1014.9
2017-08-27T01:36:04.226Z,1014.9
2017-08-27T01:37:03.672Z,1014.9
2017-08-27T01:38:02.984Z,1014.8
2017-08-27T01:39:01.927Z,1014.9
2017-08-27T01:40:01.373Z,1014.9
2017-08-27T01:41:00.689Z,1014.9
2017-08-27T01:42:00.252Z,1014.9
2017-08-27T01:42:59.818Z,1014.9
2017-08-27T01:44:58.289Z,1014.9
2017-08-27T01:45:57.613Z,1014.9
2017-08-27T01:46:57.059Z,1014.9
2017-08-27T01:47:56.370Z,1014.9
2017-08-27T01:48:55.698Z,1014.9
2017-08-27T01:49:55.006Z,1014.9
2017-08-27T01:50:54.439Z,1014.9
2017-08-27T01:51:53.759Z,1014.9
2017-08-27T01:52:53.207Z,1014.9
2017-08-27T01:53:52.638Z,1014.9
2017-08-27T01:54:52.074Z,1014.9
2017-08-27T01:55:51.514Z,1014.9
2017-08-27T01:56:50.701Z,1014.9
2017-08-27T01:57:50.272Z,1014.9
2017-08-27T01:58:49.468Z,1014.9
2017-08-27T01:59:48.794Z,1014.9
2017-08-27T02:00:48.236Z,1014.9
2017-08-27T02:01:47.424Z,1014.9
2017-08-27T02:02:46.993Z,1014.9
2017-08-27T02:03:46.426Z,1014.9
2017-08-27T02:04:45.860Z,1014.9
2017-08-27T02:05:44.927Z,1014.9
2017-08-27T02:06:44.113Z,1015
2017-08-27T02:07:43.795Z,1015
2017-08-27T02:08:43.115Z,1015
2017-08-27T02:09:42.311Z,1015
2017-08-27T02:10:41.884Z,1015
2017-08-27T02:11:41.314Z,1015
2017-08-27T02:12:40.633Z,1015
2017-08-27T02:13:39.690Z,1015
2017-08-27T02:14:39.003Z,1015
2017-08-27T02:15:38.687Z,1015
2017-08-27T02:16:37.870Z,1015
2017-08-27T02:18:36.686Z,1015
2017-08-27T02:19:36.008Z,1015
2017-08-27T02:20:35.447Z,1015
2017-08-27T02:21:35.008Z,1015
2017-08-27T02:22:34.239Z,1015.1
2017-08-27T02:23:33.690Z,1015.1
2017-08-27T02:24:32.778Z,1015.1
2017-08-27T02:25:32.214Z,1015.1
2017-08-27T02:26:31.399Z,1015
2017-08-27T02:27:30.969Z,1015.1
2017-08-27T02:28:30.410Z,1015.1
2017-08-27T02:29:29.716Z,1015
2017-08-27T02:30:29.045Z,1015
2017-08-27T02:31:28.495Z,1015
2017-08-27T02:32:27.821Z,1015
2017-08-27T02:33:27.006Z,1015
2017-08-27T02:34:26.579Z,1015
2017-08-27T02:35:25.891Z,1015.1
2017-08-27T02:36:25.461Z,1015.1
2017-08-27T02:38:24.035Z,1015.1
2017-08-27T02:39:23.491Z,1015.1
2017-08-27T02:40:22.693Z,1015.1
2017-08-27T02:41:22.021Z,1015.1
2017-08-27T02:42:21.474Z,1015.1
2017-08-27T02:43:20.536Z,1015.1
2017-08-27T02:44:20.104Z,1015.1
2017-08-27T02:45:19.294Z,1015.1
2017-08-27T02:46:19.116Z,1015.1
2017-08-27T02:47:18.060Z,1015.2
2017-08-27T02:48:17.491Z,1015.2
2017-08-27T02:49:16.936Z,1015.1
2017-08-27T02:50:16.131Z,1015.1
2017-08-27T02:51:15.573Z,1015.1
2017-08-27T02:52:15.014Z,1015.1
2017-08-27T02:53:14.613Z,1015.1
2017-08-27T02:54:13.922Z,1015.1
2017-08-27T02:55:13.364Z,1015.1
2017-08-27T02:56:12.561Z,1015.1
2017-08-27T02:58:11.397Z,1015.1
2017-08-27T02:59:10.841Z,1015.2
2017-08-27T03:00:09.769Z,1015.1
2017-08-27T03:01:09.462Z,1015.1
2017-08-27T03:02:08.531Z,1015.2
2017-08-27T03:03:07.988Z,1015.2
2017-08-27T03:04:07.430Z,1015.2
2017-08-27T03:05:06.869Z,1015.2
2017-08-27T03:06:06.188Z,1015.1
2017-08-27T03:07:05.381Z,1015.1
2017-08-27T03:08:05.074Z,1015.2
2017-08-27T03:09:04.381Z,1015.1
2017-08-27T03:10:03.846Z,1015.1
2017-08-27T03:11:02.918Z,1015.2
2017-08-27T03:13:01.744Z,1015.2
2017-08-27T03:14:01.296Z,1015.2
2017-08-27T03:15:00.350Z,1015.2
2017-08-27T03:15:59.541Z,1015.2
2017-08-27T03:16:59.215Z,1015.2
2017-08-27T03:17:58.654Z,1015.2
2017-08-27T03:18:57.711Z,1015.3
2017-08-27T03:19:57.277Z,1015.2
2017-08-27T03:20:56.460Z,1015.3
2017-08-27T03:21:55.784Z,1015.3
2017-08-27T03:22:55.089Z,1015.3
2017-08-27T03:23:54.530Z,1015.3
2017-08-27T03:24:53.966Z,1015.3
2017-08-27T03:25:53.654Z,1015.3
2017-08-27T03:26:52.965Z,1015.4
2017-08-27T03:27:52.280Z,1015.4
2017-08-27T03:28:51.739Z,1015.4
2017-08-27T03:29:50.928Z,1015.4
2017-08-27T03:30:50.244Z,1015.4
2017-08-27T03:31:49.719Z,1015.4
2017-08-27T03:32:48.772Z,1015.4
2017-08-27T03:33:48.221Z,1015.5
2017-08-27T03:34:47.774Z,1015.5
2017-08-27T03:35:46.838Z,1015.5
2017-08-27T03:36:46.282Z,1015.5
2017-08-27T03:37:45.779Z,1015.5
2017-08-27T03:38:44.982Z,1015.5
2017-08-27T03:39:44.416Z,1015.5
2017-08-27T03:40:44.098Z,1015.5
2017-08-27T03:42:42.799Z,1015.6
2017-08-27T03:43:41.857Z,1015.6
2017-08-27T03:44:41.423Z,1015.6
2017-08-27T03:45:40.514Z,1015.5
2017-08-27T03:46:40.215Z,1015.6
2017-08-27T03:47:39.165Z,1015.6
2017-08-27T03:48:38.753Z,1015.6
2017-08-27T03:49:37.945Z,1015.5
2017-08-27T03:50:37.637Z,1015.5
2017-08-27T03:51:36.961Z,1015.6
2017-08-27T03:52:36.144Z,1015.6
2017-08-27T03:53:35.460Z,1015.6
2017-08-27T03:54:35.007Z,1015.6
2017-08-27T03:55:34.323Z,1015.6
2017-08-27T03:56:33.769Z,1015.7
2017-08-27T03:57:32.964Z,1015.7
2017-08-27T03:58:32.536Z,1015.7
2017-08-27T03:59:31.856Z,1015.7
2017-08-27T04:00:31.293Z,1015.8
2017-08-27T04:01:30.622Z,1015.8
2017-08-27T04:02:29.688Z,1015.8
2017-08-27T04:03:29.000Z,1015.8
2017-08-27T04:04:28.664Z,1015.8
2017-08-27T04:05:28.099Z,1015.8
2017-08-27T04:06:27.291Z,1015.8
2017-08-27T04:07:26.368Z,1015.8
2017-08-27T04:08:26.177Z,1015.8
2017-08-27T04:09:25.236Z,1015.8
2017-08-27T04:10:24.677Z,1015.9
2017-08-27T04:11:24.124Z,1015.8
2017-08-27T04:12:23.442Z,1015.9
2017-08-27T04:13:22.878Z,1015.9
2017-08-27T04:14:22.323Z,1015.9
2017-08-27T04:15:21.390Z,1015.9
2017-08-27T04:16:20.714Z,1015.9
2017-08-27T04:17:20.162Z,1015.9
2017-08-27T04:18:19.728Z,1016
2017-08-27T04:19:19.042Z,1016
2017-08-27T04:20:18.427Z,1016
2017-08-27T04:21:17.735Z,1016
2017-08-27T04:22:17.055Z,1016
2017-08-27T04:23:16.116Z,1016
2017-08-27T04:24:15.688Z,1016
2017-08-27T04:25:14.994Z,1016
2017-08-27T04:26:14.556Z,1016
2017-08-27T04:27:13.632Z,1016
2017-08-27T04:29:12.455Z,1016.1
2017-08-27T04:30:11.771Z,1016
2017-08-27T04:31:10.951Z,1016
2017-08-27T04:32:10.390Z,1016
2017-08-27T04:33:09.838Z,1016.1
2017-08-27T04:34:09.141Z,1016
2017-08-27T04:36:08.091Z,1016.1
2017-08-27T04:37:07.407Z,1016.1
2017-08-27T04:38:06.467Z,1016.1
2017-08-27T04:39:06.160Z,1016.1
2017-08-27T04:41:04.865Z,1016.1
2017-08-27T04:42:03.920Z,1016.1
2017-08-27T04:43:03.497Z,1016.1
2017-08-27T04:44:02.939Z,1016.1
2017-08-27T04:45:02.135Z,1016.1
2017-08-27T04:47:00.843Z,1016.1
2017-08-27T04:48:00.282Z,1016.1
2017-08-27T04:48:59.336Z,1016.1
2017-08-27T04:49:58.890Z,1016.1
2017-08-27T04:50:58.100Z,1016.2
2017-08-27T04:51:57.419Z,1016.2
2017-08-27T04:52:56.727Z,1016.2
2017-08-27T04:53:56.039Z,1016.2
2017-08-27T04:54:55.754Z,1016.2
2017-08-27T04:55:54.829Z,1016.2
2017-08-27T04:56:54.269Z,1016.2
2017-08-27T04:57:53.715Z,1016.3
2017-08-27T04:58:53.152Z,1016.3
2017-08-27T04:59:52.231Z,1016.3
2017-08-27T05:00:51.425Z,1016.3
2017-08-27T05:01:50.870Z,1016.3
2017-08-27T05:02:50.190Z,1016.3
2017-08-27T05:03:49.515Z,1016.3
2017-08-27T05:04:49.212Z,1016.3
2017-08-27T05:05:48.528Z,1016.4
2017-08-27T05:06:47.842Z,1016.4
2017-08-27T05:07:46.796Z,1016.4
2017-08-27T05:08:46.242Z,1016.4
2017-08-27T05:09:45.564Z,1016.4
2017-08-27T05:10:45.258Z,1016.5
2017-08-27T05:11:44.205Z,1016.4
2017-08-27T05:12:43.515Z,1016.5
2017-08-27T05:13:43.221Z,1016.5
2017-08-27T05:14:42.543Z,1016.5
2017-08-27T05:15:41.724Z,1016.5
2017-08-27T05:16:40.907Z,1016.5
2017-08-27T05:19:39.246Z,1016.5
2017-08-27T05:20:38.324Z,1016.5
2017-08-27T05:21:37.887Z,1016.5
2017-08-27T05:22:37.327Z,1016.6
2017-08-27T05:23:36.398Z,1016.5
2017-08-27T05:24:35.971Z,1016.5
2017-08-27T05:25:35.409Z,1016.5
2017-08-27T05:26:34.729Z,1016.5
2017-08-27T05:27:34.049Z,1016.6
2017-08-27T05:28:33.494Z,1016.5
2017-08-27T05:29:32.551Z,1016.5
2017-08-27T05:32:30.389Z,1016.5
2017-08-27T05:33:30.199Z,1016.5
2017-08-27T05:34:29.515Z,1016.5
2017-08-27T05:35:28.696Z,1016.5
2017-08-27T05:36:27.878Z,1016.5
2017-08-27T05:37:27.439Z,1016.5
2017-08-27T05:38:26.507Z,1016.5
2017-08-27T05:39:26.100Z,1016.5
2017-08-27T05:40:25.434Z,1016.6
2017-08-27T05:41:24.636Z,1016.6
2017-08-27T05:42:23.954Z,1016.5
2017-08-27T05:43:23.519Z,1016.6
2017-08-27T05:44:22.582Z,1016.6
2017-08-27T05:45:22.034Z,1016.7
2017-08-27T05:46:21.357Z,1016.6
2017-08-27T05:47:20.666Z,1016.6
2017-08-27T05:48:19.970Z,1016.6
2017-08-27T05:49:19.315Z,1016.6
2017-08-27T05:50:18.632Z,1016.6
2017-08-27T05:51:18.204Z,1016.6
2017-08-27T05:52:17.400Z,1016.6
2017-08-27T05:53:16.709Z,1016.6
2017-08-27T05:54:16.025Z,1016.6
2017-08-27T05:55:15.240Z,1016.6
2017-08-27T05:56:14.814Z,1016.6
2017-08-27T05:57:14.255Z,1016.6
2017-08-27T05:58:13.563Z,1016.6
2017-08-27T05:59:12.757Z,1016.6
2017-08-27T06:00:12.333Z,1016.5
2017-08-27T06:01:11.656Z,1016.5
2017-08-27T06:02:11.093Z,1016.5
2017-08-27T06:03:10.023Z,1016.5
2017-08-27T06:04:09.714Z,1016.5
2017-08-27T06:05:08.668Z,1016.6
2017-08-27T06:06:08.117Z,1016.6
2017-08-27T06:07:07.816Z,1016.6
2017-08-27T06:07:38.441Z,1016.6
2017-08-27T06:09:06.441Z,1016.6
2017-08-27T06:10:05.384Z,1016.6
2017-08-27T06:11:04.712Z,1016.6
2017-08-27T06:12:04.281Z,1016.6
2017-08-27T06:13:03.713Z,1016.6
2017-08-27T06:14:02.767Z,1016.6
2017-08-27T06:16:01.579Z,1016.6
2017-08-27T06:17:01.025Z,1016.6
2017-08-27T06:18:00.228Z,1016.6
2017-08-27T06:19:59.187Z,1016.6
2017-08-27T06:20:58.517Z,1016.6
2017-08-27T06:22:57.099Z,1016.6
2017-08-27T06:23:56.548Z,1016.6
2017-08-27T06:24:55.863Z,1016.6
2017-08-27T06:25:55.308Z,1016.6
2017-08-27T06:26:54.373Z,1016.6
2017-08-27T06:27:53.677Z,1016.6
2017-08-27T06:28:53.251Z,1016.7
2017-08-27T06:31:51.232Z,1016.7
2017-08-27T06:32:50.431Z,1016.6
2017-08-27T06:33:50.116Z,1016.6
2017-08-27T06:34:49.180Z,1016.6
2017-08-27T06:35:48.374Z,1016.6
2017-08-27T06:36:48.066Z,1016.6
2017-08-27T06:37:47.127Z,1016.6
2017-08-27T06:38:46.688Z,1016.6
2017-08-27T06:39:45.751Z,1016.7
2017-08-27T06:40:45.308Z,1016.7
2017-08-27T06:42:43.770Z,1016.8
2017-08-27T06:43:43.351Z,1016.7
2017-08-27T06:44:42.940Z,1016.8
2017-08-27T06:45:42.004Z,1016.8
2017-08-27T06:46:41.184Z,1016.8
2017-08-27T06:47:40.503Z,1016.8
2017-08-27T06:48:40.074Z,1016.8
2017-08-27T06:50:38.775Z,1016.8
2017-08-27T06:51:38.087Z,1016.9
2017-08-27T06:52:37.524Z,1016.9
2017-08-27T06:53:36.587Z,1016.9
2017-08-27T06:54:36.148Z,1016.9
2017-08-27T06:55:35.738Z,1016.8
2017-08-27T06:56:34.932Z,1016.9
2017-08-27T06:57:34.117Z,1016.9
2017-08-27T06:58:33.429Z,1016.9
2017-08-27T06:59:32.999Z,1016.9
2017-08-27T07:00:32.435Z,1016.9
2017-08-27T07:01:31.516Z,1017
2017-08-27T07:02:01.994Z,1017
2017-08-27T07:02:32.615Z,1017
2017-08-27T07:03:30.052Z,1017
2017-08-27T07:05:29.013Z,1017
2017-08-27T07:06:28.074Z,1017.1
2017-08-27T07:07:27.892Z,1017.1
2017-08-27T07:08:27.081Z,1017.1
2017-08-27T07:09:26.515Z,1017.1
2017-08-27T07:10:25.457Z,1017.1
2017-08-27T07:11:25.266Z,1017.1
2017-08-27T07:13:23.848Z,1017.2
2017-08-27T07:14:22.908Z,1017.2
2017-08-27T07:16:21.617Z,1017.1
2017-08-27T07:17:21.301Z,1017.2
2017-08-27T07:18:20.252Z,1017.2
2017-08-27T07:19:19.959Z,1017.2
2017-08-27T07:20:19.149Z,1017.3
2017-08-27T07:21:18.723Z,1017.3
2017-08-27T07:23:17.432Z,1017.3
2017-08-27T07:24:16.367Z,1017.3
2017-08-27T07:25:15.798Z,1017.3
2017-08-27T07:26:15.113Z,1017.3
2017-08-27T07:27:14.683Z,1017.3
2017-08-27T07:28:14.123Z,1017.3
2017-08-27T07:29:13.105Z,1017.3
2017-08-27T07:30:12.804Z,1017.3
2017-08-27T07:31:11.879Z,1017.3
2017-08-27T07:32:11.311Z,1017.3
2017-08-27T07:33:10.752Z,1017.3
2017-08-27T07:34:09.946Z,1017.3
2017-08-27T07:35:09.565Z,1017.4
2017-08-27T07:36:08.512Z,1017.4
2017-08-27T07:37:08.624Z,1017.4
2017-08-27T07:38:07.319Z,1017.4
2017-08-27T07:39:06.672Z,1017.4
2017-08-27T07:40:06.122Z,1017.4
2017-08-27T07:41:05.315Z,1017.4
2017-08-27T07:43:04.017Z,1017.4
2017-08-27T07:44:03.582Z,1017.5
2017-08-27T07:45:02.658Z,1017.5
2017-08-27T07:49:00.514Z,1017.5
2017-08-27T07:50:59.214Z,1017.6
2017-08-27T07:51:58.272Z,1017.5
2017-08-27T07:52:57.591Z,1017.5
2017-08-27T08:18:41.237Z,1017.7
2017-08-27T08:22:38.596Z,1017.6
2017-08-27T08:23:37.811Z,1017.7
2017-08-27T08:24:37.391Z,1017.7
2017-08-27T08:25:36.342Z,1017.7
2017-08-27T08:28:34.927Z,1017.7
2017-08-27T08:29:05.430Z,1017.7
2017-08-27T08:30:33.558Z,1017.7
2017-08-27T08:33:31.534Z,1017.7
2017-08-27T08:34:31.108Z,1017.7
2017-08-27T08:35:30.435Z,1017.7
2017-08-27T08:36:29.862Z,1017.7
2017-08-27T08:43:25.263Z,1017.7
2017-08-27T09:03:12.845Z,1017.6
2017-08-27T09:10:08.128Z,1017.7
2017-08-27T09:12:06.856Z,1017.6
2017-08-27T09:14:05.944Z,1017.6
2017-08-27T09:16:04.516Z,1017.7
2017-08-27T09:17:04.219Z,1017.7
2017-08-27T09:18:03.576Z,1017.7
2017-08-27T09:20:02.025Z,1017.7
2017-08-27T09:22:00.989Z,1017.7
2017-08-27T09:22:31.372Z,1017.7
2017-08-27T09:24:58.878Z,1017.7
2017-08-27T09:25:58.309Z,1017.7
2017-08-27T09:26:57.872Z,1017.7
2017-08-27T09:27:57.431Z,1017.7
2017-08-27T09:28:56.737Z,1017.7
2017-08-27T09:31:54.816Z,1017.7
2017-08-27T09:33:53.662Z,1017.7
2017-08-27T09:34:52.981Z,1017.8
2017-08-27T09:35:52.052Z,1017.7
2017-08-27T09:36:51.542Z,1017.7
2017-08-27T09:37:51.248Z,1017.7
2017-08-27T09:38:50.431Z,1017.7
2017-08-27T09:39:49.893Z,1017.8
2017-08-27T09:40:49.333Z,1017.7
2017-08-27T09:41:48.794Z,1017.8
2017-08-27T09:42:48.113Z,1017.8
2017-08-27T09:43:47.313Z,1017.8
2017-08-27T09:44:46.874Z,1017.8
2017-08-27T09:45:46.067Z,1017.8
2017-08-27T09:46:45.522Z,1017.8
2017-08-27T09:47:44.720Z,1017.7
2017-08-27T09:48:44.540Z,1017.8
2017-08-27T09:49:43.861Z,1017.8
2017-08-27T09:50:43.313Z,1017.8
2017-08-27T09:51:42.758Z,1017.8
2017-08-27T09:52:41.938Z,1017.8
2017-08-27T09:53:41.255Z,1017.8
2017-08-27T09:54:40.575Z,1017.8
2017-08-27T09:55:40.051Z,1017.8
2017-08-27T09:57:39.039Z,1017.8
2017-08-27T09:58:38.236Z,1017.8
2017-08-27T09:59:37.805Z,1017.8
2017-08-27T10:00:37.015Z,1017.8
2017-08-27T10:01:36.331Z,1017.8
2017-08-27T10:02:35.903Z,1017.8
2017-08-27T10:03:35.459Z,1017.8
2017-08-27T10:04:34.647Z,1017.9
2017-08-27T10:05:34.213Z,1017.8
2017-08-27T10:06:33.654Z,1017.8
2017-08-27T10:07:32.728Z,1017.8
2017-08-27T10:08:32.049Z,1017.8
2017-08-27T10:09:31.496Z,1017.8
2017-08-27T10:10:31.195Z,1017.8
2017-08-27T10:11:30.502Z,1017.8
2017-08-27T10:13:29.085Z,1017.8
2017-08-27T10:14:28.522Z,1017.8
2017-08-27T10:15:27.958Z,1017.9
2017-08-27T10:16:27.391Z,1017.8
2017-08-27T10:17:26.740Z,1017.8
2017-08-27T10:18:26.310Z,1017.8
2017-08-27T10:19:25.749Z,1017.8
2017-08-27T10:20:24.939Z,1017.8
2017-08-27T10:21:24.372Z,1017.8
2017-08-27T10:22:23.829Z,1017.8
2017-08-27T10:23:23.018Z,1017.8
2017-08-27T10:24:22.725Z,1017.9
2017-08-27T10:25:21.795Z,1017.8
2017-08-27T10:26:21.243Z,1017.8
2017-08-27T10:27:20.691Z,1017.8
2017-08-27T10:28:20.139Z,1017.8
2017-08-27T10:29:19.455Z,1017.8
2017-08-27T10:31:18.556Z,1017.8
2017-08-27T10:32:17.994Z,1017.9
2017-08-27T10:33:17.199Z,1017.9
2017-08-27T10:34:16.512Z,1017.9
2017-08-27T10:35:15.966Z,1017.9
2017-08-27T10:36:15.684Z,1017.9
2017-08-27T10:37:14.998Z,1017.9
2017-08-27T10:38:14.057Z,1017.9
2017-08-27T10:40:13.268Z,1017.8
2017-08-27T10:41:12.215Z,1017.9
2017-08-27T10:42:11.910Z,1017.9
2017-08-27T10:44:10.869Z,1017.9
2017-08-27T10:45:10.193Z,1017.9
2017-08-27T10:46:09.388Z,1018
2017-08-27T10:47:08.954Z,1017.9
2017-08-27T10:48:08.532Z,1018
2017-08-27T10:49:07.599Z,1018
2017-08-27T10:50:07.174Z,1018
2017-08-27T10:51:06.688Z,1018
2017-08-27T10:52:06.006Z,1018
2017-08-27T10:53:05.200Z,1018
2017-08-27T10:54:04.661Z,1018
2017-08-27T10:55:04.111Z,1018
2017-08-27T10:56:03.782Z,1018
2017-08-27T10:57:03.106Z,1018
2017-08-27T10:58:02.180Z,1017.9
2017-08-27T10:59:01.628Z,1017.9
2017-08-27T11:00:01.443Z,1017.9
2017-08-27T11:01:00.642Z,1017.9
2017-08-27T11:01:59.823Z,1017.9
2017-08-27T11:02:59.514Z,1018
2017-08-27T11:03:58.834Z,1017.9
2017-08-27T11:04:58.397Z,1018
2017-08-27T11:05:57.831Z,1018
2017-08-27T11:06:56.901Z,1017.9
2017-08-27T11:07:56.599Z,1018
2017-08-27T11:08:55.787Z,1018
2017-08-27T11:09:55.620Z,1017.9
2017-08-27T11:10:54.933Z,1017.9
2017-08-27T11:11:53.997Z,1017.9
2017-08-27T11:12:53.436Z,1017.9
2017-08-27T11:13:53.004Z,1017.9
2017-08-27T11:14:52.317Z,1017.9
2017-08-27T11:15:51.640Z,1017.9
2017-08-27T11:16:51.208Z,1017.9
2017-08-27T11:17:50.784Z,1017.9
2017-08-27T11:18:50.100Z,1018
2017-08-27T11:19:49.545Z,1017.9
2017-08-27T11:20:48.987Z,1017.9
2017-08-27T11:21:48.314Z,1018
2017-08-27T11:23:47.407Z,1017.9
2017-08-27T11:24:46.864Z,1017.9
2017-08-27T11:25:45.927Z,1017.9
2017-08-27T11:26:45.730Z,1017.9
2017-08-27T11:27:45.159Z,1017.9
2017-08-27T11:28:44.238Z,1017.9
2017-08-27T11:29:43.549Z,1017.9
2017-08-27T11:30:43.382Z,1017.9
2017-08-27T11:31:42.815Z,1017.9
2017-08-27T11:32:41.877Z,1017.9
2017-08-27T11:33:41.572Z,1017.9
2017-08-27T11:34:41.041Z,1017.9
2017-08-27T11:35:40.230Z,1017.9
2017-08-27T11:36:39.552Z,1017.9
2017-08-27T11:37:39.116Z,1017.9
2017-08-27T11:38:38.444Z,1017.9
2017-08-27T11:39:38.247Z,1017.8
2017-08-27T11:40:37.706Z,1017.9
2017-08-27T11:41:36.772Z,1017.9
2017-08-27T11:42:36.349Z,1017.9
2017-08-27T11:43:35.658Z,1017.9
2017-08-27T11:44:34.973Z,1017.8
2017-08-27T11:45:34.796Z,1017.9
2017-08-27T11:46:34.112Z,1017.8
2017-08-27T11:47:33.187Z,1017.9
2017-08-27T11:48:33.017Z,1017.9
2017-08-27T11:49:32.468Z,1017.9
2017-08-27T11:50:31.788Z,1017.8
2017-08-27T11:51:31.354Z,1017.9
2017-08-27T11:52:30.797Z,1017.9
2017-08-27T11:53:29.971Z,1017.9
2017-08-27T11:54:29.657Z,1017.9
2017-08-27T11:55:28.990Z,1017.9
2017-08-27T11:56:28.061Z,1017.9
2017-08-27T11:57:27.895Z,1017.9
2017-08-27T11:58:27.337Z,1017.9
2017-08-27T11:59:26.647Z,1017.9
2017-08-27T12:00:25.959Z,1017.8
2017-08-27T12:00:56.599Z,1017.8
2017-08-27T12:01:26.981Z,1017.9
2017-08-27T12:01:57.294Z,1017.9
2017-08-27T12:02:27.804Z,1017.9
2017-08-27T12:03:24.229Z,1017.8
2017-08-27T12:04:23.788Z,1017.8
2017-08-27T12:05:22.875Z,1017.8
2017-08-27T12:06:22.329Z,1017.8
2017-08-27T12:07:21.761Z,1017.8
2017-08-27T12:09:20.728Z,1017.8
2017-08-27T12:11:19.691Z,1017.9
2017-08-27T12:12:19.252Z,1017.9
2017-08-27T12:13:18.310Z,1017.9
2017-08-27T12:14:18.143Z,1017.9
2017-08-27T12:15:17.584Z,1017.9
2017-08-27T12:16:16.662Z,1017.9
2017-08-27T12:17:16.470Z,1017.9
2017-08-27T12:18:15.914Z,1017.9
2017-08-27T12:19:15.365Z,1017.9
2017-08-27T12:20:14.681Z,1017.9
2017-08-27T12:21:13.866Z,1017.9
2017-08-27T12:22:13.564Z,1017.8
2017-08-27T12:24:12.265Z,1017.8
2017-08-27T12:25:11.581Z,1017.8
2017-08-27T12:26:11.023Z,1017.9
2017-08-27T12:27:10.464Z,1017.8
2017-08-27T12:28:09.900Z,1017.8
2017-08-27T12:29:09.588Z,1017.8
2017-08-27T12:30:09.145Z,1017.8
2017-08-27T12:31:08.332Z,1017.8
2017-08-27T12:32:07.770Z,1017.8
2017-08-27T12:33:07.224Z,1017.8
2017-08-27T12:34:06.789Z,1017.8
2017-08-27T12:35:06.110Z,1017.8
2017-08-27T12:36:05.677Z,1017.8
2017-08-27T12:37:04.873Z,1017.8
2017-08-27T12:38:04.320Z,1017.8
2017-08-27T12:39:04.009Z,1017.8
2017-08-27T12:40:03.327Z,1017.8
2017-08-27T12:42:02.280Z,1017.8
2017-08-27T12:43:01.724Z,1017.8
2017-08-27T12:44:01.288Z,1017.8
2017-08-27T12:44:31.912Z,1017.8
2017-08-27T12:45:02.169Z,1017.8
2017-08-27T12:45:32.666Z,1017.8
2017-08-27T12:46:59.290Z,1017.8
2017-08-27T12:47:59.230Z,1017.8
2017-08-27T12:48:58.547Z,1017.8
2017-08-27T12:49:58.128Z,1017.8
2017-08-27T12:50:57.438Z,1017.8
2017-08-27T12:51:56.903Z,1017.7
2017-08-27T12:52:56.346Z,1017.7
2017-08-27T12:53:55.926Z,1017.7
2017-08-27T12:54:55.110Z,1017.7
2017-08-27T12:55:25.495Z,1017.7
2017-08-27T12:55:55.872Z,1017.7
2017-08-27T12:56:26.532Z,1017.7
2017-08-27T12:57:53.278Z,1017.7
2017-08-27T12:58:52.730Z,1017.7
2017-08-27T12:59:52.237Z,1017.7
2017-08-27T13:00:51.679Z,1017.7
2017-08-27T13:01:51.272Z,1017.7
2017-08-27T13:02:50.710Z,1017.7
2017-08-27T13:03:50.401Z,1017.7
2017-08-27T13:04:49.467Z,1017.7
2017-08-27T13:05:49.280Z,1017.7
2017-08-27T13:06:48.357Z,1017.7
2017-08-27T13:07:48.054Z,1017.7
2017-08-27T13:08:47.633Z,1017.6
2017-08-27T13:09:47.078Z,1017.6
2017-08-27T13:10:46.660Z,1017.6
2017-08-27T13:11:45.736Z,1017.6
2017-08-27T13:12:45.564Z,1017.6
2017-08-27T13:13:44.623Z,1017.7
2017-08-27T13:14:44.068Z,1017.7
2017-08-27T13:15:43.879Z,1017.7
2017-08-27T13:16:43.066Z,1017.7
2017-08-27T13:17:42.391Z,1017.7
2017-08-27T13:18:42.211Z,1017.7
2017-08-27T13:19:41.661Z,1017.7
2017-08-27T13:20:40.993Z,1017.7
2017-08-27T13:21:40.306Z,1017.7
2017-08-27T13:22:39.743Z,1017.7
2017-08-27T13:23:39.566Z,1017.7
2017-08-27T13:24:38.887Z,1017.7
2017-08-27T13:25:38.071Z,1017.7
2017-08-27T13:26:37.894Z,1017.7
2017-08-27T13:27:37.216Z,1017.6
2017-08-27T13:28:36.661Z,1017.5
2017-08-27T13:29:36.231Z,1017.6
2017-08-27T13:30:35.415Z,1017.6
2017-08-27T13:31:34.860Z,1017.6
2017-08-27T13:32:34.556Z,1017.6
2017-08-27T13:33:33.747Z,1017.6
2017-08-27T13:34:33.188Z,1017.6
2017-08-27T13:35:32.633Z,1017.6
2017-08-27T13:36:32.317Z,1017.6
2017-08-27T13:37:31.626Z,1017.6
2017-08-27T13:38:31.455Z,1017.6
2017-08-27T13:39:30.893Z,1017.6
2017-08-27T13:40:30.325Z,1017.6
2017-08-27T13:42:29.031Z,1017.6
2017-08-27T13:44:28.244Z,1017.6
2017-08-27T13:45:27.559Z,1017.6
2017-08-27T13:46:27.037Z,1017.6
2017-08-27T13:47:26.225Z,1017.6
2017-08-27T13:48:26.073Z,1017.6
2017-08-27T13:49:25.260Z,1017.6
2017-08-27T13:50:24.959Z,1017.6
2017-08-27T13:51:24.152Z,1017.6
2017-08-27T13:52:23.472Z,1017.6
2017-08-27T13:52:53.855Z,1017.6
2017-08-27T13:53:24.235Z,1017.6
2017-08-27T13:55:22.300Z,1017.6
2017-08-27T13:56:21.737Z,1017.6
2017-08-27T13:57:21.179Z,1017.6
2017-08-27T13:58:20.504Z,1017.6
2017-08-27T13:59:19.950Z,1017.6
2017-08-27T14:00:19.647Z,1017.6
2017-08-27T14:01:18.839Z,1017.6
2017-08-27T14:02:18.541Z,1017.6
2017-08-27T14:03:17.855Z,1017.6
2017-08-27T14:04:17.039Z,1017.6
2017-08-27T14:06:16.118Z,1017.6
2017-08-27T14:07:15.686Z,1017.6
2017-08-27T14:08:15.127Z,1017.6
2017-08-27T14:09:14.580Z,1017.6
2017-08-27T14:10:13.889Z,1017.6
2017-08-27T14:11:13.314Z,1017.7
2017-08-27T14:12:13.121Z,1017.7
2017-08-27T14:13:12.567Z,1017.7
2017-08-27T14:14:12.021Z,1017.7
2017-08-27T14:15:11.468Z,1017.6
2017-08-27T14:17:10.557Z,1017.6
2017-08-27T14:18:09.749Z,1017.6
2017-08-27T14:19:09.133Z,1017.6
2017-08-27T14:20:08.827Z,1017.6
2017-08-27T14:21:08.154Z,1017.6