createdAt,value
2023-04-03T00:02:33.029Z,97496.47
2023-04-03T00:07:26.554Z,97500.75
2023-04-03T00:17:26.624Z,97492.53
2023-04-03T00:22:21.449Z,97514.03
2023-04-03T00:27:15.120Z,97509.84
2023-04-03T00:32:08.519Z,97514.72
2023-04-03T00:37:02.016Z,97511.59
2023-04-03T00:41:57.201Z,97516.44
2023-04-03T00:46:50.631Z,97511.53
2023-04-03T00:56:54.708Z,97517.09
2023-04-03T01:01:50.742Z,97516.41
2023-04-03T01:22:21.766Z,97519.34
2023-04-03T01:42:37.715Z,97521.47
2023-04-03T01:47:31.191Z,97524.22
2023-04-03T01:52:24.930Z,97530.44
2023-04-03T01:57:18.317Z,97538.09
2023-04-03T02:02:15.648Z,97545.84
2023-04-03T02:07:09.369Z,97543.41
2023-04-03T02:27:13.407Z,97557.47
2023-04-03T02:32:07.663Z,97559.41
2023-04-03T02:37:01.078Z,97568.91
2023-04-03T02:47:03.900Z,97579.09
2023-04-03T02:51:57.278Z,97578.97
2023-04-03T02:56:50.730Z,97583.75
2023-04-03T03:06:49.121Z,97575.03
2023-04-03T03:11:43.984Z,97572.94
2023-04-03T03:21:43.148Z,97582.22
2023-04-03T03:26:36.731Z,97582.34
2023-04-03T03:31:31.735Z,97572.22
2023-04-03T03:46:34.667Z,97567.56
2023-04-03T03:51:28.123Z,97570.03
2023-04-03T03:56:21.587Z,97575.28
2023-04-03T04:01:15.229Z,97576.56
2023-04-03T04:06:10.325Z,97571.88
2023-04-03T04:11:03.704Z,97581.31
2023-04-03T04:15:57.051Z,97581.19
2023-04-03T04:20:50.592Z,97577.16
2023-04-03T04:25:49.877Z,97601.97
2023-04-03T04:30:47.436Z,97588.72
2023-04-03T04:35:45.502Z,97575.25
2023-04-03T04:40:39.453Z,97578.44
2023-04-03T04:45:34.559Z,97585.31
2023-04-03T04:50:28.100Z,97571.47
2023-04-03T05:05:41.769Z,97580.28
2023-04-03T05:10:35.320Z,97581.50
2023-04-03T05:15:28.723Z,97588.38
2023-04-03T05:20:22.133Z,97576.75
2023-04-03T05:25:17.184Z,97581.88
2023-04-03T05:30:12.131Z,97590.25
2023-04-03T05:35:06.848Z,97594.09
2023-04-03T05:40:00.380Z,97584.72
2023-04-03T05:44:55.224Z,97596.47
2023-04-03T05:49:48.749Z,97587.69
2023-04-03T05:54:42.604Z,97595.78
2023-04-03T05:59:36.177Z,97597.09
2023-04-03T06:04:31.676Z,97590.03
2023-04-03T06:09:29.909Z,97603.59
2023-04-03T06:14:23.523Z,97599.69
2023-04-03T06:19:17.331Z,97604.41
2023-04-03T06:24:18.699Z,97591.78
2023-04-03T06:29:12.477Z,97606.13
2023-04-03T06:34:09.241Z,97606.75
2023-04-03T06:39:04.112Z,97608.88
2023-04-03T06:43:59.473Z,97605.16
2023-04-03T06:48:53.365Z,97600.47
2023-04-03T06:53:47.015Z,97610.41
2023-04-03T06:58:40.843Z,97613.69
2023-04-03T07:03:36.648Z,97612.84
2023-04-03T07:08:30.276Z,97600.03
2023-04-03T07:13:43.964Z,97612.53
2023-04-03T07:18:39.018Z,97613.50
2023-04-03T07:23:34.851Z,97617.84
2023-04-03T07:28:28.266Z,97620.72
2023-04-03T07:33:24.596Z,97620.13
2023-04-03T07:38:19.912Z,97620.81
2023-04-03T07:43:13.525Z,97626.66
2023-04-03T07:48:07.814Z,97626.22
2023-04-03T07:53:01.844Z,97625.34
2023-04-03T07:57:56.675Z,97631.72
2023-04-03T08:02:52.627Z,97630.97
2023-04-03T08:07:46.427Z,97631.81
2023-04-03T08:12:39.845Z,97630.03
2023-04-03T08:17:34.722Z,97632.56
2023-04-03T08:22:28.330Z,97630.75
2023-04-03T08:27:22.169Z,97633.00
2023-04-03T08:32:15.588Z,97630.75
2023-04-03T08:37:10.499Z,97634.38
2023-04-03T08:42:16.802Z,97634.41
2023-04-03T08:47:26.307Z,97646.22
2023-04-03T08:52:28.899Z,97643.47
2023-04-03T08:57:35.431Z,97649.31
2023-04-03T09:02:35.869Z,97648.06
2023-04-03T09:07:41.459Z,97655.75
2023-04-03T09:12:41.334Z,97649.28
2023-04-03T09:17:55.376Z,97643.72
2023-04-03T09:22:53.046Z,97642.22
2023-04-03T09:27:47.117Z,97641.94
2023-04-03T09:32:42.712Z,97645.06
2023-04-03T09:37:42.627Z,97644.66
2023-04-03T09:42:46.466Z,97641.53
2023-04-03T09:47:45.261Z,97645.28
2023-04-03T09:52:41.359Z,97640.75
2023-04-03T09:57:37.166Z,97631.47
2023-04-03T10:02:53.736Z,97632.94
2023-04-03T10:07:54.734Z,97637.31
2023-04-03T10:13:12.296Z,97623.25
2023-04-03T10:18:28.695Z,97616.59
2023-04-03T10:23:29.471Z,97626.13
2023-04-03T10:28:32.088Z,97622.59
2023-04-03T10:33:58.042Z,97622.47
2023-04-03T10:39:05.081Z,97619.34
2023-04-03T10:44:18.126Z,97602.47
2023-04-03T10:49:36.563Z,97614.22
2023-04-03T10:54:41.177Z,97610.31
2023-04-03T10:59:40.937Z,97607.97
2023-04-03T11:04:41.497Z,97599.28
2023-04-03T11:09:40.576Z,97589.94
2023-04-03T11:14:39.147Z,97585.88
2023-04-03T11:19:40.766Z,97583.50
2023-04-03T11:24:39.494Z,97581.97
2023-04-03T11:29:40.998Z,97578.50
2023-04-03T11:34:44.357Z,97572.28
2023-04-03T11:39:37.564Z,97573.34
2023-04-03T11:44:38.799Z,97573.34
2023-04-03T11:49:57.882Z,97572.28
2023-04-03T11:54:51.618Z,97572.91
2023-04-03T11:59:46.343Z,97564.41
2023-04-03T12:04:39.881Z,97555.84
2023-04-03T12:10:31.829Z,97542.38
2023-04-03T12:15:52.394Z,97545.03
2023-04-03T12:26:28.285Z,97552.31
2023-04-03T12:31:44.902Z,97554.16
2023-04-03T12:42:01.489Z,97531.03
2023-04-03T12:46:56.702Z,97542.56
2023-04-03T13:02:04.517Z,97519.94
2023-04-03T13:17:22.290Z,97518.84
2023-04-03T13:22:30.999Z,97508.16
2023-04-03T13:32:35.821Z,97512.09
2023-04-03T13:37:33.462Z,97505.69
2023-04-03T13:42:31.362Z,97504.13
2023-04-03T13:47:26.317Z,97503.16
2023-04-03T13:52:33.611Z,97489.00
2023-04-03T14:02:36.471Z,97495.75
2023-04-03T14:12:41.752Z,97504.72
2023-04-03T14:22:42.772Z,97503.34
2023-04-03T14:27:41.596Z,97499.81
2023-04-03T14:37:41.798Z,97502.84
2023-04-03T14:42:39.039Z,97497.09
2023-04-03T14:52:39.103Z,97487.50
2023-04-03T14:57:34.608Z,97490.03
2023-04-03T15:02:37.571Z,97488.19
2023-04-03T15:07:35.854Z,97483.00
2023-04-03T15:12:29.171Z,97479.44
2023-04-03T15:17:25.134Z,97475.56
2023-04-03T15:22:22.172Z,97484.16
2023-04-03T15:37:31.188Z,97498.03
2023-04-03T15:52:28.047Z,97503.94
2023-04-03T15:57:27.080Z,97513.91
2023-04-03T16:02:20.970Z,97505.47
2023-04-03T16:07:14.462Z,97504.44
2023-04-03T16:12:07.928Z,97504.72
2023-04-03T16:17:03.299Z,97506.47
2023-04-03T16:21:57.421Z,97503.09
2023-04-03T16:31:58.546Z,97516.81
2023-04-03T16:36:53.792Z,97529.78
2023-04-03T16:41:47.997Z,97524.28
2023-04-03T16:46:41.608Z,97521.72
2023-04-03T16:56:43.878Z,97532.50
2023-04-03T17:01:40.444Z,97533.28
2023-04-03T17:06:34.093Z,97545.78
2023-04-03T17:11:27.876Z,97535.13
2023-04-03T17:16:23.546Z,97544.78
2023-04-03T17:21:18.909Z,97538.56
2023-04-03T17:26:12.586Z,97538.78
2023-04-03T17:31:06.254Z,97532.50
2023-04-03T17:36:04.603Z,97526.06
2023-04-03T17:46:09.169Z,97513.59
2023-04-03T17:51:08.419Z,97514.72
2023-04-03T17:56:07.966Z,97520.56
2023-04-03T18:01:01.310Z,97523.06
2023-04-03T18:05:55.563Z,97529.13
2023-04-03T18:10:50.882Z,97534.88
2023-04-03T18:15:45.898Z,97534.31
2023-04-03T18:20:39.606Z,97527.97
2023-04-03T18:30:29.644Z,97517.75
2023-04-03T18:35:22.910Z,97515.81
2023-04-03T18:40:16.645Z,97527.44
2023-04-03T18:45:15.582Z,97529.41
2023-04-03T18:50:11.795Z,97538.25
2023-04-03T18:55:06.686Z,97545.16
2023-04-03T19:00:00.471Z,97545.34
2023-04-03T19:04:55.939Z,97544.28
2023-04-03T19:09:50.946Z,97553.13
2023-04-03T19:14:44.607Z,97545.34
2023-04-03T19:19:38.013Z,97556.44
2023-04-03T19:24:31.748Z,97538.66
2023-04-03T19:29:26.560Z,97549.28
2023-04-03T19:34:20.064Z,97543.47
2023-04-03T19:39:15.472Z,97540.53
2023-04-03T19:44:10.480Z,97555.34
2023-04-03T19:49:06.230Z,97537.88
2023-04-03T19:53:59.664Z,97536.34
2023-04-03T19:58:54.810Z,97527.56
2023-04-03T20:03:48.258Z,97532.25
2023-04-03T20:08:43.702Z,97526.00
2023-04-03T20:13:38.549Z,97523.34
2023-04-03T20:18:32.581Z,97527.84
2023-04-03T20:23:27.312Z,97526.91
2023-04-03T20:28:23.141Z,97524.25
2023-04-03T20:33:16.556Z,97526.34
2023-04-03T20:38:09.899Z,97522.91
2023-04-03T20:43:03.316Z,97529.31
2023-04-03T20:47:58.331Z,97523.81
2023-04-03T20:52:51.647Z,97512.63
2023-04-03T20:57:54.320Z,97517.28
2023-04-03T21:02:48.936Z,97507.44
2023-04-03T21:08:38.294Z,97514.47
2023-04-03T21:14:32.603Z,97508.69
2023-04-03T21:19:27.302Z,97502.03
2023-04-03T21:24:21.309Z,97494.53
2023-04-03T21:29:14.967Z,97490.19
2023-04-03T21:34:08.190Z,97486.41
2023-04-03T21:39:03.421Z,97486.31
2023-04-03T21:43:57.146Z,97478.53
2023-04-03T21:48:50.838Z,97500.50
2023-04-03T21:53:44.923Z,97485.09
2023-04-03T21:58:39.675Z,97486.31
2023-04-03T22:03:34.865Z,97492.78
2023-04-03T22:08:28.237Z,97498.00
2023-04-03T22:13:21.764Z,97491.66
2023-04-03T22:18:16.818Z,97495.59
2023-04-03T22:23:10.423Z,97501.41
2023-04-03T22:28:03.688Z,97493.84
2023-04-03T22:32:57.018Z,97493.19
2023-04-03T22:37:52.232Z,97493.59
2023-04-03T22:42:48.259Z,97493.34
2023-04-03T22:47:41.729Z,97495.38
2023-04-03T22:52:35.199Z,97492.59
2023-04-03T22:57:30.019Z,97506.63
2023-04-03T23:02:23.507Z,97509.97
2023-04-03T23:07:17.377Z,97509.47
2023-04-03T23:12:10.952Z,97512.50
2023-04-03T23:17:06.687Z,97516.81
2023-04-03T23:22:00.051Z,97522.94
2023-04-03T23:26:53.631Z,97510.72
2023-04-03T23:31:47.116Z,97532.19
2023-04-03T23:36:41.940Z,97517.28
2023-04-03T23:41:35.527Z,97526.50
2023-04-03T23:46:28.904Z,97529.69
2023-04-03T23:51:22.282Z,97521.09
2023-04-03T23:56:17.419Z,97507.56
