createdAt,value
2018-07-27T00:00:25.005Z,24.26
2018-07-27T00:02:53.721Z,24.16
2018-07-27T00:05:22.492Z,24.00
2018-07-27T00:07:51.234Z,24.06
2018-07-27T00:10:20.300Z,24.15
2018-07-27T00:12:49.424Z,24.02
2018-07-27T00:15:18.099Z,23.91
2018-07-27T00:17:46.895Z,23.99
2018-07-27T00:20:15.677Z,23.89
2018-07-27T00:22:44.379Z,23.65
2018-07-27T00:25:13.153Z,23.86
2018-07-27T00:27:41.906Z,23.75
2018-07-27T00:30:10.679Z,23.74
2018-07-27T00:32:39.453Z,23.76
2018-07-27T00:35:08.199Z,23.80
2018-07-27T00:37:36.904Z,23.84
2018-07-27T00:40:05.746Z,23.69
2018-07-27T00:42:34.436Z,23.65
2018-07-27T00:45:03.205Z,23.44
2018-07-27T00:47:31.914Z,23.53
2018-07-27T00:50:00.679Z,23.54
2018-07-27T00:52:29.464Z,23.55
2018-07-27T00:54:58.260Z,23.69
2018-07-27T00:57:26.984Z,23.55
2018-07-27T00:59:55.912Z,23.61
2018-07-27T01:02:24.724Z,23.37
2018-07-27T01:04:59.001Z,23.36
2018-07-27T01:07:27.740Z,23.51
2018-07-27T01:09:56.580Z,23.53
2018-07-27T01:12:25.302Z,23.74
2018-07-27T01:14:54.065Z,23.80
2018-07-27T01:17:22.849Z,23.87
2018-07-27T01:19:51.748Z,23.57
2018-07-27T01:22:20.517Z,23.38
2018-07-27T01:24:49.207Z,23.38
2018-07-27T01:27:18.002Z,23.32
2018-07-27T01:29:46.737Z,23.46
2018-07-27T01:32:15.524Z,23.39
2018-07-27T01:34:44.231Z,23.23
2018-07-27T01:37:12.950Z,23.08
2018-07-27T01:39:41.664Z,22.95
2018-07-27T01:42:10.396Z,22.93
2018-07-27T01:44:39.143Z,22.84
2018-07-27T01:47:07.946Z,22.81
2018-07-27T01:49:36.675Z,22.79
2018-07-27T01:52:05.442Z,22.69
2018-07-27T01:54:34.164Z,22.60
2018-07-27T01:57:02.935Z,22.62
2018-07-27T01:59:31.676Z,22.67
2018-07-27T02:02:00.527Z,22.57
2018-07-27T02:04:29.303Z,22.61
2018-07-27T02:06:58.063Z,22.55
2018-07-27T02:09:26.763Z,22.90
2018-07-27T02:11:55.584Z,23.02
2018-07-27T02:14:24.359Z,23.11
2018-07-27T02:16:53.119Z,23.00
2018-07-27T02:19:21.805Z,23.03
2018-07-27T02:21:50.491Z,23.08
2018-07-27T02:24:19.248Z,23.13
2018-07-27T02:26:47.987Z,22.97
2018-07-27T02:29:16.732Z,23.06
2018-07-27T02:31:45.518Z,23.05
2018-07-27T02:34:14.231Z,22.96
2018-07-27T02:36:42.888Z,23.10
2018-07-27T02:39:12.073Z,23.16
2018-07-27T02:41:41.064Z,23.06
2018-07-27T02:44:10.147Z,23.11
2018-07-27T02:46:38.875Z,22.96
2018-07-27T02:49:07.637Z,22.94
2018-07-27T02:51:36.601Z,22.94
2018-07-27T02:54:05.286Z,22.99
2018-07-27T02:56:34.011Z,23.00
2018-07-27T02:59:02.761Z,22.82
2018-07-27T03:01:31.432Z,22.81
2018-07-27T03:04:00.198Z,22.72
2018-07-27T03:06:28.931Z,22.82
2018-07-27T03:08:57.691Z,22.97
2018-07-27T03:11:26.372Z,23.07
2018-07-27T03:13:55.078Z,23.02
2018-07-27T03:16:23.849Z,23.11
2018-07-27T03:18:52.619Z,22.86
2018-07-27T03:21:21.296Z,22.98
2018-07-27T03:23:50.046Z,22.78
2018-07-27T03:26:18.757Z,22.80
2018-07-27T03:28:47.511Z,22.64
2018-07-27T03:31:16.300Z,22.71
2018-07-27T03:33:45.062Z,22.53
2018-07-27T03:36:13.799Z,22.75
2018-07-27T03:38:42.532Z,22.63
2018-07-27T03:41:12.510Z,22.66
2018-07-27T03:43:41.249Z,22.90
2018-07-27T03:46:10.074Z,22.69
2018-07-27T03:48:38.816Z,22.72
2018-07-27T03:51:07.583Z,22.67
2018-07-27T03:53:36.270Z,22.69
2018-07-27T03:56:05.057Z,22.70
2018-07-27T03:58:33.823Z,22.69
2018-07-27T04:01:02.527Z,22.77
2018-07-27T04:03:31.217Z,22.87
2018-07-27T04:05:59.899Z,22.80
2018-07-27T04:08:28.648Z,22.93
2018-07-27T04:10:57.391Z,23.12
2018-07-27T04:13:26.080Z,22.98
2018-07-27T04:15:54.928Z,22.95
2018-07-27T04:18:23.638Z,23.11
2018-07-27T04:20:52.318Z,23.07
2018-07-27T04:23:21.032Z,23.17
2018-07-27T04:25:49.794Z,23.15
2018-07-27T04:28:18.546Z,23.20
2018-07-27T04:30:47.347Z,23.16
2018-07-27T04:33:16.037Z,23.08
2018-07-27T04:35:44.793Z,23.12
2018-07-27T04:38:13.425Z,23.00
2018-07-27T04:40:42.134Z,22.95
2018-07-27T04:43:10.853Z,22.92
2018-07-27T04:45:39.582Z,23.16
2018-07-27T04:48:08.441Z,23.18
2018-07-27T04:50:37.113Z,23.13
2018-07-27T04:53:06.000Z,23.20
2018-07-27T04:55:34.707Z,23.28
2018-07-27T04:58:03.396Z,23.32
2018-07-27T05:00:32.107Z,23.53
2018-07-27T05:03:00.863Z,23.71
2018-07-27T05:05:29.599Z,23.58
2018-07-27T05:07:58.330Z,23.95
2018-07-27T05:10:32.444Z,23.85
2018-07-27T05:13:01.162Z,23.90
2018-07-27T05:15:29.935Z,23.92
2018-07-27T05:17:58.680Z,23.95
2018-07-27T05:20:27.453Z,23.87
2018-07-27T05:22:56.219Z,23.96
2018-07-27T05:25:24.925Z,24.10
2018-07-27T05:27:53.596Z,24.19
2018-07-27T05:30:22.303Z,24.12
2018-07-27T05:32:51.085Z,24.27
2018-07-27T05:35:19.798Z,24.25
2018-07-27T05:37:48.511Z,24.42
2018-07-27T05:40:17.324Z,24.41
2018-07-27T05:42:46.109Z,24.32
2018-07-27T05:45:14.800Z,24.34
2018-07-27T05:47:43.820Z,24.47
2018-07-27T05:50:12.535Z,24.42
2018-07-27T05:52:41.247Z,24.43
2018-07-27T05:55:10.025Z,24.46
2018-07-27T05:57:38.719Z,24.65
2018-07-27T06:00:08.391Z,24.63
2018-07-27T06:02:37.182Z,24.69
2018-07-27T06:05:06.200Z,24.59
2018-07-27T06:07:34.915Z,24.59
2018-07-27T06:10:03.658Z,24.68
2018-07-27T06:12:32.394Z,24.62
2018-07-27T06:15:01.550Z,24.65
2018-07-27T06:17:30.274Z,24.84
2018-07-27T06:19:58.996Z,24.90
2018-07-27T06:22:28.205Z,24.88
2018-07-27T06:24:56.997Z,24.89
2018-07-27T06:27:25.708Z,24.98
2018-07-27T06:29:56.354Z,24.97
2018-07-27T06:32:25.460Z,25.12
2018-07-27T06:34:54.223Z,25.22
2018-07-27T06:37:23.038Z,25.32
2018-07-27T06:39:51.793Z,25.45
2018-07-27T06:42:20.719Z,25.48
2018-07-27T06:44:49.510Z,25.48
2018-07-27T06:47:18.395Z,25.44
2018-07-27T06:49:47.213Z,25.57
2018-07-27T06:52:15.935Z,25.61
2018-07-27T06:54:44.687Z,25.91
2018-07-27T06:57:13.450Z,26.38
2018-07-27T06:59:42.131Z,26.54
2018-07-27T07:02:10.841Z,26.99
2018-07-27T07:04:39.585Z,27.27
2018-07-27T07:07:08.293Z,27.27
2018-07-27T07:09:37.041Z,27.67
2018-07-27T07:12:05.791Z,27.95
2018-07-27T07:14:34.541Z,28.68
2018-07-27T07:17:03.411Z,28.41
2018-07-27T07:19:32.469Z,28.68
2018-07-27T07:22:01.255Z,28.98
2018-07-27T07:24:30.037Z,28.97
2018-07-27T07:26:58.975Z,29.02
2018-07-27T07:29:27.899Z,29.09
2018-07-27T07:31:56.737Z,29.06
2018-07-27T07:34:25.882Z,29.27
2018-07-27T07:36:55.036Z,29.46
2018-07-27T07:39:23.783Z,29.66
2018-07-27T07:41:54.441Z,29.72
2018-07-27T07:44:24.476Z,30.22
2018-07-27T07:46:53.265Z,30.04
2018-07-27T07:49:22.047Z,30.26
2018-07-27T07:51:50.774Z,29.97
2018-07-27T07:54:19.597Z,30.11
2018-07-27T07:56:48.380Z,30.28
2018-07-27T07:59:17.150Z,30.32
2018-07-27T08:01:45.856Z,30.10
2018-07-27T08:04:14.711Z,30.42
2018-07-27T08:06:43.428Z,30.11
2018-07-27T08:09:12.222Z,30.41
2018-07-27T08:11:41.007Z,30.48
2018-07-27T08:14:09.893Z,29.83
2018-07-27T08:16:38.784Z,29.98
2018-07-27T08:19:07.987Z,30.39
2018-07-27T08:21:36.714Z,30.64
2018-07-27T08:24:05.540Z,30.56
2018-07-27T08:26:40.512Z,30.79
2018-07-27T08:29:10.664Z,30.65
2018-07-27T08:31:40.619Z,31.09
2018-07-27T08:34:09.517Z,31.56
2018-07-27T08:36:38.369Z,31.90
2018-07-27T08:39:08.220Z,32.05
2018-07-27T08:41:37.464Z,32.14
2018-07-27T08:44:08.027Z,32.00
2018-07-27T08:46:36.858Z,32.40
2018-07-27T08:49:06.055Z,32.39
2018-07-27T08:51:35.394Z,32.13
2018-07-27T08:54:04.124Z,32.28
2018-07-27T08:56:33.063Z,32.07
2018-07-27T08:59:01.917Z,32.53
2018-07-27T09:01:30.782Z,33.01
2018-07-27T09:03:59.601Z,32.94
2018-07-27T09:06:28.448Z,32.93
2018-07-27T09:08:57.216Z,32.60
2018-07-27T09:11:29.132Z,32.88
2018-07-27T09:13:58.057Z,33.55
2018-07-27T09:16:27.017Z,33.11
2018-07-27T09:18:55.740Z,33.76
2018-07-27T09:21:24.567Z,34.03
2018-07-27T09:23:55.371Z,33.67
2018-07-27T09:26:24.475Z,34.11
2018-07-27T09:28:53.291Z,34.04
2018-07-27T09:31:22.098Z,34.33
2018-07-27T09:33:50.867Z,34.51
2018-07-27T09:36:19.826Z,34.69
2018-07-27T09:38:48.558Z,34.89
2018-07-27T09:41:17.389Z,34.88
2018-07-27T09:43:46.276Z,34.61
2018-07-27T09:46:15.310Z,34.36
2018-07-27T09:48:48.324Z,34.24
2018-07-27T09:51:17.452Z,34.32
2018-07-27T09:53:46.187Z,34.62
2018-07-27T09:56:15.134Z,34.64
2018-07-27T09:58:44.113Z,34.67
2018-07-27T10:01:19.347Z,34.50
2018-07-27T10:03:48.168Z,35.00
2018-07-27T10:06:16.951Z,35.10
2018-07-27T10:08:45.695Z,35.43
2018-07-27T10:11:14.595Z,35.63
2018-07-27T10:13:43.337Z,35.75
2018-07-27T10:16:12.084Z,35.67
2018-07-27T10:18:40.857Z,35.51
2018-07-27T10:21:09.773Z,34.85
2018-07-27T10:23:38.884Z,35.14
2018-07-27T10:26:07.701Z,35.33
2018-07-27T10:28:36.441Z,35.98
2018-07-27T10:31:05.458Z,35.33
2018-07-27T10:33:34.518Z,34.36
2018-07-27T10:36:03.418Z,34.24
2018-07-27T10:38:32.535Z,34.32
2018-07-27T10:41:01.334Z,34.26
2018-07-27T10:43:30.113Z,34.32
2018-07-27T10:45:58.940Z,34.76
2018-07-27T10:48:27.885Z,34.70
2018-07-27T10:50:56.819Z,35.23
2018-07-27T10:53:25.553Z,35.65
2018-07-27T10:55:54.285Z,35.44
2018-07-27T10:58:23.139Z,35.71
2018-07-27T11:00:51.882Z,35.69
2018-07-27T11:03:20.597Z,36.01
2018-07-27T11:05:49.343Z,35.23
2018-07-27T11:08:18.039Z,35.35
2018-07-27T11:10:46.768Z,34.97
2018-07-27T11:13:15.528Z,34.39
2018-07-27T11:15:44.243Z,34.71
2018-07-27T11:18:12.940Z,34.63
2018-07-27T11:20:41.700Z,34.64
2018-07-27T11:23:10.424Z,34.46
2018-07-27T11:25:39.152Z,34.62
2018-07-27T11:28:07.879Z,34.59
2018-07-27T11:30:36.608Z,34.68
2018-07-27T11:33:05.315Z,35.07
2018-07-27T11:35:34.155Z,34.18
2018-07-27T11:38:03.290Z,34.19
2018-07-27T11:40:32.024Z,33.97
2018-07-27T11:43:00.765Z,33.65
2018-07-27T11:45:29.798Z,33.22
2018-07-27T11:47:58.562Z,33.18
2018-07-27T11:50:27.403Z,32.75
2018-07-27T11:52:56.254Z,33.37
2018-07-27T11:55:24.972Z,33.64
2018-07-27T11:57:53.751Z,33.97
2018-07-27T12:00:22.494Z,33.70
2018-07-27T12:02:51.454Z,34.27
2018-07-27T12:05:20.297Z,34.50
2018-07-27T12:07:48.965Z,35.10
2018-07-27T12:10:17.721Z,34.98
2018-07-27T12:12:46.517Z,35.06
2018-07-27T12:15:15.588Z,35.04
2018-07-27T12:17:44.490Z,34.55
2018-07-27T12:20:13.347Z,34.90
2018-07-27T12:22:42.103Z,35.50
2018-07-27T12:25:10.797Z,35.64
2018-07-27T12:27:39.615Z,35.68
2018-07-27T12:30:08.457Z,35.57
2018-07-27T12:32:37.252Z,35.80
2018-07-27T12:35:06.005Z,35.98
2018-07-27T12:37:34.801Z,35.85
2018-07-27T12:40:03.573Z,35.54
2018-07-27T12:42:32.350Z,36.23
2018-07-27T12:45:01.062Z,35.96
2018-07-27T12:47:29.774Z,35.84
2018-07-27T12:49:58.516Z,36.28
2018-07-27T12:52:27.280Z,36.93
2018-07-27T12:54:56.073Z,36.90
2018-07-27T12:57:24.887Z,36.25
2018-07-27T12:59:53.651Z,36.89
2018-07-27T13:02:22.337Z,36.78
2018-07-27T13:04:51.067Z,36.85
2018-07-27T13:07:19.834Z,36.89
2018-07-27T13:09:48.667Z,36.62
2018-07-27T13:12:17.351Z,36.38
2018-07-27T13:14:46.467Z,36.23
2018-07-27T13:17:15.393Z,36.43
2018-07-27T13:19:44.301Z,35.90
2018-07-27T13:22:13.228Z,35.86
2018-07-27T13:27:10.751Z,35.78
2018-07-27T13:29:39.510Z,35.89
2018-07-27T13:34:45.049Z,35.88
2018-07-27T13:37:14.281Z,36.03
2018-07-27T13:39:43.578Z,35.66
2018-07-27T13:42:13.356Z,36.19
2018-07-27T13:44:42.723Z,35.81
2018-07-27T13:47:11.730Z,35.99
2018-07-27T13:49:40.946Z,35.84
2018-07-27T13:52:10.773Z,35.54
2018-07-27T13:54:39.918Z,35.62
2018-07-27T13:57:08.996Z,35.33
2018-07-27T13:59:37.739Z,35.27
2018-07-27T14:02:06.844Z,35.31
2018-07-27T14:04:35.592Z,35.39
2018-07-27T14:07:05.239Z,35.56
2018-07-27T14:09:34.205Z,35.70
2018-07-27T14:12:02.984Z,35.07
2018-07-27T14:14:31.744Z,35.00
2018-07-27T14:17:00.468Z,35.15
2018-07-27T14:19:29.757Z,34.79
2018-07-27T14:21:58.688Z,34.89
2018-07-27T14:24:27.492Z,34.93
2018-07-27T14:26:56.492Z,34.94
2018-07-27T14:29:25.452Z,34.47
2018-07-27T14:31:54.204Z,34.12
2018-07-27T14:34:23.105Z,34.23
2018-07-27T14:36:51.871Z,34.20
2018-07-27T14:39:20.619Z,34.23
2018-07-27T14:41:49.384Z,34.16
2018-07-27T14:44:18.189Z,34.32
2018-07-27T14:46:46.888Z,33.99
2018-07-27T14:49:16.916Z,34.04
2018-07-27T14:51:45.674Z,34.09
2018-07-27T14:54:15.230Z,34.24
2018-07-27T14:56:44.091Z,33.90
2018-07-27T14:59:13.229Z,34.03
2018-07-27T15:01:42.098Z,33.71
2018-07-27T15:04:11.553Z,33.43
2018-07-27T15:06:40.613Z,33.48
2018-07-27T15:09:14.003Z,33.31
2018-07-27T15:11:43.994Z,33.17
2018-07-27T15:14:12.708Z,33.37
2018-07-27T15:16:41.568Z,33.09
2018-07-27T15:19:10.324Z,33.11
2018-07-27T15:21:39.099Z,33.17
2018-07-27T15:24:07.832Z,32.89
2018-07-27T15:26:36.649Z,32.97
2018-07-27T15:29:05.343Z,32.38
2018-07-27T15:31:34.041Z,32.40
2018-07-27T15:34:02.750Z,32.40
2018-07-27T15:36:31.629Z,32.29
2018-07-27T15:39:00.311Z,32.23
2018-07-27T15:41:29.031Z,32.24
2018-07-27T15:43:57.760Z,31.88
2018-07-27T15:46:26.572Z,31.70
2018-07-27T15:48:55.408Z,31.92
2018-07-27T15:51:24.124Z,31.82
2018-07-27T15:53:52.831Z,31.61
2018-07-27T15:56:21.607Z,31.71
2018-07-27T15:58:50.388Z,31.61
2018-07-27T16:01:19.100Z,31.46
2018-07-27T16:03:47.807Z,31.54
2018-07-27T16:06:16.587Z,31.65
2018-07-27T16:08:45.278Z,31.31
2018-07-27T16:11:14.036Z,31.23
2018-07-27T16:13:42.769Z,31.01
2018-07-27T16:16:11.496Z,30.99
2018-07-27T16:18:40.202Z,31.01
2018-07-27T16:21:08.994Z,30.99
2018-07-27T16:23:37.738Z,30.93
2018-07-27T16:26:06.544Z,30.91
2018-07-27T16:28:35.281Z,30.65
2018-07-27T16:31:03.960Z,30.82
2018-07-27T16:33:32.678Z,30.52
2018-07-27T16:36:01.392Z,30.61
2018-07-27T16:38:30.770Z,30.35
2018-07-27T16:40:59.732Z,30.49
2018-07-27T16:43:28.451Z,30.48
2018-07-27T16:45:57.625Z,30.40
2018-07-27T16:48:26.302Z,30.28
2018-07-27T16:50:55.093Z,29.86
2018-07-27T16:53:23.799Z,29.96
2018-07-27T16:55:52.491Z,30.04
2018-07-27T16:58:21.388Z,30.12
2018-07-27T17:00:50.176Z,29.96
2018-07-27T17:03:18.880Z,29.94
2018-07-27T17:05:47.641Z,29.63
2018-07-27T17:08:16.400Z,29.51
2018-07-27T17:10:45.126Z,29.31
2018-07-27T17:13:13.902Z,29.37
2018-07-27T17:15:42.643Z,29.11
2018-07-27T17:18:11.427Z,28.89
2018-07-27T17:20:40.139Z,28.89
2018-07-27T17:23:08.920Z,28.93
2018-07-27T17:25:37.751Z,29.09
2018-07-27T17:28:06.514Z,29.08
2018-07-27T17:30:35.297Z,28.90
2018-07-27T17:33:04.103Z,28.88
2018-07-27T17:35:32.873Z,28.76
2018-07-27T17:38:01.828Z,28.68
2018-07-27T17:40:30.756Z,28.69
2018-07-27T17:42:59.826Z,28.71
2018-07-27T17:45:28.517Z,28.64
2018-07-27T17:47:57.289Z,28.67
2018-07-27T17:50:27.647Z,28.68
2018-07-27T17:52:57.302Z,28.63
2018-07-27T17:55:26.049Z,28.45
2018-07-27T17:57:55.465Z,28.54
2018-07-27T18:00:24.561Z,28.42
2018-07-27T18:02:53.477Z,28.30
2018-07-27T18:05:22.422Z,28.25
2018-07-27T18:07:51.265Z,28.25
2018-07-27T18:10:19.899Z,28.23
2018-07-27T18:12:48.616Z,28.13
2018-07-27T18:15:17.398Z,28.23
2018-07-27T18:17:46.063Z,28.06
2018-07-27T18:20:14.856Z,27.97
2018-07-27T18:22:43.640Z,27.89
2018-07-27T18:25:14.699Z,27.86
2018-07-27T18:27:43.881Z,27.85
2018-07-27T18:30:13.010Z,27.89
2018-07-27T18:32:41.785Z,27.74
2018-07-27T18:35:10.656Z,27.70
2018-07-27T18:37:39.781Z,27.70
2018-07-27T18:40:09.229Z,27.43
2018-07-27T18:42:38.079Z,27.25
2018-07-27T18:45:07.350Z,27.35
2018-07-27T18:47:36.175Z,27.26
2018-07-27T18:50:05.539Z,27.25
2018-07-27T18:52:34.222Z,27.23
2018-07-27T18:55:03.080Z,27.30
2018-07-27T18:57:31.754Z,27.23
2018-07-27T19:00:00.488Z,27.06
2018-07-27T19:02:29.319Z,27.05
2018-07-27T19:04:58.034Z,26.97
2018-07-27T19:07:26.898Z,27.04
2018-07-27T19:09:55.702Z,26.94
2018-07-27T19:12:24.757Z,27.02
2018-07-27T19:14:53.666Z,26.79
2018-07-27T19:17:22.362Z,26.98
2018-07-27T19:19:51.296Z,26.87
2018-07-27T19:22:20.043Z,26.56
2018-07-27T19:24:48.797Z,26.51
2018-07-27T19:27:17.520Z,26.52
2018-07-27T19:29:46.268Z,26.42
2018-07-27T19:32:14.955Z,26.40
2018-07-27T19:34:43.922Z,26.54
2018-07-27T19:37:12.783Z,26.28
2018-07-27T19:39:41.532Z,26.20
2018-07-27T19:42:10.390Z,26.32
2018-07-27T19:44:39.105Z,26.13
2018-07-27T19:47:07.807Z,26.07
2018-07-27T19:49:36.718Z,25.90
2018-07-27T19:52:05.543Z,25.81
2018-07-27T19:54:34.269Z,25.56
2018-07-27T19:57:02.938Z,25.75
2018-07-27T19:59:31.736Z,25.68
2018-07-27T20:02:00.592Z,25.65
2018-07-27T20:04:29.411Z,25.56
2018-07-27T20:06:58.135Z,25.57
2018-07-27T20:09:26.831Z,25.47
2018-07-27T20:11:55.589Z,25.46
2018-07-27T20:14:24.318Z,25.45
2018-07-27T20:16:53.046Z,25.44
2018-07-27T20:19:21.909Z,25.58
2018-07-27T20:21:50.701Z,25.58
2018-07-27T20:24:19.424Z,25.44
2018-07-27T20:26:48.123Z,25.32
2018-07-27T20:29:17.005Z,25.27
2018-07-27T20:31:45.653Z,25.13
2018-07-27T20:34:14.812Z,25.14
2018-07-27T20:36:43.533Z,25.02
2018-07-27T20:39:13.849Z,25.07
2018-07-27T20:41:43.328Z,25.02
2018-07-27T20:44:12.175Z,24.98
2018-07-27T20:46:41.034Z,25.09
2018-07-27T20:49:10.030Z,24.86
2018-07-27T20:51:39.794Z,24.99
2018-07-27T20:54:09.128Z,24.88
2018-07-27T20:56:37.984Z,25.06
2018-07-27T20:59:07.045Z,24.98
2018-07-27T21:01:35.764Z,24.85
2018-07-27T21:04:04.589Z,24.73
2018-07-27T21:06:33.296Z,24.77
2018-07-27T21:09:02.097Z,24.79
2018-07-27T21:11:30.844Z,24.90
2018-07-27T21:13:59.548Z,24.77
2018-07-27T21:16:28.444Z,24.71
2018-07-27T21:18:59.257Z,24.76
2018-07-27T21:21:28.173Z,24.76
2018-07-27T21:23:57.137Z,24.77
2018-07-27T21:26:25.988Z,24.68
2018-07-27T21:28:54.737Z,24.68
2018-07-27T21:31:23.496Z,24.61
2018-07-27T21:33:52.361Z,24.55
2018-07-27T21:36:21.178Z,24.77
2018-07-27T21:38:50.069Z,24.71
2018-07-27T21:41:18.848Z,24.49
2018-07-27T21:43:47.571Z,24.69
2018-07-27T21:46:16.400Z,24.65
2018-07-27T21:48:45.728Z,24.69
2018-07-27T21:51:14.494Z,24.55
2018-07-27T21:53:43.189Z,24.60
2018-07-27T21:56:11.991Z,24.58
2018-07-27T21:58:40.923Z,24.53
2018-07-27T22:01:09.711Z,24.48
2018-07-27T22:03:38.444Z,24.50
2018-07-27T22:06:07.240Z,24.47
2018-07-27T22:08:35.961Z,24.28
2018-07-27T22:11:04.709Z,24.28
2018-07-27T22:13:33.498Z,24.33
2018-07-27T22:16:02.301Z,24.36
2018-07-27T22:18:31.057Z,24.31
2018-07-27T22:20:59.811Z,24.28
2018-07-27T22:23:28.673Z,24.40
2018-07-27T22:25:57.528Z,24.32
2018-07-27T22:28:26.295Z,24.30
2018-07-27T22:30:55.118Z,24.50
2018-07-27T22:33:24.111Z,24.34
2018-07-27T22:35:52.997Z,24.21
2018-07-27T22:38:21.766Z,24.23
2018-07-27T22:40:50.574Z,24.27
2018-07-27T22:43:19.596Z,24.23
2018-07-27T22:45:48.428Z,24.17
2018-07-27T22:48:17.132Z,24.19
2018-07-27T22:50:46.011Z,24.18
2018-07-27T22:53:14.841Z,24.38
2018-07-27T22:55:45.072Z,24.26
2018-07-27T22:58:14.042Z,24.24
2018-07-27T23:00:42.928Z,24.15
2018-07-27T23:03:11.828Z,24.19
2018-07-27T23:05:40.657Z,24.31
2018-07-27T23:08:09.707Z,24.25
2018-07-27T23:10:38.735Z,24.20
2018-07-27T23:13:07.463Z,24.32
2018-07-27T23:15:36.288Z,24.43
2018-07-27T23:18:06.053Z,24.43
2018-07-27T23:20:35.096Z,24.40
2018-07-27T23:23:03.846Z,24.30
2018-07-27T23:25:33.893Z,24.32
2018-07-27T23:28:02.648Z,24.20
2018-07-27T23:30:31.400Z,24.14
2018-07-27T23:33:00.168Z,23.88
2018-07-27T23:35:28.983Z,23.86
2018-07-27T23:37:57.690Z,23.91
2018-07-27T23:40:26.429Z,23.81
2018-07-27T23:42:55.413Z,23.92
2018-07-27T23:45:24.160Z,24.09
2018-07-27T23:47:53.074Z,24.03
2018-07-27T23:50:21.928Z,24.04
2018-07-27T23:52:50.799Z,24.08
2018-07-27T23:55:19.844Z,24.25
2018-07-27T23:57:48.600Z,24.43
