createdAt,value
2023-03-20T00:02:06.717Z,94425.91
2023-03-20T00:04:33.588Z,94419.31
2023-03-20T00:07:00.354Z,94420.97
2023-03-20T00:09:27.252Z,94422.09
2023-03-20T00:11:55.748Z,94410.19
2023-03-20T00:14:24.815Z,94418.97
2023-03-20T00:16:52.519Z,94419.75
2023-03-20T00:19:32.225Z,94416.34
2023-03-20T00:21:58.939Z,94405.06
2023-03-20T00:24:25.772Z,94409.41
2023-03-20T00:26:53.933Z,94409.06
2023-03-20T00:29:30.931Z,94411.69
2023-03-20T00:31:59.193Z,94407.16
2023-03-20T00:34:29.109Z,94410.78
2023-03-20T00:36:56.538Z,94404.81
2023-03-20T00:39:23.860Z,94406.25
2023-03-20T00:41:56.140Z,94403.63
2023-03-20T00:44:25.890Z,94403.91
2023-03-20T00:46:57.033Z,94400.22
2023-03-20T00:49:28.179Z,94406.19
2023-03-20T00:51:55.175Z,94398.97
2023-03-20T00:54:21.968Z,94413.00
2023-03-20T00:57:00.402Z,94405.59
2023-03-20T00:59:33.645Z,94405.59
2023-03-20T01:02:02.240Z,94401.63
2023-03-20T01:04:36.321Z,94394.47
2023-03-20T01:07:03.798Z,94394.63
2023-03-20T01:09:30.496Z,94387.16
2023-03-20T01:11:59.840Z,94385.59
2023-03-20T01:14:26.590Z,94385.59
2023-03-20T01:16:53.270Z,94378.72
2023-03-20T01:19:19.984Z,94374.81
2023-03-20T01:21:46.905Z,94378.91
2023-03-20T01:24:13.733Z,94377.28
2023-03-20T01:26:42.543Z,94373.00
2023-03-20T01:29:20.141Z,94378.53
2023-03-20T01:31:47.220Z,94374.75
2023-03-20T01:34:16.366Z,94376.13
2023-03-20T01:36:57.169Z,94376.00
2023-03-20T01:39:31.876Z,94378.06
2023-03-20T01:41:58.770Z,94382.09
2023-03-20T01:44:29.528Z,94385.72
2023-03-20T01:46:56.613Z,94377.75
2023-03-20T01:49:23.136Z,94390.16
2023-03-20T01:51:51.901Z,94392.69
2023-03-20T01:54:23.904Z,94398.78
2023-03-20T01:56:55.781Z,94385.34
2023-03-20T01:59:31.816Z,94387.88
2023-03-20T02:01:58.988Z,94387.47
2023-03-20T02:04:34.548Z,94385.22
2023-03-20T02:07:02.256Z,94385.78
2023-03-20T02:09:28.900Z,94383.00
2023-03-20T02:11:57.296Z,94380.16
2023-03-20T02:14:24.381Z,94375.53
2023-03-20T02:16:51.269Z,94382.88
2023-03-20T02:19:56.834Z,94379.22
2023-03-20T02:22:49.140Z,94381.75
2023-03-20T02:25:31.602Z,94389.34
2023-03-20T02:28:16.937Z,94381.81
2023-03-20T02:30:58.838Z,94396.09
2023-03-20T02:33:45.888Z,94393.44
2023-03-20T02:36:18.685Z,94390.47
2023-03-20T02:38:58.446Z,94386.59
2023-03-20T02:41:27.789Z,94382.78
2023-03-20T02:44:03.144Z,94379.69
2023-03-20T02:46:41.954Z,94371.81
2023-03-20T02:49:14.507Z,94374.50
2023-03-20T02:51:58.514Z,94377.03
2023-03-20T02:54:41.204Z,94380.00
2023-03-20T02:57:10.425Z,94378.41
2023-03-20T02:59:46.527Z,94367.59
2023-03-20T03:02:18.784Z,94374.75
2023-03-20T03:04:53.215Z,94370.53
2023-03-20T03:07:27.249Z,94370.84
2023-03-20T03:09:59.892Z,94373.91
2023-03-20T03:12:38.104Z,94368.97
2023-03-20T03:15:15.732Z,94368.41
2023-03-20T03:17:45.097Z,94368.13
2023-03-20T03:20:25.938Z,94361.75
2023-03-20T03:22:52.550Z,94362.16
2023-03-20T03:25:24.328Z,94365.53
2023-03-20T03:28:04.224Z,94363.81
2023-03-20T03:30:34.468Z,94367.47
2023-03-20T03:33:25.346Z,94366.41
2023-03-20T03:36:05.094Z,94372.91
2023-03-20T03:38:36.043Z,94366.94
2023-03-20T03:41:22.924Z,94370.97
2023-03-20T03:44:12.329Z,94371.78
2023-03-20T03:46:53.973Z,94366.53
2023-03-20T03:49:26.481Z,94368.22
2023-03-20T03:51:59.903Z,94360.75
2023-03-20T03:54:40.657Z,94360.59
2023-03-20T03:57:10.352Z,94352.66
2023-03-20T03:59:40.983Z,94355.13
2023-03-20T04:02:09.283Z,94354.66
2023-03-20T04:04:39.160Z,94353.03
2023-03-20T04:07:06.024Z,94356.97
2023-03-20T04:09:33.666Z,94359.16
2023-03-20T04:12:00.725Z,94349.03
2023-03-20T04:14:27.457Z,94346.94
2023-03-20T04:16:54.079Z,94346.88
2023-03-20T04:19:20.717Z,94336.06
2023-03-20T04:21:47.352Z,94344.13
2023-03-20T04:24:15.387Z,94339.59
2023-03-20T04:26:42.522Z,94334.63
2023-03-20T04:29:09.133Z,94337.19
2023-03-20T04:31:35.846Z,94335.19
2023-03-20T04:34:02.517Z,94347.19
2023-03-20T04:36:29.172Z,94339.66
2023-03-20T04:38:57.575Z,94356.53
2023-03-20T04:41:24.342Z,94351.88
2023-03-20T04:43:51.001Z,94363.38
2023-03-20T04:46:17.641Z,94377.22
2023-03-20T04:48:44.292Z,94377.88
2023-03-20T04:51:10.989Z,94381.09
2023-03-20T04:53:37.654Z,94381.44
2023-03-20T04:56:04.459Z,94383.75
2023-03-20T04:58:31.183Z,94386.13
2023-03-20T05:00:57.840Z,94380.41
2023-03-20T05:03:24.607Z,94376.41
2023-03-20T05:05:51.215Z,94375.56
2023-03-20T05:08:17.853Z,94376.44
2023-03-20T05:10:44.418Z,94380.78
2023-03-20T05:13:11.043Z,94380.59
2023-03-20T05:15:37.941Z,94376.34
2023-03-20T05:18:04.651Z,94391.72
2023-03-20T05:20:31.333Z,94391.56
2023-03-20T05:22:57.989Z,94391.41
2023-03-20T05:25:24.660Z,94403.13
2023-03-20T05:27:51.334Z,94394.03
2023-03-20T05:30:19.711Z,94390.25
2023-03-20T05:32:49.299Z,94400.28
2023-03-20T05:35:16.098Z,94393.34
2023-03-20T05:37:42.777Z,94381.94
2023-03-20T05:40:13.706Z,94392.81
2023-03-20T05:42:40.559Z,94388.22
2023-03-20T05:45:07.899Z,94391.97
2023-03-20T05:47:34.573Z,94397.38
2023-03-20T05:50:01.562Z,94401.19
2023-03-20T05:52:28.151Z,94392.34
2023-03-20T05:54:54.770Z,94396.91
2023-03-20T05:57:21.922Z,94400.19
2023-03-20T05:59:48.584Z,94396.97
2023-03-20T06:02:15.516Z,94393.56
2023-03-20T06:04:42.264Z,94390.16
2023-03-20T06:07:10.204Z,94390.16
2023-03-20T06:09:36.778Z,94387.72
2023-03-20T06:12:03.714Z,94396.75
2023-03-20T06:14:30.414Z,94393.97
2023-03-20T06:16:57.235Z,94397.88
2023-03-20T06:19:24.342Z,94394.59
2023-03-20T06:21:51.055Z,94396.69
2023-03-20T06:24:18.024Z,94400.38
2023-03-20T06:26:44.704Z,94400.34
2023-03-20T06:29:11.584Z,94391.81
2023-03-20T06:31:38.353Z,94404.53
2023-03-20T06:34:05.196Z,94404.25
2023-03-20T06:36:32.333Z,94410.56
2023-03-20T06:38:59.062Z,94406.19
2023-03-20T06:41:34.204Z,94406.34
2023-03-20T06:44:02.205Z,94411.59
2023-03-20T06:46:28.892Z,94400.66
2023-03-20T06:48:55.993Z,94394.25
2023-03-20T06:51:22.648Z,94405.91
2023-03-20T06:53:49.332Z,94399.13
2023-03-20T06:56:16.944Z,94389.97
2023-03-20T06:58:43.553Z,94385.63
2023-03-20T07:01:15.864Z,94391.69
2023-03-20T07:03:42.828Z,94391.91
2023-03-20T07:06:11.766Z,94392.38
2023-03-20T07:08:38.584Z,94388.03
2023-03-20T07:11:05.812Z,94380.00
2023-03-20T07:13:33.443Z,94381.84
2023-03-20T07:16:05.160Z,94386.91
2023-03-20T07:18:32.187Z,94379.00
2023-03-20T07:21:03.192Z,94381.44
2023-03-20T07:23:30.878Z,94385.03
2023-03-20T07:25:58.897Z,94379.16
2023-03-20T07:28:25.604Z,94373.63
2023-03-20T07:30:52.272Z,94388.38
2023-03-20T07:33:19.550Z,94384.94
2023-03-20T07:35:46.294Z,94388.47
2023-03-20T07:38:12.974Z,94385.81
2023-03-20T07:40:39.572Z,94382.44
2023-03-20T07:43:06.243Z,94381.94
2023-03-20T07:45:32.940Z,94392.97
2023-03-20T07:47:59.573Z,94383.84
2023-03-20T07:50:26.216Z,94387.31
2023-03-20T07:52:53.210Z,94391.66
2023-03-20T07:55:19.865Z,94385.22
2023-03-20T07:57:49.725Z,94387.09
2023-03-20T08:00:17.658Z,94384.06
2023-03-20T08:02:44.609Z,94384.22
2023-03-20T08:05:11.326Z,94381.47
2023-03-20T08:07:38.074Z,94381.47
2023-03-20T08:10:05.564Z,94372.56
2023-03-20T08:12:32.198Z,94385.00
2023-03-20T08:14:58.807Z,94385.88
2023-03-20T08:17:25.561Z,94378.97
2023-03-20T08:19:52.242Z,94375.56
2023-03-20T08:22:18.879Z,94389.28
2023-03-20T08:24:45.600Z,94380.56
2023-03-20T08:27:12.204Z,94381.44
2023-03-20T08:29:38.885Z,94379.25
2023-03-20T08:32:06.252Z,94386.38
2023-03-20T08:34:33.771Z,94385.50
2023-03-20T08:37:02.542Z,94391.50
2023-03-20T08:39:29.171Z,94390.56
2023-03-20T08:41:55.904Z,94385.81
2023-03-20T08:44:22.495Z,94382.19
2023-03-20T08:46:49.247Z,94383.91
2023-03-20T08:49:16.144Z,94377.94
2023-03-20T08:51:43.109Z,94379.22
2023-03-20T08:54:09.740Z,94378.59
2023-03-20T08:56:36.477Z,94380.06
2023-03-20T08:59:03.739Z,94377.84
2023-03-20T09:01:46.074Z,94381.06
2023-03-20T09:04:15.297Z,94374.63
2023-03-20T09:06:41.899Z,94380.13
2023-03-20T09:09:08.661Z,94379.59
2023-03-20T09:11:35.491Z,94366.56
2023-03-20T09:14:02.215Z,94365.69
2023-03-20T09:16:28.863Z,94362.41
2023-03-20T09:18:56.274Z,94358.44
2023-03-20T09:21:22.956Z,94363.03
2023-03-20T09:23:49.660Z,94358.59
2023-03-20T09:26:16.931Z,94352.03
2023-03-20T09:28:43.694Z,94351.31
2023-03-20T09:31:10.403Z,94338.53
2023-03-20T09:33:37.094Z,94348.97
2023-03-20T09:36:04.210Z,94337.31
2023-03-20T09:38:30.946Z,94332.19
2023-03-20T09:41:00.244Z,94333.50
2023-03-20T09:44:05.101Z,94335.53
2023-03-20T09:46:49.269Z,94330.50
2023-03-20T09:49:33.108Z,94314.56
2023-03-20T09:52:24.793Z,94308.06
2023-03-20T09:54:55.103Z,94306.28
2023-03-20T09:57:24.025Z,94298.06
2023-03-20T09:59:59.383Z,94293.69
2023-03-20T10:02:39.532Z,94283.31
2023-03-20T10:05:19.642Z,94276.97
2023-03-20T10:07:46.664Z,94278.00
2023-03-20T10:10:15.424Z,94267.00
2023-03-20T10:13:27.347Z,94269.06
2023-03-20T10:16:04.524Z,94267.16
2023-03-20T10:18:37.296Z,94264.81
2023-03-20T10:21:13.674Z,94264.09
2023-03-20T10:23:56.643Z,94264.38
2023-03-20T10:26:24.297Z,94258.41
2023-03-20T10:29:11.857Z,94260.78
2023-03-20T10:31:55.024Z,94255.94
2023-03-20T10:34:39.882Z,94244.28
2023-03-20T10:37:37.034Z,94244.41
2023-03-20T10:40:12.549Z,94249.03
2023-03-20T10:42:43.585Z,94237.66
2023-03-20T10:45:31.385Z,94238.53
2023-03-20T10:48:02.807Z,94231.75
2023-03-20T10:50:37.197Z,94223.63
2023-03-20T10:53:07.041Z,94224.16
2023-03-20T10:55:45.195Z,94226.53
2023-03-20T10:58:20.983Z,94218.06
2023-03-20T11:00:47.886Z,94222.69
2023-03-20T11:03:23.188Z,94217.97
2023-03-20T11:06:08.898Z,94218.56
2023-03-20T11:08:40.851Z,94210.66
2023-03-20T11:11:07.992Z,94203.47
2023-03-20T11:13:38.531Z,94201.50
2023-03-20T11:16:30.392Z,94194.94
2023-03-20T11:19:06.150Z,94200.72
2023-03-20T11:21:47.957Z,94196.91
2023-03-20T11:24:33.044Z,94191.50
2023-03-20T11:27:08.813Z,94177.25
2023-03-20T11:29:36.215Z,94177.25
2023-03-20T11:32:26.256Z,94174.19
2023-03-20T11:34:57.426Z,94175.34
2023-03-20T11:37:28.967Z,94168.38
2023-03-20T11:40:00.537Z,94159.53
2023-03-20T11:42:30.520Z,94158.72
2023-03-20T11:45:03.803Z,94147.47
2023-03-20T11:47:34.134Z,94150.19
2023-03-20T11:50:04.774Z,94141.34
2023-03-20T11:52:35.040Z,94142.06
2023-03-20T11:55:25.065Z,94137.38
2023-03-20T11:57:57.029Z,94131.66
2023-03-20T12:00:39.620Z,94124.66
2023-03-20T12:03:45.118Z,94116.56
2023-03-20T12:06:21.732Z,94114.13
2023-03-20T12:08:56.977Z,94110.25
2023-03-20T12:11:39.440Z,94109.78
2023-03-20T12:14:12.512Z,94110.94
2023-03-20T12:16:41.443Z,94102.59
2023-03-20T12:19:18.994Z,94106.13
2023-03-20T12:21:51.446Z,94095.09
2023-03-20T12:24:26.220Z,94096.94
2023-03-20T12:27:32.393Z,94094.22
2023-03-20T12:30:06.958Z,94093.28
2023-03-20T12:32:36.352Z,94087.81
2023-03-20T12:35:16.053Z,94091.53
2023-03-20T12:37:43.342Z,94087.28
2023-03-20T12:40:16.373Z,94081.47
2023-03-20T12:43:10.583Z,94077.19
2023-03-20T12:45:48.627Z,94080.75
2023-03-20T12:48:30.548Z,94071.63
2023-03-20T12:51:07.168Z,94072.94
2023-03-20T12:53:58.568Z,94069.97
2023-03-20T12:56:54.650Z,94064.13
2023-03-20T12:59:27.174Z,94062.16
2023-03-20T13:02:40.141Z,94059.09
2023-03-20T13:05:36.806Z,94053.56
2023-03-20T13:08:18.574Z,94049.41
2023-03-20T13:10:54.720Z,94050.28
2023-03-20T13:13:32.148Z,94037.28
2023-03-20T13:16:34.285Z,94038.47
2023-03-20T13:19:16.749Z,94032.88
2023-03-20T13:22:02.201Z,94029.84
2023-03-20T13:24:47.838Z,94023.78
2023-03-20T13:27:36.270Z,94018.44
2023-03-20T13:30:10.136Z,94019.44
2023-03-20T13:32:52.635Z,94020.16
2023-03-20T13:35:42.054Z,94019.97
2023-03-20T13:38:21.741Z,94009.66
2023-03-20T13:40:55.773Z,94008.25
2023-03-20T13:43:28.764Z,93999.97
2023-03-20T13:46:11.288Z,94006.47
2023-03-20T13:48:40.693Z,93997.69
2023-03-20T13:51:34.309Z,94002.34
2023-03-20T13:54:26.837Z,94003.75
2023-03-20T13:57:08.306Z,93996.31
2023-03-20T14:00:09.463Z,93994.22
2023-03-20T14:02:44.835Z,93989.28
2023-03-20T14:05:17.865Z,93993.66
2023-03-20T14:07:46.625Z,93980.66
2023-03-20T14:10:22.518Z,93976.69
2023-03-20T14:12:55.542Z,93977.16
2023-03-20T14:15:26.940Z,93969.16
2023-03-20T14:17:53.759Z,93958.19
2023-03-20T14:20:39.697Z,93961.63
2023-03-20T14:23:07.535Z,93959.56
2023-03-20T14:25:41.901Z,93959.44
2023-03-20T14:28:12.319Z,93971.66
2023-03-20T14:30:41.861Z,93963.75
2023-03-20T14:33:26.911Z,93961.53
2023-03-20T14:36:45.651Z,93958.47
2023-03-20T14:39:18.991Z,93950.53
2023-03-20T14:42:12.719Z,93956.56
2023-03-20T14:45:16.626Z,93949.94
2023-03-20T14:47:43.462Z,93953.00
2023-03-20T14:50:12.861Z,93950.41
2023-03-20T14:52:55.916Z,93955.16
2023-03-20T14:55:22.553Z,93954.13
2023-03-20T14:57:56.462Z,93954.25
2023-03-20T15:00:24.904Z,93948.53
2023-03-20T15:02:54.509Z,93941.97
2023-03-20T15:05:26.256Z,93945.22
2023-03-20T15:07:53.149Z,93953.06
2023-03-20T15:10:20.306Z,93958.16
2023-03-20T15:12:47.305Z,93954.66
2023-03-20T15:15:27.054Z,93951.84
2023-03-20T15:17:53.748Z,93957.94
2023-03-20T15:20:24.274Z,93952.38
2023-03-20T15:22:58.488Z,93952.56
2023-03-20T15:25:38.944Z,93949.91
2023-03-20T15:28:07.225Z,93951.34
2023-03-20T15:30:38.806Z,93947.56
2023-03-20T15:33:06.570Z,93942.91
2023-03-20T15:35:33.801Z,93947.16
2023-03-20T15:38:07.457Z,93941.84
2023-03-20T15:40:50.173Z,93939.25
2023-03-20T15:43:24.670Z,93944.63
2023-03-20T15:46:02.875Z,93952.50
2023-03-20T15:48:36.928Z,93944.75
2023-03-20T15:51:05.593Z,93949.50
2023-03-20T15:53:35.908Z,93945.28
2023-03-20T15:56:17.761Z,93946.53
2023-03-20T15:58:46.417Z,93954.66
2023-03-20T16:01:19.805Z,93952.16
2023-03-20T16:03:46.842Z,93956.00
2023-03-20T16:06:16.881Z,93953.41
2023-03-20T16:08:45.682Z,93951.88
2023-03-20T16:11:15.537Z,93960.13
2023-03-20T16:13:48.102Z,93954.78
2023-03-20T16:16:17.816Z,93954.34
2023-03-20T16:18:48.071Z,93956.75
2023-03-20T16:21:28.265Z,93968.03
2023-03-20T16:23:57.555Z,93962.28
2023-03-20T16:26:27.181Z,93969.63
2023-03-20T16:29:00.141Z,93969.31
2023-03-20T16:31:35.274Z,93975.53
2023-03-20T16:34:09.364Z,93974.38
2023-03-20T16:36:37.929Z,93975.94
2023-03-20T16:39:16.527Z,93983.31
2023-03-20T16:41:44.738Z,93974.44
2023-03-20T16:44:23.358Z,93970.97
2023-03-20T16:47:02.324Z,93972.09
2023-03-20T16:49:32.479Z,93965.56
2023-03-20T16:52:02.297Z,93979.81
2023-03-20T16:54:34.666Z,93974.81
2023-03-20T16:57:04.054Z,93973.31
2023-03-20T16:59:30.964Z,93974.44
2023-03-20T17:02:02.185Z,93979.06
2023-03-20T17:04:39.077Z,93982.53
2023-03-20T17:07:28.467Z,93982.16
2023-03-20T17:10:17.907Z,93974.03
2023-03-20T17:12:49.676Z,93973.25
2023-03-20T17:15:18.738Z,93975.94
2023-03-20T17:17:45.660Z,93971.69
2023-03-20T17:20:25.157Z,93964.75
2023-03-20T17:22:52.583Z,93967.44
2023-03-20T17:25:19.668Z,93970.91
2023-03-20T17:27:46.654Z,93966.28
2023-03-20T17:30:20.702Z,93977.06
2023-03-20T17:32:47.638Z,93981.28
2023-03-20T17:35:14.411Z,93982.03
2023-03-20T17:37:41.662Z,93977.41
2023-03-20T17:40:17.166Z,93989.72
2023-03-20T17:42:43.801Z,93993.94
2023-03-20T17:45:14.307Z,93999.75
2023-03-20T17:47:42.870Z,94001.66
2023-03-20T17:50:24.342Z,93996.97
2023-03-20T17:52:51.283Z,93999.66
2023-03-20T17:55:17.949Z,93996.94
2023-03-20T17:57:44.910Z,94013.47
2023-03-20T18:00:23.620Z,94008.69
2023-03-20T18:02:51.214Z,94003.03
2023-03-20T18:05:18.042Z,94009.94
2023-03-20T18:07:44.787Z,94013.31
2023-03-20T18:10:32.158Z,94006.75
2023-03-20T18:12:59.272Z,94002.16
2023-03-20T18:15:26.102Z,94002.63
2023-03-20T18:17:52.900Z,94009.91
2023-03-20T18:20:31.982Z,94006.38
2023-03-20T18:22:59.005Z,94011.38
2023-03-20T18:25:26.074Z,94011.75
2023-03-20T18:27:54.239Z,94019.06
2023-03-20T18:30:29.021Z,94014.03
2023-03-20T18:32:55.748Z,94011.78
2023-03-20T18:35:22.452Z,94014.19
2023-03-20T18:37:49.025Z,94012.97
2023-03-20T18:40:22.198Z,94016.38
2023-03-20T18:42:49.255Z,94018.69
2023-03-20T18:45:16.958Z,94013.31
2023-03-20T18:47:43.687Z,94019.44
2023-03-20T18:50:29.563Z,94026.69
2023-03-20T18:52:58.080Z,94024.09
2023-03-20T18:55:27.156Z,94029.47
2023-03-20T18:57:54.277Z,94031.78
2023-03-20T19:00:36.347Z,94029.47
2023-03-20T19:03:04.341Z,94025.22
2023-03-20T19:05:31.408Z,94024.09
2023-03-20T19:07:59.793Z,94024.50
2023-03-20T19:10:38.778Z,94028.03
2023-03-20T19:13:07.611Z,94031.78
2023-03-20T19:15:36.819Z,94025.22
2023-03-20T19:18:06.152Z,94035.97
2023-03-20T19:20:44.623Z,94036.97
2023-03-20T19:23:14.069Z,94041.88
2023-03-20T19:25:42.969Z,94038.16
2023-03-20T19:28:34.486Z,94043.16
2023-03-20T19:31:05.336Z,94047.38
2023-03-20T19:33:33.379Z,94045.16
2023-03-20T19:36:03.670Z,94047.81
2023-03-20T19:38:37.991Z,94056.28
2023-03-20T19:41:04.871Z,94058.91
2023-03-20T19:43:32.336Z,94056.97
2023-03-20T19:45:59.629Z,94049.28
2023-03-20T19:48:47.013Z,94047.84
2023-03-20T19:51:22.509Z,94055.50
2023-03-20T19:53:50.309Z,94055.78
2023-03-20T19:56:20.746Z,94054.19
2023-03-20T19:58:48.124Z,94054.56
2023-03-20T20:01:24.178Z,94049.97
2023-03-20T20:03:53.554Z,94049.56
2023-03-20T20:06:22.583Z,94053.81
2023-03-20T20:08:50.679Z,94045.38
2023-03-20T20:11:19.159Z,94043.72
2023-03-20T20:14:07.094Z,94045.22
2023-03-20T20:16:36.991Z,94044.47
2023-03-20T20:19:04.079Z,94045.94
2023-03-20T20:24:17.370Z,94048.97
2023-03-20T20:26:54.502Z,94053.22
2023-03-20T20:29:27.032Z,94053.59
2023-03-20T20:31:53.849Z,94048.97
2023-03-20T20:39:54.292Z,94038.16
2023-03-20T20:42:21.495Z,94039.78
2023-03-20T20:44:49.234Z,94036.66
2023-03-20T20:47:16.782Z,94041.63
2023-03-20T20:49:46.455Z,94044.94
2023-03-20T20:52:13.976Z,94053.34
2023-03-20T20:54:43.475Z,94042.97
2023-03-20T20:57:11.839Z,94046.38
2023-03-20T20:59:40.396Z,94052.47
2023-03-20T21:02:15.472Z,94055.53
2023-03-20T21:04:43.625Z,94051.78
2023-03-20T21:07:12.067Z,94053.69
2023-03-20T21:09:40.357Z,94055.59
2023-03-20T21:12:08.437Z,94053.44
2023-03-20T21:14:35.783Z,94051.00
2023-03-20T21:17:03.072Z,94049.44
2023-03-20T21:19:36.083Z,94055.91
2023-03-20T21:22:04.235Z,94044.09
2023-03-20T21:24:34.530Z,94046.41
2023-03-20T21:27:04.374Z,94044.88
2023-03-20T21:29:31.727Z,94050.25
2023-03-20T21:31:58.516Z,94039.91
2023-03-20T21:34:26.094Z,94034.88
2023-03-20T21:36:53.019Z,94040.59
2023-03-20T21:39:19.667Z,94035.66
2023-03-20T21:41:46.672Z,94036.06
2023-03-20T21:44:18.156Z,94034.91
2023-03-20T21:58:44.510Z,94035.00
2023-03-20T22:01:29.762Z,94041.16
2023-03-20T22:04:06.217Z,94041.47
2023-03-20T22:29:24.382Z,94027.91
2023-03-20T22:37:48.179Z,94022.47
2023-03-20T22:45:31.531Z,94018.28
2023-03-20T22:48:05.897Z,94018.19
2023-03-20T22:50:32.911Z,94015.81
2023-03-20T22:52:59.531Z,94014.34
2023-03-20T22:55:26.334Z,94007.00
2023-03-20T22:58:06.381Z,94006.19
2023-03-20T23:00:34.940Z,94000.38
2023-03-20T23:03:33.442Z,94006.97
2023-03-20T23:05:49.994Z,94010.31
2023-03-20T23:08:16.763Z,94003.44
2023-03-20T23:10:45.220Z,94001.91
2023-03-20T23:13:12.288Z,94000.75
2023-03-20T23:15:38.963Z,93996.13
2023-03-20T23:18:06.312Z,94004.53
2023-03-20T23:20:33.119Z,93995.72
2023-03-20T23:22:59.754Z,93988.41
2023-03-20T23:25:38.303Z,93997.63
2023-03-20T23:28:08.591Z,93997.59
2023-03-20T23:30:46.526Z,93985.22
2023-03-20T23:33:18.450Z,93994.38
2023-03-20T23:35:45.242Z,93994.06
2023-03-20T23:38:12.002Z,93988.91
2023-03-20T23:40:38.938Z,93988.59
2023-03-20T23:43:05.713Z,93977.53
2023-03-20T23:45:32.434Z,93981.00
2023-03-20T23:47:59.145Z,93974.53
2023-03-20T23:50:34.032Z,93974.09
2023-03-20T23:53:19.572Z,93970.25
2023-03-20T23:55:47.928Z,93974.50
2023-03-20T23:58:15.681Z,93965.63
