createdAt,value
2022-12-26T00:01:11.679Z,83.38
2022-12-26T00:03:40.108Z,110.20
2022-12-26T00:06:13.857Z,77.85
2022-12-26T00:08:42.602Z,86.32
2022-12-26T00:11:10.691Z,95.50
2022-12-26T00:13:41.595Z,102.82
2022-12-26T00:16:19.096Z,89.57
2022-12-26T00:18:47.470Z,93.35
2022-12-26T00:21:16.503Z,102.05
2022-12-26T00:23:44.724Z,72.38
2022-12-26T00:26:22.360Z,81.22
2022-12-26T00:28:50.641Z,92.35
2022-12-26T00:31:21.622Z,96.28
2022-12-26T00:33:49.913Z,89.85
2022-12-26T00:36:22.849Z,94.95
2022-12-26T00:38:51.773Z,94.10
2022-12-26T00:41:20.641Z,93.95
2022-12-26T00:43:49.401Z,93.70
2022-12-26T00:46:17.763Z,88.05
2022-12-26T00:48:45.752Z,87.35
2022-12-26T00:51:14.814Z,80.00
2022-12-26T00:53:42.746Z,91.60
2022-12-26T00:56:10.083Z,83.85
2022-12-26T00:58:37.973Z,85.70
2022-12-26T01:01:12.973Z,65.00
2022-12-26T01:03:43.106Z,91.60
2022-12-26T01:06:10.516Z,89.65
2022-12-26T01:08:38.345Z,89.80
2022-12-26T01:11:07.860Z,68.35
2022-12-26T01:13:36.204Z,76.15
2022-12-26T01:16:03.755Z,103.03
2022-12-26T01:18:32.202Z,78.00
2022-12-26T01:21:02.050Z,97.03
2022-12-26T01:23:29.741Z,81.07
2022-12-26T01:26:19.171Z,92.72
2022-12-26T01:28:44.658Z,69.63
2022-12-26T01:31:11.980Z,92.25
2022-12-26T01:33:39.514Z,109.32
2022-12-26T01:36:08.441Z,91.13
2022-12-26T01:38:36.094Z,80.07
2022-12-26T01:41:19.938Z,68.78
2022-12-26T01:44:00.900Z,84.50
2022-12-26T01:46:44.795Z,81.88
2022-12-26T01:49:31.202Z,83.97
2022-12-26T01:52:09.746Z,77.18
2022-12-26T01:54:42.927Z,75.72
2022-12-26T01:57:17.237Z,74.72
2022-12-26T01:59:47.455Z,67.72
2022-12-26T02:02:17.106Z,79.43
2022-12-26T02:05:07.948Z,77.80
2022-12-26T02:07:40.446Z,68.75
2022-12-26T02:10:16.939Z,78.43
2022-12-26T02:12:45.386Z,70.03
2022-12-26T02:15:16.849Z,76.78
2022-12-26T02:17:44.314Z,66.70
2022-12-26T02:20:28.684Z,69.70
2022-12-26T02:23:04.851Z,68.40
2022-12-26T02:25:59.833Z,73.28
2022-12-26T02:28:55.017Z,60.58
2022-12-26T02:31:26.420Z,69.13
2022-12-26T02:34:19.715Z,84.40
2022-12-26T02:37:15.687Z,67.88
2022-12-26T02:39:53.773Z,66.75
2022-12-26T02:42:33.253Z,60.42
2022-12-26T02:45:39.683Z,64.35
2022-12-26T02:48:13.742Z,62.22
2022-12-26T02:51:07.162Z,59.08
2022-12-26T02:57:00.709Z,56.28
2022-12-26T03:00:02.618Z,57.25
2022-12-26T03:03:10.608Z,65.03
2022-12-26T03:06:26.259Z,62.13
2022-12-26T03:09:18.547Z,73.82
2022-12-26T03:12:09.614Z,75.53
2022-12-26T03:14:45.718Z,81.40
2022-12-26T03:17:26.744Z,70.50
2022-12-26T03:20:00.707Z,73.63
2022-12-26T03:22:48.553Z,58.55
2022-12-26T03:25:44.301Z,69.03
2022-12-26T03:28:13.935Z,58.30
2022-12-26T03:30:50.935Z,58.58
2022-12-26T03:33:50.910Z,66.70
2022-12-26T03:37:02.011Z,64.95
2022-12-26T03:40:14.797Z,60.42
2022-12-26T03:43:19.544Z,60.28
2022-12-26T03:46:24.078Z,74.03
2022-12-26T03:49:20.933Z,59.70
2022-12-26T03:52:24.595Z,58.03
2022-12-26T03:55:24.822Z,55.47
2022-12-26T03:58:24.442Z,53.40
2022-12-26T04:01:13.983Z,52.63
2022-12-26T04:04:03.597Z,54.53
2022-12-26T04:06:58.488Z,52.72
2022-12-26T04:09:54.768Z,52.05
2022-12-26T04:12:45.205Z,50.50
2022-12-26T04:15:46.796Z,50.97
2022-12-26T04:18:44.146Z,48.80
2022-12-26T04:21:56.036Z,55.40
2022-12-26T04:24:47.820Z,50.80
2022-12-26T04:27:38.108Z,72.13
2022-12-26T04:30:24.964Z,54.38
2022-12-26T04:33:16.622Z,51.88
2022-12-26T04:36:13.601Z,47.47
2022-12-26T04:39:03.743Z,55.00
2022-12-26T04:41:52.893Z,49.72
2022-12-26T04:44:25.481Z,50.53
2022-12-26T04:46:54.534Z,53.17
2022-12-26T04:49:41.741Z,45.00
2022-12-26T04:52:15.041Z,44.08
2022-12-26T04:54:42.676Z,46.35
2022-12-26T04:57:11.731Z,47.33
2022-12-26T04:59:39.343Z,47.50
2022-12-26T05:02:25.432Z,42.97
2022-12-26T05:05:11.707Z,45.88
2022-12-26T05:07:57.845Z,41.85
2022-12-26T05:10:27.986Z,45.28
2022-12-26T05:12:56.086Z,53.35
2022-12-26T05:15:24.041Z,48.72
2022-12-26T05:18:10.100Z,49.85
2022-12-26T05:20:46.316Z,52.83
2022-12-26T05:23:41.768Z,49.58
2022-12-26T05:26:38.680Z,47.40
2022-12-26T05:29:06.798Z,51.63
2022-12-26T05:31:36.384Z,48.53
2022-12-26T05:34:08.704Z,46.05
2022-12-26T05:39:10.963Z,46.95
2022-12-26T05:41:38.898Z,45.78
2022-12-26T05:44:07.155Z,38.97
2022-12-26T05:46:35.527Z,42.75
2022-12-26T05:49:03.853Z,44.40
2022-12-26T05:51:31.869Z,39.97
2022-12-26T05:54:00.093Z,44.35
2022-12-26T05:56:27.884Z,49.03
2022-12-26T05:59:00.504Z,39.03
2022-12-26T06:01:29.401Z,51.53
2022-12-26T06:03:59.304Z,42.17
2022-12-26T06:06:28.060Z,46.88
2022-12-26T06:08:57.227Z,41.35
2022-12-26T06:11:26.703Z,41.90
2022-12-26T06:13:55.351Z,45.00
2022-12-26T06:16:23.411Z,35.15
2022-12-26T06:18:50.804Z,36.15
2022-12-26T06:21:20.278Z,45.75
2022-12-26T06:23:49.317Z,45.60
2022-12-26T06:26:17.472Z,45.20
2022-12-26T06:28:45.328Z,48.00
2022-12-26T06:31:18.207Z,39.28
2022-12-26T06:33:46.012Z,36.40
2022-12-26T06:36:16.952Z,36.35
2022-12-26T06:38:44.639Z,32.40
2022-12-26T06:41:15.482Z,34.53
2022-12-26T06:43:43.356Z,34.95
2022-12-26T06:46:14.644Z,51.38
2022-12-26T06:48:42.136Z,41.57
2022-12-26T06:51:25.548Z,35.50
2022-12-26T06:53:53.576Z,43.70
2022-12-26T06:56:24.058Z,54.25
2022-12-26T06:58:55.571Z,42.38
2022-12-26T07:01:23.757Z,36.60
2022-12-26T07:03:55.683Z,34.40
2022-12-26T07:08:51.811Z,38.88
2022-12-26T07:11:26.163Z,26.52
2022-12-26T07:13:54.705Z,28.70
2022-12-26T07:16:22.965Z,23.70
2022-12-26T07:18:53.053Z,24.60
2022-12-26T07:21:21.484Z,36.40
2022-12-26T07:23:48.917Z,31.65
2022-12-26T07:26:16.475Z,29.15
2022-12-26T07:28:43.914Z,26.17
2022-12-26T07:31:19.793Z,30.30
2022-12-26T07:33:49.317Z,26.40
2022-12-26T07:36:17.535Z,35.50
2022-12-26T07:38:45.468Z,28.38
2022-12-26T07:41:32.541Z,41.58
2022-12-26T07:44:01.006Z,32.65
2022-12-26T07:46:28.756Z,26.63
2022-12-26T07:48:56.060Z,25.02
2022-12-26T07:51:23.984Z,29.30
2022-12-26T07:53:51.497Z,28.55
2022-12-26T07:56:19.162Z,27.83
2022-12-26T07:58:52.665Z,25.77
2022-12-26T08:01:20.473Z,22.67
2022-12-26T08:03:50.211Z,38.50
2022-12-26T08:06:19.142Z,29.65
2022-12-26T08:08:51.200Z,21.30
2022-12-26T08:11:22.703Z,28.45
2022-12-26T08:13:51.233Z,30.55
2022-12-26T08:16:20.368Z,25.00
2022-12-26T08:18:47.739Z,24.33
2022-12-26T08:21:15.601Z,27.70
2022-12-26T08:23:43.059Z,23.08
2022-12-26T08:26:13.113Z,28.58
2022-12-26T08:28:42.708Z,30.17
2022-12-26T08:31:12.655Z,35.30
2022-12-26T08:33:40.154Z,36.20
2022-12-26T08:36:10.144Z,33.55
2022-12-26T08:38:38.015Z,51.42
2022-12-26T08:41:05.880Z,33.13
2022-12-26T08:46:22.122Z,31.80
2022-12-26T08:48:50.281Z,31.25
2022-12-26T08:51:21.027Z,28.70
2022-12-26T08:53:52.065Z,31.83
2022-12-26T08:56:23.210Z,21.25
2022-12-26T08:58:50.812Z,33.67
2022-12-26T09:01:21.729Z,39.35
2022-12-26T09:03:53.747Z,35.40
2022-12-26T09:06:21.776Z,43.05
2022-12-26T09:08:49.075Z,57.85
2022-12-26T09:11:20.809Z,33.45
2022-12-26T09:13:48.354Z,34.67
2022-12-26T09:16:19.433Z,41.53
2022-12-26T09:18:47.779Z,37.95
2022-12-26T09:21:16.432Z,36.38
2022-12-26T09:23:43.767Z,33.33
2022-12-26T09:26:18.115Z,36.05
2022-12-26T09:28:47.206Z,35.08
2022-12-26T09:31:17.935Z,43.50
2022-12-26T09:33:47.446Z,45.50
2022-12-26T09:36:21.018Z,37.90
2022-12-26T09:38:49.563Z,39.75
2022-12-26T09:41:29.732Z,40.75
2022-12-26T09:44:09.906Z,37.83
2022-12-26T09:46:51.501Z,38.83
2022-12-26T09:49:22.731Z,37.83
2022-12-26T09:51:55.401Z,39.42
2022-12-26T09:54:40.352Z,40.13
2022-12-26T09:57:16.104Z,35.97
2022-12-26T09:59:52.514Z,39.83
2022-12-26T10:02:22.937Z,37.65
2022-12-26T10:04:51.700Z,36.85
2022-12-26T10:07:38.152Z,38.08
2022-12-26T10:10:12.391Z,40.30
2022-12-26T10:12:49.136Z,35.10
2022-12-26T10:15:38.488Z,36.55
2022-12-26T10:18:11.569Z,35.00
2022-12-26T10:21:00.898Z,39.35
2022-12-26T10:23:30.676Z,34.88
2022-12-26T10:26:09.821Z,32.40
2022-12-26T10:28:37.797Z,35.92
2022-12-26T10:31:14.650Z,38.17
2022-12-26T10:33:59.153Z,38.13
2022-12-26T10:36:33.328Z,40.35
2022-12-26T10:39:04.839Z,40.15
2022-12-26T10:41:47.162Z,41.25
2022-12-26T10:44:15.948Z,38.50
2022-12-26T10:47:01.999Z,38.80
2022-12-26T10:49:30.015Z,37.50
2022-12-26T10:52:00.951Z,35.25
2022-12-26T10:54:30.239Z,39.38
2022-12-26T10:56:59.245Z,35.83
2022-12-26T10:59:39.341Z,39.05
2022-12-26T11:02:36.202Z,33.83
2022-12-26T11:05:21.941Z,38.90
2022-12-26T11:08:24.314Z,37.97
2022-12-26T11:11:13.469Z,40.78
2022-12-26T11:13:47.532Z,44.78
2022-12-26T11:16:25.714Z,42.35
2022-12-26T11:18:53.589Z,39.25
2022-12-26T11:21:27.018Z,34.85
2022-12-26T11:24:19.933Z,42.42
2022-12-26T11:26:48.225Z,39.17
2022-12-26T11:29:24.453Z,40.45
2022-12-26T11:32:04.257Z,39.28
2022-12-26T11:34:38.682Z,42.65
2022-12-26T11:37:07.685Z,42.58
2022-12-26T11:39:38.043Z,42.00
2022-12-26T11:42:18.561Z,36.25
2022-12-26T11:44:52.548Z,41.17
2022-12-26T11:47:24.207Z,40.45
2022-12-26T11:49:59.320Z,38.65
2022-12-26T11:52:39.024Z,37.65
2022-12-26T11:55:28.103Z,25.42
2022-12-26T11:58:02.334Z,18.83
2022-12-26T12:00:30.101Z,17.15
2022-12-26T12:02:57.751Z,11.65
2022-12-26T12:05:43.485Z,9.93
2022-12-26T12:08:32.551Z,9.65
2022-12-26T12:11:09.761Z,8.55
2022-12-26T12:14:02.344Z,6.65
2022-12-26T12:16:48.295Z,5.20
2022-12-26T12:19:27.995Z,4.70
2022-12-26T12:22:23.280Z,4.57
2022-12-26T12:25:25.445Z,4.00
2022-12-26T12:28:13.942Z,3.90
2022-12-26T12:31:24.765Z,4.20
2022-12-26T12:34:07.394Z,3.95
2022-12-26T12:36:48.175Z,3.90
2022-12-26T12:39:49.240Z,3.30
2022-12-26T12:42:30.036Z,3.20
2022-12-26T12:45:30.936Z,2.97
2022-12-26T12:48:01.430Z,2.37
2022-12-26T12:50:44.325Z,2.90
2022-12-26T12:53:20.868Z,3.10
2022-12-26T12:56:10.923Z,2.90
2022-12-26T12:58:54.589Z,2.67
2022-12-26T13:01:28.340Z,2.47
2022-12-26T13:04:04.224Z,2.45
2022-12-26T13:06:51.672Z,2.22
2022-12-26T13:09:23.824Z,2.55
2022-12-26T13:11:57.003Z,2.55
2022-12-26T13:14:33.710Z,2.08
2022-12-26T13:17:15.021Z,2.30
2022-12-26T13:20:02.581Z,2.47
2022-12-26T13:22:55.812Z,2.40
2022-12-26T13:25:28.704Z,2.50
2022-12-26T13:28:09.676Z,2.78
2022-12-26T13:30:38.977Z,1.75
2022-12-26T13:33:06.671Z,2.03
2022-12-26T13:35:50.662Z,2.17
2022-12-26T13:38:18.732Z,2.40
2022-12-26T13:41:22.950Z,2.33
2022-12-26T13:44:28.903Z,2.17
2022-12-26T13:46:59.289Z,2.20
2022-12-26T13:49:29.074Z,2.03
2022-12-26T13:52:22.827Z,1.88
2022-12-26T13:54:50.497Z,1.98
2022-12-26T13:57:40.241Z,1.83
2022-12-26T14:00:19.597Z,2.00
2022-12-26T14:03:19.635Z,2.08
2022-12-26T14:06:06.430Z,1.80
2022-12-26T14:09:01.676Z,2.30
2022-12-26T14:12:05.820Z,2.08
2022-12-26T14:14:57.204Z,1.88
2022-12-26T14:17:30.231Z,2.50
2022-12-26T14:20:13.050Z,2.47
2022-12-26T14:22:42.961Z,2.28
2022-12-26T14:25:29.586Z,2.90
2022-12-26T14:28:09.587Z,2.35
2022-12-26T14:31:04.397Z,2.17
2022-12-26T14:34:10.751Z,2.42
2022-12-26T14:36:58.604Z,2.13
2022-12-26T14:39:39.302Z,2.05
2022-12-26T14:42:25.464Z,1.77
2022-12-26T14:44:55.651Z,1.58
2022-12-26T14:47:43.736Z,1.92
2022-12-26T14:50:32.758Z,1.33
2022-12-26T14:53:28.326Z,1.15
2022-12-26T14:56:10.808Z,1.42
2022-12-26T14:58:41.854Z,1.25
2022-12-26T15:01:09.192Z,1.30
2022-12-26T15:03:44.730Z,1.67
2022-12-26T15:06:21.051Z,1.30
2022-12-26T15:09:10.041Z,1.10
2022-12-26T15:11:52.137Z,0.80
2022-12-26T15:14:56.328Z,0.93
2022-12-26T15:17:43.840Z,0.80
2022-12-26T15:20:32.732Z,1.05
2022-12-26T15:23:19.919Z,1.13
2022-12-26T15:26:11.901Z,1.27
2022-12-26T15:29:04.446Z,1.15
2022-12-26T15:31:32.145Z,1.10
2022-12-26T15:34:11.575Z,1.25
2022-12-26T15:37:06.549Z,1.50
2022-12-26T15:39:53.757Z,1.63
2022-12-26T15:42:38.030Z,2.55
2022-12-26T15:45:47.255Z,2.22
2022-12-26T15:48:48.918Z,2.30
2022-12-26T15:51:25.126Z,2.45
2022-12-26T15:54:31.526Z,2.42
2022-12-26T15:57:30.374Z,2.90
2022-12-26T16:00:10.795Z,3.50
2022-12-26T16:03:18.151Z,3.97
2022-12-26T16:06:07.508Z,3.50
2022-12-26T16:08:48.180Z,3.33
2022-12-26T16:11:23.472Z,3.83
2022-12-26T16:13:51.015Z,3.83
2022-12-26T16:16:45.007Z,3.92
2022-12-26T16:19:26.402Z,4.20
2022-12-26T16:22:21.486Z,2.80
2022-12-26T16:24:51.625Z,2.88
2022-12-26T16:27:22.457Z,3.08
2022-12-26T16:29:55.083Z,3.05
2022-12-26T16:32:31.579Z,2.60
2022-12-26T16:34:59.547Z,2.33
2022-12-26T16:37:28.805Z,2.80
2022-12-26T16:40:08.179Z,1.90
2022-12-26T16:42:35.823Z,2.17
2022-12-26T16:45:04.224Z,2.15
2022-12-26T16:47:33.314Z,2.15
2022-12-26T16:50:04.130Z,1.98
2022-12-26T16:52:40.603Z,1.63
2022-12-26T16:55:31.346Z,2.40
2022-12-26T16:58:04.210Z,1.90
2022-12-26T17:00:32.936Z,2.47
2022-12-26T17:03:01.709Z,2.90
2022-12-26T17:05:37.303Z,2.20
2022-12-26T17:08:05.663Z,2.72
2022-12-26T17:10:37.338Z,2.45
2022-12-26T17:15:55.886Z,2.60
2022-12-26T17:18:38.507Z,2.40
2022-12-26T17:21:19.332Z,2.15
2022-12-26T17:24:20.727Z,1.87
2022-12-26T17:27:08.117Z,2.35
2022-12-26T17:29:45.356Z,2.15
2022-12-26T17:32:26.942Z,2.50
2022-12-26T17:37:25.032Z,2.20
2022-12-26T17:40:06.662Z,1.90
2022-12-26T17:42:44.694Z,1.98
2022-12-26T17:45:18.102Z,2.10
2022-12-26T17:47:45.485Z,2.22
2022-12-26T17:50:13.897Z,2.33
2022-12-26T17:52:41.572Z,2.50
2022-12-26T17:55:17.281Z,2.58
2022-12-26T17:57:44.648Z,2.63
2022-12-26T18:00:18.214Z,2.25
2022-12-26T18:02:45.810Z,2.33
2022-12-26T18:05:13.640Z,2.13
2022-12-26T18:07:41.992Z,2.22
2022-12-26T18:10:26.884Z,2.10
2022-12-26T18:12:54.330Z,1.95
2022-12-26T18:15:23.035Z,2.42
2022-12-26T18:17:51.711Z,3.55
2022-12-26T18:20:25.500Z,2.90
2022-12-26T18:22:52.976Z,3.85
2022-12-26T18:25:23.499Z,4.40
2022-12-26T18:27:51.860Z,4.97
2022-12-26T18:30:25.139Z,4.80
2022-12-26T18:32:53.615Z,4.82
2022-12-26T18:35:21.683Z,4.38
2022-12-26T18:37:51.819Z,4.43
2022-12-26T18:40:45.156Z,4.70
2022-12-26T18:43:13.455Z,4.57
2022-12-26T18:45:42.246Z,4.75
2022-12-26T18:48:14.176Z,4.78
2022-12-26T18:50:42.342Z,4.68
2022-12-26T18:53:10.054Z,3.90
2022-12-26T18:55:37.999Z,4.40
2022-12-26T18:58:05.662Z,4.68
2022-12-26T19:00:33.653Z,3.97
2022-12-26T19:03:00.992Z,4.47
2022-12-26T19:05:31.331Z,4.20
2022-12-26T19:07:59.739Z,4.03
2022-12-26T19:10:30.750Z,3.38
2022-12-26T19:13:05.355Z,4.25
2022-12-26T19:15:35.458Z,3.95
2022-12-26T19:18:04.223Z,3.83
2022-12-26T19:20:32.366Z,3.85
2022-12-26T19:22:59.706Z,3.72
2022-12-26T19:25:27.750Z,3.78
2022-12-26T19:27:56.784Z,3.67
2022-12-26T19:30:24.689Z,3.38
2022-12-26T19:32:52.042Z,3.20
2022-12-26T19:35:20.137Z,3.35
2022-12-26T19:37:47.535Z,3.85
2022-12-26T19:40:19.730Z,3.70
2022-12-26T19:42:48.749Z,3.22
2022-12-26T19:45:16.995Z,3.08
2022-12-26T19:47:44.395Z,3.78
2022-12-26T19:50:12.736Z,4.15
2022-12-26T19:52:41.358Z,4.43
2022-12-26T19:55:11.755Z,4.57
2022-12-26T19:57:39.077Z,4.63
2022-12-26T20:00:07.664Z,4.22
2022-12-26T20:02:41.377Z,4.10
2022-12-26T20:05:10.285Z,4.05
2022-12-26T20:07:37.942Z,4.07
2022-12-26T20:10:06.317Z,3.95
2022-12-26T20:12:33.803Z,4.20
2022-12-26T20:15:01.390Z,4.40
2022-12-26T20:17:29.020Z,4.07
2022-12-26T20:19:56.615Z,4.20
2022-12-26T20:22:23.944Z,4.82
2022-12-26T20:24:51.556Z,4.70
2022-12-26T20:27:18.980Z,5.28
2022-12-26T20:29:47.070Z,4.80
2022-12-26T20:32:15.743Z,4.97
2022-12-26T20:34:43.274Z,5.65
2022-12-26T20:37:10.634Z,5.82
2022-12-26T20:39:38.214Z,5.72
2022-12-26T20:42:05.542Z,7.07
2022-12-26T20:44:33.456Z,6.13
2022-12-26T20:47:00.732Z,6.60
2022-12-26T20:49:29.196Z,6.82
2022-12-26T20:51:56.551Z,7.60
2022-12-26T20:54:24.903Z,6.82
2022-12-26T20:56:52.465Z,6.88
2022-12-26T20:59:20.063Z,6.20
2022-12-26T21:01:47.440Z,5.93
2022-12-26T21:04:21.186Z,5.22
2022-12-26T21:06:50.432Z,5.40
2022-12-26T21:09:18.382Z,5.20
2022-12-26T21:11:45.906Z,5.60
2022-12-26T21:14:17.223Z,6.20
2022-12-26T21:16:48.143Z,5.15
2022-12-26T21:19:17.197Z,5.72
2022-12-26T21:21:50.005Z,5.15
2022-12-26T21:24:22.908Z,3.83
2022-12-26T21:26:51.059Z,3.13
2022-12-26T21:29:23.275Z,1.92
2022-12-26T21:31:51.220Z,1.55
2022-12-26T21:34:20.904Z,1.95
2022-12-26T21:37:07.146Z,1.75
2022-12-26T21:39:36.489Z,1.92
2022-12-26T21:42:05.222Z,1.63
2022-12-26T21:44:32.968Z,0.60
2022-12-26T21:47:00.332Z,0.38
2022-12-26T21:49:28.448Z,0.70
2022-12-26T21:51:55.752Z,0.30
2022-12-26T21:54:48.360Z,0.40
2022-12-26T21:57:17.972Z,0.50
2022-12-26T21:59:58.911Z,0.50
2022-12-26T22:02:51.243Z,0.63
2022-12-26T22:05:21.345Z,0.50
2022-12-26T22:07:53.849Z,0.40
2022-12-26T22:10:40.949Z,0.60
2022-12-26T22:13:08.708Z,0.52
2022-12-26T22:16:03.436Z,0.30
2022-12-26T22:18:46.267Z,0.57
2022-12-26T22:21:15.375Z,0.60
2022-12-26T22:23:43.789Z,0.40
2022-12-26T22:26:13.684Z,0.22
2022-12-26T22:28:42.376Z,0.60
2022-12-26T22:31:36.627Z,0.50
2022-12-26T22:34:16.375Z,0.40
2022-12-26T22:36:43.959Z,0.70
2022-12-26T22:39:17.181Z,0.40
2022-12-26T22:41:46.009Z,0.60
2022-12-26T22:44:14.471Z,0.90
2022-12-26T22:46:42.812Z,0.40
2022-12-26T22:49:10.392Z,0.40
2022-12-26T22:51:38.743Z,0.73
2022-12-26T22:54:06.049Z,0.63
2022-12-26T22:56:33.959Z,0.88
2022-12-26T22:59:02.197Z,0.60
2022-12-26T23:01:30.286Z,0.77
2022-12-26T23:03:57.978Z,0.40
2022-12-26T23:06:36.323Z,0.80
2022-12-26T23:09:07.092Z,0.95
2022-12-26T23:11:35.834Z,0.40
2022-12-26T23:14:05.533Z,0.35
2022-12-26T23:16:42.066Z,0.60
2022-12-26T23:19:35.027Z,0.57
2022-12-26T23:22:03.641Z,0.65
2022-12-26T23:24:32.431Z,0.50
2022-12-26T23:27:22.492Z,0.75
2022-12-26T23:30:10.438Z,0.40
2022-12-26T23:32:40.201Z,0.80
2022-12-26T23:35:09.664Z,0.60
2022-12-26T23:37:39.036Z,0.77
2022-12-26T23:40:07.964Z,0.70
2022-12-26T23:42:36.882Z,0.82
2022-12-26T23:45:04.572Z,0.60
2022-12-26T23:47:35.575Z,0.85
2022-12-26T23:50:04.003Z,0.65
2022-12-26T23:52:31.849Z,0.70
2022-12-26T23:54:59.173Z,0.77
2022-12-26T23:57:26.747Z,1.52
2022-12-26T23:59:54.400Z,0.90
