createdAt,value
2022-10-08T00:00:17.638Z,11
2022-10-08T00:01:17.510Z,9
2022-10-08T00:02:17.589Z,9
2022-10-08T00:03:17.603Z,8
2022-10-08T00:04:17.619Z,6
2022-10-08T00:05:17.519Z,8
2022-10-08T00:06:17.677Z,6
2022-10-08T00:07:17.516Z,10
2022-10-08T00:08:17.525Z,9
2022-10-08T00:09:17.557Z,6
2022-10-08T00:10:17.651Z,7
2022-10-08T00:11:17.711Z,6
2022-10-08T00:12:17.559Z,6
2022-10-08T00:13:17.680Z,6
2022-10-08T00:14:17.570Z,10
2022-10-08T00:15:17.557Z,8
2022-10-08T00:16:17.682Z,7
2022-10-08T00:17:17.520Z,8
2022-10-08T00:18:17.554Z,14
2022-10-08T00:19:17.627Z,7
2022-10-08T00:20:17.650Z,11
2022-10-08T00:21:17.622Z,5
2022-10-08T00:22:17.638Z,10
2022-10-08T00:23:17.541Z,7
2022-10-08T00:24:17.574Z,8
2022-10-08T00:25:17.549Z,9
2022-10-08T00:26:17.664Z,6
2022-10-08T00:27:17.587Z,9
2022-10-08T00:28:17.601Z,9
2022-10-08T00:29:17.587Z,9
2022-10-08T00:30:17.610Z,6
2022-10-08T00:31:17.701Z,9
2022-10-08T00:32:17.529Z,7
2022-10-08T00:33:17.601Z,9
2022-10-08T00:34:17.615Z,6
2022-10-08T00:35:17.650Z,6
2022-10-08T00:36:17.615Z,7
2022-10-08T00:37:17.608Z,7
2022-10-08T00:38:17.544Z,7
2022-10-08T00:39:17.541Z,8
2022-10-08T00:40:17.534Z,7
2022-10-08T00:41:17.570Z,11
2022-10-08T00:42:17.666Z,7
2022-10-08T00:43:17.600Z,7
2022-10-08T00:44:17.714Z,13
2022-10-08T00:45:17.545Z,7
2022-10-08T00:46:17.638Z,9
2022-10-08T00:47:17.582Z,11
2022-10-08T00:48:17.596Z,9
2022-10-08T00:49:17.603Z,10
2022-10-08T00:50:17.637Z,10
2022-10-08T00:51:17.601Z,9
2022-10-08T00:52:17.651Z,7
2022-10-08T00:53:17.623Z,12
2022-10-08T00:54:17.583Z,10
2022-10-08T00:55:17.784Z,11
2022-10-08T00:56:17.522Z,7
2022-10-08T00:57:17.649Z,8
2022-10-08T00:58:17.649Z,15
2022-10-08T00:59:17.564Z,6
2022-10-08T01:00:17.615Z,9
2022-10-08T01:01:17.591Z,9
2022-10-08T01:02:17.676Z,7
2022-10-08T01:03:17.615Z,9
2022-10-08T01:04:17.640Z,7
2022-10-08T01:05:17.568Z,8
2022-10-08T01:06:17.529Z,7
2022-10-08T01:07:17.529Z,9
2022-10-08T01:08:17.558Z,8
2022-10-08T01:09:19.418Z,11
2022-10-08T01:10:17.559Z,8
2022-10-08T01:11:17.550Z,8
2022-10-08T01:12:17.620Z,9
2022-10-08T01:13:17.567Z,5
2022-10-08T01:14:17.584Z,7
2022-10-08T01:15:17.561Z,8
2022-10-08T01:16:17.578Z,7
2022-10-08T01:17:17.628Z,8
2022-10-08T01:18:17.556Z,6
2022-10-08T01:19:17.568Z,8
2022-10-08T01:20:17.585Z,7
2022-10-08T01:21:17.554Z,8
2022-10-08T01:22:17.610Z,8
2022-10-08T01:23:17.612Z,6
2022-10-08T01:24:17.630Z,9
2022-10-08T01:25:17.620Z,7
2022-10-08T01:26:17.576Z,9
2022-10-08T01:27:17.535Z,10
2022-10-08T01:28:17.624Z,7
2022-10-08T01:29:17.654Z,9
2022-10-08T01:30:17.546Z,9
2022-10-08T01:31:17.650Z,9
2022-10-08T01:32:17.552Z,9
2022-10-08T01:33:17.573Z,9
2022-10-08T01:34:17.579Z,13
2022-10-08T01:35:17.553Z,7
2022-10-08T01:36:17.584Z,7
2022-10-08T01:37:17.602Z,8
2022-10-08T01:38:17.592Z,10
2022-10-08T01:39:17.648Z,9
2022-10-08T01:40:17.616Z,8
2022-10-08T01:41:17.636Z,9
2022-10-08T01:42:17.530Z,8
2022-10-08T01:43:17.530Z,6
2022-10-08T01:44:17.576Z,7
2022-10-08T01:45:17.514Z,10
2022-10-08T01:46:17.642Z,7
2022-10-08T01:47:17.515Z,9
2022-10-08T01:48:17.511Z,13
2022-10-08T01:49:17.579Z,8
2022-10-08T01:50:17.593Z,7
2022-10-08T01:51:17.694Z,7
2022-10-08T01:52:17.597Z,7
2022-10-08T01:53:17.592Z,6
2022-10-08T01:54:17.542Z,6
2022-10-08T01:55:17.616Z,8
2022-10-08T01:56:17.657Z,8
2022-10-08T01:57:17.640Z,9
2022-10-08T01:58:17.545Z,8
2022-10-08T01:59:17.699Z,7
2022-10-08T02:00:17.676Z,11
2022-10-08T02:01:17.634Z,8
2022-10-08T02:02:17.645Z,8
2022-10-08T02:03:17.552Z,7
2022-10-08T02:04:17.616Z,8
2022-10-08T02:05:17.566Z,8
2022-10-08T02:06:17.579Z,9
2022-10-08T02:07:17.578Z,8
2022-10-08T02:08:17.614Z,11
2022-10-08T02:09:17.530Z,7
2022-10-08T02:10:17.597Z,8
2022-10-08T02:11:17.603Z,10
2022-10-08T02:12:17.543Z,9
2022-10-08T02:13:17.626Z,10
2022-10-08T02:14:17.643Z,10
2022-10-08T02:15:17.625Z,9
2022-10-08T02:16:17.640Z,9
2022-10-08T02:17:17.528Z,9
2022-10-08T02:18:17.836Z,9
2022-10-08T02:19:17.713Z,9
2022-10-08T02:20:17.621Z,11
2022-10-08T02:21:17.735Z,9
2022-10-08T02:22:17.739Z,6
2022-10-08T02:23:17.832Z,7
2022-10-08T02:24:17.830Z,10
2022-10-08T02:25:17.743Z,6
2022-10-08T02:26:17.551Z,9
2022-10-08T02:27:17.873Z,6
2022-10-08T02:28:17.694Z,6
2022-10-08T02:29:17.537Z,10
2022-10-08T02:30:17.905Z,7
2022-10-08T02:31:17.690Z,13
2022-10-08T02:32:17.554Z,8
2022-10-08T02:33:17.650Z,8
2022-10-08T02:34:17.556Z,10
2022-10-08T02:35:17.517Z,10
2022-10-08T02:36:17.599Z,7
2022-10-08T02:37:17.586Z,7
2022-10-08T02:38:17.577Z,9
2022-10-08T02:39:17.646Z,8
2022-10-08T02:40:17.510Z,10
2022-10-08T02:41:17.519Z,7
2022-10-08T02:42:17.601Z,9
2022-10-08T02:43:17.548Z,13
2022-10-08T02:44:17.645Z,9
2022-10-08T02:45:17.616Z,11
2022-10-08T02:46:17.684Z,8
2022-10-08T02:47:17.657Z,7
2022-10-08T02:48:17.517Z,9
2022-10-08T02:49:17.524Z,9
2022-10-08T02:50:17.550Z,11
2022-10-08T02:51:17.595Z,8
2022-10-08T02:52:17.562Z,9
2022-10-08T02:53:17.568Z,9
2022-10-08T02:54:17.642Z,12
2022-10-08T02:55:17.716Z,9
2022-10-08T02:56:17.527Z,8
2022-10-08T02:57:17.603Z,10
2022-10-08T02:58:17.611Z,9
2022-10-08T02:59:17.675Z,7
2022-10-08T03:00:17.653Z,9
2022-10-08T03:01:17.699Z,10
2022-10-08T03:02:17.676Z,6
2022-10-08T03:03:17.531Z,10
2022-10-08T03:04:17.561Z,9
2022-10-08T03:05:17.542Z,11
2022-10-08T03:06:17.520Z,11
2022-10-08T03:07:17.558Z,5
2022-10-08T03:08:17.596Z,6
2022-10-08T03:09:17.689Z,8
2022-10-08T03:10:17.558Z,10
2022-10-08T03:11:17.615Z,8
2022-10-08T03:12:17.595Z,5
2022-10-08T03:13:17.594Z,8
2022-10-08T03:14:17.669Z,9
2022-10-08T03:15:17.613Z,6
2022-10-08T03:16:17.596Z,7
2022-10-08T03:17:17.639Z,8
2022-10-08T03:18:17.620Z,7
2022-10-08T03:19:17.567Z,9
2022-10-08T03:20:17.622Z,8
2022-10-08T03:21:17.543Z,9
2022-10-08T03:22:17.526Z,6
2022-10-08T03:23:17.662Z,8
2022-10-08T03:24:17.557Z,11
2022-10-08T03:25:17.687Z,8
2022-10-08T03:26:17.574Z,9
2022-10-08T03:27:17.622Z,9
2022-10-08T03:28:17.668Z,7
2022-10-08T03:29:17.550Z,8
2022-10-08T03:30:17.632Z,6
2022-10-08T03:31:17.782Z,9
2022-10-08T03:32:17.685Z,8
2022-10-08T03:33:17.623Z,7
2022-10-08T03:34:17.676Z,7
2022-10-08T03:35:17.557Z,7
2022-10-08T03:36:17.563Z,8
2022-10-08T03:37:17.550Z,9
2022-10-08T03:38:17.546Z,10
2022-10-08T03:39:17.579Z,8
2022-10-08T03:40:17.568Z,7
2022-10-08T03:41:17.717Z,10
2022-10-08T03:42:17.602Z,8
2022-10-08T03:43:17.611Z,7
2022-10-08T03:44:17.631Z,7
2022-10-08T03:45:17.613Z,8
2022-10-08T03:46:17.735Z,10
2022-10-08T03:47:17.662Z,8
2022-10-08T03:48:17.637Z,7
2022-10-08T03:49:17.657Z,9
2022-10-08T03:50:17.554Z,8
2022-10-08T03:51:17.570Z,7
2022-10-08T03:52:17.580Z,5
2022-10-08T03:53:17.545Z,9
2022-10-08T03:54:17.610Z,10
2022-10-08T03:55:17.599Z,9
2022-10-08T03:56:17.702Z,6
2022-10-08T03:57:17.603Z,5
2022-10-08T03:58:17.614Z,8
2022-10-08T03:59:17.730Z,6
2022-10-08T04:00:17.628Z,8
2022-10-08T04:01:17.745Z,8
2022-10-08T04:02:17.573Z,7
2022-10-08T04:03:17.589Z,9
2022-10-08T04:04:20.719Z,6
2022-10-08T04:05:17.593Z,8
2022-10-08T04:06:17.586Z,6
2022-10-08T04:07:17.568Z,9
2022-10-08T04:08:17.559Z,6
2022-10-08T04:09:17.586Z,8
2022-10-08T04:10:30.522Z,7
2022-10-08T04:11:17.623Z,5
2022-10-08T04:12:17.711Z,7
2022-10-08T04:13:17.598Z,7
2022-10-08T04:14:17.626Z,7
2022-10-08T04:15:17.628Z,6
2022-10-08T04:16:17.718Z,7
2022-10-08T04:17:17.583Z,6
2022-10-08T04:18:17.556Z,9
2022-10-08T04:19:17.636Z,8
2022-10-08T04:20:17.582Z,7
2022-10-08T04:21:17.629Z,9
2022-10-08T04:22:17.538Z,7
2022-10-08T04:23:17.548Z,6
2022-10-08T04:24:17.923Z,6
2022-10-08T04:25:17.553Z,5
2022-10-08T04:26:17.528Z,8
2022-10-08T04:27:17.667Z,8
2022-10-08T04:28:17.721Z,6
2022-10-08T04:29:17.538Z,7
2022-10-08T04:30:17.528Z,6
2022-10-08T04:31:17.696Z,5
2022-10-08T04:32:17.646Z,7
2022-10-08T04:33:17.529Z,8
2022-10-08T04:34:17.625Z,4
2022-10-08T04:35:17.622Z,8
2022-10-08T04:36:17.645Z,7
2022-10-08T04:37:17.528Z,7
2022-10-08T04:38:17.635Z,11
2022-10-08T04:39:17.572Z,8
2022-10-08T04:40:17.518Z,7
2022-10-08T04:41:17.588Z,7
2022-10-08T04:42:17.562Z,8
2022-10-08T04:43:17.670Z,8
2022-10-08T04:44:17.567Z,10
2022-10-08T04:45:17.589Z,10
2022-10-08T04:46:17.764Z,7
2022-10-08T04:47:17.616Z,6
2022-10-08T04:48:17.597Z,6
2022-10-08T04:49:17.626Z,7
2022-10-08T04:50:17.616Z,9
2022-10-08T04:51:17.616Z,7
2022-10-08T04:52:17.617Z,7
2022-10-08T04:53:17.625Z,7
2022-10-08T04:54:17.546Z,8
2022-10-08T04:55:17.648Z,7
2022-10-08T04:56:17.564Z,7
2022-10-08T04:57:17.527Z,7
2022-10-08T04:58:17.649Z,6
2022-10-08T04:59:17.688Z,5
2022-10-08T05:00:19.141Z,5
2022-10-08T05:01:17.704Z,5
2022-10-08T05:02:17.670Z,6
2022-10-08T05:03:17.622Z,7
2022-10-08T05:04:17.607Z,8
2022-10-08T05:05:17.613Z,8
2022-10-08T05:06:17.576Z,4
2022-10-08T05:07:17.562Z,11
2022-10-08T05:08:17.616Z,7
2022-10-08T05:09:17.581Z,8
2022-10-08T05:10:17.531Z,9
2022-10-08T05:11:17.656Z,10
2022-10-08T05:12:17.654Z,7
2022-10-08T05:13:17.557Z,8
2022-10-08T05:14:17.669Z,7
2022-10-08T05:15:17.662Z,8
2022-10-08T05:16:17.634Z,8
2022-10-08T05:17:17.596Z,6
2022-10-08T05:18:17.573Z,8
2022-10-08T05:19:17.621Z,8
2022-10-08T05:20:17.601Z,7
2022-10-08T05:21:17.535Z,6
2022-10-08T05:22:17.579Z,7
2022-10-08T05:23:17.586Z,9
2022-10-08T05:24:17.632Z,10
2022-10-08T05:25:17.630Z,9
2022-10-08T05:26:17.542Z,8
2022-10-08T05:27:17.538Z,9
2022-10-08T05:28:17.631Z,9
2022-10-08T05:29:17.561Z,6
2022-10-08T05:30:21.855Z,7
2022-10-08T05:31:17.660Z,11
2022-10-08T05:32:17.609Z,9
2022-10-08T05:33:17.592Z,6
2022-10-08T05:34:17.573Z,10
2022-10-08T05:35:17.588Z,8
2022-10-08T05:36:17.536Z,8
2022-10-08T05:37:17.584Z,8
2022-10-08T05:38:17.617Z,8
2022-10-08T05:39:17.632Z,7
2022-10-08T05:40:17.632Z,9
2022-10-08T05:41:17.852Z,8
2022-10-08T05:42:17.909Z,5
2022-10-08T05:43:17.542Z,6
2022-10-08T05:44:17.563Z,10
2022-10-08T05:45:17.936Z,8
2022-10-08T05:46:17.683Z,7
2022-10-08T05:47:17.551Z,3
2022-10-08T05:48:17.529Z,5
2022-10-08T05:49:17.599Z,8
2022-10-08T05:50:17.574Z,8
2022-10-08T05:51:17.575Z,8
2022-10-08T05:52:17.591Z,8
2022-10-08T05:53:17.606Z,7
2022-10-08T05:54:17.626Z,11
2022-10-08T05:55:17.631Z,6
2022-10-08T05:56:17.623Z,9
2022-10-08T05:57:17.637Z,6
2022-10-08T05:58:17.516Z,5
2022-10-08T05:59:17.549Z,8
2022-10-08T06:00:17.650Z,5
2022-10-08T06:01:17.657Z,10
2022-10-08T06:02:17.576Z,8
2022-10-08T06:03:17.540Z,5
2022-10-08T06:04:17.663Z,10
2022-10-08T06:05:17.604Z,9
2022-10-08T06:06:17.592Z,9
2022-10-08T06:07:17.537Z,9
2022-10-08T06:08:17.579Z,8
2022-10-08T06:09:17.622Z,6
2022-10-08T06:10:17.612Z,11
2022-10-08T06:11:17.539Z,10
2022-10-08T06:12:17.618Z,8
2022-10-08T06:13:17.627Z,12
2022-10-08T06:14:17.711Z,10
2022-10-08T06:15:17.756Z,9
2022-10-08T06:16:17.749Z,8
2022-10-08T06:17:17.670Z,9
2022-10-08T06:18:17.701Z,13
2022-10-08T06:19:17.683Z,8
2022-10-08T06:20:17.849Z,10
2022-10-08T06:21:17.838Z,10
2022-10-08T06:22:17.836Z,10
2022-10-08T06:23:17.759Z,7
2022-10-08T06:24:17.838Z,8
2022-10-08T06:25:17.621Z,8
2022-10-08T06:26:17.927Z,8
2022-10-08T06:27:17.528Z,8
2022-10-08T06:28:17.650Z,10
2022-10-08T06:29:17.634Z,9
2022-10-08T06:30:17.553Z,8
2022-10-08T06:31:17.604Z,9
2022-10-08T06:32:17.673Z,8
2022-10-08T06:33:17.558Z,8
2022-10-08T06:34:17.579Z,12
2022-10-08T06:35:17.520Z,8
2022-10-08T06:36:17.755Z,8
2022-10-08T06:37:17.572Z,9
2022-10-08T06:38:17.585Z,8
2022-10-08T06:39:17.600Z,8
2022-10-08T06:40:17.602Z,8
2022-10-08T06:41:17.619Z,8
2022-10-08T06:42:17.519Z,9
2022-10-08T06:43:17.622Z,9
2022-10-08T06:44:17.634Z,10
2022-10-08T06:45:17.530Z,11
2022-10-08T06:46:17.608Z,8
2022-10-08T06:47:17.674Z,11
2022-10-08T06:48:17.579Z,8
2022-10-08T06:49:17.571Z,8
2022-10-08T06:50:17.665Z,11
2022-10-08T06:51:17.556Z,10
2022-10-08T06:52:17.532Z,9
2022-10-08T06:53:17.573Z,6
2022-10-08T06:54:17.552Z,6
2022-10-08T06:55:17.592Z,10
2022-10-08T06:56:17.570Z,8
2022-10-08T06:57:17.537Z,8
2022-10-08T06:58:17.588Z,8
2022-10-08T06:59:17.550Z,7
2022-10-08T07:00:17.633Z,6
2022-10-08T07:01:17.707Z,8
2022-10-08T07:02:17.719Z,8
2022-10-08T07:03:17.639Z,8
2022-10-08T07:04:17.653Z,7
2022-10-08T07:05:17.549Z,8
2022-10-08T07:06:17.556Z,7
2022-10-08T07:07:17.592Z,9
2022-10-08T07:08:17.574Z,9
2022-10-08T07:09:17.597Z,12
2022-10-08T07:10:18.539Z,7
2022-10-08T07:11:17.580Z,10
2022-10-08T07:12:17.611Z,9
2022-10-08T07:13:17.533Z,6
2022-10-08T07:14:17.622Z,6
2022-10-08T07:15:17.626Z,6
2022-10-08T07:16:20.797Z,8
2022-10-08T07:17:17.559Z,12
2022-10-08T07:18:17.535Z,9
2022-10-08T07:19:17.583Z,7
2022-10-08T07:20:17.539Z,7
2022-10-08T07:21:17.533Z,8
2022-10-08T07:22:17.529Z,7
2022-10-08T07:23:17.517Z,8
2022-10-08T07:24:17.544Z,6
2022-10-08T07:25:17.523Z,6
2022-10-08T07:26:17.619Z,9
2022-10-08T07:27:17.587Z,10
2022-10-08T07:28:17.584Z,10
2022-10-08T07:29:17.552Z,8
2022-10-08T07:30:17.529Z,11
2022-10-08T07:31:17.642Z,7
2022-10-08T07:32:17.554Z,8
2022-10-08T07:33:17.543Z,9
2022-10-08T07:34:17.603Z,7
2022-10-08T07:35:17.579Z,11
2022-10-08T07:36:17.526Z,10
2022-10-08T07:37:17.541Z,9
2022-10-08T07:38:17.543Z,6
2022-10-08T07:39:17.557Z,9
2022-10-08T07:40:17.579Z,8
2022-10-08T07:41:17.603Z,10
2022-10-08T07:42:17.596Z,9
2022-10-08T07:43:19.735Z,7
2022-10-08T07:44:17.622Z,12
2022-10-08T07:45:17.606Z,8
2022-10-08T07:46:17.627Z,12
2022-10-08T07:47:17.552Z,8
2022-10-08T07:48:17.637Z,9
2022-10-08T07:49:17.541Z,10
2022-10-08T07:50:17.559Z,10
2022-10-08T07:51:17.646Z,9
2022-10-08T07:52:17.551Z,7
2022-10-08T07:53:17.555Z,14
2022-10-08T07:54:17.592Z,14
2022-10-08T07:55:17.578Z,13
2022-10-08T07:56:17.579Z,12
2022-10-08T07:57:17.592Z,22
2022-10-08T07:58:17.592Z,15
2022-10-08T07:59:17.606Z,22
2022-10-08T08:00:17.611Z,21
2022-10-08T08:01:17.718Z,29
2022-10-08T08:02:17.674Z,18
2022-10-08T08:03:17.631Z,18
2022-10-08T08:04:17.545Z,16
2022-10-08T08:05:17.575Z,17
2022-10-08T08:06:17.641Z,20
2022-10-08T08:07:17.547Z,20
2022-10-08T08:08:17.658Z,16
2022-10-08T08:09:17.600Z,20
2022-10-08T08:10:17.568Z,14
2022-10-08T08:11:17.570Z,14
2022-10-08T08:12:17.584Z,26
2022-10-08T08:13:17.588Z,27
2022-10-08T08:14:17.613Z,28
2022-10-08T08:15:17.596Z,20
2022-10-08T08:16:17.646Z,25
2022-10-08T08:17:17.563Z,24
2022-10-08T08:18:17.607Z,26
2022-10-08T08:19:17.666Z,26
2022-10-08T08:20:17.629Z,16
2022-10-08T08:21:17.641Z,24
2022-10-08T08:22:17.566Z,23
2022-10-08T08:23:17.542Z,23
2022-10-08T08:24:17.577Z,20
2022-10-08T08:25:17.558Z,22
2022-10-08T08:26:17.540Z,26
2022-10-08T08:27:17.570Z,18
2022-10-08T08:28:17.573Z,19
2022-10-08T08:29:17.608Z,18
2022-10-08T08:30:17.597Z,16
2022-10-08T08:31:17.583Z,13
2022-10-08T08:32:17.552Z,16
2022-10-08T08:33:17.716Z,15
2022-10-08T08:34:17.637Z,12
2022-10-08T08:35:17.619Z,13
2022-10-08T08:36:17.644Z,12
2022-10-08T08:37:17.629Z,17
2022-10-08T08:38:17.533Z,15
2022-10-08T08:39:17.587Z,13
2022-10-08T08:40:17.558Z,16
2022-10-08T08:41:20.575Z,15
2022-10-08T08:42:17.536Z,15
2022-10-08T08:43:17.613Z,12
2022-10-08T08:44:17.697Z,16
2022-10-08T08:45:41.497Z,15
2022-10-08T08:46:17.675Z,15
2022-10-08T08:47:17.616Z,18
2022-10-08T08:48:17.608Z,13
2022-10-08T08:49:17.628Z,17
2022-10-08T08:50:17.543Z,17
2022-10-08T08:51:17.615Z,13
2022-10-08T08:52:17.636Z,18
2022-10-08T08:53:17.573Z,16
2022-10-08T08:54:17.659Z,19
2022-10-08T08:55:17.553Z,17
2022-10-08T08:56:17.555Z,13
2022-10-08T08:57:17.536Z,17
2022-10-08T08:58:17.557Z,16
2022-10-08T08:59:17.585Z,17
2022-10-08T09:00:17.695Z,18
2022-10-08T09:01:17.646Z,19
2022-10-08T09:02:17.548Z,22
2022-10-08T09:03:17.536Z,15
2022-10-08T09:04:17.546Z,14
2022-10-08T09:05:17.652Z,16
2022-10-08T09:06:17.631Z,18
2022-10-08T09:07:17.538Z,14
2022-10-08T09:08:17.576Z,12
2022-10-08T09:09:17.651Z,13
2022-10-08T09:10:17.539Z,17
2022-10-08T09:11:17.572Z,18
2022-10-08T09:12:20.815Z,26
2022-10-08T09:13:17.588Z,13
2022-10-08T09:14:17.590Z,12
2022-10-08T09:15:17.687Z,14
2022-10-08T09:16:17.692Z,11
2022-10-08T09:17:17.608Z,13
2022-10-08T09:18:17.598Z,16
2022-10-08T09:19:17.618Z,15
2022-10-08T09:20:17.537Z,14
2022-10-08T09:21:17.553Z,15
2022-10-08T09:22:17.625Z,13
2022-10-08T09:23:17.619Z,13
2022-10-08T09:24:17.593Z,14
2022-10-08T09:25:17.638Z,12
2022-10-08T09:26:17.544Z,15
2022-10-08T09:27:17.535Z,14
2022-10-08T09:28:17.613Z,12
2022-10-08T09:29:17.686Z,15
2022-10-08T09:30:17.567Z,13
2022-10-08T09:31:17.746Z,12
2022-10-08T09:32:17.704Z,14
2022-10-08T09:33:17.605Z,13
2022-10-08T09:34:17.552Z,12
2022-10-08T09:35:17.607Z,14
2022-10-08T09:36:17.644Z,15
2022-10-08T09:37:17.545Z,14
2022-10-08T09:38:17.628Z,14
2022-10-08T09:39:17.632Z,15
2022-10-08T09:40:17.545Z,12
2022-10-08T09:41:17.636Z,11
2022-10-08T09:42:17.568Z,10
2022-10-08T09:43:17.657Z,13
2022-10-08T09:44:17.574Z,10
2022-10-08T09:45:22.004Z,15
2022-10-08T09:46:17.698Z,14
2022-10-08T09:47:17.712Z,12
2022-10-08T09:48:17.532Z,12
2022-10-08T09:49:17.589Z,11
2022-10-08T09:50:17.608Z,11
2022-10-08T09:51:17.534Z,10
2022-10-08T09:52:17.670Z,10
2022-10-08T09:53:17.542Z,10
2022-10-08T09:54:17.737Z,10
2022-10-08T09:55:17.643Z,10
2022-10-08T09:56:17.644Z,11
2022-10-08T09:57:17.665Z,8
2022-10-08T09:58:17.942Z,11
2022-10-08T09:59:17.563Z,14
2022-10-08T10:00:17.551Z,8
2022-10-08T10:01:17.631Z,10
2022-10-08T10:02:17.601Z,10
2022-10-08T10:03:17.632Z,11
2022-10-08T10:04:17.820Z,9
2022-10-08T10:05:17.584Z,11
2022-10-08T10:06:21.102Z,11
2022-10-08T10:07:17.601Z,13
2022-10-08T10:08:17.713Z,10
2022-10-08T10:09:17.622Z,10
2022-10-08T10:10:17.640Z,8
2022-10-08T10:11:17.630Z,7
2022-10-08T10:12:17.632Z,8
2022-10-08T10:13:17.590Z,7
2022-10-08T10:14:17.571Z,9
2022-10-08T10:15:17.545Z,8
2022-10-08T10:16:17.600Z,8
2022-10-08T10:17:17.559Z,14
2022-10-08T10:18:17.598Z,6
2022-10-08T10:19:17.590Z,8
2022-10-08T10:20:17.584Z,7
2022-10-08T10:21:17.581Z,7
2022-10-08T10:22:17.601Z,8
2022-10-08T10:23:17.605Z,6
2022-10-08T10:24:17.552Z,10
2022-10-08T10:25:17.612Z,7
2022-10-08T10:26:17.593Z,6
2022-10-08T10:27:17.625Z,7
2022-10-08T10:28:17.591Z,14
2022-10-08T10:29:17.651Z,7
2022-10-08T10:30:17.598Z,8
2022-10-08T10:31:17.604Z,7
2022-10-08T10:32:20.954Z,9
2022-10-08T10:33:17.663Z,9
2022-10-08T10:34:17.673Z,7
2022-10-08T10:35:17.575Z,10
2022-10-08T10:36:17.645Z,6
2022-10-08T10:37:17.544Z,10
2022-10-08T10:38:17.536Z,6
2022-10-08T10:39:17.620Z,9
2022-10-08T10:40:17.661Z,7
2022-10-08T10:41:17.576Z,9
2022-10-08T10:42:17.628Z,8
2022-10-08T10:43:17.609Z,9
2022-10-08T10:44:17.585Z,7
2022-10-08T10:45:17.648Z,11
2022-10-08T10:46:17.587Z,10
2022-10-08T10:47:17.679Z,5
2022-10-08T10:48:17.567Z,11
2022-10-08T10:49:17.609Z,17
2022-10-08T10:50:17.681Z,12
2022-10-08T10:51:17.587Z,11
2022-10-08T10:52:17.596Z,16
2022-10-08T10:53:17.597Z,19
2022-10-08T10:54:17.548Z,14
2022-10-08T10:55:17.608Z,15
2022-10-08T10:56:17.553Z,12
2022-10-08T10:57:17.582Z,10
2022-10-08T10:58:17.634Z,10
2022-10-08T10:59:17.643Z,10
2022-10-08T11:00:17.632Z,8
2022-10-08T11:01:17.662Z,7
2022-10-08T11:02:17.613Z,10
2022-10-08T11:03:17.550Z,15
2022-10-08T11:04:17.584Z,10
2022-10-08T11:05:17.659Z,10
2022-10-08T11:06:17.566Z,9
2022-10-08T11:07:17.529Z,8
2022-10-08T11:08:17.582Z,8
2022-10-08T11:09:17.602Z,8
2022-10-08T11:10:17.596Z,9
2022-10-08T11:11:17.537Z,5
2022-10-08T11:12:17.714Z,5
2022-10-08T11:13:17.609Z,10
2022-10-08T11:14:17.545Z,7
2022-10-08T11:15:17.753Z,6
2022-10-08T11:16:17.770Z,8
2022-10-08T11:17:21.840Z,5
2022-10-08T11:18:17.537Z,4
2022-10-08T11:19:17.608Z,5
2022-10-08T11:20:17.651Z,6
2022-10-08T11:21:17.736Z,8
2022-10-08T11:22:17.712Z,8
2022-10-08T11:23:17.648Z,5
2022-10-08T11:24:17.718Z,7
2022-10-08T11:25:17.785Z,10
2022-10-08T11:26:22.841Z,8
2022-10-08T11:27:17.683Z,9
2022-10-08T11:28:17.906Z,12
2022-10-08T11:29:17.932Z,6
2022-10-08T11:30:17.987Z,7
2022-10-08T11:31:17.636Z,9
2022-10-08T11:32:17.981Z,6
2022-10-08T11:33:17.655Z,8
2022-10-08T11:34:17.677Z,6
2022-10-08T11:35:17.560Z,7
2022-10-08T11:36:17.578Z,8
2022-10-08T11:37:17.576Z,8
2022-10-08T11:38:17.574Z,6
2022-10-08T11:39:17.625Z,11
2022-10-08T11:40:17.541Z,6
2022-10-08T11:41:17.594Z,5
2022-10-08T11:42:17.602Z,9
2022-10-08T11:43:17.613Z,5
2022-10-08T11:44:17.580Z,4
2022-10-08T11:45:17.620Z,7
2022-10-08T11:46:17.601Z,6
2022-10-08T11:47:17.667Z,8
2022-10-08T11:48:17.647Z,5
2022-10-08T11:49:17.550Z,7
2022-10-08T11:50:17.563Z,8
2022-10-08T11:51:17.653Z,10
2022-10-08T11:52:17.664Z,9
2022-10-08T11:53:17.565Z,8
2022-10-08T11:54:17.592Z,7
2022-10-08T11:55:17.583Z,7
2022-10-08T11:56:17.580Z,9
2022-10-08T11:57:17.689Z,7
2022-10-08T11:58:17.554Z,5
2022-10-08T11:59:17.619Z,6
2022-10-08T12:00:17.578Z,7
2022-10-08T12:01:17.619Z,8
2022-10-08T12:02:17.779Z,5
2022-10-08T12:03:17.764Z,7
2022-10-08T12:04:17.543Z,8
2022-10-08T12:05:17.649Z,7
2022-10-08T12:06:17.658Z,9
2022-10-08T12:07:17.587Z,7
2022-10-08T12:08:17.621Z,7
2022-10-08T12:09:17.669Z,7
2022-10-08T12:10:17.578Z,8
2022-10-08T12:11:17.583Z,7
2022-10-08T12:12:17.581Z,7
2022-10-08T12:13:18.062Z,6
2022-10-08T12:14:17.616Z,6
2022-10-08T12:15:17.607Z,10
2022-10-08T12:16:17.598Z,7
2022-10-08T12:17:17.661Z,9
2022-10-08T12:18:17.630Z,9
2022-10-08T12:19:17.646Z,8
2022-10-08T12:20:17.639Z,7
2022-10-08T12:21:17.654Z,5
2022-10-08T12:22:17.660Z,7
2022-10-08T12:23:17.656Z,5
2022-10-08T12:24:17.576Z,8
2022-10-08T12:25:17.541Z,6
2022-10-08T12:26:17.566Z,6
2022-10-08T12:27:17.804Z,8
2022-10-08T12:28:17.639Z,5
2022-10-08T12:29:17.600Z,7
2022-10-08T12:30:17.710Z,9
2022-10-08T12:31:17.763Z,5
2022-10-08T12:32:17.635Z,7
2022-10-08T12:33:17.741Z,8
2022-10-08T12:34:17.643Z,9
2022-10-08T12:35:17.638Z,9
2022-10-08T12:36:17.640Z,7
2022-10-08T12:37:17.649Z,7
2022-10-08T12:38:17.606Z,6
2022-10-08T12:39:17.682Z,6
2022-10-08T12:40:17.555Z,8
2022-10-08T12:41:17.549Z,8
2022-10-08T12:42:17.568Z,8
2022-10-08T12:43:17.585Z,10
2022-10-08T12:44:17.598Z,8
2022-10-08T12:45:17.595Z,6
2022-10-08T12:46:17.826Z,5
2022-10-08T12:47:17.614Z,9
2022-10-08T12:48:17.638Z,8
2022-10-08T12:49:17.559Z,6
2022-10-08T12:50:17.586Z,7
2022-10-08T12:51:17.625Z,6
2022-10-08T12:52:17.640Z,6
2022-10-08T12:53:17.544Z,8
2022-10-08T12:54:17.666Z,5
2022-10-08T12:55:17.575Z,9
2022-10-08T12:56:17.569Z,6
2022-10-08T12:57:17.562Z,7
2022-10-08T12:58:17.674Z,8
2022-10-08T12:59:17.588Z,9
2022-10-08T13:00:17.582Z,6
2022-10-08T13:01:17.689Z,8
2022-10-08T13:02:17.681Z,9
2022-10-08T13:03:17.606Z,9
2022-10-08T13:04:17.597Z,6
2022-10-08T13:05:17.549Z,7
2022-10-08T13:06:17.636Z,5
2022-10-08T13:07:17.632Z,8
2022-10-08T13:08:17.633Z,7
2022-10-08T13:09:17.649Z,7
2022-10-08T13:10:17.587Z,6
2022-10-08T13:11:17.674Z,11
2022-10-08T13:12:17.563Z,7
2022-10-08T13:13:17.569Z,7
2022-10-08T13:14:17.589Z,8
2022-10-08T13:15:17.553Z,7
2022-10-08T13:16:17.640Z,8
2022-10-08T13:17:17.702Z,7
2022-10-08T13:18:17.589Z,8
2022-10-08T13:19:17.701Z,4
2022-10-08T13:20:17.607Z,8
2022-10-08T13:21:17.625Z,6
2022-10-08T13:22:17.627Z,10
2022-10-08T13:23:17.628Z,6
2022-10-08T13:24:17.562Z,5
2022-10-08T13:25:17.643Z,7
2022-10-08T13:26:17.589Z,5
2022-10-08T13:27:17.553Z,6
2022-10-08T13:28:17.560Z,8
2022-10-08T13:29:17.624Z,6
2022-10-08T13:30:17.569Z,7
2022-10-08T13:31:17.636Z,8
2022-10-08T13:32:17.713Z,5
2022-10-08T13:33:17.693Z,7
2022-10-08T13:34:17.614Z,6
2022-10-08T13:35:17.602Z,7
2022-10-08T13:36:17.545Z,7
2022-10-08T13:37:17.548Z,8
2022-10-08T13:38:17.637Z,8
2022-10-08T13:39:17.550Z,5
2022-10-08T13:40:17.668Z,8
2022-10-08T13:41:17.634Z,6
2022-10-08T13:42:17.646Z,4
2022-10-08T13:43:17.664Z,5
2022-10-08T13:44:17.549Z,7
2022-10-08T13:45:17.550Z,5
2022-10-08T13:46:17.648Z,6
2022-10-08T13:47:17.755Z,7
2022-10-08T13:48:17.598Z,9
2022-10-08T13:49:17.620Z,10
2022-10-08T13:50:17.589Z,4
2022-10-08T13:51:17.562Z,6
2022-10-08T13:52:17.548Z,6
2022-10-08T13:53:17.616Z,6
2022-10-08T13:54:17.642Z,5
2022-10-08T13:55:17.544Z,6
2022-10-08T13:56:17.604Z,6
2022-10-08T13:57:17.647Z,3
2022-10-08T13:58:17.549Z,5
2022-10-08T13:59:17.558Z,5
2022-10-08T14:00:17.564Z,2
2022-10-08T14:01:17.619Z,4
2022-10-08T14:02:18.169Z,4
2022-10-08T14:03:17.551Z,3
2022-10-08T14:04:17.710Z,4
2022-10-08T14:05:17.593Z,6
2022-10-08T14:06:17.608Z,6
2022-10-08T14:07:17.617Z,5
2022-10-08T14:08:17.557Z,4
2022-10-08T14:09:17.631Z,6
2022-10-08T14:10:17.637Z,5
2022-10-08T14:11:17.598Z,4
2022-10-08T14:12:17.590Z,3
2022-10-08T14:13:17.558Z,4
2022-10-08T14:14:17.670Z,3
2022-10-08T14:15:17.545Z,5
2022-10-08T14:16:17.640Z,7
2022-10-08T14:17:17.577Z,4
2022-10-08T14:18:17.582Z,4
2022-10-08T14:19:17.626Z,6
2022-10-08T14:20:17.699Z,5
2022-10-08T14:21:17.581Z,4
2022-10-08T14:22:17.703Z,3
2022-10-08T14:23:17.590Z,4
2022-10-08T14:24:17.555Z,3
2022-10-08T14:25:17.592Z,6
2022-10-08T14:26:17.652Z,3
2022-10-08T14:27:17.596Z,4
2022-10-08T14:28:17.698Z,6
2022-10-08T14:29:17.665Z,4
2022-10-08T14:30:17.653Z,5
2022-10-08T14:31:17.695Z,5
2022-10-08T14:32:17.568Z,5
2022-10-08T14:33:17.558Z,4
2022-10-08T14:34:17.559Z,5
2022-10-08T14:35:17.693Z,5
2022-10-08T14:36:17.551Z,5
2022-10-08T14:37:17.555Z,5