createdAt,value
2019-04-01T00:00:00.340Z,72.84
2019-04-01T00:02:27.416Z,72.90
2019-04-01T00:04:54.710Z,72.84
2019-04-01T00:07:21.763Z,72.99
2019-04-01T00:09:49.062Z,72.96
2019-04-01T00:12:16.366Z,72.91
2019-04-01T00:14:43.402Z,73.13
2019-04-01T00:17:10.704Z,73.39
2019-04-01T00:19:37.995Z,73.17
2019-04-01T00:22:05.312Z,73.38
2019-04-01T00:24:32.589Z,73.31
2019-04-01T00:26:59.890Z,73.39
2019-04-01T00:29:27.192Z,73.10
2019-04-01T00:31:54.491Z,73.19
2019-04-01T00:34:21.540Z,73.44
2019-04-01T00:36:48.867Z,73.53
2019-04-01T00:39:16.163Z,73.71
2019-04-01T00:41:43.219Z,73.67
2019-04-01T00:44:10.255Z,73.85
2019-04-01T00:46:37.564Z,73.91
2019-04-01T00:49:04.604Z,74.15
2019-04-01T00:51:31.908Z,74.41
2019-04-01T00:53:59.209Z,74.45
2019-04-01T00:56:26.506Z,74.95
2019-04-01T00:58:53.568Z,75.04
2019-04-01T01:01:20.850Z,75.22
2019-04-01T01:03:47.906Z,75.41
2019-04-01T01:06:14.941Z,75.67
2019-04-01T01:08:42.069Z,75.48
2019-04-01T01:11:09.345Z,75.76
2019-04-01T01:16:11.908Z,76.34
2019-04-01T01:18:39.251Z,76.47
2019-04-01T01:21:06.590Z,76.92
2019-04-01T01:23:33.946Z,77.04
2019-04-01T01:26:01.240Z,77.45
2019-04-01T01:28:28.294Z,77.60
2019-04-01T01:30:55.720Z,77.76
2019-04-01T01:33:22.784Z,77.92
2019-04-01T01:35:49.824Z,78.08
2019-04-01T01:38:16.889Z,78.27
2019-04-01T01:43:31.876Z,78.39
2019-04-01T01:45:58.925Z,78.81
2019-04-01T01:48:26.336Z,79.29
2019-04-01T01:50:53.390Z,79.48
2019-04-01T01:53:20.451Z,79.57
2019-04-01T01:55:47.730Z,79.30
2019-04-01T01:58:14.782Z,79.53
2019-04-01T02:00:41.900Z,79.66
2019-04-01T02:03:10.843Z,79.88
2019-04-01T02:05:38.232Z,79.88
2019-04-01T02:08:05.587Z,80.09
2019-04-01T02:10:32.944Z,80.25
2019-04-01T02:13:00.315Z,80.69
2019-04-01T02:15:27.652Z,80.89
2019-04-01T02:17:54.965Z,80.93
2019-04-01T02:20:22.008Z,80.93
2019-04-01T02:22:49.407Z,81.28
2019-04-01T02:25:16.750Z,81.56
2019-04-01T02:27:44.138Z,81.40
2019-04-01T02:30:11.221Z,81.45
2019-04-01T02:32:38.251Z,81.53
2019-04-01T02:35:05.302Z,81.99
2019-04-01T02:37:32.620Z,81.79
2019-04-01T02:39:59.986Z,81.74
2019-04-01T02:42:27.348Z,81.97
2019-04-01T02:44:54.400Z,82.38
2019-04-01T02:47:21.688Z,82.29
2019-04-01T02:49:48.746Z,82.43
2019-04-01T02:52:16.037Z,82.70
2019-04-01T02:54:43.337Z,82.77
2019-04-01T02:57:10.645Z,83.34
2019-04-01T02:59:38.106Z,83.19
2019-04-01T03:02:05.483Z,83.09
2019-04-01T03:04:32.789Z,83.04
2019-04-01T03:07:00.070Z,82.92
2019-04-01T03:09:27.251Z,83.04
2019-04-01T03:11:54.609Z,83.08
2019-04-01T03:14:21.663Z,83.46
2019-04-01T03:16:48.705Z,83.40
2019-04-01T03:19:15.763Z,83.36
2019-04-01T03:21:43.090Z,83.99
2019-04-01T03:24:10.441Z,83.63
2019-04-01T03:26:37.780Z,83.94
2019-04-01T03:29:05.137Z,84.14
2019-04-01T03:31:32.663Z,84.17
2019-04-01T03:34:00.056Z,84.43
2019-04-01T03:36:27.352Z,84.18
2019-04-01T03:38:54.417Z,84.55
2019-04-01T03:41:21.809Z,84.63
2019-04-01T03:43:49.119Z,84.81
2019-04-01T03:46:16.415Z,84.96
2019-04-01T03:48:43.776Z,84.80
2019-04-01T03:51:11.135Z,84.80
2019-04-01T03:53:38.205Z,84.53
2019-04-01T03:56:10.238Z,85.20
2019-04-01T03:58:37.611Z,85.10
2019-04-01T04:01:04.953Z,85.14
2019-04-01T04:03:32.322Z,85.48
2019-04-01T04:05:59.373Z,85.63
2019-04-01T04:08:26.709Z,85.75
2019-04-01T04:10:54.019Z,85.55
2019-04-01T04:13:21.412Z,85.75
2019-04-01T04:15:48.728Z,85.84
2019-04-01T04:18:15.776Z,85.81
2019-04-01T04:20:43.171Z,85.99
2019-04-01T04:23:10.560Z,85.94
2019-04-01T04:25:37.603Z,85.98
2019-04-01T04:28:04.941Z,86.01
2019-04-01T04:30:32.306Z,86.06
2019-04-01T04:32:59.353Z,86.18
2019-04-01T04:35:26.402Z,86.24
2019-04-01T04:37:53.453Z,86.39
2019-04-01T04:40:20.748Z,86.23
2019-04-01T04:42:47.805Z,86.31
2019-04-01T04:45:15.189Z,86.44
2019-04-01T04:47:42.545Z,86.60
2019-04-01T04:50:09.619Z,86.40
2019-04-01T04:52:36.895Z,86.55
2019-04-01T04:55:04.246Z,86.70
2019-04-01T04:57:31.276Z,86.64
2019-04-01T04:59:58.317Z,86.68
2019-04-01T05:02:25.376Z,86.34
2019-04-01T05:04:52.699Z,86.31
2019-04-01T05:07:19.759Z,86.74
2019-04-01T05:09:47.128Z,86.44
2019-04-01T05:12:14.182Z,86.43
2019-04-01T05:14:41.519Z,86.08
2019-04-01T05:17:08.580Z,85.72
2019-04-01T05:19:35.801Z,85.47
2019-04-01T05:22:02.856Z,84.83
2019-04-01T05:24:29.900Z,83.99
2019-04-01T05:26:57.255Z,83.22
2019-04-01T05:29:24.616Z,82.19
2019-04-01T05:31:51.987Z,81.02
2019-04-01T05:34:19.326Z,79.80
2019-04-01T05:36:46.375Z,78.76
2019-04-01T05:39:13.750Z,77.05
2019-04-01T05:41:41.080Z,75.72
2019-04-01T05:44:08.433Z,74.81
2019-04-01T05:46:35.786Z,73.57
2019-04-01T05:49:02.833Z,72.15
2019-04-01T05:51:29.909Z,71.68
2019-04-01T05:53:58.088Z,70.43
2019-04-01T05:56:40.736Z,69.79
2019-04-01T05:59:08.030Z,68.44
2019-04-01T06:01:35.388Z,66.92
2019-04-01T06:04:02.436Z,66.24
2019-04-01T06:06:29.783Z,65.53
2019-04-01T06:08:56.979Z,65.33
2019-04-01T06:11:24.299Z,64.29
2019-04-01T06:13:51.353Z,62.86
2019-04-01T06:16:18.391Z,62.29
2019-04-01T06:18:45.757Z,61.84
2019-04-01T06:21:12.794Z,61.24
2019-04-01T06:23:40.167Z,60.17
2019-04-01T06:26:07.472Z,59.80
2019-04-01T06:28:34.605Z,58.85
2019-04-01T06:31:01.652Z,58.05
2019-04-01T06:33:28.962Z,57.57
2019-04-01T06:35:56.325Z,57.20
2019-04-01T06:38:23.380Z,56.71
2019-04-01T06:40:50.428Z,55.58
2019-04-01T06:43:17.758Z,55.20
2019-04-01T06:45:44.812Z,55.97
2019-04-01T06:48:12.160Z,56.25
2019-04-01T06:50:39.519Z,55.57
2019-04-01T06:53:06.872Z,53.75
2019-04-01T06:55:33.923Z,54.04
2019-04-01T06:58:04.856Z,54.01
2019-04-01T07:00:32.234Z,53.79
2019-04-01T07:03:00.418Z,53.25
2019-04-01T07:05:27.741Z,53.77
2019-04-01T07:07:55.100Z,53.82
2019-04-01T07:10:24.818Z,54.04
2019-04-01T07:12:51.166Z,52.60
2019-04-01T07:15:18.518Z,52.10
2019-04-01T07:17:53.046Z,52.45
2019-04-01T07:22:55.409Z,51.50
2019-04-01T07:25:22.460Z,51.66
2019-04-01T07:27:49.813Z,51.59
2019-04-01T07:30:17.187Z,52.39
2019-04-01T07:32:44.229Z,52.63
2019-04-01T07:35:11.289Z,51.58
2019-04-01T07:37:38.650Z,51.54
2019-04-01T07:40:05.976Z,52.70
2019-04-01T07:42:33.105Z,50.74
2019-04-01T07:45:00.472Z,51.57
2019-04-01T07:47:27.727Z,51.29
2019-04-01T07:49:54.800Z,51.41
2019-04-01T07:52:21.833Z,51.02
2019-04-01T07:54:49.196Z,50.77
2019-04-01T07:57:32.809Z,51.55
2019-04-01T08:00:00.380Z,51.98
2019-04-01T08:02:27.509Z,51.97
2019-04-01T08:04:54.815Z,52.00
2019-04-01T08:07:22.138Z,52.49
2019-04-01T08:09:49.413Z,50.37
2019-04-01T08:12:16.844Z,50.23
2019-04-01T08:14:44.202Z,50.83
2019-04-01T08:17:11.566Z,50.11
2019-04-01T08:19:38.917Z,49.02
2019-04-01T08:22:06.270Z,49.52
2019-04-01T08:24:33.581Z,48.96
2019-04-01T08:27:00.979Z,48.71
2019-04-01T08:29:30.365Z,48.88
2019-04-01T08:31:56.789Z,49.06
2019-04-01T08:34:24.187Z,49.48
2019-04-01T08:36:51.481Z,49.40
2019-04-01T08:39:18.900Z,49.92
2019-04-01T08:41:46.255Z,48.86
2019-04-01T08:44:13.588Z,47.64
2019-04-01T08:46:40.949Z,46.16
2019-04-01T08:49:14.000Z,46.92
2019-04-01T08:51:47.050Z,48.09
2019-04-01T08:54:17.908Z,47.55
2019-04-01T08:56:44.967Z,49.65
2019-04-01T08:59:18.145Z,48.76
2019-04-01T09:01:48.735Z,48.68
2019-04-01T09:06:50.963Z,49.26
2019-04-01T09:09:18.221Z,49.90
2019-04-01T09:11:53.539Z,48.31
2019-04-01T09:16:56.880Z,48.30
2019-04-01T09:19:26.329Z,48.19
2019-04-01T09:22:03.550Z,48.62
2019-04-01T09:29:44.830Z,47.84
2019-04-01T09:32:24.295Z,46.91
2019-04-01T09:34:51.354Z,47.61
2019-04-01T09:37:18.615Z,47.41
2019-04-01T09:39:47.049Z,47.60
2019-04-01T09:42:29.327Z,47.92
2019-04-01T09:44:56.728Z,47.34
2019-04-01T09:47:23.903Z,46.81
2019-04-01T09:49:51.315Z,46.62
2019-04-01T09:52:33.121Z,47.91
2019-04-01T09:55:00.475Z,46.97
2019-04-01T09:57:27.540Z,47.17
2019-04-01T09:59:58.512Z,48.29
2019-04-01T10:02:36.902Z,45.25
2019-04-01T10:05:05.094Z,46.33
2019-04-01T10:13:03.562Z,44.83
2019-04-01T10:15:31.095Z,45.54
2019-04-01T10:18:03.569Z,44.85
2019-04-01T10:23:03.583Z,44.50
2019-04-01T10:25:31.003Z,44.04
2019-04-01T10:28:03.387Z,44.05
2019-04-01T10:30:34.156Z,44.18
2019-04-01T10:33:02.779Z,43.84
2019-04-01T10:38:18.302Z,44.91
2019-04-01T10:40:47.524Z,43.51
2019-04-01T10:43:14.571Z,44.29
2019-04-01T10:48:16.060Z,44.02
2019-04-01T10:50:43.448Z,44.30
2019-04-01T10:53:11.295Z,42.94
2019-04-01T10:55:38.694Z,42.90
2019-04-01T10:58:06.053Z,45.04
2019-04-01T11:00:33.134Z,42.86
2019-04-01T11:03:00.195Z,44.00
2019-04-01T11:05:27.214Z,44.31
2019-04-01T11:07:54.657Z,45.03
2019-04-01T11:10:23.119Z,42.06
2019-04-01T11:12:50.473Z,43.01
2019-04-01T11:15:17.825Z,42.32
2019-04-01T11:17:44.886Z,42.15
2019-04-01T11:20:18.880Z,42.55
2019-04-01T11:22:46.268Z,42.78
2019-04-01T11:25:13.607Z,43.06
2019-04-01T11:27:40.663Z,42.45
2019-04-01T11:30:08.494Z,41.21
2019-04-01T11:32:36.104Z,41.90
2019-04-01T11:35:03.532Z,41.46
2019-04-01T11:42:44.769Z,41.44
2019-04-01T11:45:12.159Z,41.22
2019-04-01T11:47:39.508Z,41.79
2019-04-01T11:50:06.814Z,42.34
2019-04-01T11:52:34.184Z,40.80
2019-04-01T11:55:01.447Z,40.66
2019-04-01T11:57:28.687Z,40.97
2019-04-01T11:59:56.022Z,40.53
2019-04-01T12:02:23.372Z,40.25
2019-04-01T12:04:50.729Z,40.80
2019-04-01T12:07:17.793Z,41.11
2019-04-01T12:09:44.864Z,40.18
2019-04-01T12:12:23.604Z,39.63
2019-04-01T12:14:41.277Z,41.29
2019-04-01T12:17:08.580Z,40.12
2019-04-01T12:19:35.636Z,40.86
2019-04-01T12:22:02.688Z,40.53
2019-04-01T12:24:30.001Z,40.30
2019-04-01T12:26:57.343Z,40.68
2019-04-01T12:29:24.397Z,40.56
2019-04-01T12:31:51.792Z,39.59
2019-04-01T12:34:19.058Z,39.79
2019-04-01T12:36:46.127Z,38.33
2019-04-01T12:39:13.173Z,37.75
2019-04-01T12:41:40.543Z,38.50
2019-04-01T12:44:07.918Z,38.49
2019-04-01T12:46:34.964Z,39.63
2019-04-01T12:49:02.320Z,40.16
2019-04-01T12:51:29.365Z,42.22
2019-04-01T12:53:56.420Z,40.06
2019-04-01T12:56:23.671Z,39.86
2019-04-01T12:58:50.739Z,40.43
2019-04-01T13:01:17.781Z,41.92
2019-04-01T13:03:44.842Z,41.54
2019-04-01T13:06:12.151Z,42.07
2019-04-01T13:08:39.504Z,41.37
2019-04-01T13:11:06.864Z,42.61
2019-04-01T13:13:34.234Z,42.49
2019-04-01T13:16:01.285Z,43.14
2019-04-01T13:18:28.618Z,42.95
2019-04-01T13:20:55.995Z,43.20
2019-04-01T13:23:23.062Z,41.44
2019-04-01T13:25:50.376Z,41.41
2019-04-01T13:28:17.750Z,40.86
2019-04-01T13:30:44.801Z,41.76
2019-04-01T13:33:11.861Z,42.47
2019-04-01T13:35:39.970Z,41.54
2019-04-01T13:38:10.670Z,41.18
2019-04-01T13:40:35.893Z,41.04
2019-04-01T13:43:04.621Z,41.50
2019-04-01T13:45:32.206Z,40.50
2019-04-01T13:48:00.667Z,41.55
2019-04-01T13:50:29.044Z,41.43
2019-04-01T13:52:56.109Z,41.38
2019-04-01T13:55:23.470Z,39.33
2019-04-01T13:57:50.512Z,39.00
2019-04-01T14:00:17.815Z,39.40
2019-04-01T14:02:45.210Z,40.62
2019-04-01T14:05:12.564Z,41.45
2019-04-01T14:07:39.917Z,41.65
2019-04-01T14:10:07.276Z,40.97
2019-04-01T14:12:34.348Z,41.47
2019-04-01T14:15:01.682Z,40.26
2019-04-01T14:17:30.058Z,39.68
2019-04-01T14:19:57.122Z,39.82
2019-04-01T14:22:24.458Z,40.52
2019-04-01T14:24:51.816Z,41.97
2019-04-01T14:27:21.319Z,40.77
2019-04-01T14:29:48.698Z,41.53
2019-04-01T14:32:18.047Z,41.88
2019-04-01T14:37:26.227Z,41.12
2019-04-01T14:39:53.507Z,41.88
2019-04-01T14:42:29.404Z,41.39
2019-04-01T14:45:01.370Z,42.05
2019-04-01T14:47:28.905Z,42.11
2019-04-01T14:50:02.910Z,42.07
2019-04-01T14:55:05.121Z,41.96
2019-04-01T14:57:46.124Z,41.14
2019-04-01T15:00:13.200Z,40.73
2019-04-01T15:02:55.750Z,40.67
2019-04-01T15:05:28.509Z,42.24
2019-04-01T15:08:00.063Z,41.45
2019-04-01T15:15:39.966Z,43.30
2019-04-01T15:18:14.104Z,43.26
2019-04-01T15:20:43.794Z,43.35
2019-04-01T15:23:15.120Z,43.12
2019-04-01T15:25:47.556Z,42.01
2019-04-01T15:28:18.083Z,42.98
2019-04-01T15:30:49.169Z,43.14
2019-04-01T15:33:31.105Z,42.03
2019-04-01T15:36:05.522Z,43.02
2019-04-01T15:38:40.167Z,41.86
2019-04-01T15:41:07.224Z,42.15
2019-04-01T15:43:34.572Z,43.28
2019-04-01T15:46:04.045Z,42.07
2019-04-01T15:48:30.382Z,43.05
2019-04-01T15:50:57.761Z,43.08
2019-04-01T15:53:24.863Z,43.74
2019-04-01T15:55:52.145Z,43.85
2019-04-01T15:58:19.501Z,42.83
2019-04-01T16:00:46.856Z,43.02
2019-04-01T16:03:14.235Z,43.43
2019-04-01T16:05:41.303Z,43.32
2019-04-01T16:08:08.347Z,43.08
2019-04-01T16:10:35.764Z,43.36
2019-04-01T16:13:03.148Z,42.95
2019-04-01T16:15:32.261Z,43.35
2019-04-01T16:17:59.523Z,42.77
2019-04-01T16:20:26.589Z,42.66
2019-04-01T16:22:53.791Z,42.43
2019-04-01T16:25:20.849Z,42.92
2019-04-01T16:27:48.173Z,43.13
2019-04-01T16:30:15.547Z,42.55
2019-04-01T16:32:42.594Z,42.43
2019-04-01T16:35:09.653Z,42.42
2019-04-01T16:37:37.217Z,42.81
2019-04-01T16:40:05.930Z,42.92
2019-04-01T16:42:33.224Z,43.24
2019-04-01T16:45:00.501Z,43.56
2019-04-01T16:47:27.930Z,43.93
2019-04-01T16:49:55.237Z,44.18
2019-04-01T16:52:22.600Z,44.05
2019-04-01T16:54:50.105Z,43.68
2019-04-01T16:57:17.170Z,44.70
2019-04-01T16:59:44.213Z,44.55
2019-04-01T17:02:17.865Z,44.32
2019-04-01T17:04:40.363Z,44.40
2019-04-01T17:07:07.427Z,44.73
2019-04-01T17:09:35.159Z,45.10
2019-04-01T17:12:03.333Z,44.55
2019-04-01T17:14:30.378Z,45.70
2019-04-01T17:16:57.435Z,45.60
2019-04-01T17:19:27.713Z,45.95
2019-04-01T17:21:53.538Z,46.36
2019-04-01T17:24:20.999Z,46.58
2019-04-01T17:26:48.011Z,47.14
2019-04-01T17:29:16.453Z,47.10
2019-04-01T17:31:43.762Z,47.33
2019-04-01T17:34:11.181Z,47.75
2019-04-01T17:36:40.121Z,47.63
2019-04-01T17:39:07.239Z,47.94
2019-04-01T17:41:34.871Z,47.89
2019-04-01T17:44:01.920Z,47.93
2019-04-01T17:49:02.686Z,48.26
2019-04-01T17:54:08.286Z,48.43
2019-04-01T17:59:19.543Z,48.54
2019-04-01T18:01:46.606Z,48.61
2019-04-01T18:04:14.581Z,48.86
2019-04-01T18:06:42.767Z,48.81
2019-04-01T18:09:16.853Z,48.84
2019-04-01T18:11:45.067Z,49.02
2019-04-01T18:16:57.893Z,49.42
2019-04-01T18:19:25.299Z,49.71
2019-04-01T18:21:52.676Z,49.88
2019-04-01T18:24:20.036Z,50.03
2019-04-01T18:26:47.341Z,50.27
2019-04-01T18:29:14.468Z,50.40
2019-04-01T18:31:41.895Z,50.31
2019-04-01T18:34:08.943Z,50.41
2019-04-01T18:36:35.992Z,50.68
2019-04-01T18:39:04.057Z,50.71
2019-04-01T18:41:31.828Z,50.94
2019-04-01T18:46:41.177Z,51.27
2019-04-01T18:49:08.518Z,51.54
2019-04-01T18:51:36.601Z,51.76
2019-04-01T18:54:05.076Z,52.03
2019-04-01T18:56:32.533Z,52.46
2019-04-01T18:58:59.884Z,52.63
2019-04-01T19:01:26.932Z,52.70
2019-04-01T19:03:54.283Z,52.83
2019-04-01T19:06:21.713Z,52.94
2019-04-01T19:08:50.222Z,53.14
2019-04-01T19:11:17.273Z,53.56
2019-04-01T19:13:44.345Z,53.51
2019-04-01T19:16:12.953Z,53.99
2019-04-01T19:18:41.961Z,54.19
2019-04-01T19:21:09.456Z,54.54
2019-04-01T19:23:36.515Z,55.08
2019-04-01T19:26:03.858Z,55.34
2019-04-01T19:28:30.914Z,55.68
2019-04-01T19:30:58.282Z,55.86
2019-04-01T19:33:25.344Z,56.16
2019-04-01T19:35:52.391Z,56.24
2019-04-01T19:38:21.369Z,56.37
2019-04-01T19:40:48.919Z,56.69
2019-04-01T19:43:16.378Z,57.31
2019-04-01T19:45:44.153Z,57.87
2019-04-01T19:48:12.838Z,58.90
2019-04-01T19:50:40.995Z,58.82
2019-04-01T19:53:08.057Z,59.46
2019-04-01T19:55:43.933Z,59.46
2019-04-01T19:58:11.377Z,59.77
2019-04-01T20:00:38.414Z,59.95
2019-04-01T20:03:05.472Z,60.05
2019-04-01T20:05:32.802Z,60.33
2019-04-01T20:07:59.871Z,60.99
2019-04-01T20:10:28.467Z,61.33
2019-04-01T20:12:55.649Z,61.38
2019-04-01T20:15:23.062Z,61.41
2019-04-01T20:17:50.120Z,61.67
2019-04-01T20:20:17.456Z,61.97
2019-04-01T20:22:44.812Z,62.59
2019-04-01T20:25:11.858Z,62.75
2019-04-01T20:27:38.921Z,63.29
2019-04-01T20:30:05.959Z,62.58
2019-04-01T20:32:33.474Z,62.80
2019-04-01T20:35:00.525Z,62.70
2019-04-01T20:37:29.064Z,62.71
2019-04-01T20:39:56.265Z,62.76
2019-04-01T20:42:23.575Z,62.42
2019-04-01T20:44:51.018Z,62.29
2019-04-01T20:47:18.066Z,62.31
2019-04-01T20:49:45.119Z,61.99
2019-04-01T20:52:12.470Z,61.73
2019-04-01T20:54:39.536Z,61.94
2019-04-01T20:57:06.580Z,62.06
2019-04-01T20:59:33.903Z,62.16
2019-04-01T21:02:01.257Z,62.38
2019-04-01T21:04:28.613Z,62.56
2019-04-01T21:06:55.660Z,63.13
2019-04-01T21:09:22.721Z,63.38
2019-04-01T21:11:50.045Z,63.29
2019-04-01T21:14:17.111Z,63.36
2019-04-01T21:16:44.484Z,63.54
2019-04-01T21:19:11.836Z,63.55
2019-04-01T21:21:39.461Z,63.86
2019-04-01T21:24:06.834Z,63.76
2019-04-01T21:26:33.880Z,63.94
2019-04-01T21:29:01.011Z,64.17
2019-04-01T21:31:28.407Z,64.60
2019-04-01T21:33:55.711Z,64.79
2019-04-01T21:36:22.792Z,64.69
2019-04-01T21:38:50.148Z,65.17
2019-04-01T21:41:20.214Z,65.40
2019-04-01T21:43:46.602Z,65.58
2019-04-01T21:46:14.161Z,65.81
2019-04-01T21:48:41.926Z,65.54
2019-04-01T21:51:08.976Z,65.28
2019-04-01T21:53:36.328Z,64.76
2019-04-01T21:56:03.680Z,64.63
2019-04-01T21:58:31.035Z,64.91
2019-04-01T22:00:58.409Z,64.90
2019-04-01T22:03:27.386Z,64.59
2019-04-01T22:05:54.740Z,64.57
2019-04-01T22:08:22.113Z,64.52
2019-04-01T22:10:49.470Z,64.51
2019-04-01T22:13:16.805Z,64.57
2019-04-01T22:15:44.110Z,64.56
2019-04-01T22:18:11.513Z,64.60
2019-04-01T22:20:40.064Z,64.85
2019-04-01T22:23:07.659Z,65.19
2019-04-01T22:25:35.016Z,65.16
2019-04-01T22:28:02.057Z,65.12
2019-04-01T22:30:29.414Z,65.21
2019-04-01T22:32:56.772Z,65.16
2019-04-01T22:35:24.074Z,65.29
2019-04-01T22:37:51.587Z,65.39
2019-04-01T22:40:18.674Z,65.56
2019-04-01T22:42:45.767Z,65.25
2019-04-01T22:45:13.063Z,64.83
2019-04-01T22:47:40.109Z,64.94
2019-04-01T22:50:07.439Z,65.12
2019-04-01T22:52:35.423Z,65.24
2019-04-01T22:55:03.300Z,65.42
2019-04-01T22:57:31.779Z,65.44
2019-04-01T22:59:59.113Z,65.50
2019-04-01T23:02:26.487Z,65.57
2019-04-01T23:04:53.549Z,65.62
2019-04-01T23:07:20.592Z,65.52
2019-04-01T23:09:47.914Z,65.43
2019-04-01T23:12:15.272Z,65.43
2019-04-01T23:14:42.326Z,65.51
2019-04-01T23:17:10.137Z,65.50
2019-04-01T23:19:37.769Z,65.46
2019-04-01T23:22:04.810Z,65.49
2019-04-01T23:24:31.873Z,65.63
2019-04-01T23:26:59.216Z,65.73
2019-04-01T23:29:26.571Z,65.74
2019-04-01T23:31:53.890Z,65.87
2019-04-01T23:34:21.004Z,65.98
2019-04-01T23:36:48.059Z,66.17
2019-04-01T23:39:15.105Z,66.43
2019-04-01T23:41:46.322Z,66.56
2019-04-01T23:44:13.364Z,66.62
2019-04-01T23:46:40.420Z,66.66
2019-04-01T23:49:08.535Z,66.71
2019-04-01T23:51:36.248Z,66.85
2019-04-01T23:54:04.895Z,67.12
2019-04-01T23:56:33.269Z,67.19
2019-04-01T23:59:00.552Z,67.27
