createdAt,value
2018-03-14T00:01:30.755Z,5.60
2018-03-14T00:03:59.050Z,6.20
2018-03-14T00:06:28.134Z,4.97
2018-03-14T00:08:56.779Z,5.93
2018-03-14T00:11:25.089Z,5.93
2018-03-14T00:13:53.395Z,8.93
2018-03-14T00:16:21.725Z,5.03
2018-03-14T00:18:50.790Z,4.70
2018-03-14T00:21:19.171Z,4.90
2018-03-14T00:23:47.466Z,9.13
2018-03-14T00:26:15.798Z,7.00
2018-03-14T00:28:44.096Z,7.47
2018-03-14T00:31:12.418Z,7.50
2018-03-14T00:33:42.694Z,5.27
2018-03-14T00:36:11.010Z,4.43
2018-03-14T00:38:40.062Z,6.30
2018-03-14T00:41:08.390Z,8.33
2018-03-14T00:43:36.679Z,5.80
2018-03-14T00:46:05.366Z,7.93
2018-03-14T00:48:33.775Z,4.90
2018-03-14T00:51:02.216Z,7.83
2018-03-14T00:53:30.613Z,7.40
2018-03-14T00:55:59.229Z,7.67
2018-03-14T00:58:27.525Z,7.20
2018-03-14T01:00:55.832Z,8.17
2018-03-14T01:03:24.152Z,5.00
2018-03-14T01:05:52.482Z,7.43
2018-03-14T01:08:21.565Z,8.97
2018-03-14T01:10:49.907Z,7.63
2018-03-14T01:13:18.990Z,7.63
2018-03-14T01:15:48.814Z,9.60
2018-03-14T01:18:17.225Z,7.40
2018-03-14T01:20:45.546Z,9.43
2018-03-14T01:23:15.366Z,8.40
2018-03-14T01:25:43.661Z,9.13
2018-03-14T01:28:11.993Z,7.93
2018-03-14T01:30:41.106Z,7.90
2018-03-14T01:33:09.439Z,11.60
2018-03-14T01:35:38.489Z,9.30
2018-03-14T01:38:06.908Z,10.10
2018-03-14T01:40:35.219Z,8.10
2018-03-14T01:43:03.625Z,9.70
2018-03-14T01:45:32.023Z,8.97
2018-03-14T01:48:00.336Z,12.80
2018-03-14T01:50:28.622Z,7.93
2018-03-14T01:53:09.008Z,7.67
2018-03-14T01:55:37.354Z,9.50
2018-03-14T01:58:06.501Z,9.47
2018-03-14T02:00:35.202Z,9.60
2018-03-14T02:03:03.603Z,8.83
2018-03-14T02:05:32.466Z,11.43
2018-03-14T02:08:00.769Z,8.87
2018-03-14T02:10:29.065Z,11.80
2018-03-14T02:12:57.389Z,9.60
2018-03-14T02:15:25.714Z,12.80
2018-03-14T02:17:54.814Z,16.10
2018-03-14T02:20:23.151Z,14.60
2018-03-14T02:22:51.445Z,10.40
2018-03-14T02:25:19.840Z,11.97
2018-03-14T02:27:48.925Z,8.60
2018-03-14T02:30:17.260Z,15.60
2018-03-14T02:32:45.546Z,11.63
2018-03-14T02:35:15.354Z,11.43
2018-03-14T02:37:43.678Z,11.47
2018-03-14T02:40:11.974Z,11.77
2018-03-14T02:42:40.307Z,12.63
2018-03-14T02:45:09.387Z,12.83
2018-03-14T02:47:37.710Z,13.30
2018-03-14T02:50:06.034Z,13.13
2018-03-14T02:52:34.382Z,9.00
2018-03-14T02:55:03.102Z,12.00
2018-03-14T02:57:31.513Z,9.73
2018-03-14T02:59:59.918Z,14.30
2018-03-14T03:02:28.231Z,12.60
2018-03-14T03:04:56.546Z,14.20
2018-03-14T03:07:24.830Z,11.53
2018-03-14T03:09:53.238Z,12.30
2018-03-14T03:12:21.541Z,11.77
2018-03-14T03:14:49.981Z,12.90
2018-03-14T03:17:19.140Z,11.17
2018-03-14T03:19:47.450Z,14.83
2018-03-14T03:22:15.734Z,15.13
2018-03-14T03:24:44.049Z,15.57
2018-03-14T03:27:12.366Z,15.87
2018-03-14T03:29:40.682Z,16.67
2018-03-14T03:32:08.994Z,14.43
2018-03-14T03:34:37.472Z,14.30
2018-03-14T03:37:05.802Z,15.90
2018-03-14T03:39:34.184Z,16.00
2018-03-14T03:42:02.639Z,12.80
2018-03-14T03:44:31.237Z,17.20
2018-03-14T03:47:00.323Z,15.10
2018-03-14T03:49:28.607Z,15.87
2018-03-14T03:51:57.237Z,13.20
2018-03-14T03:54:25.526Z,13.80
2018-03-14T03:56:53.806Z,16.20
2018-03-14T03:59:22.126Z,16.53
2018-03-14T04:01:50.414Z,17.93
2018-03-14T04:04:19.010Z,15.00
2018-03-14T04:06:47.318Z,14.20
2018-03-14T04:09:15.659Z,13.33
2018-03-14T04:11:44.560Z,18.07
2018-03-14T04:14:15.119Z,13.83
2018-03-14T04:16:44.489Z,12.73
2018-03-14T04:19:14.001Z,12.47
2018-03-14T04:21:44.400Z,12.97
2018-03-14T04:24:12.913Z,12.63
2018-03-14T04:26:41.702Z,13.10
2018-03-14T04:29:11.809Z,12.40
2018-03-14T04:31:42.248Z,14.43
2018-03-14T04:34:13.704Z,13.27
2018-03-14T04:36:43.976Z,13.63
2018-03-14T04:39:14.102Z,11.93
2018-03-14T04:41:44.107Z,16.33
2018-03-14T04:44:13.676Z,11.17
2018-03-14T04:46:42.463Z,13.13
2018-03-14T04:49:12.851Z,12.83
2018-03-14T04:51:42.681Z,13.13
2018-03-14T04:54:13.607Z,13.67
2018-03-14T04:56:43.031Z,14.83
2018-03-14T04:59:12.050Z,13.03
2018-03-14T05:01:42.676Z,14.77
2018-03-14T05:04:11.451Z,11.40
2018-03-14T05:06:39.851Z,14.47
2018-03-14T05:09:08.474Z,10.70
2018-03-14T05:11:38.000Z,13.60
2018-03-14T05:14:07.283Z,16.17
2018-03-14T05:16:36.451Z,18.70
2018-03-14T05:19:04.830Z,18.37
2018-03-14T05:21:33.146Z,14.60
2018-03-14T05:24:01.466Z,22.53
2018-03-14T05:26:29.787Z,15.17
2018-03-14T05:28:58.102Z,17.20
2018-03-14T05:31:27.490Z,16.57
2018-03-14T05:33:55.766Z,14.57
2018-03-14T05:36:24.083Z,17.87
2018-03-14T05:38:53.290Z,16.23
2018-03-14T05:41:21.585Z,18.80
2018-03-14T05:43:49.867Z,15.43
2018-03-14T05:46:18.953Z,20.00
2018-03-14T05:48:47.238Z,18.33
2018-03-14T05:51:15.532Z,19.07
2018-03-14T05:53:43.858Z,18.23
2018-03-14T05:56:12.143Z,17.57
2018-03-14T05:58:40.553Z,18.00
2018-03-14T06:01:08.839Z,19.43
2018-03-14T06:03:37.223Z,24.00
2018-03-14T06:06:05.584Z,18.93
2018-03-14T06:08:34.996Z,18.53
2018-03-14T06:11:03.354Z,15.47
2018-03-14T06:13:31.692Z,17.63
2018-03-14T06:16:00.023Z,15.07
2018-03-14T06:18:28.414Z,21.30
2018-03-14T06:20:57.014Z,18.50
2018-03-14T06:23:25.298Z,16.17
2018-03-14T06:25:53.588Z,15.30
2018-03-14T06:28:21.927Z,17.60
2018-03-14T06:30:50.987Z,15.83
2018-03-14T06:33:19.335Z,18.27
2018-03-14T06:35:47.628Z,17.77
2018-03-14T06:38:15.914Z,18.43
2018-03-14T06:40:44.238Z,16.10
2018-03-14T06:43:12.558Z,16.77
2018-03-14T06:45:40.851Z,16.50
2018-03-14T06:48:09.175Z,15.77
2018-03-14T06:50:37.487Z,15.67
2018-03-14T06:53:06.755Z,14.70
2018-03-14T06:55:35.175Z,15.10
2018-03-14T06:58:03.462Z,18.03
2018-03-14T07:00:43.770Z,16.77
2018-03-14T07:03:23.842Z,17.93
2018-03-14T07:06:04.019Z,14.60
2018-03-14T07:08:32.314Z,13.90
2018-03-14T07:11:00.634Z,17.50
2018-03-14T07:13:28.929Z,16.43
2018-03-14T07:15:57.438Z,12.60
2018-03-14T07:18:25.728Z,13.40
2018-03-14T07:20:54.019Z,13.87
2018-03-14T07:23:23.330Z,15.03
2018-03-14T07:25:51.631Z,13.93
2018-03-14T07:28:19.970Z,12.27
2018-03-14T07:30:48.302Z,12.93
2018-03-14T07:33:16.596Z,16.80
2018-03-14T07:35:44.908Z,12.57
2018-03-14T07:38:13.194Z,10.40
2018-03-14T07:40:41.510Z,13.10
2018-03-14T07:43:09.834Z,11.33
2018-03-14T07:45:38.887Z,14.23
2018-03-14T07:48:07.206Z,16.20
2018-03-14T07:50:35.596Z,9.00
2018-03-14T07:53:03.926Z,13.97
2018-03-14T07:55:33.044Z,10.10
2018-03-14T07:58:01.331Z,13.70
2018-03-14T08:00:29.610Z,10.60
2018-03-14T08:02:57.923Z,12.60
2018-03-14T08:05:26.243Z,9.60
2018-03-14T08:07:54.518Z,11.50
2018-03-14T08:10:22.847Z,11.43
2018-03-14T08:12:51.179Z,11.50
2018-03-14T08:15:20.238Z,9.77
2018-03-14T08:17:48.559Z,10.47
2018-03-14T08:20:16.851Z,11.03
2018-03-14T08:22:45.167Z,11.80
2018-03-14T08:25:13.453Z,9.73
2018-03-14T08:27:41.802Z,11.87
2018-03-14T08:30:10.062Z,8.30
2018-03-14T08:32:38.395Z,9.83
2018-03-14T08:35:06.692Z,9.67
2018-03-14T08:37:35.022Z,8.50
2018-03-14T08:40:04.127Z,8.67
2018-03-14T08:42:32.407Z,9.30
2018-03-14T08:45:00.692Z,15.33
2018-03-14T08:47:29.010Z,11.50
2018-03-14T08:49:58.094Z,12.20
2018-03-14T08:52:26.382Z,9.50
2018-03-14T08:54:54.724Z,8.27
2018-03-14T08:57:23.001Z,9.07
2018-03-14T08:59:51.297Z,8.07
2018-03-14T09:02:19.611Z,13.33
2018-03-14T09:04:47.934Z,7.80
2018-03-14T09:07:16.206Z,8.80
2018-03-14T09:09:44.490Z,10.70
2018-03-14T09:12:13.575Z,7.93
2018-03-14T09:14:41.887Z,8.60
2018-03-14T09:17:10.167Z,9.47
2018-03-14T09:19:38.510Z,9.60
2018-03-14T09:22:07.618Z,7.70
2018-03-14T09:24:35.961Z,5.63
2018-03-14T09:27:04.282Z,8.40
2018-03-14T09:29:32.556Z,6.07
2018-03-14T09:32:00.872Z,6.77
2018-03-14T09:34:29.146Z,6.40
2018-03-14T09:36:58.214Z,7.97
2018-03-14T09:39:26.499Z,7.70
2018-03-14T09:41:54.782Z,5.60
2018-03-14T09:44:23.142Z,5.37
2018-03-14T09:46:51.441Z,7.93
2018-03-14T09:49:20.546Z,6.47
2018-03-14T09:51:49.066Z,7.33
2018-03-14T09:54:17.351Z,5.40
2018-03-14T09:56:45.631Z,6.13
2018-03-14T09:59:13.947Z,5.10
2018-03-14T10:01:42.221Z,9.30
2018-03-14T10:04:10.551Z,6.00
2018-03-14T10:06:38.858Z,7.60
2018-03-14T10:09:07.285Z,10.13
2018-03-14T10:11:35.811Z,8.20
2018-03-14T10:14:04.426Z,11.60
2018-03-14T10:16:33.401Z,5.77
2018-03-14T10:19:02.291Z,7.63
2018-03-14T10:21:31.064Z,7.90
2018-03-14T10:23:59.652Z,5.53
2018-03-14T10:26:28.070Z,7.77
2018-03-14T10:28:57.363Z,9.00
2018-03-14T10:31:25.643Z,6.73
2018-03-14T10:33:53.922Z,14.87
2018-03-14T10:36:22.242Z,11.67
2018-03-14T10:38:50.533Z,9.57
2018-03-14T10:41:18.854Z,8.43
2018-03-14T10:43:47.170Z,9.40
2018-03-14T10:46:16.086Z,8.10
2018-03-14T10:48:44.839Z,7.70
2018-03-14T10:51:14.798Z,8.20
2018-03-14T10:53:43.750Z,7.80
2018-03-14T10:56:12.782Z,4.67
2018-03-14T10:58:42.189Z,6.70
2018-03-14T11:01:12.589Z,6.57
2018-03-14T11:03:44.841Z,7.07
2018-03-14T11:06:13.746Z,8.00
2018-03-14T11:08:43.239Z,5.87
2018-03-14T11:11:13.034Z,9.40
2018-03-14T11:13:43.019Z,6.60
2018-03-14T11:16:12.321Z,6.20
2018-03-14T11:18:41.618Z,8.93
2018-03-14T11:21:11.158Z,8.73
2018-03-14T11:23:40.123Z,7.20
2018-03-14T11:26:08.922Z,10.57
2018-03-14T11:28:38.304Z,9.13
2018-03-14T11:31:09.035Z,11.70
2018-03-14T11:33:38.259Z,12.13
2018-03-14T11:36:07.827Z,10.20
2018-03-14T11:38:39.013Z,10.53
2018-03-14T11:41:10.466Z,9.07
2018-03-14T11:43:39.427Z,12.30
2018-03-14T11:46:08.616Z,10.50
2018-03-14T11:48:38.646Z,14.00
2018-03-14T11:51:09.938Z,8.30
2018-03-14T11:53:39.022Z,11.30
2018-03-14T11:56:08.836Z,10.53
2018-03-14T11:58:39.268Z,11.33
2018-03-14T12:01:08.287Z,11.20
2018-03-14T12:03:38.091Z,12.10
2018-03-14T12:06:09.876Z,6.03
2018-03-14T12:08:39.647Z,7.30
2018-03-14T12:11:10.650Z,7.37
2018-03-14T12:13:40.444Z,10.80
2018-03-14T12:16:10.042Z,5.83
2018-03-14T12:18:40.806Z,7.67
2018-03-14T12:21:10.424Z,6.47
2018-03-14T12:23:40.522Z,6.30
2018-03-14T12:26:09.296Z,5.70
2018-03-14T12:28:39.469Z,5.37
2018-03-14T12:31:08.377Z,7.40
2018-03-14T12:33:39.344Z,8.73
2018-03-14T12:36:08.912Z,7.47
2018-03-14T12:38:39.428Z,9.57
2018-03-14T12:41:08.550Z,8.13
2018-03-14T12:43:37.746Z,11.40
2018-03-14T12:46:07.010Z,11.43
2018-03-14T12:48:36.030Z,9.60
2018-03-14T12:51:05.969Z,9.83
2018-03-14T12:53:35.449Z,9.13
2018-03-14T12:56:04.030Z,8.17
2018-03-14T12:58:33.117Z,8.83
2018-03-14T13:01:01.846Z,8.70
2018-03-14T13:03:30.514Z,7.87
2018-03-14T13:05:58.926Z,10.47
2018-03-14T13:08:27.291Z,9.10
2018-03-14T13:10:55.567Z,9.83
2018-03-14T13:13:24.645Z,9.27
2018-03-14T13:15:52.962Z,10.50
2018-03-14T13:18:21.286Z,15.00
2018-03-14T13:20:50.335Z,10.37
2018-03-14T13:23:18.703Z,9.73
2018-03-14T13:25:47.807Z,13.53
2018-03-14T13:28:16.297Z,9.63
2018-03-14T13:30:45.029Z,9.10
2018-03-14T13:33:14.967Z,6.73
2018-03-14T13:35:43.908Z,7.47
2018-03-14T13:38:12.758Z,8.70
2018-03-14T13:40:42.000Z,7.43
2018-03-14T13:43:11.154Z,5.90
2018-03-14T13:45:40.918Z,6.97
2018-03-14T13:48:10.533Z,5.83
2018-03-14T13:50:39.629Z,6.83
2018-03-14T13:53:10.325Z,7.80
2018-03-14T13:55:39.583Z,7.30
2018-03-14T13:58:08.813Z,7.00
2018-03-14T14:00:38.166Z,6.43
2018-03-14T14:03:08.694Z,7.20
2018-03-14T14:05:38.408Z,8.67
2018-03-14T14:08:07.760Z,8.53
2018-03-14T14:10:36.755Z,9.10
2018-03-14T14:13:06.591Z,8.93
2018-03-14T14:15:37.176Z,7.80
2018-03-14T14:18:06.932Z,7.70
2018-03-14T14:20:36.437Z,3.63
2018-03-14T14:23:05.325Z,3.67
2018-03-14T14:25:35.330Z,3.93
2018-03-14T14:28:04.173Z,3.60
2018-03-14T14:30:33.245Z,6.13
2018-03-14T14:33:02.654Z,3.97
2018-03-14T14:35:31.258Z,4.83
2018-03-14T14:37:59.603Z,5.73
2018-03-14T14:40:28.598Z,4.30
2018-03-14T14:42:57.772Z,6.70
2018-03-14T14:45:26.051Z,6.20
2018-03-14T14:47:55.230Z,3.77
2018-03-14T14:50:23.515Z,5.50
2018-03-14T14:52:51.795Z,4.07
2018-03-14T14:55:20.642Z,4.93
2018-03-14T14:57:48.920Z,6.63
2018-03-14T15:00:17.231Z,5.00
2018-03-14T15:02:45.979Z,6.43
2018-03-14T15:05:14.856Z,5.67
2018-03-14T15:07:44.062Z,4.17
2018-03-14T15:10:13.590Z,5.83
2018-03-14T15:12:43.594Z,6.00
2018-03-14T15:15:12.240Z,4.50
2018-03-14T15:17:41.458Z,7.20
2018-03-14T15:20:10.442Z,6.40
2018-03-14T15:22:41.853Z,7.70
2018-03-14T15:25:12.202Z,8.13
2018-03-14T15:27:42.002Z,5.70
2018-03-14T15:30:11.503Z,6.83
2018-03-14T15:32:41.218Z,6.00
2018-03-14T15:35:11.384Z,6.63
2018-03-14T15:37:41.284Z,6.83
2018-03-14T15:40:10.936Z,6.93
2018-03-14T15:42:40.351Z,10.03
2018-03-14T15:45:09.825Z,13.57
2018-03-14T15:47:40.208Z,12.30
2018-03-14T15:50:09.631Z,9.43
2018-03-14T15:52:39.020Z,8.60
2018-03-14T15:55:08.827Z,12.60
2018-03-14T15:57:39.068Z,7.80
2018-03-14T16:00:08.913Z,8.43
2018-03-14T16:02:38.974Z,9.33
2018-03-14T16:05:08.885Z,10.30
2018-03-14T16:07:38.362Z,8.53
2018-03-14T16:10:11.235Z,11.03
2018-03-14T16:12:42.127Z,8.40
2018-03-14T16:15:11.027Z,8.60
2018-03-14T16:17:40.913Z,9.67
2018-03-14T16:20:11.220Z,8.10
2018-03-14T16:22:42.431Z,7.20
2018-03-14T16:25:12.725Z,7.83
2018-03-14T16:27:42.654Z,7.83
2018-03-14T16:30:11.648Z,8.07
2018-03-14T16:32:40.844Z,7.57
2018-03-14T16:35:10.036Z,6.57
2018-03-14T16:37:39.539Z,6.90
2018-03-14T16:40:08.492Z,12.50
2018-03-14T16:42:37.452Z,9.67
2018-03-14T16:45:07.618Z,8.40
2018-03-14T16:47:37.299Z,7.57
2018-03-14T16:50:06.663Z,8.97
2018-03-14T16:52:36.845Z,8.60
2018-03-14T16:55:06.684Z,12.77
2018-03-14T16:57:36.602Z,15.10
2018-03-14T17:00:07.121Z,15.57
2018-03-14T17:02:37.666Z,13.30
2018-03-14T17:05:07.237Z,10.40
2018-03-14T17:07:36.889Z,8.70
2018-03-14T17:10:06.019Z,10.67
2018-03-14T17:12:35.050Z,12.93
2018-03-14T17:15:03.910Z,9.77
2018-03-14T17:17:33.976Z,11.37
2018-03-14T17:20:02.551Z,9.67
2018-03-14T17:22:31.090Z,7.53
2018-03-14T17:25:00.953Z,10.03
2018-03-14T17:27:30.070Z,10.50
2018-03-14T17:29:58.887Z,10.10
2018-03-14T17:32:27.827Z,8.33
2018-03-14T17:34:57.439Z,10.03
2018-03-14T17:37:26.868Z,10.00
2018-03-14T17:39:56.394Z,10.13
2018-03-14T17:42:25.580Z,10.03
2018-03-14T17:44:54.464Z,10.20
2018-03-14T17:47:22.834Z,8.33
2018-03-14T17:49:51.494Z,9.90
2018-03-14T17:52:19.770Z,7.07
2018-03-14T17:54:48.094Z,15.20
2018-03-14T17:57:16.378Z,8.00
2018-03-14T17:59:44.709Z,9.23
2018-03-14T18:02:13.043Z,8.60
2018-03-14T18:04:42.155Z,11.33
2018-03-14T18:07:11.302Z,8.47
2018-03-14T18:09:39.627Z,9.23
2018-03-14T18:12:07.906Z,8.93
2018-03-14T18:14:36.193Z,9.10
2018-03-14T18:17:05.270Z,7.87
2018-03-14T18:19:33.563Z,8.20
2018-03-14T18:22:01.895Z,10.20
2018-03-14T18:24:30.180Z,7.33
2018-03-14T18:26:58.474Z,7.57
2018-03-14T18:29:26.820Z,6.53
2018-03-14T18:31:55.951Z,8.40
2018-03-14T18:34:24.263Z,8.37
2018-03-14T18:36:52.591Z,8.67
2018-03-14T18:39:20.902Z,5.80
2018-03-14T18:41:49.195Z,7.63
2018-03-14T18:44:17.502Z,7.60
2018-03-14T18:46:45.778Z,7.40
2018-03-14T18:49:14.091Z,9.23
2018-03-14T18:51:42.375Z,18.77
2018-03-14T18:54:10.662Z,11.70
2018-03-14T18:56:38.991Z,10.00
2018-03-14T18:59:07.279Z,10.03
2018-03-14T19:01:35.554Z,8.90
2018-03-14T19:04:04.639Z,7.17
2018-03-14T19:06:32.918Z,7.40
2018-03-14T19:09:01.191Z,8.67
2018-03-14T19:11:29.510Z,6.43
2018-03-14T19:13:57.831Z,9.00
2018-03-14T19:16:26.239Z,6.47
2018-03-14T19:18:54.550Z,7.60
2018-03-14T19:21:22.872Z,11.40
2018-03-14T19:23:51.187Z,5.90
2018-03-14T19:26:20.238Z,7.57
2018-03-14T19:28:48.558Z,8.77
2018-03-14T19:31:16.857Z,9.37
2018-03-14T19:33:45.200Z,8.20
2018-03-14T19:36:13.483Z,10.63
2018-03-14T19:38:41.767Z,11.90
2018-03-14T19:41:10.083Z,7.20
2018-03-14T19:43:38.406Z,8.63
2018-03-14T19:46:06.691Z,10.80
2018-03-14T19:48:35.018Z,10.37
2018-03-14T19:51:05.078Z,10.53
2018-03-14T19:53:33.366Z,10.50
2018-03-14T19:56:02.414Z,10.33
2018-03-14T19:58:30.956Z,9.53
2018-03-14T20:00:59.239Z,9.60
2018-03-14T20:03:27.524Z,12.43
2018-03-14T20:05:56.087Z,7.57
2018-03-14T20:08:24.418Z,11.83
2018-03-14T20:10:52.703Z,16.70
2018-03-14T20:13:21.797Z,8.77
2018-03-14T20:15:50.088Z,14.50
2018-03-14T20:18:18.698Z,13.50
2018-03-14T20:20:46.984Z,11.57
2018-03-14T20:23:15.253Z,8.83
2018-03-14T20:25:43.872Z,11.60
2018-03-14T20:28:12.263Z,12.13
2018-03-14T20:30:41.346Z,9.73
2018-03-14T20:33:09.883Z,11.37
2018-03-14T20:35:38.123Z,12.40
2018-03-14T20:38:06.403Z,8.93
2018-03-14T20:40:34.746Z,10.17
2018-03-14T20:43:03.386Z,9.93
2018-03-14T20:45:31.750Z,10.60
2018-03-14T20:48:00.039Z,10.80
2018-03-14T20:50:30.016Z,10.90
2018-03-14T20:52:58.438Z,13.67
2018-03-14T20:55:27.583Z,14.07
2018-03-14T20:57:56.080Z,13.57
2018-03-14T21:00:25.202Z,26.33
2018-03-14T21:02:53.481Z,11.50
2018-03-14T21:05:22.573Z,11.77
2018-03-14T21:07:50.858Z,12.57
2018-03-14T21:10:19.383Z,10.57
2018-03-14T21:12:47.661Z,12.23
2018-03-14T21:15:15.943Z,9.03
2018-03-14T21:17:44.286Z,14.67
2018-03-14T21:20:12.889Z,11.93
2018-03-14T21:22:41.188Z,12.93
2018-03-14T21:25:09.516Z,12.03
2018-03-14T21:27:37.839Z,13.30
2018-03-14T21:30:07.116Z,15.20
2018-03-14T21:32:35.405Z,8.73
2018-03-14T21:35:03.709Z,13.87
2018-03-14T21:37:32.038Z,13.37
2018-03-14T21:40:00.446Z,11.40
2018-03-14T21:42:28.783Z,13.23
2018-03-14T21:44:57.382Z,12.93
2018-03-14T21:47:26.655Z,12.17
2018-03-14T21:49:56.554Z,13.77
2018-03-14T21:52:25.003Z,13.00
2018-03-14T21:54:53.326Z,14.37
2018-03-14T21:57:21.623Z,13.70
2018-03-14T21:59:50.022Z,16.50
2018-03-14T22:02:18.312Z,15.00
2018-03-14T22:04:46.630Z,14.83
2018-03-14T22:07:14.969Z,14.20
2018-03-14T22:09:44.231Z,13.03
2018-03-14T22:12:12.659Z,14.30
2018-03-14T22:14:40.947Z,11.50
2018-03-14T22:17:10.060Z,14.20
2018-03-14T22:19:38.386Z,13.73
2018-03-14T22:22:07.571Z,8.93
2018-03-14T22:24:35.892Z,15.73
2018-03-14T22:27:04.178Z,14.00
2018-03-14T22:29:32.491Z,10.50
2018-03-14T22:32:00.918Z,12.93
2018-03-14T22:34:29.258Z,14.43
2018-03-14T22:36:58.556Z,12.30
2018-03-14T22:39:26.930Z,16.10
2018-03-14T22:41:56.197Z,11.73
2018-03-14T22:44:24.722Z,10.53
2018-03-14T22:46:53.302Z,11.40
2018-03-14T22:49:22.415Z,10.90
2018-03-14T22:51:50.699Z,16.80
2018-03-14T22:54:19.012Z,17.20
2018-03-14T22:56:47.297Z,11.10
2018-03-14T22:59:15.623Z,11.47
2018-03-14T23:01:44.701Z,15.30
2018-03-14T23:04:13.233Z,13.47
2018-03-14T23:06:42.398Z,15.97
2018-03-14T23:09:11.488Z,15.03
2018-03-14T23:11:39.775Z,14.37
2018-03-14T23:14:08.054Z,17.90
2018-03-14T23:16:36.374Z,16.23
2018-03-14T23:19:04.651Z,11.67
2018-03-14T23:21:32.943Z,12.70
2018-03-14T23:24:02.023Z,11.03
2018-03-14T23:26:30.338Z,12.20
2018-03-14T23:28:58.814Z,14.50
2018-03-14T23:31:27.437Z,12.33
2018-03-14T23:33:56.850Z,16.00
2018-03-14T23:36:26.758Z,14.67
2018-03-14T23:38:55.502Z,12.53
2018-03-14T23:41:23.914Z,10.37
2018-03-14T23:43:52.318Z,12.60
2018-03-14T23:46:21.542Z,12.43
2018-03-14T23:48:49.831Z,11.80
2018-03-14T23:51:18.346Z,15.30
2018-03-14T23:53:46.636Z,9.73
2018-03-14T23:56:14.914Z,15.43
2018-03-14T23:58:43.507Z,11.60
