createdAt,value
2022-10-26T00:03:23.439Z,1.92
2022-10-26T00:08:25.668Z,1.45
2022-10-26T00:13:27.951Z,1.73
2022-10-26T00:18:30.147Z,1.52
2022-10-26T00:23:32.895Z,1.58
2022-10-26T00:28:35.509Z,2.05
2022-10-26T00:33:37.842Z,1.77
2022-10-26T00:38:45.891Z,1.48
2022-10-26T00:43:48.820Z,1.67
2022-10-26T00:48:55.702Z,1.45
2022-10-26T00:53:58.049Z,1.70
2022-10-26T00:59:05.558Z,2.58
2022-10-26T01:04:07.810Z,2.03
2022-10-26T01:09:11.001Z,1.75
2022-10-26T01:14:16.013Z,1.75
2022-10-26T01:19:45.730Z,1.70
2022-10-26T01:24:59.829Z,1.95
2022-10-26T01:30:19.862Z,1.77
2022-10-26T01:35:33.538Z,2.10
2022-10-26T01:40:45.431Z,1.70
2022-10-26T01:45:48.977Z,1.60
2022-10-26T01:50:54.812Z,1.42
2022-10-26T02:01:12.836Z,2.17
2022-10-26T02:06:17.891Z,1.55
2022-10-26T02:11:30.982Z,2.17
2022-10-26T02:16:43.562Z,1.85
2022-10-26T02:21:52.472Z,1.80
2022-10-26T02:26:57.363Z,1.50
2022-10-26T02:32:01.272Z,1.73
2022-10-26T02:37:05.528Z,1.80
2022-10-26T02:42:09.654Z,1.63
2022-10-26T02:47:12.527Z,1.80
2022-10-26T02:52:28.973Z,1.60
2022-10-26T02:57:42.398Z,2.00
2022-10-26T03:02:51.132Z,1.77
2022-10-26T03:07:54.080Z,2.53
2022-10-26T03:12:56.249Z,1.77
2022-10-26T03:17:59.314Z,2.85
2022-10-26T03:23:01.475Z,1.95
2022-10-26T03:28:04.659Z,1.88
2022-10-26T03:33:06.823Z,1.77
2022-10-26T03:38:09.247Z,1.50
2022-10-26T03:43:11.717Z,1.90
2022-10-26T03:48:14.358Z,2.20
2022-10-26T03:53:16.426Z,2.47
2022-10-26T03:58:18.571Z,2.10
2022-10-26T04:03:20.813Z,1.65
2022-10-26T04:08:22.880Z,2.38
2022-10-26T04:13:24.938Z,1.80
2022-10-26T04:18:27.040Z,2.17
2022-10-26T04:23:29.129Z,2.00
2022-10-26T04:28:31.201Z,1.85
2022-10-26T04:33:33.271Z,1.67
2022-10-26T04:38:35.365Z,1.70
2022-10-26T04:43:37.469Z,2.00
2022-10-26T04:48:39.894Z,2.08
2022-10-26T04:53:42.033Z,1.75
2022-10-26T04:58:44.085Z,2.05
2022-10-26T05:03:50.665Z,2.17
2022-10-26T05:08:52.713Z,1.85
2022-10-26T05:13:54.784Z,2.60
2022-10-26T05:18:56.860Z,2.72
2022-10-26T05:23:58.976Z,2.10
2022-10-26T05:29:01.068Z,1.70
2022-10-26T05:34:03.354Z,1.20
2022-10-26T05:39:05.536Z,1.50
2022-10-26T05:44:07.587Z,1.10
2022-10-26T05:49:09.717Z,1.25
2022-10-26T05:54:14.017Z,1.10
2022-10-26T05:59:17.191Z,0.93
2022-10-26T06:04:43.253Z,1.20
2022-10-26T06:09:46.151Z,0.82
2022-10-26T06:14:48.761Z,1.20
2022-10-26T06:20:10.132Z,1.08
2022-10-26T06:25:28.063Z,1.30
2022-10-26T06:30:30.206Z,1.90
2022-10-26T06:35:45.611Z,1.50
2022-10-26T06:40:51.360Z,1.85
2022-10-26T06:46:23.826Z,1.98
2022-10-26T06:51:27.521Z,1.77
2022-10-26T06:56:29.908Z,2.00
2022-10-26T07:01:32.083Z,1.83
2022-10-26T07:06:36.842Z,1.88
2022-10-26T07:11:41.354Z,1.75
2022-10-26T07:16:43.442Z,1.30
2022-10-26T07:21:45.539Z,1.45
2022-10-26T07:26:47.665Z,1.10
2022-10-26T07:31:49.924Z,1.90
2022-10-26T07:36:52.281Z,1.60
2022-10-26T07:41:54.509Z,1.85
2022-10-26T07:46:57.291Z,1.65
2022-10-26T07:51:59.423Z,1.35
2022-10-26T07:57:01.656Z,1.67
2022-10-26T08:02:04.270Z,1.30
2022-10-26T08:07:06.486Z,1.60
2022-10-26T08:12:08.592Z,1.45
2022-10-26T08:17:10.761Z,1.80
2022-10-26T08:27:20.168Z,2.03
2022-10-26T08:32:22.291Z,1.70
2022-10-26T08:37:24.384Z,1.75
2022-10-26T08:42:42.821Z,2.03
2022-10-26T08:47:48.186Z,2.80
2022-10-26T08:53:03.745Z,2.65
2022-10-26T08:58:13.325Z,2.70
2022-10-26T09:03:17.364Z,2.97
2022-10-26T09:08:48.242Z,2.45
2022-10-26T09:14:08.580Z,2.83
2022-10-26T09:19:47.879Z,2.30
2022-10-26T09:24:55.654Z,2.45
2022-10-26T09:30:00.900Z,3.38
2022-10-26T09:35:09.835Z,2.80
2022-10-26T09:40:27.874Z,3.03
2022-10-26T09:45:40.393Z,3.08
2022-10-26T09:50:49.544Z,3.08
2022-10-26T09:56:03.831Z,2.95
2022-10-26T10:01:05.975Z,2.90
2022-10-26T10:06:20.025Z,2.65
2022-10-26T10:11:22.134Z,2.10
2022-10-26T10:16:25.189Z,2.85
2022-10-26T10:21:44.581Z,2.97
2022-10-26T10:26:56.777Z,3.42
2022-10-26T10:32:01.065Z,2.67
2022-10-26T10:37:04.252Z,2.75
2022-10-26T10:42:15.835Z,2.70
2022-10-26T10:47:31.438Z,2.72
2022-10-26T10:52:36.624Z,2.10
2022-10-26T10:57:59.855Z,3.50
2022-10-26T11:03:16.879Z,3.22
2022-10-26T11:08:26.922Z,3.10
2022-10-26T11:13:41.674Z,2.63
2022-10-26T11:18:50.443Z,2.33
2022-10-26T11:24:07.035Z,2.53
2022-10-26T11:29:44.649Z,2.90
2022-10-26T11:35:00.763Z,2.97
2022-10-26T11:40:06.101Z,2.35
2022-10-26T11:45:36.612Z,2.72
2022-10-26T11:50:48.574Z,2.92
2022-10-26T11:55:54.495Z,2.88
2022-10-26T12:01:03.772Z,2.30
2022-10-26T12:06:06.627Z,3.00
2022-10-26T12:11:36.794Z,2.47
2022-10-26T12:17:10.487Z,2.38
2022-10-26T12:22:16.293Z,2.47
2022-10-26T12:32:43.847Z,2.63
2022-10-26T12:37:46.178Z,2.33
2022-10-26T12:42:48.310Z,2.15
2022-10-26T12:47:50.716Z,1.90
2022-10-26T12:52:56.982Z,2.60
2022-10-26T12:58:26.270Z,2.30
2022-10-26T13:03:56.560Z,2.67
2022-10-26T13:09:03.845Z,2.20
2022-10-26T13:14:15.830Z,2.10
2022-10-26T13:19:47.140Z,2.22
2022-10-26T13:24:53.769Z,2.80
2022-10-26T13:30:19.815Z,2.22
2022-10-26T13:35:24.550Z,2.30
2022-10-26T13:40:29.723Z,2.00
2022-10-26T13:45:46.452Z,2.92
2022-10-26T13:56:30.096Z,2.17
2022-10-26T14:01:32.989Z,2.30
2022-10-26T14:06:39.722Z,1.83
2022-10-26T14:11:58.404Z,2.28
2022-10-26T14:17:01.274Z,2.45
2022-10-26T14:22:04.493Z,2.22
2022-10-26T14:27:20.255Z,2.15
2022-10-26T14:32:33.922Z,1.90
2022-10-26T14:37:56.936Z,1.85
2022-10-26T14:43:01.101Z,1.35
2022-10-26T14:48:06.140Z,2.42
2022-10-26T14:53:16.460Z,2.17
2022-10-26T15:03:35.534Z,1.92
2022-10-26T15:08:52.216Z,2.60
2022-10-26T15:13:58.951Z,2.03
2022-10-26T15:19:09.025Z,2.28
2022-10-26T15:24:20.610Z,2.30
2022-10-26T15:29:49.868Z,2.47
2022-10-26T15:40:33.571Z,2.47
2022-10-26T15:45:47.968Z,1.80
2022-10-26T15:50:50.093Z,1.77
2022-10-26T15:55:53.906Z,1.70
2022-10-26T16:00:56.070Z,1.60
2022-10-26T16:06:01.217Z,1.73
2022-10-26T16:11:03.458Z,1.88
2022-10-26T16:16:10.148Z,1.63
2022-10-26T16:21:18.533Z,1.58
2022-10-26T16:26:21.694Z,1.70
2022-10-26T16:31:23.935Z,1.80
2022-10-26T16:36:26.113Z,1.30
2022-10-26T16:41:28.226Z,1.10
2022-10-26T16:46:30.386Z,1.60
2022-10-26T16:51:32.655Z,1.33
2022-10-26T16:56:35.057Z,1.95
2022-10-26T17:01:37.475Z,1.95
2022-10-26T17:06:39.758Z,1.98
2022-10-26T17:11:41.981Z,1.40
2022-10-26T17:16:44.085Z,1.90
2022-10-26T17:21:46.251Z,1.60
2022-10-26T17:26:48.429Z,1.90
2022-10-26T17:31:50.546Z,2.17
2022-10-26T17:36:52.701Z,1.80
2022-10-26T17:41:54.895Z,1.63
2022-10-26T17:46:57.348Z,2.53
2022-10-26T17:51:59.878Z,2.30
2022-10-26T17:57:02.186Z,2.20
2022-10-26T18:02:04.549Z,3.35
2022-10-26T18:07:06.874Z,3.80
2022-10-26T18:12:10.785Z,3.78
2022-10-26T18:17:13.026Z,3.13
2022-10-26T18:22:15.273Z,2.25
2022-10-26T18:27:17.548Z,2.13
2022-10-26T18:32:19.716Z,2.78
2022-10-26T18:37:22.013Z,2.42
2022-10-26T18:42:24.558Z,2.00
2022-10-26T18:47:29.217Z,2.33
2022-10-26T18:52:31.974Z,2.15
2022-10-26T18:57:34.258Z,1.95
2022-10-26T19:02:36.571Z,2.13
2022-10-26T19:07:39.981Z,2.30
2022-10-26T19:12:43.125Z,2.58
2022-10-26T19:17:45.315Z,1.95
2022-10-26T19:22:47.836Z,1.52
2022-10-26T19:27:51.884Z,1.83
2022-10-26T19:32:54.268Z,1.75
2022-10-26T19:37:56.474Z,1.48
2022-10-26T19:42:58.659Z,3.00
2022-10-26T19:48:01.120Z,3.28
2022-10-26T19:53:03.583Z,1.75
2022-10-26T19:58:05.820Z,2.70
2022-10-26T20:03:10.940Z,2.97
2022-10-26T20:08:13.433Z,2.43
2022-10-26T20:13:15.718Z,2.17
2022-10-26T20:18:18.321Z,2.35
2022-10-26T20:23:20.580Z,2.63
2022-10-26T20:28:22.840Z,2.10
2022-10-26T20:33:25.596Z,1.50
2022-10-26T20:38:28.181Z,2.65
2022-10-26T20:43:30.891Z,2.42
2022-10-26T20:48:33.900Z,2.78
2022-10-26T20:53:37.862Z,2.60
2022-10-26T20:58:43.797Z,2.08
2022-10-26T21:03:45.985Z,2.20
2022-10-26T21:08:56.191Z,2.33
2022-10-26T21:13:58.356Z,2.17
2022-10-26T21:19:00.740Z,1.60
2022-10-26T21:24:03.328Z,2.00
2022-10-26T21:29:05.830Z,1.75
2022-10-26T21:34:08.047Z,1.70
2022-10-26T21:39:10.267Z,1.70
2022-10-26T21:44:24.664Z,1.55
2022-10-26T21:49:34.879Z,1.00
2022-10-26T21:54:37.106Z,1.35
2022-10-26T21:59:39.339Z,1.50
2022-10-26T22:04:41.681Z,2.15
2022-10-26T22:10:00.505Z,1.83
2022-10-26T22:15:06.688Z,1.20
2022-10-26T22:20:10.807Z,1.02
2022-10-26T22:25:13.062Z,1.27
2022-10-26T22:30:15.276Z,1.27
2022-10-26T22:35:29.000Z,1.20
2022-10-26T22:40:31.724Z,1.77
2022-10-26T22:45:33.865Z,1.60
2022-10-26T22:50:38.293Z,2.33
2022-10-26T22:55:42.379Z,2.60
2022-10-26T23:00:44.680Z,1.80
2022-10-26T23:05:49.490Z,1.20
2022-10-26T23:10:51.977Z,1.10
2022-10-26T23:15:54.299Z,1.15
2022-10-26T23:20:56.647Z,1.27
2022-10-26T23:26:25.310Z,1.15
2022-10-26T23:31:28.374Z,0.80
2022-10-26T23:36:30.468Z,0.93
2022-10-26T23:41:32.744Z,1.05
2022-10-26T23:46:34.897Z,1.15
2022-10-26T23:51:37.006Z,1.25
2022-10-26T23:56:39.218Z,1.13
