createdAt,value
2022-10-18T00:01:03.935Z,10.47
2022-10-18T00:03:32.213Z,10.45
2022-10-18T00:06:00.856Z,10.46
2022-10-18T00:08:29.393Z,10.49
2022-10-18T00:10:57.686Z,10.53
2022-10-18T00:13:27.700Z,10.53
2022-10-18T00:15:59.613Z,10.76
2022-10-18T00:18:28.369Z,10.69
2022-10-18T00:21:00.969Z,10.72
2022-10-18T00:23:30.854Z,10.57
2022-10-18T00:26:04.431Z,10.55
2022-10-18T00:28:33.445Z,10.55
2022-10-18T00:31:13.331Z,10.51
2022-10-18T00:33:41.931Z,10.46
2022-10-18T00:36:10.239Z,10.43
2022-10-18T00:38:38.552Z,10.38
2022-10-18T00:41:08.756Z,10.34
2022-10-18T00:43:52.591Z,10.23
2022-10-18T00:46:22.169Z,10.19
2022-10-18T00:48:51.442Z,10.23
2022-10-18T00:51:22.307Z,10.16
2022-10-18T00:53:50.953Z,10.34
2022-10-18T00:56:19.433Z,10.49
2022-10-18T00:58:48.813Z,10.65
2022-10-18T01:01:17.050Z,10.40
2022-10-18T01:03:47.034Z,10.21
2022-10-18T01:06:15.077Z,10.13
2022-10-18T01:08:52.446Z,10.10
2022-10-18T01:11:34.334Z,10.07
2022-10-18T01:14:13.938Z,10.11
2022-10-18T01:16:49.178Z,10.13
2022-10-18T01:19:43.288Z,10.09
2022-10-18T01:22:18.354Z,10.04
2022-10-18T01:27:46.444Z,9.90
2022-10-18T01:30:40.600Z,9.84
2022-10-18T01:33:17.852Z,9.80
2022-10-18T01:35:50.901Z,9.84
2022-10-18T01:38:21.818Z,9.91
2022-10-18T01:40:53.254Z,9.92
2022-10-18T01:43:24.189Z,9.98
2022-10-18T01:45:56.192Z,9.98
2022-10-18T01:48:24.646Z,10.00
2022-10-18T01:50:53.643Z,10.00
2022-10-18T01:53:27.030Z,9.92
2022-10-18T01:56:26.271Z,9.90
2022-10-18T01:59:23.437Z,10.00
2022-10-18T02:01:58.440Z,10.23
2022-10-18T02:04:35.225Z,10.20
2022-10-18T02:07:10.729Z,10.41
2022-10-18T02:09:46.170Z,10.50
2022-10-18T02:12:16.351Z,10.56
2022-10-18T02:14:46.620Z,10.42
2022-10-18T02:17:18.493Z,10.49
2022-10-18T02:19:48.754Z,10.44
2022-10-18T02:22:18.194Z,10.42
2022-10-18T02:24:50.853Z,10.46
2022-10-18T02:27:19.387Z,10.43
2022-10-18T02:29:48.022Z,10.49
2022-10-18T02:32:24.021Z,10.62
2022-10-18T02:34:59.632Z,10.62
2022-10-18T02:37:35.178Z,10.67
2022-10-18T02:40:05.054Z,10.68
2022-10-18T02:42:37.314Z,10.72
2022-10-18T02:45:07.527Z,10.61
2022-10-18T02:47:37.291Z,10.53
2022-10-18T02:50:06.071Z,10.39
2022-10-18T02:52:34.002Z,10.38
2022-10-18T02:55:02.319Z,10.35
2022-10-18T02:57:31.334Z,10.44
2022-10-18T02:59:59.690Z,10.43
2022-10-18T03:02:27.729Z,10.47
2022-10-18T03:04:57.015Z,10.46
2022-10-18T03:07:25.058Z,10.40
2022-10-18T03:09:54.741Z,10.44
2022-10-18T03:12:23.661Z,10.44
2022-10-18T03:14:51.662Z,10.58
2022-10-18T03:17:19.683Z,10.54
2022-10-18T03:19:47.706Z,10.64
2022-10-18T03:22:17.034Z,10.67
2022-10-18T03:24:47.056Z,10.81
2022-10-18T03:27:15.078Z,10.75
2022-10-18T03:29:43.096Z,10.89
2022-10-18T03:32:11.194Z,10.86
2022-10-18T03:34:39.210Z,10.73
2022-10-18T03:37:07.349Z,10.79
2022-10-18T03:39:36.798Z,10.84
2022-10-18T03:42:05.182Z,10.90
2022-10-18T03:44:33.171Z,11.07
2022-10-18T03:47:01.463Z,11.14
2022-10-18T03:49:29.727Z,11.18
2022-10-18T03:51:57.861Z,11.16
2022-10-18T03:54:26.989Z,11.30
2022-10-18T03:56:56.540Z,11.28
2022-10-18T03:59:24.518Z,11.46
2022-10-18T04:01:52.543Z,11.39
2022-10-18T04:04:21.988Z,11.37
2022-10-18T04:06:50.166Z,11.49
2022-10-18T04:09:18.257Z,11.48
2022-10-18T04:11:46.265Z,11.42
2022-10-18T04:14:15.845Z,11.41
2022-10-18T04:16:43.990Z,11.48
2022-10-18T04:19:11.982Z,11.82
2022-10-18T04:21:40.075Z,11.87
2022-10-18T04:24:08.202Z,11.66
2022-10-18T04:26:36.763Z,11.63
2022-10-18T04:29:05.043Z,11.48
2022-10-18T04:31:34.416Z,11.49
2022-10-18T04:34:04.591Z,11.48
2022-10-18T04:36:32.915Z,11.43
2022-10-18T04:39:00.804Z,11.45
2022-10-18T04:41:29.274Z,11.44
2022-10-18T04:43:57.658Z,11.69
2022-10-18T04:46:25.987Z,12.17
2022-10-18T04:48:55.409Z,11.83
2022-10-18T04:51:23.451Z,11.71
2022-10-18T04:53:51.376Z,11.86
2022-10-18T04:56:19.525Z,11.88
2022-10-18T04:58:47.978Z,11.98
2022-10-18T05:01:17.219Z,11.91
2022-10-18T05:03:45.680Z,11.76
2022-10-18T05:06:15.036Z,11.68
2022-10-18T05:08:43.034Z,11.64
2022-10-18T05:11:11.243Z,11.61
2022-10-18T05:13:39.419Z,11.57
2022-10-18T05:16:08.066Z,11.61
2022-10-18T05:18:36.008Z,11.56
2022-10-18T05:21:04.145Z,11.87
2022-10-18T05:23:33.474Z,12.17
2022-10-18T05:26:03.776Z,12.30
2022-10-18T05:28:41.172Z,12.16
2022-10-18T05:31:11.796Z,12.30
2022-10-18T05:33:40.089Z,12.23
2022-10-18T05:36:09.073Z,12.15
2022-10-18T05:38:43.108Z,12.12
2022-10-18T05:41:11.658Z,11.94
2022-10-18T05:43:39.870Z,11.92
2022-10-18T05:46:13.477Z,12.05
2022-10-18T05:48:43.524Z,12.17
2022-10-18T05:51:11.839Z,12.12
2022-10-18T05:53:41.286Z,12.25
2022-10-18T05:56:11.798Z,12.23
2022-10-18T05:58:41.128Z,12.27
2022-10-18T06:01:10.916Z,12.23
2022-10-18T06:03:39.700Z,12.37
2022-10-18T06:06:10.186Z,11.97
2022-10-18T06:08:39.107Z,12.03
2022-10-18T06:11:09.950Z,11.99
2022-10-18T06:13:41.157Z,12.04
2022-10-18T06:16:09.514Z,11.99
2022-10-18T06:18:37.658Z,11.72
2022-10-18T06:21:06.429Z,11.88
2022-10-18T06:23:34.806Z,11.75
2022-10-18T06:26:04.667Z,11.90
2022-10-18T06:28:35.664Z,12.14
2022-10-18T06:31:04.115Z,12.12
2022-10-18T06:33:33.025Z,12.24
2022-10-18T06:36:02.695Z,12.52
2022-10-18T06:38:31.177Z,12.71
2022-10-18T06:41:00.105Z,12.84
2022-10-18T06:43:28.204Z,13.32
2022-10-18T06:45:57.838Z,13.25
2022-10-18T06:48:25.852Z,13.42
2022-10-18T06:50:56.921Z,13.34
2022-10-18T06:53:25.287Z,13.45
2022-10-18T06:55:53.664Z,13.24
2022-10-18T06:58:21.796Z,13.35
2022-10-18T07:00:49.752Z,13.16
2022-10-18T07:03:19.446Z,13.75
2022-10-18T07:05:47.845Z,13.66
2022-10-18T07:08:16.009Z,13.76
2022-10-18T07:10:53.253Z,13.89
2022-10-18T07:13:38.599Z,13.97
2022-10-18T07:16:10.651Z,14.37
2022-10-18T07:18:44.609Z,14.17
2022-10-18T07:21:15.255Z,14.74
2022-10-18T07:23:46.995Z,15.10
2022-10-18T07:26:17.523Z,15.35
2022-10-18T07:28:49.075Z,15.88
2022-10-18T07:31:18.129Z,15.84
2022-10-18T07:33:47.951Z,15.97
2022-10-18T07:36:16.109Z,16.08
2022-10-18T07:38:44.630Z,15.59
2022-10-18T07:41:44.876Z,15.63
2022-10-18T07:44:22.728Z,14.73
2022-10-18T07:46:50.911Z,14.87
2022-10-18T07:49:20.260Z,15.04
2022-10-18T07:51:48.176Z,14.51
2022-10-18T07:54:16.369Z,15.01
2022-10-18T07:56:44.421Z,14.86
2022-10-18T07:59:12.535Z,14.87
2022-10-18T08:01:41.004Z,14.79
2022-10-18T08:04:13.989Z,14.99
2022-10-18T08:06:45.669Z,15.16
2022-10-18T08:09:13.831Z,15.23
2022-10-18T08:11:41.924Z,15.15
2022-10-18T08:14:09.984Z,14.94
2022-10-18T08:16:38.052Z,15.34
2022-10-18T08:19:06.058Z,15.39
2022-10-18T08:21:34.246Z,15.32
2022-10-18T08:24:03.678Z,15.39
2022-10-18T08:26:31.878Z,15.81
2022-10-18T08:29:20.986Z,15.68
2022-10-18T08:31:50.751Z,15.44
2022-10-18T08:34:20.006Z,15.62
2022-10-18T08:36:48.208Z,15.85
2022-10-18T08:39:17.715Z,15.87
2022-10-18T08:42:07.311Z,16.16
2022-10-18T08:44:45.091Z,16.27
2022-10-18T08:47:18.647Z,16.39
2022-10-18T08:49:50.943Z,16.47
2022-10-18T08:52:29.768Z,16.53
2022-10-18T08:55:04.325Z,16.66
2022-10-18T08:57:33.725Z,16.86
2022-10-18T09:00:04.084Z,17.12
2022-10-18T09:02:44.483Z,17.28
2022-10-18T09:05:23.691Z,17.38
2022-10-18T09:08:09.815Z,17.54
2022-10-18T09:10:52.130Z,17.85
2022-10-18T09:13:38.643Z,18.20
2022-10-18T09:16:11.861Z,18.41
2022-10-18T09:18:57.722Z,18.58
2022-10-18T09:21:38.009Z,18.76
2022-10-18T09:24:13.043Z,18.80
2022-10-18T09:26:46.279Z,18.84
2022-10-18T09:29:34.006Z,18.95
2022-10-18T09:32:12.003Z,19.09
2022-10-18T09:34:47.300Z,19.18
2022-10-18T09:37:18.127Z,19.14
2022-10-18T09:39:48.556Z,19.29
2022-10-18T09:42:26.906Z,19.36
2022-10-18T09:45:00.600Z,19.35
2022-10-18T09:47:34.903Z,19.44
2022-10-18T09:50:07.601Z,19.39
2022-10-18T09:52:42.282Z,19.51
2022-10-18T09:55:19.183Z,19.69
2022-10-18T09:57:53.657Z,19.71
2022-10-18T10:00:28.501Z,19.73
2022-10-18T10:02:56.519Z,19.77
2022-10-18T10:05:24.440Z,19.87
2022-10-18T10:07:59.714Z,19.82
2022-10-18T10:10:30.361Z,19.93
2022-10-18T10:13:08.970Z,19.95
2022-10-18T10:15:40.485Z,19.90
2022-10-18T10:18:20.509Z,19.89
2022-10-18T10:20:51.729Z,20.08
2022-10-18T10:23:24.197Z,20.20
2022-10-18T10:25:54.062Z,20.20
2022-10-18T10:28:27.657Z,20.26
2022-10-18T10:30:55.906Z,20.29
2022-10-18T10:33:33.973Z,20.42
2022-10-18T10:36:04.835Z,20.49
2022-10-18T10:38:32.984Z,20.37
2022-10-18T10:41:01.119Z,20.54
2022-10-18T10:43:37.571Z,20.69
2022-10-18T10:46:10.848Z,20.80
2022-10-18T10:48:48.562Z,20.88
2022-10-18T10:51:29.655Z,20.69
2022-10-18T10:54:01.340Z,20.97
2022-10-18T10:56:32.115Z,21.07
2022-10-18T10:59:11.125Z,21.04
2022-10-18T11:01:39.218Z,21.01
2022-10-18T11:04:29.052Z,21.12
2022-10-18T11:07:14.785Z,20.98
2022-10-18T11:09:53.295Z,21.08
2022-10-18T11:12:33.259Z,20.96
2022-10-18T11:15:15.608Z,21.05
2022-10-18T11:17:50.232Z,21.09
2022-10-18T11:20:26.647Z,21.06
2022-10-18T11:23:03.137Z,21.11
2022-10-18T11:25:54.674Z,21.17
2022-10-18T11:28:33.044Z,21.09
2022-10-18T11:31:12.761Z,21.30
2022-10-18T11:34:10.965Z,21.31
2022-10-18T11:37:15.915Z,21.31
2022-10-18T11:39:50.964Z,21.33
2022-10-18T11:42:27.872Z,21.58
2022-10-18T11:45:06.757Z,22.99
2022-10-18T11:47:44.775Z,23.04
2022-10-18T11:50:26.306Z,23.77
2022-10-18T11:53:03.295Z,24.68
2022-10-18T11:55:45.150Z,25.02
2022-10-18T11:58:30.167Z,24.77
2022-10-18T12:01:02.443Z,25.81
2022-10-18T12:03:50.832Z,25.78
2022-10-18T12:06:23.170Z,25.87
2022-10-18T12:08:55.772Z,25.99
2022-10-18T12:11:28.921Z,26.84
2022-10-18T12:14:00.244Z,26.91
2022-10-18T12:16:49.998Z,26.92
2022-10-18T12:19:26.470Z,26.83
2022-10-18T12:21:59.091Z,26.40
2022-10-18T12:24:29.791Z,26.66
2022-10-18T12:27:00.683Z,26.95
2022-10-18T12:29:32.505Z,26.67
2022-10-18T12:32:04.267Z,25.45
2022-10-18T12:34:38.475Z,24.61
2022-10-18T12:37:27.703Z,23.97
2022-10-18T12:40:18.444Z,23.66
2022-10-18T12:42:49.942Z,23.42
2022-10-18T12:45:26.006Z,23.26
2022-10-18T12:47:55.757Z,22.96
2022-10-18T12:50:35.822Z,22.51
2022-10-18T12:53:09.216Z,22.68
2022-10-18T12:55:39.702Z,22.75
2022-10-18T12:58:30.962Z,22.66
2022-10-18T13:01:06.817Z,22.80
2022-10-18T13:04:02.485Z,22.78
2022-10-18T13:07:05.740Z,22.71
2022-10-18T13:09:38.185Z,22.63
2022-10-18T13:12:47.927Z,22.41
2022-10-18T13:15:41.416Z,22.41
2022-10-18T13:18:23.923Z,22.49
2022-10-18T13:21:14.279Z,22.53
2022-10-18T13:24:01.466Z,22.29
2022-10-18T13:26:43.876Z,22.42
2022-10-18T13:29:31.601Z,22.23
2022-10-18T13:32:10.282Z,22.37
2022-10-18T13:34:39.871Z,22.64
2022-10-18T13:37:23.794Z,22.65
2022-10-18T13:39:53.808Z,22.89
2022-10-18T13:42:33.959Z,23.83
2022-10-18T13:45:54.137Z,23.89
2022-10-18T13:48:51.271Z,22.97
2022-10-18T13:51:50.555Z,22.61
2022-10-18T13:54:44.033Z,22.39
2022-10-18T13:57:31.838Z,22.38
2022-10-18T14:00:29.586Z,23.73
2022-10-18T14:03:55.011Z,24.69
2022-10-18T14:06:20.047Z,23.94
2022-10-18T14:08:55.869Z,23.22
2022-10-18T14:11:31.155Z,22.96
2022-10-18T14:14:07.711Z,23.02
2022-10-18T14:16:41.409Z,23.43
2022-10-18T14:19:18.880Z,23.20
2022-10-18T14:21:55.076Z,22.67
2022-10-18T14:24:26.159Z,22.76
2022-10-18T14:27:19.662Z,22.73
2022-10-18T14:29:49.289Z,22.95
2022-10-18T14:32:29.344Z,22.92
2022-10-18T14:35:27.269Z,23.27
2022-10-18T14:37:49.128Z,23.99
2022-10-18T14:40:28.905Z,24.49
2022-10-18T14:42:57.277Z,26.30
2022-10-18T14:45:25.429Z,28.69
2022-10-18T14:47:54.854Z,29.55
2022-10-18T14:50:29.082Z,30.94
2022-10-18T14:52:59.419Z,31.97
2022-10-18T14:55:28.847Z,30.75
2022-10-18T14:57:57.403Z,30.22
2022-10-18T15:00:36.070Z,28.68
2022-10-18T15:03:12.723Z,28.06
2022-10-18T15:05:53.723Z,27.08
2022-10-18T15:08:23.981Z,26.77
2022-10-18T15:10:55.090Z,25.54
2022-10-18T15:13:25.260Z,23.85
2022-10-18T15:15:54.410Z,22.77
2022-10-18T15:18:27.477Z,21.21
2022-10-18T15:21:23.079Z,20.80
2022-10-18T15:23:52.765Z,20.47
2022-10-18T15:26:25.203Z,20.39
2022-10-18T15:29:01.435Z,19.74
2022-10-18T15:31:36.012Z,19.36
2022-10-18T15:34:20.545Z,19.19
2022-10-18T15:36:50.662Z,19.01
2022-10-18T15:39:22.017Z,19.01
2022-10-18T15:41:51.426Z,19.17
2022-10-18T15:44:27.199Z,18.63
2022-10-18T15:46:59.260Z,18.54
2022-10-18T15:50:02.515Z,18.86
2022-10-18T15:52:40.181Z,18.84
2022-10-18T15:55:47.924Z,18.72
2022-10-18T15:58:25.363Z,18.57
2022-10-18T16:00:57.408Z,18.48
2022-10-18T16:03:28.049Z,18.41
2022-10-18T16:06:05.766Z,18.37
2022-10-18T16:08:40.712Z,18.37
2022-10-18T16:11:10.068Z,18.31
2022-10-18T16:13:38.167Z,18.33
2022-10-18T16:16:07.041Z,18.31
2022-10-18T16:18:35.314Z,18.26
2022-10-18T16:21:05.036Z,18.19
2022-10-18T16:23:33.453Z,18.07
2022-10-18T16:26:01.805Z,17.96
2022-10-18T16:28:31.760Z,17.90
2022-10-18T16:31:03.962Z,17.76
2022-10-18T16:33:36.877Z,17.65
2022-10-18T16:36:09.438Z,17.65
2022-10-18T16:38:42.305Z,17.59
2022-10-18T16:41:11.088Z,17.62
2022-10-18T16:43:39.652Z,17.57
2022-10-18T16:46:08.643Z,17.47
2022-10-18T16:48:36.668Z,17.44
2022-10-18T16:51:06.641Z,17.40
2022-10-18T16:53:34.637Z,17.41
2022-10-18T16:56:04.205Z,17.40
2022-10-18T16:58:34.136Z,17.32
2022-10-18T17:01:04.174Z,17.30
2022-10-18T17:03:36.547Z,17.26
2022-10-18T17:06:06.057Z,17.21
2022-10-18T17:08:34.324Z,17.16
2022-10-18T17:11:02.535Z,17.09
2022-10-18T17:13:30.603Z,16.96
2022-10-18T17:16:03.346Z,16.87
2022-10-18T17:18:31.685Z,16.80
2022-10-18T17:21:03.304Z,16.80
2022-10-18T17:23:34.142Z,16.80
2022-10-18T17:26:08.664Z,16.83
2022-10-18T17:28:43.535Z,16.79
2022-10-18T17:31:11.804Z,16.72
2022-10-18T17:33:39.975Z,16.73
2022-10-18T17:36:08.460Z,16.66
2022-10-18T17:38:38.165Z,16.64
2022-10-18T17:41:08.247Z,16.52
2022-10-18T17:43:38.132Z,16.46
2022-10-18T17:46:06.455Z,16.30
2022-10-18T17:48:35.356Z,16.23
2022-10-18T17:51:08.293Z,16.31
2022-10-18T17:53:37.939Z,16.60
2022-10-18T17:56:07.733Z,16.69
2022-10-18T17:58:36.417Z,16.48
2022-10-18T18:01:11.926Z,16.37
2022-10-18T18:03:41.195Z,16.37
2022-10-18T18:06:20.295Z,16.36
2022-10-18T18:08:50.855Z,16.19
2022-10-18T18:11:19.475Z,16.09
2022-10-18T18:13:47.505Z,16.14
2022-10-18T18:16:18.345Z,16.07
2022-10-18T18:18:47.934Z,16.35
2022-10-18T18:21:16.117Z,16.16
2022-10-18T18:23:45.096Z,16.01
2022-10-18T18:26:16.831Z,15.95
2022-10-18T18:28:45.360Z,15.86
2022-10-18T18:31:15.927Z,16.00
2022-10-18T18:33:44.442Z,16.04
2022-10-18T18:36:13.104Z,16.14
2022-10-18T18:38:43.479Z,16.00
2022-10-18T18:41:14.072Z,15.98
2022-10-18T18:43:45.762Z,15.95
2022-10-18T18:46:14.036Z,15.82
2022-10-18T18:48:43.331Z,15.79
2022-10-18T18:51:14.426Z,15.84
2022-10-18T18:53:43.826Z,15.89
2022-10-18T18:56:14.169Z,16.08
2022-10-18T18:58:44.990Z,16.05
2022-10-18T19:01:14.760Z,16.12
2022-10-18T19:03:43.857Z,16.16
2022-10-18T19:06:15.781Z,16.04
2022-10-18T19:08:45.665Z,15.87
2022-10-18T19:11:15.871Z,15.71
2022-10-18T19:13:46.258Z,15.53
2022-10-18T19:16:21.041Z,15.36
2022-10-18T19:18:52.985Z,15.25
2022-10-18T19:21:21.873Z,15.36
2022-10-18T19:23:50.296Z,15.23
2022-10-18T19:26:28.494Z,15.10
2022-10-18T19:29:02.938Z,14.98
2022-10-18T19:31:30.938Z,14.85
2022-10-18T19:33:59.874Z,14.77
2022-10-18T19:36:28.973Z,14.61
2022-10-18T19:38:56.991Z,14.62
2022-10-18T19:43:54.039Z,14.51
2022-10-18T19:46:23.722Z,14.48
2022-10-18T19:48:54.056Z,14.39
2022-10-18T19:51:26.829Z,14.31
2022-10-18T19:53:57.331Z,14.21
2022-10-18T19:56:27.199Z,14.18
2022-10-18T19:58:57.082Z,14.13
2022-10-18T20:01:27.920Z,14.20
2022-10-18T20:03:56.914Z,14.10
2022-10-18T20:06:25.110Z,14.10
2022-10-18T20:08:53.449Z,14.06
2022-10-18T20:11:24.266Z,14.13
2022-10-18T20:13:52.637Z,14.16
2022-10-18T20:16:27.715Z,14.12
2022-10-18T20:18:58.713Z,14.00
2022-10-18T20:21:31.493Z,13.91
2022-10-18T20:23:59.475Z,13.83
2022-10-18T20:26:27.540Z,13.87
2022-10-18T20:28:57.908Z,13.81
2022-10-18T20:31:27.719Z,13.74
2022-10-18T20:33:58.779Z,13.69
2022-10-18T20:36:27.832Z,13.58
2022-10-18T20:38:56.499Z,13.53
2022-10-18T20:41:27.693Z,13.42
2022-10-18T20:43:57.195Z,13.38
2022-10-18T20:46:26.754Z,13.39
2022-10-18T20:48:55.384Z,13.38
2022-10-18T20:51:26.748Z,13.26
2022-10-18T20:53:54.895Z,13.19
2022-10-18T20:56:26.560Z,13.14
2022-10-18T20:58:56.908Z,13.15
2022-10-18T21:01:28.037Z,13.08
2022-10-18T21:03:58.171Z,13.09
2022-10-18T21:06:31.491Z,13.15
2022-10-18T21:09:01.356Z,13.15
2022-10-18T21:11:30.866Z,13.12
2022-10-18T21:14:02.614Z,13.08
2022-10-18T21:16:31.138Z,13.12
2022-10-18T21:19:02.950Z,13.11
2022-10-18T21:21:32.818Z,13.12
2022-10-18T21:24:03.905Z,13.28
2022-10-18T21:26:35.293Z,13.29
2022-10-18T21:29:03.530Z,13.13
2022-10-18T21:31:34.677Z,13.06
2022-10-18T21:34:04.416Z,13.03
2022-10-18T21:36:35.806Z,13.09
2022-10-18T21:39:04.600Z,13.06
2022-10-18T21:41:32.963Z,13.11
2022-10-18T21:44:03.482Z,13.13
2022-10-18T21:46:33.667Z,13.13
2022-10-18T21:49:01.715Z,13.11
2022-10-18T21:51:29.987Z,13.08
2022-10-18T21:53:59.783Z,13.00
2022-10-18T21:56:29.643Z,12.96
2022-10-18T21:58:58.295Z,12.92
2022-10-18T22:01:29.139Z,12.91
2022-10-18T22:03:58.136Z,12.92
2022-10-18T22:06:29.290Z,12.96
2022-10-18T22:09:00.654Z,12.92
2022-10-18T22:11:31.374Z,12.78
2022-10-18T22:13:59.505Z,12.64
2022-10-18T22:16:27.860Z,12.58
2022-10-18T22:18:59.697Z,12.49
2022-10-18T22:21:28.589Z,12.43
2022-10-18T22:23:58.447Z,12.34
2022-10-18T22:26:29.852Z,12.30
2022-10-18T22:29:00.090Z,12.16
2022-10-18T22:31:30.425Z,12.10
2022-10-18T22:34:01.440Z,12.07
2022-10-18T22:36:29.482Z,12.09
2022-10-18T22:38:57.709Z,12.24
2022-10-18T22:41:27.244Z,12.24
2022-10-18T22:43:57.343Z,12.23
2022-10-18T22:46:27.829Z,12.52
2022-10-18T22:48:56.041Z,12.35
2022-10-18T22:51:24.215Z,12.15
2022-10-18T22:53:52.330Z,12.28
2022-10-18T22:56:22.458Z,12.22
2022-10-18T22:58:52.900Z,12.11
2022-10-18T23:01:23.202Z,11.96
2022-10-18T23:03:54.267Z,11.90
2022-10-18T23:06:24.637Z,11.90
2022-10-18T23:08:54.393Z,11.83
2022-10-18T23:11:22.693Z,11.85
2022-10-18T23:13:52.475Z,11.83
2022-10-18T23:16:21.187Z,11.85
2022-10-18T23:18:52.306Z,11.92
2022-10-18T23:21:21.456Z,12.01
2022-10-18T23:23:49.532Z,12.10
2022-10-18T23:26:19.643Z,12.16
2022-10-18T23:28:50.755Z,12.17
2022-10-18T23:31:22.091Z,12.16
2022-10-18T23:33:52.586Z,12.12
2022-10-18T23:36:20.817Z,12.18
2022-10-18T23:38:49.045Z,12.23
2022-10-18T23:41:17.681Z,12.25
2022-10-18T23:43:46.538Z,12.30
2022-10-18T23:46:15.383Z,12.35
2022-10-18T23:48:45.739Z,12.35
2022-10-18T23:51:13.838Z,12.32
2022-10-18T23:53:41.994Z,12.25
2022-10-18T23:56:11.958Z,12.18
2022-10-18T23:58:40.738Z,12.16
