createdAt,value
2019-06-07T00:00:42.391Z,97619.00
2019-06-07T00:03:24.005Z,97626.25
2019-06-07T00:05:41.231Z,97623.17
2019-06-07T00:08:17.212Z,97629.81
2019-06-07T00:10:40.262Z,97645.27
2019-06-07T00:13:09.732Z,97644.25
2019-06-07T00:15:38.503Z,97643.41
2019-06-07T00:18:11.185Z,97645.31
2019-06-07T00:20:37.491Z,97646.13
2019-06-07T00:23:06.181Z,97652.81
2019-06-07T00:25:34.662Z,97655.94
2019-06-07T00:28:03.181Z,97656.28
2019-06-07T00:30:50.193Z,97674.23
2019-06-07T00:33:02.107Z,97679.56
2019-06-07T00:35:30.671Z,97667.04
2019-06-07T00:37:59.160Z,97686.02
2019-06-07T00:40:32.126Z,97680.03
2019-06-07T00:42:57.858Z,97677.16
2019-06-07T00:45:26.495Z,97681.39
2019-06-07T00:47:55.056Z,97681.73
2019-06-07T00:50:24.425Z,97687.22
2019-06-07T00:55:27.453Z,97688.94
2019-06-07T00:57:53.827Z,97688.31
2019-06-07T01:00:25.582Z,97694.05
2019-06-07T01:02:53.225Z,97702.82
2019-06-07T01:05:28.113Z,97700.24
2019-06-07T01:07:52.068Z,97704.13
2019-06-07T01:10:46.322Z,97710.11
2019-06-07T01:12:51.105Z,97705.95
2019-06-07T01:15:27.604Z,97707.65
2019-06-07T01:18:33.019Z,97703.11
2019-06-07T01:20:24.818Z,97703.20
2019-06-07T01:22:53.607Z,97704.00
2019-06-07T01:25:25.950Z,97722.98
2019-06-07T01:27:52.996Z,97726.24
2019-06-07T01:30:24.189Z,97726.06
2019-06-07T01:32:52.529Z,97729.02
2019-06-07T01:35:22.061Z,97723.98
2019-06-07T01:37:51.352Z,97719.61
2019-06-07T01:40:23.474Z,97718.56
2019-06-07T01:42:50.902Z,97721.91
2019-06-07T01:45:21.334Z,97721.60
2019-06-07T01:47:50.002Z,97710.03
2019-06-07T01:50:22.546Z,97701.43
2019-06-07T01:52:48.762Z,97710.90
2019-06-07T01:55:18.918Z,97700.80
2019-06-07T01:57:48.741Z,97714.73
2019-06-07T02:00:17.661Z,97717.68
2019-06-07T02:02:46.224Z,97706.11
2019-06-07T02:05:15.132Z,97711.31
2019-06-07T02:07:43.605Z,97707.89
2019-06-07T02:10:12.540Z,97699.60
2019-06-07T02:12:43.560Z,97706.20
2019-06-07T02:15:12.602Z,97702.05
2019-06-07T02:17:41.088Z,97691.07
2019-06-07T02:20:09.827Z,97691.13
2019-06-07T02:22:38.454Z,97695.35
2019-06-07T02:27:38.878Z,97703.78
2019-06-07T02:30:37.215Z,97701.49
2019-06-07T02:32:38.889Z,97706.67
2019-06-07T02:35:07.633Z,97715.37
2019-06-07T02:37:37.210Z,97707.59
2019-06-07T02:40:09.689Z,97707.50
2019-06-07T02:42:42.826Z,97708.98
2019-06-07T02:45:10.676Z,97710.25
2019-06-07T02:47:40.393Z,97700.84
2019-06-07T02:50:11.389Z,97701.27
2019-06-07T02:52:41.356Z,97710.61
2019-06-07T02:55:11.196Z,97706.06
2019-06-07T02:57:41.873Z,97707.34
2019-06-07T03:00:49.653Z,97700.72
2019-06-07T03:02:44.038Z,97709.51
2019-06-07T03:05:12.732Z,97711.91
2019-06-07T03:07:45.184Z,97711.92
2019-06-07T03:10:13.306Z,97704.42
2019-06-07T03:12:45.195Z,97709.55
2019-06-07T03:15:32.241Z,97699.88
2019-06-07T03:17:46.070Z,97702.09
2019-06-07T03:20:19.108Z,97699.70
2019-06-07T03:22:50.981Z,97702.24
2019-06-07T03:25:19.635Z,97699.91
2019-06-07T03:27:50.241Z,97700.39
2019-06-07T03:30:41.577Z,97702.71
2019-06-07T03:32:49.727Z,97700.72
2019-06-07T03:35:18.244Z,97707.96
2019-06-07T03:37:46.821Z,97708.72
2019-06-07T03:40:15.406Z,97708.94
2019-06-07T03:42:43.877Z,97716.86
2019-06-07T03:45:12.522Z,97714.14
2019-06-07T03:47:42.617Z,97719.75
2019-06-07T03:50:11.392Z,97721.73
2019-06-07T03:52:41.474Z,97721.18
2019-06-07T03:55:10.558Z,97724.23
2019-06-07T03:58:29.257Z,97722.34
2019-06-07T04:00:09.951Z,97722.47
2019-06-07T04:02:41.982Z,97711.11
2019-06-07T04:05:08.938Z,97720.30
2019-06-07T04:07:43.463Z,97719.83
2019-06-07T04:10:08.128Z,97715.13
2019-06-07T04:12:41.172Z,97721.11
2019-06-07T04:15:07.499Z,97725.19
2019-06-07T04:17:39.290Z,97731.50
2019-06-07T04:20:08.550Z,97720.52
2019-06-07T04:22:42.020Z,97726.33
2019-06-07T04:25:12.998Z,97729.67
2019-06-07T04:27:41.780Z,97726.51
2019-06-07T04:30:11.302Z,97730.91
2019-06-07T04:32:44.713Z,97730.10
2019-06-07T04:35:10.546Z,97728.69
2019-06-07T04:37:41.535Z,97734.76
2019-06-07T04:40:10.775Z,97735.01
2019-06-07T04:42:44.809Z,97743.70
2019-06-07T04:45:32.649Z,97737.39
2019-06-07T04:47:44.296Z,97737.01
2019-06-07T04:50:12.922Z,97744.98
2019-06-07T04:52:44.844Z,97741.37
2019-06-07T04:55:11.953Z,97740.37
2019-06-07T04:57:43.170Z,97737.11
2019-06-07T05:00:45.572Z,97747.06
2019-06-07T05:02:43.418Z,97746.72
2019-06-07T05:05:12.250Z,97735.63
2019-06-07T05:07:45.992Z,97748.19
2019-06-07T05:10:11.132Z,97742.22
2019-06-07T05:12:43.982Z,97745.51
2019-06-07T05:15:10.583Z,97748.78
2019-06-07T05:17:42.507Z,97739.41
2019-06-07T05:20:09.753Z,97743.95
2019-06-07T05:22:41.965Z,97734.78
2019-06-07T05:25:08.814Z,97738.40
2019-06-07T05:27:39.239Z,97738.91
2019-06-07T05:30:36.487Z,97736.80
2019-06-07T05:32:45.395Z,97733.55
2019-06-07T05:35:11.528Z,97743.59
2019-06-07T05:37:41.905Z,97737.44
2019-06-07T05:40:10.740Z,97738.55
2019-06-07T05:42:43.294Z,97737.94
2019-06-07T05:45:09.905Z,97736.05
2019-06-07T05:47:46.165Z,97726.12
2019-06-07T05:50:37.823Z,97735.38
2019-06-07T05:52:42.184Z,97735.45
2019-06-07T05:55:09.509Z,97731.92
2019-06-07T05:57:41.086Z,97734.23
2019-06-07T06:00:08.421Z,97734.65
2019-06-07T06:02:56.783Z,97728.61
2019-06-07T06:05:07.386Z,97727.95
2019-06-07T06:07:42.280Z,97722.05
2019-06-07T06:10:08.838Z,97729.77
2019-06-07T06:12:40.822Z,97721.91
2019-06-07T06:15:07.988Z,97730.30
2019-06-07T06:17:40.559Z,97724.47
2019-06-07T06:20:07.570Z,97721.59
2019-06-07T06:22:37.388Z,97732.81
2019-06-07T06:25:31.848Z,97729.69
2019-06-07T06:28:05.933Z,97722.23
2019-06-07T06:30:16.566Z,97719.44
2019-06-07T06:32:52.639Z,97712.62
2019-06-07T06:35:15.764Z,97707.02
2019-06-07T06:37:49.660Z,97711.73
2019-06-07T06:40:15.051Z,97708.72
2019-06-07T06:42:45.430Z,97714.05
2019-06-07T06:45:14.596Z,97709.28
2019-06-07T06:47:45.708Z,97705.63
2019-06-07T06:50:14.100Z,97704.28
2019-06-07T06:52:45.192Z,97704.86
2019-06-07T06:55:14.404Z,97708.37
2019-06-07T06:57:43.519Z,97694.20
2019-06-07T07:00:43.120Z,97700.60
2019-06-07T07:05:26.681Z,97716.09
2019-06-07T07:07:56.770Z,97709.84
2019-06-07T07:10:40.786Z,97715.46
2019-06-07T07:13:09.494Z,97711.27
2019-06-07T07:15:38.227Z,97709.97
2019-06-07T07:18:08.855Z,97719.93
2019-06-07T07:20:37.534Z,97720.48
2019-06-07T07:23:06.890Z,97717.45
2019-06-07T07:25:36.430Z,97718.68
2019-06-07T07:28:05.391Z,97724.96
2019-06-07T07:30:47.108Z,97727.46
2019-06-07T07:33:16.465Z,97732.94
2019-06-07T07:36:09.589Z,97731.11
2019-06-07T07:38:15.973Z,97743.61
2019-06-07T07:43:15.066Z,97743.17
2019-06-07T07:45:50.574Z,97739.98
2019-06-07T07:48:18.379Z,97727.75
2019-06-07T07:50:49.731Z,97734.31
2019-06-07T07:53:18.051Z,97724.35
2019-06-07T07:55:51.522Z,97731.14
2019-06-07T07:58:17.065Z,97721.56
2019-06-07T08:00:52.973Z,97725.28
2019-06-07T08:03:17.777Z,97724.64
2019-06-07T08:05:51.315Z,97726.67
2019-06-07T08:08:19.594Z,97726.52
2019-06-07T08:10:51.977Z,97723.59
2019-06-07T08:13:25.551Z,97728.83
2019-06-07T08:15:55.812Z,97724.17
2019-06-07T08:18:19.485Z,97725.48
2019-06-07T08:21:11.486Z,97727.61
2019-06-07T08:23:18.468Z,97723.78
2019-06-07T08:25:47.207Z,97727.27
2019-06-07T08:28:15.876Z,97719.34
2019-06-07T08:30:52.184Z,97710.69
2019-06-07T08:33:25.981Z,97708.62
2019-06-07T08:36:05.927Z,97697.50
2019-06-07T08:38:26.719Z,97689.75
2019-06-07T08:40:45.827Z,97697.55
2019-06-07T08:43:20.657Z,97699.98
2019-06-07T08:45:44.880Z,97703.11
2019-06-07T08:48:27.475Z,97697.00
2019-06-07T08:50:43.996Z,97691.77
2019-06-07T08:53:14.034Z,97696.47
2019-06-07T08:55:47.234Z,97695.22
2019-06-07T08:58:15.906Z,97684.42
2019-06-07T09:00:46.916Z,97681.04
2019-06-07T09:03:14.799Z,97672.36
2019-06-07T09:05:48.514Z,97673.38
2019-06-07T09:08:30.593Z,97674.08
2019-06-07T09:10:50.181Z,97670.94
2019-06-07T09:13:18.867Z,97669.52
2019-06-07T09:15:47.386Z,97672.53
2019-06-07T09:18:42.246Z,97682.16
2019-06-07T09:20:50.572Z,97670.25
2019-06-07T09:23:19.448Z,97670.25
2019-06-07T09:25:57.324Z,97640.55
2019-06-07T09:28:20.827Z,97640.55
2019-06-07T09:30:49.717Z,97653.01
2019-06-07T09:33:18.388Z,97660.09
2019-06-07T09:36:01.639Z,97662.10
2019-06-07T09:38:31.024Z,97653.49
2019-06-07T09:41:00.493Z,97642.34
2019-06-07T09:44:00.859Z,97645.83
2019-06-07T09:46:11.142Z,97635.26
2019-06-07T09:49:09.995Z,97634.50
2019-06-07T09:51:19.338Z,97638.55
2019-06-07T09:53:41.385Z,97628.16
2019-06-07T09:56:12.203Z,97626.12
2019-06-07T09:58:51.993Z,97620.27
2019-06-07T10:01:29.585Z,97609.75
2019-06-07T10:03:46.176Z,97607.14
2019-06-07T10:06:16.303Z,97615.23
2019-06-07T10:11:15.489Z,97602.85
2019-06-07T10:13:44.004Z,97590.89
2019-06-07T10:16:12.653Z,97589.12
2019-06-07T10:18:41.250Z,97592.73
2019-06-07T10:21:14.735Z,97594.69
2019-06-07T10:23:41.920Z,97582.56
2019-06-07T10:26:10.634Z,97591.14
2019-06-07T10:28:39.273Z,97590.00
2019-06-07T10:31:10.899Z,97586.86
2019-06-07T10:33:38.236Z,97583.25
2019-06-07T10:36:06.930Z,97575.96
2019-06-07T10:38:35.424Z,97573.70
2019-06-07T10:41:04.756Z,97569.97
2019-06-07T10:43:35.251Z,97557.41
2019-06-07T10:46:05.555Z,97562.56
2019-06-07T10:48:34.275Z,97564.74
2019-06-07T10:51:04.228Z,97560.13
2019-06-07T10:53:32.915Z,97556.10
2019-06-07T10:56:02.918Z,97559.30
2019-06-07T10:58:31.611Z,97566.60
2019-06-07T11:01:00.269Z,97560.27
2019-06-07T11:03:28.898Z,97552.87
2019-06-07T11:05:57.489Z,97546.33
2019-06-07T11:08:26.013Z,97532.63
2019-06-07T11:10:54.652Z,97546.93
2019-06-07T11:13:23.261Z,97540.84
2019-06-07T11:15:51.848Z,97530.60
2019-06-07T11:18:20.409Z,97520.87
2019-06-07T11:20:50.499Z,97517.55
2019-06-07T11:23:19.067Z,97526.73
2019-06-07T11:25:47.673Z,97510.81
2019-06-07T11:28:16.325Z,97507.23
2019-06-07T11:30:44.896Z,97511.98
2019-06-07T11:33:16.224Z,97509.24
2019-06-07T11:35:44.028Z,97497.30
2019-06-07T11:38:12.687Z,97497.39
2019-06-07T11:40:41.188Z,97503.11
2019-06-07T11:43:10.778Z,97498.18
2019-06-07T11:45:42.303Z,97486.06
2019-06-07T11:48:11.344Z,97490.83
2019-06-07T11:50:40.116Z,97486.11
2019-06-07T11:53:08.718Z,97480.88
2019-06-07T11:55:37.485Z,97478.61
2019-06-07T11:58:09.760Z,97467.07
2019-06-07T12:00:36.561Z,97467.06
2019-06-07T12:03:05.117Z,97464.00
2019-06-07T12:05:33.825Z,97472.19
2019-06-07T12:08:02.407Z,97459.81
2019-06-07T12:10:42.135Z,97461.09
2019-06-07T12:13:01.419Z,97465.38
2019-06-07T12:15:30.031Z,97455.45
2019-06-07T12:17:58.539Z,97454.41
2019-06-07T12:20:27.258Z,97452.48
2019-06-07T12:22:55.938Z,97446.73
2019-06-07T12:25:25.252Z,97449.86
2019-06-07T12:27:55.552Z,97445.36
2019-06-07T12:30:27.723Z,97454.87
2019-06-07T12:32:54.446Z,97458.53
2019-06-07T12:35:22.928Z,97447.87
2019-06-07T12:37:51.448Z,97441.41
2019-06-07T12:40:30.434Z,97440.70
2019-06-07T12:42:50.685Z,97435.83
2019-06-07T12:45:43.925Z,97444.48
2019-06-07T12:47:55.844Z,97441.07
2019-06-07T12:50:39.483Z,97435.51
2019-06-07T12:52:55.118Z,97426.87
2019-06-07T12:55:24.843Z,97434.19
2019-06-07T12:57:53.572Z,97433.34
2019-06-07T13:00:22.527Z,97418.61
2019-06-07T13:02:51.071Z,97421.95
2019-06-07T13:05:21.619Z,97417.47
2019-06-07T13:07:50.805Z,97419.72
2019-06-07T13:10:20.062Z,97404.44
2019-06-07T13:12:48.912Z,97399.04
2019-06-07T13:15:20.702Z,97399.34
2019-06-07T13:17:47.983Z,97399.34
2019-06-07T13:20:18.104Z,97392.35
2019-06-07T13:22:46.852Z,97381.54
2019-06-07T13:25:16.393Z,97383.12
2019-06-07T13:27:45.138Z,97371.94
2019-06-07T13:30:14.232Z,97377.75
2019-06-07T13:32:42.828Z,97377.53
2019-06-07T13:35:11.438Z,97372.23
2019-06-07T13:37:40.084Z,97377.79
2019-06-07T13:40:09.212Z,97375.32
2019-06-07T13:42:37.810Z,97367.78
2019-06-07T13:45:07.311Z,97363.58
2019-06-07T13:47:36.012Z,97362.14
2019-06-07T13:50:09.366Z,97366.58
2019-06-07T13:52:37.934Z,97368.23
2019-06-07T13:55:07.167Z,97371.48
2019-06-07T13:57:35.807Z,97374.24
2019-06-07T14:00:10.865Z,97367.99
2019-06-07T14:02:38.127Z,97366.36
2019-06-07T14:05:08.633Z,97351.25
2019-06-07T14:07:37.216Z,97360.34
2019-06-07T14:10:11.616Z,97362.63
2019-06-07T14:12:39.725Z,97354.11
2019-06-07T14:15:09.235Z,97351.14
2019-06-07T14:17:38.018Z,97350.70
2019-06-07T14:20:10.841Z,97350.14
2019-06-07T14:22:39.565Z,97345.59
2019-06-07T14:25:09.766Z,97344.22
2019-06-07T14:27:38.390Z,97336.22
2019-06-07T14:30:10.773Z,97346.91
2019-06-07T14:32:39.325Z,97336.62
2019-06-07T14:35:08.668Z,97338.94
2019-06-07T14:37:37.300Z,97339.31
2019-06-07T14:40:08.527Z,97331.30
2019-06-07T14:42:37.167Z,97332.39
2019-06-07T14:45:07.191Z,97333.09
2019-06-07T14:47:35.846Z,97333.31
2019-06-07T14:50:06.334Z,97330.27
2019-06-07T14:52:35.197Z,97330.75
2019-06-07T14:55:05.329Z,97326.47
2019-06-07T14:57:34.240Z,97318.67
2019-06-07T15:00:11.315Z,97325.06
2019-06-07T15:02:39.998Z,97327.92
2019-06-07T15:05:09.198Z,97331.34
2019-06-07T15:07:40.476Z,97338.38
2019-06-07T15:10:08.831Z,97339.64
2019-06-07T15:12:37.371Z,97333.90
2019-06-07T15:15:07.512Z,97340.02
2019-06-07T15:17:36.162Z,97329.34
2019-06-07T15:20:09.103Z,97332.77
2019-06-07T15:22:38.694Z,97334.91
2019-06-07T15:25:09.269Z,97322.09
2019-06-07T15:27:37.955Z,97319.66
2019-06-07T15:30:11.451Z,97316.03
2019-06-07T15:32:40.601Z,97312.72
2019-06-07T15:35:11.198Z,97311.05
2019-06-07T15:37:39.906Z,97305.58
2019-06-07T15:40:09.843Z,97306.97
2019-06-07T15:42:51.438Z,97299.08
2019-06-07T15:45:09.731Z,97297.88
2019-06-07T15:47:38.931Z,97293.25
2019-06-07T15:50:10.616Z,97291.53
2019-06-07T15:52:41.247Z,97295.63
2019-06-07T15:55:10.548Z,97292.72
2019-06-07T15:57:39.794Z,97293.52
2019-06-07T16:00:11.891Z,97291.50
2019-06-07T16:02:41.790Z,97290.80
2019-06-07T16:05:11.172Z,97278.72
2019-06-07T16:07:43.273Z,97283.73
2019-06-07T16:10:11.140Z,97286.27
2019-06-07T16:12:54.700Z,97273.88
2019-06-07T16:15:11.343Z,97269.77
2019-06-07T16:17:41.960Z,97263.81
2019-06-07T16:20:12.548Z,97264.22
2019-06-07T16:22:42.108Z,97268.22
2019-06-07T16:25:11.198Z,97256.61
2019-06-07T16:27:40.638Z,97264.81
2019-06-07T16:30:11.371Z,97264.70
2019-06-07T16:32:41.783Z,97261.86
2019-06-07T16:35:10.665Z,97261.09
2019-06-07T16:37:40.828Z,97264.30
2019-06-07T16:40:11.988Z,97261.90
2019-06-07T16:42:40.865Z,97256.67
2019-06-07T16:45:11.831Z,97267.91
2019-06-07T16:47:42.800Z,97269.10
2019-06-07T16:50:13.087Z,97270.93
2019-06-07T16:52:44.235Z,97269.78
2019-06-07T16:55:13.569Z,97263.33
2019-06-07T16:57:42.878Z,97274.13
2019-06-07T17:00:13.883Z,97264.37
2019-06-07T17:02:44.993Z,97259.28
2019-06-07T17:05:13.942Z,97262.36
2019-06-07T17:07:44.570Z,97262.60
2019-06-07T17:10:14.057Z,97266.98
2019-06-07T17:12:42.907Z,97265.72
2019-06-07T17:15:13.309Z,97265.07
2019-06-07T17:17:42.986Z,97265.04
2019-06-07T17:20:12.518Z,97262.63
2019-06-07T17:22:45.684Z,97262.82
2019-06-07T17:25:15.159Z,97261.69
2019-06-07T17:27:43.972Z,97263.59
2019-06-07T17:30:13.650Z,97258.92
2019-06-07T17:32:50.531Z,97255.66
2019-06-07T17:35:13.338Z,97259.80
2019-06-07T17:37:46.309Z,97252.61
2019-06-07T17:40:15.801Z,97260.25
2019-06-07T17:42:44.809Z,97252.11
2019-06-07T17:45:13.740Z,97252.92
2019-06-07T17:47:43.562Z,97247.72
2019-06-07T17:50:12.757Z,97245.20
2019-06-07T17:52:42.112Z,97245.44
2019-06-07T17:55:12.374Z,97241.68
2019-06-07T17:57:42.216Z,97236.96
2019-06-07T18:00:28.077Z,97232.23
2019-06-07T18:02:46.744Z,97232.11
2019-06-07T18:05:15.630Z,97235.67
2019-06-07T18:07:47.823Z,97226.77
2019-06-07T18:10:37.260Z,97226.77
2019-06-07T18:13:06.426Z,97219.37
2019-06-07T18:15:44.541Z,97222.66
2019-06-07T18:18:14.509Z,97222.66
2019-06-07T18:20:43.280Z,97217.40
2019-06-07T18:23:12.773Z,97196.80
2019-06-07T18:25:43.914Z,97220.23
2019-06-07T18:28:12.701Z,97216.71
2019-06-07T18:30:41.480Z,97208.86
2019-06-07T18:33:10.188Z,97223.42
2019-06-07T18:35:41.663Z,97222.45
2019-06-07T18:38:11.023Z,97222.67
2019-06-07T18:40:40.426Z,97222.08
2019-06-07T18:43:09.176Z,97219.14
2019-06-07T18:45:38.009Z,97216.02
2019-06-07T18:48:07.768Z,97222.30
2019-06-07T18:50:36.663Z,97218.76
2019-06-07T18:53:06.780Z,97220.73
2019-06-07T18:55:35.388Z,97218.92
2019-06-07T18:58:04.025Z,97213.63
2019-06-07T19:00:33.042Z,97214.98
2019-06-07T19:03:01.710Z,97212.44
2019-06-07T19:05:30.460Z,97209.28
2019-06-07T19:07:59.859Z,97209.06
2019-06-07T19:10:28.810Z,97206.89
2019-06-07T19:13:00.533Z,97212.58
2019-06-07T19:15:31.151Z,97218.45
2019-06-07T19:18:01.322Z,97224.14
2019-06-07T19:20:30.103Z,97224.72
2019-06-07T19:23:10.464Z,97226.22
2019-06-07T19:25:39.160Z,97224.44
2019-06-07T19:28:10.814Z,97224.39
2019-06-07T19:30:39.490Z,97218.66
2019-06-07T19:33:09.918Z,97213.53
2019-06-07T19:35:40.751Z,97208.80
2019-06-07T19:38:09.114Z,97206.42
2019-06-07T19:40:37.784Z,97215.44
2019-06-07T19:43:06.442Z,97221.91
2019-06-07T19:45:37.928Z,97224.77
2019-06-07T19:48:08.034Z,97232.37
2019-06-07T19:50:36.892Z,97234.10
2019-06-07T19:53:06.382Z,97238.97
2019-06-07T19:55:35.109Z,97251.69
2019-06-07T19:58:04.018Z,97252.77
2019-06-07T20:00:32.662Z,97266.84
2019-06-07T20:03:02.269Z,97261.77
2019-06-07T20:05:33.840Z,97257.24
2019-06-07T20:08:02.796Z,97253.43
2019-06-07T20:10:31.642Z,97248.47
2019-06-07T20:13:00.889Z,97253.52
2019-06-07T20:15:29.903Z,97257.86
2019-06-07T20:18:01.168Z,97265.69
2019-06-07T20:20:30.214Z,97281.48
2019-06-07T20:22:59.180Z,97271.65
2019-06-07T20:25:27.831Z,97268.69
2019-06-07T20:27:57.046Z,97265.41
2019-06-07T20:30:25.943Z,97265.01
2019-06-07T20:32:54.765Z,97265.36
2019-06-07T20:35:23.357Z,97274.39
2019-06-07T20:37:59.030Z,97271.44
2019-06-07T20:40:25.092Z,97275.70
2019-06-07T20:42:53.625Z,97260.56
2019-06-07T20:45:33.156Z,97264.05
2019-06-07T20:47:54.156Z,97262.78
2019-06-07T20:50:22.834Z,97264.52
2019-06-07T20:52:51.445Z,97262.01
2019-06-07T20:55:20.096Z,97261.69
2019-06-07T20:57:50.994Z,97262.05
2019-06-07T21:00:22.483Z,97247.18
2019-06-07T21:02:51.124Z,97240.50
2019-06-07T21:05:19.692Z,97240.10
2019-06-07T21:07:51.175Z,97250.15
2019-06-07T21:10:19.850Z,97250.15
2019-06-07T21:12:48.477Z,97252.27
2019-06-07T21:15:18.825Z,97248.56
2019-06-07T21:17:47.442Z,97255.86
2019-06-07T21:20:16.227Z,97253.69
2019-06-07T21:22:44.757Z,97259.13
2019-06-07T21:25:13.850Z,97263.81
2019-06-07T21:27:42.532Z,97258.50
2019-06-07T21:30:11.784Z,97248.64
2019-06-07T21:32:53.812Z,97256.19
2019-06-07T21:35:24.110Z,97252.80
2019-06-07T21:37:54.470Z,97256.63
2019-06-07T21:40:23.325Z,97261.03
2019-06-07T21:42:51.805Z,97266.33
2019-06-07T21:45:20.543Z,97256.56
2019-06-07T21:47:49.155Z,97262.52
2019-06-07T21:50:17.998Z,97254.92
2019-06-07T21:52:46.621Z,97268.41
2019-06-07T21:55:15.618Z,97258.05
2019-06-07T21:57:44.204Z,97270.58
2019-06-07T22:00:18.530Z,97276.34
2019-06-07T22:02:47.111Z,97279.02
2019-06-07T22:05:15.882Z,97293.86
2019-06-07T22:07:44.533Z,97296.27
2019-06-07T22:10:14.448Z,97313.88
2019-06-07T22:12:43.103Z,97309.87
2019-06-07T22:15:29.172Z,97330.17
2019-06-07T22:17:42.218Z,97343.88
2019-06-07T22:20:11.118Z,97341.09
2019-06-07T22:22:39.718Z,97337.30
2019-06-07T22:25:09.187Z,97348.41
2019-06-07T22:27:38.250Z,97361.05
2019-06-07T22:30:08.532Z,97357.92
2019-06-07T22:32:37.393Z,97352.10
2019-06-07T22:35:06.967Z,97347.89
2019-06-07T22:37:35.837Z,97353.03
2019-06-07T22:40:06.801Z,97358.34
2019-06-07T22:42:35.433Z,97374.42
2019-06-07T22:45:05.981Z,97384.30
2019-06-07T22:47:34.573Z,97381.67
2019-06-07T22:50:04.561Z,97407.45
2019-06-07T22:52:33.230Z,97479.84
2019-06-07T22:55:04.172Z,97502.64
2019-06-07T22:57:34.445Z,97490.62
2019-06-07T23:00:08.767Z,97493.28
2019-06-07T23:02:33.326Z,97502.22
2019-06-07T23:05:04.793Z,97505.92
2019-06-07T23:07:32.103Z,97513.53
2019-06-07T23:10:00.775Z,97511.04
2019-06-07T23:12:29.352Z,97518.52
2019-06-07T23:14:58.089Z,97549.16
2019-06-07T23:17:26.790Z,97581.86
2019-06-07T23:19:55.331Z,97583.16
2019-06-07T23:22:23.972Z,97591.03
2019-06-07T23:24:52.557Z,97599.09
2019-06-07T23:27:21.234Z,97612.60
2019-06-07T23:29:49.880Z,97619.42
2019-06-07T23:32:20.182Z,97614.92
2019-06-07T23:34:48.835Z,97622.10
2019-06-07T23:37:17.427Z,97635.84
2019-06-07T23:39:46.096Z,97643.53
2019-06-07T23:42:15.533Z,97658.51
2019-06-07T23:44:44.083Z,97673.88
2019-06-07T23:47:15.497Z,97688.61
2019-06-07T23:49:43.190Z,97694.73
2019-06-07T23:52:12.018Z,97707.74
2019-06-07T23:54:40.714Z,97712.33
2019-06-07T23:57:09.315Z,97730.11
2019-06-07T23:59:37.848Z,97735.26
