createdAt,value
2022-09-18T00:00:59.728Z,8.60
2022-09-18T00:03:47.724Z,8.70
2022-09-18T00:06:39.582Z,9.60
2022-09-18T00:09:26.884Z,8.80
2022-09-18T00:12:14.166Z,8.70
2022-09-18T00:17:48.715Z,8.80
2022-09-18T00:20:36.910Z,9.60
2022-09-18T00:23:23.766Z,8.70
2022-09-18T00:26:12.060Z,8.70
2022-09-18T00:28:59.416Z,8.50
2022-09-18T00:31:47.133Z,10.50
2022-09-18T00:34:35.060Z,8.70
2022-09-18T00:37:22.398Z,8.70
2022-09-18T00:40:11.333Z,8.50
2022-09-18T00:42:59.142Z,8.60
2022-09-18T00:46:08.972Z,7.90
2022-09-18T00:49:08.358Z,8.80
2022-09-18T00:51:58.495Z,8.80
2022-09-18T00:54:51.197Z,8.80
2022-09-18T00:57:43.728Z,8.80
2022-09-18T01:00:32.206Z,8.50
2022-09-18T01:03:19.519Z,8.70
2022-09-18T01:06:37.011Z,8.60
2022-09-18T01:09:42.551Z,8.60
2022-09-18T01:12:44.145Z,8.50
2022-09-18T01:15:30.891Z,8.90
2022-09-18T01:18:45.818Z,8.90
2022-09-18T01:21:50.744Z,8.90
2022-09-18T01:25:17.341Z,9.00
2022-09-18T01:28:16.229Z,9.00
2022-09-18T01:31:18.053Z,8.90
2022-09-18T01:34:21.117Z,8.90
2022-09-18T01:37:40.351Z,8.90
2022-09-18T01:40:42.025Z,8.90
2022-09-18T01:43:31.334Z,8.90
2022-09-18T01:46:20.715Z,8.90
2022-09-18T01:49:36.454Z,8.90
2022-09-18T01:52:29.637Z,8.90
2022-09-18T01:55:22.649Z,8.80
2022-09-18T01:58:13.846Z,8.90
2022-09-18T02:01:07.102Z,8.70
2022-09-18T02:04:08.477Z,8.50
2022-09-18T02:07:14.779Z,8.90
2022-09-18T02:10:03.201Z,9.00
2022-09-18T02:12:54.617Z,9.00
2022-09-18T02:15:44.884Z,9.00
2022-09-18T02:18:41.023Z,9.10
2022-09-18T02:21:32.023Z,9.10
2022-09-18T02:24:23.355Z,9.20
2022-09-18T02:27:13.340Z,9.20
2022-09-18T02:30:03.808Z,9.10
2022-09-18T02:32:56.055Z,7.50
2022-09-18T02:35:47.763Z,8.40
2022-09-18T02:38:47.410Z,8.50
2022-09-18T02:42:13.213Z,12.20
2022-09-18T02:45:15.290Z,9.00
2022-09-18T02:48:19.676Z,9.10
2022-09-18T02:51:28.883Z,9.10
2022-09-18T02:54:41.808Z,9.20
2022-09-18T02:57:41.852Z,9.10
2022-09-18T03:00:31.534Z,10.60
2022-09-18T03:03:19.017Z,9.30
2022-09-18T03:06:08.302Z,9.30
2022-09-18T03:08:55.590Z,9.30
2022-09-18T03:11:42.718Z,9.40
2022-09-18T03:14:29.957Z,9.20
2022-09-18T03:17:17.362Z,9.20
2022-09-18T03:20:06.793Z,9.20
2022-09-18T03:22:54.191Z,9.30
2022-09-18T03:25:41.401Z,9.30
2022-09-18T03:28:31.788Z,9.30
2022-09-18T03:31:19.178Z,10.60
2022-09-18T03:34:06.635Z,9.20
2022-09-18T03:36:53.490Z,9.40
2022-09-18T03:39:40.324Z,9.20
2022-09-18T03:42:27.481Z,9.00
2022-09-18T03:45:14.884Z,9.30
2022-09-18T03:48:02.108Z,9.40
2022-09-18T03:50:49.936Z,9.40
2022-09-18T03:53:36.778Z,9.50
2022-09-18T03:56:23.671Z,9.40
2022-09-18T03:59:10.919Z,9.40
2022-09-18T04:01:58.059Z,9.40
2022-09-18T04:04:45.273Z,9.40
2022-09-18T04:07:32.681Z,9.40
2022-09-18T04:10:21.030Z,9.30
2022-09-18T04:13:08.044Z,9.40
2022-09-18T04:15:55.336Z,9.40
2022-09-18T04:18:42.785Z,11.10
2022-09-18T04:21:29.605Z,9.50
2022-09-18T04:24:16.940Z,9.40
2022-09-18T04:27:03.868Z,9.40
2022-09-18T04:29:51.250Z,9.40
2022-09-18T04:32:38.217Z,10.40
2022-09-18T04:35:26.251Z,9.40
2022-09-18T04:38:13.322Z,9.40
2022-09-18T04:41:02.856Z,9.40
2022-09-18T04:43:49.796Z,9.30
2022-09-18T04:46:37.148Z,9.50
2022-09-18T04:49:24.366Z,9.40
2022-09-18T04:52:11.759Z,9.40
2022-09-18T04:54:58.870Z,9.40
2022-09-18T04:57:46.426Z,9.60
2022-09-18T05:00:36.435Z,9.10
2022-09-18T05:03:24.037Z,10.90
2022-09-18T05:06:11.557Z,9.60
2022-09-18T05:08:59.113Z,9.60
2022-09-18T05:11:46.560Z,9.60
2022-09-18T05:17:21.714Z,9.60
2022-09-18T05:20:09.022Z,9.40
2022-09-18T05:22:57.069Z,9.60
2022-09-18T05:25:43.885Z,9.40
2022-09-18T05:28:31.460Z,9.30
2022-09-18T05:31:19.008Z,9.40
2022-09-18T05:34:05.960Z,10.40
2022-09-18T05:36:53.403Z,9.80
2022-09-18T05:39:40.480Z,9.70
2022-09-18T05:42:28.122Z,9.60
2022-09-18T05:45:16.825Z,9.80
2022-09-18T05:48:06.617Z,10.50
2022-09-18T05:50:53.588Z,9.90
2022-09-18T05:53:42.682Z,9.20
2022-09-18T05:56:30.119Z,9.60
2022-09-18T05:59:17.444Z,9.90
2022-09-18T06:02:04.729Z,9.80
2022-09-18T06:04:52.307Z,9.80
2022-09-18T06:07:40.361Z,9.80
2022-09-18T06:10:28.380Z,9.80
2022-09-18T06:13:18.510Z,9.70
2022-09-18T06:16:05.724Z,11.40
2022-09-18T06:18:53.551Z,9.90
2022-09-18T06:21:43.506Z,9.90
2022-09-18T06:30:07.292Z,10.00
2022-09-18T06:35:44.704Z,10.10
2022-09-18T06:38:34.467Z,9.80
2022-09-18T06:41:31.247Z,8.20
2022-09-18T06:47:13.266Z,10.00
2022-09-18T06:52:49.310Z,10.00
2022-09-18T06:55:36.743Z,9.80
2022-09-18T07:04:00.166Z,9.90
2022-09-18T07:06:47.745Z,9.90
2022-09-18T07:09:34.754Z,10.30
2022-09-18T07:15:10.657Z,9.90
2022-09-18T07:18:03.276Z,9.60
2022-09-18T07:29:14.470Z,10.10
2022-09-18T07:34:50.385Z,10.10
2022-09-18T07:37:39.401Z,9.60
2022-09-18T07:40:27.348Z,11.80
2022-09-18T07:43:14.721Z,9.90
2022-09-18T07:46:03.385Z,10.20
2022-09-18T07:48:50.744Z,10.20
2022-09-18T07:51:38.485Z,10.40
2022-09-18T07:57:13.662Z,10.20
2022-09-18T08:00:01.089Z,9.80
2022-09-18T08:02:51.295Z,10.00
2022-09-18T08:05:42.485Z,10.20
2022-09-18T08:08:30.117Z,10.30
2022-09-18T08:11:16.981Z,10.40
2022-09-18T08:14:04.441Z,10.30
2022-09-18T08:16:52.047Z,10.40
2022-09-18T08:19:39.379Z,10.30
2022-09-18T08:22:26.318Z,10.30
2022-09-18T08:25:14.694Z,10.30
2022-09-18T08:28:03.850Z,10.20
2022-09-18T08:30:50.836Z,10.30
2022-09-18T08:33:38.212Z,10.30
2022-09-18T08:36:25.831Z,10.20
2022-09-18T08:39:13.307Z,10.30
2022-09-18T08:42:33.449Z,10.30
2022-09-18T08:45:48.399Z,10.50
2022-09-18T08:48:40.147Z,10.50
2022-09-18T08:51:42.146Z,10.60
2022-09-18T08:55:01.002Z,10.70
2022-09-18T08:57:52.529Z,10.70
2022-09-18T09:00:50.578Z,10.70
2022-09-18T09:04:01.482Z,10.80
2022-09-18T09:07:11.556Z,10.90
2022-09-18T09:10:22.214Z,11.00
2022-09-18T09:13:24.388Z,11.00
2022-09-18T09:16:43.103Z,11.00
2022-09-18T09:19:45.178Z,11.20
2022-09-18T09:22:48.277Z,11.20
2022-09-18T09:25:49.190Z,11.10
2022-09-18T09:28:41.660Z,11.30
2022-09-18T09:31:37.430Z,11.20
2022-09-18T09:34:34.996Z,11.20
2022-09-18T09:37:36.641Z,11.10
2022-09-18T09:40:39.343Z,11.10
2022-09-18T09:43:53.866Z,11.20
2022-09-18T09:46:57.996Z,11.30
2022-09-18T09:49:58.323Z,11.50
2022-09-18T09:52:47.631Z,11.60
2022-09-18T09:55:57.681Z,11.60
2022-09-18T09:59:14.986Z,11.40
2022-09-18T10:02:41.572Z,11.40
2022-09-18T10:05:53.737Z,11.50
2022-09-18T10:08:56.429Z,11.60
2022-09-18T10:11:57.053Z,11.70
2022-09-18T10:14:48.071Z,11.80
2022-09-18T10:17:39.881Z,11.90
2022-09-18T10:20:32.137Z,12.00
2022-09-18T10:23:41.993Z,12.00
2022-09-18T10:26:53.039Z,11.90
2022-09-18T10:29:40.425Z,11.80
2022-09-18T10:32:39.829Z,11.70
2022-09-18T10:35:42.199Z,11.70
2022-09-18T10:38:33.206Z,12.00
2022-09-18T10:41:37.244Z,12.10
2022-09-18T10:44:49.702Z,12.00
2022-09-18T10:47:37.958Z,12.10
2022-09-18T10:50:25.416Z,12.00
2022-09-18T10:53:33.751Z,12.00
2022-09-18T10:56:21.549Z,11.90
2022-09-18T10:59:30.588Z,12.00
2022-09-18T11:02:20.753Z,12.00
2022-09-18T11:05:19.130Z,12.10
2022-09-18T11:08:14.481Z,12.10
2022-09-18T11:11:13.787Z,12.10
2022-09-18T11:14:02.542Z,12.20
2022-09-18T11:16:52.598Z,12.20
2022-09-18T11:19:40.241Z,12.20
2022-09-18T11:22:39.597Z,12.20
2022-09-18T11:25:28.726Z,12.20
2022-09-18T11:28:32.613Z,12.40
2022-09-18T11:31:21.851Z,12.40
2022-09-18T11:34:32.623Z,12.20
2022-09-18T11:37:27.583Z,12.60
2022-09-18T11:40:25.322Z,12.60
2022-09-18T11:43:21.481Z,12.60
2022-09-18T11:46:24.012Z,12.70
2022-09-18T11:49:22.627Z,12.70
2022-09-18T11:52:20.945Z,12.60
2022-09-18T11:55:23.445Z,12.70
2022-09-18T11:58:31.398Z,12.70
2022-09-18T12:01:35.130Z,12.70
2022-09-18T12:04:41.630Z,12.50
2022-09-18T12:07:53.987Z,12.30
2022-09-18T12:11:05.139Z,11.80
2022-09-18T12:13:55.137Z,11.40
2022-09-18T12:17:00.807Z,11.30
2022-09-18T12:19:55.667Z,11.30
2022-09-18T12:22:54.711Z,11.30
2022-09-18T12:25:56.363Z,11.40
2022-09-18T12:29:02.022Z,11.50
2022-09-18T12:31:59.343Z,11.50
2022-09-18T12:35:17.732Z,11.30
2022-09-18T12:38:38.288Z,11.30
2022-09-18T12:41:40.917Z,11.40
2022-09-18T12:44:28.493Z,11.70
2022-09-18T12:47:38.053Z,11.80
2022-09-18T12:50:45.482Z,11.80
2022-09-18T12:54:06.613Z,11.80
2022-09-18T12:57:09.979Z,11.60
2022-09-18T13:00:14.040Z,11.70
2022-09-18T13:03:18.227Z,11.60
2022-09-18T13:06:15.271Z,11.40
2022-09-18T13:09:12.537Z,11.40
2022-09-18T13:12:07.715Z,11.30
2022-09-18T13:15:02.535Z,11.60
2022-09-18T13:18:16.130Z,11.90
2022-09-18T13:21:10.617Z,12.00
2022-09-18T13:23:59.112Z,12.20
2022-09-18T13:26:48.508Z,12.20
2022-09-18T13:29:56.601Z,12.30
2022-09-18T13:32:43.555Z,12.50
2022-09-18T13:35:36.638Z,12.60
2022-09-18T13:38:29.067Z,12.60
2022-09-18T13:41:16.894Z,12.60
2022-09-18T13:44:04.410Z,12.60
2022-09-18T13:46:55.100Z,12.70
2022-09-18T13:49:50.830Z,13.00
2022-09-18T13:52:37.819Z,13.30
2022-09-18T13:55:26.618Z,13.40
2022-09-18T13:58:31.833Z,13.50
2022-09-18T14:02:02.777Z,13.30
2022-09-18T14:04:57.761Z,13.40
2022-09-18T14:08:34.006Z,13.40
2022-09-18T14:11:25.079Z,13.40
2022-09-18T14:14:12.587Z,13.40
2022-09-18T14:17:12.653Z,13.40
2022-09-18T14:20:08.318Z,13.20
2022-09-18T14:22:55.309Z,13.40
2022-09-18T14:25:46.015Z,13.10
2022-09-18T14:28:33.790Z,13.00
2022-09-18T14:31:48.246Z,12.90
2022-09-18T14:34:42.035Z,13.10
2022-09-18T14:37:35.866Z,13.10
2022-09-18T14:40:24.991Z,13.10
2022-09-18T14:43:16.928Z,12.60
2022-09-18T14:46:04.476Z,13.10
2022-09-18T14:48:52.381Z,13.10
2022-09-18T14:52:03.281Z,13.00
2022-09-18T14:54:54.806Z,12.90
2022-09-18T14:57:50.571Z,13.00
2022-09-18T15:00:38.595Z,14.10
2022-09-18T15:03:30.300Z,12.90
2022-09-18T15:06:38.035Z,12.80
2022-09-18T15:09:29.930Z,12.80
2022-09-18T15:12:20.965Z,12.80
2022-09-18T21:23:53.721Z,12.70
2022-09-18T21:26:48.196Z,12.00
2022-09-18T21:29:35.865Z,12.00
2022-09-18T21:32:22.991Z,12.00
2022-09-18T21:35:10.162Z,12.00
2022-09-18T21:37:57.866Z,12.00
2022-09-18T21:40:45.882Z,11.90
2022-09-18T21:43:33.505Z,11.90
2022-09-18T21:46:23.444Z,11.80
2022-09-18T21:49:10.828Z,11.70
2022-09-18T21:52:02.196Z,11.70
2022-09-18T21:54:49.560Z,11.50
2022-09-18T21:57:36.910Z,11.50
2022-09-18T22:00:23.713Z,11.20
2022-09-18T22:03:10.499Z,11.20
2022-09-18T22:08:52.464Z,10.70
2022-09-18T22:11:41.250Z,10.60
2022-09-18T22:14:32.522Z,10.30
2022-09-18T22:17:19.426Z,10.30
2022-09-18T22:20:07.231Z,10.30
