createdAt,value
2023-10-11T00:00:14.675Z,0.00
2023-10-11T00:01:14.941Z,0.00
2023-10-11T00:02:15.163Z,0.00
2023-10-11T00:03:15.491Z,0.00
2023-10-11T00:04:15.763Z,0.00
2023-10-11T00:05:16.030Z,0.00
2023-10-11T00:06:16.318Z,0.00
2023-10-11T00:07:16.550Z,0.00
2023-10-11T00:08:16.789Z,0.00
2023-10-11T00:09:17.208Z,0.00
2023-10-11T00:10:17.374Z,0.00
2023-10-11T00:11:17.623Z,0.00
2023-10-11T00:12:17.883Z,0.00
2023-10-11T00:13:18.135Z,0.00
2023-10-11T00:14:18.363Z,0.00
2023-10-11T00:15:18.646Z,0.00
2023-10-11T00:16:18.848Z,0.00
2023-10-11T00:17:19.208Z,0.00
2023-10-11T00:18:19.590Z,0.00
2023-10-11T00:19:20.045Z,0.00
2023-10-11T00:20:20.080Z,0.00
2023-10-11T00:21:20.414Z,0.00
2023-10-11T00:22:20.567Z,0.00
2023-10-11T00:23:20.826Z,0.00
2023-10-11T00:24:21.126Z,0.00
2023-10-11T00:25:21.375Z,0.00
2023-10-11T00:26:21.617Z,0.00
2023-10-11T00:27:21.860Z,0.00
2023-10-11T00:28:22.113Z,0.00
2023-10-11T00:29:22.368Z,0.00
2023-10-11T00:30:22.647Z,0.00
2023-10-11T00:31:22.886Z,0.00
2023-10-11T00:32:23.140Z,0.00
2023-10-11T00:33:35.101Z,0.00
2023-10-11T00:34:24.712Z,0.00
2023-10-11T00:35:23.978Z,0.00
2023-10-11T00:36:24.225Z,0.00
2023-10-11T00:37:24.473Z,0.00
2023-10-11T00:38:24.711Z,0.00
2023-10-11T00:39:24.988Z,0.00
2023-10-11T00:40:25.252Z,0.00
2023-10-11T00:41:25.510Z,0.00
2023-10-11T00:42:25.741Z,0.00
2023-10-11T00:43:25.980Z,0.00
2023-10-11T00:44:26.240Z,0.00
2023-10-11T00:45:26.518Z,0.00
2023-10-11T00:46:26.806Z,0.00
2023-10-11T00:47:27.025Z,0.00
2023-10-11T00:48:27.339Z,0.00
2023-10-11T00:49:27.558Z,0.00
2023-10-11T00:50:27.825Z,0.00
2023-10-11T00:51:28.093Z,0.00
2023-10-11T00:52:28.308Z,0.00
2023-10-11T00:53:28.658Z,0.00
2023-10-11T00:54:28.895Z,0.00
2023-10-11T00:55:29.153Z,0.00
2023-10-11T00:56:29.390Z,0.00
2023-10-11T00:57:29.627Z,0.00
2023-10-11T00:58:29.867Z,0.00
2023-10-11T00:59:30.118Z,0.00
2023-10-11T01:00:30.372Z,0.00
2023-10-11T01:01:30.628Z,0.00
2023-10-11T01:02:30.894Z,0.00
2023-10-11T01:03:31.204Z,0.00
2023-10-11T01:04:31.593Z,0.00
2023-10-11T01:05:31.714Z,0.00
2023-10-11T01:06:31.946Z,0.00
2023-10-11T01:07:32.198Z,0.00
2023-10-11T01:08:32.441Z,0.00
2023-10-11T01:09:32.803Z,0.00
2023-10-11T01:10:33.074Z,0.00
2023-10-11T01:11:33.312Z,0.00
2023-10-11T01:12:33.566Z,0.00
2023-10-11T01:13:33.818Z,0.00
2023-10-11T01:14:34.045Z,0.00
2023-10-11T01:15:34.329Z,0.00
2023-10-11T01:16:34.568Z,0.00
2023-10-11T01:17:34.801Z,0.00
2023-10-11T01:18:35.177Z,0.00
2023-10-11T01:19:35.349Z,0.00
2023-10-11T01:20:35.614Z,0.00
2023-10-11T01:21:35.863Z,0.00
2023-10-11T01:22:36.188Z,0.00
2023-10-11T01:23:36.399Z,0.00
2023-10-11T01:24:36.637Z,0.00
2023-10-11T01:25:36.904Z,0.00
2023-10-11T01:26:37.245Z,0.00
2023-10-11T01:27:37.472Z,0.00
2023-10-11T01:28:37.705Z,0.00
2023-10-11T01:29:37.958Z,0.00
2023-10-11T01:30:38.214Z,0.00
2023-10-11T01:31:38.445Z,0.00
2023-10-11T01:32:38.781Z,0.00
2023-10-11T01:33:39.085Z,0.00
2023-10-11T01:34:39.318Z,0.00
2023-10-11T01:35:39.582Z,0.00
2023-10-11T01:36:39.798Z,0.00
2023-10-11T01:37:40.032Z,0.00
2023-10-11T01:38:40.338Z,0.00
2023-10-11T01:39:40.531Z,0.00
2023-10-11T01:40:40.797Z,0.00
2023-10-11T01:41:41.053Z,0.00
2023-10-11T01:42:41.296Z,0.00
2023-10-11T01:43:41.534Z,0.00
2023-10-11T01:44:41.809Z,0.00
2023-10-11T01:45:42.099Z,0.00
2023-10-11T01:46:42.775Z,0.00
2023-10-11T01:47:42.709Z,0.00
2023-10-11T01:48:42.981Z,0.00
2023-10-11T01:49:43.215Z,0.00
2023-10-11T01:50:43.522Z,0.00
2023-10-11T01:51:43.742Z,0.00
2023-10-11T01:52:44.044Z,0.00
2023-10-11T01:53:44.251Z,0.00
2023-10-11T01:54:44.492Z,0.00
2023-10-11T01:55:44.771Z,0.00
2023-10-11T01:56:45.077Z,0.00
2023-10-11T01:57:45.272Z,0.00
2023-10-11T01:58:45.522Z,0.00
2023-10-11T01:59:45.791Z,0.00
2023-10-11T02:00:46.007Z,0.00
2023-10-11T02:01:46.306Z,0.00
2023-10-11T02:02:46.555Z,0.00
2023-10-11T02:03:46.859Z,0.00
2023-10-11T02:04:47.065Z,0.00
2023-10-11T02:05:47.388Z,0.00
2023-10-11T02:06:47.612Z,0.00
2023-10-11T02:07:47.867Z,0.00
2023-10-11T02:08:48.174Z,0.00
2023-10-11T02:09:48.413Z,0.00
2023-10-11T02:10:48.672Z,0.00
2023-10-11T02:11:48.967Z,0.00
2023-10-11T02:12:49.170Z,0.00
2023-10-11T02:13:49.411Z,0.00
2023-10-11T02:14:49.702Z,0.00
2023-10-11T02:15:50.058Z,0.00
2023-10-11T02:16:50.247Z,0.00
2023-10-11T02:17:50.582Z,0.00
2023-10-11T02:18:50.825Z,0.00
2023-10-11T02:19:51.064Z,0.00
2023-10-11T02:20:51.352Z,0.00
2023-10-11T02:21:51.592Z,0.00
2023-10-11T02:22:51.833Z,0.00
2023-10-11T02:23:52.088Z,0.00
2023-10-11T02:24:52.334Z,0.00
2023-10-11T02:25:52.609Z,0.00
2023-10-11T02:26:52.878Z,0.00
2023-10-11T02:27:53.140Z,0.00
2023-10-11T02:28:53.359Z,0.00
2023-10-11T02:29:53.620Z,0.00
2023-10-11T02:30:53.882Z,0.00
2023-10-11T02:31:54.194Z,0.00
2023-10-11T02:32:54.462Z,0.00
2023-10-11T02:33:54.712Z,0.00
2023-10-11T02:34:54.954Z,0.00
2023-10-11T02:35:55.293Z,0.00
2023-10-11T02:36:55.483Z,0.00
2023-10-11T02:37:55.723Z,0.00
2023-10-11T02:38:55.981Z,0.00
2023-10-11T02:39:56.215Z,0.00
2023-10-11T02:40:56.494Z,0.00
2023-10-11T02:41:56.758Z,0.00
2023-10-11T02:42:57.004Z,0.00
2023-10-11T02:43:57.261Z,0.00
2023-10-11T02:44:57.636Z,0.00
2023-10-11T02:45:57.845Z,0.00
2023-10-11T02:46:58.059Z,0.00
2023-10-11T02:47:58.401Z,0.00
2023-10-11T02:48:58.611Z,0.00
2023-10-11T02:49:58.857Z,0.00
2023-10-11T02:50:59.202Z,0.00
2023-10-11T02:51:59.404Z,0.00
2023-10-11T02:52:59.647Z,0.00
2023-10-11T02:53:59.937Z,0.00
2023-10-11T02:55:00.225Z,0.00
2023-10-11T02:56:00.484Z,0.00
2023-10-11T02:57:00.749Z,0.00
2023-10-11T02:58:00.975Z,0.00
2023-10-11T02:59:01.222Z,0.00
2023-10-11T03:00:01.504Z,0.00
2023-10-11T03:01:17.036Z,0.00
2023-10-11T03:02:03.177Z,0.00
2023-10-11T03:03:02.512Z,0.00
2023-10-11T03:04:02.808Z,0.00
2023-10-11T03:05:03.126Z,0.00
2023-10-11T03:06:03.290Z,0.00
2023-10-11T03:07:03.510Z,0.00
2023-10-11T03:08:03.742Z,0.00
2023-10-11T03:09:04.005Z,0.00
2023-10-11T03:10:04.249Z,0.00
2023-10-11T03:11:04.502Z,0.00
2023-10-11T03:12:04.832Z,0.00
2023-10-11T03:13:05.049Z,0.00
2023-10-11T03:14:05.364Z,0.00
2023-10-11T03:15:05.591Z,0.00
2023-10-11T03:16:05.878Z,0.00
2023-10-11T03:17:06.086Z,0.00
2023-10-11T03:18:06.530Z,0.00
2023-10-11T03:19:06.729Z,0.00
2023-10-11T03:20:06.977Z,0.00
2023-10-11T03:21:07.252Z,0.00
2023-10-11T03:22:07.484Z,0.00
2023-10-11T03:23:07.731Z,0.00
2023-10-11T03:24:08.034Z,0.00
2023-10-11T03:25:08.243Z,0.00
2023-10-11T03:26:08.520Z,0.00
2023-10-11T03:27:08.761Z,0.00
2023-10-11T03:28:09.015Z,0.00
2023-10-11T03:29:09.260Z,0.00
2023-10-11T03:30:09.551Z,0.00
2023-10-11T03:31:09.801Z,0.00
2023-10-11T03:32:10.023Z,0.00
2023-10-11T03:33:10.331Z,0.00
2023-10-11T03:34:10.551Z,0.00
2023-10-11T03:35:10.798Z,0.00
2023-10-11T03:36:11.103Z,0.00
2023-10-11T03:37:11.324Z,0.00
2023-10-11T03:38:11.569Z,0.00
2023-10-11T03:39:11.842Z,0.00
2023-10-11T03:40:12.053Z,0.00
2023-10-11T03:41:12.325Z,0.00
2023-10-11T03:42:12.629Z,0.00
2023-10-11T03:43:13.459Z,0.00
2023-10-11T03:44:13.212Z,0.00
2023-10-11T03:45:13.491Z,0.00
2023-10-11T03:46:13.702Z,0.00
2023-10-11T03:47:13.977Z,0.00
2023-10-11T03:48:14.268Z,0.00
2023-10-11T03:49:14.472Z,0.00
2023-10-11T03:50:14.711Z,0.00
2023-10-11T03:51:14.993Z,0.00
2023-10-11T03:52:15.220Z,0.00
2023-10-11T03:53:15.457Z,0.00
2023-10-11T03:54:15.731Z,0.00
2023-10-11T03:55:15.943Z,0.00
2023-10-11T03:56:16.381Z,0.00
2023-10-11T03:57:16.513Z,0.00
2023-10-11T03:58:16.811Z,16.00
2023-10-11T03:59:17.194Z,16.00
2023-10-11T04:00:19.609Z,16.00
2023-10-11T04:01:17.731Z,16.00
2023-10-11T04:02:17.974Z,16.00
2023-10-11T04:03:18.308Z,16.00
2023-10-11T04:04:18.760Z,12.00
2023-10-11T04:05:18.882Z,12.00
2023-10-11T04:06:19.180Z,16.00
2023-10-11T04:07:19.418Z,12.00
2023-10-11T04:08:19.668Z,12.00
2023-10-11T04:09:19.942Z,12.00
2023-10-11T04:10:20.179Z,12.00
2023-10-11T04:11:20.677Z,12.00
2023-10-11T04:12:20.783Z,12.00
2023-10-11T04:13:21.008Z,12.00
2023-10-11T04:14:21.316Z,12.00
2023-10-11T04:15:21.625Z,12.00
2023-10-11T04:16:21.886Z,12.00
2023-10-11T04:17:22.168Z,12.00
2023-10-11T04:18:22.593Z,12.00
2023-10-11T04:19:22.865Z,12.00
2023-10-11T04:20:22.996Z,12.00
2023-10-11T04:21:23.332Z,12.00
2023-10-11T04:22:23.598Z,16.00
2023-10-11T04:23:23.852Z,16.00
2023-10-11T04:24:24.205Z,16.00
2023-10-11T04:25:26.573Z,12.00
2023-10-11T04:26:24.690Z,16.00
2023-10-11T04:27:24.975Z,12.00
2023-10-11T04:28:25.241Z,16.00
2023-10-11T04:29:25.528Z,12.00
2023-10-11T04:30:25.879Z,12.00
2023-10-11T04:31:26.053Z,16.00
2023-10-11T04:32:26.350Z,16.00
2023-10-11T04:33:26.610Z,16.00
2023-10-11T04:34:26.897Z,16.00
2023-10-11T04:35:27.203Z,16.00
2023-10-11T04:36:27.445Z,16.00
2023-10-11T04:37:27.694Z,16.00
2023-10-11T04:38:27.933Z,16.00
2023-10-11T04:39:28.236Z,16.00
2023-10-11T04:40:28.458Z,16.00
2023-10-11T04:41:28.733Z,16.00
2023-10-11T04:42:28.983Z,16.00
2023-10-11T04:43:29.237Z,16.00
2023-10-11T04:44:29.487Z,16.00
2023-10-11T04:45:44.198Z,16.00
2023-10-11T04:46:31.040Z,12.00
2023-10-11T04:47:30.369Z,12.00
2023-10-11T04:48:30.997Z,12.00
2023-10-11T04:49:31.006Z,12.00
2023-10-11T04:50:31.236Z,12.00
2023-10-11T04:51:31.514Z,12.00
2023-10-11T04:52:31.772Z,12.00
2023-10-11T04:53:32.030Z,12.00
2023-10-11T04:54:32.298Z,12.00
2023-10-11T04:55:32.560Z,12.00
2023-10-11T04:56:32.855Z,12.00
2023-10-11T04:57:33.151Z,12.00
2023-10-11T04:58:33.423Z,12.00
2023-10-11T04:59:33.678Z,12.00
2023-10-11T05:00:33.990Z,12.00
2023-10-11T05:01:34.265Z,12.00
2023-10-11T05:02:34.566Z,12.00
2023-10-11T05:03:34.940Z,12.00
2023-10-11T05:04:35.052Z,12.00
2023-10-11T05:05:35.310Z,12.00
2023-10-11T05:06:35.584Z,12.00
2023-10-11T05:07:35.839Z,12.00
2023-10-11T05:08:36.104Z,12.00
2023-10-11T05:09:36.361Z,12.00
2023-10-11T05:10:36.599Z,16.00
2023-10-11T05:11:36.875Z,16.00
2023-10-11T05:12:37.142Z,16.00
2023-10-11T05:13:37.403Z,16.00
2023-10-11T05:14:37.676Z,16.00
2023-10-11T05:15:37.953Z,16.00
2023-10-11T05:16:38.237Z,16.00
2023-10-11T05:17:38.520Z,16.00
2023-10-11T05:18:38.785Z,16.00
2023-10-11T05:19:39.170Z,16.00
2023-10-11T05:20:39.376Z,16.00
2023-10-11T05:21:39.651Z,16.00
2023-10-11T05:22:39.911Z,16.00
2023-10-11T05:23:40.157Z,16.00
2023-10-11T05:24:40.419Z,20.00
2023-10-11T05:25:40.681Z,20.00
2023-10-11T05:26:40.947Z,20.00
2023-10-11T05:27:41.210Z,20.00
2023-10-11T05:28:41.456Z,24.00
2023-10-11T05:29:41.715Z,28.00
2023-10-11T05:30:42.012Z,24.00
2023-10-11T05:31:42.272Z,28.00
2023-10-11T05:32:42.662Z,32.00
2023-10-11T05:33:43.071Z,36.00
2023-10-11T05:34:43.163Z,36.00
2023-10-11T05:35:43.450Z,40.00
2023-10-11T05:36:50.752Z,48.00
2023-10-11T05:37:45.595Z,56.00
2023-10-11T05:38:45.834Z,60.00
2023-10-11T05:39:47.089Z,68.00
2023-10-11T05:40:44.774Z,76.00
2023-10-11T05:41:45.047Z,88.00
2023-10-11T05:42:45.306Z,96.00
2023-10-11T05:43:45.564Z,104.00
2023-10-11T05:44:45.837Z,116.00
2023-10-11T05:45:46.102Z,132.00
2023-10-11T05:46:46.437Z,132.00
2023-10-11T05:47:46.810Z,156.00
2023-10-11T05:48:46.959Z,176.00
2023-10-11T05:49:47.194Z,196.00
2023-10-11T05:50:47.498Z,220.00
2023-10-11T05:51:47.726Z,244.00
2023-10-11T05:52:48.019Z,264.00
2023-10-11T05:53:48.325Z,288.00
2023-10-11T05:54:48.565Z,308.00
2023-10-11T05:55:50.151Z,328.00
2023-10-11T05:56:49.172Z,352.00
2023-10-11T05:57:49.423Z,384.00
2023-10-11T05:58:49.692Z,412.00
2023-10-11T05:59:49.987Z,444.00
2023-10-11T06:00:50.232Z,472.00
2023-10-11T06:01:50.548Z,504.00
2023-10-11T06:02:50.834Z,536.00
2023-10-11T06:03:51.167Z,572.00
2023-10-11T06:04:51.425Z,604.00
2023-10-11T06:05:51.770Z,644.00
2023-10-11T06:06:52.006Z,680.00
2023-10-11T06:07:52.269Z,716.00
2023-10-11T06:08:52.604Z,756.00
2023-10-11T06:09:52.869Z,804.00
2023-10-11T06:10:53.474Z,852.00
2023-10-11T06:11:53.416Z,888.00
2023-10-11T06:12:53.700Z,908.00
2023-10-11T06:13:54.090Z,952.00
2023-10-11T06:14:54.348Z,1004.00
2023-10-11T06:15:54.634Z,1060.00
2023-10-11T06:16:55.017Z,1112.00
2023-10-11T06:17:55.310Z,1156.00
2023-10-11T06:18:55.488Z,1216.00
2023-10-11T06:19:55.805Z,1264.00
2023-10-11T06:20:56.113Z,1312.00
2023-10-11T06:21:56.384Z,1384.00
2023-10-11T06:22:56.674Z,1460.00
2023-10-11T06:23:56.992Z,1496.00
2023-10-11T06:24:57.294Z,1532.00
2023-10-11T06:25:57.596Z,1648.00
2023-10-11T06:26:57.942Z,1728.00
2023-10-11T06:27:58.221Z,1812.00
2023-10-11T06:28:58.510Z,1884.00
2023-10-11T06:29:58.825Z,1956.00
2023-10-11T06:30:59.184Z,2084.00
2023-10-11T06:32:13.556Z,2328.00
2023-10-11T06:33:00.657Z,2640.00
2023-10-11T06:33:59.847Z,3120.00
2023-10-11T06:35:00.131Z,3784.00
2023-10-11T06:36:00.441Z,4272.00
2023-10-11T06:37:00.686Z,4460.00
2023-10-11T06:38:00.972Z,4424.00
2023-10-11T06:39:01.346Z,4784.00
2023-10-11T06:40:01.615Z,4928.00
2023-10-11T06:41:01.899Z,4996.00
2023-10-11T06:42:02.211Z,4724.00
2023-10-11T06:43:02.511Z,5208.00
2023-10-11T06:44:02.799Z,5400.00
2023-10-11T06:45:03.136Z,5608.00
2023-10-11T06:46:03.472Z,5740.00
2023-10-11T06:47:03.742Z,5836.00
2023-10-11T06:48:04.127Z,5880.00
2023-10-11T06:49:04.349Z,5944.00
2023-10-11T06:50:04.640Z,6172.00
2023-10-11T06:51:04.968Z,6376.00
2023-10-11T06:52:05.227Z,6524.00
2023-10-11T06:53:05.520Z,5564.00
2023-10-11T06:54:05.877Z,6856.00
2023-10-11T06:55:06.159Z,6492.00
2023-10-11T06:56:06.463Z,6436.00
2023-10-11T06:57:06.771Z,7436.00
2023-10-11T06:58:07.083Z,7488.00
2023-10-11T06:59:07.415Z,7616.00
2023-10-11T07:00:07.763Z,7460.00
2023-10-11T07:01:08.038Z,7192.00
2023-10-11T07:02:08.326Z,7452.00
2023-10-11T07:03:09.743Z,7492.00
2023-10-11T07:04:08.957Z,7248.00
2023-10-11T07:05:09.119Z,6896.00
2023-10-11T07:06:09.464Z,6588.00
2023-10-11T07:07:09.725Z,5416.00
2023-10-11T07:08:10.007Z,5584.00
2023-10-11T07:09:10.347Z,5560.00
2023-10-11T07:10:11.935Z,5900.00
2023-10-11T07:11:10.825Z,6520.00
2023-10-11T07:12:11.140Z,5856.00
2023-10-11T07:13:11.400Z,6148.00
2023-10-11T07:14:11.692Z,6756.00
2023-10-11T07:15:12.023Z,6180.00
2023-10-11T07:16:12.208Z,6112.00
2023-10-11T07:17:12.446Z,5960.00
2023-10-11T07:18:12.833Z,5936.00
2023-10-11T07:19:13.072Z,5748.00
2023-10-11T07:20:13.373Z,6136.00
2023-10-11T07:21:13.714Z,6732.00
2023-10-11T07:22:13.949Z,6960.00
2023-10-11T07:23:14.240Z,6840.00
2023-10-11T07:24:14.546Z,7136.00
2023-10-11T07:25:14.811Z,7352.00
2023-10-11T07:26:15.176Z,7592.00
2023-10-11T07:27:15.465Z,7576.00
2023-10-11T07:28:15.722Z,6944.00
2023-10-11T07:29:16.280Z,6360.00
2023-10-11T07:30:16.501Z,5724.00
2023-10-11T07:31:16.628Z,5512.00
2023-10-11T07:32:17.048Z,4504.00
2023-10-11T07:33:17.351Z,3620.00
2023-10-11T07:34:17.566Z,3636.00
2023-10-11T07:35:17.834Z,3792.00
2023-10-11T07:36:18.147Z,4028.00
2023-10-11T07:37:18.415Z,4280.00
2023-10-11T07:38:18.697Z,4356.00
2023-10-11T07:39:19.296Z,4476.00
2023-10-11T07:40:19.289Z,4836.00
2023-10-11T07:41:19.784Z,5512.00
2023-10-11T07:42:20.034Z,5024.00
2023-10-11T07:43:20.116Z,4324.00
2023-10-11T07:44:20.590Z,4048.00
2023-10-11T07:45:20.747Z,3928.00
2023-10-11T07:46:21.030Z,3720.00
2023-10-11T07:47:21.238Z,3236.00
2023-10-11T07:48:21.602Z,2896.00
2023-10-11T07:49:21.782Z,2840.00
2023-10-11T07:50:22.080Z,2896.00
2023-10-11T07:51:22.401Z,2940.00
2023-10-11T07:52:22.707Z,2952.00
2023-10-11T07:53:22.975Z,2968.00
2023-10-11T07:54:23.290Z,3076.00
2023-10-11T07:55:23.566Z,3220.00
2023-10-11T07:56:23.878Z,3096.00
2023-10-11T07:57:24.206Z,3236.00
2023-10-11T07:58:24.483Z,3468.00
2023-10-11T07:59:24.761Z,3528.00
2023-10-11T08:00:25.111Z,3480.00
2023-10-11T08:01:25.426Z,3440.00
2023-10-11T08:02:25.712Z,3580.00
2023-10-11T08:03:26.034Z,3780.00
2023-10-11T08:04:26.232Z,3968.00
2023-10-11T08:05:26.704Z,4148.00
2023-10-11T08:06:27.048Z,4780.00
2023-10-11T08:07:27.681Z,5912.00
2023-10-11T08:08:27.461Z,6248.00
2023-10-11T08:09:27.779Z,5888.00
2023-10-11T08:10:28.050Z,5564.00
2023-10-11T08:11:28.342Z,6192.00
2023-10-11T08:12:28.703Z,6840.00
2023-10-11T08:13:28.986Z,7016.00
2023-10-11T08:14:29.300Z,6872.00
2023-10-11T08:15:29.628Z,6536.00
2023-10-11T08:16:29.958Z,5704.00
2023-10-11T08:17:31.957Z,4776.00
2023-10-11T08:18:30.556Z,4020.00
2023-10-11T08:19:30.838Z,4012.00
2023-10-11T08:20:31.144Z,3812.00
2023-10-11T08:21:31.502Z,3624.00
2023-10-11T08:22:31.762Z,3472.00
2023-10-11T08:23:32.046Z,3484.00
2023-10-11T08:24:32.375Z,3468.00
2023-10-11T08:25:32.660Z,3380.00
2023-10-11T08:26:32.922Z,3360.00
2023-10-11T08:27:33.249Z,3360.00
2023-10-11T08:28:33.522Z,3412.00
2023-10-11T08:29:33.816Z,3512.00
2023-10-11T08:30:34.121Z,3488.00
2023-10-11T08:31:34.426Z,3344.00
2023-10-11T08:32:34.714Z,3276.00
2023-10-11T08:33:35.032Z,3256.00
2023-10-11T08:34:35.305Z,3260.00
2023-10-11T08:35:35.620Z,3248.00
2023-10-11T08:36:35.936Z,3248.00
2023-10-11T08:37:36.185Z,3236.00
2023-10-11T08:38:36.462Z,3208.00
2023-10-11T08:39:36.779Z,3232.00
2023-10-11T08:40:37.079Z,3284.00
2023-10-11T08:41:37.413Z,3304.00
2023-10-11T08:42:37.669Z,3284.00
2023-10-11T08:43:37.945Z,3288.00
2023-10-11T08:44:38.223Z,3280.00
2023-10-11T08:45:38.565Z,3272.00
2023-10-11T08:46:38.733Z,3264.00
2023-10-11T08:47:39.051Z,3260.00
2023-10-11T08:48:40.457Z,3256.00
2023-10-11T08:49:39.607Z,3272.00
2023-10-11T08:50:39.911Z,3300.00
2023-10-11T08:51:40.210Z,3324.00
2023-10-11T08:52:40.478Z,3344.00
2023-10-11T08:53:41.725Z,3336.00
2023-10-11T08:54:41.054Z,3360.00
2023-10-11T08:55:41.670Z,3372.00
2023-10-11T08:56:41.916Z,3364.00
2023-10-11T08:57:41.869Z,3356.00
2023-10-11T08:58:42.183Z,3360.00
2023-10-11T08:59:42.474Z,3360.00
2023-10-11T09:00:42.827Z,3356.00
2023-10-11T09:01:43.080Z,3344.00
2023-10-11T09:02:43.389Z,3340.00
2023-10-11T09:03:43.691Z,3340.00
2023-10-11T09:04:44.010Z,3324.00
2023-10-11T09:05:44.328Z,3336.00
2023-10-11T09:06:44.584Z,3360.00
2023-10-11T09:07:44.895Z,3348.00
2023-10-11T09:08:45.195Z,3344.00
2023-10-11T09:09:45.576Z,3304.00
2023-10-11T09:10:45.730Z,3252.00
2023-10-11T09:11:46.034Z,3188.00
2023-10-11T09:12:46.332Z,3164.00
2023-10-11T09:13:46.607Z,3236.00
2023-10-11T09:14:46.886Z,3256.00
2023-10-11T09:15:47.220Z,3220.00
2023-10-11T09:16:47.480Z,3220.00
2023-10-11T09:17:47.791Z,3248.00
2023-10-11T09:18:48.321Z,3256.00
2023-10-11T09:19:48.272Z,3240.00
2023-10-11T09:20:48.582Z,3236.00
2023-10-11T09:21:48.867Z,3212.00
2023-10-11T09:22:49.178Z,3164.00
2023-10-11T09:23:49.449Z,3172.00
2023-10-11T09:24:49.783Z,3136.00
2023-10-11T09:25:50.064Z,3144.00
2023-10-11T09:26:50.343Z,3116.00
2023-10-11T09:27:50.653Z,3104.00
2023-10-11T09:28:50.920Z,3076.00
2023-10-11T09:29:51.219Z,3048.00
2023-10-11T09:30:51.520Z,3044.00
2023-10-11T09:31:52.676Z,3052.00
2023-10-11T09:32:52.206Z,3068.00
2023-10-11T09:33:52.467Z,3052.00
2023-10-11T09:34:52.736Z,3036.00
2023-10-11T09:35:53.072Z,2988.00
2023-10-11T09:36:53.325Z,2964.00
2023-10-11T09:37:53.626Z,2956.00
2023-10-11T09:38:53.927Z,2944.00
2023-10-11T09:39:54.189Z,2944.00
2023-10-11T09:40:54.505Z,2960.00
2023-10-11T09:41:54.872Z,2952.00
2023-10-11T09:42:55.112Z,2912.00
2023-10-11T09:43:55.404Z,2832.00
2023-10-11T09:44:55.731Z,2828.00
2023-10-11T09:45:56.160Z,2836.00
2023-10-11T09:46:56.233Z,2908.00
2023-10-11T09:47:57.068Z,2904.00
2023-10-11T09:48:56.854Z,2868.00
2023-10-11T09:49:57.112Z,2912.00
2023-10-11T09:50:57.417Z,2908.00
2023-10-11T09:51:57.714Z,2896.00
2023-10-11T09:52:58.001Z,2872.00
2023-10-11T09:53:58.310Z,2824.00
2023-10-11T09:54:58.578Z,2740.00
2023-10-11T09:55:58.869Z,2700.00
2023-10-11T09:56:59.201Z,2724.00
2023-10-11T09:57:59.447Z,2796.00
2023-10-11T09:58:59.731Z,2828.00
2023-10-11T10:00:00.092Z,2832.00
2023-10-11T10:01:00.419Z,2820.00
2023-10-11T10:02:00.671Z,2880.00
2023-10-11T10:03:01.083Z,2876.00
2023-10-11T10:04:01.348Z,2784.00
2023-10-11T10:05:01.573Z,2728.00
2023-10-11T10:06:01.896Z,2700.00
2023-10-11T10:07:02.161Z,2688.00
2023-10-11T10:08:02.450Z,2720.00
2023-10-11T10:09:02.783Z,2740.00
2023-10-11T10:10:03.057Z,2752.00
2023-10-11T10:11:03.387Z,2772.00
2023-10-11T10:12:03.683Z,2784.00
2023-10-11T10:13:03.958Z,2780.00
2023-10-11T10:14:04.236Z,2776.00
2023-10-11T10:15:05.102Z,2784.00
2023-10-11T10:16:04.802Z,2780.00
2023-10-11T10:17:05.089Z,2788.00
2023-10-11T10:18:05.670Z,2756.00
2023-10-11T10:19:05.798Z,2728.00
2023-10-11T10:20:05.962Z,2700.00
2023-10-11T10:21:06.578Z,2692.00
2023-10-11T10:22:06.556Z,2696.00
2023-10-11T10:23:06.834Z,2692.00
2023-10-11T10:24:07.163Z,2696.00
2023-10-11T10:25:07.484Z,2696.00
2023-10-11T10:26:07.921Z,2728.00
2023-10-11T10:27:08.077Z,2740.00
2023-10-11T10:28:08.331Z,2732.00
2023-10-11T10:29:08.616Z,2744.00
2023-10-11T10:30:08.926Z,2744.00
2023-10-11T10:31:09.236Z,2732.00
2023-10-11T10:32:09.510Z,2700.00
2023-10-11T10:33:09.857Z,2704.00
2023-10-11T10:34:10.974Z,2704.00
2023-10-11T10:35:10.412Z,2700.00
2023-10-11T10:36:10.717Z,2688.00
2023-10-11T10:37:11.036Z,2712.00
2023-10-11T10:38:11.321Z,2696.00
2023-10-11T10:39:11.672Z,2676.00
2023-10-11T10:40:11.926Z,2720.00
2023-10-11T10:41:12.225Z,2748.00
2023-10-11T10:42:12.589Z,2752.00
2023-10-11T10:43:12.822Z,2780.00
2023-10-11T10:44:13.110Z,2784.00
2023-10-11T10:45:13.427Z,2812.00
2023-10-11T10:46:13.715Z,2824.00
2023-10-11T10:47:13.992Z,2824.00
2023-10-11T10:48:14.454Z,2848.00
2023-10-11T10:49:14.595Z,2860.00
2023-10-11T10:50:14.883Z,2860.00
2023-10-11T10:51:15.204Z,2876.00
2023-10-11T10:52:15.508Z,2888.00
2023-10-11T10:53:15.693Z,2904.00
2023-10-11T10:54:16.275Z,2908.00
2023-10-11T10:55:16.222Z,2904.00
2023-10-11T10:56:16.510Z,2900.00
2023-10-11T10:57:16.908Z,2916.00
2023-10-11T10:58:17.119Z,2920.00
2023-10-11T10:59:17.440Z,2924.00
2023-10-11T11:00:17.817Z,2912.00
2023-10-11T11:01:18.116Z,2928.00
2023-10-11T11:02:18.375Z,2940.00
2023-10-11T11:03:18.896Z,2924.00
2023-10-11T11:04:19.224Z,2936.00
2023-10-11T11:05:19.309Z,2940.00
2023-10-11T11:06:19.625Z,2944.00
2023-10-11T11:07:19.894Z,2960.00
2023-10-11T11:08:20.382Z,2960.00
2023-10-11T11:09:20.617Z,2960.00
2023-10-11T11:10:20.770Z,2940.00
2023-10-11T11:11:21.027Z,2916.00
2023-10-11T11:12:21.356Z,2904.00
2023-10-11T11:13:21.645Z,2900.00
2023-10-11T11:14:21.941Z,2892.00
2023-10-11T11:15:22.549Z,2880.00
2023-10-11T11:16:22.525Z,2876.00
2023-10-11T11:17:22.827Z,2876.00
2023-10-11T11:18:23.181Z,2884.00
2023-10-11T11:19:23.475Z,2884.00
2023-10-11T11:20:23.788Z,2884.00
2023-10-11T11:21:24.095Z,2868.00
2023-10-11T11:22:24.385Z,2856.00
2023-10-11T11:23:24.689Z,2844.00
2023-10-11T11:24:24.994Z,2832.00
2023-10-11T11:25:25.269Z,2832.00
2023-10-11T11:26:32.677Z,2820.00
2023-10-11T11:27:27.406Z,2820.00
2023-10-11T11:28:26.285Z,2816.00
2023-10-11T11:29:26.372Z,2816.00
2023-10-11T11:30:26.725Z,2832.00
2023-10-11T11:31:30.808Z,2828.00
2023-10-11T11:32:27.325Z,2820.00
2023-10-11T11:33:27.603Z,2804.00
2023-10-11T11:34:27.860Z,2788.00
2023-10-11T11:35:28.151Z,2804.00
2023-10-11T11:36:28.472Z,2844.00
2023-10-11T11:37:28.744Z,2872.00
2023-10-11T11:38:29.035Z,2892.00
2023-10-11T11:39:29.387Z,2912.00
2023-10-11T11:40:29.601Z,2912.00
2023-10-11T11:41:29.889Z,2908.00
2023-10-11T11:42:30.197Z,2900.00
2023-10-11T11:43:30.494Z,2888.00
2023-10-11T11:44:30.799Z,2876.00
2023-10-11T11:45:31.364Z,2880.00
2023-10-11T11:46:31.314Z,2848.00
2023-10-11T11:47:31.635Z,2872.00
2023-10-11T11:48:31.960Z,2864.00
2023-10-11T11:49:32.242Z,2864.00
2023-10-11T11:50:32.536Z,2848.00
2023-10-11T11:51:32.862Z,2844.00
2023-10-11T11:54:54.067Z,2824.00
2023-10-11T11:55:55.066Z,2844.00
2023-10-11T11:56:54.632Z,2852.00
2023-10-11T11:57:54.952Z,2868.00
2023-10-11T11:58:55.270Z,2872.00
2023-10-11T11:59:55.578Z,2868.00
2023-10-11T12:00:55.957Z,2860.00
2023-10-11T12:01:56.117Z,2852.00
2023-10-11T12:02:56.657Z,2828.00
2023-10-11T12:03:56.993Z,2828.00
2023-10-11T12:04:57.066Z,2824.00
2023-10-11T12:05:57.484Z,2812.00
2023-10-11T12:06:57.723Z,2796.00
2023-10-11T12:07:58.057Z,2776.00
2023-10-11T12:08:58.332Z,2764.00
2023-10-11T12:10:58.888Z,2740.00
2023-10-11T12:11:59.201Z,2712.00
2023-10-11T12:12:59.539Z,2696.00
2023-10-11T12:13:59.886Z,2676.00
2023-10-11T12:15:00.122Z,2652.00
2023-10-11T12:16:00.404Z,2628.00
2023-10-11T12:17:00.734Z,2608.00
2023-10-11T12:18:01.087Z,2588.00
2023-10-11T12:19:01.746Z,2568.00
2023-10-11T12:20:01.503Z,2564.00
2023-10-11T12:21:02.794Z,2544.00
2023-10-11T12:22:02.102Z,2524.00
2023-10-11T12:23:02.427Z,2512.00
2023-10-11T12:24:02.730Z,2516.00
2023-10-11T12:25:03.081Z,2504.00
2023-10-11T12:26:03.272Z,2480.00
2023-10-11T12:27:03.612Z,2476.00
2023-10-11T12:28:03.928Z,2480.00
2023-10-11T12:29:04.223Z,2492.00
2023-10-11T12:30:08.934Z,2492.00
2023-10-11T12:31:05.913Z,2488.00
2023-10-11T12:32:05.133Z,2476.00
2023-10-11T12:33:05.530Z,2484.00
2023-10-11T12:34:09.362Z,2476.00
2023-10-11T12:35:06.004Z,2456.00
2023-10-11T12:36:06.373Z,2440.00
2023-10-11T12:37:06.570Z,2420.00
2023-10-11T12:38:06.799Z,2392.00
2023-10-11T12:39:07.134Z,2356.00
2023-10-11T12:40:07.391Z,2332.00
2023-10-11T12:41:07.719Z,2324.00