createdAt,value
2022-12-31T00:00:25.659Z,100.00
2022-12-31T00:03:13.249Z,100.00
2022-12-31T00:05:40.473Z,100.00
2022-12-31T00:08:08.028Z,100.00
2022-12-31T00:10:41.506Z,100.00
2022-12-31T00:13:10.959Z,100.00
2022-12-31T00:15:39.234Z,100.00
2022-12-31T00:18:07.209Z,100.00
2022-12-31T00:20:34.637Z,100.00
2022-12-31T00:23:02.211Z,100.00
2022-12-31T00:25:29.319Z,100.00
2022-12-31T00:27:56.849Z,100.00
2022-12-31T00:30:24.074Z,100.00
2022-12-31T00:32:51.637Z,100.00
2022-12-31T00:35:18.878Z,100.00
2022-12-31T00:37:46.362Z,100.00
2022-12-31T00:40:14.190Z,100.00
2022-12-31T00:42:41.769Z,100.00
2022-12-31T00:45:09.223Z,100.00
2022-12-31T00:47:36.667Z,100.00
2022-12-31T00:50:04.118Z,100.00
2022-12-31T00:52:31.593Z,100.00
2022-12-31T00:55:00.377Z,100.00
2022-12-31T00:57:27.874Z,100.00
2022-12-31T00:59:55.003Z,100.00
2022-12-31T01:02:22.664Z,100.00
2022-12-31T01:04:49.960Z,100.00
2022-12-31T01:07:17.453Z,100.00
2022-12-31T01:09:44.619Z,100.00
2022-12-31T01:12:12.085Z,100.00
2022-12-31T01:14:39.199Z,100.00
2022-12-31T01:17:06.772Z,100.00
2022-12-31T01:19:33.898Z,100.00
2022-12-31T01:22:01.463Z,100.00
2022-12-31T01:24:28.625Z,100.00
2022-12-31T01:26:58.102Z,100.00
2022-12-31T01:29:26.390Z,100.00
2022-12-31T01:31:53.893Z,100.00
2022-12-31T01:34:21.055Z,100.00
2022-12-31T01:36:48.676Z,100.00
2022-12-31T01:39:15.881Z,100.00
2022-12-31T01:41:45.670Z,100.00
2022-12-31T01:44:12.798Z,100.00
2022-12-31T01:47:02.362Z,100.00
2022-12-31T01:49:44.601Z,100.00
2022-12-31T01:52:14.840Z,100.00
2022-12-31T01:54:47.411Z,100.00
2022-12-31T01:57:16.047Z,100.00
2022-12-31T01:59:45.295Z,100.00
2022-12-31T02:02:14.973Z,100.00
2022-12-31T02:04:42.321Z,100.00
2022-12-31T02:07:11.528Z,100.00
2022-12-31T02:09:42.018Z,100.00
2022-12-31T02:12:11.070Z,100.00
2022-12-31T02:14:42.478Z,100.00
2022-12-31T02:17:42.079Z,100.00
2022-12-31T02:20:24.556Z,100.00
2022-12-31T02:23:29.605Z,100.00
2022-12-31T02:26:05.575Z,100.00
2022-12-31T02:28:42.247Z,100.00
2022-12-31T02:31:17.066Z,100.00
2022-12-31T02:34:07.919Z,100.00
2022-12-31T02:36:40.438Z,100.00
2022-12-31T02:39:10.666Z,100.00
2022-12-31T02:41:53.975Z,100.00
2022-12-31T02:44:36.316Z,100.00
2022-12-31T02:47:06.759Z,100.00
2022-12-31T02:49:43.123Z,100.00
2022-12-31T02:52:19.089Z,100.00
2022-12-31T02:55:14.039Z,100.00
2022-12-31T02:57:51.714Z,100.00
2022-12-31T03:00:37.947Z,100.00
2022-12-31T03:03:07.152Z,100.00
2022-12-31T03:05:40.508Z,100.00
2022-12-31T03:08:08.422Z,100.00
2022-12-31T03:10:38.309Z,100.00
2022-12-31T03:13:05.520Z,100.00
2022-12-31T03:15:34.718Z,100.00
2022-12-31T03:18:03.896Z,100.00
2022-12-31T03:21:02.211Z,100.00
2022-12-31T03:24:05.938Z,100.00
2022-12-31T03:26:33.422Z,100.00
2022-12-31T03:29:00.544Z,100.00
2022-12-31T03:31:28.800Z,100.00
2022-12-31T03:33:56.017Z,100.00
2022-12-31T03:36:23.662Z,100.00
2022-12-31T03:38:52.875Z,100.00
2022-12-31T03:41:23.385Z,100.00
2022-12-31T03:43:50.607Z,100.00
2022-12-31T03:46:18.254Z,100.00
2022-12-31T03:48:45.445Z,100.00
2022-12-31T03:51:13.644Z,100.00
2022-12-31T03:53:40.834Z,100.00
2022-12-31T03:56:08.352Z,100.00
2022-12-31T03:58:35.547Z,100.00
2022-12-31T04:01:03.246Z,100.00
2022-12-31T04:03:30.387Z,100.00
2022-12-31T04:05:57.992Z,100.00
2022-12-31T04:08:25.561Z,100.00
2022-12-31T04:10:53.162Z,100.00
2022-12-31T04:13:20.373Z,100.00
2022-12-31T04:15:51.152Z,100.00
2022-12-31T04:18:18.389Z,100.00
2022-12-31T04:20:45.847Z,100.00
2022-12-31T04:23:13.024Z,100.00
2022-12-31T04:25:40.493Z,100.00
2022-12-31T04:28:07.669Z,100.00
2022-12-31T04:30:35.169Z,100.00
2022-12-31T04:33:04.874Z,100.00
2022-12-31T04:35:32.364Z,100.00
2022-12-31T04:37:59.534Z,100.00
2022-12-31T04:40:26.993Z,100.00
2022-12-31T04:42:54.133Z,100.00
2022-12-31T04:45:21.554Z,100.00
2022-12-31T04:47:48.754Z,100.00
2022-12-31T04:50:16.340Z,100.00
2022-12-31T04:52:43.565Z,100.00
2022-12-31T04:55:11.771Z,100.00
2022-12-31T04:57:39.294Z,100.00
2022-12-31T05:00:08.181Z,100.00
2022-12-31T05:02:35.522Z,100.00
2022-12-31T05:05:03.232Z,100.00
2022-12-31T05:07:30.389Z,100.00
2022-12-31T05:09:57.902Z,100.00
2022-12-31T05:12:25.145Z,100.00
2022-12-31T05:14:52.650Z,100.00
2022-12-31T05:17:20.912Z,100.00
2022-12-31T05:19:48.349Z,100.00
2022-12-31T05:22:30.749Z,100.00
2022-12-31T05:24:59.671Z,100.00
2022-12-31T05:27:28.844Z,100.00
2022-12-31T05:29:55.879Z,100.00
2022-12-31T05:32:23.384Z,100.00
2022-12-31T05:34:50.594Z,100.00
2022-12-31T05:37:18.064Z,100.00
2022-12-31T05:39:45.178Z,100.00
2022-12-31T05:42:12.589Z,100.00
2022-12-31T05:44:39.768Z,100.00
2022-12-31T05:47:07.278Z,100.00
2022-12-31T05:49:34.518Z,100.00
2022-12-31T05:52:02.056Z,100.00
2022-12-31T05:54:29.271Z,100.00
2022-12-31T05:56:57.075Z,100.00
2022-12-31T05:59:24.314Z,100.00
2022-12-31T06:01:52.033Z,100.00
2022-12-31T06:04:19.210Z,100.00
2022-12-31T06:06:46.738Z,100.00
2022-12-31T06:09:18.112Z,100.00
2022-12-31T06:11:47.307Z,100.00
2022-12-31T06:14:14.475Z,100.00
2022-12-31T06:16:42.709Z,100.00
2022-12-31T06:19:10.352Z,100.00
2022-12-31T06:21:38.074Z,100.00
2022-12-31T06:24:05.699Z,100.00
2022-12-31T06:26:33.196Z,100.00
2022-12-31T06:29:00.367Z,100.00
2022-12-31T06:31:28.020Z,100.00
2022-12-31T06:33:55.375Z,100.00
2022-12-31T06:36:22.905Z,100.00
2022-12-31T06:38:50.089Z,100.00
2022-12-31T06:41:18.549Z,100.00
2022-12-31T06:43:46.363Z,100.00
2022-12-31T06:46:16.374Z,100.00
2022-12-31T06:48:45.059Z,100.00
2022-12-31T06:51:18.772Z,100.00
2022-12-31T06:53:47.636Z,100.00
2022-12-31T06:56:18.353Z,100.00
2022-12-31T06:58:46.539Z,100.00
2022-12-31T07:01:40.269Z,100.00
2022-12-31T07:04:54.110Z,100.00
2022-12-31T07:07:33.377Z,100.00
2022-12-31T07:10:06.431Z,100.00
2022-12-31T07:13:03.834Z,100.00
2022-12-31T07:15:30.949Z,100.00
2022-12-31T07:18:15.208Z,100.00
2022-12-31T07:20:42.761Z,100.00
2022-12-31T07:23:10.514Z,100.00
2022-12-31T07:25:44.688Z,100.00
2022-12-31T07:28:22.531Z,100.00
2022-12-31T07:31:23.586Z,100.00
2022-12-31T07:34:04.804Z,100.00
2022-12-31T07:36:49.923Z,100.00
2022-12-31T07:39:28.497Z,100.00
2022-12-31T07:42:11.629Z,100.00
2022-12-31T07:45:18.219Z,100.00
2022-12-31T07:47:46.446Z,100.00
2022-12-31T07:50:16.364Z,100.00
2022-12-31T07:52:44.765Z,100.00
2022-12-31T07:55:12.819Z,100.00
2022-12-31T07:58:01.381Z,100.00
2022-12-31T08:00:30.616Z,100.00
2022-12-31T08:03:09.979Z,100.00
2022-12-31T08:05:53.461Z,100.00
2022-12-31T08:08:35.353Z,100.00
2022-12-31T08:11:25.161Z,100.00
2022-12-31T08:13:56.412Z,100.00
2022-12-31T08:16:24.493Z,100.00
2022-12-31T08:18:51.924Z,100.00
2022-12-31T08:21:35.216Z,100.00
2022-12-31T08:24:24.116Z,100.00
2022-12-31T08:27:13.385Z,100.00
2022-12-31T08:29:44.892Z,100.00
2022-12-31T08:32:22.296Z,100.00
2022-12-31T08:35:15.127Z,100.00
2022-12-31T08:37:51.418Z,100.00
2022-12-31T08:40:18.572Z,100.00
2022-12-31T08:42:58.561Z,100.00
2022-12-31T08:45:28.975Z,100.00
2022-12-31T08:48:08.661Z,100.00
2022-12-31T08:50:36.175Z,100.00
2022-12-31T08:53:04.108Z,100.00
2022-12-31T08:55:31.495Z,100.00
2022-12-31T08:58:29.160Z,100.00
2022-12-31T09:00:59.343Z,100.00
2022-12-31T09:03:42.159Z,100.00
2022-12-31T09:06:29.569Z,100.00
2022-12-31T09:09:09.302Z,100.00
2022-12-31T09:11:48.420Z,100.00
2022-12-31T09:14:47.512Z,100.00
2022-12-31T09:17:39.338Z,100.00
2022-12-31T09:20:14.191Z,100.00
2022-12-31T09:22:41.977Z,100.00
2022-12-31T09:25:17.219Z,100.00
2022-12-31T09:27:56.434Z,100.00
2022-12-31T09:30:26.648Z,100.00
2022-12-31T09:33:36.441Z,100.00
2022-12-31T09:36:07.773Z,98.30
2022-12-31T09:38:40.105Z,91.36
2022-12-31T09:41:16.655Z,94.03
2022-12-31T09:44:02.282Z,94.73
2022-12-31T09:46:48.127Z,98.70
2022-12-31T09:49:36.952Z,97.89
2022-12-31T09:52:19.491Z,94.87
2022-12-31T09:55:02.391Z,99.17
2022-12-31T09:57:58.140Z,100.00
2022-12-31T10:00:43.879Z,100.00
2022-12-31T10:03:32.191Z,100.00
2022-12-31T10:06:27.308Z,100.00
2022-12-31T10:09:35.074Z,100.00
2022-12-31T10:12:39.389Z,100.00
2022-12-31T10:15:19.870Z,100.00
2022-12-31T10:18:23.838Z,100.00
2022-12-31T10:21:01.297Z,100.00
2022-12-31T10:23:46.626Z,100.00
2022-12-31T10:26:21.330Z,100.00
2022-12-31T10:28:56.622Z,100.00
2022-12-31T10:31:37.738Z,100.00
2022-12-31T10:34:14.960Z,100.00
2022-12-31T10:37:09.441Z,100.00
2022-12-31T10:39:45.563Z,100.00
2022-12-31T10:42:25.704Z,100.00
2022-12-31T10:44:58.776Z,100.00
2022-12-31T10:47:26.379Z,100.00
2022-12-31T10:50:22.068Z,100.00
2022-12-31T10:53:08.545Z,100.00
2022-12-31T10:55:57.192Z,100.00
2022-12-31T10:58:51.316Z,100.00
2022-12-31T11:01:30.618Z,100.00
2022-12-31T11:04:34.232Z,100.00
2022-12-31T11:07:32.747Z,100.00
2022-12-31T11:10:21.812Z,100.00
2022-12-31T11:13:07.286Z,100.00
2022-12-31T11:16:16.092Z,100.00
2022-12-31T11:19:04.848Z,100.00
2022-12-31T11:21:50.353Z,100.00
2022-12-31T11:24:47.020Z,100.00
2022-12-31T11:27:46.081Z,100.00
2022-12-31T11:30:34.659Z,100.00
2022-12-31T11:33:08.110Z,100.00
2022-12-31T11:35:48.306Z,100.00
2022-12-31T11:38:24.203Z,100.00
2022-12-31T11:41:39.326Z,100.00
2022-12-31T11:44:24.006Z,100.00
2022-12-31T11:47:01.857Z,100.00
2022-12-31T11:49:47.454Z,100.00
2022-12-31T11:52:26.728Z,100.00
2022-12-31T11:54:54.789Z,100.00
2022-12-31T11:57:27.646Z,100.00
2022-12-31T12:00:02.218Z,100.00
2022-12-31T12:02:46.040Z,100.00
2022-12-31T12:05:17.127Z,100.00
2022-12-31T12:07:44.761Z,100.00
2022-12-31T12:10:46.732Z,100.00
2022-12-31T12:13:34.772Z,100.00
2022-12-31T12:16:06.889Z,100.00
2022-12-31T12:18:37.164Z,100.00
2022-12-31T12:21:25.378Z,100.00
2022-12-31T12:24:07.029Z,100.00
2022-12-31T12:26:43.346Z,100.00
2022-12-31T12:29:16.848Z,100.00
2022-12-31T12:32:07.958Z,100.00
2022-12-31T12:34:46.049Z,100.00
2022-12-31T12:37:37.185Z,100.00
2022-12-31T12:40:29.774Z,100.00
2022-12-31T12:42:59.330Z,100.00
2022-12-31T12:45:30.401Z,100.00
2022-12-31T12:48:02.340Z,100.00
2022-12-31T12:50:42.534Z,100.00
2022-12-31T12:53:16.259Z,100.00
2022-12-31T12:55:55.498Z,100.00
2022-12-31T12:58:48.592Z,100.00
2022-12-31T13:01:27.730Z,100.00
2022-12-31T13:07:23.664Z,100.00
2022-12-31T13:10:06.459Z,100.00
2022-12-31T13:13:21.966Z,100.00
2022-12-31T13:16:08.346Z,100.00
2022-12-31T13:18:46.527Z,100.00
2022-12-31T13:21:32.638Z,100.00
2022-12-31T13:24:23.774Z,100.00
2022-12-31T13:27:13.537Z,100.00
2022-12-31T13:29:43.848Z,100.00
2022-12-31T13:32:19.049Z,100.00
2022-12-31T13:34:50.374Z,100.00
2022-12-31T13:37:37.595Z,100.00
2022-12-31T13:40:21.675Z,100.00
2022-12-31T13:43:04.917Z,100.00
2022-12-31T13:45:41.184Z,100.00
2022-12-31T13:48:16.459Z,100.00
2022-12-31T13:51:08.032Z,100.00
2022-12-31T13:54:00.048Z,100.00
2022-12-31T13:56:31.680Z,100.00
2022-12-31T13:59:12.832Z,100.00
2022-12-31T14:01:59.547Z,100.00
2022-12-31T14:04:52.276Z,100.00
2022-12-31T14:07:55.619Z,100.00
2022-12-31T14:10:49.833Z,100.00
2022-12-31T14:13:43.360Z,100.00
2022-12-31T14:16:21.820Z,100.00
2022-12-31T14:18:51.757Z,100.00
2022-12-31T14:21:27.618Z,100.00
2022-12-31T14:24:16.069Z,100.00
2022-12-31T14:26:56.228Z,100.00
2022-12-31T14:29:48.093Z,100.00
2022-12-31T14:32:43.377Z,100.00
2022-12-31T14:35:38.627Z,100.00
2022-12-31T14:38:06.128Z,100.00
2022-12-31T14:41:10.211Z,100.00
2022-12-31T14:43:54.848Z,100.00
2022-12-31T14:46:33.223Z,100.00
2022-12-31T14:49:22.663Z,100.00
2022-12-31T14:51:49.942Z,100.00
2022-12-31T14:54:29.404Z,100.00
2022-12-31T14:56:56.826Z,100.00
2022-12-31T14:59:27.835Z,100.00
2022-12-31T15:01:56.977Z,100.00
2022-12-31T15:04:44.772Z,100.00
2022-12-31T15:07:30.388Z,100.00
2022-12-31T15:10:04.671Z,100.00
2022-12-31T15:13:03.979Z,100.00
2022-12-31T15:16:28.410Z,100.00
2022-12-31T15:19:19.699Z,100.00
2022-12-31T15:22:31.733Z,100.00
2022-12-31T15:25:01.206Z,100.00
2022-12-31T15:27:37.434Z,100.00
2022-12-31T15:30:07.251Z,100.00
2022-12-31T15:32:41.656Z,100.00
2022-12-31T15:35:21.184Z,100.00
2022-12-31T15:38:32.899Z,100.00
2022-12-31T15:41:01.337Z,100.00
2022-12-31T15:43:43.660Z,100.00
2022-12-31T15:46:19.902Z,100.00
2022-12-31T15:48:55.495Z,100.00
2022-12-31T15:51:36.524Z,100.00
2022-12-31T15:54:07.299Z,100.00
2022-12-31T15:56:39.643Z,100.00
2022-12-31T15:59:14.978Z,100.00
2022-12-31T16:01:43.956Z,100.00
2022-12-31T16:04:23.128Z,100.00
2022-12-31T16:06:51.811Z,100.00
2022-12-31T16:09:29.138Z,100.00
2022-12-31T16:11:58.009Z,100.00
2022-12-31T16:14:46.568Z,100.00
2022-12-31T16:17:36.762Z,100.00
2022-12-31T16:20:25.780Z,100.00
2022-12-31T16:22:57.775Z,100.00
2022-12-31T16:25:31.306Z,100.00
2022-12-31T16:27:59.756Z,100.00
2022-12-31T16:30:32.374Z,100.00
2022-12-31T16:33:04.366Z,100.00
2022-12-31T16:35:34.261Z,100.00
2022-12-31T16:38:19.769Z,100.00
2022-12-31T16:41:21.029Z,100.00
2022-12-31T16:43:49.833Z,100.00
2022-12-31T16:46:31.317Z,100.00
2022-12-31T16:49:14.169Z,100.00
2022-12-31T16:51:42.273Z,100.00
2022-12-31T16:54:20.937Z,100.00
2022-12-31T16:56:49.758Z,100.00
2022-12-31T16:59:24.264Z,100.00
2022-12-31T17:01:56.215Z,100.00
2022-12-31T17:04:24.755Z,100.00
2022-12-31T17:06:52.289Z,100.00
2022-12-31T17:09:22.054Z,100.00
2022-12-31T17:12:10.294Z,100.00
2022-12-31T17:14:49.636Z,100.00
2022-12-31T17:17:27.973Z,100.00
2022-12-31T17:20:00.548Z,100.00
2022-12-31T17:22:37.193Z,100.00
2022-12-31T17:25:20.649Z,100.00
2022-12-31T17:28:02.769Z,100.00
2022-12-31T17:30:30.036Z,100.00
2022-12-31T17:33:12.833Z,100.00
2022-12-31T17:35:42.633Z,100.00
2022-12-31T17:38:22.184Z,100.00
2022-12-31T17:41:06.683Z,100.00
2022-12-31T17:43:36.671Z,100.00
2022-12-31T17:46:11.086Z,100.00
2022-12-31T17:48:39.079Z,100.00
2022-12-31T17:51:06.600Z,100.00
2022-12-31T17:53:34.337Z,100.00
2022-12-31T17:56:04.632Z,100.00
2022-12-31T17:58:44.003Z,100.00
2022-12-31T18:01:15.615Z,100.00
2022-12-31T18:03:44.139Z,100.00
2022-12-31T18:06:16.521Z,100.00
2022-12-31T18:08:45.059Z,100.00
2022-12-31T18:11:17.194Z,100.00
2022-12-31T18:13:45.095Z,100.00
2022-12-31T18:16:12.643Z,100.00
2022-12-31T18:18:42.131Z,100.00
2022-12-31T18:21:17.966Z,100.00
2022-12-31T18:23:47.399Z,100.00
2022-12-31T18:26:20.188Z,100.00
2022-12-31T18:28:49.223Z,100.00
2022-12-31T18:31:21.990Z,100.00
2022-12-31T18:33:50.941Z,100.00
2022-12-31T18:36:20.494Z,100.00
2022-12-31T18:38:48.765Z,100.00
2022-12-31T18:41:27.147Z,100.00
2022-12-31T18:43:55.579Z,100.00
2022-12-31T18:46:25.436Z,100.00
2022-12-31T18:48:53.117Z,100.00
2022-12-31T18:51:31.032Z,100.00
2022-12-31T18:54:03.898Z,100.00
2022-12-31T18:56:31.640Z,100.00
2022-12-31T18:58:59.978Z,100.00
2022-12-31T19:01:30.505Z,100.00
2022-12-31T19:04:04.121Z,100.00
2022-12-31T19:06:31.778Z,100.00
2022-12-31T19:09:01.117Z,100.00
2022-12-31T19:11:29.169Z,100.00
2022-12-31T19:13:56.322Z,100.00
2022-12-31T19:16:23.929Z,100.00
2022-12-31T19:18:51.227Z,100.00
2022-12-31T19:21:25.777Z,100.00
2022-12-31T19:23:54.932Z,100.00
2022-12-31T19:26:23.292Z,100.00
2022-12-31T19:28:52.093Z,100.00
2022-12-31T19:31:19.744Z,100.00
2022-12-31T19:33:47.266Z,100.00
2022-12-31T19:36:20.686Z,100.00
2022-12-31T19:38:47.999Z,100.00
2022-12-31T19:41:21.603Z,100.00
2022-12-31T19:43:49.690Z,100.00
2022-12-31T19:46:18.682Z,100.00
2022-12-31T19:48:46.421Z,100.00
2022-12-31T19:51:21.746Z,100.00
2022-12-31T19:53:50.292Z,100.00
2022-12-31T19:56:20.430Z,100.00
2022-12-31T19:58:47.778Z,100.00
2022-12-31T20:01:23.747Z,100.00
2022-12-31T20:03:51.939Z,100.00
2022-12-31T20:06:19.617Z,100.00
2022-12-31T20:08:46.978Z,100.00
2022-12-31T20:11:17.576Z,100.00
2022-12-31T20:13:46.113Z,100.00
2022-12-31T20:16:16.095Z,100.00
2022-12-31T20:18:44.974Z,100.00
2022-12-31T20:21:15.310Z,100.00
2022-12-31T20:23:42.464Z,100.00
2022-12-31T20:26:10.733Z,100.00
2022-12-31T20:28:38.253Z,100.00
2022-12-31T20:31:11.469Z,100.00
2022-12-31T20:33:38.944Z,100.00
2022-12-31T20:36:08.880Z,100.00
2022-12-31T20:38:36.128Z,100.00
2022-12-31T20:41:09.112Z,100.00
2022-12-31T20:43:37.113Z,100.00
2022-12-31T20:46:15.759Z,100.00
2022-12-31T20:48:45.082Z,100.00
2022-12-31T20:51:13.671Z,100.00
2022-12-31T20:53:46.850Z,100.00
2022-12-31T20:56:14.571Z,100.00
2022-12-31T20:58:44.476Z,100.00
2022-12-31T21:01:12.785Z,100.00
2022-12-31T21:06:30.941Z,100.00
2022-12-31T21:09:00.194Z,100.00
2022-12-31T21:11:46.209Z,100.00
2022-12-31T21:14:13.507Z,100.00
2022-12-31T21:16:41.083Z,100.00
2022-12-31T21:19:09.122Z,100.00
2022-12-31T21:21:36.977Z,100.00
2022-12-31T21:24:04.573Z,100.00
2022-12-31T21:26:32.357Z,100.00
2022-12-31T21:28:59.679Z,100.00
2022-12-31T21:31:27.365Z,100.00
2022-12-31T21:33:55.235Z,100.00
2022-12-31T21:36:22.973Z,100.00
2022-12-31T21:38:50.211Z,100.00
2022-12-31T21:41:36.205Z,100.00
2022-12-31T21:44:03.959Z,100.00
2022-12-31T21:46:31.615Z,100.00
2022-12-31T21:49:00.638Z,100.00
2022-12-31T21:51:31.370Z,100.00
2022-12-31T21:53:58.656Z,100.00
2022-12-31T21:56:26.196Z,100.00
2022-12-31T21:59:14.558Z,100.00
2022-12-31T22:02:01.429Z,100.00
2022-12-31T22:05:00.779Z,100.00
2022-12-31T22:07:16.559Z,100.00
2022-12-31T22:09:43.732Z,100.00
2022-12-31T22:12:11.748Z,100.00
2022-12-31T22:14:38.990Z,100.00
2022-12-31T22:17:26.744Z,100.00
2022-12-31T22:20:25.115Z,100.00
2022-12-31T22:22:42.193Z,100.00
2022-12-31T22:25:10.038Z,100.00
2022-12-31T22:27:37.636Z,100.00
2022-12-31T22:30:06.538Z,100.00
2022-12-31T22:32:34.192Z,100.00
2022-12-31T22:35:01.382Z,100.00
2022-12-31T22:37:55.659Z,100.00
2022-12-31T22:40:17.343Z,100.00
2022-12-31T22:42:45.409Z,100.00
2022-12-31T22:45:12.627Z,100.00
2022-12-31T22:47:40.267Z,100.00
2022-12-31T22:50:08.103Z,100.00
2022-12-31T22:52:35.665Z,100.00
2022-12-31T22:55:02.988Z,100.00
2022-12-31T22:57:30.494Z,100.00
2022-12-31T22:59:57.701Z,100.00
2022-12-31T23:02:25.428Z,100.00
2022-12-31T23:04:52.868Z,100.00
2022-12-31T23:07:40.528Z,100.00
2022-12-31T23:10:28.098Z,100.00
2022-12-31T23:12:55.823Z,100.00
2022-12-31T23:15:41.555Z,100.00
2022-12-31T23:18:28.114Z,100.00
2022-12-31T23:21:17.763Z,100.00
2022-12-31T23:23:45.438Z,100.00
2022-12-31T23:26:12.659Z,100.00
2022-12-31T23:28:42.003Z,100.00
2022-12-31T23:31:09.321Z,100.00
2022-12-31T23:33:37.037Z,100.00
2022-12-31T23:36:07.798Z,100.00
2022-12-31T23:38:36.358Z,100.00
2022-12-31T23:41:18.767Z,100.00
2022-12-31T23:43:46.533Z,100.00
2022-12-31T23:46:14.725Z,100.00
2022-12-31T23:48:42.632Z,100.00
2022-12-31T23:51:10.269Z,100.00
2022-12-31T23:53:39.284Z,100.00
2022-12-31T23:56:20.912Z,100.00
2022-12-31T23:58:56.395Z,100.00
