createdAt,value
2019-04-20T03:45:04.115Z,99.90
2019-04-20T03:48:39.322Z,99.90
2019-04-20T03:54:41.332Z,99.90
2019-04-20T03:57:49.730Z,99.90
2019-04-20T04:00:26.715Z,99.90
2019-04-20T04:03:29.346Z,99.90
2019-04-20T04:12:39.910Z,99.90
2019-04-20T04:15:18.977Z,99.90
2019-04-20T04:18:17.132Z,99.90
2019-04-20T04:21:10.047Z,99.90
2019-04-20T04:23:58.970Z,99.90
2019-04-20T04:42:35.419Z,99.90
2019-04-20T04:58:21.648Z,99.90
2019-04-20T05:28:18.058Z,99.90
2019-04-20T05:30:42.897Z,99.90
2019-04-20T05:33:16.685Z,99.90
2019-04-20T05:36:02.643Z,97.80
2019-04-20T05:38:37.181Z,96.40
2019-04-20T05:41:02.031Z,96.00
2019-04-20T05:43:29.196Z,92.70
2019-04-20T05:45:56.198Z,94.10
2019-04-20T05:48:33.687Z,94.40
2019-04-20T05:50:57.219Z,91.30
2019-04-20T05:53:36.626Z,92.80
2019-04-20T05:56:02.650Z,90.60
2019-04-20T05:58:32.718Z,90.80
2019-04-20T06:01:10.837Z,87.10
2019-04-20T06:03:32.408Z,81.40
2019-04-20T06:06:23.535Z,82.40
2019-04-20T06:08:45.288Z,81.80
2019-04-20T06:11:08.061Z,82.10
2019-04-20T06:13:32.658Z,82.40
2019-04-20T06:16:13.879Z,80.90
2019-04-20T06:18:58.225Z,78.50
2019-04-20T06:21:41.205Z,76.10
2019-04-20T06:24:08.803Z,79.50
2019-04-20T06:26:49.048Z,73.80
2019-04-20T06:29:07.300Z,73.10
2019-04-20T06:31:35.897Z,72.80
2019-04-20T06:36:52.647Z,74.90
2019-04-20T06:42:08.120Z,71.30
2019-04-20T06:44:45.758Z,70.70
2019-04-20T06:46:59.046Z,71.90
2019-04-20T06:49:28.925Z,72.00
2019-04-20T06:51:58.687Z,68.10
2019-04-20T06:54:40.747Z,71.10
2019-04-20T06:57:13.014Z,66.20
2019-04-20T06:59:55.062Z,70.00
2019-04-20T07:04:50.489Z,73.40
2019-04-20T07:07:32.475Z,72.10
2019-04-20T07:12:27.190Z,64.40
2019-04-20T07:14:52.494Z,70.00
2019-04-20T07:20:19.336Z,64.10
2019-04-20T07:22:52.438Z,62.80
2019-04-20T07:25:25.565Z,62.60
2019-04-20T07:27:56.493Z,65.20
2019-04-20T07:30:24.989Z,69.40
2019-04-20T07:33:18.337Z,66.70
2019-04-20T07:35:51.642Z,64.20
2019-04-20T07:38:32.953Z,65.00
2019-04-20T07:40:44.101Z,65.80
2019-04-20T07:43:17.367Z,64.00
2019-04-20T07:46:03.059Z,63.90
2019-04-20T07:48:30.792Z,69.00
2019-04-20T07:50:55.531Z,65.10
2019-04-20T07:53:36.652Z,63.40
2019-04-20T07:56:17.682Z,64.10
2019-04-20T07:58:38.088Z,63.80
2019-04-20T08:01:22.554Z,66.10
2019-04-20T08:03:50.159Z,61.70
2019-04-20T08:06:16.519Z,59.90
2019-04-20T08:08:53.140Z,63.20
2019-04-20T08:11:27.248Z,58.70
2019-04-20T08:14:06.107Z,60.10
2019-04-20T08:16:38.094Z,60.10
2019-04-20T08:19:01.224Z,60.50
2019-04-20T08:21:39.173Z,61.20
2019-04-20T08:24:02.418Z,59.90
2019-04-20T08:26:23.495Z,65.00
2019-04-20T08:29:15.479Z,59.70
2019-04-20T08:31:47.393Z,59.40
2019-04-20T08:34:46.138Z,63.60
2019-04-20T08:37:08.475Z,68.20
2019-04-20T08:42:13.326Z,68.90
2019-04-20T08:44:55.395Z,66.40
2019-04-20T08:47:22.619Z,66.80
2019-04-20T08:49:52.241Z,62.50
2019-04-20T08:52:38.432Z,64.50
2019-04-20T08:54:42.698Z,65.20
2019-04-20T08:57:01.259Z,65.70
2019-04-20T08:59:26.813Z,64.60
2019-04-20T09:01:58.989Z,62.00
2019-04-20T09:04:37.429Z,59.80
2019-04-20T09:07:05.576Z,65.10
2019-04-20T09:09:49.638Z,62.10
2019-04-20T09:12:19.153Z,67.70
2019-04-20T09:14:37.619Z,70.60
2019-04-20T09:17:23.004Z,68.90
2019-04-20T09:19:58.640Z,67.20
2019-04-20T09:22:40.955Z,68.60
2019-04-20T09:25:50.310Z,62.40
2019-04-20T09:27:43.569Z,60.10
2019-04-20T09:30:25.771Z,62.20
2019-04-20T09:33:09.276Z,60.50
2019-04-20T09:35:38.700Z,59.70
2019-04-20T09:38:11.323Z,67.00
2019-04-20T09:40:43.467Z,58.00
2019-04-20T09:42:58.085Z,57.90
2019-04-20T09:45:36.846Z,59.50
2019-04-20T09:48:00.543Z,61.50
2019-04-20T09:50:52.246Z,62.60
2019-04-20T09:53:17.321Z,62.20
2019-04-20T09:55:42.506Z,65.50
2019-04-20T09:58:12.352Z,61.60
2019-04-20T10:00:59.516Z,58.20
2019-04-20T10:03:13.346Z,64.40
2019-04-20T10:05:43.282Z,61.00
2019-04-20T10:08:13.660Z,60.40
2019-04-20T10:10:45.573Z,64.30
2019-04-20T10:13:15.450Z,65.00
2019-04-20T10:15:44.140Z,61.70
2019-04-20T10:18:14.170Z,63.10
2019-04-20T10:20:44.066Z,58.60
2019-04-20T10:23:14.348Z,59.00
2019-04-20T10:25:44.588Z,60.90
2019-04-20T10:28:13.847Z,60.40
2019-04-20T10:30:42.568Z,56.70
2019-04-20T10:33:17.630Z,59.40
2019-04-20T10:35:47.616Z,63.20
2019-04-20T10:38:21.454Z,58.40
2019-04-20T10:41:04.488Z,62.60
2019-04-20T10:43:24.115Z,63.80
2019-04-20T10:45:55.010Z,61.10
2019-04-20T10:48:23.784Z,61.20
2019-04-20T10:50:52.825Z,68.30
2019-04-20T10:53:36.678Z,67.10
2019-04-20T10:56:07.489Z,61.70
2019-04-20T10:58:37.783Z,61.60
2019-04-20T11:01:07.395Z,60.40
2019-04-20T11:03:36.608Z,64.50
2019-04-20T11:06:11.011Z,59.20
2019-04-20T11:08:42.640Z,62.80
2019-04-20T11:11:19.181Z,60.40
2019-04-20T11:13:45.596Z,68.20
2019-04-20T11:16:14.732Z,62.10
2019-04-20T11:18:43.440Z,65.90
2019-04-20T11:21:13.243Z,63.30
2019-04-20T11:23:42.448Z,64.20
2019-04-20T11:26:11.303Z,62.40
2019-04-20T11:28:41.971Z,61.40
2019-04-20T11:31:12.320Z,67.60
2019-04-20T11:33:42.422Z,64.60
2019-04-20T11:36:11.235Z,61.40
2019-04-20T11:38:40.812Z,74.00
2019-04-20T11:41:16.483Z,60.90
2019-04-20T11:43:39.908Z,65.70
2019-04-20T11:46:09.766Z,64.70
2019-04-20T11:48:39.397Z,58.50
2019-04-20T11:51:09.422Z,63.70
2019-04-20T11:53:38.641Z,58.60
2019-04-20T11:56:14.637Z,61.20
2019-04-20T11:58:38.762Z,62.90
2019-04-20T12:01:34.733Z,61.70
2019-04-20T12:04:02.952Z,63.60
2019-04-20T12:06:28.893Z,59.80
2019-04-20T12:08:59.025Z,62.90
2019-04-20T12:11:39.392Z,58.40
2019-04-20T12:13:58.662Z,59.00
2019-04-20T12:16:27.812Z,61.90
2019-04-20T12:19:04.594Z,61.70
2019-04-20T12:21:33.242Z,57.30
2019-04-20T12:24:02.473Z,59.30
2019-04-20T12:26:31.483Z,59.50
2019-04-20T12:29:01.365Z,59.30
2019-04-20T12:31:31.396Z,58.40
2019-04-20T12:34:02.297Z,61.70
2019-04-20T12:36:35.231Z,63.10
2019-04-20T12:39:06.880Z,63.00
2019-04-20T12:41:43.394Z,65.10
2019-04-20T12:44:07.929Z,61.20
2019-04-20T12:46:38.114Z,62.80
2019-04-20T12:49:07.631Z,61.80
2019-04-20T12:51:47.433Z,60.90
2019-04-20T12:54:10.961Z,61.40
2019-04-20T12:56:40.378Z,64.00
2019-04-20T12:59:09.678Z,61.40
2019-04-20T13:01:39.577Z,58.50
2019-04-20T13:04:09.405Z,59.70
2019-04-20T13:06:40.876Z,59.20
2019-04-20T13:09:12.539Z,60.00
2019-04-20T13:11:56.830Z,66.00
2019-04-20T13:14:44.559Z,63.90
2019-04-20T13:17:14.463Z,59.40
2019-04-20T13:19:43.345Z,61.20
2019-04-20T13:22:12.952Z,60.80
2019-04-20T13:24:43.175Z,60.30
2019-04-20T13:27:14.188Z,61.60
2019-04-20T13:29:43.110Z,63.00
2019-04-20T13:32:13.903Z,58.70
2019-04-20T13:34:42.589Z,58.30
2019-04-20T13:37:11.207Z,56.10
2019-04-20T13:39:40.752Z,58.60
2019-04-20T13:42:16.079Z,55.40
2019-04-20T13:44:41.101Z,56.00
2019-04-20T13:47:09.925Z,59.30
2019-04-20T13:49:38.872Z,57.10
2019-04-20T13:52:08.752Z,60.10
2019-04-20T13:54:38.027Z,58.20
2019-04-20T13:57:08.473Z,57.70
2019-04-20T13:59:42.010Z,57.30
2019-04-20T14:02:12.981Z,57.00
2019-04-20T14:04:46.529Z,56.90
2019-04-20T14:07:15.942Z,56.50
2019-04-20T14:09:48.678Z,57.80
2019-04-20T14:12:25.093Z,57.80
2019-04-20T14:14:47.426Z,59.20
2019-04-20T14:17:17.019Z,59.20
2019-04-20T14:19:47.408Z,57.20
2019-04-20T14:22:16.455Z,56.30
2019-04-20T14:24:46.919Z,54.90
2019-04-20T14:27:17.142Z,57.30
2019-04-20T14:29:46.393Z,56.00
2019-04-20T14:32:16.715Z,53.60
2019-04-20T14:34:45.406Z,54.00
2019-04-20T14:37:15.376Z,53.60
2019-04-20T14:39:46.339Z,57.70
2019-04-20T14:42:27.926Z,53.30
2019-04-20T14:44:45.960Z,54.30
2019-04-20T14:47:15.966Z,56.60
2019-04-20T14:49:44.574Z,56.80
2019-04-20T14:52:13.471Z,56.20
2019-04-20T14:54:43.464Z,54.30
2019-04-20T14:57:12.201Z,55.60
2019-04-20T14:59:43.453Z,54.00
2019-04-20T15:02:17.319Z,56.20
2019-04-20T15:04:47.362Z,56.40
2019-04-20T15:07:16.567Z,55.90
2019-04-20T15:09:45.214Z,56.50
2019-04-20T15:12:14.946Z,54.40
2019-04-20T15:14:44.932Z,56.40
2019-04-20T15:17:25.621Z,54.40
2019-04-20T15:19:59.756Z,52.20
2019-04-20T15:22:35.972Z,53.30
2019-04-20T15:25:07.624Z,53.20
2019-04-20T15:27:37.394Z,53.50
2019-04-20T15:30:08.626Z,53.20
2019-04-20T15:32:37.224Z,54.40
2019-04-20T15:35:07.235Z,52.10
2019-04-20T15:37:37.307Z,52.80
2019-04-20T15:40:06.562Z,52.00
2019-04-20T15:42:38.782Z,52.20
2019-04-20T15:45:07.482Z,52.40
2019-04-20T15:47:36.249Z,54.90
2019-04-20T15:50:07.721Z,50.50
2019-04-20T15:52:41.065Z,52.10
2019-04-20T15:55:15.457Z,54.50
2019-04-20T15:57:38.551Z,49.80
2019-04-20T16:00:08.760Z,51.00
2019-04-20T16:02:39.200Z,48.70
2019-04-20T16:05:26.528Z,48.80
2019-04-20T16:07:59.940Z,51.40
2019-04-20T16:10:30.886Z,48.90
2019-04-20T16:13:09.344Z,49.50
2019-04-20T16:15:29.739Z,48.80
2019-04-20T16:17:58.949Z,49.20
2019-04-20T16:20:29.004Z,48.80
2019-04-20T16:22:58.532Z,52.00
2019-04-20T16:25:35.385Z,50.00
2019-04-20T16:28:05.627Z,49.70
2019-04-20T16:30:35.739Z,51.50
2019-04-20T16:33:04.506Z,50.50
2019-04-20T16:35:34.229Z,52.10
2019-04-20T16:38:06.557Z,52.40
2019-04-20T16:40:35.673Z,51.70
2019-04-20T16:43:15.772Z,50.60
2019-04-20T16:45:37.158Z,51.70
2019-04-20T16:48:06.730Z,51.20
2019-04-20T16:50:37.068Z,51.80
2019-04-20T16:53:06.659Z,51.80
2019-04-20T16:55:36.826Z,51.40
2019-04-20T16:58:05.982Z,51.60
2019-04-20T17:00:35.695Z,51.40
2019-04-20T17:03:07.020Z,53.30
2019-04-20T17:05:36.963Z,52.80
2019-04-20T17:08:06.979Z,54.40
2019-04-20T17:10:36.848Z,54.30
2019-04-20T17:13:06.353Z,53.50
2019-04-20T17:15:35.125Z,52.70
2019-04-20T17:18:05.734Z,54.70
2019-04-20T17:20:34.783Z,52.30
2019-04-20T17:23:05.584Z,55.20
2019-04-20T17:25:34.336Z,53.80
2019-04-20T17:28:20.884Z,55.30
2019-04-20T17:30:56.976Z,55.70
2019-04-20T17:33:28.390Z,54.20
2019-04-20T17:36:08.791Z,55.20
2019-04-20T17:38:37.702Z,54.80
2019-04-20T17:41:17.897Z,53.70
2019-04-20T17:43:49.654Z,54.30
2019-04-20T17:46:10.165Z,55.10
2019-04-20T17:48:42.706Z,55.00
2019-04-20T17:51:24.380Z,55.20
2019-04-20T17:53:50.872Z,54.60
2019-04-20T17:56:17.307Z,54.70
2019-04-20T17:58:56.670Z,55.20
2019-04-20T18:02:00.434Z,55.00
2019-04-20T18:04:49.368Z,54.70
2019-04-20T18:07:10.869Z,56.30
2019-04-20T18:09:44.807Z,55.90
2019-04-20T18:11:59.654Z,56.30
2019-04-20T18:14:42.920Z,54.80
2019-04-20T18:17:19.316Z,55.60
2019-04-20T18:19:40.848Z,56.30
2019-04-20T18:22:11.899Z,57.10
2019-04-20T18:25:02.320Z,57.90
2019-04-20T18:27:31.758Z,58.90
2019-04-20T18:30:03.344Z,58.80
2019-04-20T18:32:25.305Z,57.90
2019-04-20T18:35:07.928Z,58.00
2019-04-20T18:37:36.346Z,59.80
2019-04-20T18:40:14.319Z,60.40
2019-04-20T18:42:43.800Z,60.70
2019-04-20T18:45:27.988Z,59.90
2019-04-20T18:48:04.443Z,60.90
2019-04-20T18:50:18.421Z,60.10
2019-04-20T18:52:42.128Z,61.10
2019-04-20T18:55:16.108Z,62.60
2019-04-20T18:57:41.597Z,62.70
2019-04-20T19:00:18.332Z,64.00
2019-04-20T19:02:47.515Z,63.90
2019-04-20T19:05:13.715Z,64.90
2019-04-20T19:08:07.915Z,64.30
2019-04-20T19:10:36.824Z,67.30
2019-04-20T19:13:08.107Z,66.10
2019-04-20T19:15:53.381Z,64.90
2019-04-20T19:18:45.527Z,65.60
2019-04-20T19:21:01.290Z,64.70
2019-04-20T19:23:30.164Z,65.80
2019-04-20T19:26:02.442Z,67.40
2019-04-20T19:28:39.237Z,65.90
2019-04-20T19:31:12.317Z,65.40
2019-04-20T19:33:54.452Z,65.30
2019-04-20T19:36:14.161Z,68.20
2019-04-20T19:38:47.406Z,66.90
2019-04-20T19:41:20.381Z,67.80
2019-04-20T19:43:48.403Z,66.60
2019-04-20T19:46:39.645Z,68.60
2019-04-20T19:48:49.621Z,67.90
2019-04-20T19:51:28.502Z,68.50
2019-04-20T19:54:03.263Z,68.00
2019-04-20T19:56:28.316Z,68.80
2019-04-20T19:58:58.943Z,68.50
2019-04-20T20:01:11.579Z,70.70
2019-04-20T20:03:48.308Z,70.80
2019-04-20T20:06:27.899Z,70.40
2019-04-20T20:08:55.985Z,70.10
2019-04-20T20:11:29.518Z,71.30
2019-04-20T20:13:55.804Z,69.90
2019-04-20T20:16:33.606Z,70.10
2019-04-20T20:19:06.001Z,72.20
2019-04-20T20:21:42.774Z,72.30
2019-04-20T20:24:00.277Z,71.70
2019-04-20T20:26:36.228Z,73.80
2019-04-20T20:29:09.565Z,73.50
2019-04-20T20:31:48.603Z,74.00
2019-04-20T20:34:20.211Z,74.90
2019-04-20T20:36:52.782Z,74.80
2019-04-20T20:39:24.968Z,74.50
2019-04-20T20:41:58.599Z,75.40
2019-04-20T20:44:32.988Z,76.00
2019-04-20T20:47:05.988Z,75.30
2019-04-20T20:52:57.841Z,76.90
2019-04-20T20:55:48.735Z,76.30
2019-04-20T20:58:37.408Z,77.10
2019-04-20T21:01:06.761Z,76.30
2019-04-20T21:03:53.092Z,76.90
2019-04-20T21:09:43.024Z,74.70
2019-04-20T21:12:43.544Z,76.60
2019-04-20T21:15:17.176Z,75.90
2019-04-20T21:18:20.867Z,78.30
2019-04-20T21:21:27.763Z,78.10
2019-04-20T21:23:56.971Z,78.30
