createdAt,value
2022-11-20T00:03:33.221Z,98679.25
2022-11-20T00:06:03.695Z,98711.59
2022-11-20T00:08:30.502Z,98710.97
2022-11-20T00:10:57.272Z,98704.69
2022-11-20T00:13:24.393Z,98715.63
2022-11-20T00:15:58.583Z,98719.03
2022-11-20T00:18:25.840Z,98726.38
2022-11-20T00:20:52.501Z,98714.03
2022-11-20T00:23:19.411Z,98700.06
2022-11-20T00:25:46.127Z,98721.00
2022-11-20T00:28:13.013Z,98716.06
2022-11-20T00:30:39.794Z,98684.25
2022-11-20T00:33:06.462Z,98691.72
2022-11-20T00:35:33.184Z,98712.72
2022-11-20T00:37:59.913Z,98690.09
2022-11-20T00:40:26.649Z,98723.66
2022-11-20T00:42:53.877Z,98685.09
2022-11-20T00:45:20.629Z,98706.97
2022-11-20T00:47:47.388Z,98675.75
2022-11-20T00:50:14.141Z,98702.56
2022-11-20T00:52:40.993Z,98708.22
2022-11-20T00:55:08.032Z,98715.03
2022-11-20T00:57:34.705Z,98709.78
2022-11-20T01:00:01.356Z,98707.25
2022-11-20T01:02:28.040Z,98705.44
2022-11-20T01:04:54.781Z,98712.34
2022-11-20T01:07:21.555Z,98689.25
2022-11-20T01:09:48.285Z,98726.94
2022-11-20T01:12:15.051Z,98701.44
2022-11-20T01:14:41.801Z,98709.34
2022-11-20T01:17:08.541Z,98721.66
2022-11-20T01:19:35.338Z,98719.13
2022-11-20T01:22:02.100Z,98728.66
2022-11-20T01:24:28.854Z,98737.41
2022-11-20T01:26:55.556Z,98721.09
2022-11-20T01:29:25.338Z,98704.13
2022-11-20T01:31:53.554Z,98726.00
2022-11-20T01:34:23.160Z,98725.16
2022-11-20T01:36:51.095Z,98722.25
2022-11-20T01:39:23.844Z,98735.88
2022-11-20T01:42:11.121Z,98734.28
2022-11-20T01:44:49.483Z,98724.66
2022-11-20T01:47:23.024Z,98705.53
2022-11-20T01:49:58.031Z,98658.44
2022-11-20T01:52:39.453Z,98695.59
2022-11-20T01:55:10.293Z,98708.13
2022-11-20T01:57:38.994Z,98713.97
2022-11-20T02:00:10.657Z,98714.47
2022-11-20T02:02:40.280Z,98703.78
2022-11-20T02:05:33.977Z,98713.16
2022-11-20T02:08:01.517Z,98687.25
2022-11-20T02:10:29.449Z,98712.47
2022-11-20T02:13:15.375Z,98701.69
2022-11-20T02:15:42.685Z,98712.72
2022-11-20T02:18:11.102Z,98692.91
2022-11-20T02:20:38.781Z,98702.25
2022-11-20T02:23:19.022Z,98717.66
2022-11-20T02:25:46.751Z,98723.31
2022-11-20T02:28:13.597Z,98713.34
2022-11-20T02:30:40.314Z,98721.16
2022-11-20T02:33:06.958Z,98698.75
2022-11-20T02:35:33.600Z,98723.19
2022-11-20T02:38:03.681Z,98716.38
2022-11-20T02:40:30.853Z,98728.13
2022-11-20T02:42:57.960Z,98691.34
2022-11-20T02:45:26.031Z,98711.63
2022-11-20T02:47:53.375Z,98694.00
2022-11-20T02:50:20.523Z,98710.88
2022-11-20T02:52:47.633Z,98692.66
2022-11-20T02:55:14.368Z,98706.22
2022-11-20T02:57:41.053Z,98696.88
2022-11-20T03:00:08.561Z,98699.72
2022-11-20T03:02:35.348Z,98691.63
2022-11-20T03:05:02.073Z,98703.59
2022-11-20T03:07:28.952Z,98701.81
2022-11-20T03:09:55.691Z,98690.59
2022-11-20T03:12:22.552Z,98692.84
2022-11-20T03:14:53.070Z,98661.22
2022-11-20T03:17:20.383Z,98681.13
2022-11-20T03:19:47.115Z,98694.63
2022-11-20T03:22:13.902Z,98677.75
2022-11-20T03:24:40.612Z,98684.56
2022-11-20T03:27:07.293Z,98668.69
2022-11-20T03:29:33.961Z,98686.03
2022-11-20T03:32:00.688Z,98688.69
2022-11-20T03:34:27.392Z,98677.34
2022-11-20T03:36:54.070Z,98691.59
2022-11-20T03:39:21.049Z,98686.50
2022-11-20T03:41:48.047Z,98701.09
2022-11-20T03:44:14.714Z,98677.78
2022-11-20T03:46:41.473Z,98683.59
2022-11-20T03:49:08.729Z,98691.91
2022-11-20T03:51:37.068Z,98700.22
2022-11-20T03:54:08.660Z,98701.16
2022-11-20T03:56:38.639Z,98688.00
2022-11-20T03:59:06.061Z,98705.97
2022-11-20T04:01:35.243Z,98697.91
2022-11-20T04:04:02.570Z,98685.75
2022-11-20T04:06:31.588Z,98712.75
2022-11-20T04:08:59.483Z,98706.63
2022-11-20T04:11:29.580Z,98693.97
2022-11-20T04:14:01.952Z,98695.19
2022-11-20T04:16:32.003Z,98687.19
2022-11-20T04:19:02.273Z,98666.22
2022-11-20T04:21:29.604Z,98686.03
2022-11-20T04:23:56.909Z,98671.16
2022-11-20T04:26:25.639Z,98679.38
2022-11-20T04:28:52.632Z,98682.00
2022-11-20T04:31:23.072Z,98676.06
2022-11-20T04:33:50.472Z,98673.88
2022-11-20T04:36:26.144Z,98668.91
2022-11-20T04:38:59.931Z,98658.91
2022-11-20T04:41:29.299Z,98670.31
2022-11-20T04:44:00.719Z,98675.03
2022-11-20T04:46:28.913Z,98671.81
2022-11-20T04:48:56.036Z,98634.25
2022-11-20T04:51:22.953Z,98656.63
2022-11-20T04:53:49.689Z,98647.13
2022-11-20T04:56:16.904Z,98635.81
2022-11-20T04:58:43.920Z,98616.38
2022-11-20T05:01:19.715Z,98655.22
2022-11-20T05:03:46.874Z,98637.47
2022-11-20T05:06:15.517Z,98661.38
2022-11-20T05:08:42.787Z,98651.31
2022-11-20T05:11:15.195Z,98669.06
2022-11-20T05:13:42.579Z,98656.72
2022-11-20T05:16:12.367Z,98679.25
2022-11-20T05:18:40.199Z,98671.59
2022-11-20T05:21:07.953Z,98660.22
2022-11-20T05:23:35.424Z,98649.63
2022-11-20T05:26:03.106Z,98662.53
2022-11-20T05:28:31.081Z,98650.94
2022-11-20T05:31:04.674Z,98641.25
2022-11-20T05:33:31.352Z,98652.47
2022-11-20T05:36:01.081Z,98661.22
2022-11-20T05:38:27.891Z,98651.56
2022-11-20T05:40:54.555Z,98652.97
2022-11-20T05:43:21.338Z,98643.44
2022-11-20T05:45:55.533Z,98655.50
2022-11-20T05:48:22.286Z,98639.28
2022-11-20T05:50:49.666Z,98658.16
2022-11-20T05:53:16.391Z,98642.66
2022-11-20T05:55:43.099Z,98646.91
2022-11-20T05:58:09.786Z,98635.97
2022-11-20T06:00:36.632Z,98639.16
2022-11-20T06:03:03.923Z,98651.53
2022-11-20T06:05:30.681Z,98651.59
2022-11-20T06:07:57.380Z,98659.91
2022-11-20T06:10:24.083Z,98648.78
2022-11-20T06:12:50.807Z,98681.56
2022-11-20T06:15:17.599Z,98642.09
2022-11-20T06:17:44.360Z,98675.50
2022-11-20T06:20:11.330Z,98686.94
2022-11-20T06:22:38.011Z,98667.50
2022-11-20T06:25:05.002Z,98668.34
2022-11-20T06:27:31.677Z,98678.16
2022-11-20T06:29:58.372Z,98661.59
2022-11-20T06:32:25.057Z,98648.88
2022-11-20T06:34:51.762Z,98666.03
2022-11-20T06:37:18.485Z,98673.53
2022-11-20T06:39:45.172Z,98647.66
2022-11-20T06:42:11.980Z,98677.78
2022-11-20T06:44:38.656Z,98675.03
2022-11-20T06:47:05.410Z,98685.66
2022-11-20T06:49:32.068Z,98675.69
2022-11-20T06:51:58.780Z,98676.53
2022-11-20T06:54:25.815Z,98670.31
2022-11-20T06:56:52.540Z,98667.38
2022-11-20T06:59:19.389Z,98665.28
2022-11-20T07:01:46.282Z,98667.47
2022-11-20T07:04:12.987Z,98675.56
2022-11-20T07:06:39.793Z,98681.59
2022-11-20T07:09:11.376Z,98660.28
2022-11-20T07:11:39.294Z,98701.03
2022-11-20T07:14:06.358Z,98687.00
2022-11-20T07:16:33.057Z,98672.06
2022-11-20T07:18:59.770Z,98681.81
2022-11-20T07:21:26.561Z,98698.72
2022-11-20T07:23:53.349Z,98705.81
2022-11-20T07:26:20.680Z,98706.66
2022-11-20T07:28:47.484Z,98712.38
2022-11-20T07:31:18.713Z,98698.44
2022-11-20T07:33:46.328Z,98715.59
2022-11-20T07:36:13.100Z,98708.31
2022-11-20T07:38:39.945Z,98706.44
2022-11-20T07:41:06.791Z,98711.72
2022-11-20T07:43:37.143Z,98682.06
2022-11-20T07:46:07.959Z,98672.41
2022-11-20T07:48:34.693Z,98707.16
2022-11-20T07:51:01.524Z,98703.06
2022-11-20T07:53:28.441Z,98684.88
2022-11-20T07:55:55.286Z,98706.13
2022-11-20T07:58:22.970Z,98698.00
2022-11-20T08:00:49.812Z,98697.03
2022-11-20T08:03:21.629Z,98694.41
2022-11-20T08:05:51.646Z,98700.31
2022-11-20T08:08:18.585Z,98709.94
2022-11-20T08:10:45.715Z,98670.41
2022-11-20T08:13:30.931Z,98684.44
2022-11-20T08:15:57.709Z,98706.34
2022-11-20T08:18:31.230Z,98667.72
2022-11-20T08:20:58.905Z,98702.00
2022-11-20T08:23:25.679Z,98709.84
2022-11-20T08:25:52.512Z,98677.53
2022-11-20T08:28:21.725Z,98726.16
2022-11-20T08:30:49.722Z,98720.00
2022-11-20T08:33:18.416Z,98694.91
2022-11-20T08:35:45.623Z,98718.47
2022-11-20T08:38:12.615Z,98710.22
2022-11-20T08:40:39.596Z,98712.22
2022-11-20T08:43:06.437Z,98698.41
2022-11-20T08:45:35.007Z,98706.63
2022-11-20T08:48:04.115Z,98696.25
2022-11-20T08:50:33.515Z,98680.91
2022-11-20T08:53:06.985Z,98685.97
2022-11-20T08:55:36.481Z,98704.09
2022-11-20T08:58:06.706Z,98715.00
2022-11-20T09:00:35.124Z,98703.25
2022-11-20T09:03:02.678Z,98712.56
2022-11-20T09:05:29.481Z,98721.91
2022-11-20T09:08:00.024Z,98713.44
2022-11-20T09:10:29.985Z,98719.19
2022-11-20T09:12:56.833Z,98723.28
2022-11-20T09:15:24.296Z,98716.72
2022-11-20T09:18:02.068Z,98718.97
2022-11-20T09:20:30.477Z,98707.00
2022-11-20T09:22:58.214Z,98710.94
2022-11-20T09:25:24.976Z,98700.97
2022-11-20T09:28:01.012Z,98681.69
2022-11-20T09:30:28.697Z,98704.56
2022-11-20T09:32:55.435Z,98672.91
2022-11-20T09:35:22.195Z,98703.63
2022-11-20T09:37:49.171Z,98679.25
2022-11-20T09:40:25.603Z,98691.22
2022-11-20T09:43:18.466Z,98695.00
2022-11-20T09:46:13.439Z,98702.44
2022-11-20T09:49:02.140Z,98695.88
2022-11-20T09:51:44.869Z,98695.75
2022-11-20T09:54:11.583Z,98688.44
2022-11-20T09:56:42.471Z,98679.22
2022-11-20T09:59:28.674Z,98666.63
2022-11-20T10:01:56.692Z,98672.53
2022-11-20T10:04:23.681Z,98682.34
2022-11-20T10:07:31.754Z,98673.66
2022-11-20T10:10:00.355Z,98670.97
2022-11-20T10:12:47.265Z,98672.78
2022-11-20T10:15:39.180Z,98668.00
2022-11-20T10:18:27.681Z,98654.69
2022-11-20T10:21:12.805Z,98662.13
2022-11-20T10:23:45.592Z,98664.06
2022-11-20T10:26:36.626Z,98642.09
2022-11-20T10:29:09.467Z,98652.41
2022-11-20T10:31:42.511Z,98644.06
2022-11-20T10:34:41.440Z,98654.59
2022-11-20T10:37:15.985Z,98616.13
2022-11-20T10:39:51.441Z,98649.16
2022-11-20T10:42:33.074Z,98632.88
2022-11-20T10:45:11.130Z,98637.34
2022-11-20T10:47:37.950Z,98635.31
2022-11-20T10:50:11.043Z,98637.47
2022-11-20T10:52:49.886Z,98637.34
2022-11-20T10:55:41.497Z,98639.38
2022-11-20T10:58:53.061Z,98629.09
2022-11-20T11:01:25.475Z,98619.44
2022-11-20T11:03:53.621Z,98632.13
2022-11-20T11:06:30.247Z,98623.28
2022-11-20T11:09:04.379Z,98616.13
2022-11-20T11:11:34.465Z,98614.75
2022-11-20T11:14:13.526Z,98626.22
2022-11-20T11:16:58.122Z,98625.50
2022-11-20T11:19:25.631Z,98617.31
2022-11-20T11:21:58.608Z,98589.63
2022-11-20T11:24:42.306Z,98613.91
2022-11-20T11:27:18.002Z,98581.81
2022-11-20T11:29:46.035Z,98601.22
2022-11-20T11:32:21.829Z,98594.75
2022-11-20T11:35:07.785Z,98585.31
2022-11-20T11:37:39.960Z,98585.31
2022-11-20T11:40:27.577Z,98598.13
2022-11-20T11:43:00.160Z,98570.31
2022-11-20T11:45:28.648Z,98595.97
2022-11-20T11:48:02.322Z,98585.44
2022-11-20T11:50:30.416Z,98597.94
2022-11-20T11:53:14.556Z,98590.53
2022-11-20T11:55:49.335Z,98601.31
2022-11-20T11:58:21.819Z,98595.50
2022-11-20T12:01:06.095Z,98577.78
2022-11-20T12:03:38.756Z,98592.13
2022-11-20T12:06:14.825Z,98599.94
2022-11-20T12:08:58.675Z,98599.72
2022-11-20T12:11:30.588Z,98592.53
2022-11-20T12:14:14.927Z,98598.88
2022-11-20T12:16:42.411Z,98569.09
2022-11-20T12:19:14.765Z,98591.63
2022-11-20T12:22:05.109Z,98599.72
2022-11-20T12:24:49.135Z,98578.06
2022-11-20T12:27:16.143Z,98597.44
2022-11-20T12:30:01.270Z,98601.50
2022-11-20T12:32:59.887Z,98601.25
2022-11-20T12:35:48.861Z,98600.41
2022-11-20T12:38:24.642Z,98596.72
2022-11-20T12:41:06.581Z,98593.69
2022-11-20T12:44:02.200Z,98583.97
2022-11-20T12:46:45.451Z,98586.69
2022-11-20T12:49:38.631Z,98585.31
2022-11-20T12:52:21.004Z,98588.69
2022-11-20T12:55:06.770Z,98584.44
2022-11-20T12:57:54.575Z,98574.94
2022-11-20T13:00:23.603Z,98584.84
2022-11-20T13:03:20.516Z,98580.75
2022-11-20T13:05:52.424Z,98584.81
2022-11-20T13:08:29.872Z,98579.25
2022-11-20T13:10:59.658Z,98574.56
2022-11-20T13:13:29.519Z,98578.78
2022-11-20T13:16:18.068Z,98568.84
2022-11-20T13:18:46.762Z,98569.38
2022-11-20T13:21:19.521Z,98576.13
2022-11-20T13:23:46.599Z,98530.69
2022-11-20T13:26:25.684Z,98566.69
2022-11-20T13:29:18.213Z,98558.25
2022-11-20T13:31:49.766Z,98568.31
2022-11-20T13:34:28.471Z,98566.13
2022-11-20T13:36:58.293Z,98565.53
2022-11-20T13:39:31.880Z,98560.59
2022-11-20T13:42:19.957Z,98556.88
2022-11-20T13:44:56.888Z,98551.56
2022-11-20T13:47:26.566Z,98542.59
2022-11-20T13:49:56.951Z,98537.88
2022-11-20T13:52:51.114Z,98532.50
2022-11-20T13:55:27.077Z,98534.19
2022-11-20T13:58:12.792Z,98536.19
2022-11-20T14:00:53.134Z,98537.03
2022-11-20T14:03:58.488Z,98528.75
2022-11-20T14:06:29.700Z,98544.16
2022-11-20T14:08:57.700Z,98535.53
2022-11-20T14:11:28.717Z,98536.50
2022-11-20T14:13:59.869Z,98542.47
2022-11-20T14:16:29.480Z,98556.03
2022-11-20T14:18:58.704Z,98516.63
2022-11-20T14:21:31.130Z,98544.19
2022-11-20T14:24:09.066Z,98526.91
2022-11-20T14:26:37.779Z,98529.09
2022-11-20T14:29:06.328Z,98529.47
2022-11-20T14:31:37.207Z,98529.63
2022-11-20T14:34:06.716Z,98531.63
2022-11-20T14:36:34.118Z,98510.53
2022-11-20T14:39:01.716Z,98524.94
2022-11-20T14:41:28.927Z,98526.91
2022-11-20T14:43:59.216Z,98532.81
2022-11-20T14:46:28.012Z,98543.31
2022-11-20T14:49:02.213Z,98529.44
2022-11-20T14:51:36.222Z,98516.38
2022-11-20T14:54:11.511Z,98520.81
2022-11-20T14:56:38.755Z,98512.53
2022-11-20T14:59:06.403Z,98519.97
2022-11-20T15:01:34.420Z,98521.31
2022-11-20T15:04:11.753Z,98498.69
2022-11-20T15:06:50.092Z,98516.13
2022-11-20T15:09:19.968Z,98504.75
2022-11-20T15:12:02.738Z,98499.81
2022-11-20T15:14:32.367Z,98491.47
2022-11-20T15:17:01.074Z,98483.78
2022-11-20T15:19:28.756Z,98513.13
2022-11-20T15:21:56.605Z,98509.13
2022-11-20T15:24:24.324Z,98506.59
2022-11-20T15:26:51.951Z,98488.34
2022-11-20T15:29:20.425Z,98492.78
2022-11-20T15:31:47.925Z,98503.31
2022-11-20T15:34:16.965Z,98492.81
2022-11-20T15:36:45.463Z,98486.56
2022-11-20T15:39:13.299Z,98493.69
2022-11-20T15:41:40.875Z,98486.94
2022-11-20T15:44:08.330Z,98490.44
2022-11-20T15:46:41.913Z,98484.44
2022-11-20T15:49:14.082Z,98486.50
2022-11-20T15:51:51.885Z,98491.63
2022-11-20T15:54:23.250Z,98474.84
2022-11-20T15:56:53.908Z,98467.00
2022-11-20T15:59:21.644Z,98470.56
2022-11-20T16:01:48.907Z,98472.50
2022-11-20T16:04:18.076Z,98471.19
2022-11-20T16:06:45.464Z,98411.41
2022-11-20T16:09:13.154Z,98480.59
2022-11-20T16:11:40.556Z,98468.31
2022-11-20T16:14:29.231Z,98477.00
2022-11-20T16:16:58.097Z,98480.16
2022-11-20T16:19:26.488Z,98469.84
2022-11-20T16:21:56.072Z,98472.69
2022-11-20T16:24:27.547Z,98470.34
2022-11-20T16:26:57.165Z,98493.16
2022-11-20T16:29:24.860Z,98490.50
2022-11-20T16:31:52.606Z,98491.47
2022-11-20T16:34:20.507Z,98483.03
2022-11-20T16:36:48.616Z,98491.94
2022-11-20T16:39:21.981Z,98491.94
2022-11-20T16:41:51.165Z,98471.31
2022-11-20T16:44:18.685Z,98481.91
2022-11-20T16:46:46.198Z,98479.50
2022-11-20T16:49:15.962Z,98485.81
2022-11-20T16:51:43.669Z,98495.56
2022-11-20T16:54:16.332Z,98508.47
2022-11-20T16:56:48.522Z,98508.88
2022-11-20T16:59:16.049Z,98489.16
2022-11-20T17:01:44.480Z,98495.22
2022-11-20T17:04:12.390Z,98488.38
2022-11-20T17:06:44.899Z,98498.94
2022-11-20T17:09:13.512Z,98512.25
2022-11-20T17:11:41.132Z,98523.00
2022-11-20T17:14:09.984Z,98520.88
2022-11-20T17:16:39.917Z,98525.84
2022-11-20T17:19:07.793Z,98535.00
2022-11-20T17:21:39.573Z,98542.59
2022-11-20T17:24:12.554Z,98533.56
2022-11-20T17:26:43.027Z,98519.09
2022-11-20T17:29:17.021Z,98509.94
2022-11-20T17:31:46.254Z,98528.25
2022-11-20T17:34:16.668Z,98529.94
2022-11-20T17:36:48.091Z,98520.66
2022-11-20T17:39:17.085Z,98531.28
2022-11-20T17:41:45.585Z,98520.19
2022-11-20T17:44:14.405Z,98536.19
2022-11-20T17:46:42.436Z,98533.16
2022-11-20T17:49:11.557Z,98519.66
2022-11-20T17:51:38.996Z,98522.09
2022-11-20T17:54:10.662Z,98525.94
2022-11-20T17:56:56.983Z,98523.88
2022-11-20T17:59:24.449Z,98512.00
2022-11-20T18:01:57.601Z,98529.75
2022-11-20T18:04:27.570Z,98524.31
2022-11-20T18:06:56.027Z,98529.66
2022-11-20T18:09:24.192Z,98524.75
2022-11-20T18:11:52.035Z,98511.19
2022-11-20T18:14:27.094Z,98510.34
2022-11-20T18:16:57.175Z,98519.25
2022-11-20T18:19:32.111Z,98505.25
2022-11-20T18:22:02.180Z,98524.06
2022-11-20T18:24:30.130Z,98503.88
2022-11-20T18:26:59.187Z,98512.63
2022-11-20T18:29:27.318Z,98501.94
2022-11-20T18:31:56.767Z,98502.44
2022-11-20T18:34:25.455Z,98518.78
2022-11-20T18:36:54.907Z,98519.63
2022-11-20T18:39:23.748Z,98505.91
2022-11-20T18:42:10.062Z,98506.03
2022-11-20T18:45:03.433Z,98514.38
2022-11-20T18:47:34.804Z,98513.41
2022-11-20T18:50:02.736Z,98505.56
2022-11-20T18:52:34.628Z,98491.09
2022-11-20T18:55:04.417Z,98482.38
2022-11-20T18:57:32.482Z,98496.25
2022-11-20T19:00:07.979Z,98498.69
2022-11-20T19:02:43.082Z,98477.03
2022-11-20T19:05:12.783Z,98494.34
2022-11-20T19:07:40.547Z,98466.03
2022-11-20T19:10:08.194Z,98492.19
2022-11-20T19:12:35.663Z,98487.53
2022-11-20T19:15:03.716Z,98480.53
2022-11-20T19:17:31.441Z,98485.06
2022-11-20T19:20:00.471Z,98495.53
2022-11-20T19:22:32.824Z,98487.22
2022-11-20T19:25:00.302Z,98479.63
2022-11-20T19:27:27.758Z,98467.53
2022-11-20T19:30:03.850Z,98465.81
2022-11-20T19:32:31.587Z,98422.56
2022-11-20T19:35:01.308Z,98422.47
2022-11-20T19:37:29.268Z,98449.66
2022-11-20T19:40:00.135Z,98449.25
2022-11-20T19:42:27.971Z,98433.50
2022-11-20T19:44:57.938Z,98448.28
2022-11-20T19:47:40.813Z,98452.44
2022-11-20T19:50:13.309Z,98460.81
2022-11-20T19:52:40.960Z,98456.53
2022-11-20T19:55:08.929Z,98450.00
2022-11-20T19:57:37.611Z,98468.47
2022-11-20T20:00:05.503Z,98451.81
2022-11-20T20:02:33.210Z,98448.56
2022-11-20T20:05:02.454Z,98461.97
2022-11-20T20:07:29.622Z,98465.41
2022-11-20T20:09:58.668Z,98465.06
2022-11-20T20:12:26.596Z,98474.97
2022-11-20T20:14:54.290Z,98459.69
2022-11-20T20:17:22.668Z,98471.16
2022-11-20T20:19:51.499Z,98464.66
2022-11-20T20:22:20.309Z,98449.72
2022-11-20T20:24:47.881Z,98472.31
2022-11-20T20:27:15.223Z,98455.41
2022-11-20T20:29:42.771Z,98450.56
2022-11-20T20:32:09.919Z,98473.88
2022-11-20T20:34:36.951Z,98466.75
2022-11-20T20:37:05.831Z,98442.78
2022-11-20T20:39:33.010Z,98454.34
2022-11-20T20:42:00.539Z,98457.25
2022-11-20T20:44:46.100Z,98459.22
2022-11-20T20:47:13.414Z,98459.56
2022-11-20T20:49:43.327Z,98452.34
2022-11-20T20:52:11.164Z,98463.41
2022-11-20T20:54:38.988Z,98441.94
2022-11-20T20:57:06.807Z,98460.22
2022-11-20T20:59:34.517Z,98450.50
2022-11-20T21:02:01.995Z,98442.63
2022-11-20T21:04:29.588Z,98448.31
2022-11-20T21:06:56.932Z,98451.28
2022-11-20T21:09:24.691Z,98443.94
2022-11-20T21:11:52.541Z,98445.22
2022-11-20T21:14:19.864Z,98446.06
2022-11-20T21:16:47.370Z,98442.72
2022-11-20T21:19:15.128Z,98456.47
2022-11-20T21:22:00.930Z,98445.59
2022-11-20T21:24:37.839Z,98452.94
2022-11-20T21:27:06.897Z,98455.91
2022-11-20T21:29:33.860Z,98433.78
2022-11-20T21:32:00.770Z,98423.13
2022-11-20T21:34:27.873Z,98434.13
2022-11-20T21:36:54.750Z,98416.16
2022-11-20T21:39:24.874Z,98436.31
2022-11-20T21:41:51.662Z,98442.47
2022-11-20T21:44:33.807Z,98408.78
2022-11-20T21:47:00.814Z,98429.44
2022-11-20T21:49:27.616Z,98419.22
2022-11-20T21:51:54.392Z,98427.38
2022-11-20T21:54:21.402Z,98427.00
2022-11-20T21:56:48.288Z,98422.72
2022-11-20T21:59:15.068Z,98425.50
2022-11-20T22:01:41.923Z,98418.72
2022-11-20T22:04:14.072Z,98442.28
2022-11-20T22:06:40.898Z,98416.63
2022-11-20T22:09:07.592Z,98428.72
2022-11-20T22:11:34.509Z,98388.09
2022-11-20T22:14:19.891Z,98396.72
2022-11-20T22:16:46.817Z,98357.84
2022-11-20T22:19:16.767Z,98358.97
2022-11-20T22:21:43.458Z,98404.53
2022-11-20T22:24:14.831Z,98423.69
2022-11-20T22:26:42.073Z,98421.19
2022-11-20T22:29:14.632Z,98406.72
2022-11-20T22:31:41.446Z,98428.03
2022-11-20T22:34:10.849Z,98418.38
2022-11-20T22:36:38.367Z,98410.44
2022-11-20T22:39:06.008Z,98420.69
2022-11-20T22:41:33.692Z,98430.69
2022-11-20T22:44:08.143Z,98420.69
2022-11-20T22:46:37.682Z,98416.22
2022-11-20T22:49:07.047Z,98432.16
2022-11-20T22:51:36.402Z,98418.75
2022-11-20T22:54:03.740Z,98428.53
2022-11-20T22:56:31.160Z,98427.69
2022-11-20T22:58:58.440Z,98405.16
2022-11-20T23:01:32.631Z,98418.03
2022-11-20T23:04:01.841Z,98394.75
2022-11-20T23:06:29.508Z,98392.50
2022-11-20T23:08:56.605Z,98408.75
2022-11-20T23:11:25.920Z,98388.63
2022-11-20T23:13:58.276Z,98413.91
2022-11-20T23:16:27.227Z,98397.06
2022-11-20T23:18:58.669Z,98389.25
2022-11-20T23:21:26.188Z,98397.31
2022-11-20T23:23:55.430Z,98395.72
2022-11-20T23:26:24.209Z,98400.53
2022-11-20T23:28:53.713Z,98379.56
2022-11-20T23:31:20.531Z,98399.94
2022-11-20T23:33:47.379Z,98402.22
2022-11-20T23:36:14.841Z,98387.59
2022-11-20T23:38:41.603Z,98377.47
2022-11-20T23:41:08.443Z,98393.09
2022-11-20T23:43:35.472Z,98380.53
2022-11-20T23:46:03.022Z,98403.56
2022-11-20T23:48:32.138Z,98402.16
2022-11-20T23:50:58.868Z,98394.72
2022-11-20T23:53:26.009Z,98405.09
2022-11-20T23:55:55.074Z,98394.22
2022-11-20T23:58:23.739Z,98398.84
