createdAt,value
2018-05-13T00:00:24.989Z,10.30
2018-05-13T00:01:25.109Z,10.20
2018-05-13T00:02:25.301Z,10.40
2018-05-13T00:03:25.451Z,10.00
2018-05-13T00:04:25.592Z,10.20
2018-05-13T00:05:25.976Z,9.70
2018-05-13T00:06:26.023Z,10.30
2018-05-13T00:07:26.075Z,10.30
2018-05-13T00:08:26.274Z,11.60
2018-05-13T00:09:26.441Z,10.30
2018-05-13T00:10:26.605Z,10.60
2018-05-13T00:11:26.773Z,9.70
2018-05-13T00:12:26.943Z,11.40
2018-05-13T00:13:27.120Z,9.80
2018-05-13T00:14:27.275Z,10.10
2018-05-13T00:15:27.447Z,11.20
2018-05-13T00:16:27.616Z,9.80
2018-05-13T00:17:27.781Z,9.30
2018-05-13T00:18:27.962Z,9.70
2018-05-13T00:19:28.147Z,9.90
2018-05-13T00:20:28.337Z,9.60
2018-05-13T00:21:28.464Z,10.20
2018-05-13T00:22:28.623Z,10.00
2018-05-13T00:23:28.811Z,9.60
2018-05-13T00:24:28.957Z,10.40
2018-05-13T00:25:29.124Z,10.70
2018-05-13T00:26:29.397Z,10.00
2018-05-13T00:27:29.473Z,9.50
2018-05-13T00:28:29.655Z,9.80
2018-05-13T00:29:29.962Z,14.00
2018-05-13T00:30:30.075Z,11.40
2018-05-13T00:31:30.176Z,10.90
2018-05-13T00:32:30.359Z,9.90
2018-05-13T00:33:30.518Z,9.70
2018-05-13T00:34:30.690Z,10.10
2018-05-13T00:35:30.851Z,9.40
2018-05-13T00:36:31.033Z,9.30
2018-05-13T00:37:31.209Z,10.10
2018-05-13T00:38:31.420Z,9.80
2018-05-13T00:39:31.549Z,9.40
2018-05-13T00:40:31.737Z,9.50
2018-05-13T00:41:31.906Z,9.80
2018-05-13T00:42:32.075Z,9.20
2018-05-13T00:43:32.240Z,9.50
2018-05-13T00:44:32.407Z,10.20
2018-05-13T00:45:32.605Z,9.60
2018-05-13T00:46:32.765Z,10.20
2018-05-13T00:47:32.937Z,11.50
2018-05-13T00:48:33.114Z,10.70
2018-05-13T00:49:33.294Z,10.70
2018-05-13T00:50:33.446Z,10.20
2018-05-13T00:51:33.600Z,10.80
2018-05-13T00:52:33.783Z,11.00
2018-05-13T00:53:33.912Z,10.60
2018-05-13T00:54:34.102Z,10.40
2018-05-13T00:55:34.440Z,10.20
2018-05-13T00:56:34.420Z,10.20
2018-05-13T00:57:34.596Z,10.50
2018-05-13T00:58:34.808Z,10.40
2018-05-13T00:59:34.882Z,11.30
2018-05-13T01:00:35.036Z,9.80
2018-05-13T01:01:35.221Z,10.40
2018-05-13T01:02:35.385Z,10.60
2018-05-13T01:03:35.556Z,10.50
2018-05-13T01:04:35.730Z,10.10
2018-05-13T01:05:35.922Z,11.00
2018-05-13T01:06:36.077Z,11.40
2018-05-13T01:07:36.238Z,11.40
2018-05-13T01:08:36.433Z,11.90
2018-05-13T01:09:36.572Z,10.80
2018-05-13T01:10:36.785Z,11.20
2018-05-13T01:11:36.925Z,11.70
2018-05-13T01:12:37.107Z,11.50
2018-05-13T01:13:37.248Z,10.60
2018-05-13T01:14:37.458Z,11.20
2018-05-13T01:15:37.614Z,11.80
2018-05-13T01:16:37.783Z,11.40
2018-05-13T01:17:37.930Z,11.90
2018-05-13T01:18:38.103Z,11.00
2018-05-13T01:19:38.299Z,11.00
2018-05-13T01:20:38.444Z,11.50
2018-05-13T01:21:38.599Z,12.00
2018-05-13T01:22:38.911Z,11.80
2018-05-13T01:23:39.048Z,12.30
2018-05-13T01:24:39.117Z,11.20
2018-05-13T01:25:39.437Z,10.90
2018-05-13T01:26:39.616Z,11.50
2018-05-13T01:27:39.720Z,11.50
2018-05-13T01:28:39.843Z,11.90
2018-05-13T01:29:40.046Z,10.40
2018-05-13T01:30:40.353Z,10.90
2018-05-13T01:31:40.354Z,11.70
2018-05-13T01:32:40.514Z,11.50
2018-05-13T01:33:40.708Z,11.90
2018-05-13T01:34:40.845Z,11.20
2018-05-13T01:35:41.009Z,11.50
2018-05-13T01:36:41.247Z,11.10
2018-05-13T01:37:41.341Z,11.00
2018-05-13T01:38:41.512Z,11.20
2018-05-13T01:39:41.675Z,11.50
2018-05-13T01:40:41.832Z,10.80
2018-05-13T01:41:41.981Z,10.30
2018-05-13T01:42:42.163Z,11.50
2018-05-13T01:43:42.530Z,12.00
2018-05-13T01:44:42.472Z,11.00
2018-05-13T01:45:42.645Z,10.90
2018-05-13T01:46:42.816Z,11.00
2018-05-13T01:47:42.991Z,10.80
2018-05-13T01:48:43.155Z,10.50
2018-05-13T01:49:43.547Z,10.40
2018-05-13T01:50:43.562Z,10.50
2018-05-13T01:51:43.584Z,10.10
2018-05-13T01:52:43.751Z,10.10
2018-05-13T01:53:43.911Z,9.80
2018-05-13T01:54:44.122Z,9.60
2018-05-13T01:55:44.285Z,9.70
2018-05-13T01:56:44.459Z,9.80
2018-05-13T01:57:44.615Z,10.40
2018-05-13T01:58:44.769Z,10.80
2018-05-13T01:59:44.932Z,10.70
2018-05-13T02:00:45.092Z,9.70
2018-05-13T02:01:45.248Z,10.80
2018-05-13T02:02:45.417Z,10.90
2018-05-13T02:03:45.603Z,11.00
2018-05-13T02:04:45.753Z,10.80
2018-05-13T02:05:45.943Z,11.00
2018-05-13T02:06:46.099Z,11.20
2018-05-13T02:07:46.258Z,10.70
2018-05-13T02:08:46.424Z,11.60
2018-05-13T02:09:46.599Z,11.70
2018-05-13T02:10:46.785Z,11.70
2018-05-13T02:11:46.948Z,10.90
2018-05-13T02:12:47.127Z,11.40
2018-05-13T02:13:47.287Z,11.50
2018-05-13T02:14:47.461Z,10.90
2018-05-13T02:15:47.632Z,10.70
2018-05-13T02:16:47.810Z,10.40
2018-05-13T02:17:48.166Z,11.50
2018-05-13T02:18:48.122Z,11.10
2018-05-13T02:19:48.299Z,11.30
2018-05-13T02:20:48.460Z,11.40
2018-05-13T02:21:48.666Z,10.40
2018-05-13T02:22:48.791Z,10.00
2018-05-13T02:23:48.953Z,10.40
2018-05-13T02:24:49.116Z,11.20
2018-05-13T02:25:49.358Z,11.50
2018-05-13T02:26:49.458Z,11.10
2018-05-13T02:27:49.744Z,12.80
2018-05-13T02:28:49.812Z,11.60
2018-05-13T02:29:50.128Z,12.20
2018-05-13T02:30:50.216Z,11.60
2018-05-13T02:31:50.359Z,12.90
2018-05-13T02:32:50.540Z,11.60
2018-05-13T02:33:50.753Z,11.70
2018-05-13T02:34:50.867Z,12.40
2018-05-13T02:35:50.978Z,12.00
2018-05-13T02:36:51.189Z,12.40
2018-05-13T02:37:51.331Z,11.80
2018-05-13T02:38:51.478Z,12.00
2018-05-13T02:39:51.664Z,11.20
2018-05-13T02:40:51.896Z,11.60
2018-05-13T02:41:51.960Z,12.80
2018-05-13T02:42:52.154Z,13.60
2018-05-13T02:43:52.317Z,11.90
2018-05-13T02:44:52.453Z,12.00
2018-05-13T02:45:52.656Z,12.30
2018-05-13T02:46:52.790Z,13.60
2018-05-13T02:47:52.949Z,12.50
2018-05-13T02:48:53.106Z,12.60
2018-05-13T02:49:53.277Z,12.30
2018-05-13T02:50:53.451Z,12.00
2018-05-13T02:51:53.620Z,10.70
2018-05-13T02:52:53.787Z,11.00
2018-05-13T02:53:53.958Z,10.80
2018-05-13T02:54:54.130Z,11.20
2018-05-13T02:55:54.308Z,11.00
2018-05-13T02:56:54.471Z,11.60
2018-05-13T02:57:54.639Z,11.60
2018-05-13T02:58:54.809Z,13.30
2018-05-13T02:59:54.986Z,13.60
2018-05-13T03:00:55.148Z,12.30
2018-05-13T03:01:55.338Z,12.10
2018-05-13T03:02:55.495Z,12.10
2018-05-13T03:03:55.670Z,12.10
2018-05-13T03:04:55.831Z,11.60
2018-05-13T03:05:56.003Z,12.10
2018-05-13T03:06:56.174Z,11.80
2018-05-13T03:07:56.341Z,14.30
2018-05-13T03:08:56.522Z,13.70
2018-05-13T03:09:56.718Z,12.60
2018-05-13T03:10:56.861Z,12.20
2018-05-13T03:11:57.029Z,12.50
2018-05-13T03:12:57.201Z,12.60
2018-05-13T03:13:57.366Z,14.40
2018-05-13T03:14:57.536Z,14.10
2018-05-13T03:15:57.719Z,13.40
2018-05-13T03:16:57.877Z,13.20
2018-05-13T03:17:58.041Z,13.00
2018-05-13T03:18:58.288Z,12.90
2018-05-13T03:19:58.533Z,12.90
2018-05-13T03:20:58.747Z,15.70
2018-05-13T03:21:58.730Z,11.80
2018-05-13T03:22:58.912Z,12.00
2018-05-13T03:23:59.067Z,12.10
2018-05-13T03:24:59.239Z,12.20
2018-05-13T03:25:59.407Z,11.40
2018-05-13T03:26:59.573Z,11.70
2018-05-13T03:27:59.744Z,11.50
2018-05-13T03:28:59.913Z,11.80
2018-05-13T03:30:00.079Z,12.40
2018-05-13T03:31:00.245Z,13.00
2018-05-13T03:32:00.413Z,12.90
2018-05-13T03:33:00.591Z,13.10
2018-05-13T03:34:00.769Z,13.20
2018-05-13T03:35:00.943Z,13.70
2018-05-13T03:36:01.111Z,12.20
2018-05-13T03:37:01.486Z,13.10
2018-05-13T03:38:01.408Z,12.60
2018-05-13T03:39:02.128Z,13.80
2018-05-13T03:40:01.753Z,12.40
2018-05-13T03:41:01.926Z,11.50
2018-05-13T03:42:02.090Z,12.00
2018-05-13T03:43:02.269Z,12.50
2018-05-13T03:44:02.438Z,14.80
2018-05-13T03:45:03.334Z,12.10
2018-05-13T03:46:02.738Z,12.20
2018-05-13T03:47:03.084Z,14.00
2018-05-13T03:48:03.276Z,13.10
2018-05-13T03:49:03.550Z,14.20
2018-05-13T03:50:03.467Z,15.10
2018-05-13T03:51:03.640Z,15.70
2018-05-13T03:52:03.810Z,15.40
2018-05-13T03:53:04.143Z,14.30
2018-05-13T03:54:04.173Z,12.50
2018-05-13T03:55:04.511Z,11.70
2018-05-13T03:56:04.583Z,12.20
2018-05-13T03:57:04.748Z,13.40
2018-05-13T03:58:05.010Z,12.80
2018-05-13T03:59:05.074Z,14.30
2018-05-13T04:00:05.240Z,13.90
2018-05-13T04:01:05.570Z,14.80
2018-05-13T04:02:05.527Z,15.20
2018-05-13T04:03:05.682Z,14.80
2018-05-13T04:04:05.878Z,15.00
2018-05-13T04:05:06.031Z,16.20
2018-05-13T04:06:06.201Z,16.50
2018-05-13T04:07:06.370Z,18.10
2018-05-13T04:08:06.539Z,16.70
2018-05-13T04:09:06.716Z,16.40
2018-05-13T04:10:06.939Z,16.10
2018-05-13T04:11:07.042Z,16.60
2018-05-13T04:12:07.206Z,16.20
2018-05-13T04:13:07.407Z,15.90
2018-05-13T04:14:07.584Z,15.70
2018-05-13T04:15:08.017Z,16.10
2018-05-13T04:16:08.044Z,15.30
2018-05-13T04:17:08.273Z,15.10
2018-05-13T04:18:08.275Z,16.70
2018-05-13T04:19:08.435Z,16.20
2018-05-13T04:20:08.606Z,16.00
2018-05-13T04:21:08.774Z,15.50
2018-05-13T04:22:08.945Z,15.50
2018-05-13T04:23:09.119Z,15.10
2018-05-13T04:24:09.285Z,14.80
2018-05-13T04:25:09.465Z,15.80
2018-05-13T04:26:09.625Z,16.00
2018-05-13T04:27:09.805Z,15.20
2018-05-13T04:28:09.972Z,17.30
2018-05-13T04:29:10.153Z,15.60
2018-05-13T04:30:10.444Z,15.30
2018-05-13T04:31:10.724Z,15.30
2018-05-13T04:32:10.771Z,15.70
2018-05-13T04:33:11.066Z,15.90
2018-05-13T04:34:11.143Z,17.80
2018-05-13T04:35:11.312Z,16.70
2018-05-13T04:36:11.516Z,17.00
2018-05-13T04:37:11.731Z,16.60
2018-05-13T04:38:11.890Z,16.50
2018-05-13T04:39:12.054Z,16.70
2018-05-13T04:40:12.224Z,16.00
2018-05-13T04:41:12.401Z,16.60
2018-05-13T04:42:12.569Z,15.30
2018-05-13T04:43:12.819Z,12.50
2018-05-13T04:44:12.904Z,15.50
2018-05-13T04:45:13.081Z,16.70
2018-05-13T04:46:13.379Z,16.50
2018-05-13T04:47:13.426Z,17.60
2018-05-13T04:48:13.596Z,16.60
2018-05-13T04:49:13.809Z,16.80
2018-05-13T04:50:13.987Z,13.90
2018-05-13T04:51:14.371Z,14.20
2018-05-13T04:52:14.284Z,14.40
2018-05-13T04:53:14.423Z,12.80
2018-05-13T04:54:14.586Z,14.50
2018-05-13T04:55:14.757Z,13.00
2018-05-13T04:56:14.936Z,13.30
2018-05-13T04:57:15.102Z,12.70
2018-05-13T04:58:15.271Z,15.30
2018-05-13T04:59:15.438Z,15.10
2018-05-13T05:00:15.611Z,15.20
2018-05-13T05:01:15.777Z,15.30
2018-05-13T05:02:15.969Z,15.50
2018-05-13T05:03:16.137Z,15.40
2018-05-13T05:04:16.309Z,15.80
2018-05-13T05:05:16.467Z,16.20
2018-05-13T05:06:16.709Z,15.70
2018-05-13T05:07:16.906Z,15.60
2018-05-13T05:08:17.013Z,16.10
2018-05-13T05:09:17.329Z,15.90
2018-05-13T05:10:17.362Z,15.20
2018-05-13T05:11:17.523Z,15.60
2018-05-13T05:12:17.713Z,16.60
2018-05-13T05:13:17.862Z,16.90
2018-05-13T05:14:18.036Z,16.00
2018-05-13T05:15:18.204Z,15.70
2018-05-13T05:16:18.371Z,14.50
2018-05-13T05:17:18.541Z,15.70
2018-05-13T05:18:18.708Z,15.00
2018-05-13T05:19:18.875Z,15.30
2018-05-13T05:20:19.050Z,16.70
2018-05-13T05:21:19.219Z,15.70
2018-05-13T05:22:19.387Z,14.60
2018-05-13T05:23:19.725Z,15.60
2018-05-13T05:24:19.679Z,14.40
2018-05-13T05:25:19.847Z,16.40
2018-05-13T05:26:20.104Z,17.80
2018-05-13T05:27:20.216Z,15.40
2018-05-13T05:28:20.644Z,17.70
2018-05-13T05:29:20.446Z,17.30
2018-05-13T05:30:20.630Z,17.20
2018-05-13T05:31:20.797Z,19.20
2018-05-13T05:32:20.971Z,20.00
2018-05-13T05:33:21.153Z,18.70
2018-05-13T05:34:21.727Z,17.50
2018-05-13T05:35:21.441Z,18.20
2018-05-13T05:36:21.615Z,18.20
2018-05-13T05:37:21.789Z,17.40
2018-05-13T05:38:21.956Z,16.90
2018-05-13T05:39:22.125Z,16.40
2018-05-13T05:40:22.295Z,17.60
2018-05-13T05:41:22.695Z,17.00
2018-05-13T05:42:22.687Z,17.00
2018-05-13T05:43:22.853Z,17.20
2018-05-13T05:44:23.027Z,16.30
2018-05-13T05:45:23.195Z,16.90
2018-05-13T05:46:23.352Z,17.30
2018-05-13T05:47:23.528Z,17.50
2018-05-13T05:48:23.713Z,17.40
2018-05-13T05:49:23.876Z,17.00
2018-05-13T05:50:24.054Z,17.20
2018-05-13T05:51:24.223Z,17.60
2018-05-13T05:52:24.392Z,18.10
2018-05-13T05:53:24.561Z,17.50
2018-05-13T05:54:24.735Z,17.00
2018-05-13T05:55:24.917Z,17.40
2018-05-13T05:56:25.089Z,17.00
2018-05-13T05:57:25.252Z,17.00
2018-05-13T05:58:25.423Z,16.00
2018-05-13T05:59:25.595Z,17.00
2018-05-13T06:00:26.084Z,17.20
2018-05-13T06:01:25.925Z,18.50
2018-05-13T06:02:26.098Z,17.60
2018-05-13T06:03:26.268Z,16.90
2018-05-13T06:04:26.458Z,17.60
2018-05-13T06:05:26.608Z,16.50
2018-05-13T06:06:26.776Z,16.60
2018-05-13T06:07:26.951Z,16.30
2018-05-13T06:08:27.115Z,17.10
2018-05-13T06:09:27.307Z,16.20
2018-05-13T06:10:28.243Z,16.70
2018-05-13T06:11:27.914Z,16.20
2018-05-13T06:12:28.049Z,16.40
2018-05-13T06:13:27.989Z,16.70
2018-05-13T06:14:28.165Z,15.70
2018-05-13T06:15:28.341Z,15.00
2018-05-13T06:16:28.522Z,15.60
2018-05-13T06:17:28.688Z,16.20
2018-05-13T06:18:28.861Z,16.20
2018-05-13T06:19:29.029Z,16.30
2018-05-13T06:20:29.336Z,16.10
2018-05-13T06:21:29.383Z,16.00
2018-05-13T06:22:29.716Z,15.60
2018-05-13T06:23:29.753Z,15.20
2018-05-13T06:24:29.928Z,15.00
2018-05-13T06:25:30.253Z,14.50
2018-05-13T06:26:30.331Z,14.00
2018-05-13T06:27:30.506Z,14.40
2018-05-13T06:28:30.783Z,15.40
2018-05-13T06:29:31.104Z,14.50
2018-05-13T06:30:31.096Z,15.10
2018-05-13T06:31:31.427Z,14.20
2018-05-13T06:32:31.650Z,14.10
2018-05-13T06:33:31.583Z,14.20
2018-05-13T06:34:31.765Z,13.70
2018-05-13T06:35:31.935Z,13.80
2018-05-13T06:36:32.104Z,13.80
2018-05-13T06:37:32.274Z,13.90
2018-05-13T06:38:32.449Z,13.20
2018-05-13T06:39:32.670Z,13.40
2018-05-13T06:40:32.790Z,13.60
2018-05-13T06:41:33.106Z,13.10
2018-05-13T06:42:33.235Z,13.20
2018-05-13T06:43:33.288Z,17.30
2018-05-13T06:44:33.466Z,12.90
2018-05-13T06:45:33.745Z,13.00
2018-05-13T06:46:33.862Z,12.30
2018-05-13T06:47:34.005Z,12.50
2018-05-13T06:48:34.152Z,13.00
2018-05-13T06:49:34.330Z,13.20
2018-05-13T06:50:34.507Z,15.70
2018-05-13T06:51:34.694Z,13.50
2018-05-13T06:52:34.915Z,12.40
2018-05-13T06:53:35.001Z,14.30
2018-05-13T06:54:35.178Z,13.90
2018-05-13T06:55:35.350Z,15.10
2018-05-13T06:57:28.663Z,13.20
2018-05-13T06:58:28.921Z,12.30
2018-05-13T07:01:02.242Z,13.20
2018-05-13T07:02:02.622Z,12.60
2018-05-13T07:03:02.547Z,12.10
2018-05-13T07:04:02.971Z,12.40
2018-05-13T07:05:03.458Z,12.30
2018-05-13T07:06:03.646Z,12.00
2018-05-13T07:07:02.988Z,13.50
2018-05-13T07:08:03.163Z,12.30
2018-05-13T07:09:03.336Z,13.60
2018-05-13T07:10:03.504Z,12.90
2018-05-13T07:11:03.697Z,16.40
2018-05-13T07:12:03.874Z,12.20
2018-05-13T07:13:04.049Z,12.70
2018-05-13T07:14:04.223Z,13.10
2018-05-13T07:15:04.400Z,13.30
2018-05-13T07:16:04.585Z,12.20
2018-05-13T07:17:04.748Z,13.20
2018-05-13T07:18:04.938Z,12.70
2018-05-13T07:19:05.108Z,13.00
2018-05-13T07:20:05.289Z,12.90
2018-05-13T07:21:05.464Z,12.10
2018-05-13T07:22:05.640Z,11.60
2018-05-13T07:23:05.815Z,12.00
2018-05-13T07:24:06.009Z,11.70
2018-05-13T07:25:06.173Z,12.20
2018-05-13T07:26:06.358Z,12.10
2018-05-13T07:27:06.531Z,11.30
2018-05-13T07:28:06.714Z,13.70
2018-05-13T07:29:06.891Z,11.60
2018-05-13T07:30:07.071Z,10.70
2018-05-13T07:31:07.244Z,11.50
2018-05-13T07:32:07.418Z,11.90
2018-05-13T07:33:07.588Z,11.40
2018-05-13T07:34:07.764Z,10.60
2018-05-13T07:35:07.959Z,14.10
2018-05-13T07:36:08.102Z,21.30
2018-05-13T07:37:08.292Z,12.00
2018-05-13T07:38:08.465Z,11.10
2018-05-13T07:39:08.634Z,10.30
2018-05-13T07:40:08.802Z,11.10
2018-05-13T07:41:08.976Z,11.20
2018-05-13T07:42:09.149Z,10.20
2018-05-13T07:43:09.323Z,9.70
2018-05-13T07:44:09.496Z,10.30
2018-05-13T07:45:09.686Z,10.10
2018-05-13T07:46:09.867Z,9.10
2018-05-13T07:47:10.039Z,9.70
2018-05-13T07:48:10.224Z,9.30
2018-05-13T07:49:10.377Z,9.60
2018-05-13T07:50:10.554Z,10.40
2018-05-13T07:51:10.732Z,11.20
2018-05-13T07:52:10.905Z,9.90
2018-05-13T07:53:11.074Z,11.60
2018-05-13T07:54:11.245Z,12.30
2018-05-13T07:55:11.417Z,10.80
2018-05-13T07:56:11.610Z,10.90
2018-05-13T07:57:11.768Z,10.40
2018-05-13T07:58:11.946Z,11.00
2018-05-13T07:59:12.135Z,12.80
2018-05-13T08:00:12.300Z,10.20
2018-05-13T08:01:12.474Z,10.30
2018-05-13T08:02:12.645Z,10.30
2018-05-13T08:03:12.825Z,9.90
2018-05-13T08:04:13.011Z,8.80
2018-05-13T08:05:13.186Z,9.70
2018-05-13T08:06:13.371Z,9.10
2018-05-13T08:07:13.556Z,9.40
2018-05-13T08:08:13.710Z,9.90
2018-05-13T08:09:13.935Z,12.10
2018-05-13T08:10:14.059Z,9.80
2018-05-13T08:11:14.259Z,10.30
2018-05-13T08:12:14.430Z,9.90
2018-05-13T08:13:14.606Z,10.80
2018-05-13T08:14:14.788Z,10.50
2018-05-13T08:15:14.967Z,10.20
2018-05-13T08:16:15.151Z,10.10
2018-05-13T08:17:15.929Z,10.00
2018-05-13T08:18:15.446Z,11.10
2018-05-13T08:19:15.625Z,10.50
2018-05-13T08:20:15.902Z,11.60
2018-05-13T08:21:15.980Z,9.90
2018-05-13T08:22:16.153Z,9.90
2018-05-13T08:23:16.330Z,8.90
2018-05-13T08:24:16.513Z,9.00
2018-05-13T08:25:16.694Z,10.80
2018-05-13T08:26:16.866Z,9.70
2018-05-13T08:27:17.040Z,9.60
2018-05-13T08:28:17.209Z,9.30
2018-05-13T08:29:17.377Z,11.10
2018-05-13T08:30:17.561Z,9.70
2018-05-13T08:31:17.735Z,9.80
2018-05-13T08:32:17.911Z,9.40
2018-05-13T08:33:18.089Z,9.20
2018-05-13T08:34:18.265Z,9.30
2018-05-13T08:35:18.438Z,9.60
2018-05-13T08:36:18.620Z,9.20
2018-05-13T08:37:18.801Z,9.00
2018-05-13T08:38:18.967Z,9.40
2018-05-13T08:39:19.135Z,9.20
2018-05-13T08:40:19.309Z,10.00
2018-05-13T08:41:19.485Z,8.70
2018-05-13T08:42:19.661Z,9.40
2018-05-13T08:43:19.836Z,11.30
2018-05-13T08:44:20.016Z,9.10
2018-05-13T08:45:20.263Z,8.80
2018-05-13T08:46:20.383Z,9.60
2018-05-13T08:47:20.557Z,9.20
2018-05-13T08:48:20.729Z,8.90
2018-05-13T08:49:20.907Z,8.90
2018-05-13T08:50:21.092Z,8.80
2018-05-13T08:51:21.261Z,8.80
2018-05-13T08:52:21.447Z,8.60
2018-05-13T08:53:21.621Z,9.10
2018-05-13T08:54:21.805Z,8.60
2018-05-13T08:55:21.999Z,8.80
2018-05-13T08:56:22.176Z,8.50
2018-05-13T08:57:22.358Z,8.30
2018-05-13T08:58:22.530Z,8.30
2018-05-13T08:59:22.710Z,9.70
2018-05-13T09:00:22.896Z,7.70
2018-05-13T09:01:23.065Z,11.10
2018-05-13T09:02:23.240Z,7.70
2018-05-13T09:03:23.424Z,7.90
2018-05-13T09:04:23.605Z,10.00
2018-05-13T09:05:23.780Z,7.60
2018-05-13T09:06:23.957Z,10.90
2018-05-13T09:07:24.130Z,9.10
2018-05-13T09:08:24.386Z,7.70
2018-05-13T09:09:24.494Z,8.60
2018-05-13T09:10:24.653Z,7.80
2018-05-13T09:11:24.827Z,8.00
2018-05-13T09:12:25.023Z,9.20
2018-05-13T09:13:25.186Z,9.00
2018-05-13T09:14:25.483Z,6.90
2018-05-13T09:15:25.552Z,8.20
2018-05-13T09:16:25.718Z,9.20
2018-05-13T09:17:25.895Z,8.10
2018-05-13T09:18:26.088Z,8.10
2018-05-13T09:19:26.272Z,9.00
2018-05-13T09:20:26.450Z,6.80
2018-05-13T09:21:26.631Z,7.20
2018-05-13T09:22:26.816Z,7.00
2018-05-13T09:23:27.005Z,11.30
2018-05-13T09:24:27.177Z,8.10
2018-05-13T09:25:27.361Z,8.60
2018-05-13T09:26:27.542Z,7.20
2018-05-13T09:27:27.720Z,7.30
2018-05-13T09:28:27.908Z,7.20
2018-05-13T09:29:28.081Z,9.00
2018-05-13T09:30:28.266Z,7.60
2018-05-13T09:31:28.450Z,8.60
2018-05-13T09:32:28.642Z,6.60
2018-05-13T09:33:28.811Z,7.20
2018-05-13T09:34:28.996Z,8.30
2018-05-13T09:35:29.182Z,9.90
2018-05-13T09:36:29.370Z,6.90
2018-05-13T09:37:29.557Z,6.50
2018-05-13T09:38:29.741Z,6.70
2018-05-13T09:39:29.959Z,6.40
2018-05-13T09:40:30.102Z,9.40
2018-05-13T09:41:30.280Z,6.90
2018-05-13T09:42:30.717Z,7.30
2018-05-13T09:43:31.560Z,7.20
2018-05-13T09:44:30.836Z,10.00
2018-05-13T09:45:31.016Z,8.60
2018-05-13T09:46:31.199Z,9.10
2018-05-13T09:47:31.383Z,8.60
2018-05-13T09:48:31.565Z,7.10
2018-05-13T09:49:31.860Z,7.40
2018-05-13T09:50:31.917Z,7.10
2018-05-13T09:51:32.103Z,7.00
2018-05-13T09:52:32.284Z,6.90
2018-05-13T09:53:32.460Z,6.90
2018-05-13T09:54:32.641Z,7.00
2018-05-13T09:55:32.825Z,7.20
2018-05-13T09:56:33.009Z,7.70
2018-05-13T09:57:33.218Z,7.90
2018-05-13T09:58:33.371Z,6.50
2018-05-13T09:59:33.562Z,6.20
2018-05-13T10:00:33.745Z,7.30
2018-05-13T10:01:33.943Z,7.00
2018-05-13T10:02:34.129Z,6.90
2018-05-13T10:03:34.314Z,7.90
2018-05-13T10:04:34.611Z,7.20
2018-05-13T10:05:34.686Z,8.40
2018-05-13T10:06:34.871Z,7.30
2018-05-13T10:07:35.059Z,7.80
2018-05-13T10:08:35.245Z,7.50
2018-05-13T10:09:35.492Z,6.40
2018-05-13T10:10:35.619Z,7.80
2018-05-13T10:11:35.810Z,7.00
2018-05-13T10:12:35.993Z,7.70
2018-05-13T10:13:36.179Z,8.60
2018-05-13T10:14:36.360Z,13.30
2018-05-13T10:15:36.545Z,6.90
2018-05-13T10:16:36.731Z,6.20
2018-05-13T10:17:36.913Z,6.90
2018-05-13T10:18:37.108Z,6.80
2018-05-13T10:19:37.390Z,6.60
2018-05-13T10:20:37.484Z,6.60
2018-05-13T10:21:37.665Z,6.70
2018-05-13T10:22:37.859Z,5.70
2018-05-13T10:23:38.041Z,6.50
2018-05-13T10:24:38.237Z,6.30
2018-05-13T10:25:38.417Z,6.50
2018-05-13T10:26:38.601Z,7.30
2018-05-13T10:27:38.786Z,6.90
2018-05-13T10:28:38.973Z,10.40
2018-05-13T10:29:39.147Z,6.10
2018-05-13T10:30:39.335Z,6.40
2018-05-13T10:31:39.523Z,6.70
2018-05-13T10:32:39.702Z,5.90
2018-05-13T10:33:39.894Z,7.20
2018-05-13T10:34:40.079Z,7.50
2018-05-13T10:35:40.258Z,8.10
2018-05-13T10:36:40.440Z,6.40
2018-05-13T10:37:40.624Z,5.90
2018-05-13T10:38:40.808Z,8.10
2018-05-13T10:39:40.989Z,6.00
2018-05-13T10:40:41.171Z,6.80
2018-05-13T10:41:41.372Z,6.30
2018-05-13T10:42:41.568Z,6.10
2018-05-13T10:43:41.767Z,8.60
2018-05-13T10:44:41.959Z,6.80
2018-05-13T10:45:42.133Z,8.60
2018-05-13T10:46:42.318Z,6.40
2018-05-13T10:47:42.498Z,5.70
2018-05-13T10:48:42.692Z,6.20
2018-05-13T10:49:42.869Z,5.20
2018-05-13T10:50:43.057Z,5.50
2018-05-13T10:51:43.237Z,5.90
2018-05-13T10:52:43.427Z,6.70
2018-05-13T10:53:43.617Z,8.20
2018-05-13T10:54:43.792Z,6.60
2018-05-13T10:55:43.977Z,10.90
2018-05-13T10:56:44.154Z,6.00
2018-05-13T10:57:44.420Z,7.10
2018-05-13T10:58:44.517Z,5.70
2018-05-13T10:59:44.700Z,5.40
2018-05-13T11:00:44.879Z,6.30
2018-05-13T11:01:45.066Z,7.20
2018-05-13T11:02:45.240Z,6.20
2018-05-13T11:03:45.431Z,5.60
2018-05-13T11:04:45.680Z,6.60
2018-05-13T11:05:45.794Z,5.50
2018-05-13T11:06:45.978Z,7.80
2018-05-13T11:07:46.156Z,7.70
2018-05-13T11:08:46.353Z,7.00
2018-05-13T11:09:46.587Z,6.80
2018-05-13T11:10:46.727Z,7.80
2018-05-13T11:11:46.897Z,6.90
2018-05-13T11:12:47.084Z,7.40
2018-05-13T11:13:47.268Z,6.00
2018-05-13T11:14:47.526Z,6.20
2018-05-13T11:15:47.620Z,7.40
2018-05-13T11:16:47.796Z,18.90
2018-05-13T11:17:47.976Z,10.10
2018-05-13T11:18:48.156Z,8.00
2018-05-13T11:19:48.330Z,7.70
2018-05-13T11:20:48.541Z,6.60
2018-05-13T11:21:48.688Z,7.40
2018-05-13T11:22:48.874Z,13.00
2018-05-13T11:23:49.056Z,8.30
2018-05-13T11:24:49.226Z,8.00
2018-05-13T11:25:49.474Z,7.50
2018-05-13T11:26:49.546Z,7.20
2018-05-13T11:27:49.701Z,7.90
2018-05-13T11:28:49.879Z,7.00
2018-05-13T11:29:50.060Z,7.60
2018-05-13T11:30:50.242Z,7.10
2018-05-13T11:31:50.417Z,7.80
2018-05-13T11:32:50.599Z,7.30
2018-05-13T11:33:50.859Z,7.70
2018-05-13T11:34:50.956Z,7.10
2018-05-13T11:35:51.138Z,7.40
2018-05-13T11:36:51.315Z,7.60
2018-05-13T11:37:51.496Z,7.70
2018-05-13T11:38:51.680Z,7.50
2018-05-13T11:39:51.872Z,9.10
2018-05-13T11:40:52.093Z,7.50
2018-05-13T11:41:52.223Z,7.50
2018-05-13T11:42:52.412Z,9.60
2018-05-13T11:43:52.585Z,8.20
2018-05-13T11:44:52.789Z,8.60
2018-05-13T11:45:52.981Z,7.00
2018-05-13T11:46:53.153Z,6.80
2018-05-13T11:48:53.499Z,6.60
2018-05-13T11:49:53.679Z,7.80
2018-05-13T11:50:53.864Z,6.50
2018-05-13T11:51:54.041Z,6.20
2018-05-13T11:52:54.227Z,6.30
2018-05-13T11:53:54.404Z,7.60
2018-05-13T11:54:54.587Z,6.50
2018-05-13T11:55:54.777Z,6.10
2018-05-13T11:56:54.964Z,6.10
2018-05-13T11:57:55.130Z,8.20
2018-05-13T11:58:55.330Z,6.30
2018-05-13T11:59:55.550Z,8.30
2018-05-13T12:00:55.948Z,6.70
2018-05-13T12:01:56.614Z,7.60
2018-05-13T12:02:56.098Z,8.80
2018-05-13T12:03:56.267Z,9.70
2018-05-13T12:04:56.465Z,7.80
2018-05-13T12:05:56.644Z,7.60
2018-05-13T12:06:57.037Z,9.30
2018-05-13T12:07:56.958Z,9.50
2018-05-13T12:08:57.145Z,7.90
2018-05-13T12:09:57.332Z,7.90
2018-05-13T12:10:57.511Z,10.20
2018-05-13T12:11:57.702Z,7.20
2018-05-13T12:12:57.894Z,8.60
2018-05-13T12:13:58.099Z,7.70
2018-05-13T12:14:58.275Z,7.10
2018-05-13T12:15:58.464Z,6.90
2018-05-13T12:16:58.659Z,9.90
2018-05-13T12:17:58.836Z,9.40
2018-05-13T12:18:59.027Z,7.60
2018-05-13T12:19:59.209Z,7.00
2018-05-13T12:20:59.442Z,9.20
2018-05-13T12:21:59.590Z,8.40
2018-05-13T12:22:59.793Z,8.20
2018-05-13T12:23:59.976Z,9.20
2018-05-13T12:25:00.160Z,8.30
2018-05-13T12:26:00.361Z,7.80
2018-05-13T12:27:00.538Z,6.90
2018-05-13T12:28:00.726Z,7.80
2018-05-13T12:29:01.071Z,8.90
2018-05-13T12:30:01.092Z,10.60
2018-05-13T12:31:01.281Z,9.90
2018-05-13T12:32:01.491Z,6.90
2018-05-13T12:33:01.682Z,7.50
2018-05-13T12:34:02.620Z,7.30
2018-05-13T12:35:02.009Z,8.70
2018-05-13T12:36:02.185Z,9.00
2018-05-13T12:37:02.377Z,10.00
2018-05-13T12:38:02.650Z,7.70
2018-05-13T12:39:02.747Z,9.60
2018-05-13T12:40:02.943Z,7.80
2018-05-13T12:41:03.132Z,8.10
2018-05-13T12:42:03.316Z,6.80
2018-05-13T12:43:03.516Z,8.60
2018-05-13T12:44:03.764Z,6.10
2018-05-13T12:45:03.820Z,7.30
2018-05-13T12:46:04.005Z,7.40
2018-05-13T12:47:04.184Z,6.60
2018-05-13T12:48:04.373Z,7.60
2018-05-13T12:49:04.564Z,6.50
2018-05-13T12:50:04.803Z,7.90
2018-05-13T12:51:04.925Z,6.60
2018-05-13T12:52:05.259Z,6.70
2018-05-13T12:53:05.310Z,7.10
2018-05-13T12:54:05.491Z,7.80
2018-05-13T12:55:05.671Z,6.80
2018-05-13T12:56:05.861Z,6.70
2018-05-13T12:57:06.045Z,9.20
2018-05-13T12:58:06.215Z,9.60
2018-05-13T12:59:06.410Z,13.20
2018-05-13T13:00:07.126Z,8.40
2018-05-13T13:01:06.752Z,9.30
2018-05-13T13:02:06.934Z,8.50
2018-05-13T13:03:07.110Z,8.60
2018-05-13T13:04:07.318Z,10.00
2018-05-13T13:05:07.478Z,10.40
2018-05-13T13:06:07.668Z,12.50
2018-05-13T13:07:07.836Z,9.00
2018-05-13T13:08:08.018Z,9.00