createdAt,value
2019-05-18T00:01:35.602Z,100.00
2019-05-18T00:04:05.325Z,100.00
2019-05-18T00:06:35.103Z,100.00
2019-05-18T00:09:06.569Z,100.00
2019-05-18T00:11:36.329Z,100.00
2019-05-18T00:14:06.173Z,100.00
2019-05-18T00:16:35.881Z,100.00
2019-05-18T00:19:05.723Z,100.00
2019-05-18T00:21:35.516Z,100.00
2019-05-18T00:24:05.371Z,100.00
2019-05-18T00:26:35.170Z,100.00
2019-05-18T00:29:05.025Z,100.00
2019-05-18T00:31:34.718Z,100.00
2019-05-18T00:34:04.503Z,100.00
2019-05-18T00:36:34.188Z,100.00
2019-05-18T00:39:05.075Z,100.00
2019-05-18T00:41:34.759Z,100.00
2019-05-18T00:44:04.606Z,100.00
2019-05-18T00:46:34.389Z,100.00
2019-05-18T00:49:04.168Z,100.00
2019-05-18T00:51:33.874Z,100.00
2019-05-18T00:54:03.645Z,100.00
2019-05-18T00:56:33.350Z,100.00
2019-05-18T00:59:03.039Z,100.00
2019-05-18T01:01:32.749Z,100.00
2019-05-18T01:04:02.464Z,100.00
2019-05-18T01:06:32.253Z,100.00
2019-05-18T01:09:02.025Z,100.00
2019-05-18T01:11:31.775Z,100.00
2019-05-18T01:14:01.484Z,100.00
2019-05-18T01:16:31.249Z,100.00
2019-05-18T01:19:00.964Z,100.00
2019-05-18T01:21:30.654Z,100.00
2019-05-18T01:24:00.408Z,100.00
2019-05-18T01:26:30.558Z,100.00
2019-05-18T01:29:06.314Z,100.00
2019-05-18T01:31:36.393Z,100.00
2019-05-18T01:34:06.218Z,100.00
2019-05-18T01:36:36.009Z,100.00
2019-05-18T01:39:07.644Z,100.00
2019-05-18T01:41:37.354Z,100.00
2019-05-18T01:44:07.172Z,100.00
2019-05-18T01:46:36.842Z,100.00
2019-05-18T01:49:06.533Z,100.00
2019-05-18T01:51:36.335Z,100.00
2019-05-18T01:54:06.080Z,100.00
2019-05-18T01:56:35.984Z,100.00
2019-05-18T01:59:05.644Z,100.00
2019-05-18T02:01:36.464Z,100.00
2019-05-18T02:04:06.148Z,100.00
2019-05-18T02:06:36.020Z,100.00
2019-05-18T02:09:08.088Z,100.00
2019-05-18T02:11:37.980Z,100.00
2019-05-18T02:14:07.817Z,100.00
2019-05-18T02:16:37.616Z,100.00
2019-05-18T02:19:07.300Z,100.00
2019-05-18T02:21:37.004Z,100.00
2019-05-18T02:24:06.837Z,100.00
2019-05-18T02:26:36.549Z,100.00
2019-05-18T02:29:06.243Z,100.00
2019-05-18T02:31:35.957Z,100.00
2019-05-18T02:34:05.665Z,100.00
2019-05-18T02:36:35.364Z,100.00
2019-05-18T02:39:07.134Z,100.00
2019-05-18T02:41:36.919Z,100.00
2019-05-18T02:44:06.850Z,100.00
2019-05-18T02:46:36.644Z,100.00
2019-05-18T02:49:06.397Z,100.00
2019-05-18T02:51:36.103Z,100.00
2019-05-18T02:54:05.768Z,100.00
2019-05-18T02:56:35.947Z,100.00
2019-05-18T02:59:05.635Z,100.00
2019-05-18T03:01:35.448Z,100.00
2019-05-18T03:04:05.147Z,100.00
2019-05-18T03:06:34.925Z,100.00
2019-05-18T03:09:06.438Z,100.00
2019-05-18T03:11:36.414Z,100.00
2019-05-18T03:14:06.173Z,100.00
2019-05-18T03:16:35.957Z,100.00
2019-05-18T03:19:08.628Z,100.00
2019-05-18T03:21:37.179Z,100.00
2019-05-18T03:24:06.883Z,100.00
2019-05-18T03:26:36.601Z,100.00
2019-05-18T03:29:06.358Z,100.00
2019-05-18T03:31:36.067Z,100.00
2019-05-18T03:34:06.061Z,100.00
2019-05-18T03:36:35.895Z,100.00
2019-05-18T03:39:06.750Z,100.00
2019-05-18T03:41:36.592Z,100.00
2019-05-18T03:44:06.287Z,100.00
2019-05-18T03:46:36.005Z,100.00
2019-05-18T03:49:05.804Z,100.00
2019-05-18T03:51:35.486Z,100.00
2019-05-18T03:54:05.198Z,100.00
2019-05-18T03:56:35.016Z,100.00
2019-05-18T03:59:04.877Z,100.00
2019-05-18T04:01:35.651Z,100.00
2019-05-18T04:04:05.412Z,100.00
2019-05-18T04:06:35.127Z,100.00
2019-05-18T04:09:06.371Z,100.00
2019-05-18T04:11:36.151Z,100.00
2019-05-18T04:14:08.326Z,100.00
2019-05-18T04:16:37.416Z,100.00
2019-05-18T04:19:07.091Z,100.00
2019-05-18T04:21:36.804Z,100.00
2019-05-18T04:24:06.591Z,100.00
2019-05-18T04:26:36.551Z,100.00
2019-05-18T04:29:06.410Z,100.00
2019-05-18T04:31:36.112Z,100.00
2019-05-18T04:34:05.943Z,100.00
2019-05-18T04:36:35.649Z,100.00
2019-05-18T04:39:06.896Z,100.00
2019-05-18T04:41:36.597Z,100.00
2019-05-18T04:44:06.434Z,100.00
2019-05-18T04:46:36.219Z,100.00
2019-05-18T04:49:05.996Z,100.00
2019-05-18T04:51:35.708Z,100.00
2019-05-18T04:54:05.456Z,100.00
2019-05-18T04:56:35.191Z,100.00
2019-05-18T04:59:05.032Z,100.00
2019-05-18T05:01:34.867Z,100.00
2019-05-18T05:04:04.697Z,100.00
2019-05-18T05:06:34.573Z,100.00
2019-05-18T05:09:06.053Z,100.00
2019-05-18T05:11:35.784Z,100.00
2019-05-18T05:14:05.625Z,100.00
2019-05-18T05:16:35.360Z,100.00
2019-05-18T05:19:08.517Z,100.00
2019-05-18T05:21:36.618Z,100.00
2019-05-18T05:24:06.366Z,100.00
2019-05-18T05:26:39.291Z,100.00
2019-05-18T05:29:07.488Z,100.00
2019-05-18T05:31:37.228Z,100.00
2019-05-18T05:34:06.927Z,100.00
2019-05-18T05:36:36.636Z,100.00
2019-05-18T05:39:07.408Z,100.00
2019-05-18T05:41:37.094Z,100.00
2019-05-18T05:44:06.816Z,100.00
2019-05-18T05:46:37.469Z,100.00
2019-05-18T05:49:07.392Z,100.00
2019-05-18T05:51:37.098Z,100.00
2019-05-18T05:54:06.816Z,100.00
2019-05-18T05:56:36.593Z,100.00
2019-05-18T05:59:06.399Z,100.00
2019-05-18T06:01:36.167Z,100.00
2019-05-18T06:04:05.875Z,100.00
2019-05-18T06:06:35.639Z,100.00
2019-05-18T06:09:07.094Z,100.00
2019-05-18T06:11:36.775Z,99.90
2019-05-18T06:14:06.500Z,98.96
2019-05-18T06:16:36.180Z,99.19
2019-05-18T06:19:05.874Z,98.17
2019-05-18T06:21:35.557Z,97.98
2019-05-18T06:24:05.472Z,98.53
2019-05-18T06:26:35.180Z,99.88
2019-05-18T06:29:05.147Z,100.00
2019-05-18T06:31:34.857Z,100.00
2019-05-18T06:34:04.643Z,99.31
2019-05-18T06:36:34.391Z,97.80
2019-05-18T06:39:05.751Z,98.39
2019-05-18T06:41:35.520Z,98.62
2019-05-18T06:44:05.742Z,99.48
2019-05-18T06:46:35.430Z,99.59
2019-05-18T06:49:05.215Z,99.49
2019-05-18T06:51:34.898Z,98.71
2019-05-18T06:54:04.675Z,95.20
2019-05-18T06:56:34.783Z,95.23
2019-05-18T06:59:04.480Z,94.70
2019-05-18T07:01:35.286Z,93.98
2019-05-18T07:04:05.135Z,93.58
2019-05-18T07:06:34.836Z,92.11
2019-05-18T07:09:13.121Z,90.91
2019-05-18T07:11:38.504Z,89.62
2019-05-18T07:14:08.374Z,87.74
2019-05-18T07:16:38.155Z,87.59
2019-05-18T07:19:07.854Z,87.80
2019-05-18T07:21:37.558Z,87.59
2019-05-18T07:24:07.267Z,87.45
2019-05-18T07:26:37.045Z,87.16
2019-05-18T07:29:06.821Z,87.66
2019-05-18T07:31:36.584Z,86.61
2019-05-18T07:34:06.417Z,86.40
2019-05-18T07:36:36.214Z,87.96
2019-05-18T07:39:07.064Z,88.63
2019-05-18T07:41:46.203Z,88.48
2019-05-18T07:44:08.335Z,87.73
2019-05-18T07:46:38.077Z,87.79
2019-05-18T07:49:07.944Z,87.15
2019-05-18T07:51:37.774Z,87.10
2019-05-18T07:54:07.589Z,87.29
2019-05-18T07:56:37.328Z,86.08
2019-05-18T07:59:07.086Z,85.55
2019-05-18T08:01:42.528Z,85.06
2019-05-18T08:04:12.270Z,84.14
2019-05-18T08:06:42.085Z,82.70
2019-05-18T08:09:11.903Z,82.58
2019-05-18T08:11:41.744Z,82.53
2019-05-18T08:14:11.644Z,80.42
2019-05-18T08:16:41.353Z,82.24
2019-05-18T08:19:11.190Z,81.72
2019-05-18T08:21:52.722Z,82.45
2019-05-18T08:24:12.554Z,81.00
2019-05-18T08:26:42.331Z,79.87
2019-05-18T08:29:12.181Z,80.98
2019-05-18T08:31:42.016Z,79.77
2019-05-18T08:34:11.755Z,81.31
2019-05-18T08:36:41.520Z,81.78
2019-05-18T08:39:11.310Z,79.84
2019-05-18T08:41:41.101Z,80.68
2019-05-18T08:44:11.096Z,78.28
2019-05-18T08:46:40.810Z,78.77
2019-05-18T08:49:10.564Z,78.81
2019-05-18T08:51:40.280Z,79.90
2019-05-18T08:54:10.112Z,78.88
2019-05-18T08:56:40.109Z,79.09
2019-05-18T08:59:09.950Z,75.95
2019-05-18T09:01:39.674Z,78.34
2019-05-18T09:04:09.576Z,78.52
2019-05-18T09:06:39.494Z,78.35
2019-05-18T09:09:09.228Z,77.78
2019-05-18T09:11:39.249Z,76.21
2019-05-18T09:14:09.392Z,76.19
2019-05-18T09:16:39.357Z,75.33
2019-05-18T09:19:09.509Z,76.82
2019-05-18T09:21:39.477Z,76.57
2019-05-18T09:24:09.242Z,76.37
2019-05-18T09:26:38.984Z,75.45
2019-05-18T09:29:08.912Z,75.01
2019-05-18T09:31:38.668Z,74.13
2019-05-18T09:34:08.684Z,74.07
2019-05-18T09:36:38.431Z,73.97
2019-05-18T09:39:08.320Z,74.51
2019-05-18T09:41:38.241Z,73.79
2019-05-18T09:44:08.123Z,74.11
2019-05-18T09:46:37.987Z,74.37
2019-05-18T09:49:07.889Z,73.86
2019-05-18T09:51:37.858Z,74.20
2019-05-18T09:54:07.643Z,71.44
2019-05-18T09:56:37.490Z,71.54
2019-05-18T09:59:07.406Z,71.75
2019-05-18T10:01:37.156Z,72.98
2019-05-18T10:04:07.047Z,70.74
2019-05-18T10:06:36.810Z,72.13
2019-05-18T10:09:08.648Z,72.83
2019-05-18T10:11:38.869Z,70.67
2019-05-18T10:14:08.726Z,71.04
2019-05-18T10:16:38.439Z,70.87
2019-05-18T10:19:08.153Z,70.82
2019-05-18T10:21:37.912Z,70.63
2019-05-18T10:24:07.625Z,69.61
2019-05-18T10:26:37.339Z,69.00
2019-05-18T10:29:07.091Z,70.45
2019-05-18T10:31:36.930Z,70.62
2019-05-18T10:34:06.691Z,69.31
2019-05-18T10:36:36.426Z,69.38
2019-05-18T10:39:07.546Z,69.76
2019-05-18T10:41:37.252Z,69.40
2019-05-18T10:44:06.942Z,70.30
2019-05-18T10:46:36.740Z,68.57
2019-05-18T10:49:06.436Z,68.80
2019-05-18T10:51:36.196Z,68.48
2019-05-18T10:54:05.982Z,70.24
2019-05-18T10:56:40.214Z,68.72
2019-05-18T10:59:10.023Z,67.72
2019-05-18T11:01:49.517Z,67.57
2019-05-18T11:04:19.226Z,66.18
2019-05-18T11:06:49.070Z,68.03
2019-05-18T11:09:18.835Z,66.64
2019-05-18T11:11:48.758Z,65.90
2019-05-18T11:14:18.997Z,68.34
2019-05-18T11:16:48.842Z,68.34
2019-05-18T11:19:18.519Z,66.21
2019-05-18T11:21:48.299Z,67.39
2019-05-18T11:24:18.054Z,65.85
2019-05-18T11:26:47.830Z,65.29
2019-05-18T11:29:17.521Z,65.95
2019-05-18T11:31:47.263Z,64.01
2019-05-18T11:34:16.948Z,63.73
2019-05-18T11:36:46.727Z,64.76
2019-05-18T11:39:16.414Z,65.78
2019-05-18T11:41:46.143Z,65.68
2019-05-18T11:44:15.982Z,66.80
2019-05-18T11:46:45.905Z,64.72
2019-05-18T11:49:16.660Z,65.20
2019-05-18T11:51:46.486Z,64.43
2019-05-18T11:54:16.286Z,65.13
2019-05-18T11:56:46.059Z,65.18
2019-05-18T11:59:16.061Z,66.51
2019-05-18T12:01:45.804Z,66.19
2019-05-18T12:04:15.531Z,66.84
2019-05-18T12:06:45.302Z,64.89
2019-05-18T12:09:15.074Z,64.74
2019-05-18T12:11:44.917Z,66.12
2019-05-18T12:14:14.754Z,66.12
2019-05-18T12:16:44.646Z,66.31
2019-05-18T12:19:14.573Z,66.88
2019-05-18T12:21:44.371Z,67.88
2019-05-18T12:24:15.908Z,67.48
2019-05-18T12:26:45.719Z,66.87
2019-05-18T12:29:15.507Z,67.42
2019-05-18T12:31:45.319Z,66.62
2019-05-18T12:34:15.087Z,67.06
2019-05-18T12:36:44.858Z,67.92
2019-05-18T12:39:14.647Z,66.75
2019-05-18T12:41:44.395Z,67.91
2019-05-18T12:44:14.160Z,69.42
2019-05-18T12:46:43.925Z,68.37
2019-05-18T12:49:13.756Z,69.59
2019-05-18T12:51:43.598Z,69.56
2019-05-18T12:54:13.428Z,70.05
2019-05-18T12:56:43.196Z,69.31
2019-05-18T12:59:12.988Z,69.00
2019-05-18T13:01:43.874Z,68.54
2019-05-18T13:04:13.836Z,70.05
2019-05-18T13:06:43.598Z,70.19
2019-05-18T13:09:13.536Z,69.36
2019-05-18T13:11:43.352Z,68.73
2019-05-18T13:14:13.076Z,68.01
2019-05-18T13:16:42.846Z,69.60
2019-05-18T13:19:12.771Z,69.47
2019-05-18T13:21:42.478Z,68.09
2019-05-18T13:24:12.316Z,68.80
2019-05-18T13:26:42.117Z,69.07
2019-05-18T13:29:11.958Z,68.46
2019-05-18T13:31:41.806Z,67.30
2019-05-18T13:34:11.636Z,67.25
2019-05-18T13:36:41.375Z,68.97
2019-05-18T13:39:11.212Z,68.76
2019-05-18T13:41:41.104Z,68.28
2019-05-18T13:44:11.031Z,68.88
2019-05-18T13:46:40.869Z,69.62
2019-05-18T13:49:10.703Z,69.98
2019-05-18T13:51:40.542Z,68.98
2019-05-18T13:54:10.283Z,69.22
2019-05-18T13:56:40.100Z,70.13
2019-05-18T13:59:09.940Z,70.47
2019-05-18T14:01:39.853Z,69.54
2019-05-18T14:04:09.661Z,69.67
2019-05-18T14:06:39.523Z,69.48
2019-05-18T14:09:15.330Z,70.10
2019-05-18T14:11:45.250Z,70.82
2019-05-18T14:14:16.719Z,68.66
2019-05-18T14:16:46.566Z,69.56
2019-05-18T14:19:16.497Z,68.99
2019-05-18T14:21:46.326Z,68.26
2019-05-18T14:24:16.144Z,67.89
2019-05-18T14:26:45.903Z,67.52
2019-05-18T14:29:15.628Z,68.54
2019-05-18T14:31:45.420Z,68.76
2019-05-18T14:34:15.176Z,67.54
2019-05-18T14:36:44.988Z,68.40
2019-05-18T14:39:14.778Z,68.42
2019-05-18T14:41:44.790Z,68.29
2019-05-18T14:44:14.489Z,67.62
2019-05-18T14:46:44.228Z,68.09
2019-05-18T14:49:14.017Z,68.11
2019-05-18T14:51:43.780Z,66.76
2019-05-18T14:54:13.603Z,66.74
2019-05-18T14:56:43.396Z,67.18
2019-05-18T14:59:13.219Z,67.28
2019-05-18T15:02:01.519Z,67.62
2019-05-18T15:04:31.366Z,67.13
2019-05-18T15:07:01.144Z,67.13
2019-05-18T15:09:30.943Z,67.00
2019-05-18T15:12:00.720Z,66.62
2019-05-18T15:14:30.536Z,67.22
2019-05-18T15:17:00.365Z,67.09
2019-05-18T15:19:30.088Z,67.39
2019-05-18T15:22:00.018Z,67.39
2019-05-18T15:24:29.806Z,67.23
2019-05-18T15:26:59.614Z,67.03
2019-05-18T15:29:29.446Z,68.32
2019-05-18T15:31:59.288Z,68.16
2019-05-18T15:34:29.044Z,67.91
2019-05-18T15:36:58.781Z,68.32
2019-05-18T15:39:28.563Z,69.27
2019-05-18T15:41:58.339Z,68.00
2019-05-18T15:44:28.160Z,67.68
2019-05-18T15:46:58.203Z,68.69
2019-05-18T15:49:27.994Z,68.04
2019-05-18T15:51:57.989Z,68.21
2019-05-18T15:54:27.815Z,68.64
2019-05-18T15:56:57.578Z,68.32
2019-05-18T15:59:27.329Z,69.32
2019-05-18T16:01:57.443Z,68.54
2019-05-18T16:04:27.275Z,68.72
2019-05-18T16:06:57.044Z,69.24
2019-05-18T16:09:26.915Z,69.14
2019-05-18T16:11:56.753Z,69.72
2019-05-18T16:14:26.667Z,69.42
2019-05-18T16:16:56.432Z,69.14
2019-05-18T16:19:26.190Z,68.39
2019-05-18T16:21:55.952Z,69.55
2019-05-18T16:24:25.759Z,69.98
2019-05-18T16:26:55.549Z,70.08
2019-05-18T16:29:25.370Z,69.75
2019-05-18T16:31:55.260Z,69.75
2019-05-18T16:34:25.038Z,70.19
2019-05-18T16:36:54.831Z,70.03
2019-05-18T16:39:24.730Z,69.92
2019-05-18T16:41:54.737Z,69.70
2019-05-18T16:44:24.831Z,69.66
2019-05-18T16:46:54.775Z,69.98
2019-05-18T16:49:24.633Z,69.57
2019-05-18T16:51:54.491Z,69.56
2019-05-18T16:54:25.292Z,69.60
2019-05-18T16:56:55.091Z,70.17
2019-05-18T16:59:24.969Z,70.12
2019-05-18T17:01:54.798Z,69.54
2019-05-18T17:04:24.621Z,69.67
2019-05-18T17:06:54.360Z,69.72
2019-05-18T17:09:24.299Z,69.81
2019-05-18T17:11:54.234Z,69.57
2019-05-18T17:14:24.041Z,69.98
2019-05-18T17:16:53.972Z,70.61
2019-05-18T17:19:23.822Z,70.65
2019-05-18T17:21:53.601Z,71.64
2019-05-18T17:24:23.344Z,72.15
2019-05-18T17:26:53.711Z,71.77
2019-05-18T17:29:23.628Z,72.65
2019-05-18T17:31:53.367Z,72.31
2019-05-18T17:34:23.175Z,72.40
2019-05-18T17:36:53.093Z,73.11
2019-05-18T17:39:22.880Z,72.57
2019-05-18T17:41:52.735Z,72.50
2019-05-18T17:44:22.535Z,73.08
2019-05-18T17:46:52.362Z,73.79
2019-05-18T17:49:26.707Z,73.68
2019-05-18T17:51:53.628Z,73.23
2019-05-18T17:54:23.381Z,73.62
2019-05-18T17:57:07.446Z,73.70
2019-05-18T17:59:24.684Z,74.25
2019-05-18T18:01:54.617Z,74.26
2019-05-18T18:04:24.424Z,74.19
2019-05-18T18:06:54.370Z,74.58
2019-05-18T18:09:24.157Z,75.32
2019-05-18T18:11:53.965Z,75.34
2019-05-18T18:14:23.959Z,75.45
2019-05-18T18:16:53.721Z,75.51
2019-05-18T18:19:23.459Z,75.50
2019-05-18T18:21:53.218Z,75.52
2019-05-18T18:24:23.000Z,75.12
2019-05-18T18:26:52.797Z,75.71
2019-05-18T18:29:22.650Z,75.50
2019-05-18T18:31:52.392Z,76.52
2019-05-18T18:34:22.136Z,75.40
2019-05-18T18:36:51.886Z,75.84
2019-05-18T18:39:21.752Z,75.66
2019-05-18T18:41:51.511Z,75.45
2019-05-18T18:44:21.357Z,75.71
2019-05-18T18:46:51.148Z,76.67
2019-05-18T18:49:20.988Z,77.03
2019-05-18T18:51:50.739Z,77.11
2019-05-18T18:54:20.489Z,77.94
2019-05-18T18:56:50.252Z,79.21
2019-05-18T18:59:20.202Z,79.46
2019-05-18T19:01:50.076Z,80.16
2019-05-18T19:04:19.990Z,81.27
2019-05-18T19:06:49.915Z,81.59
2019-05-18T19:09:19.672Z,82.15
2019-05-18T19:11:49.618Z,82.07
2019-05-18T19:14:19.356Z,82.54
2019-05-18T19:16:49.175Z,82.96
2019-05-18T19:19:19.076Z,83.70
2019-05-18T19:21:48.951Z,84.66
2019-05-18T19:24:18.690Z,85.35
2019-05-18T19:26:48.578Z,85.55
2019-05-18T19:29:18.445Z,86.34
2019-05-18T19:31:48.216Z,86.05
2019-05-18T19:34:18.096Z,86.76
2019-05-18T19:36:47.991Z,87.33
2019-05-18T19:39:17.815Z,88.54
2019-05-18T19:41:47.613Z,88.93
2019-05-18T19:44:17.430Z,89.26
2019-05-18T19:46:47.244Z,89.53
2019-05-18T19:49:17.024Z,89.69
2019-05-18T19:51:46.785Z,89.95
2019-05-18T19:54:16.650Z,90.21
2019-05-18T19:56:46.860Z,90.07
2019-05-18T19:59:17.069Z,91.15
2019-05-18T20:01:46.923Z,90.88
2019-05-18T20:04:16.634Z,91.61
2019-05-18T20:06:46.338Z,91.99
2019-05-18T20:09:16.059Z,92.99
2019-05-18T20:11:45.842Z,93.49
2019-05-18T20:14:15.526Z,93.72
2019-05-18T20:16:45.334Z,93.21
2019-05-18T20:19:15.093Z,93.03
2019-05-18T20:21:44.953Z,93.63
2019-05-18T20:24:14.780Z,93.38
2019-05-18T20:26:44.567Z,93.36
2019-05-18T20:29:14.372Z,93.08
2019-05-18T20:31:44.145Z,93.83
2019-05-18T20:34:13.906Z,94.40
2019-05-18T20:36:43.667Z,95.03
2019-05-18T20:39:13.422Z,94.82
2019-05-18T20:41:43.265Z,94.79
2019-05-18T20:44:13.092Z,95.57
2019-05-18T20:46:42.971Z,95.47
2019-05-18T20:49:12.724Z,95.66
2019-05-18T20:51:42.598Z,95.78
2019-05-18T20:54:12.514Z,96.55
2019-05-18T20:56:42.326Z,96.93
2019-05-18T20:59:12.099Z,97.18
2019-05-18T21:01:41.907Z,96.90
2019-05-18T21:04:11.722Z,95.89
2019-05-18T21:06:45.281Z,96.25
2019-05-18T21:09:13.286Z,97.09
2019-05-18T21:11:43.088Z,97.15
2019-05-18T21:14:12.937Z,97.62
2019-05-18T21:16:42.675Z,98.34
2019-05-18T21:19:12.533Z,98.49
2019-05-18T21:21:42.308Z,98.33
2019-05-18T21:24:12.171Z,98.69
2019-05-18T21:26:42.035Z,99.02
2019-05-18T21:29:11.854Z,98.85
2019-05-18T21:31:41.657Z,99.40
2019-05-18T21:34:11.563Z,100.00
2019-05-18T21:36:41.484Z,100.00
2019-05-18T21:39:11.245Z,100.00
2019-05-18T21:41:41.074Z,100.00
2019-05-18T21:44:11.079Z,100.00
2019-05-18T21:46:40.995Z,100.00
2019-05-18T21:49:10.903Z,100.00
2019-05-18T21:51:40.750Z,100.00
2019-05-18T21:54:10.595Z,100.00
2019-05-18T21:56:40.414Z,100.00
2019-05-18T21:59:12.105Z,100.00
2019-05-18T22:01:42.490Z,100.00
2019-05-18T22:04:12.506Z,100.00
2019-05-18T22:06:42.353Z,100.00
2019-05-18T22:09:12.266Z,100.00
2019-05-18T22:11:43.002Z,100.00
2019-05-18T22:14:12.899Z,100.00
2019-05-18T22:16:42.666Z,100.00
2019-05-18T22:19:12.596Z,100.00
2019-05-18T22:21:42.401Z,100.00
2019-05-18T22:24:12.273Z,100.00
2019-05-18T22:26:42.109Z,100.00
2019-05-18T22:29:11.848Z,100.00
2019-05-18T22:31:41.786Z,100.00
2019-05-18T22:34:11.719Z,100.00
2019-05-18T22:36:41.628Z,100.00
2019-05-18T22:39:11.391Z,100.00
2019-05-18T22:41:41.110Z,100.00
2019-05-18T22:44:11.097Z,100.00
2019-05-18T22:46:40.912Z,100.00
2019-05-18T22:49:10.817Z,100.00
2019-05-18T22:51:40.597Z,100.00
2019-05-18T22:54:10.423Z,100.00
2019-05-18T22:56:40.220Z,100.00
2019-05-18T22:59:09.963Z,100.00
2019-05-18T23:01:39.794Z,100.00
2019-05-18T23:04:09.736Z,100.00
2019-05-18T23:06:39.513Z,100.00
2019-05-18T23:09:09.419Z,100.00
2019-05-18T23:11:39.198Z,100.00
2019-05-18T23:14:09.227Z,100.00
2019-05-18T23:16:39.095Z,100.00
2019-05-18T23:19:09.052Z,100.00
2019-05-18T23:21:39.172Z,100.00
2019-05-18T23:24:09.015Z,100.00
2019-05-18T23:26:38.804Z,100.00
2019-05-18T23:29:08.646Z,100.00
2019-05-18T23:31:38.481Z,100.00
2019-05-18T23:34:08.215Z,100.00
2019-05-18T23:36:38.060Z,100.00
2019-05-18T23:39:07.961Z,100.00
2019-05-18T23:41:37.749Z,100.00
2019-05-18T23:44:07.692Z,100.00
2019-05-18T23:46:37.670Z,100.00
2019-05-18T23:49:10.746Z,100.00
2019-05-18T23:51:38.857Z,100.00
2019-05-18T23:54:14.282Z,100.00
2019-05-18T23:56:44.043Z,100.00
2019-05-18T23:59:13.884Z,100.00
