createdAt,value
2019-05-14T00:02:12.198Z,3.47
2019-05-14T00:04:42.294Z,5.22
2019-05-14T00:07:11.719Z,3.17
2019-05-14T00:09:41.504Z,4.08
2019-05-14T00:12:11.307Z,5.95
2019-05-14T00:14:43.371Z,4.70
2019-05-14T00:17:11.336Z,4.25
2019-05-14T00:19:41.731Z,3.72
2019-05-14T00:22:11.556Z,3.55
2019-05-14T00:24:41.619Z,3.10
2019-05-14T00:27:11.437Z,3.85
2019-05-14T00:29:41.772Z,3.77
2019-05-14T00:32:11.361Z,3.87
2019-05-14T00:34:42.151Z,3.70
2019-05-14T00:37:11.504Z,3.50
2019-05-14T00:39:41.553Z,4.78
2019-05-14T00:42:12.600Z,3.50
2019-05-14T00:44:53.585Z,3.35
2019-05-14T00:47:11.433Z,3.65
2019-05-14T00:49:42.238Z,4.72
2019-05-14T00:52:11.756Z,4.50
2019-05-14T00:54:41.906Z,4.20
2019-05-14T00:57:11.924Z,5.10
2019-05-14T00:59:41.763Z,4.25
2019-05-14T01:02:11.600Z,3.75
2019-05-14T01:04:42.502Z,4.05
2019-05-14T01:07:11.956Z,4.45
2019-05-14T01:09:42.088Z,3.45
2019-05-14T01:12:12.163Z,3.47
2019-05-14T01:14:42.374Z,4.12
2019-05-14T01:17:11.511Z,4.25
2019-05-14T01:19:42.190Z,3.90
2019-05-14T01:22:12.465Z,4.12
2019-05-14T01:24:41.736Z,3.95
2019-05-14T01:27:12.489Z,3.52
2019-05-14T01:29:42.455Z,3.12
2019-05-14T01:32:11.818Z,3.75
2019-05-14T01:34:41.933Z,4.10
2019-05-14T01:37:11.749Z,3.72
2019-05-14T01:39:42.037Z,3.70
2019-05-14T01:42:12.470Z,3.42
2019-05-14T01:44:41.477Z,3.70
2019-05-14T01:47:12.400Z,4.33
2019-05-14T01:49:42.545Z,3.62
2019-05-14T01:52:11.304Z,3.75
2019-05-14T01:54:42.370Z,2.80
2019-05-14T01:57:11.473Z,3.67
2019-05-14T01:59:42.649Z,3.50
2019-05-14T02:02:11.635Z,3.17
2019-05-14T02:04:42.756Z,3.50
2019-05-14T02:07:11.611Z,2.83
2019-05-14T02:09:42.036Z,3.08
2019-05-14T02:12:11.721Z,3.45
2019-05-14T02:14:42.474Z,3.65
2019-05-14T02:17:12.465Z,2.95
2019-05-14T02:19:42.611Z,3.15
2019-05-14T02:22:11.431Z,3.20
2019-05-14T02:24:41.822Z,3.77
2019-05-14T02:27:12.382Z,3.25
2019-05-14T02:29:41.642Z,3.20
2019-05-14T02:32:10.946Z,4.45
2019-05-14T02:34:40.442Z,2.98
2019-05-14T02:37:09.533Z,3.33
2019-05-14T02:39:40.938Z,3.27
2019-05-14T02:42:09.430Z,3.30
2019-05-14T02:44:40.909Z,3.42
2019-05-14T02:47:09.789Z,3.62
2019-05-14T02:49:39.732Z,4.05
2019-05-14T02:52:10.078Z,3.20
2019-05-14T02:54:40.462Z,3.45
2019-05-14T02:57:10.249Z,3.40
2019-05-14T02:59:39.944Z,4.40
2019-05-14T03:02:10.153Z,2.80
2019-05-14T03:04:39.751Z,3.77
2019-05-14T03:07:10.846Z,4.10
2019-05-14T03:09:40.279Z,3.37
2019-05-14T03:12:10.328Z,3.47
2019-05-14T03:14:39.988Z,3.70
2019-05-14T03:17:10.548Z,3.00
2019-05-14T03:19:40.797Z,3.05
2019-05-14T03:22:10.193Z,2.83
2019-05-14T03:24:39.854Z,3.17
2019-05-14T03:27:09.684Z,3.47
2019-05-14T03:29:39.832Z,2.58
2019-05-14T03:32:13.236Z,3.60
2019-05-14T03:34:43.036Z,3.30
2019-05-14T03:37:12.837Z,3.30
2019-05-14T03:39:40.094Z,3.30
2019-05-14T03:42:09.702Z,3.60
2019-05-14T03:44:39.996Z,3.42
2019-05-14T03:47:10.228Z,3.02
2019-05-14T03:49:39.926Z,3.20
2019-05-14T03:52:09.561Z,3.47
2019-05-14T03:54:40.600Z,3.20
2019-05-14T03:57:09.855Z,2.80
2019-05-14T03:59:40.202Z,3.12
2019-05-14T04:02:10.491Z,4.40
2019-05-14T04:04:39.504Z,4.00
2019-05-14T04:07:10.105Z,4.10
2019-05-14T04:09:40.596Z,3.90
2019-05-14T04:12:10.375Z,4.00
2019-05-14T04:14:42.694Z,3.40
2019-05-14T04:17:15.339Z,3.95
2019-05-14T04:19:45.481Z,3.77
2019-05-14T04:22:15.064Z,4.30
2019-05-14T04:24:49.395Z,4.00
2019-05-14T04:27:20.345Z,3.60
2019-05-14T04:29:50.879Z,3.83
2019-05-14T04:32:20.836Z,5.12
2019-05-14T04:34:50.626Z,4.03
2019-05-14T04:37:20.286Z,5.30
2019-05-14T04:39:50.294Z,4.20
2019-05-14T04:42:20.298Z,4.67
2019-05-14T04:44:50.242Z,3.92
2019-05-14T04:47:30.419Z,4.28
2019-05-14T04:49:50.500Z,4.00
2019-05-14T04:52:20.535Z,3.80
2019-05-14T04:54:50.105Z,3.80
2019-05-14T04:57:21.359Z,3.60
2019-05-14T04:59:49.779Z,3.50
2019-05-14T05:02:19.883Z,3.62
2019-05-14T05:04:50.804Z,2.95
2019-05-14T05:07:19.310Z,3.70
2019-05-14T05:09:50.268Z,3.22
2019-05-14T05:12:19.707Z,3.75
2019-05-14T05:14:49.317Z,4.12
2019-05-14T05:17:19.561Z,4.25
2019-05-14T05:19:51.650Z,3.65
2019-05-14T05:22:19.597Z,3.67
2019-05-14T05:24:48.524Z,3.45
2019-05-14T05:27:18.491Z,3.70
2019-05-14T05:29:48.594Z,4.37
2019-05-14T05:32:19.379Z,4.50
2019-05-14T05:34:48.296Z,3.60
2019-05-14T05:37:19.022Z,3.30
2019-05-14T05:39:49.066Z,3.50
2019-05-14T05:42:18.828Z,3.17
2019-05-14T05:44:48.386Z,3.72
2019-05-14T05:47:18.280Z,3.17
2019-05-14T05:49:48.752Z,2.85
2019-05-14T05:52:19.195Z,2.90
2019-05-14T05:54:49.059Z,2.90
2019-05-14T05:57:18.762Z,2.87
2019-05-14T05:59:48.418Z,3.35
2019-05-14T06:02:18.599Z,3.60
2019-05-14T06:05:08.070Z,3.20
2019-05-14T06:07:39.228Z,3.67
2019-05-14T06:10:09.169Z,2.22
2019-05-14T06:12:38.818Z,2.58
2019-05-14T06:15:08.667Z,5.92
2019-05-14T06:17:39.088Z,2.90
2019-05-14T06:20:08.567Z,3.08
2019-05-14T06:22:38.548Z,2.70
2019-05-14T06:25:11.241Z,2.85
2019-05-14T06:27:38.266Z,2.80
2019-05-14T06:30:09.112Z,2.58
2019-05-14T06:32:38.628Z,3.10
2019-05-14T06:35:08.801Z,2.77
2019-05-14T06:37:38.451Z,2.30
2019-05-14T06:40:08.826Z,2.95
2019-05-14T06:42:39.361Z,1.80
2019-05-14T06:45:08.983Z,2.15
2019-05-14T06:47:38.220Z,2.67
2019-05-14T06:50:08.605Z,3.00
2019-05-14T06:52:38.740Z,2.65
2019-05-14T06:55:08.979Z,2.95
2019-05-14T06:57:39.313Z,4.58
2019-05-14T07:00:09.082Z,2.77
2019-05-14T07:02:43.251Z,3.27
2019-05-14T07:05:08.596Z,2.90
2019-05-14T07:07:40.166Z,2.73
2019-05-14T07:10:08.929Z,2.27
2019-05-14T07:12:38.679Z,2.50
2019-05-14T07:15:09.268Z,3.13
2019-05-14T07:17:38.559Z,3.00
2019-05-14T07:20:09.085Z,2.17
2019-05-14T07:22:38.978Z,2.23
2019-05-14T07:25:09.832Z,2.90
2019-05-14T07:27:39.184Z,2.20
2019-05-14T07:30:09.786Z,2.10
2019-05-14T07:32:39.466Z,2.50
2019-05-14T07:35:09.328Z,2.07
2019-05-14T07:37:39.546Z,3.40
2019-05-14T07:40:09.494Z,2.00
2019-05-14T07:42:38.537Z,2.30
2019-05-14T07:45:09.626Z,2.03
2019-05-14T07:47:38.823Z,2.00
2019-05-14T07:50:08.606Z,2.30
2019-05-14T07:52:45.525Z,2.50
2019-05-14T07:55:09.365Z,1.83
2019-05-14T07:57:39.333Z,1.80
2019-05-14T08:00:10.159Z,2.17
2019-05-14T08:02:38.828Z,2.50
2019-05-14T08:05:08.801Z,2.13
2019-05-14T08:07:38.842Z,1.87
2019-05-14T08:10:09.032Z,2.50
2019-05-14T08:12:39.169Z,1.73
2019-05-14T08:15:17.672Z,2.60
2019-05-14T08:17:39.317Z,2.30
2019-05-14T08:20:10.233Z,1.67
2019-05-14T08:22:39.009Z,1.30
2019-05-14T08:25:09.041Z,1.57
2019-05-14T08:27:38.908Z,1.50
2019-05-14T08:30:10.106Z,1.63
2019-05-14T08:32:39.175Z,1.83
2019-05-14T08:35:09.037Z,2.10
2019-05-14T08:37:38.692Z,1.53
2019-05-14T08:40:09.793Z,2.10
2019-05-14T08:42:38.488Z,1.77
2019-05-14T08:45:12.296Z,1.87
2019-05-14T08:47:39.064Z,1.73
2019-05-14T08:50:09.131Z,1.60
2019-05-14T08:52:39.195Z,1.77
2019-05-14T08:55:13.083Z,1.37
2019-05-14T08:57:38.929Z,2.10
2019-05-14T09:00:13.745Z,1.43
2019-05-14T09:02:39.291Z,1.80
2019-05-14T09:05:10.463Z,1.57
2019-05-14T09:07:39.552Z,1.53
2019-05-14T09:10:08.827Z,1.27
2019-05-14T09:12:38.842Z,1.40
2019-05-14T09:15:09.807Z,1.80
2019-05-14T09:17:39.119Z,2.50
2019-05-14T09:20:11.455Z,1.10
2019-05-14T09:22:39.804Z,1.50
2019-05-14T09:25:08.762Z,1.50
2019-05-14T09:27:38.700Z,1.63
2019-05-14T09:30:09.710Z,1.57
2019-05-14T09:32:38.986Z,3.30
2019-05-14T09:35:09.760Z,1.47
2019-05-14T09:37:39.497Z,1.80
2019-05-14T09:40:09.017Z,2.00
2019-05-14T09:42:39.286Z,1.33
2019-05-14T09:45:10.915Z,2.03
2019-05-14T09:47:39.133Z,1.57
2019-05-14T09:50:22.300Z,1.60
2019-05-14T09:52:39.715Z,1.12
2019-05-14T09:55:09.377Z,2.07
2019-05-14T09:57:38.868Z,1.40
2019-05-14T10:00:09.497Z,1.50
2019-05-14T10:02:39.224Z,1.97
2019-05-14T10:05:09.214Z,1.73
2019-05-14T10:07:39.179Z,1.80
2019-05-14T10:10:08.771Z,1.37
2019-05-14T10:12:50.730Z,2.00
2019-05-14T10:15:08.931Z,1.20
2019-05-14T10:17:39.316Z,1.70
2019-05-14T10:20:08.954Z,2.50
2019-05-14T10:22:39.870Z,1.67
2019-05-14T10:25:09.087Z,1.30
2019-05-14T10:27:37.999Z,2.10
2019-05-14T10:30:09.849Z,1.40
2019-05-14T10:32:41.299Z,1.80
2019-05-14T10:35:09.111Z,2.07
2019-05-14T10:37:40.074Z,1.90
2019-05-14T10:40:10.390Z,2.10
2019-05-14T10:42:40.448Z,2.13
2019-05-14T10:45:12.717Z,2.07
2019-05-14T10:47:40.215Z,2.30
2019-05-14T10:50:13.397Z,2.40
2019-05-14T10:52:39.654Z,2.27
2019-05-14T10:55:08.501Z,2.50
2019-05-14T10:57:37.119Z,2.30
2019-05-14T11:00:08.878Z,2.40
2019-05-14T11:02:38.781Z,2.27
2019-05-14T11:05:07.681Z,2.37
2019-05-14T11:07:41.430Z,2.43
2019-05-14T11:10:09.208Z,3.17
2019-05-14T11:12:39.650Z,2.50
2019-05-14T11:15:09.723Z,2.00
2019-05-14T11:17:40.684Z,2.30
2019-05-14T11:20:09.027Z,2.20
2019-05-14T11:22:37.654Z,3.37
2019-05-14T11:25:09.198Z,2.40
2019-05-14T11:27:38.837Z,2.40
2019-05-14T11:30:08.924Z,3.00
2019-05-14T11:32:38.509Z,2.53
2019-05-14T11:35:12.696Z,2.20
2019-05-14T11:37:41.514Z,2.40
2019-05-14T11:40:09.093Z,2.70
2019-05-14T11:42:38.825Z,2.20
2019-05-14T11:45:09.480Z,3.03
2019-05-14T11:47:38.152Z,2.70
2019-05-14T11:50:09.867Z,2.40
2019-05-14T11:52:38.872Z,2.57
2019-05-14T11:55:09.123Z,2.30
2019-05-14T11:57:37.879Z,2.40
2019-05-14T12:00:09.656Z,2.80
2019-05-14T12:02:38.630Z,2.80
2019-05-14T12:05:08.808Z,3.10
2019-05-14T12:07:38.837Z,2.27
2019-05-14T12:10:09.059Z,2.30
2019-05-14T12:12:37.698Z,2.43
2019-05-14T12:15:08.908Z,2.17
2019-05-14T12:17:39.337Z,2.60
2019-05-14T12:20:09.304Z,3.07
2019-05-14T12:22:39.327Z,2.13
2019-05-14T12:25:08.889Z,3.27
2019-05-14T12:27:38.719Z,1.97
2019-05-14T12:30:09.573Z,2.50
2019-05-14T12:32:39.620Z,2.63
2019-05-14T12:35:08.764Z,2.80
2019-05-14T12:37:38.814Z,2.27
2019-05-14T12:40:08.901Z,3.03
2019-05-14T12:42:39.110Z,2.57
2019-05-14T12:45:11.445Z,2.83
2019-05-14T12:47:40.070Z,2.70
2019-05-14T12:50:09.691Z,2.70
2019-05-14T12:52:38.881Z,3.70
2019-05-14T12:55:09.130Z,3.60
2019-05-14T12:57:39.350Z,3.43
2019-05-14T13:00:09.451Z,3.17
2019-05-14T13:02:38.061Z,2.93
2019-05-14T13:05:09.057Z,3.80
2019-05-14T13:07:41.525Z,3.00
2019-05-14T13:10:09.160Z,2.77
2019-05-14T13:12:39.148Z,3.00
2019-05-14T13:15:09.596Z,3.00
2019-05-14T13:17:38.808Z,3.20
2019-05-14T13:20:13.867Z,2.70
2019-05-14T13:22:45.963Z,3.33
2019-05-14T13:25:11.109Z,2.57
2019-05-14T13:27:39.977Z,3.10
2019-05-14T13:30:10.093Z,3.50
2019-05-14T13:32:39.593Z,3.00
2019-05-14T13:35:13.017Z,3.70
2019-05-14T13:37:39.942Z,3.60
2019-05-14T13:40:09.684Z,3.70
2019-05-14T13:42:43.738Z,3.60
2019-05-14T13:45:10.499Z,3.10
2019-05-14T13:47:39.228Z,2.90
2019-05-14T13:50:08.675Z,2.73
2019-05-14T13:52:40.423Z,3.70
2019-05-14T13:55:09.805Z,3.17
2019-05-14T13:57:39.769Z,3.50
2019-05-14T14:00:12.103Z,3.07
2019-05-14T14:02:40.830Z,3.83
2019-05-14T14:05:09.614Z,3.13
2019-05-14T14:07:39.414Z,3.20
2019-05-14T14:10:09.576Z,2.70
2019-05-14T14:12:40.397Z,2.60
2019-05-14T14:15:09.873Z,3.20
2019-05-14T14:17:39.459Z,3.60
2019-05-14T14:20:08.714Z,2.80
2019-05-14T14:22:40.078Z,2.83
2019-05-14T14:25:08.977Z,2.90
2019-05-14T14:27:40.735Z,3.60
2019-05-14T14:30:09.405Z,3.53
2019-05-14T14:32:40.565Z,3.80
2019-05-14T14:35:09.412Z,3.07
2019-05-14T14:37:39.806Z,3.23
2019-05-14T14:40:10.383Z,3.50
2019-05-14T14:42:40.158Z,2.40
2019-05-14T14:45:09.954Z,3.00
2019-05-14T14:47:39.329Z,2.63
2019-05-14T14:50:09.622Z,2.80
2019-05-14T14:52:38.212Z,3.27
2019-05-14T14:55:07.519Z,2.43
2019-05-14T14:57:36.287Z,2.63
2019-05-14T15:00:09.768Z,3.50
2019-05-14T15:02:41.115Z,3.37
2019-05-14T15:05:13.924Z,3.10
2019-05-14T15:07:40.946Z,3.37
2019-05-14T15:10:10.250Z,2.70
2019-05-14T15:12:40.045Z,3.03
2019-05-14T15:15:09.364Z,3.10
2019-05-14T15:17:39.272Z,3.07
2019-05-14T15:20:10.329Z,4.07
2019-05-14T15:22:38.837Z,3.50
2019-05-14T15:25:09.143Z,3.30
2019-05-14T15:27:38.593Z,3.25
2019-05-14T15:30:08.939Z,3.83
2019-05-14T15:32:37.573Z,4.40
2019-05-14T15:35:10.757Z,3.70
2019-05-14T15:37:42.150Z,3.47
2019-05-14T15:40:08.987Z,3.27
2019-05-14T15:42:39.393Z,3.30
2019-05-14T15:45:09.156Z,4.13
2019-05-14T15:47:38.912Z,3.50
2019-05-14T15:50:09.413Z,3.13
2019-05-14T15:52:39.249Z,4.30
2019-05-14T15:55:09.521Z,3.97
2019-05-14T15:57:39.877Z,3.70
2019-05-14T16:00:09.480Z,3.47
2019-05-14T16:02:39.139Z,3.50
2019-05-14T16:05:10.059Z,3.80
2019-05-14T16:07:40.111Z,2.90
2019-05-14T16:10:09.864Z,3.23
2019-05-14T16:12:40.186Z,2.90
2019-05-14T16:15:11.276Z,3.50
2019-05-14T16:18:04.493Z,3.20
2019-05-14T16:20:12.377Z,2.20
2019-05-14T16:22:40.943Z,2.37
2019-05-14T16:25:10.520Z,2.17
2019-05-14T16:27:39.741Z,2.35
2019-05-14T16:30:09.873Z,2.15
2019-05-14T16:32:39.722Z,2.70
2019-05-14T16:35:09.486Z,1.90
2019-05-14T16:37:39.253Z,2.10
2019-05-14T16:40:09.012Z,1.50
2019-05-14T16:42:39.556Z,1.70
2019-05-14T16:45:08.838Z,1.80
2019-05-14T16:47:39.883Z,1.70
2019-05-14T16:50:09.955Z,1.77
2019-05-14T16:52:42.166Z,2.40
2019-05-14T16:55:22.702Z,2.10
2019-05-14T16:57:39.192Z,2.00
2019-05-14T17:00:09.792Z,1.90
2019-05-14T17:02:38.587Z,2.12
2019-05-14T17:05:09.267Z,2.00
2019-05-14T17:07:38.505Z,1.55
2019-05-14T17:10:08.569Z,1.42
2019-05-14T17:12:52.400Z,1.80
2019-05-14T17:15:09.738Z,2.12
2019-05-14T17:17:39.606Z,1.50
2019-05-14T17:20:08.803Z,1.62
2019-05-14T17:22:39.811Z,1.75
2019-05-14T17:25:09.427Z,1.82
2019-05-14T17:27:39.524Z,1.60
2019-05-14T17:30:09.110Z,1.45
2019-05-14T17:32:39.133Z,1.50
2019-05-14T17:35:10.654Z,2.27
2019-05-14T17:37:39.846Z,2.00
2019-05-14T17:40:09.733Z,1.90
2019-05-14T17:42:39.329Z,2.22
2019-05-14T17:45:09.524Z,1.90
2019-05-14T17:47:38.881Z,2.10
2019-05-14T17:50:10.073Z,2.00
2019-05-14T17:52:43.381Z,1.80
2019-05-14T17:55:12.007Z,2.30
2019-05-14T17:57:46.049Z,2.45
2019-05-14T18:00:11.082Z,2.70
2019-05-14T18:02:39.753Z,2.17
2019-05-14T18:05:09.692Z,2.27
2019-05-14T18:07:38.551Z,2.30
2019-05-14T18:10:08.781Z,2.67
2019-05-14T18:12:39.759Z,2.83
2019-05-14T18:15:08.697Z,2.15
2019-05-14T18:17:39.264Z,2.02
2019-05-14T18:20:08.983Z,2.45
2019-05-14T18:22:42.229Z,2.95
2019-05-14T18:25:07.953Z,2.50
2019-05-14T18:27:39.099Z,2.42
2019-05-14T18:30:09.245Z,2.45
2019-05-14T18:32:38.226Z,3.00
2019-05-14T18:35:07.130Z,3.10
2019-05-14T18:37:35.797Z,3.05
2019-05-14T18:40:09.260Z,3.10
2019-05-14T18:42:40.013Z,3.30
2019-05-14T18:45:10.784Z,3.83
2019-05-14T18:47:40.170Z,3.60
2019-05-14T18:50:09.318Z,3.37
2019-05-14T18:52:39.824Z,3.27
2019-05-14T18:55:09.366Z,3.10
2019-05-14T18:57:38.396Z,2.95
2019-05-14T19:00:09.281Z,3.65
2019-05-14T19:02:39.241Z,2.90
2019-05-14T19:05:08.882Z,2.60
2019-05-14T19:07:39.504Z,2.87
2019-05-14T19:10:09.458Z,2.35
2019-05-14T19:12:38.796Z,2.50
2019-05-14T19:15:09.052Z,3.05
2019-05-14T19:17:38.550Z,3.77
2019-05-14T19:20:08.456Z,3.20
2019-05-14T19:22:39.462Z,3.42
2019-05-14T19:25:08.179Z,3.10
2019-05-14T19:27:38.063Z,3.95
2019-05-14T19:30:08.546Z,3.42
2019-05-14T19:32:39.246Z,3.33
2019-05-14T19:35:08.871Z,2.77
2019-05-14T19:37:39.081Z,3.90
2019-05-14T19:40:09.187Z,2.98
2019-05-14T19:42:39.109Z,2.62
2019-05-14T19:45:08.560Z,3.10
2019-05-14T19:47:39.751Z,3.50
2019-05-14T19:50:09.111Z,3.17
2019-05-14T19:52:39.103Z,3.12
2019-05-14T19:55:08.667Z,3.47
2019-05-14T19:57:38.379Z,2.60
2019-05-14T20:00:09.108Z,3.80
2019-05-14T20:02:37.979Z,2.90
2019-05-14T20:05:09.733Z,3.22
2019-05-14T20:07:38.985Z,3.30
2019-05-14T20:10:08.658Z,2.95
2019-05-14T20:12:39.180Z,3.15
2019-05-14T20:15:09.598Z,3.40
2019-05-14T20:17:38.761Z,4.15
2019-05-14T20:20:09.099Z,3.80
2019-05-14T20:22:39.330Z,3.67
2019-05-14T20:25:09.307Z,3.60
2019-05-14T20:27:38.924Z,3.40
2019-05-14T20:30:09.743Z,2.90
2019-05-14T20:32:38.545Z,3.77
2019-05-14T20:35:09.175Z,3.42
2019-05-14T20:37:38.906Z,4.30
2019-05-14T20:40:09.606Z,3.08
2019-05-14T20:42:39.310Z,3.42
2019-05-14T20:45:08.907Z,3.50
2019-05-14T20:47:39.100Z,3.72
2019-05-14T20:50:09.383Z,2.90
2019-05-14T20:52:37.972Z,3.62
2019-05-14T20:55:09.500Z,2.90
2019-05-14T20:57:38.767Z,3.00
2019-05-14T21:00:11.343Z,3.02
2019-05-14T21:02:39.661Z,3.50
2019-05-14T21:05:13.578Z,3.40
2019-05-14T21:07:38.983Z,3.12
2019-05-14T21:10:08.173Z,2.42
2019-05-14T21:12:39.131Z,2.65
2019-05-14T21:15:11.432Z,2.87
2019-05-14T21:17:40.022Z,3.12
2019-05-14T21:20:09.236Z,3.12
2019-05-14T21:22:40.135Z,3.37
2019-05-14T21:25:11.327Z,3.05
2019-05-14T21:27:48.022Z,3.05
2019-05-14T21:30:09.519Z,3.00
2019-05-14T21:32:39.184Z,2.75
2019-05-14T21:35:08.502Z,3.10
2019-05-14T21:37:39.355Z,2.98
2019-05-14T21:40:09.233Z,3.20
2019-05-14T21:42:38.588Z,3.00
2019-05-14T21:45:09.847Z,2.83
2019-05-14T21:47:38.996Z,2.52
2019-05-14T21:50:09.024Z,3.02
2019-05-14T21:52:39.165Z,2.70
2019-05-14T21:55:08.761Z,3.15
2019-05-14T21:57:38.285Z,3.20
2019-05-14T22:00:13.356Z,3.37
2019-05-14T22:02:42.046Z,2.90
2019-05-14T22:05:10.918Z,2.87
2019-05-14T22:07:39.486Z,3.02
2019-05-14T22:10:08.853Z,3.10
2019-05-14T22:12:39.492Z,3.05
2019-05-14T22:15:08.572Z,3.10
2019-05-14T22:17:38.224Z,2.98
2019-05-14T22:20:08.794Z,3.45
2019-05-14T22:22:39.108Z,3.30
2019-05-14T22:25:08.145Z,3.60
2019-05-14T22:27:39.155Z,4.35
2019-05-14T22:30:08.508Z,3.60
2019-05-14T22:32:38.333Z,4.10
2019-05-14T22:35:08.608Z,3.22
2019-05-14T22:37:39.026Z,3.90
2019-05-14T22:40:07.784Z,4.20
2019-05-14T22:42:36.356Z,3.17
2019-05-14T22:45:09.309Z,3.55
2019-05-14T22:47:40.315Z,3.98
2019-05-14T22:50:09.516Z,3.65
2019-05-14T22:52:38.636Z,3.50
2019-05-14T22:55:07.936Z,3.95
2019-05-14T22:57:38.923Z,3.30
2019-05-14T23:00:08.718Z,3.83
2019-05-14T23:02:38.244Z,3.55
2019-05-14T23:05:08.317Z,4.15
2019-05-14T23:07:38.355Z,3.95
2019-05-14T23:10:08.966Z,4.20
2019-05-14T23:12:38.505Z,4.10
2019-05-14T23:15:07.524Z,5.03
2019-05-14T23:17:38.645Z,4.45
2019-05-14T23:20:09.015Z,4.85
2019-05-14T23:22:38.946Z,4.20
2019-05-14T23:25:08.953Z,3.60
2019-05-14T23:27:39.135Z,4.17
2019-05-14T23:30:08.624Z,4.83
2019-05-14T23:32:38.556Z,5.25
2019-05-14T23:35:08.424Z,4.85
2019-05-14T23:37:37.201Z,5.03
2019-05-14T23:40:08.603Z,3.72
2019-05-14T23:42:39.022Z,4.97
2019-05-14T23:45:08.177Z,4.30
2019-05-14T23:47:38.267Z,4.90
2019-05-14T23:50:08.131Z,4.67
2019-05-14T23:52:38.607Z,4.75
2019-05-14T23:55:08.527Z,4.35
2019-05-14T23:57:37.321Z,5.15
