createdAt,value
2023-02-11T00:01:25.361Z,90.40
2023-02-11T00:03:53.695Z,90.20
2023-02-11T00:06:21.951Z,90.10
2023-02-11T00:08:49.851Z,90.00
2023-02-11T00:11:21.649Z,90.00
2023-02-11T00:13:49.940Z,90.20
2023-02-11T00:16:19.122Z,90.20
2023-02-11T00:18:47.634Z,90.20
2023-02-11T00:21:18.246Z,90.10
2023-02-11T00:23:46.977Z,90.10
2023-02-11T00:26:16.993Z,90.00
2023-02-11T00:28:47.365Z,89.90
2023-02-11T00:31:16.632Z,89.50
2023-02-11T00:33:44.925Z,89.60
2023-02-11T00:36:16.505Z,89.60
2023-02-11T00:38:44.885Z,89.60
2023-02-11T00:41:13.698Z,89.70
2023-02-11T00:43:42.070Z,89.30
2023-02-11T00:46:12.043Z,88.90
2023-02-11T00:48:40.466Z,88.60
2023-02-11T00:51:08.929Z,87.80
2023-02-11T00:53:37.138Z,87.40
2023-02-11T00:56:05.813Z,87.00
2023-02-11T00:58:33.760Z,86.90
2023-02-11T01:01:01.809Z,86.80
2023-02-11T01:03:31.324Z,87.10
2023-02-11T01:05:59.224Z,86.70
2023-02-11T01:08:27.116Z,87.00
2023-02-11T01:10:56.751Z,87.50
2023-02-11T01:13:25.263Z,87.90
2023-02-11T01:15:53.385Z,88.20
2023-02-11T01:18:21.532Z,88.10
2023-02-11T01:20:52.678Z,87.90
2023-02-11T01:23:21.059Z,88.20
2023-02-11T01:25:50.012Z,88.10
2023-02-11T01:28:19.404Z,88.20
2023-02-11T01:30:47.367Z,88.20
2023-02-11T01:33:15.867Z,88.60
2023-02-11T01:35:44.560Z,88.70
2023-02-11T01:38:17.429Z,88.90
2023-02-11T01:40:49.135Z,88.60
2023-02-11T01:43:17.230Z,88.50
2023-02-11T01:46:15.407Z,88.60
2023-02-11T01:48:45.326Z,89.00
2023-02-11T01:51:17.850Z,89.20
2023-02-11T01:54:06.406Z,89.30
2023-02-11T01:56:53.844Z,89.10
2023-02-11T01:59:25.603Z,88.90
2023-02-11T02:01:57.629Z,88.50
2023-02-11T02:04:31.496Z,86.70
2023-02-11T02:07:04.462Z,85.90
2023-02-11T02:09:40.554Z,85.60
2023-02-11T02:12:08.436Z,85.60
2023-02-11T02:14:40.047Z,85.60
2023-02-11T02:17:08.528Z,85.60
2023-02-11T02:20:10.194Z,85.50
2023-02-11T02:23:13.267Z,85.50
2023-02-11T02:26:11.440Z,84.80
2023-02-11T02:28:59.390Z,85.30
2023-02-11T02:31:47.248Z,85.90
2023-02-11T02:34:24.165Z,85.80
2023-02-11T02:36:59.617Z,86.60
2023-02-11T02:39:31.670Z,87.30
2023-02-11T02:42:00.013Z,87.10
2023-02-11T02:44:27.888Z,86.90
2023-02-11T02:46:55.929Z,87.60
2023-02-11T02:49:25.233Z,87.50
2023-02-11T02:52:04.750Z,88.10
2023-02-11T02:54:56.347Z,88.70
2023-02-11T02:57:33.397Z,88.80
2023-02-11T03:00:15.826Z,89.20
2023-02-11T03:02:53.167Z,89.20
2023-02-11T03:05:31.258Z,89.20
2023-02-11T03:08:03.600Z,89.50
2023-02-11T03:10:35.277Z,89.40
2023-02-11T03:13:05.486Z,89.50
2023-02-11T03:15:39.235Z,89.50
2023-02-11T03:18:09.878Z,89.10
2023-02-11T03:20:41.547Z,89.40
2023-02-11T03:23:13.622Z,89.50
2023-02-11T03:25:46.707Z,89.90
2023-02-11T03:28:21.180Z,89.90
2023-02-11T03:30:58.471Z,89.60
2023-02-11T03:33:30.199Z,89.20
2023-02-11T03:36:04.468Z,89.00
2023-02-11T03:38:37.225Z,89.00
2023-02-11T03:41:08.879Z,88.90
2023-02-11T03:43:39.470Z,89.40
2023-02-11T03:46:08.681Z,90.00
2023-02-11T03:48:41.588Z,89.20
2023-02-11T03:51:13.386Z,88.60
2023-02-11T03:53:44.065Z,89.20
2023-02-11T03:56:16.819Z,89.10
2023-02-11T03:58:46.111Z,89.10
2023-02-11T04:01:14.074Z,89.80
2023-02-11T04:03:42.236Z,90.20
2023-02-11T04:06:11.460Z,90.50
2023-02-11T04:08:39.386Z,90.60
2023-02-11T04:11:07.330Z,90.50
2023-02-11T04:13:35.204Z,90.60
2023-02-11T04:16:03.253Z,90.50
2023-02-11T04:18:31.204Z,90.50
2023-02-11T04:20:59.071Z,90.50
2023-02-11T04:23:28.274Z,90.20
2023-02-11T04:25:56.163Z,89.90
2023-02-11T04:28:24.205Z,90.00
2023-02-11T04:30:52.521Z,89.90
2023-02-11T04:33:20.405Z,90.00
2023-02-11T04:35:48.670Z,89.70
2023-02-11T04:38:18.213Z,89.70
2023-02-11T04:40:47.439Z,89.50
2023-02-11T04:43:15.285Z,90.00
2023-02-11T04:45:43.209Z,90.30
2023-02-11T04:48:11.127Z,90.80
2023-02-11T04:50:39.031Z,91.10
2023-02-11T04:53:06.880Z,91.00
2023-02-11T04:55:34.748Z,91.30
2023-02-11T04:58:03.970Z,91.20
2023-02-11T05:00:31.869Z,91.30
2023-02-11T05:02:59.715Z,91.40
2023-02-11T05:05:27.649Z,91.40
2023-02-11T05:07:55.566Z,91.40
2023-02-11T05:10:23.461Z,91.40
2023-02-11T05:12:52.991Z,91.40
2023-02-11T05:15:23.507Z,91.50
2023-02-11T05:17:51.387Z,91.50
2023-02-11T05:20:19.574Z,91.50
2023-02-11T05:22:47.631Z,91.60
2023-02-11T05:25:15.855Z,91.70
2023-02-11T05:27:43.740Z,91.60
2023-02-11T05:30:12.864Z,91.70
2023-02-11T05:32:42.104Z,91.70
2023-02-11T05:35:10.092Z,91.70
2023-02-11T05:37:38.017Z,91.70
2023-02-11T05:40:06.882Z,91.70
2023-02-11T05:42:34.752Z,91.70
2023-02-11T05:45:02.693Z,92.00
2023-02-11T05:47:30.625Z,91.70
2023-02-11T05:49:59.866Z,91.50
2023-02-11T05:52:27.787Z,91.50
2023-02-11T05:54:55.714Z,91.50
2023-02-11T05:57:23.749Z,91.50
2023-02-11T05:59:51.599Z,91.40
2023-02-11T06:02:19.520Z,91.50
2023-02-11T06:04:47.565Z,91.40
2023-02-11T06:07:17.461Z,91.40
2023-02-11T06:09:45.363Z,91.40
2023-02-11T06:12:13.288Z,91.50
2023-02-11T06:14:41.447Z,91.50
2023-02-11T06:17:09.352Z,91.50
2023-02-11T06:19:37.314Z,91.40
2023-02-11T06:22:05.245Z,91.40
2023-02-11T06:24:58.481Z,91.30
2023-02-11T06:27:23.544Z,91.30
2023-02-11T06:29:52.450Z,91.30
2023-02-11T06:32:39.823Z,91.30
2023-02-11T06:35:11.783Z,91.20
2023-02-11T06:37:40.123Z,91.40
2023-02-11T06:40:09.915Z,91.40
2023-02-11T06:42:39.153Z,91.40
2023-02-11T06:45:09.118Z,91.30
2023-02-11T06:47:37.047Z,91.30
2023-02-11T06:50:05.841Z,91.30
2023-02-11T06:52:34.376Z,91.30
2023-02-11T06:55:02.600Z,91.30
2023-02-11T06:57:33.223Z,91.30
2023-02-11T07:00:01.096Z,91.30
2023-02-11T07:02:29.038Z,91.30
2023-02-11T07:04:56.943Z,91.30
2023-02-11T07:07:24.900Z,91.30
2023-02-11T07:09:52.774Z,91.30
2023-02-11T07:12:20.927Z,91.20
2023-02-11T07:14:50.131Z,91.30
2023-02-11T07:17:18.040Z,91.30
2023-02-11T07:19:45.923Z,91.20
2023-02-11T07:22:13.812Z,91.10
2023-02-11T07:24:41.736Z,91.10
2023-02-11T07:27:09.629Z,91.10
2023-02-11T07:29:37.496Z,91.00
2023-02-11T07:32:07.152Z,90.90
2023-02-11T07:34:35.337Z,91.00
2023-02-11T07:37:03.280Z,91.00
2023-02-11T07:39:31.199Z,91.00
2023-02-11T07:42:00.134Z,91.00
2023-02-11T07:44:28.157Z,90.80
2023-02-11T07:46:56.089Z,90.60
2023-02-11T07:49:25.406Z,90.40
2023-02-11T07:51:53.589Z,90.40
2023-02-11T07:54:21.700Z,90.50
2023-02-11T07:56:49.601Z,90.60
2023-02-11T07:59:17.528Z,90.60
2023-02-11T08:01:45.569Z,90.60
2023-02-11T08:04:13.875Z,90.40
2023-02-11T08:06:45.574Z,90.40
2023-02-11T08:09:16.686Z,90.10
2023-02-11T08:11:45.474Z,90.50
2023-02-11T08:14:13.786Z,90.00
2023-02-11T08:16:42.188Z,90.10
2023-02-11T08:19:13.349Z,90.00
2023-02-11T08:21:43.275Z,90.00
2023-02-11T08:24:11.449Z,89.30
2023-02-11T08:26:39.517Z,89.40
2023-02-11T08:29:10.197Z,90.10
2023-02-11T08:31:40.922Z,87.10
2023-02-11T08:34:10.667Z,86.80
2023-02-11T08:36:40.160Z,86.40
2023-02-11T08:39:20.017Z,86.60
2023-02-11T08:41:49.426Z,84.80
2023-02-11T08:44:17.573Z,84.60
2023-02-11T08:46:45.484Z,83.10
2023-02-11T08:49:13.383Z,80.70
2023-02-11T08:51:41.336Z,81.00
2023-02-11T08:54:10.740Z,81.00
2023-02-11T08:56:39.542Z,81.60
2023-02-11T08:59:09.176Z,82.00
2023-02-11T09:01:37.371Z,81.70
2023-02-11T09:04:05.438Z,82.00
2023-02-11T09:06:33.592Z,81.80
2023-02-11T09:09:01.577Z,80.50
2023-02-11T09:11:34.216Z,79.00
2023-02-11T09:14:02.225Z,79.50
2023-02-11T09:16:32.273Z,80.30
2023-02-11T09:19:01.680Z,80.50
2023-02-11T09:21:30.259Z,81.00
2023-02-11T09:23:58.344Z,81.30
2023-02-11T09:26:29.083Z,81.80
2023-02-11T09:28:58.778Z,81.90
2023-02-11T09:31:28.272Z,81.80
2023-02-11T09:33:58.286Z,81.70
2023-02-11T09:36:29.652Z,81.70
2023-02-11T09:38:59.828Z,82.00
2023-02-11T09:41:38.510Z,82.30
2023-02-11T09:44:11.117Z,81.70
2023-02-11T09:46:43.137Z,81.50
2023-02-11T09:49:20.840Z,81.60
2023-02-11T09:51:52.547Z,81.60
2023-02-11T09:54:28.188Z,81.50
2023-02-11T09:56:56.061Z,80.90
2023-02-11T09:59:25.300Z,81.10
2023-02-11T10:01:57.744Z,81.20
2023-02-11T10:04:43.851Z,81.10
2023-02-11T10:07:20.384Z,81.10
2023-02-11T10:10:01.958Z,81.40
2023-02-11T10:12:43.076Z,80.20
2023-02-11T10:15:21.501Z,80.10
2023-02-11T10:18:11.883Z,79.50
2023-02-11T10:20:47.581Z,80.40
2023-02-11T10:23:20.474Z,79.10
2023-02-11T10:25:52.934Z,79.20
2023-02-11T10:28:24.657Z,79.30
2023-02-11T10:31:00.588Z,79.30
2023-02-11T10:33:32.511Z,78.90
2023-02-11T10:36:00.601Z,78.60
2023-02-11T10:38:29.148Z,78.70
2023-02-11T10:40:57.176Z,79.50
2023-02-11T10:43:27.678Z,79.00
2023-02-11T10:45:58.379Z,78.90
2023-02-11T10:48:43.082Z,78.60
2023-02-11T10:51:20.320Z,77.00
2023-02-11T10:53:49.642Z,77.30
2023-02-11T10:56:24.800Z,77.50
2023-02-11T10:58:59.676Z,78.10
2023-02-11T11:01:42.773Z,77.90
2023-02-11T11:04:35.070Z,77.80
2023-02-11T11:07:13.858Z,78.50
2023-02-11T11:09:48.120Z,77.90
2023-02-11T11:12:32.531Z,78.20
2023-02-11T11:15:02.928Z,78.50
2023-02-11T11:17:32.207Z,79.10
2023-02-11T11:20:27.337Z,79.40
2023-02-11T11:23:15.986Z,79.40
2023-02-11T11:25:46.024Z,79.70
2023-02-11T11:28:27.173Z,80.10
2023-02-11T11:30:57.209Z,80.00
2023-02-11T11:33:29.514Z,80.10
2023-02-11T11:36:02.037Z,80.10
2023-02-11T11:38:31.235Z,79.80
2023-02-11T11:41:25.656Z,80.00
2023-02-11T11:43:58.199Z,79.80
2023-02-11T11:46:29.019Z,79.80
2023-02-11T11:49:08.475Z,79.80
2023-02-11T11:51:39.864Z,80.10
2023-02-11T11:54:12.836Z,80.20
2023-02-11T11:56:48.111Z,80.50
2023-02-11T11:59:17.137Z,80.30
2023-02-11T12:01:58.581Z,80.70
2023-02-11T12:04:48.836Z,80.70
2023-02-11T12:07:27.820Z,80.70
2023-02-11T12:10:24.805Z,80.60
2023-02-11T12:12:56.970Z,80.80
2023-02-11T12:15:36.001Z,81.20
2023-02-11T12:18:25.096Z,81.30
2023-02-11T12:21:10.575Z,81.60
2023-02-11T12:23:49.392Z,81.80
2023-02-11T12:26:20.804Z,82.10
2023-02-11T12:29:03.509Z,82.40
2023-02-11T12:31:44.227Z,82.40
2023-02-11T12:34:40.723Z,82.50
2023-02-11T12:37:19.153Z,82.60
2023-02-11T12:39:52.402Z,82.80
2023-02-11T12:42:56.678Z,82.90
2023-02-11T12:45:44.144Z,82.80
2023-02-11T12:48:25.588Z,82.60
2023-02-11T12:50:59.368Z,82.80
2023-02-11T12:53:39.119Z,82.50
2023-02-11T12:56:12.750Z,82.60
2023-02-11T12:58:45.470Z,82.90
2023-02-11T13:01:20.179Z,82.70
2023-02-11T13:03:52.056Z,82.50
2023-02-11T13:06:23.604Z,82.30
2023-02-11T13:08:58.486Z,82.00
2023-02-11T13:11:30.417Z,82.20
2023-02-11T13:14:03.560Z,81.80
2023-02-11T13:16:37.632Z,82.10
2023-02-11T13:19:18.661Z,82.10
2023-02-11T13:22:01.563Z,82.40
2023-02-11T13:24:42.086Z,82.10
2023-02-11T13:27:20.528Z,82.80
2023-02-11T13:30:23.211Z,82.70
2023-02-11T13:33:06.598Z,83.20
2023-02-11T13:35:36.461Z,83.20
2023-02-11T13:38:06.571Z,83.80
2023-02-11T13:40:37.604Z,83.40
2023-02-11T13:43:07.979Z,83.20
2023-02-11T13:45:41.320Z,83.10
2023-02-11T13:48:19.080Z,83.00
2023-02-11T13:50:50.133Z,83.20
2023-02-11T13:53:19.226Z,83.50
2023-02-11T13:55:50.783Z,82.70
2023-02-11T13:58:34.068Z,82.10
2023-02-11T14:01:02.078Z,82.50
2023-02-11T14:03:53.128Z,82.30
2023-02-11T14:06:42.381Z,82.50
2023-02-11T14:09:39.391Z,82.50
2023-02-11T14:12:33.608Z,82.30
2023-02-11T14:15:19.840Z,82.60
2023-02-11T14:17:47.795Z,82.90
2023-02-11T14:20:35.602Z,83.10
2023-02-11T14:23:04.782Z,83.20
2023-02-11T14:25:33.386Z,83.20
2023-02-11T14:28:12.319Z,83.20
2023-02-11T14:30:52.932Z,83.40
2023-02-11T14:33:36.856Z,83.70
2023-02-11T14:36:18.837Z,84.10
2023-02-11T14:38:59.347Z,84.10
2023-02-11T14:41:29.479Z,84.60
2023-02-11T14:44:02.065Z,84.60
2023-02-11T14:46:32.862Z,84.90
2023-02-11T14:49:03.012Z,85.20
2023-02-11T14:51:36.173Z,85.50
2023-02-11T14:54:12.960Z,86.00
2023-02-11T14:56:42.259Z,86.10
2023-02-11T14:59:17.923Z,86.70
2023-02-11T15:01:50.291Z,87.10
2023-02-11T15:04:26.107Z,87.10
2023-02-11T15:06:55.276Z,87.60
2023-02-11T15:09:29.436Z,88.10
2023-02-11T15:11:58.680Z,88.20
2023-02-11T15:14:30.782Z,88.40
2023-02-11T15:17:02.019Z,88.80
2023-02-11T15:19:34.606Z,88.80
2023-02-11T15:22:05.187Z,89.60
2023-02-11T15:24:35.370Z,89.30
2023-02-11T15:27:04.989Z,89.70
2023-02-11T15:29:39.189Z,90.00
2023-02-11T15:32:13.229Z,90.10
2023-02-11T15:34:41.252Z,90.40
2023-02-11T15:37:12.205Z,90.60
2023-02-11T15:39:42.333Z,90.90
2023-02-11T15:42:24.584Z,91.00
2023-02-11T15:45:11.863Z,91.10
2023-02-11T15:47:40.519Z,91.40
2023-02-11T15:50:20.278Z,91.40
2023-02-11T15:52:49.502Z,91.60
2023-02-11T15:55:19.074Z,91.80
2023-02-11T15:57:51.595Z,91.90
2023-02-11T16:00:24.586Z,91.80
2023-02-11T16:02:53.172Z,91.80
2023-02-11T16:05:35.437Z,91.80
2023-02-11T16:08:21.043Z,91.90
2023-02-11T16:10:58.747Z,92.00
2023-02-11T16:13:30.258Z,92.10
2023-02-11T16:16:04.668Z,92.30
2023-02-11T16:18:39.276Z,92.40
2023-02-11T16:21:15.284Z,92.60
2023-02-11T16:23:44.180Z,92.60
2023-02-11T16:26:23.881Z,92.70
2023-02-11T16:28:52.570Z,92.80
2023-02-11T16:31:22.046Z,92.90
2023-02-11T16:33:49.978Z,92.90
2023-02-11T16:36:18.287Z,93.00
2023-02-11T16:38:46.215Z,93.00
2023-02-11T16:41:14.371Z,93.10
2023-02-11T16:43:42.308Z,93.10
2023-02-11T16:46:15.173Z,93.10
2023-02-11T16:48:44.866Z,93.20
2023-02-11T16:51:13.260Z,93.10
2023-02-11T16:53:41.200Z,92.90
2023-02-11T16:56:15.356Z,93.00
2023-02-11T16:58:43.447Z,93.10
2023-02-11T17:01:13.957Z,93.30
2023-02-11T17:03:44.001Z,93.40
2023-02-11T17:06:12.613Z,93.50
2023-02-11T17:08:40.618Z,94.10
2023-02-11T17:11:08.529Z,93.70
2023-02-11T17:13:36.896Z,94.00
2023-02-11T17:16:04.844Z,94.10
2023-02-11T17:18:32.726Z,94.20
2023-02-11T17:21:01.939Z,94.40
2023-02-11T17:23:29.789Z,94.60
2023-02-11T17:25:58.175Z,94.60
2023-02-11T17:28:26.177Z,94.70
2023-02-11T17:30:54.185Z,94.90
2023-02-11T17:33:22.440Z,95.00
2023-02-11T17:35:50.840Z,95.20
2023-02-11T17:38:20.326Z,95.20
2023-02-11T17:40:57.280Z,95.30
2023-02-11T17:43:25.268Z,95.20
2023-02-11T17:45:53.502Z,95.40
2023-02-11T17:48:21.735Z,95.50
2023-02-11T17:50:49.636Z,95.50
2023-02-11T17:53:17.510Z,95.70
2023-02-11T17:55:46.787Z,95.80
2023-02-11T17:58:14.634Z,95.90
2023-02-11T18:00:43.412Z,96.00
2023-02-11T18:03:11.366Z,96.10
2023-02-11T18:05:39.839Z,96.10
2023-02-11T18:08:08.372Z,96.10
2023-02-11T18:10:36.286Z,96.10
2023-02-11T18:13:05.508Z,96.30
2023-02-11T18:15:34.753Z,96.20
2023-02-11T18:18:02.633Z,96.30
2023-02-11T18:20:30.630Z,96.30
2023-02-11T18:22:58.499Z,96.30
2023-02-11T18:25:26.406Z,96.30
2023-02-11T18:27:54.255Z,96.30
2023-02-11T18:30:24.287Z,96.30
2023-02-11T18:32:54.860Z,96.40
2023-02-11T18:35:23.398Z,96.40
2023-02-11T18:37:52.373Z,96.40
2023-02-11T18:40:20.490Z,96.40
2023-02-11T18:42:48.393Z,96.50
2023-02-11T18:45:16.291Z,96.50
2023-02-11T18:47:45.499Z,96.50
2023-02-11T18:50:15.620Z,96.50
2023-02-11T18:52:43.794Z,96.40
2023-02-11T18:55:11.786Z,96.40
2023-02-11T18:57:39.685Z,96.40
2023-02-11T19:00:10.183Z,96.40
2023-02-11T19:02:38.154Z,96.40
2023-02-11T19:05:08.164Z,96.40
2023-02-11T19:07:36.049Z,96.50
2023-02-11T19:10:04.138Z,96.40
2023-02-11T19:12:33.183Z,96.30
2023-02-11T19:15:01.512Z,96.20
2023-02-11T19:17:29.436Z,96.20
2023-02-11T19:19:57.324Z,96.30
2023-02-11T19:22:26.587Z,96.30
2023-02-11T19:24:54.491Z,96.40
2023-02-11T19:27:22.393Z,96.30
2023-02-11T19:29:50.333Z,96.30
2023-02-11T19:32:18.247Z,96.30
2023-02-11T19:34:46.115Z,96.60
2023-02-11T19:37:14.601Z,96.30
2023-02-11T19:39:44.809Z,96.30
2023-02-11T19:42:13.302Z,96.30
2023-02-11T19:44:41.206Z,96.40
2023-02-11T19:47:10.310Z,96.50
2023-02-11T19:49:38.259Z,96.50
2023-02-11T19:52:06.334Z,96.50
2023-02-11T19:54:34.613Z,96.50
2023-02-11T19:57:03.835Z,96.40
2023-02-11T19:59:31.755Z,96.30
2023-02-11T20:02:01.485Z,96.30
2023-02-11T20:04:32.076Z,96.30
2023-02-11T20:07:00.210Z,96.30
2023-02-11T20:09:29.170Z,96.30
2023-02-11T20:11:57.051Z,96.30
2023-02-11T20:14:28.033Z,96.30
2023-02-11T20:16:56.157Z,96.30
2023-02-11T20:19:24.097Z,96.30
2023-02-11T20:21:53.375Z,96.30
2023-02-11T20:24:21.545Z,96.30
2023-02-11T20:26:51.716Z,96.20
2023-02-11T20:29:20.598Z,96.20
2023-02-11T20:31:50.854Z,96.20
2023-02-11T20:34:19.017Z,96.30
2023-02-11T20:36:51.707Z,96.30
2023-02-11T20:39:21.808Z,96.30
2023-02-11T20:41:50.717Z,96.30
2023-02-11T20:44:18.829Z,96.30
2023-02-11T20:46:49.274Z,96.30
2023-02-11T20:49:19.551Z,96.20
2023-02-11T20:51:47.512Z,95.70
2023-02-11T20:54:17.187Z,96.00
2023-02-11T20:56:47.834Z,96.10
2023-02-11T20:59:16.845Z,96.30
2023-02-11T21:01:46.753Z,96.30
2023-02-11T21:04:18.104Z,96.40
2023-02-11T21:06:47.557Z,96.40
2023-02-11T21:09:19.666Z,96.20
2023-02-11T21:11:48.337Z,96.20
2023-02-11T21:14:17.925Z,96.30
2023-02-11T21:16:46.147Z,96.30
2023-02-11T21:19:16.145Z,96.00
2023-02-11T21:21:44.116Z,96.00
2023-02-11T21:24:12.516Z,96.30
2023-02-11T21:26:40.864Z,96.50
2023-02-11T21:29:09.889Z,96.50
2023-02-11T21:31:38.740Z,96.50
2023-02-11T21:34:07.753Z,96.50
2023-02-11T21:36:37.051Z,96.50
2023-02-11T21:39:05.970Z,96.50
2023-02-11T21:41:34.107Z,95.70
2023-02-11T21:44:02.182Z,95.60
2023-02-11T21:46:30.859Z,95.70
2023-02-11T21:49:00.345Z,95.90
2023-02-11T21:51:28.294Z,96.20
2023-02-11T21:53:59.609Z,96.50
2023-02-11T21:56:28.256Z,96.60
2023-02-11T21:58:57.659Z,96.70
2023-02-11T22:01:27.416Z,96.70
2023-02-11T22:03:55.587Z,96.70
2023-02-11T22:06:26.162Z,96.70
2023-02-11T22:08:54.970Z,96.60
2023-02-11T22:11:24.600Z,96.60
2023-02-11T22:13:55.060Z,96.60
2023-02-11T22:16:23.506Z,96.50
2023-02-11T22:18:51.667Z,96.90
2023-02-11T22:21:21.798Z,96.50
2023-02-11T22:23:49.993Z,96.50
2023-02-11T22:26:19.850Z,96.50
2023-02-11T22:28:49.319Z,96.50
2023-02-11T22:31:19.432Z,96.60
2023-02-11T22:33:47.585Z,96.60
2023-02-11T22:36:18.622Z,96.50
2023-02-11T22:38:47.028Z,96.40
2023-02-11T22:41:14.943Z,96.40
2023-02-11T22:43:43.964Z,96.40
2023-02-11T22:46:14.863Z,96.50
2023-02-11T22:48:43.312Z,96.60
2023-02-11T22:51:13.491Z,96.50
2023-02-11T22:53:42.192Z,96.50
2023-02-11T22:56:15.027Z,95.80
2023-02-11T22:58:43.499Z,95.70
2023-02-11T23:01:13.665Z,95.50
2023-02-11T23:03:42.322Z,95.50
2023-02-11T23:06:11.013Z,95.70
2023-02-11T23:08:40.207Z,95.90
2023-02-11T23:11:10.187Z,95.90
2023-02-11T23:13:39.998Z,95.90
2023-02-11T23:16:10.801Z,96.10
2023-02-11T23:18:41.843Z,96.00
2023-02-11T23:21:12.808Z,96.10
2023-02-11T23:23:41.004Z,96.00
2023-02-11T23:26:11.556Z,96.20
2023-02-11T23:28:39.803Z,96.30
2023-02-11T23:31:16.313Z,96.30
2023-02-11T23:33:46.433Z,96.40
2023-02-11T23:36:15.158Z,96.40
2023-02-11T23:38:43.217Z,96.60
2023-02-11T23:41:11.281Z,96.10
2023-02-11T23:43:39.232Z,96.10
2023-02-11T23:46:07.961Z,96.10
2023-02-11T23:48:37.726Z,96.20
2023-02-11T23:51:09.558Z,96.30
2023-02-11T23:53:37.515Z,96.50
2023-02-11T23:56:09.602Z,96.50
2023-02-11T23:58:38.233Z,96.60
