createdAt,value
2018-07-05T00:02:32.312Z,69.53
2018-07-05T00:05:45.862Z,68.63
2018-07-05T00:08:59.712Z,69.15
2018-07-05T00:12:13.388Z,69.30
2018-07-05T00:15:26.895Z,70.66
2018-07-05T00:18:40.555Z,69.73
2018-07-05T00:21:54.086Z,69.54
2018-07-05T00:25:07.619Z,70.94
2018-07-05T00:28:21.283Z,69.20
2018-07-05T00:31:34.937Z,69.42
2018-07-05T00:34:48.458Z,68.93
2018-07-05T00:38:03.289Z,70.83
2018-07-05T00:41:16.744Z,70.74
2018-07-05T00:44:30.521Z,70.94
2018-07-05T00:47:44.179Z,70.91
2018-07-05T00:50:57.834Z,70.39
2018-07-05T00:54:11.489Z,71.06
2018-07-05T00:57:25.210Z,70.33
2018-07-05T01:00:38.764Z,70.24
2018-07-05T01:03:52.379Z,71.52
2018-07-05T01:07:06.063Z,70.85
2018-07-05T01:10:19.792Z,69.94
2018-07-05T01:13:33.452Z,70.73
2018-07-05T01:16:47.198Z,71.24
2018-07-05T01:20:00.895Z,72.12
2018-07-05T01:23:14.496Z,70.81
2018-07-05T01:26:28.063Z,71.08
2018-07-05T01:29:41.778Z,70.28
2018-07-05T01:32:55.256Z,71.07
2018-07-05T01:36:08.959Z,71.08
2018-07-05T01:39:22.738Z,72.31
2018-07-05T01:42:36.393Z,72.95
2018-07-05T01:45:50.032Z,73.01
2018-07-05T01:49:03.723Z,72.69
2018-07-05T01:52:17.507Z,72.48
2018-07-05T01:55:31.171Z,72.74
2018-07-05T01:58:45.596Z,72.22
2018-07-05T02:01:59.180Z,71.03
2018-07-05T02:05:12.699Z,72.17
2018-07-05T02:08:26.483Z,72.23
2018-07-05T02:11:39.979Z,72.54
2018-07-05T02:14:53.617Z,72.57
2018-07-05T02:18:07.268Z,70.94
2018-07-05T02:21:21.196Z,71.14
2018-07-05T02:24:34.863Z,72.63
2018-07-05T02:27:48.552Z,72.95
2018-07-05T02:31:03.614Z,73.56
2018-07-05T02:34:17.201Z,73.63
2018-07-05T02:37:36.843Z,73.19
2018-07-05T02:40:50.538Z,72.84
2018-07-05T02:44:04.089Z,71.17
2018-07-05T02:47:17.959Z,71.75
2018-07-05T02:50:32.558Z,71.49
2018-07-05T02:53:46.685Z,71.94
2018-07-05T02:57:00.158Z,72.09
2018-07-05T03:00:13.665Z,72.59
2018-07-05T03:03:28.216Z,72.11
2018-07-05T03:06:42.048Z,72.13
2018-07-05T03:09:55.762Z,71.82
2018-07-05T03:13:09.481Z,71.65
2018-07-05T03:16:23.135Z,71.71
2018-07-05T03:19:36.749Z,71.97
2018-07-05T03:22:50.406Z,71.43
2018-07-05T03:26:04.195Z,72.37
2018-07-05T03:29:17.861Z,73.26
2018-07-05T03:32:32.626Z,73.23
2018-07-05T03:35:47.216Z,73.61
2018-07-05T03:39:00.899Z,73.55
2018-07-05T03:42:14.639Z,74.50
2018-07-05T03:45:28.254Z,74.55
2018-07-05T03:48:42.162Z,73.91
2018-07-05T03:51:55.860Z,73.52
2018-07-05T03:55:10.470Z,73.88
2018-07-05T03:58:24.003Z,73.18
2018-07-05T04:01:37.728Z,73.52
2018-07-05T04:04:51.445Z,72.26
2018-07-05T04:08:05.162Z,72.41
2018-07-05T04:11:18.859Z,72.92
2018-07-05T04:14:32.640Z,73.01
2018-07-05T04:17:46.311Z,74.19
2018-07-05T04:20:59.827Z,73.91
2018-07-05T04:24:13.420Z,73.68
2018-07-05T04:27:27.159Z,73.31
2018-07-05T04:30:40.762Z,73.61
2018-07-05T04:33:54.443Z,73.36
2018-07-05T04:37:10.049Z,74.06
2018-07-05T04:40:23.880Z,74.22
2018-07-05T04:43:37.580Z,73.25
2018-07-05T04:46:51.194Z,74.45
2018-07-05T04:50:04.837Z,73.46
2018-07-05T04:53:18.472Z,73.14
2018-07-05T04:56:32.309Z,74.62
2018-07-05T04:59:46.190Z,74.86
2018-07-05T05:02:59.961Z,74.41
2018-07-05T05:06:13.607Z,75.00
2018-07-05T05:09:27.322Z,75.07
2018-07-05T05:12:40.957Z,74.88
2018-07-05T05:15:54.915Z,73.86
2018-07-05T05:19:08.426Z,74.05
2018-07-05T05:22:22.007Z,73.30
2018-07-05T05:25:35.689Z,72.71
2018-07-05T05:28:49.241Z,72.66
2018-07-05T05:32:02.939Z,72.57
2018-07-05T05:35:17.286Z,72.47
2018-07-05T05:38:31.099Z,71.88
2018-07-05T05:41:44.624Z,71.35
2018-07-05T05:44:59.326Z,71.30
2018-07-05T05:48:12.935Z,71.05
2018-07-05T05:51:26.588Z,71.30
2018-07-05T05:54:40.398Z,71.11
2018-07-05T05:57:54.208Z,71.17
2018-07-05T06:01:07.761Z,71.33
2018-07-05T06:04:21.365Z,71.23
2018-07-05T06:07:34.973Z,70.64
2018-07-05T06:10:48.511Z,69.88
2018-07-05T06:14:02.036Z,68.96
2018-07-05T06:17:15.691Z,68.38
2018-07-05T06:20:29.345Z,67.68
2018-07-05T06:23:43.052Z,67.22
2018-07-05T06:26:56.858Z,66.98
2018-07-05T06:30:11.089Z,67.04
2018-07-05T06:33:24.811Z,67.30
2018-07-05T06:36:38.442Z,66.93
2018-07-05T06:39:52.002Z,67.12
2018-07-05T06:43:05.496Z,66.73
2018-07-05T06:46:20.276Z,66.06
2018-07-05T06:49:33.831Z,65.84
2018-07-05T06:52:47.353Z,66.24
2018-07-05T06:56:01.044Z,66.33
2018-07-05T06:59:15.273Z,66.36
2018-07-05T07:02:28.911Z,65.92
2018-07-05T07:05:42.470Z,66.60
2018-07-05T07:08:56.169Z,66.36
2018-07-05T07:12:09.772Z,66.35
2018-07-05T07:15:23.407Z,66.35
2018-07-05T07:18:38.134Z,65.68
2018-07-05T07:21:51.787Z,64.94
2018-07-05T07:25:05.305Z,65.07
2018-07-05T07:28:18.919Z,64.06
2018-07-05T07:31:32.503Z,64.60
2018-07-05T07:34:46.150Z,63.67
2018-07-05T07:37:59.735Z,63.19
2018-07-05T07:41:13.468Z,62.72
2018-07-05T07:44:15.551Z,62.94
2018-07-05T07:47:16.695Z,61.75
2018-07-05T07:50:17.878Z,61.61
2018-07-05T07:53:19.022Z,61.08
2018-07-05T07:56:21.192Z,61.02
2018-07-05T07:59:22.311Z,61.41
2018-07-05T08:02:24.504Z,61.37
2018-07-05T08:05:25.631Z,61.05
2018-07-05T08:08:26.801Z,60.44
2018-07-05T08:11:27.827Z,59.90
2018-07-05T08:14:28.863Z,59.85
2018-07-05T08:17:30.036Z,59.92
2018-07-05T08:20:31.203Z,59.91
2018-07-05T08:23:32.336Z,60.12
2018-07-05T08:26:33.477Z,59.95
2018-07-05T08:29:34.630Z,60.07
2018-07-05T08:32:35.740Z,60.17
2018-07-05T08:35:36.898Z,60.73
2018-07-05T08:38:38.046Z,61.03
2018-07-05T08:41:39.831Z,60.53
2018-07-05T08:44:42.106Z,59.99
2018-07-05T08:47:43.249Z,60.11
2018-07-05T08:50:44.383Z,60.16
2018-07-05T08:53:45.435Z,60.04
2018-07-05T08:56:46.991Z,60.25
2018-07-05T08:59:48.148Z,60.44
2018-07-05T09:02:49.286Z,60.54
2018-07-05T09:05:50.490Z,60.35
2018-07-05T09:08:51.590Z,60.71
2018-07-05T09:11:53.160Z,61.00
2018-07-05T09:14:54.275Z,61.71
2018-07-05T09:17:56.850Z,61.55
2018-07-05T09:20:57.605Z,62.15
2018-07-05T09:23:59.114Z,61.99
2018-07-05T09:27:00.308Z,61.29
2018-07-05T09:30:01.486Z,61.66
2018-07-05T09:33:02.602Z,61.53
2018-07-05T09:36:03.755Z,62.19
2018-07-05T09:39:05.666Z,61.36
2018-07-05T09:42:06.736Z,61.84
2018-07-05T09:45:07.919Z,61.28
2018-07-05T09:48:09.062Z,61.14
2018-07-05T09:51:10.121Z,60.74
2018-07-05T09:54:11.353Z,61.06
2018-07-05T09:57:12.727Z,61.33
2018-07-05T10:00:13.840Z,60.73
2018-07-05T10:03:15.252Z,60.42
2018-07-05T10:06:16.448Z,60.69
2018-07-05T10:09:17.597Z,60.39
2018-07-05T10:12:18.888Z,61.13
2018-07-05T10:15:20.161Z,61.18
2018-07-05T10:18:21.326Z,62.06
2018-07-05T10:21:22.502Z,61.47
2018-07-05T10:24:23.664Z,61.97
2018-07-05T10:27:25.044Z,62.69
2018-07-05T10:30:38.711Z,63.44
2018-07-05T10:33:48.237Z,63.12
2018-07-05T10:36:49.457Z,64.22
2018-07-05T10:40:04.265Z,63.86
2018-07-05T10:43:17.895Z,63.17
2018-07-05T10:46:31.643Z,63.04
2018-07-05T10:49:45.192Z,63.52
2018-07-05T10:52:58.867Z,63.71
2018-07-05T10:56:13.528Z,64.39
2018-07-05T10:59:27.095Z,63.81
2018-07-05T11:02:40.832Z,64.37
2018-07-05T11:05:54.564Z,64.43
2018-07-05T11:09:08.212Z,64.78
2018-07-05T11:12:21.854Z,65.06
2018-07-05T11:15:35.428Z,65.35
2018-07-05T11:18:49.891Z,64.97
2018-07-05T11:22:03.411Z,65.82
2018-07-05T11:25:16.999Z,66.53
2018-07-05T11:28:30.882Z,66.33
2018-07-05T11:31:44.538Z,64.65
2018-07-05T11:34:58.260Z,62.72
2018-07-05T11:38:11.893Z,61.68
2018-07-05T11:41:25.552Z,62.76
2018-07-05T11:44:39.294Z,62.74
2018-07-05T11:47:53.024Z,62.53
2018-07-05T11:51:06.878Z,62.64
2018-07-05T11:54:20.523Z,62.48
2018-07-05T11:57:34.272Z,62.83
2018-07-05T12:00:47.758Z,62.74
2018-07-05T12:04:01.614Z,64.66
2018-07-05T12:07:15.217Z,64.02
2018-07-05T12:10:28.910Z,64.43
2018-07-05T12:13:42.628Z,64.78
2018-07-05T12:16:56.661Z,64.64
2018-07-05T12:20:10.404Z,64.46
2018-07-05T12:23:24.273Z,64.66
2018-07-05T12:26:37.904Z,64.16
2018-07-05T12:29:51.701Z,63.09
2018-07-05T12:33:05.315Z,62.00
2018-07-05T12:36:20.889Z,63.51
2018-07-05T12:39:34.567Z,62.71
2018-07-05T12:42:48.178Z,62.22
2018-07-05T12:46:01.821Z,61.98
2018-07-05T12:49:15.876Z,62.75
2018-07-05T12:52:29.467Z,61.89
2018-07-05T12:55:46.446Z,62.32
2018-07-05T12:59:00.013Z,62.42
2018-07-05T13:02:14.020Z,61.58
2018-07-05T13:05:27.480Z,62.70
2018-07-05T13:08:41.221Z,62.40
2018-07-05T13:11:54.976Z,62.28
2018-07-05T13:15:08.632Z,62.34
2018-07-05T13:18:22.240Z,63.17
2018-07-05T13:21:36.455Z,63.39
2018-07-05T13:24:50.087Z,63.37
2018-07-05T13:28:03.981Z,62.48
2018-07-05T13:31:17.828Z,63.59
2018-07-05T13:34:31.506Z,63.96
2018-07-05T13:37:45.281Z,64.08
2018-07-05T13:40:58.725Z,64.80
2018-07-05T13:44:12.398Z,63.69
2018-07-05T13:47:26.025Z,63.88
2018-07-05T13:50:39.722Z,63.75
2018-07-05T13:53:53.392Z,64.01
2018-07-05T13:57:07.013Z,63.57
2018-07-05T14:00:20.672Z,64.01
2018-07-05T14:03:34.423Z,63.60
2018-07-05T14:06:47.776Z,63.13
2018-07-05T14:10:02.634Z,63.28
2018-07-05T14:13:16.414Z,62.60
2018-07-05T14:16:30.111Z,63.32
2018-07-05T14:19:44.447Z,63.46
2018-07-05T14:22:58.110Z,63.62
2018-07-05T14:26:13.943Z,63.00
2018-07-05T14:29:27.517Z,63.60
2018-07-05T14:32:41.247Z,65.04
2018-07-05T14:35:54.767Z,64.74
2018-07-05T14:39:08.708Z,64.31
2018-07-05T14:42:22.305Z,64.69
2018-07-05T14:45:35.942Z,64.10
2018-07-05T14:48:49.649Z,64.00
2018-07-05T14:52:03.055Z,64.26
2018-07-05T14:55:16.600Z,63.47
2018-07-05T14:58:30.321Z,63.85
2018-07-05T15:01:44.104Z,63.75
2018-07-05T15:04:57.611Z,63.29
2018-07-05T15:08:11.217Z,63.43
2018-07-05T15:11:24.950Z,63.61
2018-07-05T15:14:38.662Z,63.27
2018-07-05T15:17:52.458Z,63.21
2018-07-05T15:21:06.094Z,62.72
2018-07-05T15:24:19.889Z,62.56
2018-07-05T15:27:33.512Z,62.35
2018-07-05T15:30:47.300Z,63.14
2018-07-05T15:34:01.171Z,63.47
2018-07-05T15:37:14.745Z,62.60
2018-07-05T15:40:28.500Z,62.24
2018-07-05T15:43:42.148Z,62.75
2018-07-05T15:46:56.839Z,63.28
2018-07-05T15:50:11.703Z,63.20
2018-07-05T15:53:25.368Z,63.34
2018-07-05T15:56:38.990Z,63.88
2018-07-05T15:59:52.801Z,63.71
2018-07-05T16:03:06.409Z,64.23
2018-07-05T16:06:19.963Z,64.50
2018-07-05T16:09:33.724Z,63.87
2018-07-05T16:12:47.395Z,63.72
2018-07-05T16:16:00.900Z,63.00
2018-07-05T16:19:14.818Z,63.39
2018-07-05T16:22:28.489Z,63.29
2018-07-05T16:25:42.224Z,63.82
2018-07-05T16:28:55.760Z,63.88
2018-07-05T16:32:10.327Z,64.36
2018-07-05T16:35:24.196Z,64.31
2018-07-05T16:38:37.959Z,64.20
2018-07-05T16:41:51.559Z,64.26
2018-07-05T16:45:05.186Z,63.49
2018-07-05T16:48:18.655Z,63.79
2018-07-05T16:51:32.221Z,63.94
2018-07-05T16:54:47.421Z,63.73
2018-07-05T16:58:00.929Z,64.03
2018-07-05T17:01:14.563Z,63.82
2018-07-05T17:04:28.303Z,63.96
2018-07-05T17:07:42.078Z,63.84
2018-07-05T17:10:56.345Z,63.83
2018-07-05T17:14:10.365Z,63.54
2018-07-05T17:17:24.088Z,63.64
2018-07-05T17:20:37.827Z,63.47
2018-07-05T17:23:51.468Z,63.25
2018-07-05T17:27:05.264Z,63.52
2018-07-05T17:30:18.918Z,64.35
2018-07-05T17:33:32.679Z,64.08
2018-07-05T17:36:46.468Z,64.20
2018-07-05T17:40:00.181Z,63.85
2018-07-05T17:43:13.787Z,63.53
2018-07-05T17:46:27.500Z,63.12
2018-07-05T17:49:41.844Z,63.54
2018-07-05T17:52:56.487Z,63.93
2018-07-05T17:56:10.196Z,64.71
2018-07-05T17:59:23.692Z,65.70
2018-07-05T18:02:37.498Z,65.97
2018-07-05T18:05:51.265Z,66.76
2018-07-05T18:09:04.939Z,66.96
2018-07-05T18:12:19.642Z,67.04
2018-07-05T18:15:34.245Z,67.06
2018-07-05T18:18:47.921Z,66.88
2018-07-05T18:22:01.550Z,67.42
2018-07-05T18:25:16.236Z,67.79
2018-07-05T18:28:29.819Z,67.78
2018-07-05T18:31:43.325Z,67.58
2018-07-05T18:34:56.833Z,67.56
2018-07-05T18:38:10.461Z,67.53
2018-07-05T18:41:24.913Z,67.38
2018-07-05T18:44:38.641Z,67.57
2018-07-05T18:47:52.311Z,67.56
2018-07-05T18:51:05.847Z,67.74
2018-07-05T18:54:20.584Z,67.96
2018-07-05T18:57:34.341Z,67.74
2018-07-05T19:00:48.051Z,67.98
2018-07-05T19:04:01.754Z,67.79
2018-07-05T19:07:15.410Z,67.48
2018-07-05T19:10:29.208Z,67.60
2018-07-05T19:13:42.970Z,67.64
2018-07-05T19:16:59.036Z,67.85
2018-07-05T19:20:13.022Z,67.92
2018-07-05T19:23:26.909Z,67.72
2018-07-05T19:26:40.803Z,67.83
2018-07-05T19:29:54.495Z,68.20
2018-07-05T19:33:08.207Z,68.36
2018-07-05T19:36:22.073Z,68.52
2018-07-05T19:39:35.759Z,68.97
2018-07-05T19:42:49.513Z,69.48
2018-07-05T19:46:03.512Z,69.78
2018-07-05T19:49:17.227Z,69.98
2018-07-05T19:52:30.775Z,70.17
2018-07-05T19:55:44.427Z,70.16
2018-07-05T19:58:58.155Z,70.27
2018-07-05T20:02:11.905Z,70.83
2018-07-05T20:05:25.463Z,70.92
2018-07-05T20:08:39.080Z,71.33
2018-07-05T20:11:58.571Z,71.31
2018-07-05T20:15:12.344Z,71.14
2018-07-05T20:18:25.848Z,71.18
2018-07-05T20:21:39.372Z,71.74
2018-07-05T20:24:53.634Z,71.96
2018-07-05T20:28:07.675Z,72.96
2018-07-05T20:31:21.440Z,73.10
2018-07-05T20:34:34.968Z,73.12
2018-07-05T20:37:48.761Z,72.86
2018-07-05T20:41:02.290Z,72.63
2018-07-05T20:44:15.879Z,72.26
2018-07-05T20:47:29.496Z,72.37
2018-07-05T20:50:43.033Z,72.55
2018-07-05T20:53:56.682Z,73.60
2018-07-05T20:57:11.221Z,73.16
2018-07-05T21:00:25.863Z,73.30
2018-07-05T21:03:39.432Z,73.72
2018-07-05T21:06:53.078Z,73.56
2018-07-05T21:10:06.808Z,73.66
2018-07-05T21:13:20.484Z,73.66
2018-07-05T21:16:33.931Z,74.25
2018-07-05T21:19:47.916Z,74.09
2018-07-05T21:23:01.525Z,74.36
2018-07-05T21:26:15.005Z,75.10
2018-07-05T21:29:28.850Z,75.29
2018-07-05T21:32:42.478Z,75.42
2018-07-05T21:35:55.985Z,75.22
2018-07-05T21:39:09.721Z,75.48
2018-07-05T21:42:23.260Z,75.08
2018-07-05T21:45:36.984Z,76.01
2018-07-05T21:48:50.866Z,75.50
2018-07-05T21:52:04.518Z,75.20
2018-07-05T21:55:18.183Z,74.75
2018-07-05T21:58:31.713Z,74.67
2018-07-05T22:01:45.402Z,75.05
2018-07-05T22:04:59.214Z,74.86
2018-07-05T22:08:12.767Z,75.15
2018-07-05T22:11:26.285Z,74.97
2018-07-05T22:14:40.041Z,74.52
2018-07-05T22:17:59.619Z,74.81
2018-07-05T22:21:19.177Z,74.79
2018-07-05T22:24:38.923Z,75.30
2018-07-05T22:27:58.488Z,75.15
2018-07-05T22:31:18.020Z,74.88
2018-07-05T22:34:31.945Z,75.06
2018-07-05T22:37:45.533Z,75.60
2018-07-05T22:40:59.299Z,75.91
2018-07-05T22:44:13.245Z,76.16
2018-07-05T22:47:27.292Z,76.14
2018-07-05T22:50:41.902Z,76.24
2018-07-05T22:53:55.698Z,76.22
2018-07-05T22:57:09.300Z,76.46
2018-07-05T23:00:22.936Z,76.40
2018-07-05T23:03:36.511Z,76.41
2018-07-05T23:06:50.044Z,76.69
2018-07-05T23:10:03.869Z,76.86
2018-07-05T23:13:17.644Z,76.94
2018-07-05T23:16:31.236Z,76.73
2018-07-05T23:19:45.005Z,77.48
2018-07-05T23:22:58.816Z,77.32
2018-07-05T23:26:12.359Z,76.97
2018-07-05T23:29:25.993Z,77.19
2018-07-05T23:32:39.616Z,77.06
2018-07-05T23:35:53.278Z,76.92
2018-07-05T23:39:07.140Z,76.91
2018-07-05T23:42:20.868Z,76.67
2018-07-05T23:45:34.545Z,77.31
2018-07-05T23:48:49.788Z,78.28
2018-07-05T23:52:03.524Z,78.14
2018-07-05T23:55:17.155Z,77.60
2018-07-05T23:58:31.128Z,78.47
