createdAt,value
2018-12-12T00:00:39.705Z,99570.91
2018-12-12T00:03:08.623Z,99569.66
2018-12-12T00:05:37.541Z,99572.45
2018-12-12T00:08:06.419Z,99571.34
2018-12-12T00:10:35.428Z,99573.09
2018-12-12T00:13:04.411Z,99573.64
2018-12-12T00:15:33.310Z,99577.81
2018-12-12T00:18:02.461Z,99572.52
2018-12-12T00:20:31.507Z,99577.41
2018-12-12T00:23:00.644Z,99573.27
2018-12-12T00:25:29.590Z,99577.56
2018-12-12T00:27:58.478Z,99569.98
2018-12-12T00:30:27.413Z,99572.47
2018-12-12T00:32:56.309Z,99578.30
2018-12-12T00:35:25.400Z,99579.48
2018-12-12T00:37:54.413Z,99578.10
2018-12-12T00:40:23.325Z,99584.74
2018-12-12T00:42:52.121Z,99582.00
2018-12-12T00:45:21.021Z,99586.52
2018-12-12T00:47:50.105Z,99588.33
2018-12-12T00:50:19.001Z,99594.48
2018-12-12T00:52:47.898Z,99585.37
2018-12-12T00:55:16.931Z,99586.20
2018-12-12T00:57:46.277Z,99587.56
2018-12-12T01:00:15.193Z,99594.63
2018-12-12T01:02:44.118Z,99587.69
2018-12-12T01:05:13.125Z,99601.52
2018-12-12T01:07:42.042Z,99599.77
2018-12-12T01:10:10.967Z,99592.89
2018-12-12T01:12:39.988Z,99595.20
2018-12-12T01:15:09.022Z,99596.31
2018-12-12T01:17:37.946Z,99590.23
2018-12-12T01:20:06.784Z,99583.98
2018-12-12T01:22:35.787Z,99581.75
2018-12-12T01:25:04.814Z,99587.27
2018-12-12T01:27:33.745Z,99589.73
2018-12-12T01:30:02.994Z,99590.24
2018-12-12T01:32:32.008Z,99588.17
2018-12-12T01:35:00.901Z,99595.45
2018-12-12T01:37:29.945Z,99597.13
2018-12-12T01:39:58.944Z,99585.70
2018-12-12T01:42:27.861Z,99597.34
2018-12-12T01:44:56.756Z,99594.05
2018-12-12T01:47:25.673Z,99598.00
2018-12-12T01:49:54.592Z,99593.38
2018-12-12T01:52:23.635Z,99598.19
2018-12-12T01:54:52.782Z,99601.70
2018-12-12T01:57:21.672Z,99596.75
2018-12-12T01:59:50.569Z,99602.28
2018-12-12T02:02:19.479Z,99599.69
2018-12-12T02:04:48.487Z,99597.63
2018-12-12T02:07:17.586Z,99613.13
2018-12-12T02:09:46.377Z,99604.30
2018-12-12T02:12:15.305Z,99603.26
2018-12-12T02:14:44.200Z,99604.56
2018-12-12T02:17:13.221Z,99604.56
2018-12-12T02:19:42.161Z,99602.09
2018-12-12T02:22:11.176Z,99604.41
2018-12-12T02:24:40.196Z,99597.52
2018-12-12T02:27:09.091Z,99599.66
2018-12-12T02:29:38.133Z,99597.69
2018-12-12T02:32:07.054Z,99601.14
2018-12-12T02:34:35.940Z,99601.27
2018-12-12T02:37:04.873Z,99598.50
2018-12-12T02:39:33.806Z,99598.67
2018-12-12T02:42:02.629Z,99597.33
2018-12-12T02:44:31.625Z,99594.55
2018-12-12T02:47:00.538Z,99597.33
2018-12-12T02:49:29.448Z,99592.43
2018-12-12T02:51:58.325Z,99589.30
2018-12-12T02:54:27.265Z,99588.38
2018-12-12T02:56:56.161Z,99592.88
2018-12-12T02:59:25.060Z,99593.73
2018-12-12T03:01:54.150Z,99596.55
2018-12-12T03:04:23.184Z,99590.37
2018-12-12T03:06:52.184Z,99590.66
2018-12-12T03:09:21.083Z,99587.93
2018-12-12T03:11:49.894Z,99586.37
2018-12-12T03:14:18.769Z,99581.23
2018-12-12T03:16:47.554Z,99586.19
2018-12-12T03:19:16.443Z,99580.73
2018-12-12T03:21:45.453Z,99572.82
2018-12-12T03:24:14.448Z,99574.50
2018-12-12T03:26:43.241Z,99577.64
2018-12-12T03:29:12.016Z,99582.99
2018-12-12T03:31:41.417Z,99577.81
2018-12-12T03:34:10.356Z,99584.06
2018-12-12T03:36:39.182Z,99579.20
2018-12-12T03:39:08.135Z,99584.98
2018-12-12T03:41:37.211Z,99579.30
2018-12-12T03:44:06.149Z,99589.22
2018-12-12T03:46:35.174Z,99583.09
2018-12-12T03:49:04.080Z,99586.91
2018-12-12T03:51:33.010Z,99590.80
2018-12-12T03:54:02.042Z,99591.33
2018-12-12T03:56:30.968Z,99598.73
2018-12-12T03:58:59.781Z,99596.14
2018-12-12T04:01:29.738Z,99603.02
2018-12-12T04:03:58.843Z,99596.48
2018-12-12T04:06:27.760Z,99594.55
2018-12-12T04:08:56.747Z,99596.58
2018-12-12T04:11:25.661Z,99597.11
2018-12-12T04:13:54.700Z,99596.72
2018-12-12T04:16:23.857Z,99600.56
2018-12-12T04:18:53.197Z,99596.42
2018-12-12T04:21:22.091Z,99602.09
2018-12-12T04:26:43.226Z,99595.23
2018-12-12T04:29:12.108Z,99596.31
2018-12-12T04:31:41.547Z,99601.05
2018-12-12T04:34:10.460Z,99605.56
2018-12-12T04:36:39.401Z,99600.42
2018-12-12T04:39:08.303Z,99598.20
2018-12-12T04:41:37.216Z,99604.78
2018-12-12T04:44:06.300Z,99609.74
2018-12-12T04:46:35.297Z,99611.27
2018-12-12T04:49:04.234Z,99617.47
2018-12-12T04:51:33.334Z,99620.41
2018-12-12T04:54:02.116Z,99624.27
2018-12-12T04:56:31.158Z,99625.42
2018-12-12T04:59:00.422Z,99622.48
2018-12-12T05:01:29.349Z,99619.52
2018-12-12T05:03:58.260Z,99629.61
2018-12-12T05:06:27.422Z,99632.84
2018-12-12T05:08:56.338Z,99637.27
2018-12-12T05:11:25.270Z,99637.52
2018-12-12T05:13:54.081Z,99641.88
2018-12-12T05:16:23.019Z,99643.05
2018-12-12T05:18:51.938Z,99645.30
2018-12-12T05:21:20.741Z,99649.69
2018-12-12T05:23:49.641Z,99654.97
2018-12-12T05:26:18.565Z,99651.57
2018-12-12T05:28:47.384Z,99655.88
2018-12-12T05:31:16.299Z,99663.11
2018-12-12T05:33:45.174Z,99660.08
2018-12-12T05:36:14.051Z,99672.85
2018-12-12T05:38:43.060Z,99668.86
2018-12-12T05:41:11.951Z,99675.18
2018-12-12T05:43:40.747Z,99679.44
2018-12-12T05:46:09.753Z,99681.08
2018-12-12T05:48:38.577Z,99694.67
2018-12-12T05:51:07.514Z,99692.05
2018-12-12T05:53:36.449Z,99700.20
2018-12-12T05:56:05.483Z,99705.39
2018-12-12T05:58:34.599Z,99706.69
2018-12-12T06:01:03.658Z,99708.77
2018-12-12T06:03:33.759Z,99712.09
2018-12-12T06:06:03.093Z,99712.34
2018-12-12T06:08:32.108Z,99719.44
2018-12-12T06:11:01.195Z,99721.89
2018-12-12T06:13:30.224Z,99726.53
2018-12-12T06:15:59.118Z,99727.64
2018-12-12T06:18:28.024Z,99722.11
2018-12-12T06:20:57.037Z,99729.41
2018-12-12T06:23:26.086Z,99734.45
2018-12-12T06:25:54.894Z,99735.98
2018-12-12T06:28:23.884Z,99736.06
2018-12-12T06:30:52.713Z,99742.16
2018-12-12T06:33:21.598Z,99749.01
2018-12-12T06:35:50.521Z,99746.20
2018-12-12T06:38:19.846Z,99758.60
2018-12-12T06:40:49.034Z,99758.37
2018-12-12T06:43:18.917Z,99756.87
2018-12-12T06:45:47.805Z,99760.16
2018-12-12T06:48:16.774Z,99762.25
2018-12-12T06:50:45.686Z,99767.12
2018-12-12T06:53:14.701Z,99769.17
2018-12-12T06:55:43.662Z,99772.67
2018-12-12T06:58:12.662Z,99770.79
2018-12-12T07:00:41.739Z,99775.30
2018-12-12T07:03:10.553Z,99777.45
2018-12-12T07:05:39.481Z,99776.34
2018-12-12T07:08:08.381Z,99779.22
2018-12-12T07:10:37.302Z,99777.69
2018-12-12T07:13:06.213Z,99780.08
2018-12-12T07:15:34.997Z,99789.45
2018-12-12T07:18:03.825Z,99795.08
2018-12-12T07:20:32.756Z,99791.60
2018-12-12T07:23:01.644Z,99799.44
2018-12-12T07:25:30.573Z,99799.49
2018-12-12T07:27:59.396Z,99798.23
2018-12-12T07:30:28.477Z,99796.41
2018-12-12T07:32:57.488Z,99801.56
2018-12-12T07:35:26.484Z,99797.14
2018-12-12T07:37:55.428Z,99795.31
2018-12-12T07:40:24.445Z,99802.05
2018-12-12T07:42:53.472Z,99801.76
2018-12-12T07:45:22.413Z,99796.44
2018-12-12T07:47:51.371Z,99805.30
2018-12-12T07:50:20.183Z,99799.50
2018-12-12T07:52:49.200Z,99798.34
2018-12-12T07:55:18.185Z,99800.84
2018-12-12T07:57:47.109Z,99807.91
2018-12-12T08:00:15.975Z,99806.49
2018-12-12T08:02:45.088Z,99807.86
2018-12-12T08:05:14.025Z,99807.75
2018-12-12T08:07:42.936Z,99805.99
2018-12-12T08:10:11.969Z,99808.90
2018-12-12T08:12:40.885Z,99803.39
2018-12-12T08:15:09.812Z,99811.32
2018-12-12T08:17:39.041Z,99809.78
2018-12-12T08:20:07.898Z,99809.69
2018-12-12T08:22:37.114Z,99805.23
2018-12-12T08:25:06.340Z,99809.20
2018-12-12T08:27:35.249Z,99804.24
2018-12-12T08:30:04.843Z,99801.12
2018-12-12T08:32:33.881Z,99797.39
2018-12-12T08:35:02.969Z,99805.77
2018-12-12T08:37:31.956Z,99796.69
2018-12-12T08:40:00.792Z,99792.88
2018-12-12T08:42:29.732Z,99798.85
2018-12-12T08:44:58.641Z,99803.50
2018-12-12T08:47:27.529Z,99796.08
2018-12-12T08:49:56.556Z,99795.00
2018-12-12T08:52:25.366Z,99800.31
2018-12-12T08:54:54.813Z,99791.38
2018-12-12T08:57:23.873Z,99796.84
2018-12-12T08:59:53.517Z,99787.90
2018-12-12T09:02:22.335Z,99795.29
2018-12-12T09:04:51.243Z,99781.95
2018-12-12T09:07:20.205Z,99780.80
2018-12-12T09:09:49.080Z,99783.55
2018-12-12T09:12:18.198Z,99779.78
2018-12-12T09:14:47.539Z,99782.92
2018-12-12T09:17:16.549Z,99780.71
2018-12-12T09:19:45.504Z,99777.00
2018-12-12T09:22:14.425Z,99780.50
2018-12-12T09:24:43.216Z,99778.73
2018-12-12T09:27:12.141Z,99781.58
2018-12-12T09:29:41.046Z,99776.27
2018-12-12T09:32:10.045Z,99774.36
2018-12-12T09:34:38.873Z,99777.72
2018-12-12T09:37:07.985Z,99779.95
2018-12-12T09:39:36.996Z,99773.70
2018-12-12T09:42:05.849Z,99771.74
2018-12-12T09:44:34.965Z,99770.84
2018-12-12T09:47:05.549Z,99763.83
2018-12-12T09:49:34.798Z,99766.98
2018-12-12T09:52:03.933Z,99761.90
2018-12-12T09:54:33.465Z,99760.66
2018-12-12T09:57:02.515Z,99766.73
2018-12-12T09:59:31.450Z,99754.67
2018-12-12T10:02:00.373Z,99757.58
2018-12-12T10:04:29.653Z,99754.45
2018-12-12T10:06:58.690Z,99750.44
2018-12-12T10:09:27.630Z,99756.23
2018-12-12T10:11:56.528Z,99747.69
2018-12-12T10:14:26.299Z,99756.52
2018-12-12T10:16:55.519Z,99746.45
2018-12-12T10:19:24.528Z,99748.39
2018-12-12T10:21:54.602Z,99748.20
2018-12-12T10:24:24.929Z,99746.25
2018-12-12T10:26:53.837Z,99747.91
2018-12-12T10:29:24.846Z,99749.31
2018-12-12T10:31:53.920Z,99749.08
2018-12-12T10:34:25.921Z,99756.73
2018-12-12T10:36:55.066Z,99754.66
2018-12-12T10:39:24.109Z,99747.95
2018-12-12T10:41:52.997Z,99757.86
2018-12-12T10:44:21.919Z,99747.02
2018-12-12T10:46:50.828Z,99755.36
2018-12-12T10:49:19.848Z,99754.12
2018-12-12T10:51:48.894Z,99755.67
2018-12-12T10:54:17.921Z,99755.38
2018-12-12T10:56:47.076Z,99755.56
2018-12-12T10:59:15.997Z,99751.55
2018-12-12T11:01:46.958Z,99749.89
2018-12-12T11:04:17.834Z,99746.12
2018-12-12T11:06:46.686Z,99749.42
2018-12-12T11:09:15.592Z,99755.09
2018-12-12T11:11:44.532Z,99756.81
2018-12-12T11:14:13.494Z,99756.75
2018-12-12T11:16:42.444Z,99754.41
2018-12-12T11:19:11.397Z,99750.73
2018-12-12T11:21:40.393Z,99755.11
2018-12-12T11:24:09.412Z,99749.94
2018-12-12T11:26:38.339Z,99755.88
2018-12-12T11:29:07.242Z,99758.23
2018-12-12T11:31:36.257Z,99745.72
2018-12-12T11:34:05.286Z,99745.65
2018-12-12T11:36:34.473Z,99753.49
2018-12-12T11:39:04.751Z,99746.16
2018-12-12T11:41:33.690Z,99748.11
2018-12-12T11:44:02.573Z,99740.80
2018-12-12T11:46:31.571Z,99744.79
2018-12-12T11:49:00.362Z,99738.25
2018-12-12T11:51:29.895Z,99744.76
2018-12-12T11:53:58.791Z,99747.59
2018-12-12T11:56:27.714Z,99734.45
2018-12-12T11:58:56.616Z,99744.13
2018-12-12T12:01:25.637Z,99744.30
2018-12-12T12:03:56.843Z,99735.58
2018-12-12T12:06:25.875Z,99740.98
2018-12-12T12:08:54.873Z,99740.64
2018-12-12T12:11:23.772Z,99749.98
2018-12-12T12:13:52.684Z,99750.65
2018-12-12T12:16:21.780Z,99752.48
2018-12-12T12:18:50.984Z,99753.16
2018-12-12T12:21:19.997Z,99751.41
2018-12-12T12:23:49.016Z,99748.19
2018-12-12T12:26:18.102Z,99747.14
2018-12-12T12:28:47.107Z,99745.42
2018-12-12T12:31:17.107Z,99751.38
2018-12-12T12:33:46.400Z,99748.89
2018-12-12T12:36:15.320Z,99752.40
2018-12-12T12:38:44.431Z,99758.05
2018-12-12T12:41:13.442Z,99758.42
2018-12-12T12:43:42.661Z,99765.99
2018-12-12T12:46:11.600Z,99766.79
2018-12-12T12:48:40.616Z,99770.52
2018-12-12T12:51:09.526Z,99778.80
2018-12-12T12:53:38.661Z,99774.08
2018-12-12T12:56:07.521Z,99776.70
2018-12-12T12:58:36.596Z,99770.89
2018-12-12T13:01:05.799Z,99776.32
2018-12-12T13:03:35.106Z,99786.79
2018-12-12T13:06:04.538Z,99783.70
2018-12-12T13:08:33.621Z,99783.19
2018-12-12T13:11:02.538Z,99792.34
2018-12-12T13:13:31.643Z,99783.09
2018-12-12T13:16:00.719Z,99794.16
2018-12-12T13:18:30.606Z,99790.49
2018-12-12T13:20:59.633Z,99800.16
2018-12-12T13:23:28.636Z,99806.16
2018-12-12T13:25:57.654Z,99802.10
2018-12-12T13:28:26.687Z,99815.30
2018-12-12T13:30:55.897Z,99808.25
2018-12-12T13:33:24.996Z,99818.00
2018-12-12T13:35:53.932Z,99818.28
2018-12-12T13:38:23.136Z,99826.95
2018-12-12T13:40:52.121Z,99817.86
2018-12-12T13:43:21.197Z,99820.98
2018-12-12T13:45:50.235Z,99820.21
2018-12-12T13:48:19.130Z,99832.18
2018-12-12T13:50:48.777Z,99827.10
2018-12-12T13:53:18.038Z,99833.61
2018-12-12T13:55:47.461Z,99835.80
2018-12-12T13:58:16.856Z,99839.79
2018-12-12T14:00:45.816Z,99836.13
2018-12-12T14:03:14.736Z,99846.14
2018-12-12T14:05:44.009Z,99842.66
2018-12-12T14:08:13.340Z,99845.42
2018-12-12T14:10:42.605Z,99847.53
2018-12-12T14:13:11.779Z,99844.33
2018-12-12T14:15:40.880Z,99852.38
2018-12-12T14:18:10.294Z,99861.31
2018-12-12T14:20:39.303Z,99853.98
2018-12-12T14:23:09.070Z,99859.06
2018-12-12T14:25:38.274Z,99856.39
2018-12-12T14:28:07.389Z,99863.00
2018-12-12T14:30:36.820Z,99852.47
2018-12-12T14:33:05.918Z,99855.67
2018-12-12T14:35:34.829Z,99858.20
2018-12-12T14:38:04.269Z,99863.72
2018-12-12T14:40:33.565Z,99864.23
2018-12-12T14:43:02.601Z,99861.61
2018-12-12T14:45:31.998Z,99860.03
2018-12-12T14:48:00.929Z,99862.85
2018-12-12T14:50:30.426Z,99870.83
2018-12-12T14:52:59.461Z,99870.25
2018-12-12T14:55:28.971Z,99873.67
2018-12-12T14:57:57.885Z,99870.05
2018-12-12T15:00:27.546Z,99867.33
2018-12-12T15:02:57.269Z,99870.30
2018-12-12T15:05:26.421Z,99875.77
2018-12-12T15:07:55.703Z,99881.05
2018-12-12T15:10:25.055Z,99876.95
2018-12-12T15:12:54.442Z,99877.76
2018-12-12T15:15:25.989Z,99881.33
2018-12-12T15:17:56.163Z,99886.66
2018-12-12T15:20:25.325Z,99894.36
2018-12-12T15:22:54.800Z,99890.66
2018-12-12T15:25:23.817Z,99899.06
2018-12-12T15:27:52.874Z,99896.14
2018-12-12T15:30:22.020Z,99905.23
2018-12-12T15:32:52.349Z,99908.72
2018-12-12T15:35:21.441Z,99910.30
2018-12-12T15:37:50.790Z,99915.67
2018-12-12T15:40:19.867Z,99914.58
2018-12-12T15:42:48.869Z,99912.66
2018-12-12T15:45:17.847Z,99914.33
2018-12-12T15:47:47.147Z,99914.77
2018-12-12T15:50:16.409Z,99915.34
2018-12-12T15:52:45.514Z,99919.81
2018-12-12T15:55:14.597Z,99919.01
2018-12-12T15:57:43.708Z,99920.81
2018-12-12T16:00:13.173Z,99919.31
2018-12-12T16:02:42.573Z,99925.02
2018-12-12T16:05:12.155Z,99917.09
2018-12-12T16:07:41.476Z,99926.86
2018-12-12T16:10:10.736Z,99927.88
2018-12-12T16:12:40.048Z,99929.84
2018-12-12T16:15:08.965Z,99928.91
2018-12-12T16:17:38.025Z,99935.34
2018-12-12T16:20:08.024Z,99937.59
2018-12-12T16:22:37.130Z,99935.01
2018-12-12T16:25:06.602Z,99933.31
2018-12-12T16:27:35.638Z,99936.91
2018-12-12T16:30:05.393Z,99936.41
2018-12-12T16:32:34.446Z,99944.33
2018-12-12T16:35:03.489Z,99941.19
2018-12-12T16:37:32.473Z,99941.84
2018-12-12T16:40:01.593Z,99940.44
2018-12-12T16:42:30.641Z,99944.61
2018-12-12T16:45:00.046Z,99955.67
2018-12-12T16:47:28.941Z,99957.43
2018-12-12T16:49:58.262Z,99957.61
2018-12-12T16:52:27.074Z,99957.14
2018-12-12T16:54:56.278Z,99961.47
2018-12-12T16:57:25.373Z,99961.04
2018-12-12T16:59:54.471Z,99962.25
2018-12-12T17:02:23.512Z,99958.78
2018-12-12T17:04:53.288Z,99966.98
2018-12-12T17:07:22.285Z,99970.45
2018-12-12T17:09:51.193Z,99969.14
2018-12-12T17:12:20.376Z,99969.58
2018-12-12T17:14:49.803Z,99974.92
2018-12-12T17:17:18.913Z,99974.88
2018-12-12T17:19:48.004Z,99972.55
2018-12-12T17:22:16.922Z,99976.15
2018-12-12T17:24:46.038Z,99971.11
2018-12-12T17:27:14.942Z,99975.80
2018-12-12T17:29:43.967Z,99975.72
2018-12-12T17:32:13.057Z,99978.58
2018-12-12T17:34:42.085Z,99980.70
2018-12-12T17:37:11.017Z,99985.81
2018-12-12T17:39:39.835Z,99983.99
2018-12-12T17:42:08.828Z,99985.72
2018-12-12T17:44:37.833Z,99981.43
2018-12-12T17:47:06.764Z,99985.13
2018-12-12T17:49:35.679Z,99986.67
2018-12-12T17:52:05.174Z,99995.93
2018-12-12T17:54:34.272Z,100000.10
2018-12-12T17:57:03.325Z,100004.73
2018-12-12T17:59:32.345Z,100007.69
2018-12-12T18:02:01.304Z,100013.75
2018-12-12T18:04:30.207Z,100013.63
2018-12-12T18:06:59.138Z,100011.59
2018-12-12T18:09:28.370Z,100016.45
2018-12-12T18:11:57.282Z,100019.66
2018-12-12T18:14:26.271Z,100018.16
2018-12-12T18:16:55.269Z,100013.64
2018-12-12T18:19:24.173Z,100016.24
2018-12-12T18:21:53.416Z,100016.31
2018-12-12T18:24:22.544Z,100013.03
2018-12-12T18:26:51.541Z,100022.48
2018-12-12T18:29:22.017Z,100016.27
2018-12-12T18:31:51.319Z,100021.48
2018-12-12T18:34:20.516Z,100027.34
2018-12-12T18:36:49.562Z,100025.70
2018-12-12T18:39:19.126Z,100025.55
2018-12-12T18:41:48.066Z,100029.66
2018-12-12T18:44:16.990Z,100025.70
2018-12-12T18:46:45.994Z,100032.45
2018-12-12T18:49:14.999Z,100020.57
2018-12-12T18:51:43.895Z,100024.77
2018-12-12T18:54:13.313Z,100025.48
2018-12-12T18:56:42.364Z,100023.25
2018-12-12T18:59:11.325Z,100026.81
2018-12-12T19:01:40.321Z,100030.19
2018-12-12T19:04:09.416Z,100034.11
2018-12-12T19:06:38.346Z,100034.58
2018-12-12T19:09:07.605Z,100037.55
2018-12-12T19:11:36.826Z,100041.53
2018-12-12T19:14:05.873Z,100042.89
2018-12-12T19:16:34.806Z,100043.45
2018-12-12T19:19:03.859Z,100042.30
2018-12-12T19:21:32.754Z,100039.53
2018-12-12T19:24:01.778Z,100044.25
2018-12-12T19:26:30.957Z,100034.69
2018-12-12T19:29:00.069Z,100037.70
2018-12-12T19:31:29.904Z,100043.13
2018-12-12T19:33:58.826Z,100037.36
2018-12-12T19:36:28.615Z,100037.48
2018-12-12T19:38:57.739Z,100037.45
2018-12-12T19:41:26.836Z,100039.21
2018-12-12T19:43:55.862Z,100041.59
2018-12-12T19:46:24.896Z,100036.11
2018-12-12T19:48:53.794Z,100034.82
2018-12-12T19:51:22.828Z,100038.43
2018-12-12T19:53:51.934Z,100046.51
2018-12-12T19:56:20.829Z,100037.39
2018-12-12T19:58:49.953Z,100028.88
2018-12-12T20:01:18.872Z,100035.94
2018-12-12T20:03:47.933Z,100039.44
2018-12-12T20:06:16.959Z,100041.38
2018-12-12T20:08:45.851Z,100042.74
2018-12-12T20:11:15.185Z,100044.53
2018-12-12T20:13:45.209Z,100044.94
2018-12-12T20:16:14.224Z,100049.61
2018-12-12T20:18:43.447Z,100045.73
2018-12-12T20:21:17.224Z,100042.24
2018-12-12T20:23:46.614Z,100040.08
2018-12-12T20:26:15.545Z,100043.61
2018-12-12T20:28:44.537Z,100046.02
2018-12-12T20:31:13.752Z,100052.61
2018-12-12T20:33:42.599Z,100048.44
2018-12-12T20:36:11.496Z,100052.31
2018-12-12T20:38:40.501Z,100049.33
2018-12-12T20:41:09.408Z,100050.28
2018-12-12T20:43:38.521Z,100043.81
2018-12-12T20:46:07.645Z,100042.52
2018-12-12T20:48:36.572Z,100047.37
2018-12-12T20:51:05.421Z,100048.77
2018-12-12T20:53:34.401Z,100047.41
2018-12-12T20:56:03.568Z,100049.64
2018-12-12T20:58:32.853Z,100047.01
2018-12-12T21:01:01.853Z,100048.27
2018-12-12T21:03:36.296Z,100045.98
2018-12-12T21:06:06.529Z,100045.95
2018-12-12T21:08:35.574Z,100055.94
2018-12-12T21:11:04.516Z,100053.63
2018-12-12T21:13:33.559Z,100054.47
2018-12-12T21:16:02.489Z,100048.52
2018-12-12T21:18:31.600Z,100060.09
2018-12-12T21:21:00.877Z,100060.42
2018-12-12T21:23:29.979Z,100061.17
2018-12-12T21:25:59.393Z,100058.80
2018-12-12T21:28:28.386Z,100055.33
2018-12-12T21:30:57.993Z,100054.77
2018-12-12T21:33:26.917Z,100064.69
2018-12-12T21:36:00.823Z,100063.05
2018-12-12T21:38:26.767Z,100061.50
2018-12-12T21:40:56.477Z,100050.45
2018-12-12T21:43:25.524Z,100052.97
2018-12-12T21:45:54.550Z,100060.42
2018-12-12T21:48:23.452Z,100058.63
2018-12-12T21:50:52.868Z,100063.53
2018-12-12T21:53:24.061Z,100057.55
2018-12-12T21:55:53.169Z,100071.37
2018-12-12T21:58:22.061Z,100060.13
2018-12-12T22:00:50.986Z,100058.31
2018-12-12T22:03:19.902Z,100059.90
2018-12-12T22:05:49.426Z,100066.55
2018-12-12T22:08:21.185Z,100065.34
2018-12-12T22:10:50.218Z,100065.67
2018-12-12T22:13:19.100Z,100067.42
2018-12-12T22:15:48.121Z,100068.67
2018-12-12T22:18:17.169Z,100066.83
2018-12-12T22:20:46.338Z,100062.28
2018-12-12T22:23:15.721Z,100065.62
2018-12-12T22:25:44.621Z,100073.91
2018-12-12T22:28:13.657Z,100068.23
2018-12-12T22:30:42.873Z,100067.42
2018-12-12T22:33:11.777Z,100069.28
2018-12-12T22:35:40.785Z,100068.77
2018-12-12T22:38:09.787Z,100061.80
2018-12-12T22:40:38.718Z,100066.89
2018-12-12T22:43:07.623Z,100069.50
2018-12-12T22:45:36.692Z,100065.61
2018-12-12T22:48:05.764Z,100063.19
2018-12-12T22:50:34.669Z,100066.73
2018-12-12T22:53:03.795Z,100065.89
2018-12-12T22:55:32.665Z,100067.30
2018-12-12T22:58:01.574Z,100063.41
2018-12-12T23:00:34.710Z,100064.81
2018-12-12T23:03:03.633Z,100067.30
2018-12-12T23:05:32.968Z,100070.92
2018-12-12T23:08:01.873Z,100069.22
2018-12-12T23:10:30.761Z,100065.82
2018-12-12T23:12:59.757Z,100064.98
2018-12-12T23:15:28.753Z,100069.83
2018-12-12T23:17:57.662Z,100075.88
2018-12-12T23:20:26.560Z,100073.76
2018-12-12T23:22:55.575Z,100082.19
2018-12-12T23:25:24.478Z,100073.97
2018-12-12T23:27:53.414Z,100078.66
2018-12-12T23:30:22.462Z,100079.05
2018-12-12T23:32:52.194Z,100075.23
2018-12-12T23:35:21.118Z,100079.77
2018-12-12T23:37:50.121Z,100083.73
2018-12-12T23:40:19.039Z,100087.44
2018-12-12T23:42:47.942Z,100093.91
2018-12-12T23:45:16.870Z,100088.89
2018-12-12T23:47:45.981Z,100087.69
2018-12-12T23:50:15.026Z,100088.86
2018-12-12T23:52:44.045Z,100090.28
2018-12-12T23:55:12.949Z,100085.50
2018-12-12T23:57:41.958Z,100089.38
