createdAt,value
2022-12-03T00:00:48.953Z,16.67
2022-12-03T00:03:18.100Z,14.32
2022-12-03T00:05:49.086Z,16.95
2022-12-03T00:08:18.401Z,18.02
2022-12-03T00:10:47.779Z,12.63
2022-12-03T00:13:16.258Z,10.48
2022-12-03T00:15:46.160Z,17.33
2022-12-03T00:18:15.179Z,25.38
2022-12-03T00:20:46.251Z,25.63
2022-12-03T00:23:15.217Z,18.50
2022-12-03T00:25:44.169Z,13.23
2022-12-03T00:28:12.826Z,18.75
2022-12-03T00:30:41.688Z,27.95
2022-12-03T00:33:10.526Z,19.10
2022-12-03T00:35:39.447Z,16.02
2022-12-03T00:38:08.338Z,32.83
2022-12-03T00:40:37.192Z,12.10
2022-12-03T00:43:05.821Z,12.73
2022-12-03T00:45:34.668Z,10.18
2022-12-03T00:48:03.399Z,14.25
2022-12-03T00:50:32.332Z,11.75
2022-12-03T00:53:00.868Z,15.32
2022-12-03T00:55:29.924Z,19.02
2022-12-03T00:57:58.793Z,14.32
2022-12-03T01:00:27.888Z,13.57
2022-12-03T01:02:56.709Z,19.67
2022-12-03T01:05:25.864Z,21.60
2022-12-03T01:07:54.762Z,20.55
2022-12-03T01:10:23.890Z,13.48
2022-12-03T01:12:52.759Z,12.63
2022-12-03T01:15:21.489Z,16.15
2022-12-03T01:17:50.595Z,21.02
2022-12-03T01:20:19.815Z,11.70
2022-12-03T01:22:48.546Z,12.68
2022-12-03T01:25:17.631Z,24.58
2022-12-03T01:27:46.497Z,10.40
2022-12-03T01:30:15.618Z,8.02
2022-12-03T01:32:44.777Z,16.02
2022-12-03T01:35:13.775Z,11.25
2022-12-03T01:37:42.751Z,8.38
2022-12-03T01:40:16.555Z,17.35
2022-12-03T01:45:23.028Z,4.10
2022-12-03T01:47:52.217Z,26.58
2022-12-03T01:50:32.904Z,32.03
2022-12-03T01:53:06.138Z,22.15
2022-12-03T01:55:35.121Z,67.20
2022-12-03T01:58:04.796Z,24.70
2022-12-03T02:00:33.783Z,19.50
2022-12-03T02:03:06.796Z,28.92
2022-12-03T02:05:35.733Z,32.83
2022-12-03T02:08:34.882Z,24.40
2022-12-03T02:11:28.239Z,25.42
2022-12-03T02:14:02.597Z,32.17
2022-12-03T02:16:31.900Z,28.02
2022-12-03T02:19:01.011Z,32.97
2022-12-03T02:21:38.301Z,28.92
2022-12-03T02:24:32.115Z,21.92
2022-12-03T02:27:00.992Z,15.80
2022-12-03T02:29:30.213Z,11.40
2022-12-03T02:31:59.431Z,21.38
2022-12-03T02:34:41.817Z,40.85
2022-12-03T02:37:16.579Z,20.02
2022-12-03T02:39:51.115Z,11.75
2022-12-03T02:42:36.733Z,21.95
2022-12-03T02:45:31.061Z,10.93
2022-12-03T02:50:37.946Z,14.23
2022-12-03T02:53:20.375Z,13.77
2022-12-03T02:55:51.780Z,17.65
2022-12-03T02:58:21.592Z,28.85
2022-12-03T03:00:53.239Z,41.95
2022-12-03T03:03:25.514Z,19.10
2022-12-03T03:05:57.405Z,40.05
2022-12-03T03:08:27.515Z,30.13
2022-12-03T03:10:58.234Z,16.00
2022-12-03T03:13:27.152Z,34.25
2022-12-03T03:15:57.104Z,22.42
2022-12-03T03:18:26.144Z,18.58
2022-12-03T03:20:55.222Z,23.77
2022-12-03T03:23:26.145Z,24.38
2022-12-03T03:26:09.772Z,38.95
2022-12-03T03:28:41.511Z,38.70
2022-12-03T03:31:13.416Z,34.05
2022-12-03T03:33:44.426Z,147.43
2022-12-03T03:36:14.378Z,93.78
2022-12-03T03:38:43.490Z,97.72
2022-12-03T03:41:13.766Z,99.05
2022-12-03T03:43:44.528Z,44.83
2022-12-03T03:46:14.530Z,25.02
2022-12-03T03:48:44.810Z,32.25
2022-12-03T03:51:14.562Z,40.65
2022-12-03T03:53:48.647Z,32.15
2022-12-03T03:56:20.388Z,23.13
2022-12-03T03:58:49.074Z,24.70
2022-12-03T04:01:19.125Z,24.92
2022-12-03T04:03:48.051Z,25.95
2022-12-03T04:06:17.274Z,22.17
2022-12-03T04:08:46.053Z,20.33
2022-12-03T04:11:33.441Z,28.77
2022-12-03T04:14:04.614Z,44.13
2022-12-03T04:16:33.589Z,120.13
2022-12-03T04:19:02.317Z,50.30
2022-12-03T04:21:49.188Z,26.75
2022-12-03T04:24:17.935Z,50.08
2022-12-03T04:27:05.135Z,30.77
2022-12-03T04:29:33.977Z,40.03
2022-12-03T04:32:21.057Z,27.23
2022-12-03T04:35:07.932Z,22.25
2022-12-03T04:37:36.539Z,26.00
2022-12-03T04:40:25.737Z,36.97
2022-12-03T04:42:54.575Z,21.13
2022-12-03T04:45:23.274Z,20.13
2022-12-03T04:47:54.518Z,26.13
2022-12-03T04:50:25.527Z,28.73
2022-12-03T04:52:54.358Z,33.63
2022-12-03T04:55:23.738Z,27.23
2022-12-03T04:57:52.399Z,20.77
2022-12-03T05:00:21.421Z,12.95
2022-12-03T05:02:50.241Z,20.25
2022-12-03T05:05:19.448Z,26.70
2022-12-03T05:07:48.431Z,13.23
2022-12-03T05:10:17.374Z,13.93
2022-12-03T05:12:46.367Z,19.67
2022-12-03T05:15:15.416Z,23.40
2022-12-03T05:17:44.187Z,23.08
2022-12-03T05:20:31.983Z,24.20
2022-12-03T05:23:00.751Z,25.08
2022-12-03T05:25:29.665Z,28.90
2022-12-03T05:27:58.405Z,16.67
2022-12-03T05:30:27.138Z,18.52
2022-12-03T05:32:55.923Z,24.73
2022-12-03T05:35:24.946Z,26.30
2022-12-03T05:37:53.647Z,25.25
2022-12-03T05:40:22.811Z,69.38
2022-12-03T05:43:02.550Z,37.60
2022-12-03T05:45:40.813Z,104.30
2022-12-03T05:48:12.986Z,45.20
2022-12-03T05:50:45.106Z,37.78
2022-12-03T05:53:18.310Z,31.90
2022-12-03T05:55:47.651Z,21.15
2022-12-03T05:58:16.623Z,16.40
2022-12-03T06:00:45.488Z,24.63
2022-12-03T06:03:14.675Z,21.40
2022-12-03T06:05:43.721Z,19.27
2022-12-03T06:08:12.990Z,27.73
2022-12-03T06:10:42.114Z,35.35
2022-12-03T06:13:11.069Z,40.17
2022-12-03T06:15:43.776Z,43.13
2022-12-03T06:18:13.297Z,50.95
2022-12-03T06:20:42.353Z,40.55
2022-12-03T06:23:11.224Z,37.35
2022-12-03T06:25:40.342Z,27.70
2022-12-03T06:28:09.836Z,25.50
2022-12-03T06:30:38.981Z,30.00
2022-12-03T06:33:08.171Z,35.67
2022-12-03T06:35:37.558Z,27.95
2022-12-03T06:38:06.739Z,25.35
2022-12-03T06:40:35.550Z,20.58
2022-12-03T06:43:04.679Z,21.55
2022-12-03T06:45:33.541Z,21.65
2022-12-03T06:48:02.687Z,18.55
2022-12-03T06:50:31.745Z,24.38
2022-12-03T06:53:00.506Z,17.13
2022-12-03T06:55:29.143Z,11.80
2022-12-03T06:57:57.818Z,17.05
2022-12-03T07:00:26.526Z,23.63
2022-12-03T07:02:55.335Z,57.85
2022-12-03T07:05:23.986Z,40.78
2022-12-03T07:07:56.267Z,33.40
2022-12-03T07:10:25.031Z,27.60
2022-12-03T07:12:54.980Z,15.20
2022-12-03T07:15:23.846Z,31.80
2022-12-03T07:17:52.562Z,18.30
2022-12-03T07:20:21.398Z,21.80
2022-12-03T07:22:50.021Z,22.52
2022-12-03T07:25:23.081Z,20.25
2022-12-03T07:27:52.604Z,22.27
2022-12-03T07:30:22.180Z,19.63
2022-12-03T07:32:51.114Z,28.00
2022-12-03T07:35:19.707Z,24.83
2022-12-03T07:37:49.068Z,15.38
2022-12-03T07:40:17.866Z,21.27
2022-12-03T07:42:46.634Z,16.33
2022-12-03T07:45:15.718Z,32.17
2022-12-03T07:47:44.538Z,25.75
2022-12-03T07:50:13.618Z,31.83
2022-12-03T07:52:42.382Z,24.52
2022-12-03T07:55:14.413Z,19.40
2022-12-03T07:57:44.480Z,16.83
2022-12-03T08:00:15.204Z,23.20
2022-12-03T08:02:44.725Z,30.00
2022-12-03T08:05:13.953Z,25.85
2022-12-03T08:07:42.641Z,24.33
2022-12-03T08:10:11.959Z,20.83
2022-12-03T08:12:41.234Z,20.00
2022-12-03T08:15:15.204Z,20.90
2022-12-03T08:17:46.138Z,18.60
2022-12-03T08:20:18.109Z,24.30
2022-12-03T08:22:48.720Z,20.45
2022-12-03T08:25:29.967Z,26.30
2022-12-03T08:28:17.433Z,32.45
2022-12-03T08:30:59.974Z,35.38
2022-12-03T08:33:36.996Z,23.83
2022-12-03T08:36:26.846Z,24.42
2022-12-03T08:39:06.503Z,14.32
2022-12-03T08:41:55.961Z,30.48
2022-12-03T08:44:31.227Z,25.10
2022-12-03T08:47:20.375Z,18.85
2022-12-03T08:50:03.936Z,27.65
2022-12-03T08:52:35.421Z,22.90
2022-12-03T08:55:30.604Z,21.77
2022-12-03T08:58:00.311Z,26.52
2022-12-03T09:00:30.023Z,36.40
2022-12-03T09:03:01.956Z,17.73
2022-12-03T09:05:36.186Z,34.78
2022-12-03T09:08:05.405Z,74.65
2022-12-03T09:10:34.460Z,26.52
2022-12-03T09:13:03.887Z,31.42
2022-12-03T09:15:37.470Z,21.13
2022-12-03T09:18:07.559Z,270.02
2022-12-03T09:20:37.473Z,178.10
2022-12-03T09:23:07.133Z,44.40
2022-12-03T09:25:36.661Z,38.47
2022-12-03T09:28:06.358Z,39.30
2022-12-03T09:30:35.194Z,51.80
2022-12-03T09:33:04.680Z,42.47
2022-12-03T09:35:34.758Z,31.35
2022-12-03T09:38:03.929Z,27.27
2022-12-03T09:40:33.382Z,26.85
2022-12-03T09:43:02.724Z,34.25
2022-12-03T09:45:32.481Z,46.00
2022-12-03T09:48:04.486Z,49.75
2022-12-03T09:50:33.778Z,32.70
2022-12-03T09:53:04.822Z,33.00
2022-12-03T09:55:34.427Z,29.77
2022-12-03T09:58:03.857Z,26.50
2022-12-03T10:00:32.937Z,28.88
2022-12-03T10:03:05.828Z,23.75
2022-12-03T10:05:35.598Z,39.88
2022-12-03T10:08:13.913Z,38.92
2022-12-03T10:10:43.479Z,38.97
2022-12-03T10:13:25.793Z,40.67
2022-12-03T10:15:59.075Z,32.15
2022-12-03T10:18:41.271Z,38.58
2022-12-03T10:21:23.856Z,28.92
2022-12-03T10:24:18.697Z,32.63
2022-12-03T10:26:51.261Z,30.70
2022-12-03T10:29:33.150Z,34.10
2022-12-03T10:32:08.837Z,26.17
2022-12-03T10:34:40.616Z,49.65
2022-12-03T10:37:23.726Z,54.60
2022-12-03T10:40:02.623Z,48.55
2022-12-03T10:42:34.236Z,53.33
2022-12-03T11:13:30.763Z,100.78
2022-12-03T11:16:00.847Z,49.05
2022-12-03T11:18:38.903Z,47.65
2022-12-03T11:21:13.999Z,38.97
2022-12-03T11:23:45.763Z,49.65
2022-12-03T11:26:27.889Z,43.42
2022-12-03T11:28:56.785Z,90.80
2022-12-03T11:31:39.680Z,206.45
2022-12-03T11:34:21.107Z,215.98
2022-12-03T11:37:12.764Z,151.68
2022-12-03T11:39:53.522Z,95.03
2022-12-03T11:42:28.578Z,95.35
2022-12-03T11:45:29.207Z,176.88
2022-12-03T11:48:01.125Z,110.28
2022-12-03T11:50:41.436Z,93.40
2022-12-03T11:53:18.067Z,73.05
2022-12-03T11:55:53.099Z,68.38
2022-12-03T11:58:30.471Z,60.08
2022-12-03T12:01:01.868Z,182.73
2022-12-03T12:03:48.891Z,245.82
2022-12-03T12:06:21.336Z,198.38
2022-12-03T12:12:44.408Z,102.97
2022-12-03T12:15:45.136Z,81.75
2022-12-03T12:18:37.508Z,77.63
2022-12-03T12:21:43.361Z,81.22
2022-12-03T12:24:48.692Z,78.32
2022-12-03T12:27:18.919Z,81.47
2022-12-03T12:29:58.804Z,89.93
2022-12-03T12:32:39.559Z,102.90
2022-12-03T12:35:31.615Z,132.00
2022-12-03T12:45:57.451Z,85.93
2022-12-03T12:48:31.151Z,93.63
2022-12-03T12:51:14.799Z,97.15
2022-12-03T13:11:35.366Z,588.60
2022-12-03T13:14:16.925Z,285.30
2022-12-03T13:16:47.175Z,163.60
2022-12-03T13:19:31.215Z,125.53
2022-12-03T13:22:16.034Z,114.07
2022-12-03T13:24:48.588Z,97.60
2022-12-03T13:27:20.585Z,104.30
2022-12-03T13:29:54.396Z,103.55
2022-12-03T13:32:32.006Z,109.97
2022-12-03T13:35:17.093Z,120.07
2022-12-03T13:37:46.593Z,117.18
2022-12-03T13:40:28.891Z,123.22
2022-12-03T13:43:00.960Z,104.13
2022-12-03T13:45:39.885Z,110.03
2022-12-03T13:48:45.933Z,98.85
2022-12-03T13:51:28.194Z,104.05
2022-12-03T13:54:00.032Z,121.18
2022-12-03T13:56:31.572Z,142.02
2022-12-03T13:59:02.523Z,125.38
2022-12-03T14:01:31.642Z,109.28
2022-12-03T14:04:01.178Z,123.53
2022-12-03T14:06:30.118Z,135.98
2022-12-03T14:09:02.723Z,122.00
2022-12-03T14:11:50.434Z,118.90
2022-12-03T14:14:19.214Z,135.43
2022-12-03T14:16:48.506Z,110.68
2022-12-03T14:19:17.502Z,143.48
2022-12-03T14:21:46.719Z,194.88
2022-12-03T14:24:15.628Z,197.18
2022-12-03T14:26:44.657Z,183.85
2022-12-03T14:29:13.610Z,234.10
2022-12-03T14:31:42.680Z,220.75
2022-12-03T14:34:12.282Z,189.60
2022-12-03T14:36:41.698Z,173.57
2022-12-03T14:39:10.530Z,173.93
2022-12-03T14:42:18.651Z,209.88
2022-12-03T14:44:50.769Z,350.33
2022-12-03T14:47:25.579Z,436.35
2022-12-03T14:49:55.520Z,419.45
2022-12-03T14:52:24.864Z,470.98
2022-12-03T14:54:54.375Z,405.20
2022-12-03T14:57:24.384Z,386.90
2022-12-03T14:59:54.319Z,348.52
2022-12-03T15:02:25.744Z,348.38
2022-12-03T15:04:54.866Z,346.50
2022-12-03T15:07:25.531Z,374.88
2022-12-03T15:09:55.691Z,396.00
2022-12-03T15:12:24.889Z,458.52
2022-12-03T15:14:53.990Z,458.92
2022-12-03T15:17:31.069Z,384.33
2022-12-03T15:24:08.937Z,257.50
2022-12-03T15:26:38.389Z,155.00
2022-12-03T15:29:07.390Z,112.10
2022-12-03T15:31:36.286Z,153.48
2022-12-03T15:34:08.952Z,159.40
2022-12-03T15:36:37.773Z,106.65
2022-12-03T15:39:06.645Z,102.30
2022-12-03T15:41:35.204Z,102.45
2022-12-03T15:44:03.704Z,123.55
2022-12-03T15:46:34.635Z,149.38
2022-12-03T15:49:03.482Z,167.88
2022-12-03T15:51:32.043Z,173.90
2022-12-03T15:54:00.677Z,251.35
2022-12-03T15:56:29.097Z,211.50
2022-12-03T15:58:57.675Z,234.43
2022-12-03T16:01:26.399Z,269.90
2022-12-03T16:03:55.307Z,356.70
2022-12-03T16:06:24.173Z,253.95
2022-12-03T16:08:52.735Z,203.02
2022-12-03T16:11:21.614Z,211.77
2022-12-03T16:13:50.868Z,198.88
2022-12-03T16:16:19.725Z,226.23
2022-12-03T16:18:48.963Z,250.45
2022-12-03T16:21:23.386Z,327.95
2022-12-03T16:23:55.302Z,251.85
2022-12-03T16:26:25.002Z,233.15
2022-12-03T16:28:54.473Z,236.38
2022-12-03T16:31:23.681Z,277.50
2022-12-03T16:33:52.446Z,323.13
2022-12-03T16:36:24.144Z,304.20
2022-12-03T16:38:52.684Z,338.48
2022-12-03T16:41:23.177Z,322.92
2022-12-03T16:43:52.106Z,321.35
2022-12-03T16:46:22.097Z,281.25
2022-12-03T16:48:51.332Z,262.75
2022-12-03T16:51:20.856Z,277.63
2022-12-03T16:53:50.022Z,271.45
2022-12-03T16:56:18.832Z,262.83
2022-12-03T16:58:47.520Z,276.58
2022-12-03T17:01:17.124Z,314.45
2022-12-03T17:03:45.794Z,295.65
2022-12-03T17:06:14.559Z,266.42
2022-12-03T17:08:48.810Z,276.83
2022-12-03T17:11:19.101Z,283.75
2022-12-03T17:13:47.958Z,248.15
2022-12-03T17:16:16.907Z,205.50
2022-12-03T17:18:45.818Z,191.02
2022-12-03T17:21:14.654Z,176.23
2022-12-03T17:23:43.912Z,177.45
2022-12-03T17:26:12.601Z,176.27
2022-12-03T17:28:41.242Z,169.10
2022-12-03T17:31:10.389Z,161.07
2022-12-03T17:33:40.106Z,141.80
2022-12-03T17:36:09.499Z,145.60
2022-12-03T17:38:39.442Z,151.32
2022-12-03T17:41:09.619Z,143.23
2022-12-03T17:43:38.659Z,132.80
2022-12-03T17:46:08.273Z,139.13
2022-12-03T17:48:37.171Z,148.85
2022-12-03T17:51:07.167Z,144.00
2022-12-03T17:53:36.766Z,129.68
2022-12-03T17:56:05.610Z,153.43
2022-12-03T17:58:34.333Z,150.45
2022-12-03T18:01:03.481Z,164.23
2022-12-03T18:03:32.545Z,153.50
2022-12-03T18:06:03.547Z,161.88
2022-12-03T18:08:32.441Z,187.82
2022-12-03T18:11:01.617Z,153.98
2022-12-03T18:13:30.441Z,163.10
2022-12-03T18:15:59.285Z,174.68
2022-12-03T18:18:28.918Z,208.93
2022-12-03T18:21:02.763Z,218.52
2022-12-03T18:26:02.784Z,145.02
2022-12-03T18:28:34.657Z,199.02
2022-12-03T18:31:03.539Z,163.43
2022-12-03T18:33:32.395Z,195.07
2022-12-03T18:36:01.414Z,193.85
2022-12-03T18:38:33.567Z,234.75
2022-12-03T18:41:02.674Z,230.50
2022-12-03T18:43:31.766Z,226.10
2022-12-03T18:46:00.632Z,220.38
2022-12-03T18:48:29.471Z,202.48
2022-12-03T18:50:58.153Z,210.60
2022-12-03T18:53:27.012Z,232.38
2022-12-03T18:55:55.632Z,219.50
2022-12-03T18:58:24.922Z,254.52
2022-12-03T19:00:53.837Z,229.82
2022-12-03T19:03:22.792Z,224.93
2022-12-03T19:05:51.715Z,239.10
2022-12-03T19:08:20.806Z,211.15
2022-12-03T19:10:58.296Z,211.07
2022-12-03T19:13:28.843Z,238.50
2022-12-03T19:15:57.782Z,240.43
2022-12-03T19:18:26.400Z,240.20
2022-12-03T19:20:55.014Z,210.60
2022-12-03T19:23:23.871Z,218.65
2022-12-03T19:25:59.830Z,211.00
2022-12-03T19:28:30.125Z,229.82
2022-12-03T19:31:01.635Z,240.98
2022-12-03T19:33:31.151Z,224.15
2022-12-03T19:36:00.657Z,219.88
2022-12-03T19:38:30.894Z,227.13
2022-12-03T19:41:09.945Z,184.93
2022-12-03T19:43:39.563Z,206.60
2022-12-03T19:46:10.685Z,238.70
2022-12-03T19:48:41.469Z,199.63
2022-12-03T19:51:32.941Z,175.65
2022-12-03T19:54:00.977Z,178.68
2022-12-03T19:56:31.117Z,187.38
2022-12-03T19:59:00.299Z,170.32
2022-12-03T20:01:32.032Z,191.32
2022-12-03T20:04:03.299Z,171.60
2022-12-03T20:06:34.715Z,163.23
2022-12-03T20:09:08.472Z,165.35
2022-12-03T20:11:37.518Z,183.13
2022-12-03T20:14:09.635Z,189.95
2022-12-03T20:16:38.514Z,204.38
2022-12-03T20:19:11.348Z,190.80
2022-12-03T20:21:43.937Z,188.97
2022-12-03T20:24:17.944Z,178.43
2022-12-03T20:26:49.241Z,156.10
2022-12-03T20:29:18.691Z,173.82
2022-12-03T20:31:47.487Z,162.35
2022-12-03T20:34:16.081Z,175.10
2022-12-03T20:36:46.440Z,189.55
2022-12-03T20:39:15.192Z,197.63
2022-12-03T20:41:43.937Z,176.05
2022-12-03T20:44:14.716Z,164.43
2022-12-03T20:46:43.512Z,176.68
2022-12-03T20:49:12.425Z,156.82
2022-12-03T20:51:43.180Z,176.77
2022-12-03T20:54:11.879Z,179.52
2022-12-03T20:56:40.807Z,142.10
2022-12-03T20:59:13.206Z,181.40
2022-12-03T21:01:42.815Z,133.30
2022-12-03T21:04:18.910Z,149.40
2022-12-03T21:06:47.660Z,135.15
2022-12-03T21:09:16.275Z,144.88
2022-12-03T21:11:45.024Z,139.32
2022-12-03T21:14:13.841Z,135.88
2022-12-03T21:17:07.413Z,135.45
2022-12-03T21:19:32.379Z,88.95
2022-12-03T21:22:01.296Z,128.63
2022-12-03T21:24:30.820Z,135.13
2022-12-03T21:27:00.017Z,141.98
2022-12-03T21:29:28.802Z,129.85
2022-12-03T21:31:57.486Z,121.63
2022-12-03T21:34:28.066Z,116.15
2022-12-03T21:36:58.963Z,117.40
2022-12-03T21:39:27.638Z,107.53
2022-12-03T21:42:25.910Z,114.30
2022-12-03T21:44:45.201Z,101.32
2022-12-03T21:47:14.600Z,118.22
2022-12-03T21:49:43.559Z,114.50
2022-12-03T21:52:13.811Z,93.90
2022-12-03T21:54:42.758Z,103.65
2022-12-03T21:57:11.808Z,86.32
2022-12-03T21:59:40.415Z,87.20
2022-12-03T22:02:10.762Z,98.20
2022-12-03T22:04:40.518Z,98.72
2022-12-03T22:07:09.239Z,89.00
2022-12-03T22:09:37.874Z,93.00
2022-12-03T22:12:07.222Z,67.20
2022-12-03T22:14:35.958Z,91.65
2022-12-03T22:17:04.766Z,82.68
2022-12-03T22:19:33.438Z,77.97
2022-12-03T22:22:02.518Z,95.85
2022-12-03T22:24:31.486Z,97.13
2022-12-03T22:27:00.295Z,81.72
2022-12-03T22:29:29.029Z,73.25
2022-12-03T22:31:58.080Z,71.20
2022-12-03T22:34:26.901Z,61.60
2022-12-03T22:36:56.727Z,76.15
2022-12-03T22:39:25.571Z,82.63
2022-12-03T22:41:54.249Z,75.88
2022-12-03T22:44:23.106Z,64.85
2022-12-03T22:46:52.071Z,58.70
2022-12-03T22:49:20.767Z,75.93
2022-12-03T22:51:49.646Z,64.43
2022-12-03T22:54:23.782Z,65.47
2022-12-03T22:56:53.000Z,83.38
2022-12-03T22:59:21.681Z,55.40
2022-12-03T23:01:50.402Z,60.72
2022-12-03T23:04:19.204Z,65.47
2022-12-03T23:06:47.831Z,43.08
2022-12-03T23:09:16.678Z,65.32
2022-12-03T23:11:46.055Z,54.20
2022-12-03T23:14:15.103Z,35.50
2022-12-03T23:16:43.681Z,41.95
2022-12-03T23:19:12.886Z,71.45
2022-12-03T23:21:41.651Z,40.92
2022-12-03T23:24:11.807Z,40.63
2022-12-03T23:26:40.899Z,40.53
2022-12-03T23:29:15.079Z,45.15
2022-12-03T23:31:44.051Z,43.35
2022-12-03T23:34:12.817Z,41.25
2022-12-03T23:36:42.440Z,28.73
2022-12-03T23:39:11.464Z,26.33
2022-12-03T23:41:40.195Z,33.38
2022-12-03T23:44:10.911Z,34.92
2022-12-03T23:46:41.016Z,35.40
2022-12-03T23:49:09.789Z,32.10
2022-12-03T23:51:39.219Z,35.17
2022-12-03T23:54:08.019Z,29.48
2022-12-03T23:56:37.034Z,37.50
2022-12-03T23:59:06.016Z,38.85
