createdAt,value
2023-10-20T00:00:59.170Z,98117.66
2023-10-20T00:03:49.502Z,98105.47
2023-10-20T00:06:42.641Z,98123.38
2023-10-20T00:09:32.879Z,98123.88
2023-10-20T00:12:23.512Z,98135.03
2023-10-20T00:15:15.762Z,98126.94
2023-10-20T00:18:07.175Z,98125.84
2023-10-20T00:20:57.430Z,98124.22
2023-10-20T00:23:50.262Z,98147.63
2023-10-20T00:26:40.853Z,98148.19
2023-10-20T00:29:31.120Z,98135.66
2023-10-20T00:32:23.288Z,98131.28
2023-10-20T00:35:15.212Z,98131.03
2023-10-20T00:38:05.803Z,98128.03
2023-10-20T00:40:59.273Z,98135.09
2023-10-20T00:43:49.555Z,98122.59
2023-10-20T00:46:39.945Z,98111.16
2023-10-20T00:49:30.278Z,98120.41
2023-10-20T00:52:20.645Z,98112.81
2023-10-20T00:55:12.917Z,98112.78
2023-10-20T00:58:07.240Z,98108.16
2023-10-20T01:00:57.728Z,98101.94
2023-10-20T01:03:48.175Z,98093.19
2023-10-20T01:06:40.400Z,98097.56
2023-10-20T01:09:31.381Z,98105.72
2023-10-20T01:12:21.999Z,98093.75
2023-10-20T01:15:18.556Z,98098.13
2023-10-20T01:18:11.292Z,98090.75
2023-10-20T01:21:01.500Z,98086.13
2023-10-20T01:23:58.021Z,98096.50
2023-10-20T01:26:48.434Z,98103.00
2023-10-20T01:29:38.830Z,98107.38
2023-10-20T01:32:29.108Z,98108.97
2023-10-20T01:35:19.640Z,98111.19
2023-10-20T01:38:12.696Z,98116.63
2023-10-20T01:41:05.695Z,98105.75
2023-10-20T01:43:55.983Z,98107.63
2023-10-20T01:46:51.013Z,98117.16
2023-10-20T01:49:41.354Z,98119.84
2023-10-20T01:52:32.052Z,98116.03
2023-10-20T01:55:22.338Z,98112.22
2023-10-20T01:58:15.391Z,98112.50
2023-10-20T02:01:05.703Z,98112.25
2023-10-20T02:03:55.985Z,98116.34
2023-10-20T02:06:46.685Z,98118.22
2023-10-20T02:09:36.980Z,98111.16
2023-10-20T02:12:27.229Z,98106.81
2023-10-20T02:15:20.174Z,98101.28
2023-10-20T02:18:10.839Z,98094.56
2023-10-20T02:21:04.992Z,98100.53
2023-10-20T02:23:55.285Z,98082.25
2023-10-20T02:26:47.176Z,98067.31
2023-10-20T02:29:37.419Z,98072.47
2023-10-20T02:32:30.329Z,98066.75
2023-10-20T02:35:20.839Z,98081.44
2023-10-20T02:38:11.160Z,98126.91
2023-10-20T02:41:01.547Z,98116.59
2023-10-20T02:43:53.139Z,98119.31
2023-10-20T02:46:43.721Z,98122.84
2023-10-20T02:49:36.641Z,98099.97
2023-10-20T02:52:27.056Z,98103.50
2023-10-20T02:55:17.746Z,98096.16
2023-10-20T02:58:09.061Z,98091.28
2023-10-20T03:00:59.348Z,98095.06
2023-10-20T03:03:49.697Z,98081.78
2023-10-20T03:06:43.129Z,98093.16
2023-10-20T03:09:33.362Z,98089.91
2023-10-20T03:12:23.588Z,98085.56
2023-10-20T03:15:14.952Z,98080.09
2023-10-20T03:18:05.256Z,98072.47
2023-10-20T03:20:55.657Z,98086.59
2023-10-20T03:23:48.471Z,98087.41
2023-10-20T03:26:39.167Z,98075.47
2023-10-20T03:29:29.630Z,98075.47
2023-10-20T03:32:20.758Z,98087.66
2023-10-20T03:35:13.455Z,98076.81
2023-10-20T03:38:05.880Z,98069.16
2023-10-20T03:41:07.962Z,98071.28
2023-10-20T03:43:58.300Z,98066.38
2023-10-20T03:46:49.974Z,98063.75
2023-10-20T03:49:40.289Z,98067.53
2023-10-20T03:52:31.794Z,98063.75
2023-10-20T03:55:23.080Z,98054.50
2023-10-20T03:58:16.140Z,98053.88
2023-10-20T04:01:08.204Z,98042.50
2023-10-20T04:03:58.662Z,98047.13
2023-10-20T04:06:50.763Z,98043.84
2023-10-20T04:09:41.001Z,98046.56
2023-10-20T04:12:31.325Z,98041.69
2023-10-20T04:15:27.530Z,98047.94
2023-10-20T04:18:17.887Z,98050.13
2023-10-20T04:21:08.201Z,98032.47
2023-10-20T04:23:58.566Z,98018.59
2023-10-20T04:26:49.057Z,98016.94
2023-10-20T04:29:49.068Z,98018.31
2023-10-20T04:32:54.477Z,98021.91
2023-10-20T04:35:57.253Z,98027.84
2023-10-20T04:38:59.963Z,98029.44
2023-10-20T04:42:20.190Z,98019.13
2023-10-20T04:45:25.545Z,98027.28
2023-10-20T04:48:22.026Z,98004.41
2023-10-20T04:51:20.135Z,98022.59
2023-10-20T04:54:11.509Z,98003.09
2023-10-20T04:57:14.054Z,97995.47
2023-10-20T05:00:16.696Z,97977.81
2023-10-20T05:03:30.970Z,97972.09
2023-10-20T05:06:24.416Z,97951.75
2023-10-20T05:09:19.125Z,97948.41
2023-10-20T05:12:10.115Z,97957.34
2023-10-20T05:15:00.438Z,97951.75
2023-10-20T05:17:51.974Z,97955.50
2023-10-20T05:20:42.387Z,97952.03
2023-10-20T05:23:35.398Z,97970.72
2023-10-20T05:26:25.723Z,97959.91
2023-10-20T05:29:16.053Z,97960.44
2023-10-20T05:32:07.945Z,97947.44
2023-10-20T05:34:58.296Z,97943.16
2023-10-20T05:37:48.533Z,97951.03
2023-10-20T05:40:41.476Z,97950.22
2023-10-20T05:43:31.771Z,97947.00
2023-10-20T05:46:23.100Z,97940.72
2023-10-20T05:49:13.537Z,97939.34
2023-10-20T05:52:03.764Z,97923.63
2023-10-20T05:54:55.374Z,97930.94
2023-10-20T05:57:48.824Z,97924.69
2023-10-20T06:00:53.570Z,97932.84
2023-10-20T06:03:51.019Z,97926.31
2023-10-20T06:06:41.353Z,97929.03
2023-10-20T06:09:31.971Z,97922.25
2023-10-20T06:12:22.194Z,97919.81
2023-10-20T06:15:15.361Z,97931.72
2023-10-20T06:18:05.882Z,97920.03
2023-10-20T06:20:56.177Z,97913.81
2023-10-20T06:23:47.520Z,97924.16
2023-10-20T06:26:37.828Z,97913.81
2023-10-20T06:29:43.068Z,97901.31
2023-10-20T06:32:43.445Z,97904.03
2023-10-20T06:35:34.531Z,97901.28
2023-10-20T06:38:32.047Z,97904.88
2023-10-20T06:41:22.527Z,97912.97
2023-10-20T06:44:12.910Z,97915.72
2023-10-20T06:47:03.793Z,97909.47
2023-10-20T06:49:56.683Z,97894.81
2023-10-20T06:52:46.937Z,97891.84
2023-10-20T06:55:59.988Z,97883.94
2023-10-20T06:58:48.583Z,97868.19
2023-10-20T07:01:38.978Z,97879.03
2023-10-20T07:04:29.326Z,97857.03
2023-10-20T07:07:22.301Z,97857.81
2023-10-20T07:10:12.887Z,97863.53
2023-10-20T07:13:03.756Z,97870.88
2023-10-20T07:15:58.113Z,97862.13
2023-10-20T07:18:49.236Z,97881.72
2023-10-20T07:21:39.601Z,97865.16
2023-10-20T07:24:32.727Z,97877.28
2023-10-20T07:27:23.568Z,97868.19
2023-10-20T07:30:15.359Z,97881.75
2023-10-20T07:33:06.665Z,97890.94
2023-10-20T07:35:57.014Z,97886.63
2023-10-20T07:38:47.407Z,97879.03
2023-10-20T07:41:42.266Z,97856.72
2023-10-20T07:44:34.240Z,97862.19
2023-10-20T07:47:24.797Z,97867.34
2023-10-20T07:50:15.211Z,97851.56
2023-10-20T07:53:06.658Z,97836.63
2023-10-20T07:55:56.919Z,97844.19
2023-10-20T07:58:49.749Z,97841.47
2023-10-20T08:01:40.041Z,97826.56
2023-10-20T08:04:31.038Z,97821.06
2023-10-20T08:07:21.601Z,97825.41
2023-10-20T08:10:12.762Z,97819.44
2023-10-20T08:13:03.931Z,97832.78
2023-10-20T08:15:56.839Z,97828.69
2023-10-20T08:18:47.253Z,97829.00
2023-10-20T08:21:37.625Z,97821.66
2023-10-20T08:24:28.156Z,97811.06
2023-10-20T08:27:19.938Z,97799.06
2023-10-20T08:30:11.586Z,97793.69
2023-10-20T08:33:05.235Z,97788.19
2023-10-20T08:35:55.553Z,97801.25
2023-10-20T08:38:48.717Z,97804.50
2023-10-20T08:41:39.288Z,97800.66
2023-10-20T08:44:31.658Z,97797.22
2023-10-20T08:47:23.782Z,97780.63
2023-10-20T08:50:19.361Z,97799.88
2023-10-20T08:53:10.882Z,97810.94
2023-10-20T08:56:01.121Z,97803.38
2023-10-20T08:58:51.360Z,97800.38
2023-10-20T09:01:43.654Z,97809.91
2023-10-20T09:04:35.844Z,97808.25
2023-10-20T09:07:28.849Z,97808.25
2023-10-20T09:10:19.065Z,97812.88
2023-10-20T09:13:09.425Z,97816.69
2023-10-20T09:15:59.679Z,97821.91
2023-10-20T09:18:54.617Z,97828.34
2023-10-20T09:21:49.234Z,97847.94
2023-10-20T09:24:42.196Z,97829.78
2023-10-20T09:27:32.492Z,97850.09
2023-10-20T09:30:23.074Z,97865.28
2023-10-20T09:33:14.976Z,97874.06
2023-10-20T09:36:06.152Z,97870.75
2023-10-20T09:38:57.855Z,97869.63
2023-10-20T09:41:54.846Z,97876.78
2023-10-20T09:44:51.870Z,97858.22
2023-10-20T09:47:48.217Z,97864.47
2023-10-20T09:50:38.988Z,97884.88
2023-10-20T09:53:30.215Z,97888.13
2023-10-20T09:56:21.898Z,97903.34
2023-10-20T09:59:20.009Z,97910.34
2023-10-20T10:02:10.854Z,97926.22
2023-10-20T10:05:01.742Z,97927.09
2023-10-20T10:08:05.453Z,97918.19
2023-10-20T10:10:55.683Z,97911.91
2023-10-20T10:13:46.269Z,97902.94
2023-10-20T10:16:54.797Z,97899.13
2023-10-20T10:19:53.094Z,97899.69
2023-10-20T10:22:45.578Z,97903.25
2023-10-20T10:25:40.660Z,97899.91
2023-10-20T10:28:32.165Z,97904.22
2023-10-20T10:31:22.448Z,97898.28
2023-10-20T10:34:16.125Z,97888.78
2023-10-20T10:37:06.382Z,97895.63
2023-10-20T10:39:56.611Z,97889.91
2023-10-20T10:42:48.857Z,97896.97
2023-10-20T10:48:33.029Z,97871.69
2023-10-20T10:51:25.880Z,97894.50
2023-10-20T10:54:16.664Z,97897.16
2023-10-20T10:57:07.214Z,97913.50
2023-10-20T10:59:57.869Z,97915.13
2023-10-20T11:02:49.082Z,97895.25
2023-10-20T11:05:40.573Z,97887.88
2023-10-20T11:08:35.454Z,97877.66
2023-10-20T11:11:28.044Z,97865.69
2023-10-20T11:14:22.376Z,97852.59
2023-10-20T11:17:13.170Z,97823.22
2023-10-20T11:20:04.218Z,97814.03
2023-10-20T11:22:56.550Z,97813.47
2023-10-20T11:25:51.119Z,97812.72
2023-10-20T11:28:41.364Z,97817.59
2023-10-20T11:31:33.049Z,97814.66
2023-10-20T11:34:23.926Z,97814.53
2023-10-20T11:37:15.553Z,97801.88
2023-10-20T11:40:08.825Z,97804.28
2023-10-20T11:43:01.795Z,97784.59
2023-10-20T11:45:52.343Z,97789.19
2023-10-20T11:48:42.653Z,97757.75
2023-10-20T11:51:32.974Z,97755.28
2023-10-20T11:54:23.252Z,97755.50
2023-10-20T11:57:13.461Z,97749.63
2023-10-20T12:00:08.931Z,97742.00
2023-10-20T12:03:06.243Z,97715.38
2023-10-20T12:05:56.914Z,97730.50
2023-10-20T12:08:47.946Z,97725.47
2023-10-20T12:11:40.033Z,97729.88
2023-10-20T12:14:30.408Z,97719.31
2023-10-20T12:17:24.330Z,97687.56
2023-10-20T12:20:14.746Z,97682.56
2023-10-20T12:23:07.433Z,97673.59
2023-10-20T12:25:57.851Z,97658.88
2023-10-20T12:28:48.065Z,97656.22
2023-10-20T12:31:38.941Z,97668.22
2023-10-20T12:34:33.422Z,97661.66
2023-10-20T12:37:24.454Z,97683.31
2023-10-20T12:40:15.762Z,97668.75
2023-10-20T12:43:12.982Z,97669.00
2023-10-20T12:46:05.923Z,97669.28
2023-10-20T12:48:56.308Z,97664.03
2023-10-20T12:51:49.771Z,97660.84
2023-10-20T12:54:39.999Z,97679.56
2023-10-20T12:57:30.278Z,97672.50
2023-10-20T13:00:21.517Z,97675.19
2023-10-20T13:03:12.132Z,97674.63
2023-10-20T13:06:02.665Z,97669.22
2023-10-20T13:08:55.911Z,97666.75
2023-10-20T13:11:47.414Z,97663.25
2023-10-20T13:14:38.611Z,97686.38
2023-10-20T13:17:29.049Z,97679.28
2023-10-20T13:20:19.658Z,97692.06
2023-10-20T13:23:10.058Z,97683.63
2023-10-20T13:26:08.252Z,97681.97
2023-10-20T13:28:58.506Z,97672.97
2023-10-20T13:31:49.085Z,97674.63
2023-10-20T13:34:39.379Z,97665.69
2023-10-20T13:37:29.705Z,97667.00
2023-10-20T13:40:20.109Z,97676.34
2023-10-20T13:43:12.956Z,97667.63
2023-10-20T13:46:03.833Z,97649.69
2023-10-20T13:48:54.134Z,97644.31
2023-10-20T13:51:44.604Z,97640.53
2023-10-20T13:54:35.206Z,97634.00
2023-10-20T13:57:25.537Z,97651.34
2023-10-20T14:00:19.701Z,97662.81
2023-10-20T14:03:10.217Z,97663.09
2023-10-20T14:06:00.635Z,97671.41
2023-10-20T14:08:51.668Z,97677.47
2023-10-20T14:11:43.767Z,97679.56
2023-10-20T14:14:34.185Z,97674.63
2023-10-20T14:17:27.107Z,97672.84
2023-10-20T14:20:17.528Z,97660.59
2023-10-20T14:23:09.154Z,97671.13
2023-10-20T14:26:00.154Z,97673.59
2023-10-20T14:28:50.548Z,97682.91
2023-10-20T14:31:40.925Z,97689.91
2023-10-20T14:34:36.451Z,97704.25
2023-10-20T14:37:26.756Z,97715.84
2023-10-20T14:40:17.315Z,97731.53
2023-10-20T14:43:08.434Z,97748.88
2023-10-20T14:46:00.126Z,97755.81
2023-10-20T14:48:50.451Z,97744.06
2023-10-20T14:51:43.363Z,97749.78
2023-10-20T14:54:34.615Z,97751.97
2023-10-20T14:57:24.973Z,97746.69
2023-10-20T15:00:16.780Z,97772.69
2023-10-20T15:03:07.383Z,97759.59
2023-10-20T15:05:58.055Z,97753.94
2023-10-20T15:08:51.966Z,97733.44
2023-10-20T15:11:42.420Z,97730.75
2023-10-20T15:14:32.737Z,97731.09
2023-10-20T15:17:23.003Z,97754.63
2023-10-20T15:20:14.082Z,97757.75
2023-10-20T15:23:16.439Z,97743.78
2023-10-20T15:26:10.895Z,97742.38
2023-10-20T15:29:01.132Z,97750.34
2023-10-20T15:31:51.454Z,97748.72
2023-10-20T15:34:41.750Z,97754.25
2023-10-20T15:37:32.214Z,97729.88
2023-10-20T15:40:22.647Z,97709.16
2023-10-20T15:43:15.687Z,97687.97
2023-10-20T15:46:10.709Z,97679.81
2023-10-20T15:49:01.055Z,97679.81
2023-10-20T15:51:51.266Z,97692.91
2023-10-20T15:54:41.524Z,97688.31
2023-10-20T15:57:31.781Z,97683.34
2023-10-20T16:00:26.355Z,97688.44
2023-10-20T16:03:20.355Z,97695.63
2023-10-20T16:06:12.415Z,97703.16
2023-10-20T16:09:06.929Z,97724.25
2023-10-20T16:11:57.232Z,97737.16
2023-10-20T16:14:47.834Z,97711.69
2023-10-20T16:17:40.711Z,97710.00
2023-10-20T16:20:31.776Z,97720.72
2023-10-20T16:23:22.963Z,97741.66
2023-10-20T16:26:14.075Z,97733.28
2023-10-20T16:29:04.307Z,97730.63
2023-10-20T16:31:54.661Z,97696.66
2023-10-20T16:34:48.056Z,97704.28
2023-10-20T16:37:38.325Z,97715.88
2023-10-20T16:40:28.547Z,97708.53
2023-10-20T16:43:18.931Z,97721.78
2023-10-20T16:46:09.246Z,97743.47
2023-10-20T16:48:59.474Z,97747.06
2023-10-20T16:51:52.531Z,97745.47
2023-10-20T16:54:42.792Z,97762.81
2023-10-20T16:57:33.083Z,97727.13
2023-10-20T17:00:23.804Z,97748.31
2023-10-20T17:03:14.136Z,97748.56
2023-10-20T17:06:07.125Z,97752.00
2023-10-20T17:09:00.351Z,97757.81
2023-10-20T17:11:51.496Z,97744.25
2023-10-20T17:14:41.815Z,97755.88
2023-10-20T17:17:32.126Z,97758.53
2023-10-20T17:20:22.520Z,97758.53
2023-10-20T17:23:14.843Z,97761.06
2023-10-20T17:26:09.540Z,97762.31
2023-10-20T17:28:59.928Z,97770.38
2023-10-20T17:31:50.331Z,97767.72
2023-10-20T17:34:40.887Z,97770.72
2023-10-20T17:37:31.089Z,97774.03
2023-10-20T17:40:21.649Z,97783.00
2023-10-20T17:43:14.505Z,97781.09
2023-10-20T17:46:07.230Z,97763.13
2023-10-20T17:48:57.496Z,97768.09
2023-10-20T17:51:47.714Z,97765.66
2023-10-20T17:54:37.936Z,97760.19
2023-10-20T17:57:29.123Z,97750.72
2023-10-20T18:00:22.968Z,97733.41
2023-10-20T18:03:13.384Z,97711.50
2023-10-20T18:06:10.815Z,97724.28
2023-10-20T18:09:01.752Z,97737.75
2023-10-20T18:11:52.078Z,97736.13
2023-10-20T18:14:42.716Z,97713.03
2023-10-20T18:17:35.625Z,97727.97
2023-10-20T18:20:25.964Z,97720.91
2023-10-20T18:23:16.486Z,97691.91
2023-10-20T18:26:07.642Z,97704.56
2023-10-20T18:28:58.834Z,97692.16
2023-10-20T18:31:49.191Z,97685.91
2023-10-20T18:34:42.028Z,97719.09
2023-10-20T18:37:32.277Z,97695.72
2023-10-20T18:40:22.522Z,97716.75
2023-10-20T18:43:13.395Z,97728.81
2023-10-20T18:46:03.782Z,97696.22
2023-10-20T18:48:54.108Z,97704.94
2023-10-20T18:51:47.109Z,97729.72
2023-10-20T18:54:37.406Z,97751.63
2023-10-20T18:57:27.644Z,97762.41
2023-10-20T19:00:19.476Z,97767.16
2023-10-20T19:03:10.109Z,97773.81
2023-10-20T19:06:00.413Z,97791.72
2023-10-20T19:08:53.451Z,97782.38
2023-10-20T19:11:43.749Z,97796.53
2023-10-20T19:14:34.179Z,97777.69
2023-10-20T19:17:25.105Z,97760.69
2023-10-20T19:20:17.160Z,97767.88
2023-10-20T19:23:10.090Z,97765.56
2023-10-20T19:26:09.141Z,97765.09
2023-10-20T19:28:59.811Z,97766.75
2023-10-20T19:31:50.082Z,97797.84
2023-10-20T19:34:40.392Z,97797.31
2023-10-20T19:37:30.801Z,97797.03
2023-10-20T19:40:21.892Z,97796.25
2023-10-20T19:43:14.703Z,97797.38
2023-10-20T19:46:05.060Z,97818.72
2023-10-20T19:48:55.267Z,97813.75
2023-10-20T19:51:45.499Z,97825.47
2023-10-20T19:54:35.779Z,97842.59
2023-10-20T19:57:26.169Z,97850.03
2023-10-20T20:00:20.006Z,97843.31
2023-10-20T20:03:12.180Z,97833.59
2023-10-20T20:06:10.747Z,97821.53
2023-10-20T20:09:01.245Z,97825.03
2023-10-20T20:11:51.592Z,97820.38
2023-10-20T20:14:41.882Z,97831.75
2023-10-20T20:17:34.825Z,97835.31
2023-10-20T20:20:25.312Z,97839.38
2023-10-20T20:23:15.522Z,97835.16
2023-10-20T20:26:06.076Z,97851.41
2023-10-20T20:28:56.426Z,97854.63
2023-10-20T20:31:47.004Z,97866.59
2023-10-20T20:34:40.449Z,97873.03
2023-10-20T20:37:30.648Z,97896.69
2023-10-20T20:40:21.992Z,97913.19
2023-10-20T20:43:12.946Z,97907.53
2023-10-20T20:46:03.217Z,97909.72
2023-10-20T20:48:54.375Z,97911.84
2023-10-20T20:51:47.785Z,97919.81
2023-10-20T20:54:41.520Z,97922.03
2023-10-20T20:57:33.187Z,97933.56
2023-10-20T21:00:23.662Z,97952.50
2023-10-20T21:03:14.468Z,97961.13
2023-10-20T21:06:05.337Z,97956.97
2023-10-20T21:08:58.252Z,97965.47
2023-10-20T21:11:48.584Z,97965.47
2023-10-20T21:14:38.862Z,97955.00
2023-10-20T21:17:29.965Z,97966.53
2023-10-20T21:20:20.412Z,97947.53
2023-10-20T21:23:10.617Z,97957.19
2023-10-20T21:26:04.650Z,97952.78
2023-10-20T21:28:54.955Z,97950.00
2023-10-20T21:31:45.183Z,97948.63
2023-10-20T21:34:35.932Z,97935.16
2023-10-20T21:37:26.165Z,97937.78
2023-10-20T21:40:16.765Z,97929.03
2023-10-20T21:43:09.918Z,97897.03
2023-10-20T21:46:01.497Z,97897.06
2023-10-20T21:48:52.247Z,97887.22
2023-10-20T21:51:42.861Z,97873.38
2023-10-20T21:54:33.142Z,97881.75
2023-10-20T21:57:23.408Z,97860.75
2023-10-20T22:00:24.612Z,97862.47
2023-10-20T22:03:17.114Z,97872.84
2023-10-20T22:06:08.736Z,97862.91
2023-10-20T22:08:59.132Z,97868.50
2023-10-20T22:11:49.712Z,97871.75
2023-10-20T22:14:40.062Z,97874.19
2023-10-20T22:17:33.178Z,97866.00
2023-10-20T22:20:23.471Z,97882.06
2023-10-20T22:23:14.554Z,97876.50
2023-10-20T22:26:04.918Z,97892.75
2023-10-20T22:28:55.168Z,97878.09
2023-10-20T22:31:45.562Z,97879.16
2023-10-20T22:34:38.375Z,97880.31
2023-10-20T22:37:28.805Z,97897.91
2023-10-20T22:40:19.482Z,97891.94
2023-10-20T22:43:09.766Z,97888.34
2023-10-20T22:46:05.028Z,97879.16
2023-10-20T22:48:55.262Z,97866.66
2023-10-20T22:51:48.158Z,97864.34
2023-10-20T22:54:38.370Z,97867.78
2023-10-20T22:57:28.578Z,97866.66
2023-10-20T23:00:19.392Z,97857.31
2023-10-20T23:03:09.727Z,97851.13
2023-10-20T23:06:00.035Z,97868.19
2023-10-20T23:08:52.911Z,97848.44
2023-10-20T23:11:43.174Z,97851.88
2023-10-20T23:14:33.394Z,97856.56
2023-10-20T23:17:23.716Z,97865.72
2023-10-20T23:20:15.250Z,97874.91
2023-10-20T23:23:06.043Z,97880.22
2023-10-20T23:25:58.873Z,97868.16
2023-10-20T23:28:49.207Z,97884.25
2023-10-20T23:31:39.415Z,97886.88
2023-10-20T23:34:29.670Z,97877.69
2023-10-20T23:37:20.102Z,97876.03
2023-10-20T23:40:11.205Z,97859.63
2023-10-20T23:43:03.991Z,97877.06
2023-10-20T23:45:54.265Z,97872.34
2023-10-20T23:48:44.566Z,97882.06
2023-10-20T23:51:34.973Z,97892.47
2023-10-20T23:54:25.265Z,97900.31
2023-10-20T23:57:15.643Z,97900.88
