createdAt,value
2018-02-08T00:00:48.351Z,83.8
2018-02-08T00:01:50.775Z,83.8
2018-02-08T00:02:53.487Z,83.9
2018-02-08T00:03:55.887Z,83.8
2018-02-08T00:04:58.298Z,83.9
2018-02-08T00:06:00.711Z,83.9
2018-02-08T00:07:03.411Z,83.8
2018-02-08T00:08:05.825Z,83.7
2018-02-08T00:09:08.238Z,83.7
2018-02-08T00:10:10.659Z,83.6
2018-02-08T00:11:13.084Z,83.6
2018-02-08T00:12:15.490Z,83.5
2018-02-08T00:13:17.899Z,83.5
2018-02-08T00:14:20.318Z,83.4
2018-02-08T00:15:22.735Z,83.3
2018-02-08T00:16:25.150Z,83.4
2018-02-08T00:17:27.572Z,83.3
2018-02-08T00:18:29.999Z,83.3
2018-02-08T00:19:32.414Z,83.3
2018-02-08T00:20:34.847Z,83.3
2018-02-08T00:21:37.261Z,83.3
2018-02-08T00:22:39.684Z,83.3
2018-02-08T00:23:42.096Z,83.3
2018-02-08T00:24:44.507Z,83.2
2018-02-08T00:25:46.923Z,83.1
2018-02-08T00:26:49.351Z,83
2018-02-08T00:27:51.753Z,82.9
2018-02-08T00:28:54.170Z,82.9
2018-02-08T00:29:57.463Z,82.8
2018-02-08T00:30:59.873Z,82.8
2018-02-08T00:32:02.588Z,82.8
2018-02-08T00:33:05.008Z,82.7
2018-02-08T00:34:07.414Z,82.6
2018-02-08T00:35:09.838Z,82.6
2018-02-08T00:36:12.256Z,82.7
2018-02-08T00:37:14.678Z,82.7
2018-02-08T00:38:17.093Z,82.6
2018-02-08T00:39:19.515Z,82.8
2018-02-08T00:40:21.929Z,82.9
2018-02-08T00:41:24.345Z,82.9
2018-02-08T00:42:26.762Z,83.1
2018-02-08T00:43:29.173Z,83.1
2018-02-08T00:44:31.577Z,83
2018-02-08T00:45:33.990Z,82.9
2018-02-08T00:46:36.410Z,82.9
2018-02-08T00:47:38.831Z,82.8
2018-02-08T00:48:41.247Z,82.8
2018-02-08T00:49:43.666Z,82.6
2018-02-08T00:50:46.077Z,82.5
2018-02-08T00:51:48.794Z,82.5
2018-02-08T00:52:51.211Z,82.4
2018-02-08T00:53:53.613Z,82.4
2018-02-08T00:54:56.029Z,82.3
2018-02-08T00:55:58.444Z,82.3
2018-02-08T00:57:01.140Z,82.3
2018-02-08T00:58:03.550Z,82.3
2018-02-08T00:59:05.960Z,82.3
2018-02-08T01:00:08.383Z,82.4
2018-02-08T01:01:11.084Z,82.4
2018-02-08T01:02:13.507Z,82.3
2018-02-08T01:03:15.910Z,82.3
2018-02-08T01:04:18.338Z,82.1
2018-02-08T01:05:21.043Z,82.1
2018-02-08T01:06:23.465Z,82.1
2018-02-08T01:07:25.880Z,82
2018-02-08T01:08:28.287Z,82
2018-02-08T01:09:30.698Z,82
2018-02-08T01:10:33.121Z,81.9
2018-02-08T01:11:35.541Z,82
2018-02-08T01:12:38.234Z,82
2018-02-08T01:13:40.660Z,82
2018-02-08T01:14:43.083Z,82
2018-02-08T01:15:45.497Z,82.1
2018-02-08T01:16:48.210Z,82.1
2018-02-08T01:17:50.640Z,82.1
2018-02-08T01:18:53.043Z,82.1
2018-02-08T01:19:55.768Z,82.1
2018-02-08T01:20:58.180Z,82
2018-02-08T01:22:00.880Z,82
2018-02-08T01:23:03.304Z,82
2018-02-08T01:24:05.717Z,82
2018-02-08T01:25:08.122Z,81.9
2018-02-08T01:26:10.550Z,81.9
2018-02-08T01:27:13.232Z,81.9
2018-02-08T01:28:15.654Z,81.8
2018-02-08T01:29:18.064Z,81.8
2018-02-08T01:30:20.487Z,81.7
2018-02-08T01:31:22.907Z,81.7
2018-02-08T01:32:25.322Z,81.7
2018-02-08T01:33:27.729Z,81.7
2018-02-08T01:34:30.157Z,81.7
2018-02-08T01:35:32.564Z,81.8
2018-02-08T01:36:34.987Z,81.9
2018-02-08T01:37:37.398Z,82
2018-02-08T01:38:39.811Z,82.1
2018-02-08T01:39:42.232Z,81.9
2018-02-08T01:40:44.648Z,82.1
2018-02-08T01:41:47.075Z,82.1
2018-02-08T01:42:49.783Z,82
2018-02-08T01:43:52.188Z,82
2018-02-08T01:44:54.610Z,82.1
2018-02-08T01:45:57.033Z,82.3
2018-02-08T01:46:59.443Z,82.3
2018-02-08T01:48:02.148Z,82.2
2018-02-08T01:49:04.553Z,82.3
2018-02-08T01:50:06.961Z,82.1
2018-02-08T01:51:09.390Z,82.1
2018-02-08T01:52:11.807Z,82.1
2018-02-08T01:53:14.496Z,82
2018-02-08T01:54:16.919Z,82
2018-02-08T01:55:19.630Z,81.9
2018-02-08T01:56:22.048Z,81.9
2018-02-08T01:57:24.464Z,81.9
2018-02-08T01:58:27.165Z,81.9
2018-02-08T01:59:29.875Z,81.8
2018-02-08T02:00:32.296Z,82
2018-02-08T02:01:34.716Z,81.8
2018-02-08T02:02:37.119Z,81.8
2018-02-08T02:03:39.816Z,81.7
2018-02-08T02:04:42.508Z,81.7
2018-02-08T02:05:44.932Z,81.7
2018-02-08T02:06:47.341Z,81.7
2018-02-08T02:07:50.048Z,81.6
2018-02-08T02:08:52.462Z,81.6
2018-02-08T02:09:54.892Z,81.7
2018-02-08T02:10:57.596Z,81.6
2018-02-08T02:12:00.011Z,81.7
2018-02-08T02:13:02.432Z,81.7
2018-02-08T02:14:04.851Z,81.6
2018-02-08T02:15:07.258Z,81.6
2018-02-08T02:16:09.677Z,81.6
2018-02-08T02:17:12.090Z,81.6
2018-02-08T02:18:14.501Z,81.5
2018-02-08T02:19:16.910Z,81.6
2018-02-08T02:20:19.329Z,81.4
2018-02-08T02:21:21.743Z,81.6
2018-02-08T02:22:24.160Z,81.5
2018-02-08T02:23:26.576Z,81.4
2018-02-08T02:24:28.992Z,81.5
2018-02-08T02:25:31.699Z,81.5
2018-02-08T02:26:34.384Z,81.5
2018-02-08T02:27:37.099Z,81.4
2018-02-08T02:28:39.521Z,81.4
2018-02-08T02:29:41.942Z,81.3
2018-02-08T02:30:44.361Z,81.3
2018-02-08T02:31:46.772Z,81.2
2018-02-08T02:32:49.173Z,81.1
2018-02-08T02:33:51.597Z,81.1
2018-02-08T02:34:54.016Z,81.2
2018-02-08T02:35:56.419Z,81.2
2018-02-08T02:36:58.844Z,81.3
2018-02-08T02:38:01.268Z,81.3
2018-02-08T02:39:03.686Z,81.3
2018-02-08T02:40:06.108Z,81.3
2018-02-08T02:41:08.516Z,81.3
2018-02-08T02:42:10.930Z,81.3
2018-02-08T02:43:13.354Z,81.3
2018-02-08T02:44:15.760Z,81.3
2018-02-08T02:45:18.174Z,81.2
2018-02-08T02:46:21.162Z,81.1
2018-02-08T02:47:23.564Z,81.1
2018-02-08T02:48:25.993Z,81.1
2018-02-08T02:49:28.407Z,81
2018-02-08T02:50:30.830Z,81
2018-02-08T02:51:33.247Z,80.9
2018-02-08T02:52:35.668Z,80.8
2018-02-08T02:53:38.077Z,80.7
2018-02-08T02:54:40.497Z,80.8
2018-02-08T02:55:43.488Z,80.8
2018-02-08T02:56:45.915Z,80.8
2018-02-08T02:57:48.619Z,80.9
2018-02-08T02:58:51.321Z,80.9
2018-02-08T02:59:53.729Z,81
2018-02-08T03:00:56.143Z,81.1
2018-02-08T03:01:58.557Z,81.1
2018-02-08T03:03:00.973Z,81.1
2018-02-08T03:04:03.670Z,81.1
2018-02-08T03:05:06.083Z,81.1
2018-02-08T03:06:08.502Z,81.1
2018-02-08T03:07:11.220Z,81
2018-02-08T03:08:13.639Z,81.1
2018-02-08T03:09:16.043Z,81
2018-02-08T03:10:18.456Z,81.1
2018-02-08T03:11:20.874Z,81.1
2018-02-08T03:12:23.284Z,81.1
2018-02-08T03:13:25.683Z,81.1
2018-02-08T03:14:28.117Z,81.1
2018-02-08T03:15:30.537Z,81
2018-02-08T03:16:32.947Z,81
2018-02-08T03:17:35.678Z,81
2018-02-08T03:18:38.092Z,81.1
2018-02-08T03:19:40.514Z,81.1
2018-02-08T03:20:42.943Z,81.1
2018-02-08T03:21:45.921Z,81.1
2018-02-08T03:22:48.332Z,81.1
2018-02-08T03:23:50.754Z,81.1
2018-02-08T03:24:53.169Z,81.1
2018-02-08T03:25:55.587Z,81.1
2018-02-08T03:26:57.996Z,81
2018-02-08T03:28:00.700Z,81
2018-02-08T03:29:03.124Z,81.1
2018-02-08T03:30:05.541Z,81
2018-02-08T03:31:08.236Z,81.1
2018-02-08T03:32:10.658Z,81
2018-02-08T03:33:13.065Z,81.1
2018-02-08T03:34:15.474Z,81.1
2018-02-08T03:35:17.896Z,81.1
2018-02-08T03:36:20.309Z,81
2018-02-08T03:37:22.724Z,81.1
2018-02-08T03:38:25.426Z,81
2018-02-08T03:39:27.843Z,81.1
2018-02-08T03:40:30.249Z,81
2018-02-08T03:41:32.665Z,81.1
2018-02-08T03:42:35.078Z,81
2018-02-08T03:43:37.492Z,81
2018-02-08T03:44:40.193Z,81
2018-02-08T03:45:42.608Z,80.9
2018-02-08T03:46:45.022Z,80.9
2018-02-08T03:47:47.518Z,80.8
2018-02-08T03:48:50.241Z,80.8
2018-02-08T03:49:52.656Z,80.9
2018-02-08T03:50:55.072Z,80.9
2018-02-08T03:51:57.482Z,81
2018-02-08T03:52:59.903Z,81.2
2018-02-08T03:54:02.601Z,81
2018-02-08T03:55:05.010Z,80.8
2018-02-08T03:56:07.415Z,80.8
2018-02-08T03:57:09.835Z,80.7
2018-02-08T03:58:12.256Z,80.6
2018-02-08T03:59:14.669Z,80.6
2018-02-08T04:00:17.085Z,80.5
2018-02-08T04:01:19.505Z,80.5
2018-02-08T04:02:21.920Z,80.5
2018-02-08T04:03:24.337Z,80.5
2018-02-08T04:04:26.748Z,80.5
2018-02-08T04:05:29.158Z,80.5
2018-02-08T04:06:31.584Z,80.5
2018-02-08T04:07:33.994Z,80.5
2018-02-08T04:08:36.408Z,80.5
2018-02-08T04:09:38.830Z,80.5
2018-02-08T04:10:41.248Z,80.5
2018-02-08T04:11:43.651Z,80.4
2018-02-08T04:12:46.072Z,80.4
2018-02-08T04:13:48.773Z,80.3
2018-02-08T04:14:51.180Z,80.3
2018-02-08T04:15:53.601Z,80.2
2018-02-08T04:16:56.013Z,80.2
2018-02-08T04:17:58.426Z,80.2
2018-02-08T04:19:00.848Z,80.2
2018-02-08T04:20:03.535Z,80.2
2018-02-08T04:21:05.949Z,80.2
2018-02-08T04:22:08.365Z,80.1
2018-02-08T04:23:10.784Z,80.1
2018-02-08T04:24:13.190Z,80
2018-02-08T04:25:15.604Z,80.1
2018-02-08T04:26:18.022Z,80
2018-02-08T04:27:20.443Z,79.9
2018-02-08T04:28:22.857Z,79.9
2018-02-08T04:29:25.285Z,79.8
2018-02-08T04:30:27.696Z,79.8
2018-02-08T04:31:30.406Z,79.8
2018-02-08T04:32:33.090Z,79.6
2018-02-08T04:33:35.508Z,79.5
2018-02-08T04:34:37.918Z,79.4
2018-02-08T04:35:40.336Z,79.3
2018-02-08T04:36:42.743Z,79.1
2018-02-08T04:37:45.161Z,79
2018-02-08T04:38:47.570Z,79
2018-02-08T04:39:49.994Z,78.9
2018-02-08T04:40:52.408Z,78.9
2018-02-08T04:41:54.823Z,78.9
2018-02-08T04:42:57.239Z,79
2018-02-08T04:43:59.937Z,79
2018-02-08T04:45:02.345Z,79
2018-02-08T04:46:04.760Z,79
2018-02-08T04:47:07.155Z,79
2018-02-08T04:48:09.570Z,79
2018-02-08T04:49:11.981Z,79
2018-02-08T04:50:14.398Z,79
2018-02-08T04:51:16.819Z,79
2018-02-08T04:52:19.230Z,79
2018-02-08T04:53:21.637Z,79
2018-02-08T04:54:24.062Z,79
2018-02-08T04:55:26.477Z,79.1
2018-02-08T04:56:28.888Z,79.1
2018-02-08T04:57:31.303Z,79.1
2018-02-08T04:58:33.712Z,79
2018-02-08T04:59:36.117Z,79
2018-02-08T05:00:38.545Z,78.9
2018-02-08T05:01:40.955Z,78.9
2018-02-08T05:02:43.369Z,78.9
2018-02-08T05:03:45.775Z,78.9
2018-02-08T05:04:48.190Z,79
2018-02-08T05:05:50.877Z,79
2018-02-08T05:06:53.298Z,79
2018-02-08T05:07:55.712Z,79
2018-02-08T05:08:58.129Z,79
2018-02-08T05:10:00.569Z,78.9
2018-02-08T05:11:02.970Z,78.9
2018-02-08T05:12:05.380Z,78.9
2018-02-08T05:13:07.784Z,79
2018-02-08T05:14:10.198Z,79
2018-02-08T05:15:12.610Z,79
2018-02-08T05:16:15.023Z,79
2018-02-08T05:17:17.723Z,79
2018-02-08T05:18:20.416Z,79
2018-02-08T05:19:22.834Z,78.9
2018-02-08T05:20:25.549Z,78.9
2018-02-08T05:21:27.961Z,78.8
2018-02-08T05:22:30.364Z,78.8
2018-02-08T05:23:32.782Z,78.7
2018-02-08T05:24:35.191Z,78.8
2018-02-08T05:25:37.904Z,78.8
2018-02-08T05:26:40.321Z,78.8
2018-02-08T05:27:42.718Z,78.8
2018-02-08T05:28:45.132Z,78.8
2018-02-08T05:29:47.552Z,78.9
2018-02-08T05:30:50.247Z,78.9
2018-02-08T05:31:52.664Z,78.8
2018-02-08T05:32:55.101Z,78.9
2018-02-08T05:33:57.479Z,78.9
2018-02-08T05:34:59.907Z,78.9
2018-02-08T05:36:02.322Z,78.8
2018-02-08T05:37:04.725Z,78.8
2018-02-08T05:38:07.136Z,78.9
2018-02-08T05:39:09.863Z,79.2
2018-02-08T05:40:12.270Z,79.2
2018-02-08T05:41:14.684Z,79.3
2018-02-08T05:42:17.101Z,79.3
2018-02-08T05:43:19.792Z,79.3
2018-02-08T05:44:22.492Z,79.2
2018-02-08T05:45:24.917Z,79.3
2018-02-08T05:46:27.878Z,79.2
2018-02-08T05:47:30.578Z,79.2
2018-02-08T05:48:32.998Z,79.3
2018-02-08T05:49:35.417Z,79.2
2018-02-08T05:50:37.823Z,79.2
2018-02-08T05:51:40.238Z,79.1
2018-02-08T05:52:42.644Z,79.1
2018-02-08T05:53:45.071Z,79
2018-02-08T05:54:47.483Z,79
2018-02-08T05:55:50.180Z,79
2018-02-08T05:56:52.593Z,79.1
2018-02-08T05:57:54.993Z,79.1
2018-02-08T05:58:57.406Z,79.1
2018-02-08T06:00:00.105Z,79.1
2018-02-08T06:01:02.501Z,79.2
2018-02-08T06:02:05.198Z,79.2
2018-02-08T06:03:07.892Z,79.1
2018-02-08T06:04:10.312Z,79.1
2018-02-08T06:05:12.730Z,79
2018-02-08T06:06:15.144Z,79
2018-02-08T06:07:17.555Z,78.9
2018-02-08T06:08:19.972Z,78.9
2018-02-08T06:09:22.380Z,78.8
2018-02-08T06:10:25.088Z,78.6
2018-02-08T06:11:27.503Z,78.6
2018-02-08T06:12:29.911Z,78.6
2018-02-08T06:13:32.329Z,78.6
2018-02-08T06:14:34.749Z,78.6
2018-02-08T06:15:37.163Z,78.5
2018-02-08T06:16:39.574Z,78.5
2018-02-08T06:17:41.982Z,78.6
2018-02-08T06:18:44.392Z,78.6
2018-02-08T06:19:46.811Z,78.6
2018-02-08T06:20:49.233Z,78.6
2018-02-08T06:21:51.638Z,78.6
2018-02-08T06:22:54.045Z,78.7
2018-02-08T06:23:56.455Z,78.6
2018-02-08T06:24:58.878Z,78.7
2018-02-08T06:26:01.283Z,78.7
2018-02-08T06:27:03.687Z,78.7
2018-02-08T06:28:06.104Z,78.6
2018-02-08T06:29:08.513Z,78.5
2018-02-08T06:30:10.933Z,78.6
2018-02-08T06:31:13.348Z,78.6
2018-02-08T06:32:15.754Z,78.7
2018-02-08T06:33:18.174Z,78.7
2018-02-08T06:34:20.589Z,78.7
2018-02-08T06:35:23.012Z,78.8
2018-02-08T06:36:25.424Z,78.8
2018-02-08T06:37:27.829Z,78.8
2018-02-08T06:38:30.246Z,78.7
2018-02-08T06:39:32.661Z,78.8
2018-02-08T06:40:35.073Z,78.8
2018-02-08T06:41:37.478Z,78.7
2018-02-08T06:42:39.896Z,78.8
2018-02-08T06:43:42.329Z,78.9
2018-02-08T06:44:44.740Z,78.8
2018-02-08T06:45:47.159Z,78.9
2018-02-08T06:46:49.567Z,78.9
2018-02-08T06:47:51.978Z,78.9
2018-02-08T06:48:54.394Z,78.9
2018-02-08T06:49:57.110Z,78.9
2018-02-08T06:50:59.513Z,78.8
2018-02-08T06:52:01.928Z,78.7
2018-02-08T06:53:04.642Z,78.6
2018-02-08T06:54:07.613Z,78.5
2018-02-08T06:55:10.035Z,78.4
2018-02-08T06:56:13.027Z,78.4
2018-02-08T06:57:15.435Z,78.3
2018-02-08T06:58:17.864Z,78.4
2018-02-08T06:59:20.282Z,78.4
2018-02-08T07:00:22.698Z,78.5
2018-02-08T07:01:25.679Z,78.6
2018-02-08T07:02:28.096Z,78.7
2018-02-08T07:03:30.507Z,78.7
2018-02-08T07:04:32.924Z,78.8
2018-02-08T07:05:35.325Z,78.8
2018-02-08T07:06:37.738Z,78.8
2018-02-08T07:07:40.440Z,78.8
2018-02-08T07:08:42.851Z,78.9
2018-02-08T07:09:45.259Z,79
2018-02-08T07:10:47.671Z,79
2018-02-08T07:11:50.089Z,79
2018-02-08T07:12:52.499Z,79
2018-02-08T07:13:55.204Z,79
2018-02-08T07:14:57.621Z,79.2
2018-02-08T07:16:00.037Z,79.2
2018-02-08T07:17:02.441Z,79.1
2018-02-08T07:18:04.866Z,79.1
2018-02-08T07:19:07.267Z,79
2018-02-08T07:20:09.682Z,79.1
2018-02-08T07:21:12.098Z,79.1
2018-02-08T07:22:14.515Z,79.2
2018-02-08T07:23:16.922Z,79.4
2018-02-08T07:24:19.339Z,79.5
2018-02-08T07:25:21.747Z,79.6
2018-02-08T07:26:24.160Z,79.8
2018-02-08T07:27:26.581Z,79.9
2018-02-08T07:28:29.285Z,80
2018-02-08T07:29:31.695Z,80
2018-02-08T07:30:34.115Z,80
2018-02-08T07:31:36.531Z,80
2018-02-08T07:32:39.238Z,80.4
2018-02-08T07:33:41.642Z,81.1
2018-02-08T07:34:44.056Z,81.8
2018-02-08T07:35:46.466Z,82.9
2018-02-08T07:36:49.168Z,83.8
2018-02-08T07:37:51.588Z,85
2018-02-08T07:38:54.002Z,86.2
2018-02-08T07:39:56.419Z,87.5
2018-02-08T07:40:58.838Z,88.9
2018-02-08T07:42:01.241Z,90
2018-02-08T07:43:03.974Z,90.5
2018-02-08T07:44:06.370Z,90.9
2018-02-08T07:45:08.789Z,91.2
2018-02-08T07:46:11.206Z,91.5
2018-02-08T07:47:13.627Z,91.7
2018-02-08T07:48:16.046Z,91.9
2018-02-08T07:49:18.765Z,92.1
2018-02-08T07:50:21.182Z,92.3
2018-02-08T07:51:23.596Z,92.5
2018-02-08T07:52:26.008Z,92.7
2018-02-08T07:53:28.433Z,92.6
2018-02-08T07:54:31.150Z,92.4
2018-02-08T07:55:33.568Z,92.5
2018-02-08T07:56:36.329Z,92.6
2018-02-08T07:57:39.038Z,92.8
2018-02-08T07:58:41.446Z,92.9
2018-02-08T07:59:43.871Z,93
2018-02-08T08:00:46.285Z,92.9
2018-02-08T08:01:48.708Z,93
2018-02-08T08:02:51.137Z,92.9
2018-02-08T08:03:53.898Z,92.9
2018-02-08T08:04:56.285Z,93
2018-02-08T08:05:58.712Z,93.2
2018-02-08T08:07:01.153Z,93.5
2018-02-08T08:08:04.146Z,93.8
2018-02-08T08:09:06.564Z,93.9
2018-02-08T08:10:08.980Z,94.1
2018-02-08T08:11:11.395Z,94.1
2018-02-08T08:12:13.818Z,94.2
2018-02-08T08:13:16.243Z,94.3
2018-02-08T08:14:18.943Z,94.3
2018-02-08T08:15:21.647Z,94.3
2018-02-08T08:16:24.375Z,94.2
2018-02-08T08:17:26.801Z,94.2
2018-02-08T08:18:29.224Z,94.1
2018-02-08T08:19:32.221Z,94.1
2018-02-08T08:20:34.642Z,94.2
2018-02-08T08:21:37.080Z,94.2
2018-02-08T08:22:39.510Z,94.4
2018-02-08T08:23:41.927Z,94.3
2018-02-08T08:24:44.354Z,94.5
2018-02-08T08:25:46.785Z,94.7
2018-02-08T08:26:49.203Z,94.6
2018-02-08T08:27:51.929Z,94.7
2018-02-08T08:28:54.343Z,94.8
2018-02-08T08:29:56.760Z,94.7
2018-02-08T08:30:59.204Z,94.6
2018-02-08T08:32:01.915Z,94.5
2018-02-08T08:33:04.338Z,94.4
2018-02-08T08:34:06.770Z,94.4
2018-02-08T08:35:09.199Z,94.5
2018-02-08T08:36:11.620Z,94.5
2018-02-08T08:37:14.046Z,94.4
2018-02-08T08:38:16.764Z,94.4
2018-02-08T08:39:19.178Z,94.4
2018-02-08T08:40:21.600Z,94.6
2018-02-08T08:41:24.024Z,94.6
2018-02-08T08:42:26.444Z,94.5
2018-02-08T08:43:28.879Z,94.6
2018-02-08T08:44:31.308Z,94.1
2018-02-08T08:45:33.729Z,93.8
2018-02-08T08:46:36.167Z,93.7
2018-02-08T08:47:38.595Z,93.6
2018-02-08T08:48:41.043Z,93.6
2018-02-08T08:49:43.456Z,93.8
2018-02-08T08:50:45.889Z,93.9
2018-02-08T08:51:48.317Z,93.9
2018-02-08T08:52:50.747Z,94
2018-02-08T08:53:53.173Z,94
2018-02-08T08:54:55.608Z,94
2018-02-08T08:55:58.026Z,93.8
2018-02-08T08:57:00.456Z,93.3
2018-02-08T08:58:03.153Z,93.3
2018-02-08T08:59:05.592Z,93.2
2018-02-08T09:00:08.024Z,93
2018-02-08T09:01:10.457Z,93
2018-02-08T09:02:12.886Z,93.2
2018-02-08T09:03:15.317Z,93.2
2018-02-08T09:04:17.748Z,93.1
2018-02-08T09:05:20.180Z,93
2018-02-08T09:06:22.617Z,92.8
2018-02-08T09:07:25.043Z,92.5
2018-02-08T09:08:27.479Z,92.6
2018-02-08T09:09:29.931Z,92.4
2018-02-08T09:10:32.646Z,92.5
2018-02-08T09:11:35.073Z,92.4
2018-02-08T09:12:37.514Z,92.7
2018-02-08T09:13:40.219Z,92.8
2018-02-08T09:14:42.658Z,92.5
2018-02-08T09:15:45.096Z,92.5
2018-02-08T09:16:47.518Z,92.3
2018-02-08T09:17:49.950Z,92.3
2018-02-08T09:18:52.380Z,92
2018-02-08T09:19:54.802Z,91.7
2018-02-08T09:20:57.526Z,91.6
2018-02-08T09:21:59.952Z,91.8
2018-02-08T09:23:02.652Z,92
2018-02-08T09:24:05.080Z,92.1
2018-02-08T09:25:07.511Z,92.3
2018-02-08T09:26:09.943Z,92.2
2018-02-08T09:27:12.376Z,92.2
2018-02-08T09:28:14.803Z,92.3
2018-02-08T09:29:17.236Z,92.2
2018-02-08T09:30:19.682Z,92.3
2018-02-08T09:31:22.401Z,92.5
2018-02-08T09:32:25.424Z,92.4
2018-02-08T09:33:27.825Z,92.2
2018-02-08T09:34:30.533Z,91.9
2018-02-08T09:35:33.256Z,91.6
2018-02-08T09:36:35.677Z,91.4
2018-02-08T09:37:38.125Z,91.2
2018-02-08T09:38:40.557Z,91
2018-02-08T09:39:43.278Z,90.9
2018-02-08T09:40:46.000Z,90.7
2018-02-08T09:41:48.427Z,91.4
2018-02-08T09:42:50.861Z,91.7
2018-02-08T09:43:53.301Z,91.8
2018-02-08T09:44:55.724Z,91.6
2018-02-08T09:45:58.149Z,91.6
2018-02-08T09:47:00.592Z,91.2
2018-02-08T09:48:03.024Z,91.1
2018-02-08T09:49:05.451Z,91
2018-02-08T09:50:07.893Z,90.6
2018-02-08T09:51:10.323Z,90.3
2018-02-08T09:52:12.757Z,90.2
2018-02-08T09:53:15.187Z,90.6
2018-02-08T09:54:17.609Z,90.8
2018-02-08T09:55:20.047Z,91
2018-02-08T09:56:22.491Z,91.1
2018-02-08T09:57:24.923Z,91.1
2018-02-08T09:58:27.356Z,90.9
2018-02-08T09:59:29.788Z,90.7
2018-02-08T10:00:32.516Z,90.6
2018-02-08T10:01:34.955Z,90.8
2018-02-08T10:02:37.389Z,91.1
2018-02-08T10:03:40.087Z,90.9
2018-02-08T10:04:42.527Z,91.2
2018-02-08T10:05:44.960Z,91.4
2018-02-08T10:06:47.396Z,91.2
2018-02-08T10:07:50.117Z,91.1
2018-02-08T10:08:52.560Z,91
2018-02-08T10:09:55.005Z,90.7
2018-02-08T10:10:57.420Z,90.5
2018-02-08T10:11:59.868Z,91
2018-02-08T10:13:02.299Z,91.3
2018-02-08T10:14:04.727Z,91.2
2018-02-08T10:15:07.161Z,91.3
2018-02-08T10:16:09.586Z,91.3
2018-02-08T10:17:12.016Z,91.6
2018-02-08T10:18:14.460Z,91.6
2018-02-08T10:19:16.882Z,91.7
2018-02-08T10:20:19.609Z,91.5
2018-02-08T10:21:22.040Z,91.4
2018-02-08T10:22:24.472Z,91.3
2018-02-08T10:23:27.204Z,91
2018-02-08T10:24:29.646Z,90.5
2018-02-08T10:25:32.074Z,90.7
2018-02-08T10:26:34.512Z,90.9
2018-02-08T10:27:36.944Z,90.8
2018-02-08T10:28:39.679Z,91
2018-02-08T10:29:42.119Z,91.2
2018-02-08T10:30:44.849Z,90.9
2018-02-08T10:31:47.673Z,90.3
2018-02-08T10:32:50.108Z,90.2
2018-02-08T10:33:52.534Z,90.2
2018-02-08T10:34:54.982Z,90.4
2018-02-08T10:35:57.712Z,90.4
2018-02-08T10:37:00.136Z,90.4
2018-02-08T10:38:02.581Z,90.4
2018-02-08T10:39:05.015Z,90.6
2018-02-08T10:40:07.444Z,90.2
2018-02-08T10:41:09.878Z,88.8
2018-02-08T10:42:12.299Z,88.2
2018-02-08T10:43:14.727Z,85.6
2018-02-08T10:44:17.178Z,85.8
2018-02-08T10:45:19.900Z,87.3
2018-02-08T10:46:22.325Z,88.4
2018-02-08T10:47:24.764Z,89.7
2018-02-08T10:48:27.202Z,90
2018-02-08T10:49:29.641Z,90
2018-02-08T10:50:32.376Z,90.1
2018-02-08T10:51:34.807Z,89.9
2018-02-08T10:52:37.242Z,90.1
2018-02-08T10:53:39.690Z,90.2
2018-02-08T10:54:42.125Z,90.2
2018-02-08T10:55:44.558Z,90.2
2018-02-08T10:56:47.269Z,90.1
2018-02-08T10:57:49.701Z,90.2
2018-02-08T10:58:52.144Z,90
2018-02-08T10:59:54.580Z,89.5
2018-02-08T11:00:57.008Z,89
2018-02-08T11:01:59.743Z,89.4
2018-02-08T11:03:02.174Z,89.6
2018-02-08T11:04:04.620Z,89.2
2018-02-08T11:05:07.051Z,89.9
2018-02-08T11:06:09.489Z,90.1
2018-02-08T11:07:11.926Z,90
2018-02-08T11:08:14.360Z,89.3
2018-02-08T11:09:16.786Z,89.4
2018-02-08T11:10:19.219Z,89.2
2018-02-08T11:11:21.651Z,87.7
2018-02-08T11:12:24.082Z,87.6
2018-02-08T11:13:26.802Z,87.6
2018-02-08T11:14:29.245Z,88.6
2018-02-08T11:15:31.686Z,88
2018-02-08T11:16:34.125Z,88.1
2018-02-08T11:17:36.863Z,87.6
2018-02-08T11:18:39.320Z,87.5
2018-02-08T11:19:41.757Z,87
2018-02-08T11:20:44.168Z,87.6
2018-02-08T11:21:46.900Z,87.6
2018-02-08T11:22:49.334Z,87.2
2018-02-08T11:23:51.769Z,87.7
2018-02-08T11:24:54.210Z,88.7
2018-02-08T11:25:56.635Z,89.2
2018-02-08T11:26:59.076Z,89.7
2018-02-08T11:28:01.520Z,89.1
2018-02-08T11:29:03.946Z,88.5
2018-02-08T11:30:06.385Z,89
2018-02-08T11:31:08.825Z,89.5
2018-02-08T11:32:11.258Z,89.8
2018-02-08T11:33:13.978Z,89.6
2018-02-08T11:34:16.424Z,89.2
2018-02-08T11:35:18.847Z,88.6
2018-02-08T11:36:21.286Z,88.8
2018-02-08T11:37:23.714Z,89.1
2018-02-08T11:38:26.156Z,89.9
2018-02-08T11:39:28.587Z,90
2018-02-08T11:40:31.310Z,90
2018-02-08T11:41:33.734Z,90.2
2018-02-08T11:42:36.487Z,90.1
2018-02-08T11:43:38.929Z,90.4
2018-02-08T11:44:41.366Z,90.4
2018-02-08T11:45:43.808Z,90.1
2018-02-08T11:46:46.250Z,89.9
2018-02-08T11:47:48.732Z,90.1
2018-02-08T11:48:51.172Z,90.2
2018-02-08T11:49:53.606Z,90.6
2018-02-08T11:50:56.046Z,90.8
2018-02-08T11:51:59.039Z,91.1
2018-02-08T11:53:01.486Z,91.1
2018-02-08T11:54:03.982Z,90.9
2018-02-08T11:55:06.356Z,91
2018-02-08T11:56:08.790Z,90.5
2018-02-08T11:57:11.582Z,90.5
2018-02-08T11:58:13.969Z,90
2018-02-08T11:59:16.444Z,89.9
2018-02-08T12:00:18.879Z,90
2018-02-08T12:01:21.314Z,89.9
2018-02-08T12:02:23.763Z,90
2018-02-08T12:03:26.200Z,90.2
2018-02-08T12:04:28.633Z,90.5
2018-02-08T12:05:31.071Z,90.4
2018-02-08T12:06:33.556Z,90.4
2018-02-08T12:07:35.928Z,90.4
2018-02-08T12:08:38.371Z,90.5
2018-02-08T12:09:40.810Z,90.5
2018-02-08T12:10:43.252Z,90.4
2018-02-08T12:11:45.693Z,90.5
2018-02-08T12:12:48.130Z,90.2
2018-02-08T12:13:50.571Z,90.2
2018-02-08T12:14:53.022Z,90.5
2018-02-08T12:15:55.458Z,90.7
2018-02-08T12:16:57.885Z,90.8
2018-02-08T12:18:00.332Z,90.8
2018-02-08T12:19:02.778Z,90
2018-02-08T12:20:05.497Z,89.6
2018-02-08T12:21:07.932Z,89.4
2018-02-08T12:22:10.372Z,89.6
2018-02-08T12:23:12.810Z,89.2
2018-02-08T12:24:15.258Z,87.7
2018-02-08T12:25:17.981Z,87.9
2018-02-08T12:26:20.423Z,89.4
2018-02-08T12:27:22.865Z,90.1
2018-02-08T12:28:25.304Z,90.2
2018-02-08T12:29:27.742Z,90.2
2018-02-08T12:30:30.176Z,90.3
2018-02-08T12:31:32.608Z,90.3
2018-02-08T12:32:35.048Z,90.2
2018-02-08T12:33:37.472Z,90
2018-02-08T12:34:40.195Z,89.3
2018-02-08T12:35:42.634Z,88.3
2018-02-08T12:36:45.098Z,87.4
2018-02-08T12:37:47.525Z,86.4
2018-02-08T12:38:49.962Z,87.2
2018-02-08T12:39:52.393Z,86.6
2018-02-08T12:40:54.840Z,85.9
2018-02-08T12:41:57.267Z,86.9
2018-02-08T12:42:59.715Z,87.3
2018-02-08T12:44:02.148Z,87
2018-02-08T12:45:04.590Z,87
2018-02-08T12:46:07.028Z,87.8
2018-02-08T12:47:09.474Z,88.8
2018-02-08T12:48:11.904Z,89.4
2018-02-08T12:49:14.345Z,88.6
2018-02-08T12:50:16.788Z,87.2
2018-02-08T12:51:19.219Z,87.2
2018-02-08T12:52:21.652Z,87.9
2018-02-08T12:53:24.099Z,88.3
2018-02-08T12:54:26.538Z,88.5
2018-02-08T12:55:28.986Z,89.2
2018-02-08T12:56:31.427Z,89.7
2018-02-08T12:57:33.864Z,89.7
2018-02-08T12:58:36.295Z,89.9
2018-02-08T12:59:38.735Z,89.7
2018-02-08T13:00:41.171Z,90
2018-02-08T13:01:43.615Z,90
2018-02-08T13:02:46.052Z,90
2018-02-08T13:03:48.492Z,89.9
2018-02-08T13:04:50.941Z,90
2018-02-08T13:05:53.408Z,90.1
2018-02-08T13:06:55.827Z,90
2018-02-08T13:07:58.573Z,90
2018-02-08T13:09:01.001Z,90
2018-02-08T13:10:03.440Z,90
2018-02-08T13:11:05.871Z,89.9
2018-02-08T13:12:08.307Z,89.5
2018-02-08T13:13:10.743Z,89.5
2018-02-08T13:14:13.181Z,89.2
2018-02-08T13:15:15.909Z,88.8
2018-02-08T13:16:18.360Z,88.9
2018-02-08T13:17:20.791Z,88.9
2018-02-08T13:18:23.230Z,88.6
2018-02-08T13:19:25.666Z,88.2
2018-02-08T13:20:28.096Z,88.2
2018-02-08T13:21:30.827Z,88.1
2018-02-08T13:22:33.274Z,87.6
2018-02-08T13:23:35.705Z,87.7
2018-02-08T13:24:38.148Z,87.3
2018-02-08T13:25:40.594Z,87
2018-02-08T13:26:43.035Z,87
2018-02-08T13:27:45.754Z,87.1
2018-02-08T13:28:48.181Z,87
2018-02-08T13:29:50.619Z,86.9
2018-02-08T13:30:53.074Z,86.4
2018-02-08T13:31:55.518Z,86
2018-02-08T13:32:57.938Z,85.8
2018-02-08T13:34:00.378Z,85.6
2018-02-08T13:35:02.822Z,85.6
2018-02-08T13:36:05.256Z,85.8
2018-02-08T13:37:07.693Z,85.7
2018-02-08T13:38:10.131Z,85.5
2018-02-08T13:39:12.558Z,85.4
2018-02-08T13:40:15.006Z,85.6
2018-02-08T13:41:17.451Z,85.4
2018-02-08T13:42:19.885Z,85.4
2018-02-08T13:43:22.611Z,85.5
2018-02-08T13:44:25.053Z,85.4
2018-02-08T13:45:27.772Z,85.1
2018-02-08T13:46:30.215Z,85.2
2018-02-08T13:47:32.918Z,84.9
2018-02-08T13:48:35.357Z,85
2018-02-08T13:49:37.794Z,84.9
2018-02-08T13:50:40.236Z,84.9
2018-02-08T13:51:42.666Z,84.7
2018-02-08T13:52:45.104Z,84.6
2018-02-08T13:53:47.536Z,84.3
2018-02-08T13:54:49.983Z,84.2
2018-02-08T13:55:52.418Z,84.3
2018-02-08T13:56:54.843Z,84.3
2018-02-08T13:57:57.281Z,84.1
2018-02-08T13:58:59.715Z,84.1
2018-02-08T14:00:02.160Z,84.2
2018-02-08T14:01:04.600Z,83.8