createdAt,value
2022-09-29T00:02:35.000Z,98734.8
2022-09-29T00:07:34.000Z,98741.19
2022-09-29T00:12:35.000Z,98746.63
2022-09-29T00:17:34.000Z,98746.63
2022-09-29T00:22:35.000Z,98746.11
2022-09-29T00:27:35.000Z,98751.15
2022-09-29T00:32:34.000Z,98756.15
2022-09-29T00:37:35.000Z,98760.72
2022-09-29T00:42:34.000Z,98762.39
2022-09-29T00:47:35.000Z,98763.96
2022-09-29T00:52:35.000Z,98770.83
2022-09-29T00:57:34.000Z,98777.29
2022-09-29T01:02:34.000Z,98776.6
2022-09-29T01:07:35.000Z,98784.79
2022-09-29T01:12:35.000Z,98791.43
2022-09-29T01:17:34.000Z,98797.08
2022-09-29T01:22:35.000Z,98798.88
2022-09-29T01:27:35.000Z,98797.84
2022-09-29T01:32:34.000Z,98797.84
2022-09-29T01:37:35.000Z,98797.3
2022-09-29T01:42:34.000Z,98794.23
2022-09-29T01:47:34.000Z,98802.87
2022-09-29T01:52:35.000Z,98797.57
2022-09-29T01:57:34.000Z,98797.05
2022-09-29T02:02:35.000Z,98795.31
2022-09-29T02:07:35.000Z,98800.49
2022-09-29T02:12:35.000Z,98803.13
2022-09-29T02:17:34.000Z,98814.27
2022-09-29T02:22:34.000Z,98821.03
2022-09-29T02:27:35.000Z,98829.2
2022-09-29T02:32:35.000Z,98832.77
2022-09-29T02:37:35.000Z,98836.22
2022-09-29T02:42:35.000Z,98843.17
2022-09-29T02:47:35.000Z,98843.17
2022-09-29T02:52:34.000Z,98847.02
2022-09-29T02:57:35.000Z,98849.43
2022-09-29T03:02:35.000Z,98844.2
2022-09-29T03:07:34.000Z,98839.56
2022-09-29T03:12:35.000Z,98830.64
2022-09-29T03:17:34.000Z,98839.61
2022-09-29T03:27:34.000Z,98850.18
2022-09-29T03:32:35.000Z,98850.34
2022-09-29T03:37:35.000Z,98849.09
2022-09-29T03:42:34.000Z,98850.75
2022-09-29T03:47:34.000Z,98863.82
2022-09-29T03:52:35.000Z,98863.82
2022-09-29T03:57:34.000Z,98868.77
2022-09-29T04:07:35.000Z,98876.29
2022-09-29T04:12:34.000Z,98882.18
2022-09-29T04:17:35.000Z,98887.69
2022-09-29T04:22:34.000Z,98899.52
2022-09-29T04:27:34.000Z,98905.47
2022-09-29T04:32:34.000Z,98907.5
2022-09-29T04:37:35.000Z,98916.42
2022-09-29T04:42:35.000Z,98916.42
2022-09-29T04:47:34.000Z,98910.76
2022-09-29T04:52:35.000Z,98913.44
2022-09-29T04:57:34.000Z,98924.86
2022-09-29T05:02:35.000Z,98920.08
2022-09-29T05:07:35.000Z,98913.52
2022-09-29T05:12:35.000Z,98903.74
2022-09-29T05:17:35.000Z,98902.04
2022-09-29T05:22:35.000Z,98902.66
2022-09-29T05:27:35.000Z,98904.01
2022-09-29T05:32:35.000Z,98916.02
2022-09-29T05:37:35.000Z,98923.84
2022-09-29T05:42:35.000Z,98922.29
2022-09-29T05:47:35.000Z,98930.2
2022-09-29T05:57:35.000Z,98932.82
2022-09-29T06:02:35.000Z,98923.8
2022-09-29T06:07:35.000Z,98925.01
2022-09-29T06:12:35.000Z,98943.5
2022-09-29T06:17:35.000Z,98955.81
2022-09-29T06:22:35.000Z,98967.82
2022-09-29T06:27:34.000Z,98970.03
2022-09-29T06:32:35.000Z,98970.28
2022-09-29T06:37:35.000Z,98964.5
2022-09-29T06:42:34.000Z,98968.92
2022-09-29T06:47:34.000Z,98978.39
2022-09-29T06:52:39.000Z,98985.35
2022-09-29T06:57:34.000Z,98986.74
2022-09-29T07:02:35.000Z,98986.74
2022-09-29T07:07:34.000Z,98988.13
2022-09-29T07:12:34.000Z,98990.01
2022-09-29T07:17:35.000Z,98995.97
2022-09-29T07:22:35.000Z,98995.36
2022-09-29T07:27:34.000Z,99003.24
2022-09-29T07:32:38.000Z,99001.15
2022-09-29T07:37:35.000Z,99003.86
2022-09-29T07:42:34.000Z,99009.71
2022-09-29T07:47:35.000Z,99014.8
2022-09-29T07:52:35.000Z,99019.28
2022-09-29T07:57:35.000Z,99015.13
2022-09-29T08:02:35.000Z,99028.46
2022-09-29T08:07:34.000Z,99039.6
2022-09-29T08:12:48.000Z,99047.88
2022-09-29T08:17:35.000Z,99052.72
2022-09-29T08:22:35.000Z,99052.72
2022-09-29T08:32:34.000Z,99062.78
2022-09-29T08:37:35.000Z,99071.85
2022-09-29T08:42:35.000Z,99077.45
2022-09-29T08:47:48.000Z,99081.66
2022-09-29T08:52:35.000Z,99090.15
2022-09-29T08:57:34.000Z,99099.17
2022-09-29T09:02:34.000Z,99106.72
2022-09-29T09:07:34.000Z,99106.72
2022-09-29T09:12:35.000Z,99113.14
2022-09-29T09:17:34.000Z,99105.04
2022-09-29T09:22:35.000Z,99113.61
2022-09-29T09:27:35.000Z,99119.37
2022-09-29T09:32:34.000Z,99112.44
2022-09-29T09:37:35.000Z,99099.89
2022-09-29T09:42:34.000Z,99107.26
2022-09-29T09:47:34.000Z,99112.4
2022-09-29T09:52:35.000Z,99121.13
2022-09-29T09:57:35.000Z,99130.61
2022-09-29T10:02:35.000Z,99138.53
2022-09-29T10:07:34.000Z,99128.06
2022-09-29T10:12:35.000Z,99135.43
2022-09-29T10:17:34.000Z,99141.46
2022-09-29T10:22:34.000Z,99141.46
2022-09-29T10:27:35.000Z,99146.27
2022-09-29T10:32:35.000Z,99145.06
2022-09-29T10:37:34.000Z,99149.7
2022-09-29T10:42:35.000Z,99157.62
2022-09-29T10:47:35.000Z,99163.53
2022-09-29T10:52:35.000Z,99172.97
2022-09-29T10:57:34.000Z,99181.06
2022-09-29T11:02:35.000Z,99189.57
2022-09-29T11:07:35.000Z,99198.15
2022-09-29T11:12:34.000Z,99202.48
2022-09-29T11:17:34.000Z,99217.32
2022-09-29T11:22:34.000Z,99223.62
2022-09-29T11:27:34.000Z,99232.74
2022-09-29T11:32:34.000Z,99233.32
2022-09-29T11:37:35.000Z,99235.42
2022-09-29T11:42:34.000Z,99235.42
2022-09-29T11:47:34.000Z,99240.27
2022-09-29T11:52:35.000Z,99241.88
2022-09-29T11:57:35.000Z,99248.49
2022-09-29T12:02:35.000Z,99253.92
2022-09-29T12:07:35.000Z,99262.11
2022-09-29T12:12:35.000Z,99268.23
2022-09-29T12:17:35.000Z,99267.86
2022-09-29T12:22:35.000Z,99277.64
2022-09-29T12:27:34.000Z,99278.66
2022-09-29T12:32:34.000Z,99281.52
2022-09-29T12:37:35.000Z,99286.58
2022-09-29T12:42:35.000Z,99286.91
2022-09-29T12:47:34.000Z,99289.63
2022-09-29T12:52:35.000Z,99289.63
2022-09-29T12:57:34.000Z,99292.15
2022-09-29T13:02:35.000Z,99291.37
2022-09-29T13:07:35.000Z,99298.84
2022-09-29T13:12:35.000Z,99299.96
2022-09-29T13:22:35.000Z,99303.47
2022-09-29T13:27:35.000Z,99309.76
2022-09-29T13:32:34.000Z,99315.4
2022-09-29T13:37:35.000Z,99324.73
2022-09-29T13:47:35.000Z,99337.39
2022-09-29T13:52:34.000Z,99342.96
2022-09-29T13:57:38.000Z,99342.91
2022-09-29T14:02:35.000Z,99339.25
2022-09-29T14:07:34.000Z,99347.33
2022-09-29T14:12:34.000Z,99352.29
2022-09-29T14:17:34.000Z,99354.56
2022-09-29T14:22:35.000Z,99364.7
2022-09-29T14:27:35.000Z,99368.52
2022-09-29T14:32:35.000Z,99376.05
2022-09-29T14:37:34.000Z,99376.05
2022-09-29T14:42:34.000Z,99378.7
2022-09-29T14:52:35.000Z,99380.08
2022-09-29T14:57:35.000Z,99390.65
2022-09-29T15:02:34.000Z,99386.17
2022-09-29T15:07:35.000Z,99394.73
2022-09-29T15:12:35.000Z,99393.73
2022-09-29T15:17:35.000Z,99403.32
2022-09-29T15:27:34.000Z,99420.92
2022-09-29T15:32:35.000Z,99420.92
2022-09-29T15:37:35.000Z,99433.57
2022-09-29T15:42:35.000Z,99439.26
2022-09-29T15:47:34.000Z,99445.32
2022-09-29T15:52:34.000Z,99450.06
2022-09-29T15:57:35.000Z,99456.33
2022-09-29T16:02:35.000Z,99462.27
2022-09-29T16:07:35.000Z,99475.34
2022-09-29T16:12:34.000Z,99481.7
2022-09-29T16:17:34.000Z,99489.85
2022-09-29T16:22:35.000Z,99493.72
2022-09-29T16:27:34.000Z,99501.01
2022-09-29T16:32:34.000Z,99498.84
2022-09-29T16:37:35.000Z,99505.88
2022-09-29T16:42:35.000Z,99510.41
2022-09-29T16:47:35.000Z,99510.41
2022-09-29T16:52:35.000Z,99524.36
2022-09-29T16:57:34.000Z,99527.56
2022-09-29T17:02:34.000Z,99529.53
2022-09-29T17:07:34.000Z,99534.83
2022-09-29T17:12:35.000Z,99539.6
2022-09-29T17:17:34.000Z,99547.1
2022-09-29T17:22:34.000Z,99552.18
2022-09-29T17:27:34.000Z,99559.74
2022-09-29T17:32:35.000Z,99560.84
2022-09-29T17:37:35.000Z,99564.88
2022-09-29T17:42:34.000Z,99564.88
2022-09-29T17:57:35.000Z,99565.05
2022-09-29T18:02:35.000Z,99566.01
2022-09-29T18:07:35.000Z,99567.83
2022-09-29T18:12:35.000Z,99580.03
2022-09-29T18:17:35.000Z,99589.09
2022-09-29T18:22:34.000Z,99589.09
2022-09-29T18:27:34.000Z,99592.03
2022-09-29T18:32:35.000Z,99589.5
2022-09-29T18:37:34.000Z,99591.25
2022-09-29T18:42:34.000Z,99589.97
2022-09-29T18:47:34.000Z,99590.23
2022-09-29T18:52:34.000Z,99593.16
2022-09-29T19:02:35.000Z,99593.13
2022-09-29T19:07:35.000Z,99593.41
2022-09-29T19:12:34.000Z,99597.78
2022-09-29T19:17:35.000Z,99606.5
2022-09-29T19:22:34.000Z,99606.5
2022-09-29T19:27:34.000Z,99613.24
2022-09-29T19:32:35.000Z,99620.69
2022-09-29T19:37:34.000Z,99634.14
2022-09-29T19:42:35.000Z,99642.51
2022-09-29T19:47:34.000Z,99657.74
2022-09-29T19:52:34.000Z,99656.74
2022-09-29T19:57:34.000Z,99659.35
2022-09-29T20:02:34.000Z,99659.42
2022-09-29T20:07:34.000Z,99664.15
2022-09-29T20:12:34.000Z,99660.73
2022-09-29T20:17:35.000Z,99655.4
2022-09-29T20:22:35.000Z,99651.62
2022-09-29T20:27:35.000Z,99652
2022-09-29T20:32:35.000Z,99652
2022-09-29T20:37:34.000Z,99651.24
2022-09-29T20:42:35.000Z,99650.07
2022-09-29T20:47:35.000Z,99654.99
2022-09-29T20:52:35.000Z,99653.47
2022-09-29T20:57:35.000Z,99654.53
2022-09-29T21:02:35.000Z,99653.85
2022-09-29T21:07:34.000Z,99657.8
2022-09-29T21:12:35.000Z,99655.09
2022-09-29T21:17:34.000Z,99657.74
2022-09-29T21:22:38.000Z,99659.17
2022-09-29T21:27:35.000Z,99660.32
2022-09-29T21:32:34.000Z,99662.51
2022-09-29T21:42:34.000Z,99671.18
2022-09-29T21:47:35.000Z,99669.6
2022-09-29T21:52:34.000Z,99677.73
2022-09-29T21:57:35.000Z,99673.28
2022-09-29T22:02:34.000Z,99675.87
2022-09-29T22:07:35.000Z,99693.22
2022-09-29T22:12:34.000Z,99703.44
2022-09-29T22:17:34.000Z,99709.68
2022-09-29T22:22:34.000Z,99719.39
2022-09-29T22:27:35.000Z,99728.93
2022-09-29T22:32:34.000Z,99728.93
2022-09-29T22:37:40.000Z,99736.64
2022-09-29T22:42:34.000Z,99739.78
2022-09-29T22:47:35.000Z,99741.49
2022-09-29T22:52:35.000Z,99737.89
2022-09-29T22:57:35.000Z,99735.81
2022-09-29T23:02:35.000Z,99751.32
2022-09-29T23:07:35.000Z,99762.1
2022-09-29T23:12:35.000Z,99761.14
2022-09-29T23:17:35.000Z,99761.46
2022-09-29T23:22:34.000Z,99755.36
2022-09-29T23:27:34.000Z,99753.11
2022-09-29T23:32:35.000Z,99754.97
2022-09-29T23:37:34.000Z,99754.61
2022-09-29T23:42:35.000Z,99752.99
2022-09-29T23:47:35.000Z,99752.99
2022-09-29T23:52:35.000Z,99748.6
2022-09-29T23:57:34.000Z,99741.13
