createdAt,value
2023-04-19T00:53:04.918Z,0.60
2023-04-19T00:59:19.925Z,0.93
2023-04-19T01:11:15.529Z,1.15
2023-04-19T01:16:38.049Z,1.98
2023-04-19T02:37:37.309Z,1.50
2023-04-19T02:49:57.918Z,0.88
2023-04-19T03:01:52.829Z,1.05
2023-04-19T03:07:54.510Z,0.90
2023-04-19T03:53:37.616Z,0.47
2023-04-19T04:06:27.468Z,1.13
2023-04-19T04:31:09.434Z,1.52
2023-04-19T04:36:20.098Z,0.90
2023-04-19T04:41:53.830Z,1.25
2023-04-19T04:48:23.344Z,0.88
2023-04-19T04:54:29.120Z,0.70
2023-04-19T04:59:49.564Z,0.60
2023-04-19T05:18:32.955Z,1.42
2023-04-19T05:23:41.386Z,1.15
2023-04-19T05:29:19.007Z,0.75
2023-04-19T05:34:46.622Z,0.68
2023-04-19T05:40:14.206Z,0.65
2023-04-19T05:45:30.756Z,0.85
2023-04-19T05:50:55.751Z,0.25
2023-04-19T05:56:20.491Z,0.77
2023-04-19T06:01:48.746Z,1.05
2023-04-19T06:07:22.298Z,0.47
2023-04-19T06:12:31.692Z,0.90
2023-04-19T06:17:31.318Z,1.20
2023-04-19T06:22:33.497Z,1.77
2023-04-19T06:27:33.604Z,0.20
2023-04-19T06:32:42.505Z,0.57
2023-04-19T06:43:55.644Z,0.20
2023-04-19T06:56:46.218Z,0.50
2023-04-19T07:02:44.766Z,0.63
2023-04-19T07:09:07.630Z,0.88
2023-04-19T07:21:59.832Z,0.30
2023-04-19T07:28:10.174Z,0.10
2023-04-19T07:34:08.283Z,0.60
2023-04-19T07:39:29.806Z,1.42
2023-04-19T07:44:50.964Z,5.40
2023-04-19T07:50:00.355Z,5.70
2023-04-19T07:55:11.489Z,6.18
2023-04-19T08:00:29.996Z,4.93
2023-04-19T08:05:45.887Z,6.65
2023-04-19T08:11:06.159Z,6.05
2023-04-19T08:21:31.327Z,3.80
2023-04-19T08:26:44.542Z,4.07
2023-04-19T08:31:49.529Z,3.67
2023-04-19T08:37:04.053Z,4.05
2023-04-19T08:42:32.930Z,3.00
2023-04-19T08:52:52.006Z,2.60
2023-04-19T08:57:53.656Z,3.20
2023-04-19T09:02:58.823Z,3.17
2023-04-19T09:08:19.350Z,2.60
2023-04-19T09:13:22.816Z,3.13
2023-04-19T09:18:20.295Z,3.30
2023-04-19T09:23:19.090Z,3.03
2023-04-19T09:28:16.068Z,2.60
2023-04-19T09:44:44.689Z,3.72
2023-04-19T09:49:37.618Z,3.28
2023-04-19T09:54:45.561Z,4.07
2023-04-19T09:59:43.556Z,5.22
2023-04-19T10:05:02.656Z,3.28
2023-04-19T10:10:15.725Z,4.32
2023-04-19T10:15:14.737Z,4.67
2023-04-19T10:20:20.593Z,3.78
2023-04-19T10:25:18.229Z,3.38
2023-04-19T10:30:21.428Z,3.67
2023-04-19T10:35:20.741Z,4.00
2023-04-19T10:40:55.845Z,4.28
2023-04-19T10:51:02.080Z,3.80
2023-04-19T10:55:58.955Z,4.03
2023-04-19T11:01:28.897Z,4.38
2023-04-19T11:06:27.489Z,4.22
2023-04-19T11:11:25.128Z,4.03
2023-04-19T11:16:31.222Z,3.45
2023-04-19T11:21:40.340Z,3.47
2023-04-19T11:26:37.407Z,3.63
2023-04-19T11:31:35.120Z,4.25
2023-04-19T11:36:36.137Z,3.92
2023-04-19T11:41:39.168Z,3.83
2023-04-19T11:46:37.008Z,4.93
2023-04-19T11:51:34.864Z,3.30
2023-04-19T11:56:32.180Z,2.95
2023-04-19T12:01:32.818Z,2.65
2023-04-19T12:06:32.983Z,3.88
2023-04-19T12:11:44.044Z,3.42
2023-04-19T12:16:42.281Z,3.92
2023-04-19T12:21:41.786Z,3.70
2023-04-19T12:26:55.767Z,3.65
2023-04-19T12:31:55.049Z,3.55
2023-04-19T12:36:51.913Z,3.25
2023-04-19T12:41:49.164Z,3.47
2023-04-19T12:46:49.682Z,2.53
2023-04-19T12:51:47.771Z,3.80
2023-04-19T12:56:44.777Z,3.53
2023-04-19T13:01:42.097Z,2.85
2023-04-19T13:06:43.774Z,3.35
2023-04-19T13:11:41.567Z,3.65
2023-04-19T13:16:43.824Z,2.67
2023-04-19T13:21:46.004Z,3.45
2023-04-19T13:26:45.774Z,2.80
2023-04-19T13:31:43.572Z,3.38
2023-04-19T13:36:41.850Z,3.03
2023-04-19T13:41:38.717Z,3.50
2023-04-19T13:46:40.267Z,3.45
2023-04-19T13:51:48.968Z,3.42
2023-04-19T13:56:52.360Z,4.28
2023-04-19T14:01:50.851Z,3.78
2023-04-19T14:06:48.267Z,4.65
2023-04-19T14:11:46.447Z,4.10
2023-04-19T14:16:44.115Z,3.80
2023-04-19T14:21:42.750Z,4.75
2023-04-19T14:26:39.836Z,3.72
2023-04-19T14:31:36.742Z,3.20
2023-04-19T14:36:33.838Z,4.15
2023-04-19T14:41:31.712Z,3.80
2023-04-19T14:46:28.947Z,3.88
2023-04-19T14:51:29.760Z,3.95
2023-04-19T14:56:26.927Z,4.05
2023-04-19T15:01:24.629Z,3.78
2023-04-19T15:06:21.529Z,4.68
2023-04-19T15:11:18.390Z,4.10
2023-04-19T15:16:15.517Z,4.97
2023-04-19T15:21:12.997Z,5.18
2023-04-19T15:26:09.853Z,4.82
2023-04-19T15:31:07.801Z,3.83
2023-04-19T15:36:05.628Z,4.45
2023-04-19T15:41:03.260Z,4.20
2023-04-19T15:46:00.354Z,4.18
2023-04-19T15:50:57.354Z,4.38
2023-04-19T15:55:55.943Z,4.05
2023-04-19T16:00:54.138Z,3.92
2023-04-19T16:05:50.966Z,3.70
2023-04-19T16:10:50.244Z,3.78
2023-04-19T16:15:47.043Z,4.30
2023-04-19T16:20:44.513Z,4.32
2023-04-19T16:25:41.350Z,3.90
2023-04-19T16:30:38.370Z,5.22
2023-04-19T16:35:35.536Z,4.55
2023-04-19T16:40:33.059Z,5.32
2023-04-19T16:45:29.897Z,5.63
2023-04-19T16:50:26.976Z,4.45
2023-04-19T16:55:23.851Z,5.10
2023-04-19T17:00:21.735Z,6.70
2023-04-19T17:05:18.737Z,6.85
2023-04-19T17:10:15.834Z,8.45
2023-04-19T17:15:12.883Z,5.55
2023-04-19T17:20:11.230Z,6.32
2023-04-19T17:25:13.090Z,6.25
2023-04-19T17:30:10.731Z,5.47
2023-04-19T17:35:08.291Z,6.00
2023-04-19T17:40:07.609Z,6.35
2023-04-19T17:45:06.294Z,5.35
2023-04-19T17:50:07.925Z,5.38
2023-04-19T17:55:06.684Z,4.63
2023-04-19T18:00:06.946Z,4.80
2023-04-19T18:05:06.911Z,5.05
2023-04-19T18:10:04.965Z,4.30
2023-04-19T18:15:03.374Z,4.55
2023-04-19T18:20:01.475Z,4.50
2023-04-19T18:24:58.219Z,5.72
2023-04-19T18:29:55.192Z,8.23
2023-04-19T18:34:52.840Z,10.40
2023-04-19T18:39:49.938Z,11.38
2023-04-19T18:44:53.738Z,12.63
2023-04-19T18:50:04.432Z,12.98
2023-04-19T18:55:03.019Z,10.25
2023-04-19T19:00:00.856Z,9.55
2023-04-19T19:05:01.703Z,10.55
2023-04-19T19:10:12.218Z,9.80
2023-04-19T19:15:15.118Z,10.18
2023-04-19T19:20:15.792Z,11.23
2023-04-19T19:25:15.782Z,8.93
2023-04-19T19:30:13.659Z,9.48
2023-04-19T19:35:10.573Z,9.43
2023-04-19T19:40:11.261Z,8.85
2023-04-19T19:45:09.428Z,11.02
2023-04-19T19:55:11.679Z,8.90
2023-04-19T20:00:32.031Z,9.45
2023-04-19T20:05:27.775Z,7.85
2023-04-19T20:10:25.293Z,9.80
2023-04-19T20:15:22.022Z,9.88
2023-04-19T20:20:18.924Z,9.80
2023-04-19T20:25:15.885Z,9.70
2023-04-19T20:30:13.737Z,9.07
2023-04-19T20:35:11.642Z,9.85
2023-04-19T20:40:13.129Z,9.57
2023-04-19T20:45:10.287Z,11.13
2023-04-19T20:50:08.615Z,9.48
2023-04-19T20:55:06.524Z,10.00
2023-04-19T21:00:04.948Z,11.60
2023-04-19T21:05:01.826Z,9.38
2023-04-19T21:09:59.419Z,10.15
2023-04-19T21:14:56.284Z,9.63
2023-04-19T21:19:53.043Z,9.30
2023-04-19T21:24:49.828Z,9.82
2023-04-19T21:29:47.443Z,11.68
2023-04-19T21:34:44.463Z,8.50
2023-04-19T21:39:41.261Z,9.98
2023-04-19T21:44:41.130Z,10.73
2023-04-19T21:49:39.198Z,8.25
2023-04-19T21:54:36.025Z,10.32
2023-04-19T21:59:35.065Z,7.35
2023-04-19T22:04:31.922Z,8.13
2023-04-19T22:09:30.189Z,8.40
2023-04-19T22:14:27.186Z,8.25
2023-04-19T22:19:24.162Z,9.75
2023-04-19T22:24:21.586Z,10.35
2023-04-19T22:29:19.435Z,9.32
2023-04-19T22:34:16.455Z,10.60
2023-04-19T22:39:13.435Z,10.27
2023-04-19T22:44:10.393Z,10.45
2023-04-19T22:49:09.425Z,10.98
2023-04-19T22:54:06.204Z,10.98
2023-04-19T22:59:02.862Z,11.85
2023-04-19T23:03:59.776Z,11.30
2023-04-19T23:08:57.343Z,12.40
2023-04-19T23:13:54.240Z,13.32
2023-04-19T23:18:51.358Z,11.63
2023-04-19T23:23:49.740Z,10.32
2023-04-19T23:28:47.161Z,11.90
2023-04-19T23:33:45.905Z,10.85
2023-04-19T23:38:42.617Z,10.48
2023-04-19T23:43:39.351Z,10.77
2023-04-19T23:48:36.670Z,9.38
2023-04-19T23:53:33.422Z,9.45
2023-04-19T23:58:30.244Z,9.65
