createdAt,value
2022-12-25T00:02:04.652Z,7.50
2022-12-25T00:04:32.569Z,6.90
2022-12-25T00:07:00.495Z,6.90
2022-12-25T00:09:28.412Z,5.97
2022-12-25T00:11:57.671Z,6.20
2022-12-25T00:14:26.615Z,6.10
2022-12-25T00:16:54.516Z,7.47
2022-12-25T00:19:22.381Z,7.17
2022-12-25T00:21:50.265Z,6.90
2022-12-25T00:24:18.240Z,6.17
2022-12-25T00:26:46.568Z,6.80
2022-12-25T00:29:15.931Z,5.83
2022-12-25T00:31:44.031Z,5.33
2022-12-25T00:34:12.061Z,5.20
2022-12-25T00:36:42.201Z,6.10
2022-12-25T00:39:10.767Z,4.90
2022-12-25T00:41:56.587Z,4.60
2022-12-25T00:44:25.860Z,5.90
2022-12-25T00:46:53.860Z,5.80
2022-12-25T00:49:22.659Z,4.97
2022-12-25T00:51:50.784Z,4.50
2022-12-25T00:54:18.988Z,5.03
2022-12-25T00:56:47.232Z,6.20
2022-12-25T00:59:15.494Z,4.80
2022-12-25T01:01:44.980Z,4.97
2022-12-25T01:04:13.567Z,4.90
2022-12-25T01:06:41.672Z,4.87
2022-12-25T01:09:27.582Z,5.30
2022-12-25T01:11:55.516Z,5.00
2022-12-25T01:14:23.390Z,4.90
2022-12-25T01:16:52.683Z,5.57
2022-12-25T01:19:20.685Z,5.47
2022-12-25T01:21:48.638Z,5.77
2022-12-25T01:24:16.622Z,5.60
2022-12-25T01:26:44.585Z,5.97
2022-12-25T01:29:12.607Z,5.80
2022-12-25T01:31:40.602Z,5.27
2022-12-25T01:34:09.905Z,5.40
2022-12-25T01:36:37.754Z,4.83
2022-12-25T01:39:06.342Z,4.73
2022-12-25T01:41:34.422Z,5.00
2022-12-25T01:44:07.419Z,5.07
2022-12-25T01:46:37.668Z,5.30
2022-12-25T01:49:09.104Z,5.53
2022-12-25T01:51:42.587Z,6.00
2022-12-25T01:54:14.043Z,5.03
2022-12-25T01:56:43.702Z,5.00
2022-12-25T01:59:13.068Z,5.60
2022-12-25T02:01:41.177Z,4.67
2022-12-25T02:04:17.651Z,5.40
2022-12-25T02:06:47.639Z,5.83
2022-12-25T02:09:16.306Z,5.07
2022-12-25T02:11:59.140Z,6.10
2022-12-25T02:14:31.849Z,5.70
2022-12-25T02:17:07.598Z,5.80
2022-12-25T02:19:55.266Z,5.67
2022-12-25T02:22:36.064Z,5.53
2022-12-25T02:25:17.067Z,5.27
2022-12-25T02:28:10.361Z,5.00
2022-12-25T02:30:43.604Z,5.50
2022-12-25T02:33:32.899Z,6.07
2022-12-25T02:36:05.944Z,4.73
2022-12-25T02:38:38.638Z,4.40
2022-12-25T02:41:10.261Z,6.17
2022-12-25T02:44:00.442Z,6.53
2022-12-25T02:46:48.727Z,4.77
2022-12-25T02:49:37.251Z,4.80
2022-12-25T02:52:27.197Z,6.13
2022-12-25T02:55:18.316Z,5.13
2022-12-25T02:58:07.399Z,5.37
2022-12-25T03:00:58.803Z,5.50
2022-12-25T03:03:49.022Z,7.10
2022-12-25T03:06:37.565Z,5.30
2022-12-25T03:09:22.779Z,4.90
2022-12-25T03:11:57.744Z,6.47
2022-12-25T03:14:43.368Z,18.00
2022-12-25T03:17:12.790Z,14.40
2022-12-25T03:19:57.569Z,9.77
2022-12-25T03:22:46.035Z,7.50
2022-12-25T03:25:32.242Z,4.77
2022-12-25T03:28:00.728Z,5.30
2022-12-25T03:30:55.541Z,6.60
2022-12-25T03:33:45.133Z,5.20
2022-12-25T03:36:21.131Z,4.90
2022-12-25T03:39:24.280Z,5.47
2022-12-25T03:42:17.059Z,4.53
2022-12-25T03:45:12.545Z,4.87
2022-12-25T03:48:01.819Z,5.23
2022-12-25T03:50:53.642Z,4.40
2022-12-25T03:53:43.162Z,4.60
2022-12-25T03:56:29.568Z,5.10
2022-12-25T03:59:23.188Z,4.87
2022-12-25T04:02:10.432Z,4.67
2022-12-25T04:04:56.048Z,5.00
2022-12-25T04:07:43.124Z,5.07
2022-12-25T04:10:29.477Z,4.90
2022-12-25T04:13:14.371Z,5.20
2022-12-25T04:16:00.190Z,4.40
2022-12-25T04:18:46.682Z,5.00
2022-12-25T04:21:32.255Z,4.30
2022-12-25T04:24:19.215Z,4.80
2022-12-25T04:27:04.928Z,5.20
2022-12-25T04:29:50.649Z,5.17
2022-12-25T04:32:36.584Z,6.63
2022-12-25T04:35:21.434Z,25.37
2022-12-25T04:37:49.329Z,12.87
2022-12-25T04:40:18.841Z,23.53
2022-12-25T04:42:46.783Z,13.87
2022-12-25T04:45:14.693Z,13.80
2022-12-25T04:47:42.610Z,10.10
2022-12-25T04:50:11.059Z,10.37
2022-12-25T04:52:39.804Z,6.20
2022-12-25T04:55:09.265Z,6.50
2022-12-25T04:57:39.091Z,7.20
2022-12-25T05:00:08.253Z,6.53
2022-12-25T05:02:36.395Z,6.63
2022-12-25T05:05:04.912Z,6.90
2022-12-25T05:07:34.036Z,6.40
2022-12-25T05:10:01.898Z,7.03
2022-12-25T05:12:29.878Z,6.40
2022-12-25T05:14:59.098Z,7.80
2022-12-25T05:17:26.999Z,7.10
2022-12-25T05:19:55.036Z,6.73
2022-12-25T05:22:22.958Z,7.60
2022-12-25T05:24:50.831Z,7.20
2022-12-25T05:27:18.696Z,6.87
2022-12-25T05:29:46.569Z,6.03
2022-12-25T05:32:15.821Z,7.17
2022-12-25T05:34:43.803Z,6.87
2022-12-25T05:37:11.729Z,6.17
2022-12-25T05:39:39.707Z,6.63
2022-12-25T05:42:07.596Z,7.40
2022-12-25T05:44:35.484Z,11.03
2022-12-25T05:47:03.387Z,14.10
2022-12-25T05:49:32.776Z,9.33
2022-12-25T05:52:00.636Z,7.33
2022-12-25T05:54:28.528Z,6.97
2022-12-25T05:56:56.370Z,6.70
2022-12-25T05:59:24.242Z,6.70
2022-12-25T06:01:52.278Z,6.80
2022-12-25T06:04:20.247Z,7.57
2022-12-25T06:06:49.646Z,7.53
2022-12-25T06:09:17.585Z,12.20
2022-12-25T06:11:46.151Z,6.10
2022-12-25T06:14:15.512Z,6.60
2022-12-25T06:16:43.628Z,6.40
2022-12-25T06:19:11.640Z,8.63
2022-12-25T06:21:39.619Z,7.33
2022-12-25T06:24:09.527Z,9.40
2022-12-25T06:26:37.536Z,7.50
2022-12-25T06:29:05.610Z,7.13
2022-12-25T06:31:33.592Z,8.10
2022-12-25T06:34:01.554Z,8.87
2022-12-25T06:36:30.276Z,7.10
2022-12-25T06:39:01.310Z,6.70
2022-12-25T06:41:31.354Z,9.97
2022-12-25T06:44:01.327Z,16.03
2022-12-25T06:46:30.887Z,11.00
2022-12-25T06:48:59.776Z,15.13
2022-12-25T06:51:30.002Z,10.50
2022-12-25T06:53:58.499Z,13.43
2022-12-25T06:56:28.326Z,8.67
2022-12-25T06:58:58.888Z,12.83
2022-12-25T07:01:29.905Z,10.43
2022-12-25T07:03:59.638Z,8.37
2022-12-25T07:06:27.690Z,7.97
2022-12-25T07:08:55.674Z,9.20
2022-12-25T07:11:23.828Z,7.73
2022-12-25T07:13:51.790Z,9.00
2022-12-25T07:16:21.294Z,8.23
2022-12-25T07:18:49.273Z,14.37
2022-12-25T07:21:19.681Z,10.37
2022-12-25T07:23:50.229Z,9.40
2022-12-25T07:26:18.339Z,12.63
2022-12-25T07:28:46.323Z,32.83
2022-12-25T07:31:15.566Z,22.67
2022-12-25T07:33:45.747Z,18.67
2022-12-25T07:36:15.151Z,32.67
2022-12-25T07:38:43.371Z,25.70
2022-12-25T07:41:12.888Z,19.10
2022-12-25T07:43:41.282Z,20.67
2022-12-25T07:46:09.591Z,20.33
2022-12-25T07:48:37.817Z,20.53
2022-12-25T07:51:09.013Z,11.30
2022-12-25T07:53:37.822Z,9.70
2022-12-25T07:56:07.937Z,14.17
2022-12-25T07:58:35.889Z,15.03
2022-12-25T08:01:06.058Z,10.20
2022-12-25T08:03:35.633Z,12.00
2022-12-25T08:06:06.066Z,8.80
2022-12-25T08:08:35.631Z,8.90
2022-12-25T08:11:03.737Z,11.20
2022-12-25T08:13:32.714Z,8.33
2022-12-25T08:16:01.497Z,13.50
2022-12-25T08:18:30.656Z,51.97
2022-12-25T08:21:02.782Z,55.07
2022-12-25T08:23:30.821Z,9.77
2022-12-25T08:26:05.439Z,11.10
2022-12-25T08:28:34.483Z,13.43
2022-12-25T08:31:08.355Z,15.13
2022-12-25T08:33:37.363Z,20.40
2022-12-25T08:36:06.697Z,12.17
2022-12-25T08:38:34.723Z,11.23
2022-12-25T08:41:04.485Z,10.60
2022-12-25T08:43:32.405Z,9.57
2022-12-25T08:46:00.311Z,9.67
2022-12-25T08:48:29.302Z,7.33
2022-12-25T08:50:57.376Z,9.07
2022-12-25T08:53:25.284Z,12.07
2022-12-25T08:55:58.570Z,12.03
2022-12-25T08:58:28.398Z,8.50
2022-12-25T09:00:56.869Z,7.77
2022-12-25T09:03:25.377Z,9.97
2022-12-25T09:05:53.547Z,10.20
2022-12-25T09:08:21.815Z,9.80
2022-12-25T09:10:50.368Z,10.60
2022-12-25T09:13:18.356Z,10.80
2022-12-25T09:15:47.659Z,13.83
2022-12-25T09:18:15.694Z,13.30
2022-12-25T09:20:43.566Z,6.50
2022-12-25T09:23:13.965Z,5.80
2022-12-25T09:25:42.489Z,5.60
2022-12-25T09:28:10.495Z,5.07
2022-12-25T09:30:38.508Z,6.97
2022-12-25T09:33:08.067Z,8.20
2022-12-25T09:35:36.100Z,6.07
2022-12-25T09:38:03.989Z,5.63
2022-12-25T09:40:33.583Z,5.10
2022-12-25T09:43:03.449Z,5.33
2022-12-25T09:45:36.799Z,4.87
2022-12-25T09:48:05.485Z,5.07
2022-12-25T09:50:42.436Z,5.00
2022-12-25T09:53:16.731Z,4.47
2022-12-25T09:55:49.702Z,4.50
2022-12-25T09:58:17.634Z,5.10
2022-12-25T10:00:49.630Z,4.83
2022-12-25T10:03:29.644Z,4.20
2022-12-25T10:06:11.869Z,6.87
2022-12-25T10:09:03.399Z,8.20
2022-12-25T10:11:44.746Z,7.67
2022-12-25T10:14:23.465Z,7.47
2022-12-25T10:17:01.015Z,6.67
2022-12-25T10:19:38.094Z,8.97
2022-12-25T10:22:15.379Z,15.70
2022-12-25T10:24:48.196Z,12.30
2022-12-25T10:27:20.797Z,12.30
2022-12-25T10:29:54.702Z,11.73
2022-12-25T10:32:22.744Z,12.27
2022-12-25T10:34:50.930Z,9.23
2022-12-25T10:37:20.568Z,17.57
2022-12-25T10:39:48.628Z,11.50
2022-12-25T10:42:31.985Z,13.00
2022-12-25T10:45:02.057Z,10.53
2022-12-25T10:47:32.649Z,9.63
2022-12-25T10:50:02.320Z,11.70
2022-12-25T10:52:31.682Z,7.90
2022-12-25T10:54:59.581Z,7.30
2022-12-25T10:57:29.205Z,8.00
2022-12-25T10:59:58.091Z,8.03
2022-12-25T11:02:28.564Z,8.37
2022-12-25T11:05:03.094Z,10.70
2022-12-25T11:07:34.155Z,9.63
2022-12-25T11:10:05.793Z,10.43
2022-12-25T11:12:38.904Z,11.90
2022-12-25T11:15:28.769Z,10.33
2022-12-25T11:17:56.724Z,12.20
2022-12-25T11:20:25.359Z,11.63
2022-12-25T11:22:54.631Z,9.57
2022-12-25T11:25:25.085Z,8.47
2022-12-25T11:27:59.399Z,8.57
2022-12-25T11:30:28.657Z,9.10
2022-12-25T11:32:59.686Z,13.20
2022-12-25T11:35:33.179Z,16.90
2022-12-25T11:38:04.385Z,13.70
2022-12-25T11:40:41.595Z,11.00
2022-12-25T11:43:16.361Z,9.67
2022-12-25T11:45:48.624Z,9.90
2022-12-25T11:48:22.193Z,6.77
2022-12-25T11:50:55.699Z,6.50
2022-12-25T11:53:30.396Z,8.43
2022-12-25T11:56:01.564Z,7.70
2022-12-25T11:58:32.914Z,11.90
2022-12-25T12:01:04.143Z,10.57
2022-12-25T12:03:36.293Z,7.23
2022-12-25T12:06:09.515Z,7.10
2022-12-25T12:08:39.058Z,8.03
2022-12-25T12:11:17.990Z,7.00
2022-12-25T12:14:00.739Z,8.50
2022-12-25T12:16:29.123Z,6.13
2022-12-25T12:18:57.295Z,5.97
2022-12-25T12:21:26.982Z,7.17
2022-12-25T12:24:02.304Z,7.13
2022-12-25T12:26:36.766Z,6.57
2022-12-25T12:29:08.133Z,6.03
2022-12-25T12:31:41.637Z,6.07
2022-12-25T12:34:22.198Z,5.27
2022-12-25T12:36:50.805Z,6.50
2022-12-25T12:39:26.833Z,6.00
2022-12-25T12:41:54.897Z,9.20
2022-12-25T12:44:27.207Z,9.27
2022-12-25T12:46:56.976Z,19.63
2022-12-25T12:49:26.787Z,18.17
2022-12-25T12:52:05.773Z,16.37
2022-12-25T12:54:51.349Z,10.80
2022-12-25T12:57:25.256Z,10.53
2022-12-25T12:59:53.511Z,11.37
2022-12-25T13:02:45.242Z,10.67
2022-12-25T13:05:21.149Z,10.60
2022-12-25T13:07:57.665Z,10.33
2022-12-25T13:10:32.993Z,9.00
2022-12-25T13:13:06.041Z,10.70
2022-12-25T13:15:36.538Z,9.10
2022-12-25T13:18:07.768Z,8.63
2022-12-25T13:20:44.266Z,8.40
2022-12-25T13:23:24.189Z,7.50
2022-12-25T13:25:57.934Z,7.07
2022-12-25T13:28:27.587Z,6.87
2022-12-25T13:31:02.242Z,7.23
2022-12-25T13:33:30.329Z,7.60
2022-12-25T13:35:58.381Z,8.40
2022-12-25T13:38:29.100Z,9.30
2022-12-25T13:41:17.371Z,8.10
2022-12-25T13:43:46.305Z,9.03
2022-12-25T13:46:15.736Z,10.83
2022-12-25T13:48:43.955Z,13.10
2022-12-25T13:51:16.846Z,12.37
2022-12-25T13:53:45.121Z,9.80
2022-12-25T13:56:17.001Z,9.00
2022-12-25T13:58:48.484Z,7.37
2022-12-25T14:01:18.512Z,7.33
2022-12-25T14:03:48.454Z,8.07
2022-12-25T14:06:20.309Z,7.23
2022-12-25T14:08:49.267Z,8.40
2022-12-25T14:11:21.433Z,10.20
2022-12-25T14:13:53.402Z,8.40
2022-12-25T14:16:22.498Z,9.33
2022-12-25T14:18:56.010Z,9.60
2022-12-25T14:21:29.250Z,9.30
2022-12-25T14:23:57.493Z,8.90
2022-12-25T14:26:29.368Z,9.20
2022-12-25T14:29:13.948Z,8.60
2022-12-25T14:31:46.099Z,11.00
2022-12-25T14:34:18.419Z,9.50
2022-12-25T14:36:46.818Z,9.57
2022-12-25T14:39:29.251Z,23.50
2022-12-25T14:41:59.135Z,16.70
2022-12-25T14:44:33.447Z,16.23
2022-12-25T14:47:06.699Z,16.97
2022-12-25T14:49:34.621Z,23.83
2022-12-25T14:52:10.221Z,23.40
2022-12-25T14:54:38.351Z,19.23
2022-12-25T14:57:07.690Z,15.03
2022-12-25T14:59:36.011Z,15.93
2022-12-25T15:02:04.143Z,17.77
2022-12-25T15:04:32.315Z,15.17
2022-12-25T15:07:07.081Z,12.13
2022-12-25T15:09:35.991Z,10.17
2022-12-25T15:12:04.378Z,10.13
2022-12-25T15:14:36.351Z,16.57
2022-12-25T15:17:04.287Z,15.73
2022-12-25T15:19:38.057Z,13.20
2022-12-25T15:22:06.972Z,10.83
2022-12-25T15:24:34.919Z,10.70
2022-12-25T15:27:02.835Z,12.20
2022-12-25T15:30:09.009Z,14.87
2022-12-25T15:32:22.958Z,23.90
2022-12-25T15:34:51.278Z,24.93
2022-12-25T15:37:19.870Z,24.93
2022-12-25T15:39:48.181Z,23.90
2022-12-25T15:42:19.539Z,22.77
2022-12-25T15:44:47.668Z,15.27
2022-12-25T15:47:17.583Z,16.47
2022-12-25T15:49:47.192Z,16.50
2022-12-25T15:52:17.610Z,12.30
2022-12-25T15:54:45.852Z,9.77
2022-12-25T15:57:18.813Z,9.97
2022-12-25T15:59:46.995Z,9.07
2022-12-25T16:02:17.317Z,9.87
2022-12-25T16:04:46.761Z,8.57
2022-12-25T16:07:17.154Z,9.17
2022-12-25T16:09:45.777Z,8.97
2022-12-25T16:12:13.834Z,9.30
2022-12-25T16:14:42.015Z,9.13
2022-12-25T16:17:13.357Z,10.13
2022-12-25T16:19:41.400Z,10.10
2022-12-25T16:22:14.089Z,8.70
2022-12-25T16:24:42.063Z,8.67
2022-12-25T16:27:10.105Z,9.03
2022-12-25T16:29:37.951Z,11.43
2022-12-25T16:32:06.226Z,8.90
2022-12-25T16:34:34.088Z,9.87
2022-12-25T16:37:02.171Z,9.93
2022-12-25T16:39:31.438Z,9.77
2022-12-25T16:41:59.396Z,10.57
2022-12-25T16:44:27.400Z,9.97
2022-12-25T16:46:55.445Z,10.33
2022-12-25T16:49:23.569Z,8.63
2022-12-25T16:51:51.422Z,12.23
2022-12-25T16:54:19.460Z,11.00
2022-12-25T16:56:48.970Z,10.07
2022-12-25T16:59:17.092Z,16.00
2022-12-25T17:01:45.128Z,16.93
2022-12-25T17:04:13.195Z,18.70
2022-12-25T17:06:41.328Z,16.57
2022-12-25T17:09:09.190Z,22.93
2022-12-25T17:11:37.094Z,22.73
2022-12-25T17:14:06.759Z,23.07
2022-12-25T17:16:36.684Z,71.77
2022-12-25T17:19:08.110Z,67.27
2022-12-25T17:21:38.136Z,31.73
2022-12-25T17:24:07.892Z,21.30
2022-12-25T17:26:36.009Z,20.70
2022-12-25T17:29:04.627Z,21.60
2022-12-25T17:31:34.707Z,24.50
2022-12-25T17:34:03.274Z,19.87
2022-12-25T17:36:31.615Z,15.43
2022-12-25T17:39:00.620Z,14.17
2022-12-25T17:41:28.757Z,18.80
2022-12-25T17:43:56.793Z,21.67
2022-12-25T17:46:26.427Z,21.13
2022-12-25T17:48:57.175Z,18.83
2022-12-25T17:51:26.746Z,15.67
2022-12-25T17:53:56.719Z,13.13
2022-12-25T17:56:25.368Z,11.13
2022-12-25T17:58:54.825Z,11.47
2022-12-25T18:01:24.097Z,12.80
2022-12-25T18:03:52.806Z,12.93
2022-12-25T18:06:23.853Z,13.73
2022-12-25T18:08:51.821Z,13.67
2022-12-25T18:11:21.747Z,14.90
2022-12-25T18:13:52.241Z,13.00
2022-12-25T18:16:22.015Z,12.43
2022-12-25T18:18:52.716Z,13.30
2022-12-25T18:21:23.536Z,13.57
2022-12-25T18:23:51.903Z,12.30
2022-12-25T18:26:21.481Z,13.97
2022-12-25T18:28:50.480Z,12.93
2022-12-25T18:31:21.081Z,16.70
2022-12-25T18:33:49.302Z,23.60
2022-12-25T18:36:20.069Z,19.17
2022-12-25T18:38:49.601Z,17.50
2022-12-25T18:41:17.911Z,16.73
2022-12-25T18:43:52.361Z,14.70
2022-12-25T18:46:24.271Z,17.00
2022-12-25T18:48:52.857Z,20.80
2022-12-25T18:51:20.740Z,20.73
2022-12-25T18:53:50.934Z,17.10
2022-12-25T18:56:19.547Z,19.53
2022-12-25T18:58:48.006Z,22.97
2022-12-25T19:01:18.799Z,20.27
2022-12-25T19:03:49.747Z,18.43
2022-12-25T19:06:20.197Z,24.77
2022-12-25T19:08:49.859Z,40.73
2022-12-25T19:11:18.754Z,35.30
2022-12-25T19:13:46.982Z,32.00
2022-12-25T19:16:18.541Z,30.67
2022-12-25T19:18:46.608Z,30.20
2022-12-25T19:21:15.879Z,28.40
2022-12-25T19:23:43.866Z,28.43
2022-12-25T19:26:13.176Z,26.10
2022-12-25T19:28:41.811Z,23.13
2022-12-25T19:31:11.430Z,21.80
2022-12-25T19:33:41.830Z,18.90
2022-12-25T19:36:12.754Z,20.53
2022-12-25T19:38:40.971Z,17.87
2022-12-25T19:41:10.377Z,15.90
2022-12-25T19:43:42.321Z,12.73
2022-12-25T19:46:15.692Z,14.67
2022-12-25T19:48:44.183Z,13.93
2022-12-25T19:51:17.477Z,14.93
2022-12-25T19:53:45.573Z,13.43
2022-12-25T19:56:13.706Z,15.10
2022-12-25T19:58:43.237Z,15.50
2022-12-25T20:01:14.492Z,12.23
2022-12-25T20:03:46.396Z,9.60
2022-12-25T20:06:18.860Z,9.43
2022-12-25T20:08:47.398Z,8.00
2022-12-25T20:11:15.467Z,6.87
2022-12-25T20:13:44.809Z,6.90
2022-12-25T20:16:13.210Z,6.10
2022-12-25T20:18:41.742Z,6.23
2022-12-25T20:21:14.003Z,5.57
2022-12-25T20:23:42.564Z,5.93
2022-12-25T20:26:11.462Z,5.30
2022-12-25T20:28:41.598Z,5.50
2022-12-25T20:31:14.289Z,5.17
2022-12-25T20:33:42.339Z,5.00
2022-12-25T20:36:10.788Z,4.57
2022-12-25T20:38:38.672Z,5.40
2022-12-25T20:41:26.790Z,4.83
2022-12-25T20:43:55.253Z,4.63
2022-12-25T20:46:25.370Z,4.57
2022-12-25T20:48:53.687Z,5.07
2022-12-25T20:51:23.608Z,4.30
2022-12-25T20:53:51.907Z,4.13
2022-12-25T20:56:21.891Z,4.67
2022-12-25T20:58:54.293Z,4.57
2022-12-25T21:01:22.348Z,4.23
2022-12-25T21:03:51.961Z,4.50
2022-12-25T21:06:20.188Z,4.03
2022-12-25T21:08:48.782Z,3.97
2022-12-25T21:11:17.610Z,4.00
2022-12-25T21:13:46.746Z,4.17
2022-12-25T21:16:19.727Z,3.87
2022-12-25T21:18:48.567Z,4.17
2022-12-25T21:21:17.885Z,4.37
2022-12-25T21:23:46.486Z,3.80
2022-12-25T21:26:19.387Z,4.17
2022-12-25T21:28:48.085Z,4.37
2022-12-25T21:31:16.390Z,4.93
2022-12-25T21:33:52.848Z,4.30
2022-12-25T21:36:25.160Z,4.20
2022-12-25T21:38:54.978Z,4.63
2022-12-25T21:41:22.889Z,4.50
2022-12-25T21:43:51.026Z,4.60
2022-12-25T21:46:19.863Z,4.90
2022-12-25T21:48:48.225Z,5.03
2022-12-25T21:51:35.990Z,5.47
2022-12-25T21:54:06.271Z,5.33
2022-12-25T21:56:41.380Z,4.90
2022-12-25T21:59:13.324Z,5.40
2022-12-25T22:01:41.290Z,5.03
2022-12-25T22:04:10.275Z,4.83
2022-12-25T22:06:55.991Z,4.90
2022-12-25T22:09:25.275Z,5.40
2022-12-25T22:12:11.008Z,4.17
2022-12-25T22:14:54.978Z,5.47
2022-12-25T22:17:43.453Z,4.50
2022-12-25T22:20:13.693Z,4.47
2022-12-25T22:22:41.644Z,4.50
2022-12-25T22:25:11.722Z,4.87
2022-12-25T22:27:40.891Z,3.80
2022-12-25T22:30:10.643Z,4.57
2022-12-25T22:32:38.626Z,4.80
2022-12-25T22:35:07.265Z,5.30
2022-12-25T22:37:35.887Z,4.20
2022-12-25T22:40:04.046Z,4.10
2022-12-25T22:42:33.486Z,4.17
2022-12-25T22:45:01.573Z,4.00
2022-12-25T22:47:29.538Z,3.57
2022-12-25T22:49:57.412Z,3.97
2022-12-25T22:52:25.405Z,5.00
2022-12-25T22:54:53.352Z,4.30
2022-12-25T22:57:21.437Z,4.17
2022-12-25T22:59:52.701Z,4.40
2022-12-25T23:02:21.199Z,4.30
2022-12-25T23:04:49.387Z,4.20
2022-12-25T23:07:17.494Z,4.30
2022-12-25T23:09:45.866Z,4.00
2022-12-25T23:12:27.711Z,3.80
2022-12-25T23:14:57.203Z,4.40
2022-12-25T23:17:42.999Z,3.70
2022-12-25T23:20:27.776Z,4.30
2022-12-25T23:23:13.295Z,4.10
2022-12-25T23:25:59.686Z,3.80
2022-12-25T23:28:45.300Z,3.23
2022-12-25T23:31:14.637Z,3.30
2022-12-25T23:33:42.653Z,4.00
2022-12-25T23:36:10.814Z,3.40
2022-12-25T23:38:38.729Z,4.13
2022-12-25T23:41:06.797Z,3.20
2022-12-25T23:43:34.700Z,3.63
2022-12-25T23:46:02.716Z,3.67
2022-12-25T23:48:32.000Z,3.63
2022-12-25T23:51:04.212Z,3.73
2022-12-25T23:53:32.131Z,3.37
2022-12-25T23:56:00.433Z,3.47
2022-12-25T23:58:29.591Z,3.23
