createdAt,value
2022-12-18T00:01:25.277Z,13.88
2022-12-18T00:03:53.894Z,14.23
2022-12-18T00:06:21.435Z,14.05
2022-12-18T00:08:48.530Z,14.88
2022-12-18T00:11:17.725Z,15.18
2022-12-18T00:13:44.678Z,15.95
2022-12-18T00:16:14.203Z,13.20
2022-12-18T00:18:42.052Z,18.25
2022-12-18T00:21:11.208Z,14.48
2022-12-18T00:23:38.782Z,12.00
2022-12-18T00:26:08.833Z,16.00
2022-12-18T00:28:35.563Z,15.38
2022-12-18T00:31:07.860Z,14.70
2022-12-18T00:33:35.365Z,16.40
2022-12-18T00:36:06.798Z,14.50
2022-12-18T00:38:33.853Z,15.20
2022-12-18T00:41:00.742Z,16.13
2022-12-18T00:43:27.356Z,14.52
2022-12-18T00:45:54.839Z,16.85
2022-12-18T00:48:21.652Z,15.55
2022-12-18T00:50:51.850Z,13.27
2022-12-18T00:53:19.040Z,13.57
2022-12-18T00:55:46.178Z,14.02
2022-12-18T00:58:14.822Z,15.43
2022-12-18T01:00:41.432Z,12.30
2022-12-18T01:03:08.079Z,14.73
2022-12-18T01:05:34.925Z,16.30
2022-12-18T01:08:01.791Z,15.23
2022-12-18T01:10:28.344Z,17.42
2022-12-18T01:12:54.956Z,14.85
2022-12-18T01:15:21.524Z,13.63
2022-12-18T01:17:48.296Z,16.00
2022-12-18T01:20:15.137Z,16.48
2022-12-18T01:22:41.692Z,14.32
2022-12-18T01:25:08.994Z,15.45
2022-12-18T01:27:35.587Z,13.20
2022-12-18T01:30:02.227Z,16.95
2022-12-18T01:32:31.579Z,14.23
2022-12-18T01:34:58.170Z,15.27
2022-12-18T01:37:25.469Z,14.85
2022-12-18T01:39:55.354Z,14.52
2022-12-18T01:42:22.587Z,17.05
2022-12-18T01:45:14.882Z,12.60
2022-12-18T01:48:00.564Z,14.85
2022-12-18T01:50:42.935Z,13.45
2022-12-18T01:53:21.900Z,14.65
2022-12-18T01:55:53.660Z,13.38
2022-12-18T01:58:24.243Z,13.35
2022-12-18T02:00:50.727Z,14.77
2022-12-18T02:03:17.273Z,12.88
2022-12-18T02:06:08.151Z,14.90
2022-12-18T02:08:48.208Z,11.85
2022-12-18T02:11:49.739Z,15.30
2022-12-18T02:14:30.328Z,14.02
2022-12-18T02:17:07.160Z,12.55
2022-12-18T02:19:58.032Z,15.13
2022-12-18T02:22:50.721Z,12.82
2022-12-18T02:25:55.293Z,14.23
2022-12-18T02:28:27.666Z,12.68
2022-12-18T02:30:57.448Z,13.23
2022-12-18T02:33:26.626Z,14.13
2022-12-18T02:35:54.865Z,13.18
2022-12-18T02:38:22.103Z,13.98
2022-12-18T02:40:51.378Z,13.35
2022-12-18T02:43:17.940Z,13.35
2022-12-18T02:45:57.445Z,12.25
2022-12-18T02:48:27.680Z,13.18
2022-12-18T02:51:19.319Z,13.07
2022-12-18T02:54:16.091Z,12.05
2022-12-18T02:56:50.109Z,12.95
2022-12-18T02:59:25.018Z,12.98
2022-12-18T03:02:02.982Z,12.77
2022-12-18T03:04:40.195Z,12.85
2022-12-18T03:07:14.026Z,11.80
2022-12-18T03:09:45.748Z,12.73
2022-12-18T03:12:27.878Z,13.20
2022-12-18T03:15:04.944Z,12.77
2022-12-18T03:17:34.500Z,11.88
2022-12-18T03:20:08.487Z,13.35
2022-12-18T03:22:38.141Z,12.60
2022-12-18T03:25:09.135Z,12.45
2022-12-18T03:27:45.366Z,12.30
2022-12-18T03:30:14.526Z,12.93
2022-12-18T03:32:50.019Z,11.60
2022-12-18T03:35:22.546Z,12.10
2022-12-18T03:37:49.491Z,12.95
2022-12-18T03:40:16.317Z,12.63
2022-12-18T03:43:00.998Z,11.93
2022-12-18T03:45:43.783Z,11.73
2022-12-18T03:48:20.118Z,14.07
2022-12-18T03:51:01.274Z,11.05
2022-12-18T03:53:51.504Z,14.65
2022-12-18T03:56:20.227Z,12.15
2022-12-18T03:58:48.116Z,11.25
2022-12-18T04:01:17.619Z,12.60
2022-12-18T04:03:46.898Z,12.27
2022-12-18T04:06:15.147Z,12.20
2022-12-18T04:08:42.504Z,11.13
2022-12-18T04:11:09.203Z,12.32
2022-12-18T04:13:39.223Z,12.07
2022-12-18T04:16:06.318Z,12.82
2022-12-18T04:18:33.202Z,10.98
2022-12-18T04:20:59.706Z,11.88
2022-12-18T04:23:26.409Z,10.10
2022-12-18T04:25:53.046Z,11.18
2022-12-18T04:28:19.622Z,11.45
2022-12-18T04:30:49.610Z,11.45
2022-12-18T04:33:16.255Z,10.30
2022-12-18T04:35:43.476Z,10.75
2022-12-18T04:38:13.509Z,10.68
2022-12-18T04:40:40.146Z,11.10
2022-12-18T04:43:08.354Z,11.60
2022-12-18T04:45:35.149Z,11.88
2022-12-18T04:48:03.396Z,10.55
2022-12-18T04:50:30.748Z,10.63
2022-12-18T04:52:57.561Z,9.32
2022-12-18T04:55:23.939Z,10.02
2022-12-18T04:57:50.410Z,9.82
2022-12-18T05:00:17.094Z,9.18
2022-12-18T05:02:43.773Z,11.80
2022-12-18T05:05:10.464Z,9.98
2022-12-18T05:07:37.295Z,7.40
2022-12-18T05:10:04.487Z,10.13
2022-12-18T05:12:32.718Z,11.15
2022-12-18T05:14:59.390Z,9.55
2022-12-18T05:17:26.250Z,8.98
2022-12-18T05:19:52.690Z,9.25
2022-12-18T05:22:19.171Z,9.30
2022-12-18T05:24:45.565Z,9.23
2022-12-18T05:27:12.324Z,9.88
2022-12-18T05:29:38.752Z,9.00
2022-12-18T05:32:05.277Z,8.88
2022-12-18T05:34:33.268Z,8.45
2022-12-18T05:36:59.673Z,8.18
2022-12-18T05:39:26.252Z,8.48
2022-12-18T05:41:52.746Z,8.57
2022-12-18T05:44:19.319Z,8.35
2022-12-18T05:46:45.850Z,9.27
2022-12-18T05:49:15.296Z,9.07
2022-12-18T05:51:41.727Z,9.45
2022-12-18T05:54:09.034Z,8.32
2022-12-18T05:56:35.508Z,8.70
2022-12-18T05:59:02.287Z,8.73
2022-12-18T06:01:29.503Z,7.88
2022-12-18T06:03:56.152Z,9.15
2022-12-18T06:06:25.518Z,8.00
2022-12-18T06:08:52.983Z,8.48
2022-12-18T06:11:22.360Z,8.77
2022-12-18T06:13:57.920Z,7.78
2022-12-18T06:16:25.512Z,8.18
2022-12-18T06:18:52.528Z,8.00
2022-12-18T06:21:18.903Z,8.52
2022-12-18T06:23:45.292Z,7.53
2022-12-18T06:26:13.250Z,8.27
2022-12-18T06:28:40.486Z,8.20
2022-12-18T06:31:08.094Z,8.13
2022-12-18T06:33:35.483Z,8.32
2022-12-18T06:36:04.420Z,7.75
2022-12-18T06:38:32.558Z,6.68
2022-12-18T06:40:58.927Z,9.15
2022-12-18T06:43:25.554Z,6.50
2022-12-18T06:45:53.873Z,7.72
2022-12-18T06:48:21.006Z,7.85
2022-12-18T06:50:47.814Z,8.30
2022-12-18T06:53:17.107Z,7.95
2022-12-18T06:55:44.152Z,7.65
2022-12-18T06:58:10.848Z,7.57
2022-12-18T07:00:38.042Z,8.20
2022-12-18T07:03:04.770Z,8.43
2022-12-18T07:05:31.619Z,7.72
2022-12-18T07:07:59.254Z,8.05
2022-12-18T07:10:25.764Z,7.22
2022-12-18T07:12:52.216Z,7.97
2022-12-18T07:15:18.670Z,7.32
2022-12-18T07:17:45.219Z,6.85
2022-12-18T07:20:11.983Z,9.20
2022-12-18T07:22:38.447Z,7.60
2022-12-18T07:25:05.487Z,8.70
2022-12-18T07:27:32.008Z,7.60
2022-12-18T07:29:58.557Z,7.35
2022-12-18T07:32:24.906Z,7.50
2022-12-18T07:34:51.268Z,8.55
2022-12-18T07:37:17.695Z,7.35
2022-12-18T07:39:44.141Z,8.15
2022-12-18T07:42:29.008Z,7.88
2022-12-18T07:44:55.440Z,8.75
2022-12-18T07:47:22.132Z,9.27
2022-12-18T07:49:48.534Z,7.63
2022-12-18T07:52:15.202Z,8.10
2022-12-18T07:54:41.914Z,8.20
2022-12-18T07:57:16.424Z,8.65
2022-12-18T07:59:55.198Z,8.68
2022-12-18T08:02:21.634Z,7.38
2022-12-18T08:04:48.202Z,8.68
2022-12-18T08:07:14.550Z,8.00
2022-12-18T08:09:40.969Z,7.13
2022-12-18T08:12:07.426Z,7.53
2022-12-18T08:14:33.754Z,8.50
2022-12-18T08:17:00.215Z,8.43
2022-12-18T08:19:26.828Z,8.63
2022-12-18T08:21:53.189Z,9.43
2022-12-18T08:24:19.552Z,8.63
2022-12-18T08:27:01.081Z,10.45
2022-12-18T08:29:32.981Z,9.15
2022-12-18T08:31:59.565Z,9.38
2022-12-18T08:34:26.011Z,9.95
2022-12-18T08:36:52.368Z,10.93
2022-12-18T08:39:19.298Z,9.70
2022-12-18T08:42:10.218Z,10.63
2022-12-18T08:44:39.843Z,8.07
2022-12-18T08:47:07.639Z,8.15
2022-12-18T08:49:35.642Z,9.38
2022-12-18T08:52:03.787Z,9.15
2022-12-18T08:54:30.682Z,10.93
2022-12-18T08:56:57.028Z,11.02
2022-12-18T08:59:24.472Z,11.02
2022-12-18T09:01:51.018Z,10.88
2022-12-18T09:04:18.156Z,11.35
2022-12-18T09:06:44.694Z,10.15
2022-12-18T09:09:11.443Z,11.82
2022-12-18T09:11:38.031Z,11.32
2022-12-18T09:14:06.562Z,10.65
2022-12-18T09:16:35.753Z,9.10
2022-12-18T09:19:05.285Z,10.00
2022-12-18T09:21:35.864Z,9.68
2022-12-18T09:24:04.344Z,10.25
2022-12-18T09:26:33.291Z,11.60
2022-12-18T09:28:59.924Z,10.00
2022-12-18T09:31:26.457Z,10.10
2022-12-18T09:33:53.127Z,10.68
2022-12-18T09:36:20.041Z,10.13
2022-12-18T09:38:48.637Z,8.77
2022-12-18T09:41:44.371Z,9.45
2022-12-18T09:44:30.715Z,10.65
2022-12-18T09:47:19.445Z,9.32
2022-12-18T09:49:49.790Z,8.68
2022-12-18T09:52:36.759Z,9.57
2022-12-18T09:55:22.099Z,8.43
2022-12-18T09:58:05.529Z,8.38
2022-12-18T10:00:33.371Z,9.23
2022-12-18T10:03:04.461Z,8.60
2022-12-18T10:06:02.987Z,9.20
2022-12-18T10:08:38.559Z,7.25
2022-12-18T10:11:20.908Z,8.00
2022-12-18T10:13:53.487Z,7.75
2022-12-18T10:16:43.359Z,7.70
2022-12-18T10:19:36.210Z,9.25
2022-12-18T10:22:22.208Z,5.95
2022-12-18T10:25:00.980Z,7.15
2022-12-18T10:27:29.500Z,7.18
2022-12-18T10:29:56.849Z,7.57
2022-12-18T10:32:26.742Z,8.55
2022-12-18T10:35:00.162Z,8.82
2022-12-18T10:37:29.944Z,7.20
2022-12-18T10:40:21.798Z,7.47
2022-12-18T10:43:04.957Z,7.68
2022-12-18T10:45:31.362Z,6.88
2022-12-18T10:47:58.080Z,8.23
2022-12-18T10:51:08.617Z,7.45
2022-12-18T10:53:31.916Z,6.30
2022-12-18T10:56:03.140Z,7.50
2022-12-18T10:58:32.520Z,8.00
2022-12-18T11:01:17.124Z,7.03
2022-12-18T11:03:45.380Z,7.55
2022-12-18T11:06:22.681Z,7.55
2022-12-18T11:09:13.231Z,6.68
2022-12-18T11:11:41.195Z,7.45
2022-12-18T11:14:22.579Z,7.45
2022-12-18T11:17:24.179Z,7.22
2022-12-18T11:19:41.967Z,6.10
2022-12-18T11:22:24.275Z,6.57
2022-12-18T11:25:30.871Z,6.28
2022-12-18T11:27:52.239Z,7.30
2022-12-18T11:30:29.895Z,7.20
2022-12-18T11:35:51.604Z,7.80
2022-12-18T11:38:27.862Z,7.35
2022-12-18T11:41:03.063Z,7.00
2022-12-18T11:43:53.937Z,6.72
2022-12-18T11:46:35.784Z,7.40
2022-12-18T11:49:09.571Z,6.88
2022-12-18T11:51:49.711Z,6.60
2022-12-18T11:54:17.167Z,8.02
2022-12-18T11:56:59.289Z,7.07
2022-12-18T12:00:03.378Z,7.32
2022-12-18T12:02:55.962Z,7.38
2022-12-18T12:05:39.051Z,7.35
2022-12-18T12:08:27.279Z,6.70
2022-12-18T12:11:16.818Z,6.82
2022-12-18T12:13:50.340Z,8.20
2022-12-18T12:16:26.077Z,7.45
2022-12-18T12:19:14.167Z,6.13
2022-12-18T12:21:43.110Z,7.95
2022-12-18T12:24:36.223Z,7.15
2022-12-18T12:27:31.409Z,7.35
2022-12-18T12:30:12.765Z,7.05
2022-12-18T12:32:45.069Z,6.93
2022-12-18T12:35:38.729Z,6.25
2022-12-18T12:38:05.072Z,7.65
2022-12-18T12:40:57.068Z,6.68
2022-12-18T12:43:27.668Z,6.50
2022-12-18T12:46:09.600Z,7.60
2022-12-18T12:48:49.397Z,7.93
2022-12-18T12:51:23.590Z,6.50
2022-12-18T12:53:51.102Z,4.13
2022-12-18T12:56:22.236Z,7.30
2022-12-18T12:59:23.524Z,7.47
2022-12-18T13:02:00.704Z,7.35
2022-12-18T13:04:45.469Z,7.60
2022-12-18T13:07:24.272Z,7.20
2022-12-18T13:10:13.507Z,6.90
2022-12-18T13:13:03.251Z,6.55
2022-12-18T13:15:40.845Z,7.63
2022-12-18T13:18:10.369Z,7.15
2022-12-18T13:20:40.216Z,7.82
2022-12-18T13:23:24.758Z,8.38
2022-12-18T13:25:55.583Z,7.43
2022-12-18T13:28:34.571Z,7.25
2022-12-18T13:31:02.973Z,8.30
2022-12-18T13:33:29.646Z,8.25
2022-12-18T13:36:26.409Z,7.85
2022-12-18T13:39:16.452Z,7.63
2022-12-18T13:42:12.283Z,7.97
2022-12-18T13:44:41.875Z,7.38
2022-12-18T13:47:29.361Z,8.40
2022-12-18T13:49:57.077Z,7.97
2022-12-18T13:52:27.105Z,7.45
2022-12-18T13:54:55.894Z,8.25
2022-12-18T13:57:32.984Z,7.65
2022-12-18T14:00:25.485Z,7.50
2022-12-18T14:02:53.000Z,7.70
2022-12-18T14:05:32.881Z,8.40
2022-12-18T14:08:11.924Z,8.38
2022-12-18T14:10:49.969Z,8.07
2022-12-18T14:13:24.209Z,8.27
2022-12-18T14:15:51.346Z,8.50
2022-12-18T14:18:26.261Z,7.88
2022-12-18T14:20:57.744Z,8.23
2022-12-18T14:23:40.322Z,8.10
2022-12-18T14:26:29.982Z,8.23
2022-12-18T14:29:19.486Z,7.95
2022-12-18T14:34:17.138Z,7.80
2022-12-18T14:36:54.213Z,8.00
2022-12-18T14:39:21.750Z,7.82
2022-12-18T14:41:52.595Z,8.20
2022-12-18T14:44:18.951Z,7.28
2022-12-18T14:46:50.333Z,6.97
2022-12-18T14:49:27.958Z,7.97
2022-12-18T14:51:57.472Z,7.60
2022-12-18T14:54:25.836Z,6.30
2022-12-18T14:57:00.940Z,7.88
2022-12-18T14:59:29.203Z,8.57
2022-12-18T15:02:09.480Z,8.52
2022-12-18T15:04:42.478Z,8.32
2022-12-18T15:07:20.666Z,7.82
2022-12-18T15:10:05.079Z,7.85
2022-12-18T15:12:37.871Z,7.93
2022-12-18T15:15:05.860Z,8.77
2022-12-18T15:17:32.500Z,7.53
2022-12-18T15:20:05.010Z,8.60
2022-12-18T15:22:35.976Z,8.73
2022-12-18T15:25:04.561Z,9.25
2022-12-18T15:27:35.895Z,9.98
2022-12-18T15:32:37.417Z,8.85
2022-12-18T15:35:10.355Z,8.13
2022-12-18T15:37:36.733Z,8.85
2022-12-18T15:40:04.000Z,7.47
2022-12-18T15:42:49.499Z,8.98
2022-12-18T15:45:16.570Z,8.80
2022-12-18T15:47:45.199Z,8.90
2022-12-18T15:50:11.724Z,9.65
2022-12-18T15:52:42.924Z,8.43
2022-12-18T15:55:39.742Z,8.10
2022-12-18T15:58:08.386Z,8.88
2022-12-18T16:00:37.528Z,7.75
2022-12-18T16:03:05.189Z,10.40
2022-12-18T16:05:32.620Z,9.23
2022-12-18T16:07:59.300Z,9.20
2022-12-18T16:10:27.132Z,9.25
2022-12-18T16:12:53.785Z,10.43
2022-12-18T16:15:24.511Z,8.50
2022-12-18T16:20:21.978Z,7.97
2022-12-18T16:22:50.204Z,8.98
2022-12-18T16:25:22.237Z,9.00
2022-12-18T16:27:49.364Z,9.80
2022-12-18T16:30:18.932Z,8.80
2022-12-18T16:32:45.579Z,8.30
2022-12-18T16:35:14.239Z,9.32
2022-12-18T16:37:45.852Z,8.93
2022-12-18T16:40:14.863Z,8.93
2022-12-18T16:42:43.445Z,8.57
2022-12-18T16:45:12.544Z,9.95
2022-12-18T16:47:39.387Z,10.32
2022-12-18T16:50:06.998Z,10.20
2022-12-18T16:52:33.568Z,8.55
2022-12-18T16:55:00.100Z,10.02
2022-12-18T16:57:26.903Z,10.10
2022-12-18T16:59:53.779Z,9.52
2022-12-18T17:02:24.117Z,11.25
2022-12-18T17:04:54.169Z,10.48
2022-12-18T17:07:23.930Z,9.85
2022-12-18T17:09:51.157Z,9.40
2022-12-18T17:12:18.150Z,10.10
2022-12-18T17:14:45.096Z,9.98
2022-12-18T17:17:26.927Z,9.88
2022-12-18T17:19:53.503Z,10.05
2022-12-18T17:22:21.644Z,10.35
2022-12-18T17:24:48.081Z,9.77
2022-12-18T17:27:15.273Z,9.80
2022-12-18T17:29:47.273Z,11.57
2022-12-18T17:32:15.716Z,10.38
2022-12-18T17:34:42.160Z,11.13
2022-12-18T17:37:09.091Z,11.43
2022-12-18T17:39:35.632Z,11.15
2022-12-18T17:42:02.134Z,12.35
2022-12-18T17:44:28.675Z,11.95
2022-12-18T17:46:55.377Z,11.25
2022-12-18T17:49:21.992Z,10.82
2022-12-18T17:51:48.827Z,10.52
2022-12-18T17:54:15.308Z,12.10
2022-12-18T17:56:41.777Z,11.63
2022-12-18T17:59:08.249Z,12.18
2022-12-18T18:01:38.445Z,11.75
2022-12-18T18:04:09.071Z,12.73
2022-12-18T18:06:38.694Z,11.90
2022-12-18T18:09:06.641Z,11.95
2022-12-18T18:11:56.492Z,10.65
2022-12-18T18:14:23.163Z,12.70
2022-12-18T18:16:52.509Z,12.90
2022-12-18T18:19:24.100Z,12.23
2022-12-18T18:21:52.206Z,11.85
2022-12-18T18:24:20.881Z,11.85
2022-12-18T18:26:47.329Z,9.60
2022-12-18T18:29:20.092Z,11.15
2022-12-18T18:31:46.775Z,12.75
2022-12-18T18:34:20.491Z,12.27
2022-12-18T18:36:46.920Z,12.63
2022-12-18T18:39:14.193Z,11.95
2022-12-18T18:41:47.737Z,9.55
2022-12-18T18:44:15.943Z,11.45
2022-12-18T18:46:42.416Z,9.80
2022-12-18T18:49:09.657Z,9.85
2022-12-18T18:51:36.165Z,12.02
2022-12-18T18:54:02.821Z,10.73
2022-12-18T18:59:17.083Z,10.60
2022-12-18T19:01:44.098Z,12.27
2022-12-18T19:04:10.876Z,9.80
2022-12-18T19:06:37.304Z,11.43
2022-12-18T19:09:04.906Z,11.43
2022-12-18T19:11:49.772Z,11.93
2022-12-18T19:14:16.725Z,11.75
2022-12-18T19:16:45.363Z,10.70
2022-12-18T19:19:12.939Z,10.82
2022-12-18T19:21:39.720Z,11.85
2022-12-18T19:24:06.621Z,10.23
2022-12-18T19:26:35.846Z,12.98
2022-12-18T19:29:09.139Z,11.82
2022-12-18T19:31:37.328Z,10.27
2022-12-18T19:34:06.973Z,11.63
2022-12-18T19:36:35.576Z,12.32
2022-12-18T19:39:07.393Z,10.25
2022-12-18T19:41:34.036Z,11.25
2022-12-18T19:44:07.444Z,11.32
2022-12-18T19:46:34.605Z,10.07
2022-12-18T19:49:01.084Z,10.55
2022-12-18T19:51:29.648Z,13.90
2022-12-18T19:53:59.402Z,12.00
2022-12-18T19:56:29.134Z,12.30
2022-12-18T19:58:55.670Z,14.18
2022-12-18T20:01:23.653Z,13.20
2022-12-18T20:03:51.694Z,12.75
2022-12-18T20:06:31.517Z,11.57
2022-12-18T20:09:01.544Z,11.70
2022-12-18T20:11:32.086Z,9.75
2022-12-18T20:14:01.447Z,13.23
2022-12-18T20:16:28.006Z,12.48
2022-12-18T20:18:54.817Z,10.43
2022-12-18T20:21:21.494Z,11.05
2022-12-18T20:23:47.911Z,13.02
2022-12-18T20:26:14.399Z,12.85
2022-12-18T20:28:40.910Z,10.20
2022-12-18T20:31:08.375Z,13.57
2022-12-18T20:33:37.167Z,13.88
2022-12-18T20:36:06.538Z,13.07
2022-12-18T20:38:35.343Z,13.60
2022-12-18T20:41:06.600Z,13.23
2022-12-18T20:43:33.064Z,11.63
2022-12-18T20:46:10.845Z,11.57
2022-12-18T20:48:37.274Z,12.38
2022-12-18T20:51:09.090Z,14.02
2022-12-18T20:53:36.138Z,13.57
2022-12-18T20:56:08.768Z,14.07
2022-12-18T20:58:36.058Z,11.82
2022-12-18T21:01:09.585Z,11.10
2022-12-18T21:03:36.515Z,12.82
2022-12-18T21:06:03.479Z,12.30
2022-12-18T21:08:29.987Z,12.18
2022-12-18T21:10:56.448Z,10.25
2022-12-18T21:13:23.690Z,12.57
2022-12-18T21:15:54.034Z,11.50
2022-12-18T21:18:20.618Z,11.20
2022-12-18T21:20:47.254Z,13.18
2022-12-18T21:23:16.323Z,12.52
2022-12-18T21:25:44.011Z,12.00
2022-12-18T21:28:12.233Z,14.25
2022-12-18T21:30:38.821Z,13.25
2022-12-18T21:33:05.311Z,13.77
2022-12-18T21:35:32.120Z,15.50
2022-12-18T21:37:58.642Z,10.73
2022-12-18T21:40:25.207Z,11.73
2022-12-18T21:43:10.559Z,8.80
2022-12-18T21:45:41.359Z,11.90
2022-12-18T21:48:07.751Z,12.85
2022-12-18T21:50:34.202Z,11.07
2022-12-18T21:53:00.649Z,12.88
2022-12-18T21:55:27.064Z,13.10
2022-12-18T21:57:54.698Z,13.40
2022-12-18T22:00:21.551Z,11.32
2022-12-18T22:02:49.639Z,13.45
2022-12-18T22:05:32.283Z,13.70
2022-12-18T22:07:58.751Z,11.10
2022-12-18T22:10:25.150Z,11.85
2022-12-18T22:12:54.815Z,13.70
2022-12-18T22:15:22.053Z,12.15
2022-12-18T22:17:54.149Z,13.77
2022-12-18T22:20:26.863Z,12.30
2022-12-18T22:22:53.492Z,13.98
2022-12-18T22:25:19.990Z,12.02
2022-12-18T22:28:06.488Z,13.13
2022-12-18T22:30:33.050Z,13.35
2022-12-18T22:32:59.635Z,11.50
2022-12-18T22:35:26.141Z,14.18
2022-12-18T22:37:52.736Z,15.02
2022-12-18T22:40:24.656Z,9.10
2022-12-18T22:42:53.030Z,11.45
2022-12-18T22:45:22.814Z,10.30
2022-12-18T22:47:49.386Z,14.95
2022-12-18T22:50:15.963Z,14.93
2022-12-18T22:52:42.702Z,12.85
2022-12-18T22:55:09.469Z,10.68
2022-12-18T22:57:36.183Z,13.05
2022-12-18T23:00:05.554Z,12.23
2022-12-18T23:02:33.318Z,14.02
2022-12-18T23:04:59.861Z,17.85
2022-12-18T23:07:28.662Z,7.63
2022-12-18T23:10:00.740Z,13.70
2022-12-18T23:12:27.722Z,14.65
2022-12-18T23:14:54.605Z,14.50
2022-12-18T23:17:21.179Z,12.88
2022-12-18T23:19:51.124Z,14.23
2022-12-18T23:22:17.725Z,16.73
2022-12-18T23:24:44.365Z,13.23
2022-12-18T23:27:11.784Z,14.43
2022-12-18T23:29:39.167Z,13.57
2022-12-18T23:32:05.676Z,13.73
2022-12-18T23:34:32.188Z,15.27
2022-12-18T23:36:58.755Z,13.50
2022-12-18T23:39:29.831Z,10.13
2022-12-18T23:41:58.200Z,12.10
2022-12-18T23:44:25.097Z,14.73
2022-12-18T23:46:51.579Z,14.65
2022-12-18T23:49:18.117Z,11.77
2022-12-18T23:51:44.528Z,15.90
2022-12-18T23:54:11.101Z,17.75
2022-12-18T23:56:37.669Z,14.52
2022-12-18T23:59:04.307Z,14.05
