createdAt,value
2022-10-07T00:01:11.607Z,10.20
2022-10-07T00:03:42.089Z,10.03
2022-10-07T00:06:14.389Z,10.03
2022-10-07T00:08:44.706Z,10.10
2022-10-07T00:11:14.405Z,11.23
2022-10-07T00:13:44.741Z,10.30
2022-10-07T00:16:14.574Z,9.00
2022-10-07T00:18:45.443Z,9.10
2022-10-07T00:21:17.556Z,10.53
2022-10-07T00:23:47.614Z,10.90
2022-10-07T00:26:18.389Z,10.30
2022-10-07T00:28:47.186Z,10.17
2022-10-07T00:31:17.569Z,10.63
2022-10-07T00:33:47.448Z,9.40
2022-10-07T00:36:18.956Z,10.30
2022-10-07T00:38:51.690Z,10.67
2022-10-07T00:41:23.535Z,9.93
2022-10-07T00:43:51.837Z,10.30
2022-10-07T00:46:26.870Z,9.70
2022-10-07T00:48:57.129Z,10.33
2022-10-07T00:51:25.521Z,10.20
2022-10-07T00:53:55.081Z,9.80
2022-10-07T00:56:24.169Z,9.80
2022-10-07T00:58:53.733Z,9.50
2022-10-07T01:01:22.390Z,11.20
2022-10-07T01:03:50.800Z,9.93
2022-10-07T01:06:20.807Z,9.90
2022-10-07T01:08:50.453Z,9.70
2022-10-07T01:11:29.173Z,9.40
2022-10-07T01:14:05.207Z,9.87
2022-10-07T01:16:38.825Z,9.03
2022-10-07T01:19:17.699Z,9.83
2022-10-07T01:21:54.457Z,9.87
2022-10-07T01:24:27.808Z,9.70
2022-10-07T01:27:03.297Z,9.30
2022-10-07T01:29:35.495Z,9.63
2022-10-07T01:32:06.868Z,9.70
2022-10-07T01:34:36.101Z,9.53
2022-10-07T01:37:06.997Z,10.30
2022-10-07T01:39:40.341Z,10.30
2022-10-07T01:42:10.179Z,8.03
2022-10-07T01:44:39.313Z,9.60
2022-10-07T01:47:07.557Z,9.90
2022-10-07T01:49:37.146Z,10.23
2022-10-07T01:52:15.827Z,9.43
2022-10-07T01:55:01.957Z,9.27
2022-10-07T01:57:36.858Z,8.77
2022-10-07T02:00:10.142Z,8.50
2022-10-07T02:03:03.444Z,8.70
2022-10-07T02:05:38.827Z,11.17
2022-10-07T02:08:20.344Z,9.23
2022-10-07T02:11:01.866Z,9.60
2022-10-07T02:13:36.370Z,7.80
2022-10-07T02:16:10.236Z,9.70
2022-10-07T02:18:39.740Z,8.80
2022-10-07T02:21:09.444Z,10.13
2022-10-07T02:23:39.148Z,8.90
2022-10-07T02:26:09.327Z,9.03
2022-10-07T02:28:40.483Z,8.67
2022-10-07T02:31:10.274Z,8.50
2022-10-07T02:33:41.045Z,9.07
2022-10-07T02:36:12.773Z,8.93
2022-10-07T02:38:42.218Z,8.53
2022-10-07T02:41:31.248Z,8.27
2022-10-07T02:44:15.431Z,8.20
2022-10-07T02:46:47.298Z,8.87
2022-10-07T02:49:17.924Z,8.30
2022-10-07T02:51:48.733Z,9.13
2022-10-07T02:54:24.113Z,8.20
2022-10-07T02:56:52.936Z,7.97
2022-10-07T02:59:22.795Z,8.10
2022-10-07T03:01:55.441Z,8.90
2022-10-07T03:04:24.127Z,7.70
2022-10-07T03:06:53.702Z,8.20
2022-10-07T03:09:21.964Z,7.57
2022-10-07T03:11:50.509Z,6.60
2022-10-07T03:14:19.087Z,7.73
2022-10-07T03:16:50.083Z,7.97
2022-10-07T03:19:19.296Z,7.53
2022-10-07T03:21:54.109Z,8.70
2022-10-07T03:24:22.551Z,8.57
2022-10-07T03:26:51.628Z,8.70
2022-10-07T03:29:20.414Z,8.43
2022-10-07T03:31:50.041Z,8.47
2022-10-07T03:34:18.398Z,7.90
2022-10-07T03:36:49.276Z,9.83
2022-10-07T03:39:17.939Z,8.17
2022-10-07T03:41:48.495Z,9.23
2022-10-07T03:44:17.248Z,7.87
2022-10-07T03:46:45.804Z,8.90
2022-10-07T03:49:15.743Z,8.13
2022-10-07T03:51:43.938Z,9.57
2022-10-07T03:54:12.631Z,9.20
2022-10-07T03:56:41.794Z,9.30
2022-10-07T03:59:10.205Z,8.17
2022-10-07T04:01:39.947Z,8.70
2022-10-07T04:04:09.203Z,8.90
2022-10-07T04:06:43.499Z,8.60
2022-10-07T04:09:14.999Z,8.37
2022-10-07T04:11:43.364Z,9.03
2022-10-07T04:14:12.639Z,8.37
2022-10-07T04:16:42.189Z,8.97
2022-10-07T04:19:13.772Z,8.87
2022-10-07T04:21:44.808Z,7.90
2022-10-07T04:24:13.253Z,7.70
2022-10-07T04:26:41.537Z,8.33
2022-10-07T04:29:10.139Z,7.97
2022-10-07T04:31:38.616Z,8.00
2022-10-07T04:34:07.796Z,8.60
2022-10-07T04:36:40.085Z,8.13
2022-10-07T04:39:12.386Z,9.37
2022-10-07T04:41:55.112Z,9.00
2022-10-07T04:44:28.625Z,9.40
2022-10-07T04:47:05.566Z,8.90
2022-10-07T04:49:34.497Z,8.43
2022-10-07T04:52:05.414Z,9.20
2022-10-07T04:54:39.471Z,9.13
2022-10-07T04:57:10.079Z,9.77
2022-10-07T04:59:42.665Z,9.70
2022-10-07T05:02:14.494Z,10.03
2022-10-07T05:04:44.312Z,9.90
2022-10-07T05:07:13.285Z,9.17
2022-10-07T05:09:43.117Z,10.27
2022-10-07T05:12:11.502Z,8.40
2022-10-07T05:14:41.801Z,8.93
2022-10-07T05:17:11.300Z,9.80
2022-10-07T05:19:39.869Z,9.53
2022-10-07T05:22:08.630Z,9.33
2022-10-07T05:24:36.989Z,10.20
2022-10-07T05:27:06.757Z,10.23
2022-10-07T05:29:35.288Z,9.40
2022-10-07T05:32:05.245Z,8.97
2022-10-07T05:34:34.785Z,10.10
2022-10-07T05:37:03.082Z,11.30
2022-10-07T05:39:31.443Z,10.27
2022-10-07T05:42:09.554Z,11.27
2022-10-07T05:44:44.108Z,11.23
2022-10-07T05:47:14.280Z,10.97
2022-10-07T05:49:42.823Z,11.13
2022-10-07T05:52:11.193Z,11.40
2022-10-07T05:54:40.318Z,10.83
2022-10-07T05:57:11.166Z,9.90
2022-10-07T05:59:39.391Z,10.10
2022-10-07T06:02:08.485Z,9.83
2022-10-07T06:04:37.333Z,9.43
2022-10-07T06:07:07.687Z,10.50
2022-10-07T06:10:05.689Z,9.50
2022-10-07T06:12:53.688Z,10.20
2022-10-07T06:15:21.953Z,10.23
2022-10-07T06:17:50.641Z,9.60
2022-10-07T06:20:20.929Z,10.80
2022-10-07T06:22:50.797Z,10.50
2022-10-07T06:25:20.461Z,10.10
2022-10-07T06:27:54.339Z,10.50
2022-10-07T06:30:25.493Z,10.83
2022-10-07T06:32:54.479Z,11.43
2022-10-07T06:35:23.327Z,10.17
2022-10-07T06:37:53.890Z,10.27
2022-10-07T06:40:22.733Z,9.90
2022-10-07T06:42:52.501Z,10.37
2022-10-07T06:45:31.575Z,10.50
2022-10-07T06:48:00.929Z,10.53
2022-10-07T06:50:30.211Z,10.93
2022-10-07T06:52:58.798Z,11.37
2022-10-07T06:55:29.322Z,10.37
2022-10-07T06:57:59.184Z,10.93
2022-10-07T07:00:27.877Z,11.07
2022-10-07T07:02:56.608Z,11.40
2022-10-07T07:05:25.174Z,10.20
2022-10-07T07:07:53.825Z,10.80
2022-10-07T07:10:23.110Z,9.60
2022-10-07T07:12:54.377Z,9.93
2022-10-07T07:15:24.555Z,8.00
2022-10-07T07:17:52.943Z,8.17
2022-10-07T07:20:22.179Z,8.20
2022-10-07T07:22:52.529Z,7.63
2022-10-07T07:25:21.779Z,7.13
2022-10-07T07:27:56.767Z,7.00
2022-10-07T07:30:27.995Z,8.63
2022-10-07T07:32:57.929Z,9.07
2022-10-07T07:35:27.780Z,9.90
2022-10-07T07:37:56.196Z,10.53
2022-10-07T07:40:24.905Z,9.90
2022-10-07T07:42:55.860Z,9.63
2022-10-07T07:45:24.719Z,8.40
2022-10-07T07:47:54.626Z,8.37
2022-10-07T07:50:27.198Z,9.87
2022-10-07T07:52:57.759Z,8.57
2022-10-07T07:55:26.978Z,8.50
2022-10-07T07:57:55.532Z,8.60
2022-10-07T08:00:24.103Z,10.10
2022-10-07T08:03:02.460Z,8.77
2022-10-07T08:05:31.069Z,8.87
2022-10-07T08:08:01.123Z,8.50
2022-10-07T08:10:30.312Z,8.70
2022-10-07T08:12:58.784Z,9.97
2022-10-07T08:15:27.235Z,10.00
2022-10-07T08:17:55.729Z,8.93
2022-10-07T08:20:25.676Z,9.23
2022-10-07T08:22:58.839Z,9.40
2022-10-07T08:25:29.759Z,8.13
2022-10-07T08:28:01.346Z,9.00
2022-10-07T08:30:30.365Z,8.83
2022-10-07T08:33:01.489Z,9.57
2022-10-07T08:35:31.496Z,9.90
2022-10-07T08:37:59.876Z,9.23
2022-10-07T08:40:28.295Z,9.13
2022-10-07T08:42:56.723Z,9.50
2022-10-07T08:45:31.929Z,10.07
2022-10-07T08:48:05.065Z,8.90
2022-10-07T08:50:41.799Z,10.20
2022-10-07T08:53:16.044Z,9.27
2022-10-07T08:55:49.822Z,9.60
2022-10-07T08:58:49.323Z,8.67
2022-10-07T09:01:28.772Z,8.77
2022-10-07T09:04:07.665Z,8.97
2022-10-07T09:06:40.320Z,8.33
2022-10-07T09:09:14.237Z,9.07
2022-10-07T09:11:43.657Z,8.00
2022-10-07T09:14:21.620Z,6.93
2022-10-07T09:16:51.459Z,7.77
2022-10-07T09:19:26.903Z,8.10
2022-10-07T09:22:01.213Z,8.17
2022-10-07T09:24:32.384Z,8.00
2022-10-07T09:27:02.566Z,7.43
2022-10-07T09:29:32.047Z,8.40
2022-10-07T09:32:00.813Z,7.23
2022-10-07T09:34:30.696Z,7.43
2022-10-07T09:37:21.866Z,7.63
2022-10-07T09:39:52.048Z,7.27
2022-10-07T09:42:30.947Z,6.70
2022-10-07T09:45:02.807Z,7.50
2022-10-07T09:47:37.397Z,8.07
2022-10-07T09:50:06.157Z,6.67
2022-10-07T09:52:36.104Z,7.27
2022-10-07T09:55:38.500Z,7.23
2022-10-07T09:58:08.251Z,6.30
2022-10-07T10:00:43.520Z,6.47
2022-10-07T10:03:12.085Z,7.00
2022-10-07T10:05:41.654Z,6.70
2022-10-07T10:08:23.980Z,5.30
2022-10-07T10:10:53.963Z,5.90
2022-10-07T10:13:28.374Z,5.43
2022-10-07T10:15:56.824Z,5.00
2022-10-07T10:18:37.528Z,7.10
2022-10-07T10:21:17.432Z,5.53
2022-10-07T10:23:48.985Z,5.83
2022-10-07T10:26:33.845Z,5.17
2022-10-07T10:29:11.585Z,4.93
2022-10-07T10:32:00.158Z,4.10
2022-10-07T10:34:35.347Z,4.43
2022-10-07T10:37:13.775Z,4.83
2022-10-07T10:39:57.635Z,4.53
2022-10-07T10:42:31.570Z,4.10
2022-10-07T10:45:11.730Z,4.10
2022-10-07T10:48:00.876Z,4.17
2022-10-07T10:50:33.553Z,3.90
2022-10-07T10:53:10.100Z,3.37
2022-10-07T10:56:03.392Z,4.17
2022-10-07T10:58:38.294Z,4.00
2022-10-07T11:01:14.525Z,4.43
2022-10-07T11:04:20.877Z,3.40
2022-10-07T11:06:52.867Z,4.17
2022-10-07T11:09:30.812Z,3.20
2022-10-07T11:12:03.327Z,3.13
2022-10-07T11:14:32.124Z,2.93
2022-10-07T11:17:04.175Z,3.63
2022-10-07T11:19:36.000Z,3.20
2022-10-07T11:22:05.557Z,2.43
2022-10-07T11:24:38.284Z,2.57
2022-10-07T11:27:14.071Z,3.43
2022-10-07T11:29:49.416Z,2.80
2022-10-07T11:32:21.904Z,2.77
2022-10-07T11:34:54.710Z,3.00
2022-10-07T11:37:28.358Z,3.40
2022-10-07T11:39:57.414Z,3.47
2022-10-07T11:42:29.471Z,3.40
2022-10-07T11:45:02.675Z,3.13
2022-10-07T11:47:35.597Z,2.77
2022-10-07T11:50:07.911Z,3.00
2022-10-07T11:52:41.428Z,2.93
2022-10-07T11:55:12.161Z,3.40
2022-10-07T11:57:44.046Z,3.57
2022-10-07T12:00:25.165Z,3.17
2022-10-07T12:02:53.630Z,2.93
2022-10-07T12:06:06.587Z,2.23
2022-10-07T12:08:36.468Z,2.60
2022-10-07T12:11:44.919Z,2.90
2022-10-07T12:14:35.859Z,2.73
2022-10-07T12:17:24.398Z,3.07
2022-10-07T12:20:29.939Z,3.20
2022-10-07T12:23:32.328Z,2.57
2022-10-07T12:26:06.899Z,3.67
2022-10-07T12:28:40.123Z,3.17
2022-10-07T12:31:46.925Z,3.47
2022-10-07T12:34:23.562Z,3.17
2022-10-07T12:36:52.068Z,2.50
2022-10-07T12:39:37.364Z,2.77
2022-10-07T12:42:08.601Z,3.00
2022-10-07T12:44:39.566Z,2.67
2022-10-07T12:47:18.190Z,3.30
2022-10-07T12:49:49.729Z,2.90
2022-10-07T12:52:22.976Z,3.40
2022-10-07T12:54:54.181Z,3.50
2022-10-07T12:57:24.323Z,3.23
2022-10-07T13:00:00.625Z,3.53
2022-10-07T13:03:00.104Z,3.53
2022-10-07T13:06:06.705Z,3.00
2022-10-07T13:09:16.223Z,3.53
2022-10-07T13:12:16.489Z,3.10
2022-10-07T13:14:53.338Z,3.80
2022-10-07T13:17:29.923Z,3.20
2022-10-07T13:20:07.932Z,3.13
2022-10-07T13:22:37.465Z,3.20
2022-10-07T13:25:08.853Z,3.07
2022-10-07T13:27:38.753Z,3.13
2022-10-07T13:30:08.502Z,3.30
2022-10-07T13:32:37.170Z,3.07
2022-10-07T13:35:27.566Z,2.90
2022-10-07T13:37:56.242Z,3.03
2022-10-07T13:40:28.304Z,3.37
2022-10-07T13:42:59.313Z,3.00
2022-10-07T13:45:28.475Z,2.97
2022-10-07T13:47:57.843Z,3.20
2022-10-07T13:50:30.829Z,3.20
2022-10-07T13:52:59.885Z,3.17
2022-10-07T13:55:29.499Z,3.77
2022-10-07T13:58:00.677Z,3.07
2022-10-07T14:00:29.849Z,3.53
2022-10-07T14:02:58.307Z,3.60
2022-10-07T14:05:29.737Z,3.47
2022-10-07T14:08:00.060Z,3.77
2022-10-07T14:10:29.800Z,3.33
2022-10-07T14:12:59.153Z,3.47
2022-10-07T14:15:29.464Z,3.07
2022-10-07T14:17:59.800Z,3.27
2022-10-07T14:20:31.896Z,3.73
2022-10-07T14:23:02.003Z,3.70
2022-10-07T14:25:31.892Z,3.20
2022-10-07T14:28:09.213Z,3.77
2022-10-07T14:30:57.260Z,3.53
2022-10-07T14:33:48.991Z,4.80
2022-10-07T14:36:20.397Z,3.50
2022-10-07T14:38:50.474Z,4.07
2022-10-07T14:41:20.090Z,4.10
2022-10-07T14:43:50.323Z,4.50
2022-10-07T14:46:20.008Z,4.03
2022-10-07T14:48:49.424Z,4.70
2022-10-07T14:51:21.010Z,4.97
2022-10-07T14:53:51.660Z,3.80
2022-10-07T14:56:24.829Z,4.43
2022-10-07T14:58:53.127Z,4.27
2022-10-07T15:01:21.569Z,4.23
2022-10-07T15:03:50.437Z,3.97
2022-10-07T15:06:21.233Z,4.30
2022-10-07T15:08:50.194Z,4.73
2022-10-07T15:11:20.468Z,4.80
2022-10-07T15:13:50.201Z,4.70
2022-10-07T15:16:20.812Z,4.63
2022-10-07T15:18:52.499Z,5.00
2022-10-07T15:21:23.522Z,4.37
2022-10-07T15:23:53.161Z,4.53
2022-10-07T15:26:24.364Z,4.20
2022-10-07T15:28:54.390Z,5.30
2022-10-07T15:31:23.553Z,5.03
2022-10-07T15:33:51.989Z,5.27
2022-10-07T15:36:20.381Z,5.80
2022-10-07T15:38:50.358Z,5.13
2022-10-07T15:41:33.976Z,6.03
2022-10-07T15:44:04.939Z,5.30
2022-10-07T15:46:33.362Z,5.20
2022-10-07T15:49:02.291Z,6.47
2022-10-07T15:51:31.667Z,7.00
2022-10-07T15:54:01.473Z,6.63
2022-10-07T15:56:30.053Z,6.60
2022-10-07T15:59:00.618Z,7.40
2022-10-07T16:01:31.937Z,7.73
2022-10-07T16:04:01.594Z,7.57
2022-10-07T16:06:32.693Z,6.87
2022-10-07T16:09:03.130Z,8.47
2022-10-07T16:11:33.178Z,7.57
2022-10-07T16:14:02.622Z,6.93
2022-10-07T16:16:32.632Z,7.70
2022-10-07T16:19:01.668Z,8.10
2022-10-07T16:21:31.340Z,7.80
2022-10-07T16:24:02.725Z,7.57
2022-10-07T16:26:33.917Z,7.67
2022-10-07T16:29:20.473Z,7.30
2022-10-07T16:31:50.333Z,8.47
2022-10-07T16:34:20.938Z,8.03
2022-10-07T16:36:49.745Z,7.83
2022-10-07T16:39:21.462Z,8.43
2022-10-07T16:41:51.364Z,9.20
2022-10-07T16:44:20.545Z,8.00
2022-10-07T16:46:49.729Z,9.97
2022-10-07T16:49:19.422Z,9.53
2022-10-07T16:51:47.895Z,8.73
2022-10-07T16:54:17.944Z,8.70
2022-10-07T16:56:50.011Z,9.93
2022-10-07T16:59:23.199Z,9.40
2022-10-07T17:01:53.354Z,10.37
2022-10-07T17:04:21.947Z,8.77
2022-10-07T17:06:50.297Z,8.83
2022-10-07T17:09:18.740Z,9.80
2022-10-07T17:11:48.444Z,8.50
2022-10-07T17:14:18.818Z,10.77
2022-10-07T17:16:48.728Z,10.23
2022-10-07T17:19:18.885Z,10.17
2022-10-07T17:21:48.368Z,10.20
2022-10-07T17:24:20.143Z,10.90
2022-10-07T17:26:52.538Z,9.60
2022-10-07T17:29:22.358Z,9.80
2022-10-07T17:31:51.348Z,13.83
2022-10-07T17:34:21.216Z,12.23
2022-10-07T17:36:49.689Z,12.33
2022-10-07T17:39:19.229Z,10.60
2022-10-07T17:41:49.314Z,10.73
2022-10-07T17:44:17.777Z,10.53
2022-10-07T17:46:47.017Z,9.90
2022-10-07T17:49:15.495Z,11.13
2022-10-07T17:51:44.397Z,11.37
2022-10-07T17:54:14.056Z,11.93
2022-10-07T17:56:47.825Z,12.87
2022-10-07T17:59:18.175Z,14.37
2022-10-07T18:01:46.425Z,12.80
2022-10-07T18:04:18.911Z,11.63
2022-10-07T18:06:50.649Z,13.50
2022-10-07T18:09:19.599Z,11.50
2022-10-07T18:12:05.810Z,13.73
2022-10-07T18:14:54.286Z,13.50
2022-10-07T18:17:24.916Z,12.63
2022-10-07T18:19:54.156Z,11.20
2022-10-07T18:22:24.456Z,12.30
2022-10-07T18:24:57.266Z,12.30
2022-10-07T18:27:27.286Z,12.30
2022-10-07T18:29:58.245Z,12.20
2022-10-07T18:32:26.704Z,12.73
2022-10-07T18:34:55.478Z,13.67
2022-10-07T18:37:24.028Z,12.17
2022-10-07T18:39:53.004Z,13.03
2022-10-07T18:42:22.259Z,12.50
2022-10-07T18:44:52.702Z,12.33
2022-10-07T18:47:23.073Z,13.30
2022-10-07T18:49:54.261Z,11.93
2022-10-07T18:52:26.507Z,11.77
2022-10-07T18:54:57.826Z,11.40
2022-10-07T18:57:28.782Z,12.00
2022-10-07T18:59:59.501Z,12.60
2022-10-07T19:02:31.176Z,12.37
2022-10-07T19:05:01.848Z,11.20
2022-10-07T19:07:31.436Z,10.57
2022-10-07T19:10:03.114Z,12.70
2022-10-07T19:12:50.573Z,12.27
2022-10-07T19:15:26.149Z,12.57
2022-10-07T19:17:56.584Z,13.43
2022-10-07T19:20:25.614Z,13.23
2022-10-07T19:22:54.095Z,13.30
2022-10-07T19:25:39.719Z,13.07
2022-10-07T19:28:08.015Z,13.40
2022-10-07T19:30:37.581Z,14.57
2022-10-07T19:33:09.152Z,12.57
2022-10-07T19:35:37.506Z,14.27
2022-10-07T19:38:07.992Z,13.80
2022-10-07T19:40:40.783Z,13.37
2022-10-07T19:43:13.383Z,12.90
2022-10-07T19:45:43.839Z,12.03
2022-10-07T19:48:15.136Z,12.10
2022-10-07T19:50:47.173Z,13.37
2022-10-07T19:53:20.516Z,11.10
2022-10-07T19:55:49.967Z,11.40
2022-10-07T19:58:20.720Z,12.10
2022-10-07T20:00:49.290Z,12.43
2022-10-07T20:03:20.275Z,13.50
2022-10-07T20:05:51.627Z,12.40
2022-10-07T20:08:21.815Z,12.53
2022-10-07T20:10:52.421Z,11.73
2022-10-07T20:13:21.908Z,13.10
2022-10-07T20:15:50.637Z,11.83
2022-10-07T20:18:21.136Z,11.07
2022-10-07T20:20:49.540Z,12.53
2022-10-07T20:23:18.166Z,12.93
2022-10-07T20:25:47.039Z,14.97
2022-10-07T20:28:18.769Z,13.90
2022-10-07T20:30:47.271Z,14.40
2022-10-07T20:33:15.910Z,13.67
2022-10-07T20:35:46.725Z,11.70
2022-10-07T20:38:15.150Z,13.13
2022-10-07T20:41:01.006Z,13.90
2022-10-07T20:43:30.300Z,12.80
2022-10-07T20:45:59.421Z,15.30
2022-10-07T20:48:31.685Z,12.93
2022-10-07T20:51:08.543Z,14.53
2022-10-07T20:53:37.420Z,14.30
2022-10-07T20:56:06.063Z,14.77
2022-10-07T20:58:35.164Z,14.30
2022-10-07T21:01:08.684Z,14.07
2022-10-07T21:03:38.237Z,14.37
2022-10-07T21:06:09.493Z,14.53
2022-10-07T21:08:38.621Z,14.83
2022-10-07T21:11:07.704Z,14.80
2022-10-07T21:13:36.471Z,14.23
2022-10-07T21:16:06.069Z,14.90
2022-10-07T21:18:34.711Z,13.53
2022-10-07T21:21:03.121Z,15.03
2022-10-07T21:23:32.934Z,16.17
2022-10-07T21:26:02.655Z,14.53
2022-10-07T21:28:33.913Z,15.80
2022-10-07T21:31:03.337Z,16.80
2022-10-07T21:33:31.987Z,15.87
2022-10-07T21:36:01.174Z,14.97
2022-10-07T21:38:29.616Z,14.77
2022-10-07T21:41:00.527Z,15.27
2022-10-07T21:43:29.383Z,14.80
2022-10-07T21:45:59.264Z,17.53
2022-10-07T21:48:29.530Z,15.60
2022-10-07T21:50:58.566Z,16.30
2022-10-07T21:53:27.142Z,16.27
2022-10-07T21:55:55.846Z,17.40
2022-10-07T21:58:26.875Z,15.80
2022-10-07T22:00:55.390Z,16.53
2022-10-07T22:03:23.789Z,17.10
2022-10-07T22:05:52.106Z,17.10
2022-10-07T22:08:37.372Z,18.33
2022-10-07T22:11:07.463Z,17.63
2022-10-07T22:13:38.906Z,18.23
2022-10-07T22:16:12.445Z,17.03
2022-10-07T22:18:41.387Z,17.90
2022-10-07T22:21:14.462Z,17.97
2022-10-07T22:23:43.137Z,17.77
2022-10-07T22:26:13.629Z,17.30
2022-10-07T22:28:44.060Z,17.87
2022-10-07T22:31:13.229Z,18.83
2022-10-07T22:33:42.386Z,18.47
2022-10-07T22:36:11.735Z,17.90
2022-10-07T22:38:40.962Z,19.13
2022-10-07T22:41:10.694Z,18.80
2022-10-07T22:43:40.455Z,18.47
2022-10-07T22:46:11.614Z,18.53
2022-10-07T22:48:43.204Z,18.10
2022-10-07T22:51:12.843Z,20.33
2022-10-07T22:53:43.123Z,18.43
2022-10-07T22:56:12.985Z,18.47
2022-10-07T22:58:43.125Z,19.17
2022-10-07T23:01:14.826Z,18.27
2022-10-07T23:03:44.325Z,17.80
2022-10-07T23:06:14.702Z,19.37
2022-10-07T23:08:43.158Z,19.60
2022-10-07T23:11:16.173Z,17.80
2022-10-07T23:13:44.879Z,20.60
2022-10-07T23:16:16.506Z,18.50
2022-10-07T23:18:46.357Z,17.63
2022-10-07T23:21:15.917Z,18.60
2022-10-07T23:23:46.597Z,19.80
2022-10-07T23:26:16.611Z,19.50
2022-10-07T23:28:45.106Z,20.03
2022-10-07T23:31:15.959Z,20.80
2022-10-07T23:33:44.314Z,20.77
2022-10-07T23:36:13.074Z,18.70
2022-10-07T23:38:44.863Z,19.00
2022-10-07T23:41:14.184Z,19.73
2022-10-07T23:43:42.855Z,18.30
2022-10-07T23:46:14.503Z,18.93
2022-10-07T23:48:45.111Z,19.40
2022-10-07T23:51:19.307Z,19.93
2022-10-07T23:53:48.330Z,21.10
2022-10-07T23:56:18.689Z,19.67
2022-10-07T23:58:47.183Z,21.50
