createdAt,value
2017-08-24T00:00:09.876Z,5.63
2017-08-24T00:02:37.358Z,5.57
2017-08-24T00:05:04.891Z,5.47
2017-08-24T00:07:32.374Z,5.63
2017-08-24T00:09:59.867Z,5.83
2017-08-24T00:12:27.357Z,6.78
2017-08-24T00:14:54.838Z,6.10
2017-08-24T00:17:22.301Z,5.67
2017-08-24T00:19:49.803Z,6.47
2017-08-24T00:22:18.202Z,6.83
2017-08-24T00:24:45.702Z,6.10
2017-08-24T00:27:13.188Z,5.93
2017-08-24T00:29:40.683Z,6.50
2017-08-24T00:32:08.157Z,6.17
2017-08-24T00:34:35.658Z,6.67
2017-08-24T00:37:03.131Z,4.80
2017-08-24T00:39:30.627Z,5.70
2017-08-24T00:41:58.870Z,6.07
2017-08-24T00:44:27.301Z,5.87
2017-08-24T00:46:54.835Z,5.50
2017-08-24T00:49:23.103Z,6.60
2017-08-24T00:51:50.575Z,5.60
2017-08-24T00:54:18.071Z,5.57
2017-08-24T00:56:45.577Z,5.55
2017-08-24T00:59:13.055Z,5.90
2017-08-24T01:01:40.549Z,6.13
2017-08-24T01:04:08.020Z,5.33
2017-08-24T01:06:35.588Z,5.53
2017-08-24T01:09:03.065Z,5.83
2017-08-24T01:11:30.559Z,6.03
2017-08-24T01:13:58.036Z,6.30
2017-08-24T01:16:25.528Z,5.73
2017-08-24T01:18:53.019Z,6.20
2017-08-24T01:21:20.505Z,5.97
2017-08-24T01:23:47.995Z,5.87
2017-08-24T01:26:15.494Z,6.40
2017-08-24T01:28:42.961Z,7.10
2017-08-24T01:31:10.470Z,6.57
2017-08-24T01:33:37.951Z,5.93
2017-08-24T01:36:05.446Z,6.30
2017-08-24T01:38:33.685Z,6.60
2017-08-24T01:41:01.178Z,6.05
2017-08-24T01:43:28.676Z,6.20
2017-08-24T01:45:56.176Z,6.00
2017-08-24T01:48:23.653Z,5.90
2017-08-24T01:50:51.143Z,6.80
2017-08-24T01:53:18.643Z,6.57
2017-08-24T01:55:46.893Z,6.17
2017-08-24T01:58:14.396Z,6.20
2017-08-24T02:00:41.885Z,6.07
2017-08-24T02:03:09.374Z,6.30
2017-08-24T02:05:36.852Z,6.20
2017-08-24T02:08:04.385Z,6.20
2017-08-24T02:10:31.869Z,6.80
2017-08-24T02:13:00.106Z,6.90
2017-08-24T02:15:27.592Z,6.45
2017-08-24T02:17:55.125Z,6.00
2017-08-24T02:20:22.614Z,5.73
2017-08-24T02:22:50.878Z,6.90
2017-08-24T02:25:18.350Z,6.40
2017-08-24T02:27:45.849Z,6.00
2017-08-24T02:30:13.349Z,6.70
2017-08-24T02:32:40.863Z,6.37
2017-08-24T02:35:08.337Z,6.33
2017-08-24T02:37:35.820Z,6.67
2017-08-24T02:40:03.309Z,7.20
2017-08-24T02:42:30.794Z,6.77
2017-08-24T02:44:58.275Z,6.40
2017-08-24T02:47:25.751Z,6.53
2017-08-24T02:49:53.237Z,6.80
2017-08-24T02:52:21.482Z,7.10
2017-08-24T02:54:48.982Z,6.70
2017-08-24T02:57:16.468Z,7.17
2017-08-24T02:59:43.972Z,6.63
2017-08-24T03:02:11.463Z,6.50
2017-08-24T03:04:38.952Z,6.80
2017-08-24T03:07:06.422Z,6.70
2017-08-24T03:09:33.918Z,7.10
2017-08-24T03:12:01.408Z,5.70
2017-08-24T03:14:28.893Z,6.87
2017-08-24T03:16:56.367Z,6.67
2017-08-24T03:19:23.851Z,7.00
2017-08-24T03:21:52.107Z,6.85
2017-08-24T03:24:19.583Z,6.83
2017-08-24T03:26:47.072Z,6.47
2017-08-24T03:29:14.546Z,7.00
2017-08-24T03:31:42.956Z,6.93
2017-08-24T03:34:10.440Z,6.43
2017-08-24T03:36:38.698Z,6.63
2017-08-24T03:39:06.204Z,6.40
2017-08-24T03:41:33.695Z,6.53
2017-08-24T03:44:01.173Z,7.12
2017-08-24T03:46:28.657Z,7.37
2017-08-24T03:48:56.132Z,6.60
2017-08-24T03:51:23.626Z,7.10
2017-08-24T03:53:51.130Z,6.63
2017-08-24T03:56:18.637Z,6.90
2017-08-24T03:58:46.112Z,6.97
2017-08-24T04:01:13.606Z,6.80
2017-08-24T04:03:41.092Z,7.17
2017-08-24T04:06:08.573Z,6.90
2017-08-24T04:08:36.074Z,6.93
2017-08-24T04:11:03.541Z,6.87
2017-08-24T04:13:31.029Z,6.80
2017-08-24T04:15:58.497Z,7.70
2017-08-24T04:18:25.997Z,6.70
2017-08-24T04:20:54.246Z,7.20
2017-08-24T04:23:21.742Z,7.70
2017-08-24T04:25:49.217Z,6.70
2017-08-24T04:28:16.703Z,6.87
2017-08-24T04:30:44.184Z,6.90
2017-08-24T04:33:12.429Z,7.40
2017-08-24T04:35:39.912Z,7.97
2017-08-24T04:38:07.398Z,7.00
2017-08-24T04:40:35.631Z,6.80
2017-08-24T04:43:03.134Z,6.80
2017-08-24T04:45:31.383Z,6.70
2017-08-24T04:47:58.869Z,7.30
2017-08-24T04:50:27.112Z,7.45
2017-08-24T04:52:54.685Z,7.50
2017-08-24T04:55:22.162Z,6.47
2017-08-24T04:57:49.657Z,7.33
2017-08-24T05:00:17.118Z,6.60
2017-08-24T05:02:44.601Z,7.20
2017-08-24T05:05:12.177Z,6.77
2017-08-24T05:07:40.426Z,6.60
2017-08-24T05:10:07.930Z,7.33
2017-08-24T05:12:35.409Z,6.57
2017-08-24T05:15:02.908Z,6.90
2017-08-24T05:17:30.395Z,6.33
2017-08-24T05:19:58.811Z,6.37
2017-08-24T05:22:26.289Z,5.67
2017-08-24T05:24:53.781Z,5.90
2017-08-24T05:27:21.262Z,6.77
2017-08-24T05:29:48.755Z,7.27
2017-08-24T05:32:16.244Z,6.57
2017-08-24T05:34:43.742Z,6.87
2017-08-24T05:37:11.218Z,7.00
2017-08-24T05:39:38.728Z,7.00
2017-08-24T05:42:06.969Z,6.80
2017-08-24T05:44:34.447Z,6.00
2017-08-24T05:47:01.930Z,7.20
2017-08-24T05:49:30.184Z,6.53
2017-08-24T05:51:57.666Z,7.20
2017-08-24T05:54:25.926Z,6.90
2017-08-24T05:56:53.428Z,6.30
2017-08-24T05:59:20.908Z,7.13
2017-08-24T06:01:48.514Z,6.80
2017-08-24T06:04:15.993Z,6.17
2017-08-24T06:06:43.492Z,6.97
2017-08-24T06:09:10.972Z,7.00
2017-08-24T06:11:38.459Z,6.43
2017-08-24T06:14:05.938Z,6.73
2017-08-24T06:16:33.442Z,6.43
2017-08-24T06:19:00.935Z,6.57
2017-08-24T06:21:28.429Z,6.90
2017-08-24T06:23:55.922Z,8.20
2017-08-24T06:26:23.407Z,6.77
2017-08-24T06:28:50.878Z,6.63
2017-08-24T06:31:18.394Z,8.20
2017-08-24T06:33:45.879Z,7.37
2017-08-24T06:36:13.386Z,7.70
2017-08-24T06:38:40.871Z,7.67
2017-08-24T06:41:08.364Z,8.27
2017-08-24T06:43:35.862Z,8.50
2017-08-24T06:46:03.379Z,9.23
2017-08-24T06:48:30.871Z,8.30
2017-08-24T06:50:58.364Z,8.20
2017-08-24T06:53:38.431Z,8.10
2017-08-24T06:56:05.935Z,9.17
2017-08-24T06:58:33.414Z,9.07
2017-08-24T07:01:00.908Z,9.10
2017-08-24T07:03:28.408Z,9.18
2017-08-24T07:05:55.903Z,8.50
2017-08-24T07:08:25.198Z,8.63
2017-08-24T07:10:52.698Z,9.77
2017-08-24T07:13:20.196Z,8.90
2017-08-24T07:15:47.690Z,8.40
2017-08-24T07:18:15.170Z,9.70
2017-08-24T07:20:42.669Z,10.07
2017-08-24T07:23:10.162Z,9.20
2017-08-24T07:25:37.650Z,9.25
2017-08-24T07:28:05.880Z,9.40
2017-08-24T07:30:33.377Z,10.27
2017-08-24T07:33:00.884Z,10.10
2017-08-24T07:35:28.373Z,10.40
2017-08-24T07:37:56.640Z,10.30
2017-08-24T07:40:24.902Z,11.20
2017-08-24T07:42:52.413Z,10.20
2017-08-24T07:45:19.910Z,10.47
2017-08-24T07:50:40.103Z,10.53
2017-08-24T07:53:07.607Z,11.90
2017-08-24T07:55:35.872Z,11.13
2017-08-24T07:58:03.377Z,10.07
2017-08-24T08:00:30.871Z,10.23
2017-08-24T08:02:58.396Z,10.20
2017-08-24T08:05:25.899Z,11.00
2017-08-24T08:07:53.402Z,11.20
2017-08-24T08:10:20.894Z,10.60
2017-08-24T08:12:48.381Z,10.80
2017-08-24T08:15:15.867Z,10.70
2017-08-24T08:17:44.921Z,11.23
2017-08-24T08:20:12.417Z,10.77
2017-08-24T08:22:39.901Z,10.23
2017-08-24T08:25:07.387Z,11.50
2017-08-24T08:27:34.896Z,10.57
2017-08-24T08:30:02.412Z,10.60
2017-08-24T08:32:29.907Z,10.63
2017-08-24T08:34:57.408Z,10.60
2017-08-24T08:37:24.897Z,12.10
2017-08-24T08:39:53.976Z,10.45
2017-08-24T08:42:21.463Z,10.88
2017-08-24T08:44:49.740Z,10.10
2017-08-24T08:47:17.231Z,12.83
2017-08-24T08:49:44.723Z,10.30
2017-08-24T08:52:12.205Z,11.48
2017-08-24T08:54:39.703Z,10.50
2017-08-24T08:57:07.191Z,9.80
2017-08-24T08:59:47.547Z,10.50
2017-08-24T09:02:15.034Z,9.93
2017-08-24T09:04:43.994Z,10.17
2017-08-24T09:07:11.481Z,10.10
2017-08-24T09:09:39.749Z,9.87
2017-08-24T09:12:08.155Z,9.87
2017-08-24T09:14:35.656Z,9.33
2017-08-24T09:17:03.149Z,8.40
2017-08-24T09:19:30.629Z,8.80
2017-08-24T09:21:59.031Z,9.23
2017-08-24T09:24:26.553Z,9.20
2017-08-24T09:26:54.373Z,8.57
2017-08-24T09:29:21.850Z,8.17
2017-08-24T09:31:49.330Z,8.80
2017-08-24T09:34:16.811Z,8.50
2017-08-24T09:36:44.294Z,8.60
2017-08-24T09:39:11.765Z,8.23
2017-08-24T09:41:39.282Z,9.60
2017-08-24T09:44:07.530Z,10.53
2017-08-24T09:46:35.022Z,10.50
2017-08-24T09:49:03.270Z,9.30
2017-08-24T09:51:30.778Z,9.90
2017-08-24T09:53:58.249Z,9.40
2017-08-24T09:56:25.738Z,8.60
2017-08-24T09:58:54.000Z,9.73
2017-08-24T10:01:22.269Z,7.80
2017-08-24T10:03:49.750Z,7.53
2017-08-24T10:06:17.233Z,7.85
2017-08-24T10:08:44.741Z,8.20
2017-08-24T10:11:12.226Z,9.23
2017-08-24T10:13:39.731Z,8.30
2017-08-24T10:16:07.213Z,9.67
2017-08-24T10:18:34.726Z,9.30
2017-08-24T10:21:02.212Z,8.90
2017-08-24T10:23:30.469Z,8.20
2017-08-24T10:25:57.946Z,7.23
2017-08-24T10:28:25.434Z,7.93
2017-08-24T10:30:52.945Z,8.05
2017-08-24T10:33:21.188Z,7.60
2017-08-24T10:35:49.571Z,8.20
2017-08-24T10:38:17.059Z,8.30
2017-08-24T10:40:44.534Z,9.03
2017-08-24T10:43:12.030Z,8.60
2017-08-24T10:45:39.531Z,8.77
2017-08-24T10:48:07.099Z,7.90
2017-08-24T10:50:34.572Z,9.00
2017-08-24T10:53:02.076Z,8.20
2017-08-24T10:55:29.748Z,8.40
2017-08-24T10:57:58.005Z,8.67
2017-08-24T11:00:25.475Z,7.40
2017-08-24T11:02:53.758Z,7.50
2017-08-24T11:05:25.680Z,7.07
2017-08-24T11:07:53.177Z,7.93
2017-08-24T11:10:21.427Z,7.67
2017-08-24T11:12:48.922Z,8.33
2017-08-24T11:15:24.056Z,9.43
2017-08-24T11:17:52.329Z,9.67
2017-08-24T11:20:20.581Z,9.10
2017-08-24T11:22:48.073Z,9.10
2017-08-24T11:25:18.928Z,7.95
2017-08-24T11:27:46.411Z,7.60
2017-08-24T11:30:13.920Z,7.53
2017-08-24T11:32:41.411Z,7.17
2017-08-24T11:35:08.921Z,7.50
2017-08-24T11:37:36.409Z,8.00
2017-08-24T11:40:03.893Z,7.17
2017-08-24T11:42:31.362Z,7.40
2017-08-24T11:44:58.886Z,6.80
2017-08-24T11:47:26.357Z,7.80
2017-08-24T11:49:53.861Z,8.13
2017-08-24T11:52:21.917Z,9.83
2017-08-24T11:54:49.408Z,7.33
2017-08-24T11:57:16.966Z,7.57
2017-08-24T11:59:44.463Z,7.37
2017-08-24T12:02:11.951Z,7.63
2017-08-24T12:04:40.186Z,7.37
2017-08-24T12:07:07.663Z,7.20
2017-08-24T12:09:35.164Z,7.60
2017-08-24T12:12:02.650Z,7.77
2017-08-24T12:14:30.160Z,6.40
2017-08-24T12:16:57.629Z,7.00
2017-08-24T12:19:25.118Z,6.53
2017-08-24T12:21:52.623Z,6.20
2017-08-24T12:24:20.103Z,6.40
2017-08-24T12:26:47.602Z,7.20
2017-08-24T12:29:15.089Z,6.40
2017-08-24T12:31:42.576Z,6.83
2017-08-24T12:34:10.055Z,7.07
2017-08-24T12:36:37.541Z,7.27
2017-08-24T12:39:05.028Z,5.90
2017-08-24T12:41:32.517Z,5.97
2017-08-24T12:44:01.792Z,5.82
2017-08-24T12:46:32.655Z,6.47
2017-08-24T12:49:00.911Z,6.77
2017-08-24T12:51:28.399Z,5.83
2017-08-24T12:53:55.886Z,6.45
2017-08-24T12:56:23.381Z,6.00
2017-08-24T12:58:50.852Z,5.70
2017-08-24T13:01:18.351Z,5.57
2017-08-24T13:03:45.833Z,5.93
2017-08-24T13:06:13.305Z,6.67
2017-08-24T13:08:40.777Z,6.20
2017-08-24T13:11:08.282Z,8.17
2017-08-24T13:13:35.768Z,7.00
2017-08-24T13:16:03.278Z,6.22
2017-08-24T13:18:31.535Z,5.80
2017-08-24T13:20:59.017Z,5.60
2017-08-24T13:23:27.278Z,5.93
2017-08-24T13:25:54.786Z,6.17
2017-08-24T13:28:22.277Z,5.63
2017-08-24T13:30:49.771Z,5.87
2017-08-24T13:33:17.273Z,6.50
2017-08-24T13:35:44.768Z,5.90
2017-08-24T13:38:12.277Z,6.00
2017-08-24T13:40:39.771Z,7.53
2017-08-24T13:43:07.276Z,5.33
2017-08-24T13:45:34.764Z,6.50
2017-08-24T13:48:02.247Z,6.30
2017-08-24T13:50:29.728Z,6.12
2017-08-24T13:52:57.211Z,6.50
2017-08-24T13:55:24.682Z,6.73
2017-08-24T13:57:52.191Z,6.73
2017-08-24T14:00:19.653Z,5.90
2017-08-24T14:02:47.146Z,7.10
2017-08-24T14:05:14.633Z,6.07
2017-08-24T14:07:42.111Z,6.87
2017-08-24T14:10:09.594Z,6.20
2017-08-24T14:12:37.070Z,6.50
2017-08-24T14:15:04.606Z,5.87
2017-08-24T14:17:32.075Z,5.90
2017-08-24T14:19:59.576Z,6.23
2017-08-24T14:22:27.970Z,6.50
2017-08-24T14:24:55.464Z,6.30
2017-08-24T14:27:22.963Z,6.00
2017-08-24T14:29:50.466Z,5.43
2017-08-24T14:32:17.962Z,5.70
2017-08-24T14:34:45.458Z,5.82
2017-08-24T14:37:12.939Z,5.60
2017-08-24T14:39:40.445Z,5.80
2017-08-24T14:42:07.933Z,5.90
2017-08-24T14:44:35.452Z,5.53
2017-08-24T14:47:02.936Z,5.40
2017-08-24T14:49:30.422Z,5.80
2017-08-24T14:51:57.905Z,5.40
2017-08-24T14:54:26.179Z,4.97
2017-08-24T14:56:53.657Z,5.20
2017-08-24T14:59:21.132Z,5.50
2017-08-24T15:01:48.644Z,5.53
2017-08-24T15:04:16.139Z,5.00
2017-08-24T15:06:43.650Z,4.53
2017-08-24T15:09:11.211Z,5.53
2017-08-24T15:11:38.916Z,5.50
2017-08-24T15:14:06.868Z,4.90
2017-08-24T15:16:34.677Z,5.03
2017-08-24T15:19:02.168Z,5.28
2017-08-24T15:21:30.441Z,11.50
2017-08-24T15:23:58.756Z,8.40
2017-08-24T15:26:26.238Z,7.17
2017-08-24T15:28:53.722Z,9.63
2017-08-24T15:31:21.220Z,5.77
2017-08-24T15:33:48.722Z,5.57
2017-08-24T15:36:16.262Z,6.80
2017-08-24T15:38:43.756Z,6.20
2017-08-24T15:41:11.257Z,6.20
2017-08-24T15:43:38.749Z,5.40
2017-08-24T15:46:06.217Z,5.60
2017-08-24T15:48:33.716Z,7.97
2017-08-24T15:51:02.002Z,5.90
2017-08-24T15:53:29.500Z,5.20
2017-08-24T15:55:56.975Z,4.33
2017-08-24T15:58:24.463Z,4.60
2017-08-24T16:00:51.939Z,4.27
2017-08-24T16:03:19.444Z,4.70
2017-08-24T16:05:47.311Z,4.30
2017-08-24T16:08:14.849Z,5.40
2017-08-24T16:10:42.348Z,4.10
2017-08-24T16:13:10.397Z,4.57
2017-08-24T16:15:37.891Z,5.12
2017-08-24T16:18:06.147Z,5.43
2017-08-24T16:20:33.625Z,5.47
2017-08-24T16:23:01.880Z,5.50
2017-08-24T16:25:29.362Z,4.70
2017-08-24T16:27:56.845Z,5.20
2017-08-24T16:30:24.343Z,4.53
2017-08-24T16:32:51.928Z,4.10
2017-08-24T16:35:20.010Z,4.43
2017-08-24T16:37:47.522Z,4.90
2017-08-24T16:40:15.011Z,4.67
2017-08-24T16:42:42.493Z,4.93
2017-08-24T16:45:09.995Z,4.53
2017-08-24T16:47:37.473Z,4.70
2017-08-24T16:50:04.981Z,4.83
2017-08-24T16:52:32.458Z,5.47
2017-08-24T16:54:59.945Z,4.37
2017-08-24T16:57:27.424Z,4.60
2017-08-24T16:59:54.912Z,4.97
2017-08-24T17:02:23.101Z,4.93
2017-08-24T17:04:50.592Z,4.80
2017-08-24T17:07:18.083Z,4.30
2017-08-24T17:09:47.268Z,4.47
2017-08-24T17:12:14.738Z,4.37
2017-08-24T17:14:43.005Z,4.27
2017-08-24T17:17:10.480Z,4.47
2017-08-24T17:19:37.966Z,4.50
2017-08-24T17:22:05.449Z,4.37
2017-08-24T17:24:32.944Z,3.87
2017-08-24T17:27:01.189Z,3.95
2017-08-24T17:29:28.689Z,4.10
2017-08-24T17:31:56.174Z,4.10
2017-08-24T17:34:23.653Z,4.13
2017-08-24T17:36:51.134Z,4.20
2017-08-24T17:39:18.603Z,3.77
2017-08-24T17:41:46.079Z,4.23
2017-08-24T17:44:13.545Z,4.43
2017-08-24T17:46:41.047Z,3.80
2017-08-24T17:49:08.521Z,3.60
2017-08-24T17:51:36.021Z,4.37
2017-08-24T17:54:03.518Z,4.10
2017-08-24T17:56:31.015Z,3.70
2017-08-24T17:58:58.501Z,3.83
2017-08-24T18:01:25.991Z,3.17
2017-08-24T18:03:57.318Z,3.60
2017-08-24T18:06:24.830Z,3.87
2017-08-24T18:08:52.662Z,3.93
2017-08-24T18:11:25.209Z,3.97
2017-08-24T18:13:52.676Z,4.50
2017-08-24T18:16:20.171Z,4.33
2017-08-24T18:18:47.660Z,4.30
2017-08-24T18:21:15.158Z,3.67
2017-08-24T18:23:42.663Z,4.43
2017-08-24T18:26:11.576Z,3.67
2017-08-24T18:28:39.080Z,4.25
2017-08-24T18:31:06.566Z,3.90
2017-08-24T18:33:34.043Z,4.40
2017-08-24T18:36:01.531Z,3.80
2017-08-24T18:38:29.038Z,3.50
2017-08-24T18:40:56.511Z,3.93
2017-08-24T18:43:24.022Z,4.30
2017-08-24T18:45:51.498Z,3.53
2017-08-24T18:48:18.989Z,4.90
2017-08-24T18:50:46.468Z,4.33
2017-08-24T18:53:13.982Z,4.47
2017-08-24T18:55:41.459Z,4.33
2017-08-24T18:58:08.981Z,4.37
2017-08-24T19:00:36.465Z,5.00
2017-08-24T19:03:03.935Z,4.30
2017-08-24T19:05:31.427Z,4.90
2017-08-24T19:07:58.907Z,4.50
2017-08-24T19:10:26.419Z,4.10
2017-08-24T19:12:53.898Z,4.30
2017-08-24T19:15:21.413Z,4.20
2017-08-24T19:17:49.648Z,3.97
2017-08-24T19:20:17.155Z,4.10
2017-08-24T19:22:44.623Z,4.00
2017-08-24T19:25:12.121Z,4.50
2017-08-24T19:27:39.595Z,4.40
2017-08-24T19:30:07.096Z,4.77
2017-08-24T19:32:34.567Z,4.40
2017-08-24T19:35:02.053Z,4.55
2017-08-24T19:37:29.539Z,4.33
2017-08-24T19:39:57.034Z,4.50
2017-08-24T19:42:24.513Z,3.57
2017-08-24T19:44:52.002Z,3.60
2017-08-24T19:47:19.489Z,3.97
2017-08-24T19:49:46.973Z,3.73
2017-08-24T19:52:14.445Z,4.00
2017-08-24T19:54:41.932Z,4.40
2017-08-24T19:57:09.418Z,4.40
2017-08-24T19:59:36.902Z,5.10
2017-08-24T20:02:04.378Z,4.93
2017-08-24T20:04:31.849Z,8.33
2017-08-24T20:06:59.342Z,6.03
2017-08-24T20:09:26.839Z,5.23
2017-08-24T20:11:54.344Z,4.50
2017-08-24T20:14:27.850Z,3.87
2017-08-24T20:16:55.348Z,3.30
2017-08-24T20:19:22.831Z,4.50
2017-08-24T20:21:50.340Z,5.03
2017-08-24T20:24:17.805Z,4.70
2017-08-24T20:26:45.294Z,3.83
2017-08-24T20:29:13.216Z,4.67
2017-08-24T20:31:40.696Z,4.63
2017-08-24T20:34:08.177Z,3.50
2017-08-24T20:36:35.661Z,3.80
2017-08-24T20:39:03.135Z,3.43
2017-08-24T20:41:30.637Z,4.12
2017-08-24T20:43:58.162Z,3.70
2017-08-24T20:46:25.652Z,4.20
2017-08-24T20:48:53.135Z,3.63
2017-08-24T20:51:23.073Z,3.53
2017-08-24T20:53:50.564Z,3.53
2017-08-24T20:56:18.799Z,4.17
2017-08-24T20:58:46.303Z,3.77
2017-08-24T21:01:13.790Z,3.50
2017-08-24T21:03:41.276Z,3.97
2017-08-24T21:06:08.747Z,4.30
2017-08-24T21:08:36.249Z,3.73
2017-08-24T21:11:03.735Z,3.90
2017-08-24T21:13:31.217Z,4.18
2017-08-24T21:15:58.698Z,4.10
2017-08-24T21:18:26.967Z,4.70
2017-08-24T21:20:54.468Z,3.93
2017-08-24T21:23:21.966Z,3.37
2017-08-24T21:25:49.443Z,3.80
2017-08-24T21:28:16.943Z,3.90
2017-08-24T21:30:44.425Z,4.00
2017-08-24T21:33:11.924Z,3.97
2017-08-24T21:35:39.400Z,3.97
2017-08-24T21:38:06.897Z,3.97
2017-08-24T21:40:34.398Z,4.40
2017-08-24T21:43:02.653Z,4.67
2017-08-24T21:45:30.131Z,4.20
2017-08-24T21:47:57.657Z,4.37
2017-08-24T21:50:25.129Z,4.07
2017-08-24T21:52:52.614Z,4.40
2017-08-24T21:55:20.123Z,4.77
2017-08-24T21:57:47.625Z,4.83
2017-08-24T22:00:15.883Z,4.23
2017-08-24T22:02:43.361Z,4.30
2017-08-24T22:05:11.751Z,4.83
2017-08-24T22:07:39.278Z,4.73
2017-08-24T22:10:06.769Z,4.90
2017-08-24T22:12:34.251Z,5.47
2017-08-24T22:15:01.747Z,4.70
2017-08-24T22:17:30.127Z,4.67
2017-08-24T22:19:57.617Z,4.40
2017-08-24T22:22:25.100Z,4.17
2017-08-24T22:24:52.589Z,4.27
2017-08-24T22:27:20.057Z,4.70
2017-08-24T22:29:47.558Z,4.20
2017-08-24T22:32:15.059Z,4.85
2017-08-24T22:34:42.543Z,4.43
2017-08-24T22:37:10.031Z,4.90
2017-08-24T22:39:37.517Z,4.20
2017-08-24T22:42:06.016Z,4.47
2017-08-24T22:44:33.500Z,4.60
2017-08-24T22:47:01.006Z,4.60
2017-08-24T22:49:28.522Z,5.03
2017-08-24T22:51:56.014Z,5.13
2017-08-24T22:54:29.135Z,4.85
2017-08-24T22:57:02.464Z,5.27
2017-08-24T22:59:36.424Z,5.67
2017-08-24T23:02:09.650Z,5.20
2017-08-24T23:04:37.132Z,5.20
2017-08-24T23:07:04.626Z,5.40
2017-08-24T23:09:32.106Z,5.23
2017-08-24T23:11:59.603Z,6.13
2017-08-24T23:14:27.070Z,4.82
2017-08-24T23:16:54.552Z,5.60
2017-08-24T23:19:22.049Z,5.90
2017-08-24T23:21:49.544Z,5.80
2017-08-24T23:24:17.049Z,5.70
2017-08-24T23:26:44.533Z,6.00
2017-08-24T23:29:12.021Z,6.40
2017-08-24T23:31:39.517Z,5.70
2017-08-24T23:34:13.497Z,5.40
2017-08-24T23:36:41.005Z,5.32
2017-08-24T23:39:08.496Z,5.78
2017-08-24T23:41:35.990Z,5.90
2017-08-24T23:44:03.483Z,5.40
2017-08-24T23:46:30.950Z,5.30
2017-08-24T23:48:58.446Z,5.10
2017-08-24T23:51:25.935Z,5.37
2017-08-24T23:53:53.422Z,5.40
2017-08-24T23:56:20.913Z,5.37
2017-08-24T23:58:48.414Z,5.07
