createdAt,value
2022-12-11T00:04:55.590Z,8.83
2022-12-11T00:07:25.631Z,8.85
2022-12-11T00:16:58.632Z,8.72
2022-12-11T00:19:25.411Z,8.64
2022-12-11T00:21:52.153Z,8.61
2022-12-11T00:25:17.160Z,8.84
2022-12-11T00:27:56.257Z,8.93
2022-12-11T00:30:24.438Z,9.09
2022-12-11T00:32:54.378Z,9.23
2022-12-11T00:35:22.333Z,9.28
2022-12-11T00:37:49.073Z,9.27
2022-12-11T00:40:15.832Z,9.25
2022-12-11T00:42:42.649Z,9.28
2022-12-11T00:45:12.796Z,9.56
2022-12-11T00:47:39.695Z,9.41
2022-12-11T00:50:07.117Z,9.21
2022-12-11T00:52:35.077Z,9.40
2022-12-11T00:55:08.728Z,9.46
2022-12-11T00:58:04.594Z,9.13
2022-12-11T01:00:31.630Z,9.11
2022-12-11T01:02:58.701Z,9.30
2022-12-11T01:06:02.705Z,9.36
2022-12-11T01:08:32.732Z,9.46
2022-12-11T01:11:12.048Z,9.61
2022-12-11T01:13:39.932Z,9.55
2022-12-11T01:16:12.842Z,9.48
2022-12-11T01:18:39.850Z,9.42
2022-12-11T01:21:13.774Z,9.53
2022-12-11T01:23:40.893Z,9.37
2022-12-11T01:26:25.588Z,9.33
2022-12-11T01:28:55.517Z,9.17
2022-12-11T01:31:22.504Z,9.40
2022-12-11T01:33:49.304Z,9.43
2022-12-11T01:36:56.948Z,9.40
2022-12-11T01:39:23.893Z,9.35
2022-12-11T01:42:01.850Z,9.43
2022-12-11T01:44:40.830Z,9.45
2022-12-11T01:47:41.953Z,9.17
2022-12-11T01:50:08.798Z,9.26
2022-12-11T01:52:35.757Z,9.30
2022-12-11T01:55:02.736Z,9.36
2022-12-11T01:57:30.054Z,9.37
2022-12-11T01:59:59.096Z,9.32
2022-12-11T02:06:03.036Z,9.33
2022-12-11T02:08:30.199Z,9.23
2022-12-11T02:17:32.693Z,9.57
2022-12-11T02:24:19.912Z,9.44
2022-12-11T02:27:27.233Z,9.31
2022-12-11T02:30:02.833Z,9.35
2022-12-11T02:32:35.678Z,9.39
2022-12-11T02:41:59.247Z,9.21
2022-12-11T02:44:30.893Z,9.27
2022-12-11T02:46:58.887Z,9.55
2022-12-11T02:49:28.028Z,9.44
2022-12-11T02:52:41.456Z,9.50
2022-12-11T02:55:09.490Z,9.31
2022-12-11T02:57:43.875Z,9.25
2022-12-11T03:00:12.064Z,9.33
2022-12-11T03:06:23.688Z,9.57
2022-12-11T03:08:55.071Z,9.33
2022-12-11T03:11:30.832Z,9.46
2022-12-11T03:17:12.067Z,9.51
2022-12-11T03:27:18.758Z,9.21
2022-12-11T03:30:07.876Z,9.48
2022-12-11T03:33:13.652Z,9.54
2022-12-11T03:35:49.251Z,9.97
2022-12-11T03:38:24.017Z,10.18
2022-12-11T03:40:55.119Z,9.77
2022-12-11T03:43:23.170Z,9.63
2022-12-11T03:45:52.352Z,9.59
2022-12-11T03:48:24.002Z,9.83
2022-12-11T03:54:29.587Z,9.87
2022-12-11T03:56:59.436Z,9.69
2022-12-11T03:59:26.392Z,9.59
2022-12-11T04:01:53.472Z,9.52
2022-12-11T04:04:20.618Z,9.20
2022-12-11T04:10:16.090Z,9.10
2022-12-11T04:12:46.632Z,9.26
2022-12-11T04:15:15.838Z,9.25
2022-12-11T04:18:01.321Z,9.44
2022-12-11T04:20:50.139Z,9.41
2022-12-11T04:26:29.530Z,9.28
2022-12-11T04:28:56.441Z,9.19
2022-12-11T04:31:23.309Z,8.91
2022-12-11T04:33:50.592Z,9.05
2022-12-11T04:36:17.834Z,8.96
2022-12-11T04:45:40.985Z,8.41
2022-12-11T04:48:07.737Z,8.73
2022-12-11T04:54:11.744Z,8.74
2022-12-11T05:00:11.560Z,8.60
2022-12-11T05:02:44.041Z,8.68
2022-12-11T05:05:14.631Z,8.49
2022-12-11T05:07:44.835Z,8.45
2022-12-11T05:10:17.888Z,8.49
2022-12-11T05:12:44.704Z,8.60
2022-12-11T05:18:07.147Z,8.41
2022-12-11T05:20:36.708Z,8.50
2022-12-11T05:23:03.702Z,8.62
2022-12-11T05:25:30.406Z,8.61
2022-12-11T05:28:09.177Z,8.74
2022-12-11T05:30:39.075Z,8.69
2022-12-11T05:33:08.815Z,8.47
2022-12-11T05:35:35.634Z,8.46
2022-12-11T05:38:02.635Z,8.70
2022-12-11T05:44:44.535Z,8.75
2022-12-11T05:47:11.380Z,8.61
2022-12-11T05:50:03.753Z,8.24
2022-12-11T05:52:34.914Z,8.19
2022-12-11T05:58:39.968Z,9.23
2022-12-11T06:04:41.048Z,8.86
2022-12-11T06:07:07.950Z,8.49
2022-12-11T06:13:03.507Z,8.14
2022-12-11T06:15:30.555Z,8.04
2022-12-11T06:20:50.276Z,7.89
2022-12-11T06:23:20.186Z,7.88
2022-12-11T06:26:30.787Z,7.95
2022-12-11T06:32:48.456Z,8.13
2022-12-11T06:35:15.330Z,8.28
2022-12-11T06:37:42.079Z,8.30
2022-12-11T06:40:46.139Z,8.18
2022-12-11T06:43:13.103Z,8.35
2022-12-11T06:45:43.011Z,8.37
2022-12-11T06:55:03.342Z,8.21
2022-12-11T06:57:30.063Z,8.14
2022-12-11T06:59:56.864Z,8.14
2022-12-11T07:02:27.273Z,7.94
2022-12-11T07:05:17.124Z,7.86
2022-12-11T07:11:14.471Z,8.10
2022-12-11T07:17:01.560Z,7.88
2022-12-11T07:19:30.143Z,7.50
2022-12-11T07:21:59.674Z,7.26
2022-12-11T07:25:17.306Z,7.33
2022-12-11T07:34:52.094Z,7.38
2022-12-11T07:37:18.956Z,7.49
2022-12-11T07:46:51.909Z,7.22
2022-12-11T07:49:18.933Z,7.23
2022-12-11T07:51:45.849Z,7.18
2022-12-11T07:54:16.653Z,7.02
2022-12-11T07:56:53.184Z,6.87
2022-12-11T07:59:21.301Z,6.82
2022-12-11T08:01:50.788Z,7.08
2022-12-11T08:04:17.554Z,7.16
2022-12-11T08:07:31.467Z,6.85
2022-12-11T08:09:58.260Z,6.97
2022-12-11T08:12:25.008Z,7.23
2022-12-11T08:14:51.769Z,6.83
2022-12-11T08:17:18.500Z,7.12
2022-12-11T08:19:45.321Z,7.13
2022-12-11T08:22:14.169Z,6.89
2022-12-11T08:24:42.925Z,6.90
2022-12-11T08:27:09.708Z,6.94
2022-12-11T08:29:40.105Z,6.85
2022-12-11T08:32:12.124Z,7.09
2022-12-11T08:34:40.533Z,6.87
2022-12-11T08:37:09.329Z,6.63
2022-12-11T08:39:40.211Z,6.54
2022-12-11T08:42:07.916Z,6.21
2022-12-11T08:44:34.693Z,5.95
2022-12-11T08:47:01.383Z,6.08
2022-12-11T08:49:34.041Z,6.30
2022-12-11T08:52:03.173Z,6.65
2022-12-11T08:54:32.806Z,6.72
2022-12-11T08:56:59.813Z,6.55
2022-12-11T08:59:26.758Z,6.47
2022-12-11T09:01:55.739Z,6.42
2022-12-11T09:04:26.841Z,6.48
2022-12-11T09:06:58.675Z,6.28
2022-12-11T09:09:25.563Z,6.33
2022-12-11T09:11:53.190Z,6.42
2022-12-11T09:14:20.201Z,6.63
2022-12-11T09:16:47.098Z,6.71
2022-12-11T09:19:15.408Z,6.42
2022-12-11T09:21:43.342Z,6.45
2022-12-11T09:24:11.410Z,6.72
2022-12-11T09:26:42.066Z,6.65
2022-12-11T09:29:17.771Z,6.41
2022-12-11T09:31:45.519Z,6.25
2022-12-11T09:34:13.456Z,6.36
2022-12-11T09:36:44.442Z,6.55
2022-12-11T09:39:15.246Z,6.53
2022-12-11T09:42:18.311Z,6.66
2022-12-11T09:44:55.174Z,6.67
2022-12-11T09:47:56.176Z,6.57
2022-12-11T09:50:29.552Z,6.72
2022-12-11T09:53:34.291Z,7.04
2022-12-11T09:56:27.054Z,6.77
2022-12-11T09:59:11.939Z,6.96
2022-12-11T10:01:48.588Z,7.34
2022-12-11T10:04:27.238Z,7.63
2022-12-11T10:07:16.470Z,7.26
2022-12-11T10:09:58.373Z,7.03
2022-12-11T10:12:52.303Z,6.73
2022-12-11T10:15:46.524Z,6.73
2022-12-11T10:18:18.218Z,6.92
2022-12-11T10:20:54.173Z,7.26
2022-12-11T10:23:30.190Z,7.77
2022-12-11T10:26:22.142Z,7.27
2022-12-11T10:29:07.073Z,7.20
2022-12-11T10:31:49.157Z,7.15
2022-12-11T10:34:41.527Z,7.24
2022-12-11T10:37:08.398Z,7.22
2022-12-11T10:39:35.269Z,7.11
2022-12-11T10:42:16.579Z,6.87
2022-12-11T10:44:57.858Z,6.90
2022-12-11T10:47:24.683Z,7.04
2022-12-11T10:50:02.642Z,7.10
2022-12-11T10:52:41.252Z,7.19
2022-12-11T10:55:27.617Z,7.25
2022-12-11T10:58:01.857Z,7.10
2022-12-11T11:00:36.166Z,7.23
2022-12-11T11:03:05.347Z,7.31
2022-12-11T11:05:36.503Z,7.72
2022-12-11T11:08:25.643Z,7.89
2022-12-11T11:10:55.056Z,7.70
2022-12-11T11:13:24.626Z,7.67
2022-12-11T11:16:04.341Z,7.55
2022-12-11T11:18:32.199Z,7.41
2022-12-11T11:21:00.803Z,7.25
2022-12-11T11:23:28.609Z,7.19
2022-12-11T11:25:58.964Z,7.02
2022-12-11T11:28:33.664Z,6.96
2022-12-11T11:31:18.930Z,7.00
2022-12-11T11:34:09.699Z,6.57
2022-12-11T11:36:43.382Z,6.71
2022-12-11T11:39:28.273Z,6.72
2022-12-11T11:42:01.195Z,6.63
2022-12-11T11:44:42.727Z,6.68
2022-12-11T11:47:32.581Z,6.87
2022-12-11T11:50:21.868Z,6.78
2022-12-11T11:52:54.929Z,7.04
2022-12-11T11:55:37.266Z,6.85
2022-12-11T11:58:36.645Z,6.92
2022-12-11T12:01:03.373Z,6.72
2022-12-11T12:03:30.618Z,6.74
2022-12-11T12:06:14.872Z,6.67
2022-12-11T12:09:22.594Z,6.58
2022-12-11T12:12:00.510Z,6.66
2022-12-11T12:14:52.425Z,7.56
2022-12-11T12:17:55.983Z,8.00
2022-12-11T12:20:34.045Z,7.77
2022-12-11T12:23:24.952Z,7.63
2022-12-11T12:26:10.046Z,7.53
2022-12-11T12:28:53.077Z,7.19
2022-12-11T12:31:41.357Z,6.96
2022-12-11T12:34:29.673Z,7.11
2022-12-11T12:37:02.032Z,7.42
2022-12-11T12:40:03.893Z,7.14
2022-12-11T12:42:56.727Z,7.34
2022-12-11T12:45:30.740Z,7.76
2022-12-11T12:48:03.630Z,7.64
2022-12-11T12:50:44.514Z,8.03
2022-12-11T12:53:18.617Z,8.28
2022-12-11T12:55:46.671Z,8.40
2022-12-11T12:58:40.608Z,8.18
2022-12-11T13:01:13.452Z,8.10
2022-12-11T13:04:20.873Z,8.17
2022-12-11T13:06:57.758Z,8.01
2022-12-11T13:09:38.599Z,8.28
2022-12-11T13:12:19.521Z,7.65
2022-12-11T13:15:00.372Z,7.72
2022-12-11T13:17:39.347Z,7.58
2022-12-11T13:20:22.199Z,7.23
2022-12-11T13:22:57.946Z,7.20
2022-12-11T13:25:30.972Z,7.61
2022-12-11T13:28:28.769Z,7.45
2022-12-11T13:31:03.312Z,7.39
2022-12-11T13:33:30.872Z,6.83
2022-12-11T13:36:27.151Z,6.69
2022-12-11T13:39:02.040Z,6.61
2022-12-11T13:41:32.286Z,6.56
2022-12-11T13:44:04.003Z,6.48
2022-12-11T13:46:38.825Z,6.54
2022-12-11T13:49:08.920Z,6.57
2022-12-11T13:51:37.332Z,6.64
2022-12-11T13:54:16.697Z,6.57
2022-12-11T13:57:15.158Z,6.71
2022-12-11T13:59:55.971Z,6.52
2022-12-11T14:02:34.259Z,6.45
2022-12-11T14:05:06.583Z,6.46
2022-12-11T14:07:37.320Z,6.60
2022-12-11T14:10:30.345Z,6.40
2022-12-11T14:13:02.843Z,6.41
2022-12-11T14:15:35.526Z,6.50
2022-12-11T14:18:15.074Z,6.54
2022-12-11T14:20:46.756Z,6.43
2022-12-11T14:23:23.736Z,6.36
2022-12-11T14:26:19.532Z,6.33
2022-12-11T14:28:54.768Z,6.42
2022-12-11T14:31:44.634Z,6.55
2022-12-11T14:34:21.225Z,6.56
2022-12-11T14:36:49.736Z,6.62
2022-12-11T14:39:34.600Z,6.64
2022-12-11T14:42:07.693Z,6.48
2022-12-11T14:44:58.104Z,6.75
2022-12-11T14:47:31.255Z,6.59
2022-12-11T14:50:07.167Z,6.57
2022-12-11T14:52:47.395Z,6.55
2022-12-11T14:55:27.850Z,6.77
2022-12-11T14:58:03.281Z,6.57
2022-12-11T15:00:33.409Z,6.55
2022-12-11T15:03:29.452Z,6.43
2022-12-11T15:05:58.078Z,6.23
2022-12-11T15:08:29.458Z,6.53
2022-12-11T15:11:21.720Z,6.23
2022-12-11T15:13:51.400Z,6.05
2022-12-11T15:16:27.020Z,6.13
2022-12-11T15:18:59.049Z,5.89
2022-12-11T15:21:34.523Z,6.12
2022-12-11T15:24:07.216Z,6.16
2022-12-11T15:26:41.595Z,6.28
2022-12-11T15:29:42.673Z,6.16
2022-12-11T15:32:09.443Z,6.21
2022-12-11T15:34:50.192Z,6.25
2022-12-11T15:37:23.707Z,6.24
2022-12-11T15:39:51.720Z,6.18
2022-12-11T15:42:40.725Z,6.10
2022-12-11T15:45:20.110Z,6.08
2022-12-11T15:47:48.882Z,6.09
2022-12-11T15:50:22.079Z,6.28
2022-12-11T15:52:54.860Z,6.87
2022-12-11T15:55:23.513Z,6.78
2022-12-11T15:58:02.467Z,6.72
2022-12-11T16:00:34.799Z,6.52
2022-12-11T16:03:01.528Z,6.52
2022-12-11T16:05:35.678Z,6.52
2022-12-11T16:08:02.478Z,6.24
2022-12-11T16:10:32.518Z,6.18
2022-12-11T16:13:04.046Z,6.24
2022-12-11T16:15:31.235Z,6.11
2022-12-11T16:18:09.886Z,6.55
2022-12-11T16:20:41.210Z,6.77
2022-12-11T16:23:18.118Z,6.71
2022-12-11T16:25:46.327Z,7.18
2022-12-11T16:28:16.390Z,6.97
2022-12-11T16:30:46.161Z,6.69
2022-12-11T16:33:13.807Z,6.36
2022-12-11T16:35:42.194Z,6.23
2022-12-11T16:38:10.265Z,6.23
2022-12-11T16:40:39.673Z,6.17
2022-12-11T16:43:14.847Z,6.14
2022-12-11T16:45:47.862Z,6.03
2022-12-11T16:48:14.727Z,6.21
2022-12-11T16:50:56.183Z,6.53
2022-12-11T16:53:28.399Z,6.25
2022-12-11T16:55:55.300Z,6.24
2022-12-11T16:58:24.622Z,5.99
2022-12-11T17:03:26.811Z,6.37
2022-12-11T17:05:53.770Z,6.26
2022-12-11T17:08:23.106Z,6.39
2022-12-11T17:10:50.205Z,6.33
2022-12-11T17:13:17.403Z,6.41
2022-12-11T17:15:46.276Z,6.17
2022-12-11T17:18:13.912Z,5.91
2022-12-11T17:20:42.403Z,5.94
2022-12-11T17:23:10.864Z,5.87
2022-12-11T17:25:41.936Z,5.79
2022-12-11T17:28:14.019Z,5.81
2022-12-11T17:30:44.130Z,5.71
2022-12-11T17:33:12.636Z,5.67
2022-12-11T17:35:39.691Z,5.63
2022-12-11T17:38:06.637Z,5.60
2022-12-11T17:40:33.687Z,5.59
2022-12-11T17:43:00.788Z,5.67
2022-12-11T17:45:28.030Z,5.60
2022-12-11T17:47:54.807Z,5.90
2022-12-11T17:50:21.777Z,5.91
2022-12-11T17:52:49.111Z,6.27
2022-12-11T17:55:16.435Z,6.12
2022-12-11T17:57:43.815Z,5.85
2022-12-11T18:00:11.238Z,5.85
2022-12-11T18:02:38.371Z,5.83
2022-12-11T18:05:05.607Z,5.92
2022-12-11T18:07:36.547Z,5.81
2022-12-11T18:10:10.146Z,5.54
2022-12-11T18:12:37.779Z,5.42
2022-12-11T18:15:11.116Z,5.42
2022-12-11T18:17:44.700Z,5.38
2022-12-11T18:20:20.493Z,5.49
2022-12-11T18:22:55.667Z,5.54
2022-12-11T18:25:26.145Z,5.48
2022-12-11T18:27:57.003Z,5.82
2022-12-11T18:30:24.884Z,5.74
2022-12-11T18:32:55.407Z,5.69
2022-12-11T18:35:25.942Z,5.56
2022-12-11T18:38:00.307Z,5.55
2022-12-11T18:40:30.201Z,5.36
2022-12-11T18:42:58.924Z,5.38
2022-12-11T18:45:26.318Z,5.33
2022-12-11T18:47:59.353Z,5.44
2022-12-11T18:50:27.194Z,5.39
2022-12-11T18:53:00.485Z,5.31
2022-12-11T18:55:27.581Z,5.31
2022-12-11T18:57:57.410Z,5.29
2022-12-11T19:00:24.806Z,5.26
2022-12-11T19:02:54.043Z,5.26
2022-12-11T19:05:20.848Z,5.26
2022-12-11T19:07:47.788Z,5.31
2022-12-11T19:10:17.484Z,5.32
2022-12-11T19:12:44.352Z,5.35
2022-12-11T19:15:15.871Z,5.38
2022-12-11T19:17:48.089Z,5.48
2022-12-11T19:20:48.556Z,5.33
2022-12-11T19:23:07.944Z,5.33
2022-12-11T19:25:34.937Z,5.30
2022-12-11T19:28:02.088Z,5.32
2022-12-11T19:30:29.011Z,5.13
2022-12-11T19:33:01.424Z,5.19
2022-12-11T19:35:31.229Z,5.12
2022-12-11T19:38:02.385Z,5.15
2022-12-11T19:40:34.135Z,5.23
2022-12-11T19:43:07.224Z,5.22
2022-12-11T19:45:41.837Z,5.19
2022-12-11T19:48:11.553Z,5.28
2022-12-11T19:50:40.132Z,5.18
2022-12-11T19:53:09.377Z,5.14
2022-12-11T19:55:45.243Z,5.22
2022-12-11T19:58:13.445Z,5.31
2022-12-11T20:00:40.787Z,5.19
2022-12-11T20:03:10.985Z,5.10
2022-12-11T20:05:38.175Z,5.11
2022-12-11T20:08:42.873Z,5.04
2022-12-11T20:11:10.568Z,5.12
2022-12-11T20:13:41.409Z,4.93
2022-12-11T20:16:12.306Z,4.99
2022-12-11T20:18:40.580Z,4.99
2022-12-11T20:21:12.004Z,4.89
2022-12-11T20:23:45.256Z,4.90
2022-12-11T20:26:18.160Z,4.96
2022-12-11T20:28:53.507Z,5.03
2022-12-11T20:31:27.866Z,4.90
2022-12-11T20:34:01.801Z,4.97
2022-12-11T20:36:28.953Z,5.07
2022-12-11T20:38:59.752Z,5.03
2022-12-11T20:41:33.333Z,4.94
2022-12-11T20:44:02.016Z,5.04
2022-12-11T20:46:30.308Z,5.07
2022-12-11T20:49:01.710Z,5.15
2022-12-11T20:51:29.658Z,5.08
2022-12-11T20:53:59.815Z,5.10
2022-12-11T20:56:29.353Z,5.01
2022-12-11T20:59:00.007Z,5.05
2022-12-11T21:01:39.528Z,5.17
2022-12-11T21:04:06.458Z,5.22
2022-12-11T21:06:36.719Z,5.14
2022-12-11T21:09:13.642Z,5.13
2022-12-11T21:11:41.129Z,5.11
2022-12-11T21:14:09.480Z,5.07
2022-12-11T21:16:40.628Z,5.29
2022-12-11T21:19:10.215Z,5.16
2022-12-11T21:21:40.728Z,5.07
2022-12-11T21:24:20.226Z,5.07
2022-12-11T21:26:48.388Z,4.96
2022-12-11T21:29:18.406Z,5.05
2022-12-11T21:31:45.297Z,5.00
2022-12-11T21:34:14.205Z,4.93
2022-12-11T21:36:56.887Z,5.02
2022-12-11T21:39:28.129Z,5.02
2022-12-11T21:41:55.372Z,4.94
2022-12-11T21:47:15.263Z,4.84
2022-12-11T21:49:42.198Z,4.75
2022-12-11T21:52:10.647Z,4.67
2022-12-11T21:54:37.615Z,4.63
2022-12-11T21:57:08.203Z,4.58
2022-12-11T21:59:35.171Z,4.49
2022-12-11T22:02:08.106Z,4.53
2022-12-11T22:04:34.982Z,4.48
2022-12-11T22:07:04.384Z,4.65
2022-12-11T22:09:31.144Z,4.70
2022-12-11T22:12:01.425Z,4.64
2022-12-11T22:14:31.478Z,4.58
2022-12-11T22:16:58.990Z,4.47
2022-12-11T22:19:32.517Z,4.41
2022-12-11T22:22:02.797Z,4.33
2022-12-11T22:24:29.602Z,4.27
2022-12-11T22:27:04.550Z,4.35
2022-12-11T22:29:35.829Z,4.41
2022-12-11T22:32:05.719Z,4.42
2022-12-11T22:34:32.591Z,4.52
2022-12-11T22:37:00.583Z,4.62
2022-12-11T22:39:27.610Z,4.31
2022-12-11T22:41:55.058Z,4.16
2022-12-11T22:44:22.239Z,4.30
2022-12-11T22:46:52.257Z,4.33
2022-12-11T22:49:20.927Z,4.31
2022-12-11T22:51:50.411Z,4.38
2022-12-11T22:54:21.086Z,4.36
2022-12-11T22:56:47.912Z,4.19
2022-12-11T22:59:19.797Z,4.15
2022-12-11T23:01:53.081Z,4.09
2022-12-11T23:04:22.793Z,4.06
2022-12-11T23:06:52.971Z,4.01
2022-12-11T23:09:21.187Z,3.99
2022-12-11T23:11:48.508Z,4.04
2022-12-11T23:14:23.389Z,4.19
2022-12-11T23:16:53.367Z,4.10
2022-12-11T23:19:29.344Z,3.95
2022-12-11T23:22:01.951Z,3.89
2022-12-11T23:24:28.798Z,3.98
2022-12-11T23:26:58.215Z,4.09
2022-12-11T23:29:34.701Z,4.15
2022-12-11T23:32:01.922Z,4.07
2022-12-11T23:34:28.837Z,3.98
2022-12-11T23:36:59.219Z,4.04
2022-12-11T23:39:26.510Z,3.88
2022-12-11T23:41:53.588Z,4.00
2022-12-11T23:44:20.520Z,3.91
2022-12-11T23:46:50.414Z,3.90
2022-12-11T23:49:21.143Z,3.82
2022-12-11T23:51:47.940Z,3.85
2022-12-11T23:54:14.723Z,3.89
2022-12-11T23:56:41.585Z,3.86
2022-12-11T23:59:12.591Z,3.76
