createdAt,value
2018-03-08T00:00:51.212Z,0.00
2018-03-08T00:01:51.182Z,0.00
2018-03-08T00:02:51.157Z,0.00
2018-03-08T00:03:51.105Z,0.00
2018-03-08T00:04:51.059Z,0.00
2018-03-08T00:05:51.037Z,0.00
2018-03-08T00:06:50.977Z,0.00
2018-03-08T00:07:50.936Z,0.00
2018-03-08T00:08:50.901Z,0.00
2018-03-08T00:09:50.866Z,0.00
2018-03-08T00:10:50.822Z,0.00
2018-03-08T00:11:50.783Z,0.00
2018-03-08T00:12:50.748Z,0.00
2018-03-08T00:13:50.711Z,0.00
2018-03-08T00:14:50.662Z,0.00
2018-03-08T00:15:50.642Z,0.00
2018-03-08T00:16:50.590Z,0.00
2018-03-08T00:17:50.551Z,0.00
2018-03-08T00:18:50.537Z,0.00
2018-03-08T00:19:50.463Z,0.00
2018-03-08T00:20:50.426Z,0.00
2018-03-08T00:21:50.413Z,0.00
2018-03-08T00:22:50.356Z,0.00
2018-03-08T00:23:50.309Z,0.00
2018-03-08T00:24:50.262Z,0.00
2018-03-08T00:25:50.227Z,0.00
2018-03-08T00:26:50.214Z,0.00
2018-03-08T00:27:50.148Z,0.00
2018-03-08T00:28:50.115Z,0.00
2018-03-08T00:29:50.107Z,0.00
2018-03-08T00:30:50.055Z,0.00
2018-03-08T00:31:50.014Z,0.00
2018-03-08T00:32:49.953Z,0.00
2018-03-08T00:33:49.908Z,0.00
2018-03-08T00:34:49.924Z,0.00
2018-03-08T00:35:49.832Z,0.00
2018-03-08T00:36:49.808Z,0.00
2018-03-08T00:37:49.750Z,0.00
2018-03-08T00:38:49.709Z,0.00
2018-03-08T00:39:49.720Z,0.00
2018-03-08T00:40:49.640Z,0.00
2018-03-08T00:41:49.598Z,0.00
2018-03-08T00:42:49.554Z,0.00
2018-03-08T00:43:49.508Z,0.00
2018-03-08T00:44:49.468Z,0.00
2018-03-08T00:45:49.439Z,0.00
2018-03-08T00:46:49.408Z,0.00
2018-03-08T00:47:49.350Z,0.00
2018-03-08T00:48:49.341Z,0.00
2018-03-08T00:49:49.301Z,0.00
2018-03-08T00:50:49.229Z,0.00
2018-03-08T00:51:49.208Z,0.00
2018-03-08T00:52:49.156Z,0.00
2018-03-08T00:53:49.116Z,0.00
2018-03-08T00:54:49.072Z,0.00
2018-03-08T00:55:49.032Z,0.00
2018-03-08T00:56:49.005Z,0.00
2018-03-08T00:57:48.964Z,0.00
2018-03-08T00:58:48.911Z,0.00
2018-03-08T00:59:48.911Z,0.00
2018-03-08T01:00:48.840Z,0.00
2018-03-08T01:01:48.792Z,0.00
2018-03-08T01:02:48.768Z,0.00
2018-03-08T01:03:48.711Z,0.00
2018-03-08T01:04:48.689Z,0.00
2018-03-08T01:05:48.634Z,0.00
2018-03-08T01:06:48.594Z,0.00
2018-03-08T01:07:48.557Z,0.00
2018-03-08T01:08:48.560Z,0.00
2018-03-08T01:09:48.478Z,0.00
2018-03-08T01:10:48.433Z,0.00
2018-03-08T01:11:48.387Z,0.00
2018-03-08T01:12:48.356Z,0.00
2018-03-08T01:13:48.339Z,0.00
2018-03-08T01:14:48.298Z,0.00
2018-03-08T01:15:48.236Z,0.00
2018-03-08T01:16:48.194Z,0.00
2018-03-08T01:17:48.164Z,0.00
2018-03-08T01:18:48.131Z,0.00
2018-03-08T01:19:48.074Z,0.00
2018-03-08T01:20:48.064Z,0.00
2018-03-08T01:21:48.001Z,0.00
2018-03-08T01:22:47.948Z,0.00
2018-03-08T01:23:47.913Z,0.00
2018-03-08T01:24:47.879Z,0.00
2018-03-08T01:25:47.837Z,0.00
2018-03-08T01:26:47.800Z,0.00
2018-03-08T01:27:47.773Z,0.00
2018-03-08T01:28:47.716Z,0.00
2018-03-08T01:29:47.691Z,0.00
2018-03-08T01:30:47.626Z,0.00
2018-03-08T01:31:47.603Z,0.00
2018-03-08T01:32:47.552Z,0.00
2018-03-08T01:33:47.507Z,0.00
2018-03-08T01:34:47.473Z,0.00
2018-03-08T01:35:47.437Z,0.00
2018-03-08T01:36:47.422Z,0.00
2018-03-08T01:37:47.352Z,0.00
2018-03-08T01:38:47.307Z,0.00
2018-03-08T01:39:47.271Z,0.00
2018-03-08T01:40:47.242Z,0.00
2018-03-08T01:41:47.219Z,0.00
2018-03-08T01:42:47.192Z,0.00
2018-03-08T01:43:47.112Z,0.00
2018-03-08T01:44:47.094Z,0.00
2018-03-08T01:45:47.037Z,0.00
2018-03-08T01:46:46.994Z,0.00
2018-03-08T01:47:46.970Z,0.00
2018-03-08T01:48:46.913Z,0.00
2018-03-08T01:49:46.884Z,0.00
2018-03-08T01:50:46.848Z,0.00
2018-03-08T01:51:46.829Z,0.00
2018-03-08T01:52:46.749Z,0.00
2018-03-08T01:53:46.712Z,0.00
2018-03-08T01:54:46.665Z,0.00
2018-03-08T01:55:46.661Z,0.00
2018-03-08T01:56:46.589Z,0.00
2018-03-08T01:57:46.588Z,0.00
2018-03-08T01:58:46.512Z,0.00
2018-03-08T01:59:46.499Z,0.00
2018-03-08T02:00:46.434Z,0.00
2018-03-08T02:01:46.389Z,0.00
2018-03-08T02:02:46.352Z,0.00
2018-03-08T02:03:46.322Z,0.00
2018-03-08T02:04:46.285Z,0.00
2018-03-08T02:05:46.254Z,0.00
2018-03-08T02:06:46.195Z,0.00
2018-03-08T02:07:46.151Z,0.00
2018-03-08T02:08:46.104Z,0.00
2018-03-08T02:09:46.069Z,0.00
2018-03-08T02:10:46.074Z,0.00
2018-03-08T02:11:45.991Z,0.00
2018-03-08T02:12:45.969Z,0.00
2018-03-08T02:13:45.908Z,0.00
2018-03-08T02:14:45.872Z,0.00
2018-03-08T02:15:45.848Z,0.00
2018-03-08T02:16:45.786Z,0.00
2018-03-08T02:17:45.746Z,0.00
2018-03-08T02:18:45.701Z,0.00
2018-03-08T02:19:45.674Z,0.00
2018-03-08T02:20:45.634Z,0.00
2018-03-08T02:21:45.588Z,0.00
2018-03-08T02:22:45.553Z,0.00
2018-03-08T02:23:45.511Z,0.00
2018-03-08T02:24:45.468Z,0.00
2018-03-08T02:25:45.463Z,0.00
2018-03-08T02:26:45.389Z,0.00
2018-03-08T02:27:45.367Z,0.00
2018-03-08T02:28:45.300Z,0.00
2018-03-08T02:29:45.264Z,0.00
2018-03-08T02:30:45.224Z,0.00
2018-03-08T02:31:45.193Z,0.00
2018-03-08T02:32:45.143Z,0.00
2018-03-08T02:33:45.116Z,0.00
2018-03-08T02:34:45.066Z,0.00
2018-03-08T02:35:45.032Z,0.00
2018-03-08T02:36:45.010Z,0.00
2018-03-08T02:37:44.941Z,0.00
2018-03-08T02:38:44.897Z,0.00
2018-03-08T02:39:44.894Z,0.00
2018-03-08T02:40:44.814Z,0.00
2018-03-08T02:41:44.791Z,0.00
2018-03-08T02:42:44.738Z,0.00
2018-03-08T02:43:44.694Z,0.00
2018-03-08T02:44:44.656Z,0.00
2018-03-08T02:45:44.636Z,0.00
2018-03-08T02:46:44.574Z,0.00
2018-03-08T02:47:44.534Z,0.00
2018-03-08T02:48:44.507Z,0.00
2018-03-08T02:49:44.452Z,0.00
2018-03-08T02:50:44.412Z,0.00
2018-03-08T02:51:44.372Z,0.00
2018-03-08T02:52:44.325Z,0.00
2018-03-08T02:53:45.084Z,0.00
2018-03-08T02:54:44.254Z,0.00
2018-03-08T02:55:44.208Z,0.00
2018-03-08T02:56:45.083Z,0.00
2018-03-08T02:57:44.144Z,0.00
2018-03-08T02:58:44.086Z,0.00
2018-03-08T02:59:44.049Z,0.00
2018-03-08T03:00:44.006Z,0.00
2018-03-08T03:01:43.963Z,0.00
2018-03-08T03:02:43.947Z,0.00
2018-03-08T03:03:43.914Z,0.00
2018-03-08T03:04:43.846Z,0.00
2018-03-08T03:05:43.799Z,0.00
2018-03-08T03:06:43.774Z,0.00
2018-03-08T03:07:43.730Z,0.00
2018-03-08T03:08:43.677Z,0.00
2018-03-08T03:09:43.642Z,0.00
2018-03-08T03:10:43.601Z,0.00
2018-03-08T03:11:43.609Z,0.00
2018-03-08T03:12:43.518Z,0.00
2018-03-08T03:13:43.480Z,0.00
2018-03-08T03:14:43.438Z,0.00
2018-03-08T03:15:43.393Z,0.00
2018-03-08T03:16:43.357Z,0.00
2018-03-08T03:17:43.345Z,0.00
2018-03-08T03:18:43.277Z,0.00
2018-03-08T03:19:43.233Z,0.00
2018-03-08T03:20:43.193Z,0.00
2018-03-08T03:21:43.166Z,0.00
2018-03-08T03:22:43.109Z,0.00
2018-03-08T03:23:43.070Z,0.00
2018-03-08T03:24:43.034Z,0.00
2018-03-08T03:25:43.001Z,0.00
2018-03-08T03:26:42.983Z,0.00
2018-03-08T03:27:42.916Z,0.00
2018-03-08T03:28:42.927Z,0.00
2018-03-08T03:29:42.823Z,0.00
2018-03-08T03:30:42.789Z,0.00
2018-03-08T03:31:42.767Z,0.00
2018-03-08T03:32:42.718Z,0.00
2018-03-08T03:33:42.670Z,0.00
2018-03-08T03:34:42.638Z,0.00
2018-03-08T03:35:42.595Z,0.00
2018-03-08T03:36:42.547Z,0.00
2018-03-08T03:37:42.504Z,0.00
2018-03-08T03:38:42.464Z,0.00
2018-03-08T03:39:42.418Z,0.00
2018-03-08T03:40:42.390Z,0.00
2018-03-08T03:41:42.349Z,0.00
2018-03-08T03:42:42.299Z,0.00
2018-03-08T03:43:42.261Z,0.00
2018-03-08T03:44:42.260Z,0.00
2018-03-08T03:45:42.222Z,0.00
2018-03-08T03:46:42.137Z,0.00
2018-03-08T03:47:42.097Z,0.00
2018-03-08T03:48:42.061Z,0.00
2018-03-08T03:49:42.014Z,0.00
2018-03-08T03:50:41.974Z,0.00
2018-03-08T03:51:41.946Z,0.00
2018-03-08T03:52:41.904Z,0.00
2018-03-08T03:53:41.874Z,0.00
2018-03-08T03:54:41.823Z,0.00
2018-03-08T03:55:41.794Z,0.00
2018-03-08T03:56:41.732Z,0.00
2018-03-08T03:57:41.697Z,0.00
2018-03-08T03:58:41.647Z,0.00
2018-03-08T03:59:41.644Z,0.00
2018-03-08T04:00:41.572Z,0.00
2018-03-08T04:01:41.523Z,0.00
2018-03-08T04:02:41.485Z,0.00
2018-03-08T04:03:41.453Z,0.00
2018-03-08T04:04:41.420Z,0.00
2018-03-08T04:05:41.367Z,0.00
2018-03-08T04:06:41.321Z,0.00
2018-03-08T04:07:41.298Z,0.00
2018-03-08T04:08:41.239Z,0.00
2018-03-08T04:09:41.201Z,0.00
2018-03-08T04:10:41.154Z,0.00
2018-03-08T04:11:41.116Z,0.00
2018-03-08T04:12:41.077Z,0.00
2018-03-08T04:13:41.040Z,0.00
2018-03-08T04:14:40.997Z,0.00
2018-03-08T04:15:41.020Z,0.00
2018-03-08T04:16:40.937Z,0.00
2018-03-08T04:17:40.888Z,0.00
2018-03-08T04:18:40.851Z,0.00
2018-03-08T04:19:40.785Z,0.00
2018-03-08T04:20:40.787Z,0.00
2018-03-08T04:21:40.709Z,0.00
2018-03-08T04:22:40.699Z,0.00
2018-03-08T04:23:40.623Z,0.00
2018-03-08T04:24:40.607Z,0.00
2018-03-08T04:25:40.541Z,0.00
2018-03-08T04:26:40.523Z,0.00
2018-03-08T04:27:40.476Z,0.00
2018-03-08T04:28:40.487Z,0.00
2018-03-08T04:29:40.412Z,0.00
2018-03-08T04:30:40.329Z,0.00
2018-03-08T04:31:40.305Z,0.00
2018-03-08T04:32:40.263Z,0.00
2018-03-08T04:33:40.223Z,0.00
2018-03-08T04:34:40.174Z,0.00
2018-03-08T04:35:40.140Z,0.00
2018-03-08T04:36:40.108Z,0.00
2018-03-08T04:37:40.043Z,0.00
2018-03-08T04:38:40.006Z,0.00
2018-03-08T04:39:39.974Z,0.00
2018-03-08T04:40:39.924Z,0.00
2018-03-08T04:41:39.885Z,0.00
2018-03-08T04:42:39.845Z,0.00
2018-03-08T04:43:39.791Z,0.00
2018-03-08T04:44:39.757Z,0.00
2018-03-08T04:45:39.749Z,0.00
2018-03-08T04:46:39.691Z,0.00
2018-03-08T04:47:39.627Z,0.00
2018-03-08T04:48:39.615Z,0.00
2018-03-08T04:49:39.559Z,0.00
2018-03-08T04:50:39.510Z,0.00
2018-03-08T04:51:39.466Z,0.00
2018-03-08T04:52:39.463Z,0.00
2018-03-08T04:53:39.399Z,0.00
2018-03-08T04:54:39.344Z,0.00
2018-03-08T04:55:39.316Z,0.00
2018-03-08T04:56:39.271Z,0.00
2018-03-08T04:57:39.227Z,0.00
2018-03-08T04:58:39.174Z,0.00
2018-03-08T04:59:39.135Z,0.00
2018-03-08T05:00:39.111Z,0.00
2018-03-08T05:01:39.058Z,0.00
2018-03-08T05:02:39.016Z,0.00
2018-03-08T05:03:38.978Z,0.00
2018-03-08T05:04:38.926Z,0.00
2018-03-08T05:05:38.898Z,0.00
2018-03-08T05:06:38.880Z,0.00
2018-03-08T05:07:38.801Z,0.00
2018-03-08T05:08:38.762Z,0.00
2018-03-08T05:09:38.741Z,0.00
2018-03-08T05:10:38.677Z,0.00
2018-03-08T05:11:38.641Z,0.00
2018-03-08T05:12:38.603Z,0.00
2018-03-08T05:13:38.570Z,0.00
2018-03-08T05:14:38.514Z,0.00
2018-03-08T05:15:38.471Z,0.00
2018-03-08T05:16:38.441Z,0.00
2018-03-08T05:17:38.403Z,0.00
2018-03-08T05:18:38.343Z,0.00
2018-03-08T05:19:38.302Z,0.00
2018-03-08T05:20:38.291Z,0.00
2018-03-08T05:21:38.222Z,0.00
2018-03-08T05:22:38.179Z,0.00
2018-03-08T05:23:38.144Z,0.00
2018-03-08T05:24:38.093Z,0.00
2018-03-08T05:25:38.078Z,0.00
2018-03-08T05:26:38.013Z,0.00
2018-03-08T05:27:37.972Z,0.00
2018-03-08T05:28:37.933Z,0.00
2018-03-08T05:29:37.901Z,0.00
2018-03-08T05:30:37.849Z,0.00
2018-03-08T05:31:37.802Z,0.00
2018-03-08T05:32:37.765Z,4.00
2018-03-08T05:33:37.719Z,4.00
2018-03-08T05:34:37.673Z,4.00
2018-03-08T05:35:37.654Z,0.00
2018-03-08T05:36:37.608Z,0.00
2018-03-08T05:37:37.562Z,4.00
2018-03-08T05:38:37.534Z,0.00
2018-03-08T05:39:37.485Z,4.00
2018-03-08T05:40:37.428Z,4.00
2018-03-08T05:41:37.393Z,8.00
2018-03-08T05:42:37.346Z,8.00
2018-03-08T05:43:37.300Z,8.00
2018-03-08T05:44:37.268Z,8.00
2018-03-08T05:45:37.222Z,12.00
2018-03-08T05:46:37.184Z,12.00
2018-03-08T05:47:37.133Z,12.00
2018-03-08T05:48:37.141Z,12.00
2018-03-08T05:49:37.067Z,16.00
2018-03-08T05:50:37.017Z,20.00
2018-03-08T05:51:36.972Z,20.00
2018-03-08T05:52:36.960Z,24.00
2018-03-08T05:53:36.930Z,28.00
2018-03-08T05:54:36.879Z,36.00
2018-03-08T05:55:36.803Z,40.00
2018-03-08T05:56:36.782Z,44.00
2018-03-08T05:57:36.731Z,48.00
2018-03-08T05:58:36.685Z,56.00
2018-03-08T05:59:36.646Z,60.00
2018-03-08T06:00:36.601Z,68.00
2018-03-08T06:01:36.562Z,76.00
2018-03-08T06:02:36.527Z,80.00
2018-03-08T06:03:36.479Z,88.00
2018-03-08T06:04:36.438Z,100.00
2018-03-08T06:05:36.395Z,108.00
2018-03-08T06:06:36.356Z,120.00
2018-03-08T06:07:36.320Z,132.00
2018-03-08T06:08:36.274Z,140.00
2018-03-08T06:09:36.233Z,152.00
2018-03-08T06:10:36.190Z,168.00
2018-03-08T06:11:36.151Z,176.00
2018-03-08T06:12:36.626Z,192.00
2018-03-08T06:13:36.073Z,204.00
2018-03-08T06:14:36.029Z,216.00
2018-03-08T06:15:35.986Z,232.00
2018-03-08T06:16:35.946Z,252.00
2018-03-08T06:17:35.907Z,268.00
2018-03-08T06:18:35.866Z,296.00
2018-03-08T06:19:35.828Z,332.00
2018-03-08T06:20:35.804Z,364.00
2018-03-08T06:21:35.739Z,392.00
2018-03-08T06:22:35.696Z,424.00
2018-03-08T06:23:35.659Z,452.00
2018-03-08T06:24:35.632Z,484.00
2018-03-08T06:25:35.576Z,512.00
2018-03-08T06:26:35.535Z,548.00
2018-03-08T06:27:35.493Z,580.00
2018-03-08T06:28:35.454Z,620.00
2018-03-08T06:29:35.414Z,656.00
2018-03-08T06:30:35.371Z,696.00
2018-03-08T06:31:35.332Z,740.00
2018-03-08T06:32:35.291Z,784.00
2018-03-08T06:33:35.250Z,828.00
2018-03-08T06:34:35.208Z,868.00
2018-03-08T06:35:35.165Z,900.00
2018-03-08T06:36:35.126Z,932.00
2018-03-08T06:37:35.084Z,980.00
2018-03-08T06:38:35.047Z,1040.00
2018-03-08T06:39:35.005Z,1108.00
2018-03-08T06:40:34.963Z,1176.00
2018-03-08T06:41:34.922Z,1232.00
2018-03-08T06:42:34.886Z,1272.00
2018-03-08T06:43:34.844Z,1332.00
2018-03-08T06:44:34.803Z,1392.00
2018-03-08T06:45:34.763Z,1444.00
2018-03-08T06:46:34.722Z,1492.00
2018-03-08T06:47:34.678Z,1552.00
2018-03-08T06:48:34.649Z,1580.00
2018-03-08T06:49:34.601Z,1548.00
2018-03-08T06:50:34.564Z,1844.00
2018-03-08T06:51:34.522Z,2056.00
2018-03-08T06:52:34.484Z,2104.00
2018-03-08T06:53:34.438Z,2164.00
2018-03-08T06:54:34.444Z,2264.00
2018-03-08T06:55:34.363Z,2340.00
2018-03-08T06:56:34.324Z,2088.00
2018-03-08T06:57:34.537Z,1292.00
2018-03-08T06:58:34.245Z,1132.00
2018-03-08T06:59:34.204Z,1088.00
2018-03-08T07:00:34.163Z,1124.00
2018-03-08T07:01:34.126Z,1136.00
2018-03-08T07:02:34.087Z,1268.00
2018-03-08T07:03:34.048Z,1388.00
2018-03-08T07:04:34.011Z,2168.00
2018-03-08T07:05:33.969Z,3016.00
2018-03-08T07:06:33.930Z,1956.00
2018-03-08T07:07:33.892Z,1996.00
2018-03-08T07:08:33.888Z,1280.00
2018-03-08T07:09:33.810Z,1320.00
2018-03-08T07:10:33.797Z,1396.00
2018-03-08T07:11:33.749Z,1164.00
2018-03-08T07:12:33.742Z,1160.00
2018-03-08T07:13:33.658Z,1248.00
2018-03-08T07:14:33.617Z,1864.00
2018-03-08T07:15:33.578Z,4512.00
2018-03-08T07:16:33.540Z,5984.00
2018-03-08T07:17:33.500Z,6100.00
2018-03-08T07:18:33.460Z,5848.00
2018-03-08T07:19:33.420Z,5664.00
2018-03-08T07:20:33.386Z,6132.00
2018-03-08T07:21:33.346Z,5784.00
2018-03-08T07:22:33.308Z,5700.00
2018-03-08T07:23:33.269Z,4568.00
2018-03-08T07:24:33.231Z,5600.00
2018-03-08T07:25:33.195Z,4996.00
2018-03-08T07:26:33.156Z,4764.00
2018-03-08T07:27:33.120Z,4668.00
2018-03-08T07:28:33.084Z,4532.00
2018-03-08T07:29:33.046Z,4560.00
2018-03-08T07:30:33.007Z,4520.00
2018-03-08T07:31:32.975Z,4504.00
2018-03-08T07:32:32.937Z,4604.00
2018-03-08T07:33:32.912Z,5084.00
2018-03-08T07:34:32.862Z,5884.00
2018-03-08T07:35:32.830Z,6596.00
2018-03-08T07:36:32.793Z,6816.00
2018-03-08T07:37:32.758Z,6752.00
2018-03-08T07:38:32.723Z,6956.00
2018-03-08T07:39:32.689Z,6944.00
2018-03-08T07:40:32.652Z,7140.00
2018-03-08T07:41:32.619Z,7520.00
2018-03-08T07:42:32.582Z,7600.00
2018-03-08T07:43:32.552Z,7736.00
2018-03-08T07:44:32.514Z,7480.00
2018-03-08T07:45:32.480Z,7752.00
2018-03-08T07:46:32.451Z,8188.00
2018-03-08T07:47:32.411Z,7908.00
2018-03-08T07:48:32.376Z,8180.00
2018-03-08T07:49:32.346Z,8312.00
2018-03-08T07:50:32.310Z,3444.00
2018-03-08T07:51:32.279Z,8120.00
2018-03-08T07:52:32.245Z,7512.00
2018-03-08T07:53:32.216Z,4656.00
2018-03-08T07:54:32.178Z,6720.00
2018-03-08T07:55:32.146Z,5972.00
2018-03-08T07:56:32.114Z,3268.00
2018-03-08T07:57:32.082Z,2040.00
2018-03-08T07:58:32.044Z,1860.00
2018-03-08T07:59:32.012Z,1808.00
2018-03-08T08:00:31.976Z,1776.00
2018-03-08T08:01:31.945Z,1772.00
2018-03-08T08:02:31.909Z,1720.00
2018-03-08T08:03:31.877Z,1696.00
2018-03-08T08:04:31.838Z,1680.00
2018-03-08T08:05:31.804Z,1652.00
2018-03-08T08:06:31.770Z,1660.00
2018-03-08T08:07:31.735Z,1696.00
2018-03-08T08:08:31.701Z,1696.00
2018-03-08T08:09:31.661Z,1668.00
2018-03-08T08:10:31.640Z,1684.00
2018-03-08T08:11:31.591Z,1648.00
2018-03-08T08:12:31.553Z,1708.00
2018-03-08T08:13:31.518Z,1724.00
2018-03-08T08:14:31.481Z,1800.00
2018-03-08T08:15:31.445Z,1744.00
2018-03-08T08:16:31.408Z,1756.00
2018-03-08T08:17:31.370Z,1676.00
2018-03-08T08:18:31.334Z,1612.00
2018-03-08T08:19:31.297Z,1536.00
2018-03-08T08:20:31.254Z,1444.00
2018-03-08T08:21:31.223Z,1404.00
2018-03-08T08:22:31.183Z,1304.00
2018-03-08T08:23:31.145Z,1264.00
2018-03-08T08:24:31.106Z,1228.00
2018-03-08T08:25:31.071Z,1196.00
2018-03-08T08:26:31.032Z,1188.00
2018-03-08T08:27:30.994Z,1212.00
2018-03-08T08:28:30.956Z,1228.00
2018-03-08T08:29:30.919Z,1288.00
2018-03-08T08:30:30.880Z,1368.00
2018-03-08T08:31:30.842Z,1428.00
2018-03-08T08:32:30.803Z,1484.00
2018-03-08T08:33:30.766Z,1536.00
2018-03-08T08:34:30.739Z,1608.00
2018-03-08T08:35:30.693Z,1648.00
2018-03-08T08:36:30.652Z,1720.00
2018-03-08T08:37:30.616Z,1708.00
2018-03-08T08:38:30.576Z,1712.00
2018-03-08T08:39:30.539Z,1744.00
2018-03-08T08:40:30.534Z,1812.00
2018-03-08T08:41:30.460Z,1848.00
2018-03-08T08:42:30.425Z,1872.00
2018-03-08T08:43:30.386Z,1848.00
2018-03-08T08:44:30.351Z,1896.00
2018-03-08T08:45:30.309Z,1952.00
2018-03-08T08:46:30.276Z,1992.00
2018-03-08T08:47:30.236Z,2060.00
2018-03-08T08:48:30.202Z,2072.00
2018-03-08T08:49:30.159Z,2088.00
2018-03-08T08:50:30.118Z,2128.00
2018-03-08T08:51:30.084Z,2144.00
2018-03-08T08:52:30.049Z,2136.00
2018-03-08T08:53:30.010Z,2156.00
2018-03-08T08:54:29.990Z,2164.00
2018-03-08T08:55:29.940Z,2188.00
2018-03-08T08:56:29.896Z,2224.00
2018-03-08T08:57:29.858Z,2304.00
2018-03-08T08:58:29.819Z,2396.00
2018-03-08T08:59:29.784Z,2496.00
2018-03-08T09:00:29.745Z,2576.00
2018-03-08T09:01:29.706Z,2632.00
2018-03-08T09:02:29.667Z,2688.00
2018-03-08T09:03:29.633Z,2752.00
2018-03-08T09:04:29.595Z,2776.00
2018-03-08T09:05:29.565Z,2820.00
2018-03-08T09:06:29.519Z,2832.00
2018-03-08T09:07:29.496Z,2888.00
2018-03-08T09:08:29.444Z,2836.00
2018-03-08T09:09:29.410Z,2880.00
2018-03-08T09:10:29.371Z,3032.00
2018-03-08T09:11:29.333Z,3104.00
2018-03-08T09:12:29.297Z,3184.00
2018-03-08T09:13:29.262Z,3304.00
2018-03-08T09:14:29.222Z,3332.00
2018-03-08T09:15:29.200Z,3284.00
2018-03-08T09:16:29.151Z,3236.00
2018-03-08T09:17:29.112Z,3244.00
2018-03-08T09:18:29.072Z,3388.00
2018-03-08T09:19:29.037Z,5028.00
2018-03-08T09:20:29.002Z,4836.00
2018-03-08T09:21:28.966Z,3676.00
2018-03-08T09:22:28.975Z,3500.00
2018-03-08T09:23:28.890Z,3600.00
2018-03-08T09:24:28.857Z,3728.00
2018-03-08T09:25:28.820Z,3724.00
2018-03-08T09:26:28.784Z,3836.00
2018-03-08T09:27:28.779Z,3780.00
2018-03-08T09:28:28.711Z,3832.00
2018-03-08T09:29:28.675Z,3832.00
2018-03-08T09:30:28.639Z,3952.00
2018-03-08T09:31:28.603Z,3956.00
2018-03-08T09:32:28.565Z,3864.00
2018-03-08T09:33:28.529Z,3812.00
2018-03-08T09:34:28.495Z,3740.00
2018-03-08T09:35:28.458Z,3756.00
2018-03-08T09:36:28.422Z,3512.00
2018-03-08T09:37:28.388Z,3344.00
2018-03-08T09:38:28.350Z,3204.00
2018-03-08T09:39:28.312Z,3232.00
2018-03-08T09:40:28.278Z,3220.00
2018-03-08T09:41:28.246Z,3232.00
2018-03-08T09:42:28.206Z,3192.00
2018-03-08T09:43:28.171Z,3176.00
2018-03-08T09:44:28.134Z,3152.00
2018-03-08T09:45:28.098Z,3112.00
2018-03-08T09:46:28.065Z,3204.00
2018-03-08T09:47:28.026Z,3252.00
2018-03-08T09:48:27.998Z,3228.00
2018-03-08T09:49:27.954Z,3480.00
2018-03-08T09:50:27.918Z,3820.00
2018-03-08T09:51:27.881Z,3696.00
2018-03-08T09:52:27.848Z,3896.00
2018-03-08T09:53:27.810Z,3712.00
2018-03-08T09:54:27.773Z,3808.00
2018-03-08T09:55:27.741Z,4612.00
2018-03-08T09:56:27.702Z,4024.00
2018-03-08T09:57:27.666Z,4100.00
2018-03-08T09:58:27.630Z,4272.00
2018-03-08T09:59:27.603Z,4296.00
2018-03-08T10:00:27.560Z,4176.00
2018-03-08T10:01:27.525Z,4224.00
2018-03-08T10:02:27.484Z,4316.00
2018-03-08T10:03:27.453Z,4696.00
2018-03-08T10:04:27.417Z,4764.00
2018-03-08T10:05:27.378Z,4476.00
2018-03-08T10:06:27.343Z,4352.00
2018-03-08T10:07:27.310Z,4320.00
2018-03-08T10:08:27.277Z,4464.00
2018-03-08T10:09:27.278Z,4716.00
2018-03-08T10:10:27.202Z,4700.00
2018-03-08T10:11:27.168Z,4996.00
2018-03-08T10:12:27.130Z,5176.00
2018-03-08T10:13:27.097Z,5284.00
2018-03-08T10:14:27.063Z,5988.00
2018-03-08T10:15:27.027Z,6340.00
2018-03-08T10:16:26.994Z,8120.00
2018-03-08T10:17:26.960Z,10048.00
2018-03-08T10:18:26.923Z,8900.00
2018-03-08T10:19:26.890Z,8328.00
2018-03-08T10:20:26.856Z,6764.00
2018-03-08T10:21:44.375Z,5596.00
2018-03-08T10:22:26.791Z,6424.00
2018-03-08T10:23:26.756Z,5776.00
2018-03-08T10:24:26.728Z,5220.00
2018-03-08T10:25:26.694Z,4840.00
2018-03-08T10:26:26.658Z,5224.00
2018-03-08T10:27:26.628Z,5532.00
2018-03-08T10:28:26.594Z,7832.00
2018-03-08T10:29:26.561Z,8140.00
2018-03-08T10:30:26.530Z,8116.00
2018-03-08T10:31:26.503Z,9520.00
2018-03-08T10:32:26.466Z,7512.00
2018-03-08T10:33:26.437Z,11888.00
2018-03-08T10:34:26.404Z,12220.00
2018-03-08T10:35:26.378Z,13064.00
2018-03-08T10:36:26.344Z,11856.00
2018-03-08T10:37:26.316Z,12440.00
2018-03-08T10:38:26.305Z,13656.00
2018-03-08T10:43:26.215Z,3236.00
2018-03-08T10:44:26.112Z,3188.00
2018-03-08T10:45:26.078Z,3456.00
2018-03-08T10:46:26.063Z,4148.00
2018-03-08T10:47:26.019Z,4736.00
2018-03-08T10:48:26.017Z,5416.00
2018-03-08T10:49:25.966Z,5480.00
2018-03-08T10:50:25.945Z,6608.00
2018-03-08T10:51:25.896Z,5016.00
2018-03-08T10:52:25.864Z,6428.00
2018-03-08T10:53:25.833Z,7152.00
2018-03-08T10:54:25.799Z,9724.00
2018-03-08T10:55:25.769Z,7860.00
2018-03-08T10:56:25.738Z,11024.00
2018-03-08T10:57:25.702Z,11552.00
2018-03-08T10:58:25.673Z,8012.00
2018-03-08T10:59:25.639Z,7056.00
2018-03-08T11:00:25.611Z,8416.00
2018-03-08T11:01:25.576Z,8648.00
2018-03-08T11:02:25.544Z,7436.00
2018-03-08T11:03:25.511Z,6768.00
2018-03-08T11:04:26.549Z,5900.00
2018-03-08T11:05:25.450Z,6360.00
2018-03-08T11:06:25.447Z,6836.00
2018-03-08T11:07:25.387Z,6516.00
2018-03-08T11:08:25.359Z,5784.00
2018-03-08T11:09:25.323Z,5588.00
2018-03-08T11:10:25.292Z,6388.00
2018-03-08T11:11:25.264Z,7256.00
2018-03-08T11:12:25.231Z,8796.00
2018-03-08T11:13:25.196Z,5872.00
2018-03-08T11:14:25.163Z,6236.00
2018-03-08T11:15:25.131Z,7984.00
2018-03-08T11:16:25.124Z,6180.00
2018-03-08T11:17:25.067Z,4124.00
2018-03-08T11:18:25.037Z,3812.00
2018-03-08T11:19:25.018Z,3952.00
2018-03-08T11:20:24.969Z,4376.00
2018-03-08T11:21:24.940Z,4784.00
2018-03-08T11:22:24.901Z,4944.00
2018-03-08T11:23:24.871Z,4300.00
2018-03-08T11:24:24.839Z,3904.00
2018-03-08T11:25:24.805Z,3332.00
2018-03-08T11:26:24.773Z,3908.00
2018-03-08T11:27:24.738Z,5500.00
2018-03-08T11:28:24.706Z,4072.00
2018-03-08T11:29:24.696Z,3476.00
2018-03-08T11:30:24.671Z,3648.00
2018-03-08T11:31:24.603Z,3556.00
2018-03-08T11:32:24.570Z,3840.00
2018-03-08T11:33:24.539Z,3976.00
2018-03-08T11:34:24.505Z,3556.00
2018-03-08T11:35:24.470Z,3348.00
2018-03-08T11:36:24.433Z,3928.00
2018-03-08T11:37:24.399Z,4568.00
2018-03-08T11:38:24.364Z,4480.00
2018-03-08T11:39:24.331Z,4212.00
2018-03-08T11:40:24.297Z,3968.00
2018-03-08T11:41:24.264Z,3340.00
2018-03-08T11:42:24.227Z,3240.00
2018-03-08T11:43:24.229Z,3532.00
2018-03-08T11:44:24.160Z,3424.00
2018-03-08T11:45:24.123Z,3100.00
2018-03-08T11:46:24.092Z,3068.00
2018-03-08T11:47:24.741Z,2852.00
2018-03-08T11:48:24.022Z,2784.00
2018-03-08T11:49:23.987Z,2376.00
2018-03-08T11:50:23.953Z,2240.00
2018-03-08T11:51:24.218Z,2188.00
2018-03-08T11:52:23.883Z,2292.00
2018-03-08T11:53:23.847Z,2544.00
2018-03-08T11:54:23.810Z,2972.00
2018-03-08T11:55:23.780Z,3120.00
2018-03-08T11:56:23.746Z,3448.00
2018-03-08T11:57:23.720Z,3844.00
2018-03-08T11:58:23.673Z,3684.00
2018-03-08T11:59:23.636Z,3680.00
2018-03-08T12:00:23.604Z,3900.00
2018-03-08T12:01:23.571Z,5092.00
2018-03-08T12:02:23.533Z,4060.00
2018-03-08T12:03:23.498Z,3640.00
2018-03-08T12:04:23.465Z,3320.00
2018-03-08T12:05:23.430Z,3192.00
2018-03-08T12:06:23.398Z,3196.00
2018-03-08T12:07:23.360Z,3784.00
2018-03-08T12:08:23.325Z,3492.00
2018-03-08T12:09:23.291Z,3468.00
2018-03-08T12:10:23.257Z,3340.00
2018-03-08T12:11:23.219Z,3304.00
2018-03-08T12:12:23.185Z,3092.00
2018-03-08T12:13:23.563Z,2484.00
2018-03-08T12:14:23.115Z,1980.00
2018-03-08T12:15:23.081Z,1616.00
2018-03-08T12:16:23.044Z,1580.00
2018-03-08T12:17:23.009Z,1908.00
2018-03-08T12:18:22.975Z,2088.00
2018-03-08T12:19:22.938Z,1996.00
2018-03-08T12:20:22.904Z,1904.00
2018-03-08T12:21:22.869Z,2028.00
2018-03-08T12:22:22.833Z,2068.00
2018-03-08T12:23:22.797Z,2032.00
2018-03-08T12:24:22.760Z,1820.00
2018-03-08T12:25:22.730Z,1700.00
2018-03-08T12:26:22.685Z,1768.00
2018-03-08T12:27:22.653Z,1820.00
2018-03-08T12:28:22.618Z,1908.00
2018-03-08T12:29:22.584Z,1792.00
2018-03-08T12:30:22.544Z,1624.00
2018-03-08T12:31:22.789Z,1616.00
2018-03-08T12:32:22.476Z,1668.00
2018-03-08T12:33:22.452Z,1608.00
2018-03-08T12:34:22.406Z,1636.00
2018-03-08T12:35:22.366Z,1556.00
2018-03-08T12:36:22.332Z,1580.00
2018-03-08T12:37:22.295Z,1380.00
2018-03-08T12:38:22.260Z,1280.00
2018-03-08T12:39:22.224Z,1360.00
2018-03-08T12:40:22.187Z,1492.00
2018-03-08T12:41:22.149Z,1440.00
2018-03-08T12:42:22.115Z,1288.00
2018-03-08T12:43:22.077Z,1352.00