createdAt,value
2019-05-12T00:00:58.525Z,7.20
2019-05-12T00:03:27.733Z,7.20
2019-05-12T00:05:57.771Z,7.20
2019-05-12T00:08:27.722Z,7.10
2019-05-12T00:10:58.299Z,7.20
2019-05-12T00:13:28.066Z,7.10
2019-05-12T00:15:58.269Z,7.10
2019-05-12T00:18:28.462Z,7.00
2019-05-12T00:20:58.042Z,7.00
2019-05-12T00:23:30.862Z,6.90
2019-05-12T00:25:58.899Z,7.00
2019-05-12T00:28:29.492Z,7.00
2019-05-12T00:30:58.888Z,7.00
2019-05-12T00:33:28.349Z,7.00
2019-05-12T00:35:58.712Z,7.00
2019-05-12T00:38:28.190Z,6.90
2019-05-12T00:40:58.312Z,6.90
2019-05-12T00:43:28.264Z,6.80
2019-05-12T00:45:58.679Z,6.70
2019-05-12T00:48:28.537Z,6.80
2019-05-12T00:50:58.442Z,6.70
2019-05-12T00:53:37.234Z,6.80
2019-05-12T00:55:58.919Z,6.70
2019-05-12T00:58:28.208Z,6.70
2019-05-12T01:00:59.586Z,6.60
2019-05-12T01:03:28.623Z,6.60
2019-05-12T01:05:57.905Z,6.60
2019-05-12T01:08:28.035Z,6.60
2019-05-12T01:10:58.311Z,6.50
2019-05-12T01:13:28.126Z,6.50
2019-05-12T01:15:58.701Z,6.50
2019-05-12T01:18:31.187Z,6.60
2019-05-12T01:21:00.531Z,6.40
2019-05-12T01:23:29.852Z,6.40
2019-05-12T01:25:59.241Z,6.50
2019-05-12T01:28:28.568Z,6.30
2019-05-12T01:30:59.746Z,6.30
2019-05-12T01:33:31.887Z,6.20
2019-05-12T01:36:01.237Z,6.20
2019-05-12T01:38:30.545Z,6.20
2019-05-12T01:40:59.895Z,6.20
2019-05-12T01:43:29.135Z,6.10
2019-05-12T01:45:59.976Z,6.20
2019-05-12T01:48:32.692Z,6.20
2019-05-12T01:51:01.959Z,6.20
2019-05-12T01:53:31.209Z,6.20
2019-05-12T01:56:00.478Z,6.00
2019-05-12T01:58:29.816Z,6.20
2019-05-12T02:00:59.100Z,6.10
2019-05-12T02:03:28.585Z,6.00
2019-05-12T02:05:58.981Z,6.00
2019-05-12T02:08:44.008Z,6.00
2019-05-12T02:11:31.181Z,5.90
2019-05-12T02:14:01.325Z,5.90
2019-05-12T02:16:30.663Z,5.90
2019-05-12T02:18:59.946Z,5.90
2019-05-12T02:21:29.232Z,5.90
2019-05-12T02:23:58.536Z,5.90
2019-05-12T02:26:29.058Z,5.90
2019-05-12T02:28:58.703Z,5.90
2019-05-12T02:31:29.468Z,5.90
2019-05-12T02:33:59.307Z,5.90
2019-05-12T02:36:28.594Z,5.90
2019-05-12T02:38:57.954Z,6.00
2019-05-12T02:41:27.295Z,5.90
2019-05-12T02:43:56.976Z,5.80
2019-05-12T02:46:26.329Z,5.80
2019-05-12T02:48:55.735Z,5.80
2019-05-12T02:51:25.197Z,5.80
2019-05-12T02:53:55.828Z,5.70
2019-05-12T02:56:26.132Z,5.70
2019-05-12T02:58:56.167Z,5.70
2019-05-12T03:01:28.667Z,5.70
2019-05-12T03:04:00.235Z,5.60
2019-05-12T03:06:31.475Z,5.70
2019-05-12T03:09:06.897Z,5.50
2019-05-12T03:11:38.145Z,5.50
2019-05-12T03:14:09.503Z,5.60
2019-05-12T03:16:38.520Z,5.50
2019-05-12T03:19:07.785Z,5.50
2019-05-12T03:21:37.130Z,5.50
2019-05-12T03:24:07.011Z,5.50
2019-05-12T03:26:37.426Z,5.50
2019-05-12T03:29:06.785Z,5.40
2019-05-12T03:31:39.722Z,5.40
2019-05-12T03:34:10.502Z,5.40
2019-05-12T03:36:42.300Z,5.40
2019-05-12T03:39:09.609Z,5.30
2019-05-12T03:41:38.964Z,5.30
2019-05-12T03:44:08.224Z,5.30
2019-05-12T03:46:37.542Z,5.20
2019-05-12T03:49:06.836Z,5.20
2019-05-12T03:51:36.196Z,5.30
2019-05-12T03:54:05.684Z,5.20
2019-05-12T03:56:35.270Z,5.10
2019-05-12T03:59:05.474Z,5.20
2019-05-12T04:01:36.739Z,5.30
2019-05-12T04:04:06.380Z,5.40
2019-05-12T04:06:35.740Z,5.40
2019-05-12T04:09:07.671Z,5.40
2019-05-12T04:11:37.136Z,5.40
2019-05-12T04:14:06.485Z,5.40
2019-05-12T04:16:36.621Z,5.50
2019-05-12T04:19:06.297Z,5.50
2019-05-12T04:21:35.787Z,5.50
2019-05-12T04:24:06.036Z,5.60
2019-05-12T04:26:36.579Z,5.60
2019-05-12T04:29:06.276Z,5.50
2019-05-12T04:31:36.510Z,5.50
2019-05-12T04:34:05.864Z,5.50
2019-05-12T04:36:35.887Z,5.70
2019-05-12T04:39:07.962Z,5.70
2019-05-12T04:41:40.981Z,5.70
2019-05-12T04:44:10.334Z,5.80
2019-05-12T04:46:39.594Z,5.80
2019-05-12T04:49:08.935Z,5.80
2019-05-12T04:51:38.285Z,5.90
2019-05-12T04:54:07.525Z,6.40
2019-05-12T04:56:36.810Z,6.60
2019-05-12T04:59:06.206Z,6.40
2019-05-12T05:01:35.654Z,6.90
2019-05-12T05:04:05.793Z,7.40
2019-05-12T05:06:35.855Z,8.40
2019-05-12T05:09:07.744Z,7.50
2019-05-12T05:11:37.131Z,8.30
2019-05-12T05:14:06.589Z,8.70
2019-05-12T05:16:35.885Z,8.70
2019-05-12T05:19:05.250Z,8.50
2019-05-12T05:21:34.730Z,8.80
2019-05-12T05:24:04.166Z,10.10
2019-05-12T05:26:36.625Z,10.80
2019-05-12T05:29:04.584Z,10.80
2019-05-12T05:31:35.653Z,10.70
2019-05-12T05:34:05.099Z,10.50
2019-05-12T05:36:34.950Z,10.60
2019-05-12T05:39:06.861Z,10.20
2019-05-12T05:41:40.305Z,10.90
2019-05-12T05:44:07.263Z,10.90
2019-05-12T05:46:39.157Z,11.20
2019-05-12T05:49:07.526Z,11.40
2019-05-12T05:51:39.565Z,12.50
2019-05-12T05:54:07.886Z,11.90
2019-05-12T05:56:42.699Z,12.60
2019-05-12T05:59:08.213Z,12.30
2019-05-12T06:01:40.159Z,12.40
2019-05-12T06:04:08.909Z,12.60
2019-05-12T06:06:42.471Z,12.40
2019-05-12T06:09:09.359Z,13.10
2019-05-12T06:11:38.697Z,13.00
2019-05-12T06:14:12.807Z,13.30
2019-05-12T06:16:38.940Z,13.60
2019-05-12T06:19:08.196Z,13.60
2019-05-12T06:21:38.491Z,13.70
2019-05-12T06:24:08.860Z,13.90
2019-05-12T06:26:53.783Z,13.60
2019-05-12T06:29:11.325Z,13.50
2019-05-12T06:31:44.183Z,14.10
2019-05-12T06:34:18.746Z,14.00
2019-05-12T06:36:44.738Z,14.20
2019-05-12T06:39:18.602Z,14.20
2019-05-12T06:41:45.169Z,14.50
2019-05-12T06:44:19.187Z,14.30
2019-05-12T06:46:45.551Z,14.50
2019-05-12T06:49:17.465Z,13.60
2019-05-12T06:51:45.940Z,14.20
2019-05-12T06:54:15.348Z,14.30
2019-05-12T06:56:44.648Z,14.20
2019-05-12T06:59:14.777Z,14.00
2019-05-12T07:01:45.105Z,13.70
2019-05-12T07:04:14.569Z,13.80
2019-05-12T07:06:44.273Z,13.90
2019-05-12T07:09:18.608Z,14.40
2019-05-12T07:11:53.080Z,14.80
2019-05-12T07:14:22.583Z,14.70
2019-05-12T07:16:55.269Z,14.60
2019-05-12T07:19:23.370Z,15.50
2019-05-12T07:21:58.154Z,15.80
2019-05-12T07:24:23.951Z,16.20
2019-05-12T07:27:02.240Z,15.80
2019-05-12T07:29:24.405Z,16.30
2019-05-12T07:31:53.835Z,16.30
2019-05-12T07:34:24.007Z,15.90
2019-05-12T07:36:55.933Z,15.80
2019-05-12T07:39:26.987Z,16.40
2019-05-12T07:41:59.306Z,17.10
2019-05-12T07:44:32.152Z,17.30
2019-05-12T07:47:03.409Z,17.10
2019-05-12T07:49:35.187Z,17.70
2019-05-12T07:52:03.652Z,17.10
2019-05-12T07:54:35.419Z,17.00
2019-05-12T07:57:11.785Z,17.30
2019-05-12T07:59:40.946Z,17.70
2019-05-12T08:02:06.408Z,18.00
2019-05-12T08:04:39.975Z,17.80
2019-05-12T08:07:06.764Z,17.30
2019-05-12T08:09:36.493Z,17.60
2019-05-12T08:12:09.765Z,17.30
2019-05-12T08:14:37.232Z,17.80
2019-05-12T08:17:11.250Z,17.60
2019-05-12T08:19:38.047Z,17.60
2019-05-12T08:22:07.370Z,17.80
2019-05-12T08:24:42.813Z,18.40
2019-05-12T08:27:07.679Z,18.40
2019-05-12T08:29:39.341Z,18.20
2019-05-12T08:32:09.790Z,18.90
2019-05-12T08:34:40.051Z,18.90
2019-05-12T08:37:09.498Z,19.20
2019-05-12T08:39:39.059Z,18.90
2019-05-12T08:42:08.493Z,18.60
2019-05-12T08:44:40.742Z,18.80
2019-05-12T08:47:11.819Z,19.70
2019-05-12T08:49:49.855Z,19.70
2019-05-12T08:52:14.060Z,19.30
2019-05-12T08:54:45.476Z,19.20
2019-05-12T08:57:14.421Z,18.70
2019-05-12T08:59:44.211Z,18.80
2019-05-12T09:02:13.996Z,19.20
2019-05-12T09:04:51.478Z,19.20
2019-05-12T09:07:14.459Z,19.00
2019-05-12T09:09:43.989Z,19.30
2019-05-12T09:12:13.983Z,20.20
2019-05-12T09:14:46.128Z,20.50
2019-05-12T09:17:14.465Z,19.90
2019-05-12T09:19:43.772Z,19.70
2019-05-12T09:22:16.860Z,20.10
2019-05-12T09:24:44.208Z,20.70
2019-05-12T09:27:13.662Z,20.40
2019-05-12T09:29:45.894Z,20.30
2019-05-12T09:32:15.300Z,20.40
2019-05-12T09:34:52.594Z,20.30
2019-05-12T09:37:15.658Z,20.10
2019-05-12T09:39:47.339Z,20.30
2019-05-12T09:42:19.452Z,20.90
2019-05-12T09:44:47.054Z,20.90
2019-05-12T09:47:23.552Z,20.80
2019-05-12T09:49:47.407Z,21.10
2019-05-12T09:52:22.078Z,20.60
2019-05-12T09:54:47.826Z,20.40
2019-05-12T09:57:17.205Z,21.10
2019-05-12T09:59:57.330Z,20.80
2019-05-12T10:02:20.628Z,21.10
2019-05-12T10:04:50.223Z,21.10
2019-05-12T10:07:19.436Z,21.20
2019-05-12T10:09:55.016Z,21.60
2019-05-12T10:12:20.924Z,21.30
2019-05-12T10:14:50.280Z,21.80
2019-05-12T10:17:20.419Z,21.60
2019-05-12T10:19:56.273Z,22.30
2019-05-12T10:22:23.598Z,21.40
2019-05-12T10:24:58.274Z,21.80
2019-05-12T10:27:30.135Z,21.60
2019-05-12T10:29:55.092Z,22.10
2019-05-12T10:32:24.386Z,21.90
2019-05-12T10:34:53.848Z,21.90
2019-05-12T10:37:25.272Z,20.80
2019-05-12T10:39:54.212Z,20.80
2019-05-12T10:42:24.323Z,21.50
2019-05-12T10:44:56.559Z,22.10
2019-05-12T10:47:24.955Z,21.90
2019-05-12T10:49:54.239Z,22.20
2019-05-12T10:52:24.430Z,21.70
2019-05-12T10:54:53.906Z,20.50
2019-05-12T10:57:23.457Z,21.60
2019-05-12T10:59:53.378Z,21.60
2019-05-12T11:02:26.505Z,22.40
2019-05-12T11:04:54.266Z,22.30
2019-05-12T11:07:28.184Z,22.40
2019-05-12T11:09:54.682Z,21.80
2019-05-12T11:12:29.022Z,21.60
2019-05-12T11:15:01.144Z,21.50
2019-05-12T11:17:33.557Z,21.30
2019-05-12T11:20:04.170Z,21.90
2019-05-12T11:22:33.636Z,21.50
2019-05-12T11:25:04.274Z,20.80
2019-05-12T11:27:35.302Z,21.50
2019-05-12T11:30:06.003Z,21.80
2019-05-12T11:32:37.954Z,21.50
2019-05-12T11:35:06.714Z,21.70
2019-05-12T11:37:36.060Z,21.50
2019-05-12T11:40:05.488Z,19.70
2019-05-12T11:42:35.051Z,19.80
2019-05-12T11:45:04.641Z,21.30
2019-05-12T11:47:37.303Z,21.80
2019-05-12T11:50:09.760Z,22.10
2019-05-12T11:52:37.780Z,21.70
2019-05-12T11:55:07.074Z,21.70
2019-05-12T11:57:36.392Z,21.10
2019-05-12T12:00:07.550Z,21.40
2019-05-12T12:02:36.872Z,20.80
2019-05-12T12:05:06.748Z,21.10
2019-05-12T12:07:39.380Z,21.00
2019-05-12T12:10:07.283Z,21.30
2019-05-12T12:12:39.620Z,21.80
2019-05-12T12:15:10.259Z,21.40
2019-05-12T12:17:39.640Z,20.70
2019-05-12T12:20:13.896Z,21.00
2019-05-12T12:22:46.814Z,21.70
2019-05-12T12:25:20.478Z,21.10
2019-05-12T12:27:49.839Z,21.10
2019-05-12T12:30:20.160Z,21.30
2019-05-12T12:32:50.377Z,21.50
2019-05-12T12:35:20.595Z,21.70
2019-05-12T12:37:49.954Z,21.90
2019-05-12T12:40:19.310Z,21.50
2019-05-12T12:42:48.703Z,21.20
2019-05-12T12:45:30.273Z,21.40
2019-05-12T12:47:57.419Z,21.00
2019-05-12T12:50:30.508Z,21.40
2019-05-12T12:52:57.894Z,20.80
2019-05-12T12:55:27.240Z,19.50
2019-05-12T12:57:56.468Z,20.80
2019-05-12T13:00:32.277Z,21.00
2019-05-12T13:02:56.898Z,21.00
2019-05-12T13:05:26.290Z,20.60
2019-05-12T13:07:55.692Z,20.80
2019-05-12T13:10:25.042Z,20.30
2019-05-12T13:12:58.693Z,20.40
2019-05-12T13:15:25.514Z,20.60
2019-05-12T13:17:54.878Z,20.50
2019-05-12T13:20:25.295Z,20.70
2019-05-12T13:22:54.666Z,20.90
2019-05-12T13:25:23.989Z,20.70
2019-05-12T13:27:53.511Z,20.40
2019-05-12T13:30:24.346Z,19.60
2019-05-12T13:32:53.907Z,19.50
2019-05-12T13:35:23.811Z,19.60
2019-05-12T13:37:56.444Z,19.20
2019-05-12T13:40:24.411Z,19.50
2019-05-12T13:42:54.503Z,19.30
2019-05-12T13:45:24.329Z,19.20
2019-05-12T13:47:54.022Z,19.10
2019-05-12T13:50:26.366Z,19.20
2019-05-12T13:52:54.359Z,19.30
2019-05-12T13:55:24.066Z,19.40
2019-05-12T13:57:57.742Z,19.30
2019-05-12T14:00:24.518Z,19.20
2019-05-12T14:02:57.586Z,19.00
2019-05-12T14:05:24.891Z,19.30
2019-05-12T14:07:55.620Z,19.10
2019-05-12T14:10:25.240Z,18.80
2019-05-12T14:12:54.620Z,18.90
2019-05-12T14:15:24.966Z,19.10
2019-05-12T14:17:54.553Z,19.30
2019-05-12T14:20:24.076Z,19.00
2019-05-12T14:22:53.946Z,18.70
2019-05-12T14:25:29.874Z,18.90
2019-05-12T14:27:59.233Z,19.00
2019-05-12T14:30:25.377Z,18.80
2019-05-12T14:32:58.994Z,18.40
2019-05-12T14:35:25.690Z,18.50
2019-05-12T14:37:55.057Z,18.50
2019-05-12T14:40:29.848Z,18.50
2019-05-12T14:42:55.354Z,18.80
2019-05-12T14:45:29.616Z,18.50
2019-05-12T14:47:59.943Z,18.60
2019-05-12T14:50:26.751Z,18.50
2019-05-12T14:52:59.770Z,18.20
2019-05-12T14:55:27.135Z,18.30
2019-05-12T14:57:56.407Z,18.40
2019-05-12T15:00:25.805Z,18.00
2019-05-12T15:02:59.206Z,18.30
2019-05-12T15:05:27.683Z,18.30
2019-05-12T15:08:00.194Z,18.40
2019-05-12T15:10:28.028Z,18.30
2019-05-12T15:12:57.323Z,18.40
2019-05-12T15:15:26.615Z,18.30
2019-05-12T15:18:03.554Z,18.20
2019-05-12T15:20:26.920Z,17.90
2019-05-12T15:22:56.095Z,18.10
2019-05-12T15:25:29.446Z,17.70
2019-05-12T15:27:56.458Z,17.80
2019-05-12T15:30:26.776Z,17.60
2019-05-12T15:32:56.270Z,18.00
2019-05-12T15:35:25.695Z,18.00
2019-05-12T15:37:55.223Z,18.10
2019-05-12T15:40:24.651Z,17.70
2019-05-12T15:42:55.137Z,17.90
2019-05-12T15:45:25.003Z,18.10
2019-05-12T15:47:55.708Z,17.80
2019-05-12T15:50:26.069Z,17.80
2019-05-12T15:52:58.541Z,17.80
2019-05-12T15:55:33.005Z,17.70
2019-05-12T15:57:58.854Z,17.70
2019-05-12T16:00:28.212Z,17.60
2019-05-12T16:02:57.486Z,17.60
2019-05-12T16:05:30.933Z,17.50
2019-05-12T16:07:57.861Z,17.50
2019-05-12T16:10:27.197Z,17.40
2019-05-12T16:12:56.548Z,17.60
2019-05-12T16:15:25.816Z,17.80
2019-05-12T16:17:59.579Z,17.90
2019-05-12T16:20:26.130Z,17.70
2019-05-12T16:22:58.208Z,17.50
2019-05-12T16:25:30.720Z,17.70
2019-05-12T16:27:58.511Z,17.30
2019-05-12T16:30:27.843Z,17.10
2019-05-12T16:32:57.134Z,17.20
2019-05-12T16:35:31.428Z,17.30
2019-05-12T16:37:57.581Z,17.10
2019-05-12T16:40:26.855Z,17.10
2019-05-12T16:42:59.594Z,17.00
2019-05-12T16:45:27.104Z,16.80
2019-05-12T16:47:59.428Z,16.40
2019-05-12T16:50:28.047Z,16.50
2019-05-12T16:52:57.754Z,16.30
2019-05-12T16:55:27.119Z,16.40
2019-05-12T16:57:56.372Z,16.40
2019-05-12T17:00:30.989Z,16.10
2019-05-12T17:02:59.778Z,16.00
2019-05-12T17:05:29.171Z,16.10
2019-05-12T17:07:58.438Z,15.90
2019-05-12T17:10:27.795Z,16.10
2019-05-12T17:12:57.084Z,16.00
2019-05-12T17:15:26.397Z,15.70
2019-05-12T17:18:01.155Z,15.60
2019-05-12T17:20:26.761Z,15.60
2019-05-12T17:22:59.914Z,15.70
2019-05-12T17:25:27.069Z,15.60
2019-05-12T17:27:58.203Z,15.60
2019-05-12T17:30:27.370Z,15.40
2019-05-12T17:33:01.382Z,15.40
2019-05-12T17:35:33.500Z,15.30
2019-05-12T17:38:04.061Z,15.00
2019-05-12T17:40:33.881Z,15.00
2019-05-12T17:43:11.515Z,15.00
2019-05-12T17:45:35.879Z,15.00
2019-05-12T17:48:07.574Z,14.90
2019-05-12T17:50:40.488Z,14.60
2019-05-12T17:53:07.214Z,14.60
2019-05-12T17:55:42.652Z,14.50
2019-05-12T17:58:07.599Z,14.50
2019-05-12T18:00:41.388Z,14.20
2019-05-12T18:03:20.645Z,14.20
2019-05-12T18:05:42.428Z,14.20
2019-05-12T18:08:10.118Z,14.20
2019-05-12T18:10:39.577Z,14.20
2019-05-12T18:13:09.063Z,14.00
2019-05-12T18:15:39.038Z,13.90
2019-05-12T18:18:08.416Z,14.10
2019-05-12T18:20:41.680Z,13.90
2019-05-12T18:23:08.713Z,13.60
2019-05-12T18:25:38.135Z,13.70
2019-05-12T18:28:07.467Z,13.60
2019-05-12T18:30:36.768Z,13.70
2019-05-12T18:33:09.239Z,13.70
2019-05-12T18:35:37.238Z,13.40
2019-05-12T18:38:10.119Z,13.40
2019-05-12T18:40:37.641Z,13.50
2019-05-12T18:43:07.022Z,13.10
2019-05-12T18:45:38.178Z,13.20
2019-05-12T18:48:16.613Z,13.40
2019-05-12T18:50:38.491Z,13.30
2019-05-12T18:53:07.768Z,13.20
2019-05-12T18:55:40.401Z,13.10
2019-05-12T18:58:08.041Z,13.20
2019-05-12T19:00:37.294Z,13.00
2019-05-12T19:03:09.932Z,13.00
2019-05-12T19:05:37.637Z,13.00
2019-05-12T19:08:06.998Z,13.00
2019-05-12T19:10:38.583Z,12.80
2019-05-12T19:13:07.327Z,12.50
2019-05-12T19:15:36.760Z,12.70
2019-05-12T19:18:06.099Z,12.50
2019-05-12T19:20:36.275Z,12.40
2019-05-12T19:23:07.476Z,12.30
2019-05-12T19:25:40.372Z,12.40
2019-05-12T19:28:10.576Z,12.40
2019-05-12T19:30:40.099Z,12.50
2019-05-12T19:33:10.971Z,12.40
2019-05-12T19:35:40.406Z,12.30
2019-05-12T19:38:09.744Z,12.20
2019-05-12T19:40:39.025Z,12.30
2019-05-12T19:43:08.504Z,12.20
2019-05-12T19:45:38.046Z,12.00
2019-05-12T19:48:07.374Z,12.10
2019-05-12T19:50:36.716Z,11.90
2019-05-12T19:53:06.003Z,11.90
2019-05-12T19:55:35.347Z,12.00
2019-05-12T19:58:11.044Z,12.00
2019-05-12T20:00:35.770Z,11.90
2019-05-12T20:03:08.431Z,11.70
2019-05-12T20:05:36.064Z,11.60
2019-05-12T20:08:05.428Z,11.60
2019-05-12T20:10:43.576Z,11.60
2019-05-12T20:13:06.563Z,11.60
2019-05-12T20:15:40.934Z,11.60
2019-05-12T20:18:07.013Z,11.50
2019-05-12T20:20:41.470Z,11.50
2019-05-12T20:23:07.391Z,11.50
2019-05-12T20:25:36.631Z,11.30
2019-05-12T20:28:11.090Z,11.30
2019-05-12T20:30:36.938Z,11.40
2019-05-12T20:33:08.060Z,11.10
2019-05-12T20:35:39.293Z,11.00
2019-05-12T20:38:08.340Z,11.00
2019-05-12T20:40:39.854Z,11.00
2019-05-12T20:43:11.644Z,10.80
2019-05-12T20:45:40.820Z,10.80
2019-05-12T20:48:10.751Z,10.80
2019-05-12T20:50:43.500Z,10.70
2019-05-12T20:53:14.333Z,10.40
2019-05-12T20:55:44.305Z,10.40
2019-05-12T20:58:13.779Z,10.30
2019-05-12T21:00:45.619Z,10.40
2019-05-12T21:03:14.085Z,10.50
2019-05-12T21:05:43.460Z,10.40
2019-05-12T21:08:15.258Z,10.10
2019-05-12T21:10:43.957Z,10.10
2019-05-12T21:13:14.723Z,10.00
2019-05-12T21:15:45.809Z,10.10
2019-05-12T21:18:15.376Z,10.10
2019-05-12T21:20:46.302Z,10.00
2019-05-12T21:23:15.689Z,10.00
2019-05-12T21:25:52.343Z,10.00
2019-05-12T21:28:15.970Z,10.00
2019-05-12T21:30:48.273Z,10.00
2019-05-12T21:33:19.728Z,9.90
2019-05-12T21:35:54.571Z,9.90
2019-05-12T21:38:29.711Z,9.80
2019-05-12T21:41:07.702Z,9.70
2019-05-12T21:43:35.096Z,9.70
2019-05-12T21:46:07.761Z,9.60
2019-05-12T21:48:35.325Z,9.60
2019-05-12T21:51:09.615Z,9.60
2019-05-12T21:53:35.635Z,9.60
2019-05-12T21:56:05.698Z,9.50
2019-05-12T21:58:35.150Z,9.40
2019-05-12T22:01:07.726Z,9.40
2019-05-12T22:03:37.234Z,9.40
2019-05-12T22:06:19.072Z,9.20
2019-05-12T22:08:37.548Z,9.20
2019-05-12T22:11:11.430Z,9.20
2019-05-12T22:13:38.584Z,9.20
2019-05-12T22:16:07.965Z,9.10
2019-05-12T22:18:37.282Z,8.90
2019-05-12T22:21:07.096Z,9.00
2019-05-12T22:23:36.667Z,9.00
2019-05-12T22:26:06.019Z,8.90
2019-05-12T22:28:40.355Z,8.60
2019-05-12T22:31:06.510Z,8.70
2019-05-12T22:33:40.928Z,8.70
2019-05-12T22:36:14.648Z,8.60
2019-05-12T22:38:37.715Z,8.40
2019-05-12T22:41:07.150Z,8.40
2019-05-12T22:43:40.738Z,8.30
2019-05-12T22:46:07.435Z,8.40
2019-05-12T22:48:40.466Z,8.50
2019-05-12T22:51:17.545Z,8.40
2019-05-12T22:53:38.759Z,8.30
2019-05-12T22:56:12.671Z,8.40
2019-05-12T22:58:39.192Z,8.40
2019-05-12T23:01:08.555Z,8.30
2019-05-12T23:03:43.131Z,8.20
2019-05-12T23:06:23.367Z,8.10
2019-05-12T23:08:45.032Z,8.10
2019-05-12T23:11:10.829Z,8.20
2019-05-12T23:13:42.670Z,8.00
2019-05-12T23:16:11.155Z,7.90
2019-05-12T23:18:40.487Z,7.90
2019-05-12T23:21:13.276Z,7.90
2019-05-12T23:23:40.759Z,7.90
2019-05-12T23:26:10.003Z,8.00
2019-05-12T23:28:40.579Z,7.90
2019-05-12T23:31:10.274Z,7.80
2019-05-12T23:33:39.642Z,7.80
2019-05-12T23:36:09.759Z,7.80
2019-05-12T23:38:39.988Z,7.90
2019-05-12T23:41:09.264Z,7.80
2019-05-12T23:43:38.527Z,7.70
2019-05-12T23:46:07.764Z,7.50
2019-05-12T23:48:37.079Z,7.50
2019-05-12T23:51:06.291Z,7.50
2019-05-12T23:53:35.628Z,7.50
2019-05-12T23:56:05.181Z,7.40
2019-05-12T23:58:34.386Z,7.40
