createdAt,value
2023-04-03T00:02:19.709Z,99.90
2023-04-03T00:04:47.837Z,99.90
2023-04-03T00:07:16.005Z,99.90
2023-04-03T00:09:44.087Z,99.90
2023-04-03T00:12:13.587Z,99.90
2023-04-03T00:14:41.680Z,99.90
2023-04-03T00:17:09.818Z,99.90
2023-04-03T00:19:37.989Z,99.90
2023-04-03T00:22:06.273Z,99.90
2023-04-03T00:24:34.392Z,99.90
2023-04-03T00:27:02.525Z,99.90
2023-04-03T00:29:31.961Z,99.90
2023-04-03T00:32:00.147Z,99.90
2023-04-03T00:34:28.280Z,99.90
2023-04-03T00:36:56.794Z,99.90
2023-04-03T00:39:24.965Z,99.90
2023-04-03T00:41:53.035Z,99.90
2023-04-03T00:44:23.329Z,99.90
2023-04-03T00:46:52.722Z,99.90
2023-04-03T00:49:21.068Z,99.90
2023-04-03T00:51:49.494Z,99.90
2023-04-03T00:54:17.785Z,99.90
2023-04-03T00:56:46.806Z,99.90
2023-04-03T00:59:18.865Z,99.90
2023-04-03T01:01:47.215Z,99.90
2023-04-03T01:04:29.246Z,99.90
2023-04-03T01:06:58.596Z,99.90
2023-04-03T01:09:27.257Z,99.90
2023-04-03T01:11:55.379Z,99.90
2023-04-03T01:14:23.476Z,99.90
2023-04-03T01:16:55.656Z,99.90
2023-04-03T01:19:25.164Z,99.90
2023-04-03T01:22:16.799Z,99.90
2023-04-03T01:24:44.911Z,99.90
2023-04-03T01:27:14.073Z,99.90
2023-04-03T01:29:44.521Z,99.90
2023-04-03T01:32:14.169Z,99.90
2023-04-03T01:34:42.272Z,99.90
2023-04-03T01:37:10.458Z,99.90
2023-04-03T01:39:38.545Z,99.90
2023-04-03T01:42:06.929Z,99.90
2023-04-03T01:44:34.980Z,99.90
2023-04-03T01:47:03.093Z,99.90
2023-04-03T01:49:32.478Z,99.90
2023-04-03T01:52:00.795Z,99.90
2023-04-03T01:54:28.949Z,99.90
2023-04-03T01:56:57.164Z,99.90
2023-04-03T01:59:25.271Z,99.90
2023-04-03T02:01:53.382Z,99.90
2023-04-03T02:04:21.510Z,99.90
2023-04-03T02:06:51.192Z,99.90
2023-04-03T02:09:19.262Z,99.90
2023-04-03T02:11:47.362Z,99.90
2023-04-03T02:14:15.466Z,99.90
2023-04-03T02:16:43.656Z,99.90
2023-04-03T02:19:11.818Z,99.90
2023-04-03T02:21:39.875Z,99.90
2023-04-03T02:24:09.993Z,99.90
2023-04-03T02:26:38.074Z,99.90
2023-04-03T02:29:06.629Z,99.90
2023-04-03T02:31:34.704Z,99.90
2023-04-03T02:34:02.824Z,99.90
2023-04-03T02:36:32.885Z,99.90
2023-04-03T02:39:01.199Z,99.90
2023-04-03T02:41:35.867Z,99.90
2023-04-03T02:44:04.824Z,99.90
2023-04-03T02:46:33.081Z,99.90
2023-04-03T02:49:01.276Z,99.90
2023-04-03T02:51:29.458Z,99.90
2023-04-03T02:53:57.588Z,99.90
2023-04-03T02:56:25.749Z,99.90
2023-04-03T02:58:55.421Z,99.90
2023-04-03T03:06:54.457Z,99.90
2023-04-03T03:09:22.707Z,99.90
2023-04-03T03:11:50.835Z,99.90
2023-04-03T03:14:20.254Z,99.90
2023-04-03T03:16:48.319Z,99.90
2023-04-03T03:19:16.368Z,99.90
2023-04-03T03:21:44.470Z,99.90
2023-04-03T03:24:13.121Z,99.90
2023-04-03T03:26:41.436Z,99.90
2023-04-03T03:29:09.941Z,99.90
2023-04-03T03:31:39.397Z,99.90
2023-04-03T03:34:07.464Z,99.90
2023-04-03T03:36:35.692Z,99.90
2023-04-03T03:39:03.806Z,99.90
2023-04-03T03:41:32.057Z,99.90
2023-04-03T03:44:00.545Z,99.90
2023-04-03T03:46:28.692Z,99.90
2023-04-03T03:48:58.214Z,99.90
2023-04-03T03:51:26.352Z,99.90
2023-04-03T03:53:54.469Z,99.90
2023-04-03T03:56:23.136Z,99.90
2023-04-03T03:58:51.460Z,99.90
2023-04-03T04:01:19.898Z,99.90
2023-04-03T04:03:48.279Z,99.90
2023-04-03T04:06:18.020Z,99.90
2023-04-03T04:08:46.078Z,99.90
2023-04-03T04:11:14.299Z,99.90
2023-04-03T04:13:42.513Z,99.90
2023-04-03T04:16:10.879Z,99.90
2023-04-03T04:18:39.064Z,99.90
2023-04-03T04:21:07.183Z,99.90
2023-04-03T04:23:36.782Z,99.90
2023-04-03T04:26:04.949Z,99.90
2023-04-03T04:28:33.077Z,99.90
2023-04-03T04:31:01.232Z,99.90
2023-04-03T04:33:29.432Z,99.90
2023-04-03T04:35:57.675Z,99.90
2023-04-03T04:46:12.705Z,99.90
2023-04-03T04:48:41.386Z,99.90
2023-04-03T04:51:09.753Z,99.90
2023-04-03T04:53:37.870Z,99.90
2023-04-03T04:56:06.746Z,99.90
2023-04-03T04:58:34.847Z,99.90
2023-04-03T05:01:03.440Z,99.90
2023-04-03T05:03:33.400Z,99.90
2023-04-03T05:06:01.736Z,99.90
2023-04-03T05:33:28.254Z,99.90
2023-04-03T05:35:56.736Z,99.90
2023-04-03T05:38:25.027Z,99.90
2023-04-03T05:48:25.333Z,99.90
2023-04-03T05:50:56.941Z,99.90
2023-04-03T05:53:29.259Z,99.90
2023-04-03T05:55:57.345Z,99.90
2023-04-03T06:02:57.044Z,99.90
2023-04-03T06:06:30.063Z,99.90
2023-04-03T06:08:59.943Z,99.90
2023-04-03T06:11:29.466Z,99.90
2023-04-03T06:18:20.502Z,99.90
2023-04-03T06:20:48.588Z,99.90
2023-04-03T06:23:16.906Z,99.90
2023-04-03T06:25:46.373Z,99.90
2023-04-03T06:28:14.672Z,99.90
2023-04-03T06:30:42.854Z,99.90
2023-04-03T06:33:11.754Z,99.90
2023-04-03T06:35:39.982Z,99.90
2023-04-03T06:38:10.448Z,99.90
2023-04-03T06:40:39.642Z,99.90
2023-04-03T06:43:09.438Z,99.90
2023-04-03T06:45:37.883Z,99.90
2023-04-03T06:48:06.582Z,99.90
2023-04-03T06:50:34.821Z,99.90
2023-04-03T06:53:03.402Z,99.90
2023-04-03T07:07:51.248Z,99.90
2023-04-03T07:10:20.104Z,99.90
2023-04-03T07:12:48.160Z,99.90
2023-04-03T07:15:16.314Z,99.90
2023-04-03T07:17:45.042Z,99.90
2023-04-03T07:20:14.099Z,99.90
2023-04-03T07:22:42.340Z,99.90
2023-04-03T07:25:11.907Z,99.90
2023-04-03T07:27:40.330Z,99.90
2023-04-03T07:30:10.215Z,99.90
2023-04-03T07:32:38.265Z,99.90
2023-04-03T07:35:06.899Z,99.90
2023-04-03T07:37:35.078Z,99.90
2023-04-03T07:40:04.756Z,99.90
2023-04-03T07:42:34.213Z,99.90
2023-04-03T07:45:02.648Z,99.90
2023-04-03T07:47:30.822Z,99.90
2023-04-03T07:49:59.176Z,99.90
2023-04-03T07:52:27.422Z,99.90
2023-04-03T07:54:55.456Z,99.90
2023-04-03T07:57:23.521Z,99.90
2023-04-03T07:59:53.073Z,99.90
2023-04-03T08:02:21.540Z,99.90
2023-04-03T08:04:49.765Z,99.90
2023-04-03T08:07:17.923Z,99.90
2023-04-03T08:09:46.428Z,99.90
2023-04-03T08:12:15.842Z,99.90
2023-04-03T08:14:43.901Z,99.90
2023-04-03T08:17:13.591Z,99.90
2023-04-03T08:19:42.561Z,99.90
2023-04-03T08:22:11.298Z,99.90
2023-04-03T08:24:41.209Z,99.90
2023-04-03T08:27:17.409Z,99.90
2023-04-03T08:29:45.776Z,99.90
2023-04-03T08:32:15.250Z,99.90
2023-04-03T08:34:43.356Z,98.40
2023-04-03T09:01:27.460Z,96.80
2023-04-03T09:03:57.172Z,98.20
2023-04-03T09:06:30.157Z,97.20
2023-04-03T09:09:09.330Z,96.30
2023-04-03T09:11:47.290Z,95.80
2023-04-03T09:14:21.343Z,94.80
2023-04-03T09:17:16.371Z,95.20
2023-04-03T09:19:53.994Z,93.60
2023-04-03T09:22:25.410Z,93.20
2023-04-03T09:25:01.036Z,92.20
2023-04-03T09:27:29.468Z,92.80
2023-04-03T09:29:59.269Z,91.90
2023-04-03T09:32:30.970Z,91.50
2023-04-03T09:35:19.043Z,90.10
2023-04-03T09:37:52.078Z,90.40
2023-04-03T09:40:36.712Z,91.60
2023-04-03T09:43:21.995Z,81.80
2023-04-03T09:45:52.878Z,83.20
2023-04-03T09:48:22.255Z,81.40
2023-04-03T09:51:02.618Z,82.10
2023-04-03T09:53:36.340Z,81.00
2023-04-03T09:56:06.505Z,78.90
2023-04-03T09:58:49.096Z,80.30
2023-04-03T10:01:28.854Z,77.50
2023-04-03T10:04:11.211Z,77.40
2023-04-03T10:06:44.494Z,74.70
2023-04-03T10:09:22.217Z,77.20
2023-04-03T10:12:02.282Z,79.40
2023-04-03T10:14:31.018Z,80.70
2023-04-03T10:17:07.918Z,75.80
2023-04-03T10:19:43.240Z,75.70
2023-04-03T10:22:32.712Z,75.60
2023-04-03T10:25:06.605Z,76.60
2023-04-03T10:27:43.930Z,76.90
2023-04-03T10:30:23.012Z,75.80
2023-04-03T10:33:02.492Z,77.80
2023-04-03T10:35:41.627Z,79.50
2023-04-03T10:38:17.995Z,83.00
2023-04-03T10:40:54.708Z,81.60
2023-04-03T10:43:31.390Z,80.80
2023-04-03T10:46:04.276Z,83.30
2023-04-03T10:49:04.375Z,83.50
2023-04-03T10:51:39.031Z,82.20
2023-04-03T10:54:14.988Z,83.80
2023-04-03T10:56:46.775Z,82.50
2023-04-03T10:59:23.284Z,84.30
2023-04-03T11:01:56.818Z,84.20
2023-04-03T11:04:29.890Z,83.60
2023-04-03T11:07:02.720Z,83.70
2023-04-03T11:09:38.251Z,83.30
2023-04-03T11:12:11.947Z,84.80
2023-04-03T11:14:41.987Z,85.60
2023-04-03T11:17:23.591Z,85.80
2023-04-03T11:19:59.205Z,87.80
2023-04-03T11:22:31.297Z,87.50
2023-04-03T11:25:06.629Z,87.70
2023-04-03T11:27:42.392Z,88.20
2023-04-03T11:30:19.587Z,85.50
2023-04-03T11:33:11.182Z,85.10
2023-04-03T11:35:44.542Z,86.90
2023-04-03T11:38:21.524Z,87.10
2023-04-03T11:40:51.591Z,88.00
2023-04-03T11:43:27.718Z,87.00
2023-04-03T11:46:00.175Z,86.80
2023-04-03T11:48:49.253Z,86.80
2023-04-03T11:51:44.854Z,87.20
2023-04-03T11:54:45.780Z,87.60
2023-04-03T11:57:49.473Z,87.20
2023-04-03T12:01:03.554Z,90.00
2023-04-03T12:04:00.890Z,90.20
2023-04-03T12:07:05.300Z,89.80
2023-04-03T12:09:52.519Z,90.00
2023-04-03T12:12:37.909Z,90.00
2023-04-03T12:15:46.101Z,88.30
2023-04-03T12:18:53.677Z,89.80
2023-04-03T12:21:22.930Z,90.20
2023-04-03T12:24:03.950Z,90.60
2023-04-03T12:26:45.966Z,87.60
2023-04-03T12:29:22.565Z,89.30
2023-04-03T12:32:00.962Z,88.40
2023-04-03T12:34:46.771Z,90.00
2023-04-03T12:37:31.842Z,89.80
2023-04-03T12:40:10.144Z,90.20
2023-04-03T12:42:53.453Z,90.00
2023-04-03T12:45:23.273Z,90.10
2023-04-03T12:47:56.139Z,90.00
2023-04-03T12:50:27.266Z,90.00
2023-04-03T12:53:01.483Z,90.00
2023-04-03T12:55:29.648Z,90.20
2023-04-03T12:57:57.806Z,89.70
2023-04-03T13:00:35.252Z,89.70
2023-04-03T13:03:07.320Z,90.40
2023-04-03T13:05:37.450Z,90.50
2023-04-03T13:08:07.612Z,90.20
2023-04-03T13:10:50.161Z,90.80
2023-04-03T13:13:18.306Z,90.40
2023-04-03T13:15:50.170Z,91.60
2023-04-03T13:18:28.872Z,91.70
2023-04-03T13:21:03.638Z,90.70
2023-04-03T13:23:32.868Z,91.10
2023-04-03T13:26:04.468Z,90.60
2023-04-03T13:28:34.254Z,90.10
2023-04-03T13:31:07.374Z,90.10
2023-04-03T13:33:39.807Z,90.40
2023-04-03T13:36:11.000Z,91.70
2023-04-03T13:38:41.080Z,90.70
2023-04-03T13:41:26.653Z,90.30
2023-04-03T13:44:03.301Z,90.10
2023-04-03T13:46:35.072Z,90.10
2023-04-03T13:49:20.677Z,90.70
2023-04-03T13:51:54.144Z,90.10
2023-04-03T13:54:36.496Z,90.60
2023-04-03T13:57:05.358Z,91.00
2023-04-03T13:59:36.669Z,91.10
2023-04-03T14:02:18.908Z,91.30
2023-04-03T14:04:54.218Z,90.10
2023-04-03T14:07:22.432Z,90.40
2023-04-03T14:09:50.983Z,89.80
2023-04-03T14:12:30.774Z,90.20
2023-04-03T14:15:00.670Z,90.30
2023-04-03T14:17:29.481Z,90.70
2023-04-03T14:20:01.896Z,90.20
2023-04-03T14:22:34.635Z,89.80
2023-04-03T14:25:03.141Z,90.50
2023-04-03T14:27:35.923Z,90.90
2023-04-03T14:30:05.742Z,91.00
2023-04-03T14:32:34.274Z,91.40
2023-04-03T15:06:17.636Z,92.50
2023-04-03T15:08:47.825Z,93.70
2023-04-03T15:11:17.162Z,92.80
2023-04-03T15:13:45.466Z,92.70
2023-04-03T15:16:18.414Z,92.70
2023-04-03T15:18:47.746Z,92.70
2023-04-03T15:21:17.805Z,92.50
2023-04-03T15:23:46.086Z,92.60
2023-04-03T15:26:14.232Z,93.40
2023-04-03T15:28:44.818Z,92.90
2023-04-03T15:31:12.982Z,93.20
2023-04-03T15:33:41.495Z,93.70
2023-04-03T15:36:22.972Z,93.40
2023-04-03T15:38:59.628Z,93.50
2023-04-03T15:41:27.737Z,93.60
2023-04-03T15:43:55.929Z,93.90
2023-04-03T15:46:24.090Z,93.60
2023-04-03T15:48:52.290Z,93.40
2023-04-03T15:51:20.528Z,93.30
2023-04-03T16:00:15.013Z,94.70
2023-04-03T16:02:43.730Z,94.50
2023-04-03T16:05:12.742Z,94.90
2023-04-03T16:07:41.564Z,95.50
2023-04-03T16:10:11.332Z,95.80
2023-04-03T16:12:40.959Z,95.70
2023-04-03T16:15:10.142Z,96.10
2023-04-03T16:17:39.694Z,95.90
2023-04-03T16:20:10.004Z,96.30
2023-04-03T16:22:38.986Z,96.30
2023-04-03T16:25:09.123Z,97.10
2023-04-03T16:27:37.790Z,96.70
2023-04-03T16:30:09.929Z,96.90
2023-04-03T16:32:39.100Z,97.50
2023-04-03T16:35:08.197Z,97.40
2023-04-03T16:37:36.382Z,96.60
2023-04-03T16:40:04.998Z,96.50
2023-04-03T16:42:33.720Z,96.60
2023-04-03T16:45:04.556Z,96.50
2023-04-03T16:47:34.079Z,96.40
2023-04-03T16:50:02.374Z,96.70
2023-04-03T16:52:30.623Z,96.10
2023-04-03T16:54:59.878Z,96.30
2023-04-03T16:57:28.065Z,96.60
2023-04-03T16:59:56.723Z,96.70
2023-04-03T17:02:26.686Z,97.00
2023-04-03T17:04:56.278Z,97.40
2023-04-03T17:07:26.836Z,96.80
2023-04-03T17:09:55.224Z,97.10
2023-04-03T17:12:25.396Z,96.90
2023-04-03T17:14:53.524Z,97.40
2023-04-03T17:17:23.935Z,97.90
2023-04-03T17:19:52.147Z,98.20
2023-04-03T17:22:21.992Z,98.60
2023-04-03T17:24:50.144Z,98.60
2023-04-03T17:27:18.239Z,98.60
2023-04-03T17:29:46.484Z,97.90
2023-04-03T17:32:14.767Z,98.10
2023-04-03T17:34:43.022Z,98.30
2023-04-03T17:37:11.180Z,98.30
2023-04-03T17:39:42.434Z,98.60
2023-04-03T17:42:10.638Z,99.10
2023-04-03T17:44:38.827Z,98.70
2023-04-03T17:47:08.621Z,98.90
2023-04-03T17:49:36.801Z,99.50
2023-04-03T17:52:05.022Z,99.90
2023-04-03T17:54:33.193Z,99.90
2023-04-03T17:57:04.641Z,99.80
2023-04-03T17:59:33.401Z,99.90
2023-04-03T18:02:01.806Z,99.90
2023-04-03T18:04:31.121Z,99.90
2023-04-03T18:06:59.598Z,99.90
2023-04-03T18:09:30.433Z,99.90
2023-04-03T18:11:59.513Z,99.90
2023-04-03T18:14:30.846Z,99.90
2023-04-03T18:16:59.000Z,99.90
2023-04-03T18:25:56.788Z,99.90
2023-04-03T18:28:25.067Z,99.90
2023-04-03T18:30:54.552Z,99.90
2023-04-03T18:33:22.625Z,99.90
2023-04-03T18:35:50.926Z,99.90
2023-04-03T18:38:19.033Z,99.90
2023-04-03T18:40:47.541Z,99.90
2023-04-03T18:43:16.169Z,99.90
2023-04-03T18:45:44.323Z,99.90
2023-04-03T18:48:13.910Z,99.90
2023-04-03T18:50:42.353Z,99.90
2023-04-03T18:53:10.775Z,99.90
2023-04-03T18:55:39.174Z,99.90
2023-04-03T18:58:08.578Z,99.90
2023-04-03T19:00:36.714Z,99.90
2023-04-03T19:03:05.385Z,99.90
2023-04-03T19:05:35.124Z,99.90
2023-04-03T19:08:03.254Z,99.90
2023-04-03T19:10:32.056Z,99.90
2023-04-03T19:13:00.429Z,99.90
2023-04-03T19:15:28.846Z,99.90
2023-04-03T19:17:56.980Z,99.90
2023-04-03T19:20:25.202Z,99.90
2023-04-03T19:22:55.338Z,99.90
2023-04-03T19:25:23.469Z,99.90
2023-04-03T19:27:51.898Z,99.90
2023-04-03T19:30:20.254Z,99.90
2023-04-03T19:32:48.443Z,99.90
2023-04-03T19:35:16.670Z,99.90
2023-04-03T19:37:46.900Z,99.90
2023-04-03T19:40:16.586Z,99.90
2023-04-03T19:42:44.762Z,99.90
2023-04-03T19:45:14.995Z,99.90
2023-04-03T19:47:43.224Z,99.90
2023-04-03T19:50:12.226Z,99.90
2023-04-03T19:52:40.540Z,99.90
2023-04-03T19:55:09.658Z,99.90
2023-04-03T19:57:39.196Z,99.90
2023-04-03T20:00:08.689Z,99.90
2023-04-03T20:02:36.848Z,99.90
2023-04-03T20:05:05.303Z,99.90
2023-04-03T20:07:33.396Z,99.90
2023-04-03T20:10:01.665Z,99.90
2023-04-03T20:12:29.791Z,99.90
2023-04-03T20:15:00.427Z,99.90
2023-04-03T20:17:28.646Z,99.90
2023-04-03T20:20:01.282Z,99.90
2023-04-03T20:22:29.684Z,99.90
2023-04-03T20:25:05.233Z,99.90
2023-04-03T20:27:35.055Z,99.90
2023-04-03T20:30:06.213Z,99.90
2023-04-03T20:32:35.964Z,99.90
2023-04-03T20:35:04.878Z,99.90
2023-04-03T20:37:33.924Z,99.90
2023-04-03T20:40:02.161Z,99.90
2023-04-03T20:42:30.330Z,99.90
2023-04-03T20:44:58.529Z,99.90
2023-04-03T20:47:28.272Z,99.90
2023-04-03T20:49:56.752Z,99.90
2023-04-03T20:52:24.950Z,99.90
2023-04-03T20:54:53.602Z,99.90
2023-04-03T20:57:21.906Z,99.90
2023-04-03T20:59:53.132Z,99.90
2023-04-03T21:02:21.655Z,99.90
2023-04-03T21:04:53.920Z,99.90
2023-04-03T21:07:59.472Z,99.90
2023-04-03T21:11:04.588Z,99.90
2023-04-03T21:14:10.096Z,99.90
2023-04-03T21:16:38.642Z,99.90
2023-04-03T21:19:16.305Z,99.90
2023-04-03T21:21:45.741Z,99.90
2023-04-03T21:24:15.157Z,99.90
2023-04-03T21:26:44.175Z,99.90
2023-04-03T21:29:12.692Z,99.90
2023-04-03T21:39:24.915Z,99.90
2023-04-03T21:41:53.050Z,99.90
2023-04-03T21:44:21.458Z,99.90
2023-04-03T21:46:54.507Z,99.90
2023-04-03T21:49:23.349Z,99.90
2023-04-03T21:51:52.531Z,99.90
2023-04-03T21:54:21.248Z,99.90
2023-04-03T21:56:51.653Z,99.90
2023-04-03T21:59:20.132Z,99.90
2023-04-03T22:01:48.328Z,99.90
2023-04-03T22:04:17.215Z,99.90
2023-04-03T22:06:45.752Z,99.90
2023-04-03T22:09:14.036Z,99.90
2023-04-03T22:11:45.802Z,99.90
2023-04-03T22:21:57.242Z,99.90
2023-04-03T22:24:25.324Z,99.90
2023-04-03T22:26:53.423Z,99.90
2023-04-03T22:29:21.538Z,99.90
2023-04-03T22:31:49.713Z,99.90
2023-04-03T22:34:18.061Z,99.90
2023-04-03T22:36:46.151Z,99.90
2023-04-03T22:39:16.491Z,99.90
2023-04-03T22:41:45.629Z,99.90
2023-04-03T22:44:13.877Z,99.90
2023-04-03T22:46:42.129Z,99.90
2023-04-03T22:49:10.246Z,99.90
2023-04-03T22:51:38.382Z,99.90
2023-04-03T22:54:06.627Z,99.90
2023-04-03T22:56:36.126Z,99.90
2023-04-03T22:59:04.395Z,99.90
2023-04-03T23:01:32.740Z,99.90
2023-04-03T23:04:00.957Z,99.90
2023-04-03T23:06:29.082Z,99.90
2023-04-03T23:08:57.570Z,99.90
2023-04-03T23:11:25.685Z,99.90
2023-04-03T23:13:55.186Z,99.90
2023-04-03T23:16:23.558Z,99.90
2023-04-03T23:18:51.674Z,99.90
2023-04-03T23:21:19.712Z,99.90
2023-04-03T23:23:47.773Z,99.90
2023-04-03T23:26:15.860Z,99.90
2023-04-03T23:28:43.982Z,99.90
2023-04-03T23:31:14.075Z,99.90
2023-04-03T23:33:44.019Z,99.90
2023-04-03T23:36:15.799Z,99.90
2023-04-03T23:38:44.090Z,99.90
2023-04-03T23:41:12.912Z,99.90
2023-04-03T23:43:42.298Z,99.90
2023-04-03T23:46:10.906Z,99.90
2023-04-03T23:48:40.372Z,99.90
2023-04-03T23:51:08.460Z,99.90
2023-04-03T23:53:36.592Z,99.90
2023-04-03T23:56:09.737Z,99.90
2023-04-03T23:58:37.921Z,99.90
