createdAt,value
2022-08-02T00:02:27.624Z,67.20
2022-08-02T00:05:00.785Z,67.37
2022-08-02T00:07:39.025Z,67.51
2022-08-02T00:10:15.200Z,67.53
2022-08-02T00:12:49.011Z,67.49
2022-08-02T00:15:22.375Z,67.54
2022-08-02T00:17:55.695Z,67.75
2022-08-02T00:20:29.040Z,67.80
2022-08-02T00:23:02.279Z,67.68
2022-08-02T00:25:35.570Z,67.95
2022-08-02T00:28:28.500Z,68.00
2022-08-02T00:31:02.805Z,68.02
2022-08-02T00:34:26.205Z,67.92
2022-08-02T00:36:29.737Z,67.88
2022-08-02T00:39:03.121Z,68.27
2022-08-02T00:41:46.983Z,68.57
2022-08-02T00:44:21.618Z,68.86
2022-08-02T00:46:55.511Z,68.83
2022-08-02T00:49:29.530Z,69.08
2022-08-02T00:52:03.373Z,68.99
2022-08-02T00:54:37.832Z,68.82
2022-08-02T00:57:11.587Z,68.64
2022-08-02T00:59:45.340Z,68.67
2022-08-02T01:02:18.963Z,68.69
2022-08-02T01:04:52.463Z,68.76
2022-08-02T01:07:26.393Z,68.57
2022-08-02T01:10:00.580Z,68.48
2022-08-02T01:12:34.480Z,68.51
2022-08-02T01:15:11.650Z,68.55
2022-08-02T01:17:50.774Z,68.69
2022-08-02T01:20:48.663Z,68.52
2022-08-02T01:23:47.233Z,68.61
2022-08-02T01:26:41.246Z,68.44
2022-08-02T01:29:20.774Z,68.51
2022-08-02T01:32:00.987Z,68.48
2022-08-02T01:34:39.583Z,68.67
2022-08-02T01:37:17.799Z,68.76
2022-08-02T01:39:57.394Z,68.86
2022-08-02T01:42:32.248Z,68.86
2022-08-02T01:45:08.184Z,68.94
2022-08-02T01:47:44.527Z,69.02
2022-08-02T01:50:19.758Z,68.96
2022-08-02T01:52:55.918Z,68.90
2022-08-02T01:55:57.061Z,69.06
2022-08-02T01:58:30.190Z,69.25
2022-08-02T02:01:06.017Z,69.12
2022-08-02T02:03:41.882Z,69.02
2022-08-02T02:06:16.931Z,69.26
2022-08-02T02:08:53.107Z,69.23
2022-08-02T02:12:10.220Z,69.27
2022-08-02T02:14:23.602Z,69.16
2022-08-02T02:16:59.008Z,69.07
2022-08-02T02:19:35.099Z,69.03
2022-08-02T02:22:08.810Z,69.19
2022-08-02T02:24:44.960Z,69.13
2022-08-02T02:27:23.181Z,69.38
2022-08-02T02:29:58.123Z,69.35
2022-08-02T02:32:32.675Z,69.47
2022-08-02T02:35:08.529Z,69.56
2022-08-02T02:37:45.083Z,69.60
2022-08-02T02:40:19.643Z,69.75
2022-08-02T02:42:53.852Z,69.98
2022-08-02T02:45:28.567Z,70.00
2022-08-02T02:48:04.069Z,70.12
2022-08-02T02:50:38.161Z,70.08
2022-08-02T02:53:12.387Z,70.12
2022-08-02T02:56:01.862Z,70.05
2022-08-02T02:58:37.041Z,70.23
2022-08-02T03:01:53.171Z,70.19
2022-08-02T03:04:22.698Z,70.02
2022-08-02T03:06:56.030Z,70.46
2022-08-02T03:09:29.899Z,70.55
2022-08-02T03:12:04.005Z,70.58
2022-08-02T03:14:42.107Z,70.84
2022-08-02T03:17:16.822Z,70.88
2022-08-02T03:19:50.296Z,70.81
2022-08-02T03:22:23.576Z,70.93
2022-08-02T03:24:57.377Z,71.08
2022-08-02T03:27:30.726Z,71.12
2022-08-02T03:30:04.166Z,70.73
2022-08-02T03:32:39.660Z,70.78
2022-08-02T03:35:22.953Z,70.51
2022-08-02T03:37:59.640Z,70.36
2022-08-02T03:40:34.194Z,70.47
2022-08-02T03:43:08.422Z,70.43
2022-08-02T03:45:45.009Z,70.54
2022-08-02T03:48:34.433Z,70.40
2022-08-02T03:51:09.537Z,70.36
2022-08-02T03:53:44.065Z,70.61
2022-08-02T03:56:18.650Z,70.61
2022-08-02T03:58:52.160Z,70.59
2022-08-02T04:01:25.413Z,70.55
2022-08-02T04:03:58.803Z,70.75
2022-08-02T04:06:32.163Z,70.75
2022-08-02T04:09:05.884Z,70.60
2022-08-02T04:11:39.208Z,70.72
2022-08-02T04:14:14.008Z,70.77
2022-08-02T04:16:50.246Z,70.82
2022-08-02T04:19:29.599Z,70.81
2022-08-02T04:22:05.198Z,70.89
2022-08-02T04:24:49.828Z,70.75
2022-08-02T04:27:51.322Z,70.64
2022-08-02T04:30:19.903Z,70.47
2022-08-02T04:32:54.123Z,70.04
2022-08-02T04:35:28.167Z,69.53
2022-08-02T04:38:08.601Z,69.24
2022-08-02T04:40:51.667Z,69.30
2022-08-02T04:43:26.243Z,69.34
2022-08-02T04:46:03.359Z,69.38
2022-08-02T04:48:37.035Z,69.17
2022-08-02T04:51:10.576Z,69.00
2022-08-02T04:53:43.968Z,68.94
2022-08-02T04:56:17.677Z,68.67
2022-08-02T04:58:50.971Z,68.46
2022-08-02T05:01:24.457Z,68.57
2022-08-02T05:03:57.876Z,68.68
2022-08-02T05:06:31.340Z,68.43
2022-08-02T05:09:04.884Z,68.35
2022-08-02T05:11:38.885Z,68.15
2022-08-02T05:14:12.652Z,67.80
2022-08-02T05:16:46.291Z,67.28
2022-08-02T05:19:19.748Z,67.16
2022-08-02T05:21:53.282Z,66.71
2022-08-02T05:24:26.363Z,66.52
2022-08-02T05:26:59.774Z,66.51
2022-08-02T05:29:33.731Z,66.46
2022-08-02T05:32:08.035Z,66.15
2022-08-02T05:34:41.694Z,63.68
2022-08-02T05:37:15.101Z,61.17
2022-08-02T05:39:55.577Z,60.00
2022-08-02T05:42:29.524Z,60.05
2022-08-02T05:45:03.399Z,59.01
2022-08-02T05:47:37.039Z,57.89
2022-08-02T05:50:12.330Z,57.85
2022-08-02T05:52:51.373Z,57.49
2022-08-02T05:55:29.305Z,57.35
2022-08-02T05:58:08.338Z,57.00
2022-08-02T06:00:43.725Z,56.69
2022-08-02T06:03:26.952Z,56.86
2022-08-02T06:06:08.048Z,56.78
2022-08-02T06:08:47.986Z,56.68
2022-08-02T06:11:26.150Z,56.24
2022-08-02T06:13:59.701Z,56.57
2022-08-02T06:16:41.970Z,55.69
2022-08-02T06:19:18.159Z,54.25
2022-08-02T06:22:37.543Z,53.34
2022-08-02T06:24:48.331Z,52.27
2022-08-02T06:27:23.365Z,51.50
2022-08-02T06:29:57.690Z,51.25
2022-08-02T06:32:32.880Z,50.86
2022-08-02T06:35:07.601Z,50.80
2022-08-02T06:37:46.482Z,50.56
2022-08-02T06:40:32.594Z,50.72
2022-08-02T06:43:19.813Z,50.83
2022-08-02T06:45:53.346Z,50.32
2022-08-02T06:48:27.402Z,50.32
2022-08-02T06:51:01.248Z,49.84
2022-08-02T06:53:35.380Z,49.34
2022-08-02T06:56:09.201Z,49.57
2022-08-02T06:58:43.055Z,50.00
2022-08-02T07:01:16.938Z,49.45
2022-08-02T07:03:50.296Z,48.31
2022-08-02T07:06:24.008Z,47.72
2022-08-02T07:09:19.528Z,46.83
2022-08-02T07:11:51.008Z,46.31
2022-08-02T07:14:24.587Z,46.19
2022-08-02T07:16:58.069Z,46.12
2022-08-02T07:19:37.647Z,46.11
2022-08-02T07:22:13.303Z,45.83
2022-08-02T07:24:46.852Z,45.31
2022-08-02T07:27:20.664Z,43.75
2022-08-02T07:29:54.554Z,41.57
2022-08-02T07:32:29.870Z,40.95
2022-08-02T07:35:06.823Z,40.65
2022-08-02T07:37:55.339Z,40.04
2022-08-02T07:40:35.520Z,40.35
2022-08-02T07:43:09.230Z,40.72
2022-08-02T07:45:45.655Z,40.20
2022-08-02T07:48:31.198Z,40.64
2022-08-02T07:51:05.509Z,40.90
2022-08-02T07:53:50.927Z,40.58
2022-08-02T07:56:32.971Z,40.57
2022-08-02T07:59:06.656Z,40.76
2022-08-02T08:01:40.657Z,40.77
2022-08-02T08:04:19.698Z,41.63
2022-08-02T08:06:54.491Z,42.11
2022-08-02T08:09:28.021Z,41.99
2022-08-02T08:12:01.873Z,41.71
2022-08-02T08:14:35.600Z,41.85
2022-08-02T08:17:09.256Z,42.04
2022-08-02T08:19:51.259Z,42.25
2022-08-02T08:22:25.890Z,42.54
2022-08-02T08:24:59.623Z,42.26
2022-08-02T08:27:33.565Z,42.55
2022-08-02T08:30:08.384Z,42.40
2022-08-02T08:32:42.251Z,41.97
2022-08-02T08:35:16.082Z,42.01
2022-08-02T08:37:49.868Z,41.41
2022-08-02T08:40:23.367Z,41.77
2022-08-02T08:42:56.970Z,41.97
2022-08-02T08:45:30.510Z,42.24
2022-08-02T08:48:08.253Z,42.26
2022-08-02T08:50:45.428Z,42.36
2022-08-02T08:53:20.465Z,42.27
2022-08-02T08:55:58.093Z,41.82
2022-08-02T08:58:31.979Z,42.20
2022-08-02T09:01:07.523Z,42.66
2022-08-02T09:03:41.329Z,42.48
2022-08-02T09:06:15.076Z,42.30
2022-08-02T09:08:48.619Z,42.44
2022-08-02T09:11:24.877Z,41.75
2022-08-02T09:14:00.397Z,41.96
2022-08-02T09:16:36.328Z,41.92
2022-08-02T09:19:24.202Z,41.99
2022-08-02T09:22:06.988Z,42.03
2022-08-02T09:24:49.925Z,41.46
2022-08-02T09:27:24.554Z,41.99
2022-08-02T09:30:11.972Z,42.11
2022-08-02T09:32:51.445Z,42.79
2022-08-02T09:36:05.816Z,42.72
2022-08-02T09:38:34.586Z,42.34
2022-08-02T09:41:21.363Z,41.97
2022-08-02T09:44:04.346Z,42.09
2022-08-02T09:46:41.823Z,42.13
2022-08-02T09:49:17.883Z,42.08
2022-08-02T09:51:57.199Z,42.29
2022-08-02T09:54:31.526Z,42.34
2022-08-02T09:57:05.573Z,42.10
2022-08-02T09:59:54.114Z,41.47
2022-08-02T10:02:28.442Z,41.64
2022-08-02T10:05:02.026Z,41.45
2022-08-02T10:07:36.337Z,42.11
2022-08-02T10:10:11.044Z,42.01
2022-08-02T10:12:44.341Z,42.13
2022-08-02T10:15:19.321Z,42.49
2022-08-02T10:18:12.900Z,42.14
2022-08-02T10:20:58.656Z,42.24
2022-08-02T10:23:35.985Z,41.49
2022-08-02T10:26:10.484Z,41.43
2022-08-02T10:28:44.368Z,41.25
2022-08-02T10:31:21.063Z,41.07
2022-08-02T10:33:56.109Z,41.28
2022-08-02T10:36:31.541Z,41.00
2022-08-02T10:39:05.769Z,41.19
2022-08-02T10:41:55.436Z,41.01
2022-08-02T10:44:31.973Z,41.67
2022-08-02T10:47:27.177Z,41.40
2022-08-02T10:50:04.116Z,40.75
2022-08-02T10:52:37.557Z,40.48
2022-08-02T10:55:22.139Z,39.72
2022-08-02T10:58:19.893Z,38.99
2022-08-02T11:00:54.158Z,38.65
2022-08-02T11:03:43.419Z,38.24
2022-08-02T11:06:25.389Z,38.20
2022-08-02T11:09:32.862Z,38.45
2022-08-02T11:12:08.732Z,38.94
2022-08-02T11:14:43.756Z,39.18
2022-08-02T11:17:18.537Z,38.92
2022-08-02T11:20:21.437Z,39.00
2022-08-02T11:22:57.143Z,39.40
2022-08-02T11:26:03.274Z,39.15
2022-08-02T11:28:32.237Z,39.54
2022-08-02T11:31:07.624Z,39.66
2022-08-02T11:33:41.525Z,39.93
2022-08-02T11:36:16.728Z,40.29
2022-08-02T11:38:50.605Z,40.08
2022-08-02T11:41:46.881Z,40.05
2022-08-02T11:44:18.473Z,40.12
2022-08-02T11:47:00.300Z,40.21
2022-08-02T11:49:31.900Z,39.89
2022-08-02T11:52:08.463Z,39.95
2022-08-02T11:54:43.702Z,40.25
2022-08-02T11:57:20.879Z,40.80
2022-08-02T11:59:56.379Z,41.43
2022-08-02T12:02:33.003Z,41.45
2022-08-02T12:05:09.213Z,41.40
2022-08-02T12:07:46.111Z,41.34
2022-08-02T12:10:21.985Z,41.57
2022-08-02T12:12:57.475Z,41.68
2022-08-02T12:15:42.266Z,41.92
2022-08-02T12:18:34.311Z,41.77
2022-08-02T12:21:22.350Z,41.94
2022-08-02T12:24:00.584Z,42.13
2022-08-02T12:26:43.057Z,41.67
2022-08-02T12:29:58.918Z,41.25
2022-08-02T12:32:29.563Z,41.56
2022-08-02T12:35:09.850Z,41.02
2022-08-02T12:37:45.865Z,41.09
2022-08-02T12:40:25.930Z,40.84
2022-08-02T12:43:02.752Z,40.61
2022-08-02T12:45:49.014Z,40.44
2022-08-02T12:48:37.359Z,40.75
2022-08-02T12:51:50.989Z,41.16
2022-08-02T12:54:30.691Z,41.29
2022-08-02T12:57:16.236Z,41.18
2022-08-02T12:59:54.224Z,40.75
2022-08-02T13:02:27.848Z,40.53
2022-08-02T13:05:04.425Z,40.01
2022-08-02T13:07:38.227Z,40.12
2022-08-02T13:10:12.616Z,39.79
2022-08-02T13:12:46.468Z,40.16
2022-08-02T13:15:48.890Z,40.49
2022-08-02T13:18:13.535Z,40.70
2022-08-02T13:20:47.341Z,40.86
2022-08-02T13:23:22.104Z,41.11
2022-08-02T13:25:55.534Z,41.38
2022-08-02T13:28:29.469Z,41.54
2022-08-02T13:31:20.602Z,41.61
2022-08-02T13:33:56.295Z,41.78
2022-08-02T13:36:29.629Z,41.95
2022-08-02T13:39:04.265Z,42.01
2022-08-02T13:41:37.404Z,41.83
2022-08-02T13:44:11.227Z,41.65
2022-08-02T13:46:46.170Z,41.90
2022-08-02T13:49:21.802Z,41.90
2022-08-02T13:52:14.349Z,42.14
2022-08-02T13:54:48.422Z,41.91
2022-08-02T13:57:21.915Z,41.99
2022-08-02T13:59:59.043Z,41.86
2022-08-02T14:02:37.272Z,41.71
2022-08-02T14:05:14.085Z,41.57
2022-08-02T14:07:47.139Z,41.34
2022-08-02T14:10:20.513Z,40.93
2022-08-02T14:12:56.555Z,40.76
2022-08-02T14:15:30.462Z,40.63
2022-08-02T14:18:03.911Z,40.73
2022-08-02T14:20:37.490Z,40.84
2022-08-02T14:23:11.263Z,40.30
2022-08-02T14:25:44.753Z,40.02
2022-08-02T14:28:18.488Z,40.54
2022-08-02T14:30:52.400Z,40.72
2022-08-02T14:33:26.269Z,40.40
2022-08-02T14:35:59.640Z,40.79
2022-08-02T14:38:33.124Z,40.90
2022-08-02T14:41:06.640Z,40.88
2022-08-02T14:43:58.007Z,41.18
2022-08-02T14:46:32.309Z,41.56
2022-08-02T14:49:07.998Z,41.61
2022-08-02T14:51:41.980Z,41.49
2022-08-02T14:54:15.338Z,41.29
2022-08-02T14:56:51.769Z,41.29
2022-08-02T14:59:25.391Z,41.15
2022-08-02T15:01:58.438Z,41.41
2022-08-02T15:04:42.421Z,41.44
2022-08-02T15:07:17.135Z,41.42
2022-08-02T15:09:50.491Z,41.35
2022-08-02T15:12:23.920Z,41.51
2022-08-02T15:14:57.421Z,41.54
2022-08-02T15:17:32.159Z,41.34
2022-08-02T15:20:24.731Z,41.20
2022-08-02T15:22:59.573Z,41.21
2022-08-02T15:25:33.199Z,41.06
2022-08-02T15:28:07.533Z,41.30
2022-08-02T15:30:41.530Z,41.47
2022-08-02T15:33:15.196Z,41.63
2022-08-02T15:35:48.920Z,41.28
2022-08-02T15:38:23.984Z,41.50
2022-08-02T15:40:57.493Z,41.67
2022-08-02T15:43:31.011Z,41.71
2022-08-02T15:46:04.751Z,41.84
2022-08-02T15:48:37.974Z,41.91
2022-08-02T15:51:12.038Z,42.13
2022-08-02T15:53:45.705Z,42.27
2022-08-02T15:56:24.299Z,42.36
2022-08-02T15:58:59.042Z,42.68
2022-08-02T16:01:37.788Z,42.86
2022-08-02T16:04:12.410Z,42.92
2022-08-02T16:06:46.423Z,42.85
2022-08-02T16:09:19.914Z,42.83
2022-08-02T16:11:53.281Z,42.87
2022-08-02T16:14:26.629Z,42.93
2022-08-02T16:17:00.137Z,43.12
2022-08-02T16:19:48.187Z,43.13
2022-08-02T16:22:22.477Z,43.10
2022-08-02T16:24:55.795Z,43.43
2022-08-02T16:27:29.289Z,43.12
2022-08-02T16:30:04.547Z,43.01
2022-08-02T16:32:37.517Z,43.29
2022-08-02T16:35:11.624Z,43.36
2022-08-02T16:37:51.925Z,43.40
2022-08-02T16:40:26.139Z,43.57
2022-08-02T16:43:00.411Z,43.58
2022-08-02T16:45:34.389Z,43.56
2022-08-02T16:48:09.387Z,43.83
2022-08-02T16:50:46.373Z,43.88
2022-08-02T16:53:37.053Z,43.99
2022-08-02T16:56:12.622Z,44.39
2022-08-02T16:58:48.150Z,44.71
2022-08-02T17:01:27.542Z,44.84
2022-08-02T17:04:01.880Z,45.04
2022-08-02T17:06:35.565Z,45.25
2022-08-02T17:09:12.492Z,45.16
2022-08-02T17:12:06.099Z,44.95
2022-08-02T17:14:55.054Z,45.01
2022-08-02T17:17:33.832Z,45.18
2022-08-02T17:20:09.552Z,45.26
2022-08-02T17:22:44.302Z,45.31
2022-08-02T17:25:17.984Z,45.67
2022-08-02T17:27:55.912Z,45.72
2022-08-02T17:30:29.442Z,46.01
2022-08-02T17:33:02.917Z,46.18
2022-08-02T17:35:43.480Z,46.20
2022-08-02T17:38:26.119Z,46.34
2022-08-02T17:41:01.045Z,46.50
2022-08-02T17:43:41.046Z,46.54
2022-08-02T17:46:14.518Z,46.63
2022-08-02T17:49:05.442Z,46.86
2022-08-02T17:52:48.039Z,46.97
2022-08-02T17:54:31.798Z,47.18
2022-08-02T17:57:04.965Z,47.23
2022-08-02T17:59:41.967Z,47.29
2022-08-02T18:02:15.774Z,47.48
2022-08-02T18:04:49.156Z,47.74
2022-08-02T18:07:25.563Z,47.90
2022-08-02T18:10:18.700Z,48.17
2022-08-02T18:12:52.649Z,48.56
2022-08-02T18:15:29.379Z,48.63
2022-08-02T18:18:05.934Z,48.98
2022-08-02T18:20:39.504Z,49.32
2022-08-02T18:23:13.944Z,49.59
2022-08-02T18:25:51.803Z,50.03
2022-08-02T18:28:28.688Z,50.08
2022-08-02T18:31:02.095Z,50.07
2022-08-02T18:36:34.421Z,50.27
2022-08-02T18:39:08.637Z,50.76
2022-08-02T18:41:42.084Z,50.99
2022-08-02T18:44:16.629Z,51.26
2022-08-02T18:46:50.307Z,51.25
2022-08-02T18:49:24.577Z,51.36
2022-08-02T18:52:03.592Z,51.51
2022-08-02T18:54:37.615Z,52.04
2022-08-02T18:58:18.463Z,51.99
2022-08-02T19:00:04.579Z,52.06
2022-08-02T19:02:39.411Z,52.26
2022-08-02T19:05:13.624Z,52.35
2022-08-02T19:07:50.550Z,52.45
2022-08-02T19:10:24.815Z,52.84
2022-08-02T19:12:58.703Z,53.00
2022-08-02T19:15:32.257Z,53.15
2022-08-02T19:18:06.458Z,53.45
2022-08-02T19:20:40.348Z,53.53
2022-08-02T19:23:22.142Z,53.76
2022-08-02T19:25:56.046Z,53.86
2022-08-02T19:28:29.918Z,53.89
2022-08-02T19:31:04.061Z,54.15
2022-08-02T19:34:04.765Z,54.24
2022-08-02T19:36:34.306Z,54.32
2022-08-02T19:39:07.818Z,54.56
2022-08-02T19:41:43.602Z,54.77
2022-08-02T19:44:23.315Z,54.97
2022-08-02T19:47:02.924Z,54.99
2022-08-02T19:49:39.956Z,55.01
2022-08-02T19:52:21.066Z,55.20
2022-08-02T19:54:58.718Z,55.31
2022-08-02T19:57:35.985Z,55.29
2022-08-02T20:00:21.636Z,55.27
2022-08-02T20:02:55.616Z,55.58
2022-08-02T20:05:33.641Z,55.78
2022-08-02T20:08:07.716Z,55.81
2022-08-02T20:10:42.635Z,55.73
2022-08-02T20:13:23.562Z,56.04
2022-08-02T20:15:57.753Z,56.04
2022-08-02T20:18:32.093Z,56.23
2022-08-02T20:21:05.615Z,56.44
2022-08-02T20:23:59.402Z,56.74
2022-08-02T20:26:33.299Z,56.89
2022-08-02T20:29:09.462Z,56.97
2022-08-02T20:31:43.054Z,57.02
2022-08-02T20:34:16.857Z,57.28
2022-08-02T20:36:53.862Z,57.57
2022-08-02T20:39:42.832Z,57.70
2022-08-02T20:42:23.871Z,57.78
2022-08-02T20:44:57.681Z,57.96
2022-08-02T20:47:39.756Z,58.21
2022-08-02T20:50:32.239Z,58.04
2022-08-02T20:53:06.655Z,58.10
2022-08-02T20:55:44.036Z,58.35
2022-08-02T20:58:18.926Z,58.42
2022-08-02T21:00:54.396Z,58.49
2022-08-02T21:03:39.217Z,58.75
2022-08-02T21:06:14.977Z,59.12
2022-08-02T21:08:50.621Z,59.04
2022-08-02T21:11:25.603Z,59.22
2022-08-02T21:14:08.689Z,59.42
2022-08-02T21:16:42.878Z,59.52
2022-08-02T21:19:16.278Z,59.63
2022-08-02T21:21:49.649Z,59.91
2022-08-02T21:24:24.687Z,59.94
2022-08-02T21:26:58.650Z,60.08
2022-08-02T21:29:33.190Z,60.09
2022-08-02T21:32:07.001Z,60.10
2022-08-02T21:34:40.703Z,60.15
2022-08-02T21:37:16.723Z,60.20
2022-08-02T21:39:50.580Z,60.32
2022-08-02T21:42:27.664Z,60.36
2022-08-02T21:45:01.134Z,60.48
2022-08-02T21:47:51.189Z,60.70
2022-08-02T21:50:24.421Z,60.85
2022-08-02T21:52:58.991Z,61.04
2022-08-02T21:56:00.040Z,60.91
2022-08-02T21:58:28.095Z,61.08
2022-08-02T22:01:01.753Z,61.05
2022-08-02T22:03:36.310Z,61.04
2022-08-02T22:06:09.836Z,61.15
2022-08-02T22:08:43.850Z,61.15
2022-08-02T22:11:17.501Z,61.42
2022-08-02T22:13:51.100Z,61.62
2022-08-02T22:16:24.865Z,61.63
2022-08-02T22:18:59.808Z,61.81
2022-08-02T22:21:46.567Z,62.16
2022-08-02T22:24:30.118Z,62.13
2022-08-02T22:27:04.136Z,62.33
2022-08-02T22:29:37.878Z,62.51
2022-08-02T22:32:11.432Z,62.72
2022-08-02T22:34:55.276Z,62.73
2022-08-02T22:40:22.648Z,62.86
2022-08-02T22:42:57.863Z,62.88
2022-08-02T22:48:25.138Z,62.83
2022-08-02T22:50:59.050Z,63.01
2022-08-02T22:53:36.040Z,62.87
2022-08-02T22:56:10.077Z,63.20
2022-08-02T22:59:00.692Z,50.21
2022-08-02T22:59:09.599Z,62.74
2022-08-02T22:59:09.787Z,62.79
2022-08-02T23:01:36.987Z,63.23
2022-08-02T23:04:10.724Z,63.54
2022-08-02T23:06:43.923Z,63.62
2022-08-02T23:09:17.575Z,63.73
2022-08-02T23:11:51.587Z,63.79
2022-08-02T23:14:25.030Z,63.98
2022-08-02T23:17:16.602Z,63.94
2022-08-02T23:19:53.215Z,64.03
2022-08-02T23:22:30.133Z,64.22
2022-08-02T23:25:06.463Z,64.25
2022-08-02T23:27:40.125Z,64.44
2022-08-02T23:30:24.761Z,64.47
2022-08-02T23:32:58.405Z,64.60
2022-08-02T23:35:32.525Z,64.47
2022-08-02T23:38:05.583Z,64.51
2022-08-02T23:40:41.244Z,64.54
2022-08-02T23:43:19.508Z,64.64
2022-08-02T23:45:52.806Z,64.98
2022-08-02T23:48:26.256Z,65.24
2022-08-02T23:50:59.502Z,65.37
2022-08-02T23:53:33.348Z,65.50
2022-08-02T23:56:07.090Z,65.58
2022-08-02T23:58:40.766Z,65.75
