createdAt,value
2023-03-03T00:01:10.504Z,72.50
2023-03-03T00:03:39.170Z,72.70
2023-03-03T00:06:10.554Z,72.60
2023-03-03T00:08:39.311Z,72.60
2023-03-03T00:11:07.993Z,72.70
2023-03-03T00:13:45.389Z,72.90
2023-03-03T00:16:23.703Z,73.00
2023-03-03T00:18:52.619Z,73.00
2023-03-03T00:21:29.459Z,73.00
2023-03-03T00:24:16.319Z,73.20
2023-03-03T00:26:46.849Z,73.50
2023-03-03T00:29:35.949Z,73.50
2023-03-03T00:32:22.576Z,73.30
2023-03-03T00:34:51.942Z,73.40
2023-03-03T00:37:30.758Z,73.50
2023-03-03T00:40:25.310Z,73.50
2023-03-03T00:42:56.445Z,73.50
2023-03-03T00:45:31.570Z,73.40
2023-03-03T00:48:02.685Z,73.50
2023-03-03T00:50:35.487Z,73.50
2023-03-03T00:53:06.549Z,73.30
2023-03-03T00:55:36.226Z,73.30
2023-03-03T00:58:05.215Z,73.30
2023-03-03T01:00:35.470Z,73.40
2023-03-03T01:03:06.351Z,73.40
2023-03-03T01:05:35.492Z,73.30
2023-03-03T01:08:04.272Z,73.30
2023-03-03T01:10:35.714Z,73.40
2023-03-03T01:13:04.775Z,73.40
2023-03-03T01:15:34.634Z,73.40
2023-03-03T01:18:03.239Z,73.40
2023-03-03T01:20:31.772Z,73.60
2023-03-03T01:23:00.271Z,73.50
2023-03-03T01:25:28.795Z,73.60
2023-03-03T01:27:57.463Z,73.60
2023-03-03T01:30:25.968Z,73.70
2023-03-03T01:32:55.903Z,73.80
2023-03-03T01:35:24.643Z,74.00
2023-03-03T01:37:53.151Z,74.10
2023-03-03T01:40:26.846Z,74.10
2023-03-03T01:43:00.153Z,74.10
2023-03-03T01:45:31.460Z,74.10
2023-03-03T01:48:08.000Z,74.20
2023-03-03T01:50:41.404Z,74.30
2023-03-03T01:53:16.863Z,74.60
2023-03-03T01:55:46.805Z,74.50
2023-03-03T01:58:19.690Z,74.60
2023-03-03T02:00:53.338Z,74.60
2023-03-03T02:03:25.260Z,74.70
2023-03-03T02:05:56.657Z,74.70
2023-03-03T02:08:29.985Z,75.00
2023-03-03T02:10:59.181Z,75.00
2023-03-03T02:13:27.660Z,75.20
2023-03-03T02:15:59.324Z,75.20
2023-03-03T02:18:30.256Z,75.20
2023-03-03T02:21:05.209Z,75.20
2023-03-03T02:23:41.174Z,75.30
2023-03-03T02:26:14.357Z,75.30
2023-03-03T02:28:43.569Z,75.30
2023-03-03T02:31:15.645Z,75.50
2023-03-03T02:33:46.069Z,75.50
2023-03-03T02:36:16.040Z,75.80
2023-03-03T02:38:50.897Z,75.60
2023-03-03T02:41:30.238Z,75.60
2023-03-03T02:44:01.354Z,75.80
2023-03-03T02:46:33.312Z,75.80
2023-03-03T02:49:01.669Z,75.80
2023-03-03T02:51:30.102Z,76.00
2023-03-03T02:53:58.850Z,76.20
2023-03-03T02:56:28.779Z,76.30
2023-03-03T02:58:57.478Z,76.40
2023-03-03T03:01:26.059Z,76.40
2023-03-03T03:03:54.616Z,76.50
2023-03-03T03:06:22.990Z,76.50
2023-03-03T03:08:51.564Z,76.60
2023-03-03T03:11:19.970Z,76.60
2023-03-03T03:13:49.762Z,76.60
2023-03-03T03:16:18.163Z,76.50
2023-03-03T03:18:46.642Z,76.60
2023-03-03T03:21:15.412Z,76.80
2023-03-03T03:23:44.183Z,76.70
2023-03-03T03:26:12.904Z,76.70
2023-03-03T03:28:41.938Z,76.80
2023-03-03T03:31:11.861Z,76.90
2023-03-03T03:33:40.536Z,76.90
2023-03-03T03:36:09.639Z,76.80
2023-03-03T03:38:39.100Z,76.90
2023-03-03T03:41:08.205Z,76.90
2023-03-03T03:43:36.622Z,76.90
2023-03-03T03:46:05.218Z,76.90
2023-03-03T03:48:35.146Z,76.90
2023-03-03T03:51:03.707Z,76.80
2023-03-03T03:53:32.512Z,76.80
2023-03-03T03:56:00.971Z,76.70
2023-03-03T03:58:29.395Z,76.80
2023-03-03T04:01:02.647Z,76.70
2023-03-03T04:03:30.997Z,76.70
2023-03-03T04:06:00.803Z,76.60
2023-03-03T04:08:29.121Z,76.60
2023-03-03T04:10:57.500Z,76.60
2023-03-03T04:13:35.304Z,76.60
2023-03-03T04:16:04.242Z,76.50
2023-03-03T04:18:32.617Z,76.50
2023-03-03T04:21:02.375Z,76.50
2023-03-03T04:23:30.905Z,76.40
2023-03-03T04:25:59.491Z,76.30
2023-03-03T04:28:27.764Z,76.30
2023-03-03T04:30:56.146Z,76.20
2023-03-03T04:33:24.537Z,76.20
2023-03-03T04:35:55.377Z,76.20
2023-03-03T04:38:25.195Z,76.10
2023-03-03T04:40:53.502Z,76.10
2023-03-03T04:43:21.910Z,76.10
2023-03-03T04:45:50.496Z,76.10
2023-03-03T04:48:18.881Z,76.00
2023-03-03T04:50:47.128Z,76.30
2023-03-03T04:53:15.521Z,77.10
2023-03-03T04:55:45.462Z,76.20
2023-03-03T04:58:13.936Z,76.20
2023-03-03T05:00:42.289Z,76.30
2023-03-03T05:03:13.076Z,76.30
2023-03-03T05:05:42.031Z,76.20
2023-03-03T05:08:10.336Z,76.20
2023-03-03T05:10:38.726Z,76.10
2023-03-03T05:13:09.700Z,76.10
2023-03-03T05:15:38.388Z,76.10
2023-03-03T05:18:06.903Z,75.90
2023-03-03T05:20:35.305Z,75.90
2023-03-03T05:23:03.626Z,75.90
2023-03-03T05:25:32.073Z,75.90
2023-03-03T05:28:00.423Z,75.90
2023-03-03T05:30:32.239Z,75.90
2023-03-03T05:33:00.713Z,75.90
2023-03-03T05:35:29.102Z,75.90
2023-03-03T05:37:58.189Z,75.80
2023-03-03T05:40:26.817Z,75.80
2023-03-03T05:42:55.464Z,75.70
2023-03-03T05:45:24.464Z,75.80
2023-03-03T05:47:55.976Z,75.70
2023-03-03T05:50:25.075Z,75.70
2023-03-03T05:52:54.345Z,75.60
2023-03-03T05:55:23.077Z,75.70
2023-03-03T05:57:51.498Z,75.70
2023-03-03T06:00:20.889Z,75.70
2023-03-03T06:02:49.290Z,75.70
2023-03-03T06:05:19.292Z,75.70
2023-03-03T06:07:47.677Z,76.60
2023-03-03T06:10:16.208Z,75.70
2023-03-03T06:12:44.721Z,75.70
2023-03-03T06:15:13.459Z,75.70
2023-03-03T06:17:41.777Z,75.80
2023-03-03T06:20:11.897Z,75.80
2023-03-03T06:22:41.699Z,75.90
2023-03-03T06:25:10.703Z,75.70
2023-03-03T06:27:39.134Z,75.50
2023-03-03T06:30:08.702Z,75.30
2023-03-03T06:32:37.283Z,75.40
2023-03-03T06:35:06.108Z,75.40
2023-03-03T06:37:34.443Z,75.30
2023-03-03T06:40:04.841Z,75.20
2023-03-03T06:42:33.213Z,75.40
2023-03-03T06:45:01.635Z,75.40
2023-03-03T06:47:29.953Z,75.30
2023-03-03T06:49:58.401Z,75.20
2023-03-03T06:52:28.645Z,75.20
2023-03-03T06:54:59.268Z,75.10
2023-03-03T06:57:31.367Z,75.10
2023-03-03T07:00:04.037Z,75.80
2023-03-03T07:02:32.411Z,74.80
2023-03-03T07:05:03.361Z,74.80
2023-03-03T07:07:31.743Z,74.70
2023-03-03T07:10:00.251Z,74.50
2023-03-03T07:12:31.792Z,74.50
2023-03-03T07:15:13.721Z,74.60
2023-03-03T07:17:45.734Z,74.70
2023-03-03T07:20:21.471Z,74.40
2023-03-03T07:22:49.800Z,74.30
2023-03-03T07:25:27.653Z,74.20
2023-03-03T07:28:01.916Z,74.30
2023-03-03T07:30:31.333Z,74.20
2023-03-03T07:33:00.559Z,74.10
2023-03-03T07:35:40.244Z,74.00
2023-03-03T07:38:30.318Z,74.00
2023-03-03T07:41:01.675Z,74.00
2023-03-03T07:43:37.752Z,74.00
2023-03-03T07:46:28.001Z,73.80
2023-03-03T07:48:57.960Z,73.90
2023-03-03T07:51:29.634Z,74.50
2023-03-03T07:54:15.326Z,73.50
2023-03-03T07:56:48.293Z,73.60
2023-03-03T07:59:23.239Z,73.40
2023-03-03T08:01:55.399Z,73.60
2023-03-03T08:04:28.876Z,73.70
2023-03-03T08:06:59.832Z,73.70
2023-03-03T08:09:40.026Z,73.40
2023-03-03T08:12:21.510Z,73.50
2023-03-03T08:14:55.456Z,73.40
2023-03-03T08:17:26.401Z,74.40
2023-03-03T08:19:56.268Z,73.50
2023-03-03T08:22:31.596Z,73.10
2023-03-03T08:25:00.046Z,73.10
2023-03-03T08:27:28.397Z,72.80
2023-03-03T08:29:58.201Z,72.60
2023-03-03T08:32:26.721Z,72.70
2023-03-03T08:34:55.211Z,72.20
2023-03-03T08:37:23.542Z,72.00
2023-03-03T08:39:51.863Z,72.00
2023-03-03T08:42:20.216Z,71.90
2023-03-03T08:44:48.579Z,71.30
2023-03-03T08:47:18.363Z,71.40
2023-03-03T08:49:49.662Z,71.60
2023-03-03T08:52:18.040Z,70.90
2023-03-03T08:54:46.420Z,70.30
2023-03-03T08:57:14.785Z,70.50
2023-03-03T08:59:43.216Z,70.60
2023-03-03T09:02:11.648Z,70.60
2023-03-03T09:04:41.485Z,70.70
2023-03-03T09:07:10.679Z,69.90
2023-03-03T09:09:39.846Z,70.30
2023-03-03T09:12:16.867Z,70.30
2023-03-03T09:14:45.914Z,70.10
2023-03-03T09:17:26.444Z,69.50
2023-03-03T09:19:59.270Z,69.70
2023-03-03T09:22:29.327Z,69.50
2023-03-03T09:25:00.450Z,69.60
2023-03-03T09:27:30.855Z,69.40
2023-03-03T09:30:03.219Z,69.40
2023-03-03T09:32:37.895Z,68.70
2023-03-03T09:35:38.498Z,68.30
2023-03-03T09:38:19.822Z,68.80
2023-03-03T09:41:10.694Z,69.10
2023-03-03T09:43:50.050Z,68.60
2023-03-03T09:46:29.510Z,68.40
2023-03-03T09:49:07.687Z,68.20
2023-03-03T09:51:52.174Z,68.30
2023-03-03T09:54:39.357Z,68.60
2023-03-03T09:57:15.787Z,68.80
2023-03-03T10:00:05.784Z,68.60
2023-03-03T10:02:47.747Z,67.50
2023-03-03T10:05:40.397Z,67.70
2023-03-03T10:08:26.752Z,67.80
2023-03-03T10:11:04.982Z,67.50
2023-03-03T10:14:04.930Z,67.70
2023-03-03T10:16:51.206Z,67.80
2023-03-03T10:19:35.765Z,67.40
2023-03-03T10:22:19.747Z,66.70
2023-03-03T10:25:04.906Z,66.70
2023-03-03T10:27:49.195Z,65.90
2023-03-03T10:30:38.983Z,66.40
2023-03-03T10:33:18.089Z,66.40
2023-03-03T10:36:18.653Z,66.50
2023-03-03T10:38:57.445Z,66.30
2023-03-03T10:42:00.550Z,66.60
2023-03-03T10:44:52.249Z,66.40
2023-03-03T10:47:36.975Z,65.60
2023-03-03T10:50:13.782Z,65.80
2023-03-03T10:52:47.785Z,66.00
2023-03-03T10:55:39.631Z,65.70
2023-03-03T10:58:39.753Z,66.00
2023-03-03T11:01:19.443Z,65.80
2023-03-03T11:04:11.836Z,65.80
2023-03-03T11:06:49.280Z,65.10
2023-03-03T11:09:32.485Z,65.70
2023-03-03T11:12:11.206Z,65.50
2023-03-03T11:14:49.183Z,65.70
2023-03-03T11:17:29.675Z,65.40
2023-03-03T11:20:07.880Z,65.20
2023-03-03T11:22:46.792Z,65.40
2023-03-03T11:25:28.465Z,65.80
2023-03-03T11:28:16.364Z,65.60
2023-03-03T11:31:03.525Z,65.70
2023-03-03T11:33:40.547Z,65.40
2023-03-03T11:36:15.961Z,65.10
2023-03-03T11:38:52.682Z,65.20
2023-03-03T11:41:40.928Z,65.40
2023-03-03T11:44:20.673Z,65.70
2023-03-03T11:46:54.987Z,66.10
2023-03-03T11:49:28.596Z,65.30
2023-03-03T11:52:09.873Z,65.10
2023-03-03T11:54:47.781Z,65.00
2023-03-03T11:57:22.858Z,64.90
2023-03-03T12:00:00.302Z,65.00
2023-03-03T12:02:52.862Z,65.10
2023-03-03T12:05:34.068Z,65.20
2023-03-03T12:08:15.199Z,65.20
2023-03-03T12:10:50.610Z,65.20
2023-03-03T12:13:30.299Z,65.40
2023-03-03T12:16:08.938Z,66.10
2023-03-03T12:18:58.411Z,65.20
2023-03-03T12:21:41.562Z,65.10
2023-03-03T12:24:31.153Z,65.50
2023-03-03T12:27:12.678Z,65.60
2023-03-03T12:29:51.206Z,66.10
2023-03-03T12:32:30.596Z,65.80
2023-03-03T12:35:08.364Z,65.80
2023-03-03T12:37:54.830Z,65.80
2023-03-03T12:40:27.933Z,65.50
2023-03-03T12:43:08.083Z,65.40
2023-03-03T12:45:50.426Z,66.00
2023-03-03T12:48:21.424Z,66.30
2023-03-03T12:51:01.809Z,65.60
2023-03-03T12:53:41.726Z,65.70
2023-03-03T12:56:11.584Z,66.00
2023-03-03T12:58:51.230Z,66.40
2023-03-03T13:01:34.741Z,65.80
2023-03-03T13:04:11.477Z,65.50
2023-03-03T13:06:47.090Z,65.20
2023-03-03T13:09:28.710Z,65.30
2023-03-03T13:12:20.138Z,65.70
2023-03-03T13:14:53.963Z,65.20
2023-03-03T13:17:28.782Z,65.00
2023-03-03T13:20:01.563Z,64.90
2023-03-03T13:22:39.145Z,65.20
2023-03-03T13:25:21.843Z,65.70
2023-03-03T13:27:54.885Z,65.70
2023-03-03T13:30:25.907Z,65.10
2023-03-03T13:32:58.864Z,64.70
2023-03-03T13:35:39.928Z,65.10
2023-03-03T13:38:15.057Z,64.50
2023-03-03T13:40:47.164Z,65.10
2023-03-03T13:43:20.393Z,65.40
2023-03-03T13:46:00.273Z,65.40
2023-03-03T13:48:55.662Z,64.90
2023-03-03T13:51:37.595Z,64.70
2023-03-03T13:54:17.318Z,64.30
2023-03-03T13:57:04.745Z,64.40
2023-03-03T13:59:40.142Z,64.70
2023-03-03T14:02:26.224Z,64.20
2023-03-03T14:05:00.685Z,64.50
2023-03-03T14:07:35.678Z,64.80
2023-03-03T14:10:13.580Z,64.80
2023-03-03T14:12:49.753Z,65.00
2023-03-03T14:15:25.084Z,65.00
2023-03-03T14:18:25.257Z,65.30
2023-03-03T14:20:56.408Z,65.00
2023-03-03T14:23:34.774Z,65.00
2023-03-03T14:26:10.649Z,65.20
2023-03-03T14:28:48.574Z,65.30
2023-03-03T14:31:22.063Z,65.50
2023-03-03T14:34:02.164Z,65.60
2023-03-03T14:36:33.883Z,65.80
2023-03-03T14:39:02.768Z,65.70
2023-03-03T14:41:43.407Z,65.80
2023-03-03T14:44:28.183Z,66.00
2023-03-03T14:47:12.747Z,66.20
2023-03-03T14:49:41.736Z,66.30
2023-03-03T14:52:22.388Z,66.10
2023-03-03T14:54:52.233Z,66.20
2023-03-03T14:57:46.323Z,66.20
2023-03-03T15:00:33.749Z,66.30
2023-03-03T15:03:23.406Z,67.10
2023-03-03T15:05:52.941Z,66.90
2023-03-03T15:08:31.954Z,67.00
2023-03-03T15:11:15.908Z,67.10
2023-03-03T15:13:46.277Z,67.30
2023-03-03T15:16:20.061Z,67.50
2023-03-03T15:19:35.769Z,67.60
2023-03-03T15:22:11.096Z,68.00
2023-03-03T15:24:46.504Z,68.30
2023-03-03T15:27:22.464Z,68.20
2023-03-03T15:30:02.826Z,68.60
2023-03-03T15:32:37.575Z,68.60
2023-03-03T15:35:13.683Z,69.10
2023-03-03T15:37:51.059Z,69.10
2023-03-03T15:40:28.111Z,69.10
2023-03-03T15:43:10.554Z,70.00
2023-03-03T15:45:46.995Z,69.70
2023-03-03T15:48:38.675Z,69.70
2023-03-03T15:51:15.389Z,69.90
2023-03-03T15:54:04.300Z,69.90
2023-03-03T15:56:40.938Z,70.10
2023-03-03T15:59:35.092Z,70.30
2023-03-03T16:02:16.811Z,70.50
2023-03-03T16:05:07.668Z,70.70
2023-03-03T16:07:52.218Z,70.80
2023-03-03T16:10:30.734Z,71.20
2023-03-03T16:13:12.224Z,71.50
2023-03-03T16:15:52.909Z,71.70
2023-03-03T16:18:34.536Z,71.80
2023-03-03T16:21:14.189Z,71.50
2023-03-03T16:23:49.084Z,71.60
2023-03-03T16:26:33.900Z,71.60
2023-03-03T16:29:25.519Z,71.80
2023-03-03T16:32:02.334Z,71.90
2023-03-03T16:34:42.715Z,71.90
2023-03-03T16:37:19.882Z,72.10
2023-03-03T16:39:56.683Z,72.10
2023-03-03T16:42:29.133Z,72.10
2023-03-03T16:45:21.424Z,72.70
2023-03-03T16:48:11.568Z,72.70
2023-03-03T16:50:49.360Z,73.10
2023-03-03T16:53:30.357Z,73.30
2023-03-03T16:56:08.482Z,73.50
2023-03-03T16:58:49.750Z,73.70
2023-03-03T17:01:29.201Z,73.90
2023-03-03T17:04:02.461Z,73.80
2023-03-03T17:06:41.140Z,74.00
2023-03-03T17:09:33.673Z,74.10
2023-03-03T17:12:18.946Z,74.30
2023-03-03T17:14:58.240Z,74.30
2023-03-03T17:17:37.746Z,74.50
2023-03-03T17:20:18.694Z,74.60
2023-03-03T17:23:02.774Z,74.90
2023-03-03T17:25:38.518Z,74.90
2023-03-03T17:28:21.905Z,75.30
2023-03-03T17:31:00.240Z,75.50
2023-03-03T17:33:57.468Z,75.80
2023-03-03T17:36:45.526Z,76.00
2023-03-03T17:39:30.958Z,76.40
2023-03-03T17:42:09.495Z,76.90
2023-03-03T17:44:46.655Z,77.00
2023-03-03T17:47:25.388Z,77.00
2023-03-03T17:50:12.107Z,77.60
2023-03-03T17:53:03.007Z,78.00
2023-03-03T17:55:56.151Z,78.30
2023-03-03T17:58:42.900Z,79.00
2023-03-03T18:01:24.165Z,79.40
2023-03-03T18:04:12.490Z,79.50
2023-03-03T18:06:59.930Z,79.40
2023-03-03T18:09:46.399Z,80.10
2023-03-03T18:12:28.224Z,80.70
2023-03-03T18:15:20.364Z,81.10
2023-03-03T18:18:05.827Z,81.40
2023-03-03T18:21:00.471Z,81.90
2023-03-03T18:23:42.865Z,81.90
2023-03-03T18:26:32.478Z,82.60
2023-03-03T18:29:32.701Z,82.80
2023-03-03T18:32:21.166Z,82.90
2023-03-03T18:34:52.899Z,83.70
2023-03-03T18:37:43.001Z,83.60
2023-03-03T18:40:30.328Z,84.50
2023-03-03T18:42:58.877Z,84.40
2023-03-03T18:45:51.692Z,85.00
2023-03-03T18:48:22.216Z,84.50
2023-03-03T18:50:52.666Z,85.00
2023-03-03T18:53:27.343Z,85.70
2023-03-03T18:55:57.656Z,85.80
2023-03-03T18:58:44.217Z,85.80
2023-03-03T19:01:40.202Z,86.00
2023-03-03T19:04:22.254Z,85.90
2023-03-03T19:07:10.266Z,85.80
2023-03-03T19:09:57.336Z,86.00
2023-03-03T19:12:51.695Z,86.40
2023-03-03T19:15:50.312Z,86.10
2023-03-03T19:18:24.002Z,86.80
2023-03-03T19:20:58.681Z,86.60
2023-03-03T19:23:47.416Z,87.10
2023-03-03T19:26:52.047Z,87.70
2023-03-03T19:29:34.053Z,87.50
2023-03-03T19:32:28.551Z,87.20
2023-03-03T19:35:09.517Z,87.30
2023-03-03T19:37:52.795Z,88.00
2023-03-03T19:40:26.358Z,88.20
2023-03-03T19:43:05.288Z,88.00
2023-03-03T19:45:54.210Z,88.20
2023-03-03T19:48:32.186Z,88.00
2023-03-03T19:51:09.299Z,88.00
2023-03-03T19:53:50.417Z,88.40
2023-03-03T19:56:32.379Z,88.60
2023-03-03T19:59:10.905Z,88.30
2023-03-03T20:01:51.444Z,88.30
2023-03-03T20:04:45.473Z,88.30
2023-03-03T20:07:29.996Z,88.90
2023-03-03T20:10:09.325Z,89.10
2023-03-03T20:13:00.022Z,89.40
2023-03-03T20:15:38.935Z,89.30
2023-03-03T20:18:38.359Z,89.30
2023-03-03T20:21:15.321Z,89.20
2023-03-03T20:23:58.126Z,89.80
2023-03-03T20:26:38.134Z,89.50
2023-03-03T20:29:38.540Z,90.00
2023-03-03T20:32:16.092Z,89.80
2023-03-03T20:34:56.790Z,89.80
2023-03-03T20:37:35.022Z,89.80
2023-03-03T20:40:12.234Z,89.80
2023-03-03T20:42:52.944Z,90.00
2023-03-03T20:45:34.239Z,90.00
2023-03-03T20:48:15.051Z,90.20
2023-03-03T20:50:54.595Z,90.20
2023-03-03T20:53:30.542Z,90.50
2023-03-03T20:56:04.341Z,90.50
2023-03-03T20:58:47.184Z,90.60
2023-03-03T21:01:22.262Z,90.60
2023-03-03T21:04:17.086Z,90.70
2023-03-03T21:06:50.041Z,90.80
2023-03-03T21:09:30.511Z,91.10
2023-03-03T21:12:03.566Z,91.00
2023-03-03T21:14:36.537Z,90.90
2023-03-03T21:17:26.892Z,91.00
2023-03-03T21:19:55.421Z,91.00
2023-03-03T21:22:25.493Z,91.30
2023-03-03T21:24:55.746Z,91.20
2023-03-03T21:27:30.137Z,91.20
2023-03-03T21:30:13.196Z,91.10
2023-03-03T21:32:43.499Z,91.10
2023-03-03T21:35:17.077Z,91.40
2023-03-03T21:37:53.732Z,91.40
2023-03-03T21:40:25.574Z,91.30
2023-03-03T21:42:55.645Z,91.30
2023-03-03T21:45:27.733Z,91.20
2023-03-03T21:47:57.495Z,91.30
2023-03-03T21:50:27.568Z,91.20
2023-03-03T21:52:57.129Z,91.30
2023-03-03T21:55:26.744Z,91.30
2023-03-03T21:57:55.244Z,91.50
2023-03-03T22:00:25.169Z,91.40
2023-03-03T22:02:55.361Z,91.50
2023-03-03T22:05:26.478Z,91.50
2023-03-03T22:07:54.847Z,91.30
2023-03-03T22:10:23.468Z,91.30
2023-03-03T22:12:51.929Z,91.20
2023-03-03T22:15:20.447Z,91.30
2023-03-03T22:17:50.246Z,91.20
2023-03-03T22:20:18.817Z,91.20
2023-03-03T22:22:47.709Z,91.10
2023-03-03T22:25:16.109Z,91.10
2023-03-03T22:27:44.436Z,91.00
2023-03-03T22:30:14.144Z,91.10
2023-03-03T22:32:42.614Z,91.10
2023-03-03T22:35:12.740Z,91.30
2023-03-03T22:37:41.118Z,91.20
2023-03-03T22:40:10.666Z,91.00
2023-03-03T22:42:39.106Z,91.00
2023-03-03T22:45:10.137Z,91.00
2023-03-03T22:47:38.735Z,91.00
2023-03-03T22:50:07.793Z,91.10
2023-03-03T22:52:37.714Z,91.10
2023-03-03T22:55:06.893Z,91.20
2023-03-03T22:57:35.287Z,91.10
2023-03-03T23:00:03.837Z,91.00
2023-03-03T23:02:34.544Z,91.10
2023-03-03T23:05:08.295Z,91.00
2023-03-03T23:07:39.103Z,91.00
2023-03-03T23:10:08.767Z,90.90
2023-03-03T23:12:37.358Z,90.90
2023-03-03T23:15:13.273Z,91.00
2023-03-03T23:17:42.110Z,91.00
2023-03-03T23:20:19.584Z,91.10
2023-03-03T23:22:49.590Z,91.00
2023-03-03T23:25:18.498Z,91.40
2023-03-03T23:27:47.290Z,91.00
2023-03-03T23:30:18.895Z,91.00
2023-03-03T23:32:48.086Z,91.00
2023-03-03T23:35:17.200Z,91.00
2023-03-03T23:37:46.123Z,91.00
2023-03-03T23:40:18.010Z,91.00
2023-03-03T23:42:46.406Z,91.00
2023-03-03T23:45:15.251Z,91.10
2023-03-03T23:47:43.652Z,91.10
2023-03-03T23:50:15.966Z,91.00
2023-03-03T23:52:44.412Z,91.10
2023-03-03T23:55:12.981Z,91.00
2023-03-03T23:57:42.808Z,91.10
