createdAt,value
2018-06-19T00:00:16.988Z,994.70
2018-06-19T00:01:24.107Z,994.74
2018-06-19T00:02:30.886Z,994.68
2018-06-19T00:03:37.686Z,994.68
2018-06-19T00:04:44.349Z,994.71
2018-06-19T00:05:51.143Z,994.67
2018-06-19T00:06:57.989Z,994.74
2018-06-19T00:08:05.171Z,994.75
2018-06-19T00:09:11.942Z,994.74
2018-06-19T00:10:18.765Z,994.68
2018-06-19T00:11:25.589Z,994.72
2018-06-19T00:12:32.392Z,994.62
2018-06-19T00:13:39.197Z,994.61
2018-06-19T00:14:46.254Z,994.70
2018-06-19T00:15:53.126Z,994.62
2018-06-19T00:16:59.932Z,994.64
2018-06-19T00:18:06.878Z,994.60
2018-06-19T00:19:13.721Z,994.65
2018-06-19T00:20:20.561Z,994.66
2018-06-19T00:21:27.522Z,994.65
2018-06-19T00:22:34.914Z,994.63
2018-06-19T00:23:41.718Z,994.60
2018-06-19T00:24:48.542Z,994.61
2018-06-19T00:25:55.362Z,994.57
2018-06-19T00:27:02.273Z,994.63
2018-06-19T00:28:09.158Z,994.65
2018-06-19T00:29:15.985Z,994.74
2018-06-19T00:30:22.856Z,994.68
2018-06-19T00:31:29.733Z,994.71
2018-06-19T00:32:36.546Z,994.65
2018-06-19T00:33:43.347Z,994.71
2018-06-19T00:34:50.222Z,994.76
2018-06-19T00:35:57.009Z,994.70
2018-06-19T00:37:03.802Z,994.74
2018-06-19T00:38:10.611Z,994.74
2018-06-19T00:39:17.406Z,994.83
2018-06-19T00:40:24.189Z,994.80
2018-06-19T00:41:30.958Z,994.88
2018-06-19T00:42:37.746Z,994.79
2018-06-19T00:43:44.526Z,994.81
2018-06-19T00:44:51.270Z,994.79
2018-06-19T00:45:58.097Z,994.78
2018-06-19T00:47:05.073Z,994.76
2018-06-19T00:48:11.917Z,994.77
2018-06-19T00:49:18.718Z,994.80
2018-06-19T00:50:25.508Z,994.69
2018-06-19T00:51:32.314Z,994.75
2018-06-19T00:52:39.085Z,994.84
2018-06-19T00:53:45.902Z,994.74
2018-06-19T00:54:52.705Z,994.80
2018-06-19T00:55:59.510Z,994.76
2018-06-19T00:57:06.577Z,994.83
2018-06-19T00:58:13.426Z,994.79
2018-06-19T00:59:20.227Z,994.82
2018-06-19T01:00:27.035Z,994.76
2018-06-19T01:01:33.813Z,994.73
2018-06-19T01:02:40.619Z,994.74
2018-06-19T01:03:47.478Z,994.80
2018-06-19T01:04:54.242Z,994.79
2018-06-19T01:06:01.031Z,994.82
2018-06-19T01:07:07.825Z,994.79
2018-06-19T01:08:14.582Z,994.77
2018-06-19T01:09:21.362Z,994.76
2018-06-19T01:10:28.118Z,994.80
2018-06-19T01:11:34.893Z,994.74
2018-06-19T01:12:41.650Z,994.74
2018-06-19T01:13:48.698Z,994.70
2018-06-19T01:14:55.516Z,994.77
2018-06-19T01:16:02.273Z,994.73
2018-06-19T01:17:09.134Z,994.78
2018-06-19T01:18:15.888Z,994.67
2018-06-19T01:19:22.669Z,994.71
2018-06-19T01:20:29.454Z,994.68
2018-06-19T01:21:36.230Z,994.69
2018-06-19T01:22:43.001Z,994.78
2018-06-19T01:23:49.774Z,994.73
2018-06-19T01:24:56.630Z,994.74
2018-06-19T01:26:03.401Z,994.78
2018-06-19T01:27:10.263Z,994.74
2018-06-19T01:28:17.038Z,994.74
2018-06-19T01:29:23.798Z,994.76
2018-06-19T01:30:30.624Z,994.79
2018-06-19T01:31:37.388Z,994.79
2018-06-19T01:32:44.159Z,994.85
2018-06-19T01:33:51.084Z,994.84
2018-06-19T01:34:58.054Z,994.89
2018-06-19T01:36:04.862Z,994.90
2018-06-19T01:37:11.615Z,994.96
2018-06-19T01:38:18.486Z,994.95
2018-06-19T01:39:25.201Z,994.79
2018-06-19T01:40:31.978Z,994.96
2018-06-19T01:41:38.754Z,994.91
2018-06-19T01:42:45.515Z,994.97
2018-06-19T01:43:52.314Z,994.97
2018-06-19T01:44:59.338Z,995.02
2018-06-19T01:46:06.109Z,995.06
2018-06-19T01:47:12.878Z,994.96
2018-06-19T01:48:19.638Z,995.02
2018-06-19T01:49:26.434Z,995.04
2018-06-19T01:50:33.191Z,995.03
2018-06-19T01:51:40.287Z,995.02
2018-06-19T01:52:47.060Z,995.08
2018-06-19T01:53:53.874Z,995.01
2018-06-19T01:55:00.619Z,994.88
2018-06-19T01:56:07.385Z,994.98
2018-06-19T01:57:14.190Z,995.06
2018-06-19T01:58:20.941Z,995.04
2018-06-19T01:59:27.694Z,995.07
2018-06-19T02:00:34.490Z,995.05
2018-06-19T02:01:41.273Z,995.11
2018-06-19T02:02:48.022Z,995.10
2018-06-19T02:03:54.806Z,995.08
2018-06-19T02:05:01.602Z,994.99
2018-06-19T02:06:08.410Z,995.02
2018-06-19T02:07:15.190Z,994.98
2018-06-19T02:08:21.943Z,995.01
2018-06-19T02:09:28.685Z,995.06
2018-06-19T02:10:35.461Z,995.01
2018-06-19T02:11:42.218Z,995.03
2018-06-19T02:12:48.978Z,994.97
2018-06-19T02:13:55.758Z,994.93
2018-06-19T02:15:02.506Z,994.98
2018-06-19T02:16:09.291Z,995.00
2018-06-19T02:17:16.071Z,995.05
2018-06-19T02:18:22.822Z,995.03
2018-06-19T02:19:29.604Z,995.03
2018-06-19T02:20:36.347Z,995.10
2018-06-19T02:21:43.108Z,995.04
2018-06-19T02:22:49.882Z,995.01
2018-06-19T02:23:56.629Z,995.09
2018-06-19T02:25:03.373Z,995.04
2018-06-19T02:26:10.138Z,995.09
2018-06-19T02:27:16.947Z,995.00
2018-06-19T02:28:23.686Z,994.99
2018-06-19T02:29:30.509Z,995.07
2018-06-19T02:30:37.351Z,995.13
2018-06-19T02:31:44.125Z,995.12
2018-06-19T02:32:50.934Z,995.09
2018-06-19T02:33:57.686Z,995.08
2018-06-19T02:35:04.509Z,995.08
2018-06-19T02:36:11.321Z,995.14
2018-06-19T02:37:18.059Z,995.11
2018-06-19T02:38:24.864Z,995.05
2018-06-19T02:39:31.622Z,995.06
2018-06-19T02:40:38.389Z,995.10
2018-06-19T02:41:45.210Z,995.09
2018-06-19T02:42:52.010Z,995.04
2018-06-19T02:43:58.755Z,995.10
2018-06-19T02:45:05.612Z,995.15
2018-06-19T02:46:12.456Z,995.13
2018-06-19T02:47:19.227Z,995.16
2018-06-19T02:48:25.999Z,995.08
2018-06-19T02:49:32.782Z,995.11
2018-06-19T02:50:39.555Z,995.14
2018-06-19T02:51:46.296Z,995.11
2018-06-19T02:52:53.103Z,995.21
2018-06-19T02:53:59.894Z,995.14
2018-06-19T02:55:06.639Z,995.09
2018-06-19T02:56:13.388Z,995.15
2018-06-19T02:57:20.137Z,995.13
2018-06-19T02:58:26.897Z,995.14
2018-06-19T02:59:33.701Z,995.22
2018-06-19T03:00:40.514Z,995.17
2018-06-19T03:01:47.310Z,995.18
2018-06-19T03:02:54.100Z,995.18
2018-06-19T03:04:00.879Z,995.19
2018-06-19T03:05:07.691Z,995.18
2018-06-19T03:06:14.455Z,995.14
2018-06-19T03:07:21.266Z,995.12
2018-06-19T03:08:28.105Z,995.19
2018-06-19T03:09:34.894Z,995.22
2018-06-19T03:10:41.666Z,995.15
2018-06-19T03:11:48.443Z,995.27
2018-06-19T03:12:55.174Z,995.22
2018-06-19T03:14:01.967Z,995.28
2018-06-19T03:15:08.894Z,995.26
2018-06-19T03:16:15.669Z,995.26
2018-06-19T03:17:22.475Z,995.32
2018-06-19T03:18:29.281Z,995.34
2018-06-19T03:19:36.142Z,995.32
2018-06-19T03:20:42.881Z,995.28
2018-06-19T03:21:49.677Z,995.28
2018-06-19T03:22:56.422Z,995.28
2018-06-19T03:24:03.190Z,995.18
2018-06-19T03:25:10.362Z,995.24
2018-06-19T03:26:17.126Z,995.17
2018-06-19T03:27:23.873Z,995.27
2018-06-19T03:28:30.631Z,995.24
2018-06-19T03:29:37.418Z,995.24
2018-06-19T03:30:44.178Z,995.27
2018-06-19T03:31:50.954Z,995.29
2018-06-19T03:32:57.735Z,995.31
2018-06-19T03:34:04.629Z,995.28
2018-06-19T03:35:11.653Z,995.34
2018-06-19T03:36:18.710Z,995.28
2018-06-19T03:37:25.452Z,995.27
2018-06-19T03:38:32.235Z,995.28
2018-06-19T03:39:39.236Z,995.29
2018-06-19T03:40:45.776Z,995.28
2018-06-19T03:41:52.550Z,995.21
2018-06-19T03:42:59.393Z,995.34
2018-06-19T03:44:06.247Z,995.34
2018-06-19T03:45:13.309Z,995.28
2018-06-19T03:46:20.069Z,995.36
2018-06-19T03:47:26.822Z,995.32
2018-06-19T03:48:33.618Z,995.38
2018-06-19T03:49:40.403Z,995.39
2018-06-19T03:50:47.258Z,995.37
2018-06-19T03:51:54.040Z,995.34
2018-06-19T03:53:00.880Z,995.36
2018-06-19T03:54:07.890Z,995.41
2018-06-19T03:55:14.719Z,995.40
2018-06-19T03:56:21.539Z,995.42
2018-06-19T03:57:28.731Z,995.44
2018-06-19T03:58:35.172Z,995.45
2018-06-19T03:59:42.084Z,995.44
2018-06-19T04:00:48.855Z,995.45
2018-06-19T04:01:55.631Z,995.56
2018-06-19T04:03:02.413Z,995.46
2018-06-19T04:04:09.199Z,995.54
2018-06-19T04:05:15.958Z,995.52
2018-06-19T04:06:22.746Z,995.51
2018-06-19T04:07:29.546Z,995.57
2018-06-19T04:08:36.297Z,995.59
2018-06-19T04:09:43.069Z,995.61
2018-06-19T04:10:49.839Z,995.62
2018-06-19T04:11:56.641Z,995.65
2018-06-19T04:13:03.408Z,995.68
2018-06-19T04:14:10.154Z,995.63
2018-06-19T04:15:16.930Z,995.62
2018-06-19T04:16:23.659Z,995.62
2018-06-19T04:17:30.490Z,995.59
2018-06-19T04:18:37.281Z,995.62
2018-06-19T04:19:44.007Z,995.63
2018-06-19T04:20:50.745Z,995.63
2018-06-19T04:21:57.859Z,995.58
2018-06-19T04:23:04.606Z,995.61
2018-06-19T04:24:11.366Z,995.64
2018-06-19T04:25:18.131Z,995.60
2018-06-19T04:26:24.980Z,995.65
2018-06-19T04:27:31.761Z,995.66
2018-06-19T04:28:38.597Z,995.62
2018-06-19T04:29:45.365Z,995.66
2018-06-19T04:30:52.110Z,995.56
2018-06-19T04:31:58.854Z,995.61
2018-06-19T04:33:05.618Z,995.55
2018-06-19T04:34:12.382Z,995.56
2018-06-19T04:35:19.218Z,995.59
2018-06-19T04:36:25.972Z,995.72
2018-06-19T04:37:32.753Z,995.72
2018-06-19T04:38:39.538Z,995.72
2018-06-19T04:39:46.322Z,995.76
2018-06-19T04:40:53.143Z,995.76
2018-06-19T04:41:59.965Z,995.75
2018-06-19T04:43:06.686Z,995.79
2018-06-19T04:44:13.425Z,995.79
2018-06-19T04:45:20.210Z,995.79
2018-06-19T04:46:27.054Z,995.82
2018-06-19T04:47:33.854Z,995.76
2018-06-19T04:48:40.610Z,995.72
2018-06-19T04:49:47.483Z,995.68
2018-06-19T04:50:54.195Z,995.70
2018-06-19T04:52:01.191Z,995.84
2018-06-19T04:53:07.966Z,995.84
2018-06-19T04:54:14.693Z,995.75
2018-06-19T04:55:21.453Z,995.70
2018-06-19T04:56:28.274Z,995.75
2018-06-19T04:57:35.049Z,995.75
2018-06-19T04:58:41.957Z,995.71
2018-06-19T04:59:48.746Z,995.72
2018-06-19T05:00:55.518Z,995.74
2018-06-19T05:02:02.318Z,995.82
2018-06-19T05:03:09.128Z,995.77
2018-06-19T05:04:15.883Z,995.74
2018-06-19T05:05:22.689Z,995.76
2018-06-19T05:06:29.466Z,995.81
2018-06-19T05:07:36.210Z,995.81
2018-06-19T05:08:43.097Z,995.89
2018-06-19T05:09:49.894Z,995.86
2018-06-19T05:10:56.638Z,995.83
2018-06-19T05:12:03.442Z,995.83
2018-06-19T05:13:10.258Z,995.84
2018-06-19T05:14:17.026Z,995.89
2018-06-19T05:15:23.805Z,995.86
2018-06-19T05:16:30.584Z,995.86
2018-06-19T05:17:37.877Z,995.88
2018-06-19T05:18:44.741Z,995.88
2018-06-19T05:19:51.574Z,995.95
2018-06-19T05:20:58.384Z,995.96
2018-06-19T05:22:05.179Z,995.87
2018-06-19T05:23:12.122Z,995.96
2018-06-19T05:24:18.929Z,995.92
2018-06-19T05:25:25.846Z,995.99
2018-06-19T05:26:32.626Z,995.98
2018-06-19T05:27:39.434Z,996.05
2018-06-19T05:28:46.215Z,996.06
2018-06-19T05:29:53.002Z,996.04
2018-06-19T05:30:59.819Z,996.02
2018-06-19T05:32:06.909Z,996.01
2018-06-19T05:33:13.958Z,996.03
2018-06-19T05:34:20.820Z,996.02
2018-06-19T05:35:27.690Z,996.00
2018-06-19T05:36:34.530Z,995.97
2018-06-19T05:37:41.304Z,995.93
2018-06-19T05:38:48.078Z,995.97
2018-06-19T05:39:54.904Z,995.98
2018-06-19T05:41:01.649Z,996.08
2018-06-19T05:42:08.408Z,996.06
2018-06-19T05:43:15.182Z,996.09
2018-06-19T05:44:21.963Z,996.10
2018-06-19T05:45:28.791Z,996.03
2018-06-19T05:46:35.603Z,996.02
2018-06-19T05:47:42.533Z,996.06
2018-06-19T05:48:49.314Z,996.02
2018-06-19T05:49:56.129Z,996.10
2018-06-19T05:51:02.862Z,996.06
2018-06-19T05:52:09.665Z,996.04
2018-06-19T05:53:16.502Z,996.02
2018-06-19T05:54:23.386Z,995.99
2018-06-19T05:55:30.198Z,995.95
2018-06-19T05:56:37.013Z,996.03
2018-06-19T05:57:43.819Z,995.97
2018-06-19T05:58:50.591Z,995.96
2018-06-19T05:59:57.482Z,996.01
2018-06-19T06:01:04.314Z,996.04
2018-06-19T06:02:11.185Z,996.08
2018-06-19T06:03:17.960Z,996.10
2018-06-19T06:04:24.786Z,996.01
2018-06-19T06:05:31.724Z,996.04
2018-06-19T06:06:38.517Z,996.02
2018-06-19T06:07:45.371Z,996.02
2018-06-19T06:08:52.224Z,996.07
2018-06-19T06:09:59.041Z,996.10
2018-06-19T06:11:05.878Z,996.09
2018-06-19T06:12:12.785Z,996.09
2018-06-19T06:13:19.647Z,996.10
2018-06-19T06:14:26.538Z,996.11
2018-06-19T06:15:33.367Z,996.20
2018-06-19T06:16:40.219Z,996.23
2018-06-19T06:17:46.978Z,996.15
2018-06-19T06:18:53.729Z,996.19
2018-06-19T06:20:00.511Z,996.27
2018-06-19T06:21:07.278Z,996.24
2018-06-19T06:22:14.042Z,996.30
2018-06-19T06:23:20.813Z,996.27
2018-06-19T06:24:27.635Z,996.22
2018-06-19T06:25:34.444Z,996.16
2018-06-19T06:26:41.276Z,996.22
2018-06-19T06:27:48.073Z,996.27
2018-06-19T06:28:54.862Z,996.21
2018-06-19T06:30:03.660Z,996.20
2018-06-19T06:31:08.662Z,996.23
2018-06-19T06:32:15.490Z,996.21
2018-06-19T06:33:22.319Z,996.20
2018-06-19T06:34:29.306Z,996.30
2018-06-19T06:35:36.006Z,996.19
2018-06-19T06:36:43.001Z,996.22
2018-06-19T06:37:49.845Z,996.23
2018-06-19T06:38:56.725Z,996.27
2018-06-19T06:40:03.530Z,996.29
2018-06-19T06:41:10.230Z,996.30
2018-06-19T06:42:17.116Z,996.24
2018-06-19T06:43:24.270Z,996.26
2018-06-19T06:44:31.082Z,996.23
2018-06-19T06:45:38.113Z,996.26
2018-06-19T06:46:44.899Z,996.26
2018-06-19T06:47:51.782Z,996.23
2018-06-19T06:48:58.609Z,996.24
2018-06-19T06:50:05.369Z,996.24
2018-06-19T06:51:12.138Z,996.24
2018-06-19T06:52:18.963Z,996.19
2018-06-19T06:53:25.848Z,996.21
2018-06-19T06:54:32.770Z,996.15
2018-06-19T06:55:39.654Z,996.17
2018-06-19T06:56:46.522Z,996.15
2018-06-19T06:57:53.305Z,996.14
2018-06-19T06:59:00.166Z,996.17
2018-06-19T07:00:07.038Z,996.11
2018-06-19T07:01:13.910Z,996.05
2018-06-19T07:02:20.669Z,996.11
2018-06-19T07:03:27.487Z,996.08
2018-06-19T07:04:34.321Z,996.15
2018-06-19T07:05:41.126Z,996.23
2018-06-19T07:06:47.935Z,996.21
2018-06-19T07:07:54.714Z,996.16
2018-06-19T07:09:01.515Z,996.17
2018-06-19T07:10:08.270Z,996.12
2018-06-19T07:11:15.043Z,996.23
2018-06-19T07:12:21.848Z,996.25
2018-06-19T07:13:28.778Z,996.25
2018-06-19T07:14:35.570Z,996.26
2018-06-19T07:15:42.428Z,996.24
2018-06-19T07:16:49.237Z,996.17
2018-06-19T07:17:56.058Z,996.30
2018-06-19T07:19:03.005Z,996.24
2018-06-19T07:20:09.853Z,996.19
2018-06-19T07:21:16.677Z,996.27
2018-06-19T07:22:23.501Z,996.30
2018-06-19T07:23:30.234Z,996.27
2018-06-19T07:24:37.074Z,996.32
2018-06-19T07:25:43.839Z,996.34
2018-06-19T07:26:51.070Z,996.37
2018-06-19T07:27:57.862Z,996.31
2018-06-19T07:29:04.658Z,996.36
2018-06-19T07:30:11.478Z,996.41
2018-06-19T07:31:18.160Z,996.39
2018-06-19T07:32:25.063Z,996.36
2018-06-19T07:33:31.895Z,996.37
2018-06-19T07:34:38.710Z,996.33
2018-06-19T07:35:45.619Z,996.35
2018-06-19T07:36:52.462Z,996.32
2018-06-19T07:37:59.314Z,996.44
2018-06-19T07:39:06.010Z,996.42
2018-06-19T07:40:13.119Z,996.44
2018-06-19T07:41:19.951Z,996.46
2018-06-19T07:42:26.791Z,996.45
2018-06-19T07:43:33.623Z,996.47
2018-06-19T07:44:40.503Z,996.44
2018-06-19T07:45:47.360Z,996.41
2018-06-19T07:46:54.210Z,996.44
2018-06-19T07:48:01.046Z,996.47
2018-06-19T07:49:07.906Z,996.53
2018-06-19T07:50:14.778Z,996.46
2018-06-19T07:51:21.706Z,996.52
2018-06-19T07:52:28.434Z,996.50
2018-06-19T07:53:35.234Z,996.47
2018-06-19T07:54:42.061Z,996.53
2018-06-19T07:55:48.868Z,996.48
2018-06-19T07:56:55.695Z,996.47
2018-06-19T07:58:02.561Z,996.57
2018-06-19T07:59:09.399Z,996.50
2018-06-19T08:00:16.204Z,996.52
2018-06-19T08:01:23.478Z,996.50
2018-06-19T08:02:29.868Z,996.55
2018-06-19T08:03:36.678Z,996.49
2018-06-19T08:04:43.505Z,996.48
2018-06-19T08:05:50.359Z,996.57
2018-06-19T08:06:57.226Z,996.50
2018-06-19T08:08:03.993Z,996.51
2018-06-19T08:09:10.770Z,996.50
2018-06-19T08:10:17.830Z,996.59
2018-06-19T08:11:24.595Z,996.57
2018-06-19T08:12:31.358Z,996.61
2018-06-19T08:13:38.106Z,996.59
2018-06-19T08:14:44.870Z,996.49
2018-06-19T08:15:53.623Z,996.51
2018-06-19T08:16:58.463Z,996.57
2018-06-19T08:18:05.523Z,996.49
2018-06-19T08:19:12.281Z,996.54
2018-06-19T08:20:19.068Z,996.51
2018-06-19T08:21:25.890Z,996.47
2018-06-19T08:22:32.702Z,996.49
2018-06-19T08:23:39.511Z,996.53
2018-06-19T08:24:46.549Z,996.55
2018-06-19T08:25:53.355Z,996.48
2018-06-19T08:27:00.283Z,996.50
2018-06-19T08:28:07.147Z,996.53
2018-06-19T08:29:14.111Z,996.54
2018-06-19T08:30:21.031Z,996.45
2018-06-19T08:31:28.053Z,996.51
2018-06-19T08:32:34.923Z,996.49
2018-06-19T08:33:41.802Z,996.47
2018-06-19T08:34:48.799Z,996.56
2018-06-19T08:35:55.424Z,996.56
2018-06-19T08:37:02.626Z,996.56
2018-06-19T08:38:09.643Z,996.52
2018-06-19T08:39:16.688Z,996.50
2018-06-19T08:40:23.517Z,996.49
2018-06-19T08:41:30.380Z,996.47
2018-06-19T08:42:37.202Z,996.45
2018-06-19T08:43:44.021Z,996.43
2018-06-19T08:44:50.787Z,996.43
2018-06-19T08:45:57.599Z,996.45
2018-06-19T08:47:04.427Z,996.45
2018-06-19T08:48:11.250Z,996.41
2018-06-19T08:49:18.123Z,996.47
2018-06-19T08:50:24.939Z,996.49
2018-06-19T08:51:31.718Z,996.40
2018-06-19T08:52:38.559Z,996.50
2018-06-19T08:53:45.438Z,996.45
2018-06-19T08:54:52.227Z,996.40
2018-06-19T08:55:58.982Z,996.47
2018-06-19T08:57:05.788Z,996.50
2018-06-19T08:58:12.558Z,996.46
2018-06-19T08:59:19.319Z,996.50
2018-06-19T09:00:26.110Z,996.45
2018-06-19T09:01:32.945Z,996.36
2018-06-19T09:02:40.090Z,996.41
2018-06-19T09:03:46.458Z,996.44
2018-06-19T09:04:53.491Z,996.41
2018-06-19T09:06:00.323Z,996.44
2018-06-19T09:07:07.278Z,996.46
2018-06-19T09:08:14.186Z,996.45
2018-06-19T09:09:20.983Z,996.49
2018-06-19T09:10:27.823Z,996.46
2018-06-19T09:11:34.609Z,996.49
2018-06-19T09:12:41.366Z,996.50
2018-06-19T09:13:48.170Z,996.45
2018-06-19T09:14:54.939Z,996.50
2018-06-19T09:16:01.719Z,996.40
2018-06-19T09:17:08.601Z,996.42
2018-06-19T09:18:15.637Z,996.45
2018-06-19T09:19:22.418Z,996.46
2018-06-19T09:20:29.519Z,996.46
2018-06-19T09:21:36.206Z,996.44
2018-06-19T09:22:43.071Z,996.47
2018-06-19T09:23:49.950Z,996.48
2018-06-19T09:24:56.862Z,996.44
2018-06-19T09:26:03.820Z,996.50
2018-06-19T09:27:10.642Z,996.52
2018-06-19T09:28:17.498Z,996.48
2018-06-19T09:29:24.286Z,996.48
2018-06-19T09:30:31.071Z,996.46
2018-06-19T09:31:37.872Z,996.49
2018-06-19T09:32:44.637Z,996.43
2018-06-19T09:33:51.747Z,996.45
2018-06-19T09:34:58.146Z,996.45
2018-06-19T09:36:04.990Z,996.54
2018-06-19T09:37:11.829Z,996.44
2018-06-19T09:38:18.717Z,996.43
2018-06-19T09:39:25.570Z,996.49
2018-06-19T09:40:32.677Z,996.42
2018-06-19T09:41:39.147Z,996.48
2018-06-19T09:42:45.798Z,996.53
2018-06-19T09:43:52.681Z,996.51
2018-06-19T09:44:59.480Z,996.42
2018-06-19T09:46:06.267Z,996.46
2018-06-19T09:47:13.102Z,996.47
2018-06-19T09:48:19.953Z,996.48
2018-06-19T09:49:26.845Z,996.51
2018-06-19T09:50:33.611Z,996.50
2018-06-19T09:51:40.430Z,996.49
2018-06-19T09:52:47.387Z,996.44
2018-06-19T09:53:54.315Z,996.49
2018-06-19T09:55:01.094Z,996.48
2018-06-19T09:56:08.042Z,996.48
2018-06-19T09:57:14.986Z,996.47
2018-06-19T09:58:21.829Z,996.44
2018-06-19T09:59:28.853Z,996.51
2018-06-19T10:00:35.827Z,996.46
2018-06-19T10:01:42.702Z,996.45
2018-06-19T10:02:49.675Z,996.40
2018-06-19T10:03:56.590Z,996.44
2018-06-19T10:05:03.393Z,996.39
2018-06-19T10:06:10.269Z,996.43
2018-06-19T10:07:17.155Z,996.42
2018-06-19T10:08:23.839Z,996.39
2018-06-19T10:09:30.726Z,996.46
2018-06-19T10:10:37.678Z,996.38
2018-06-19T10:11:44.885Z,996.41
2018-06-19T10:12:51.284Z,996.42
2018-06-19T10:13:58.146Z,996.45
2018-06-19T10:15:04.972Z,996.47
2018-06-19T10:16:11.789Z,996.43
2018-06-19T10:17:18.652Z,996.45
2018-06-19T10:18:25.482Z,996.41
2018-06-19T10:19:32.314Z,996.44
2018-06-19T10:20:39.074Z,996.40
2018-06-19T10:21:45.874Z,996.43
2018-06-19T10:22:52.676Z,996.50
2018-06-19T10:23:59.713Z,996.50
2018-06-19T10:25:06.571Z,996.51
2018-06-19T10:26:13.434Z,996.53
2018-06-19T10:27:20.394Z,996.51
2018-06-19T10:28:27.194Z,996.50
2018-06-19T10:29:34.012Z,996.45
2018-06-19T10:30:40.875Z,996.56
2018-06-19T10:31:47.670Z,996.56
2018-06-19T10:32:54.424Z,996.60
2018-06-19T10:34:01.211Z,996.54
2018-06-19T10:35:08.200Z,996.59
2018-06-19T10:36:15.075Z,996.47
2018-06-19T10:37:21.819Z,996.49
2018-06-19T10:38:28.664Z,996.59
2018-06-19T10:39:35.477Z,996.67
2018-06-19T10:40:42.411Z,996.64
2018-06-19T10:41:49.262Z,996.63
2018-06-19T10:42:56.118Z,996.66
2018-06-19T10:44:02.877Z,996.58
2018-06-19T10:45:09.792Z,996.55
2018-06-19T10:46:16.573Z,996.57
2018-06-19T10:47:23.360Z,996.61
2018-06-19T10:48:30.237Z,996.63
2018-06-19T10:49:37.058Z,996.60
2018-06-19T10:50:43.846Z,996.59
2018-06-19T10:51:50.603Z,996.64
2018-06-19T10:52:57.374Z,996.61
2018-06-19T10:54:05.566Z,996.60
2018-06-19T10:55:11.349Z,996.64
2018-06-19T10:56:18.218Z,996.66
2018-06-19T10:57:25.088Z,996.60
2018-06-19T10:58:31.926Z,996.61
2018-06-19T10:59:38.828Z,996.58
2018-06-19T11:00:45.581Z,996.56
2018-06-19T11:01:52.427Z,996.54
2018-06-19T11:02:59.283Z,996.59
2018-06-19T11:04:06.207Z,996.58
2018-06-19T11:05:13.055Z,996.55
2018-06-19T11:06:19.802Z,996.61
2018-06-19T11:07:26.638Z,996.61
2018-06-19T11:08:33.467Z,996.54
2018-06-19T11:09:40.391Z,996.56
2018-06-19T11:10:47.251Z,996.57
2018-06-19T11:11:54.228Z,996.65
2018-06-19T11:13:01.085Z,996.60
2018-06-19T11:14:08.277Z,996.62
2018-06-19T11:15:15.085Z,996.58
2018-06-19T11:16:21.895Z,996.66
2018-06-19T11:17:28.705Z,996.59
2018-06-19T11:18:35.452Z,996.60
2018-06-19T11:19:42.251Z,996.66
2018-06-19T11:20:49.109Z,996.67
2018-06-19T11:21:56.220Z,996.64
2018-06-19T11:23:03.047Z,996.62
2018-06-19T11:24:09.995Z,996.59
2018-06-19T11:25:16.869Z,996.65
2018-06-19T11:26:24.265Z,996.60
2018-06-19T11:27:30.623Z,996.62
2018-06-19T11:28:37.449Z,996.57
2018-06-19T11:29:45.342Z,996.65
2018-06-19T11:30:51.191Z,996.58
2018-06-19T11:31:58.064Z,996.59
2018-06-19T11:33:04.995Z,996.51
2018-06-19T11:34:11.967Z,996.53
2018-06-19T11:35:19.139Z,996.54
2018-06-19T11:36:25.942Z,996.53
2018-06-19T11:37:32.356Z,996.53
2018-06-19T11:38:39.327Z,996.47
2018-06-19T11:39:46.239Z,996.60
2018-06-19T11:40:53.046Z,996.50
2018-06-19T11:41:59.847Z,996.44
2018-06-19T11:43:06.700Z,996.43
2018-06-19T11:44:13.551Z,996.43
2018-06-19T11:45:20.449Z,996.37
2018-06-19T11:46:27.300Z,996.44
2018-06-19T11:47:34.138Z,996.36
2018-06-19T11:48:40.970Z,996.40
2018-06-19T11:49:47.759Z,996.40
2018-06-19T11:50:54.569Z,996.37
2018-06-19T11:52:01.615Z,996.40
2018-06-19T11:53:08.470Z,996.47
2018-06-19T11:54:15.357Z,996.38
2018-06-19T11:55:22.227Z,996.38
2018-06-19T11:56:29.154Z,996.42
2018-06-19T11:57:35.980Z,996.40
2018-06-19T11:58:42.777Z,996.52
2018-06-19T11:59:49.609Z,996.37
2018-06-19T12:00:56.399Z,996.45
2018-06-19T12:02:03.170Z,996.45
2018-06-19T12:03:10.006Z,996.45
2018-06-19T12:04:16.809Z,996.42
2018-06-19T12:05:23.643Z,996.45
2018-06-19T12:06:30.429Z,996.44
2018-06-19T12:07:37.282Z,996.37
2018-06-19T12:08:44.324Z,996.37
2018-06-19T12:09:51.141Z,996.42
2018-06-19T12:10:57.991Z,996.41
2018-06-19T12:12:04.833Z,996.45
2018-06-19T12:13:11.663Z,996.44
2018-06-19T12:14:18.598Z,996.38
2018-06-19T12:15:25.456Z,996.42
2018-06-19T12:16:32.207Z,996.46
2018-06-19T12:17:39.374Z,996.44
2018-06-19T12:18:46.306Z,996.45
2018-06-19T12:19:53.158Z,996.52
2018-06-19T12:21:00.015Z,996.50
2018-06-19T12:22:06.878Z,996.54
2018-06-19T12:23:13.903Z,996.56
2018-06-19T12:24:20.443Z,996.54
2018-06-19T12:25:27.278Z,996.44
2018-06-19T12:26:34.155Z,996.52
2018-06-19T12:27:41.046Z,996.52
2018-06-19T12:28:48.095Z,996.48
2018-06-19T12:29:54.990Z,996.50
2018-06-19T12:31:01.932Z,996.46
2018-06-19T12:32:09.030Z,996.48
2018-06-19T12:33:16.063Z,996.60
2018-06-19T12:34:23.049Z,996.55
2018-06-19T12:35:29.935Z,996.42
2018-06-19T12:36:36.906Z,996.46
2018-06-19T12:37:43.644Z,996.47
2018-06-19T12:38:50.465Z,996.45
2018-06-19T12:39:57.289Z,996.40
2018-06-19T12:41:04.110Z,996.41
2018-06-19T12:42:10.992Z,996.35
2018-06-19T12:43:17.890Z,996.49
2018-06-19T12:44:24.720Z,996.44
2018-06-19T12:45:31.535Z,996.42
2018-06-19T12:46:38.431Z,996.45
2018-06-19T12:47:45.428Z,996.44
2018-06-19T12:48:52.347Z,996.46
2018-06-19T12:49:59.387Z,996.47
2018-06-19T12:51:06.280Z,996.45
2018-06-19T12:52:13.004Z,996.46
2018-06-19T12:53:20.015Z,996.43
2018-06-19T12:54:27.115Z,996.43
2018-06-19T12:56:43.335Z,996.43
2018-06-19T12:57:50.301Z,996.52
2018-06-19T12:58:57.103Z,996.45
2018-06-19T13:00:03.890Z,996.45
2018-06-19T13:01:10.769Z,996.45
2018-06-19T13:02:17.663Z,996.50
2018-06-19T13:03:27.684Z,996.53
2018-06-19T13:04:31.292Z,996.47
2018-06-19T13:05:38.252Z,996.47
2018-06-19T13:06:45.127Z,996.55
2018-06-19T13:07:52.056Z,996.54
2018-06-19T13:08:58.911Z,996.53
2018-06-19T13:10:05.693Z,996.54
2018-06-19T13:11:12.490Z,996.57
2018-06-19T13:12:19.378Z,996.61
2018-06-19T13:13:26.307Z,996.54
2018-06-19T13:14:33.046Z,996.58
2018-06-19T13:15:39.935Z,996.60
2018-06-19T13:16:46.775Z,996.57
2018-06-19T13:17:53.699Z,996.59
2018-06-19T13:19:00.762Z,996.54
2018-06-19T13:20:07.681Z,996.63
2018-06-19T13:21:14.647Z,996.56
2018-06-19T13:22:21.459Z,996.61
2018-06-19T13:23:28.291Z,996.57
2018-06-19T13:24:35.047Z,996.59
2018-06-19T13:25:41.907Z,996.58
2018-06-19T13:26:48.793Z,996.66
2018-06-19T13:27:55.660Z,996.56
2018-06-19T13:29:02.535Z,996.54
2018-06-19T13:30:09.475Z,996.53
2018-06-19T13:31:16.170Z,996.52
2018-06-19T13:32:23.251Z,996.53
2018-06-19T13:33:30.035Z,996.53
2018-06-19T13:34:36.878Z,996.49
2018-06-19T13:35:43.588Z,996.54
2018-06-19T13:36:50.554Z,996.46
2018-06-19T13:37:57.386Z,996.43
2018-06-19T13:39:04.188Z,996.46
2018-06-19T13:40:11.007Z,996.46
2018-06-19T13:41:17.954Z,996.50
2018-06-19T13:42:29.650Z,996.45
2018-06-19T13:43:36.513Z,996.49
2018-06-19T13:44:43.479Z,996.47
2018-06-19T13:45:50.566Z,996.44
2018-06-19T13:46:57.362Z,996.45
2018-06-19T13:48:04.214Z,996.42
2018-06-19T13:49:11.073Z,996.42
2018-06-19T13:50:17.905Z,996.52
2018-06-19T13:51:24.746Z,996.49
2018-06-19T13:52:31.739Z,996.44
2018-06-19T13:53:38.508Z,996.40
2018-06-19T13:54:45.330Z,996.43