createdAt,value
2022-12-18T00:01:01.115Z,42.78
2022-12-18T00:03:28.653Z,40.85
2022-12-18T00:05:56.128Z,39.33
2022-12-18T00:08:23.602Z,37.88
2022-12-18T00:10:50.982Z,37.50
2022-12-18T00:13:18.557Z,42.58
2022-12-18T00:15:46.008Z,39.70
2022-12-18T00:18:16.060Z,38.83
2022-12-18T00:20:46.504Z,38.67
2022-12-18T00:23:13.988Z,37.58
2022-12-18T00:25:41.388Z,34.70
2022-12-18T00:28:08.822Z,34.28
2022-12-18T00:30:36.572Z,36.70
2022-12-18T00:33:03.930Z,37.50
2022-12-18T00:35:31.370Z,37.13
2022-12-18T00:37:58.758Z,35.55
2022-12-18T00:40:26.225Z,33.47
2022-12-18T00:42:57.913Z,35.15
2022-12-18T00:45:26.813Z,36.72
2022-12-18T00:47:54.592Z,35.42
2022-12-18T00:50:23.422Z,32.78
2022-12-18T00:52:50.839Z,36.35
2022-12-18T00:55:18.777Z,34.00
2022-12-18T00:57:48.006Z,33.75
2022-12-18T01:00:16.633Z,33.58
2022-12-18T01:02:44.132Z,33.13
2022-12-18T01:05:12.888Z,34.00
2022-12-18T01:07:40.799Z,34.78
2022-12-18T01:10:08.765Z,33.60
2022-12-18T01:12:36.339Z,31.67
2022-12-18T01:15:03.986Z,34.05
2022-12-18T01:17:31.409Z,33.13
2022-12-18T01:19:58.863Z,35.30
2022-12-18T01:22:27.270Z,34.42
2022-12-18T01:24:54.657Z,32.90
2022-12-18T01:27:23.822Z,34.47
2022-12-18T01:29:53.034Z,34.88
2022-12-18T01:32:21.554Z,31.77
2022-12-18T01:34:48.926Z,33.90
2022-12-18T01:37:16.378Z,32.45
2022-12-18T01:39:44.449Z,35.60
2022-12-18T01:42:16.201Z,34.38
2022-12-18T01:45:07.051Z,33.85
2022-12-18T01:47:40.765Z,37.25
2022-12-18T01:50:09.992Z,35.28
2022-12-18T01:52:38.030Z,36.58
2022-12-18T01:55:06.754Z,36.35
2022-12-18T01:57:34.357Z,37.13
2022-12-18T02:00:04.320Z,36.38
2022-12-18T02:02:40.911Z,38.08
2022-12-18T02:05:09.049Z,35.47
2022-12-18T02:07:37.182Z,36.47
2022-12-18T02:10:12.880Z,37.17
2022-12-18T02:13:06.693Z,37.72
2022-12-18T02:15:40.977Z,37.00
2022-12-18T02:18:11.872Z,37.75
2022-12-18T02:20:46.823Z,36.85
2022-12-18T02:23:14.234Z,41.33
2022-12-18T02:25:59.885Z,35.42
2022-12-18T02:28:32.578Z,37.97
2022-12-18T02:31:04.889Z,38.55
2022-12-18T02:33:35.359Z,37.95
2022-12-18T02:36:03.681Z,37.13
2022-12-18T02:38:35.123Z,42.63
2022-12-18T02:41:09.458Z,41.15
2022-12-18T02:43:38.248Z,41.80
2022-12-18T02:46:26.871Z,39.20
2022-12-18T02:48:58.665Z,42.53
2022-12-18T02:51:30.658Z,39.97
2022-12-18T02:54:02.765Z,40.30
2022-12-18T02:56:34.520Z,44.70
2022-12-18T02:59:07.396Z,39.60
2022-12-18T03:02:02.084Z,41.13
2022-12-18T03:04:36.672Z,42.63
2022-12-18T03:07:05.702Z,40.77
2022-12-18T03:09:36.685Z,38.95
2022-12-18T03:12:23.669Z,41.45
2022-12-18T03:15:17.215Z,41.22
2022-12-18T03:17:48.395Z,40.22
2022-12-18T03:20:19.444Z,39.78
2022-12-18T03:22:48.671Z,40.97
2022-12-18T03:25:18.803Z,38.03
2022-12-18T03:27:49.936Z,40.13
2022-12-18T03:30:18.979Z,43.53
2022-12-18T03:32:55.523Z,41.03
2022-12-18T03:35:30.178Z,43.65
2022-12-18T03:37:57.816Z,39.58
2022-12-18T03:40:29.097Z,42.95
2022-12-18T03:43:10.730Z,41.10
2022-12-18T03:45:40.079Z,42.67
2022-12-18T03:48:07.766Z,41.88
2022-12-18T03:50:55.790Z,45.35
2022-12-18T03:53:43.869Z,45.22
2022-12-18T03:56:13.258Z,41.15
2022-12-18T03:58:42.567Z,38.88
2022-12-18T04:01:21.792Z,41.80
2022-12-18T04:03:51.139Z,42.50
2022-12-18T04:06:20.856Z,42.13
2022-12-18T04:08:48.713Z,43.80
2022-12-18T04:11:21.030Z,43.05
2022-12-18T04:13:49.190Z,43.63
2022-12-18T04:16:22.002Z,44.25
2022-12-18T04:18:53.121Z,44.13
2022-12-18T04:21:22.433Z,42.67
2022-12-18T04:23:50.955Z,40.50
2022-12-18T04:26:21.341Z,47.00
2022-12-18T04:29:23.996Z,41.92
2022-12-18T04:31:51.779Z,42.95
2022-12-18T04:34:20.252Z,40.78
2022-12-18T04:36:53.456Z,42.40
2022-12-18T04:39:22.589Z,42.90
2022-12-18T04:41:52.057Z,42.75
2022-12-18T04:44:19.538Z,41.33
2022-12-18T04:46:46.983Z,42.28
2022-12-18T04:49:14.522Z,42.90
2022-12-18T04:51:41.927Z,42.75
2022-12-18T04:54:09.386Z,42.17
2022-12-18T04:56:36.811Z,44.15
2022-12-18T04:59:04.317Z,44.90
2022-12-18T05:01:34.754Z,41.47
2022-12-18T05:04:03.233Z,42.70
2022-12-18T05:06:30.676Z,41.00
2022-12-18T05:08:58.146Z,42.67
2022-12-18T05:11:25.565Z,42.58
2022-12-18T05:13:52.945Z,45.15
2022-12-18T05:16:23.257Z,44.92
2022-12-18T05:18:50.865Z,41.90
2022-12-18T05:21:18.222Z,47.83
2022-12-18T05:23:45.660Z,44.60
2022-12-18T05:26:16.125Z,47.00
2022-12-18T05:28:43.564Z,41.70
2022-12-18T05:31:10.990Z,40.45
2022-12-18T05:33:39.167Z,42.38
2022-12-18T05:36:08.270Z,49.67
2022-12-18T05:38:36.782Z,47.17
2022-12-18T05:41:04.503Z,45.22
2022-12-18T05:43:32.306Z,49.30
2022-12-18T05:45:59.707Z,50.80
2022-12-18T05:48:27.169Z,49.03
2022-12-18T05:50:54.582Z,45.67
2022-12-18T05:53:22.307Z,57.60
2022-12-18T05:55:49.997Z,62.55
2022-12-18T05:58:17.593Z,51.67
2022-12-18T06:00:46.091Z,44.42
2022-12-18T06:03:14.854Z,48.70
2022-12-18T06:05:46.252Z,46.88
2022-12-18T06:08:14.782Z,49.20
2022-12-18T06:10:42.749Z,42.90
2022-12-18T06:13:10.316Z,44.40
2022-12-18T06:15:38.937Z,46.15
2022-12-18T06:18:06.523Z,44.85
2022-12-18T06:20:34.212Z,42.47
2022-12-18T06:23:01.871Z,43.05
2022-12-18T06:25:29.294Z,44.42
2022-12-18T06:27:56.842Z,44.95
2022-12-18T06:30:24.401Z,44.50
2022-12-18T06:32:56.558Z,40.95
2022-12-18T06:35:24.814Z,43.75
2022-12-18T06:37:52.315Z,43.00
2022-12-18T06:40:20.047Z,40.35
2022-12-18T06:42:47.576Z,41.83
2022-12-18T06:45:15.145Z,46.28
2022-12-18T06:47:42.554Z,39.22
2022-12-18T06:50:10.363Z,46.72
2022-12-18T06:52:37.965Z,46.53
2022-12-18T06:55:05.660Z,47.25
2022-12-18T06:57:33.332Z,44.58
2022-12-18T07:00:00.798Z,44.83
2022-12-18T07:02:28.251Z,42.35
2022-12-18T07:04:55.832Z,40.88
2022-12-18T07:07:23.224Z,38.28
2022-12-18T07:09:53.907Z,41.28
2022-12-18T07:12:21.454Z,40.28
2022-12-18T07:14:48.828Z,37.55
2022-12-18T07:17:16.282Z,43.42
2022-12-18T07:19:43.648Z,36.35
2022-12-18T07:22:11.167Z,36.65
2022-12-18T07:24:38.603Z,35.45
2022-12-18T07:27:06.201Z,37.03
2022-12-18T07:29:35.476Z,35.47
2022-12-18T07:32:02.941Z,35.88
2022-12-18T07:34:30.434Z,38.05
2022-12-18T07:36:57.824Z,39.00
2022-12-18T07:39:25.400Z,33.38
2022-12-18T07:42:11.670Z,36.22
2022-12-18T07:44:41.247Z,41.42
2022-12-18T07:47:11.954Z,39.22
2022-12-18T07:49:40.011Z,40.42
2022-12-18T07:52:07.458Z,39.55
2022-12-18T07:54:34.885Z,37.38
2022-12-18T07:57:02.311Z,34.30
2022-12-18T07:59:29.720Z,38.13
2022-12-18T08:01:57.468Z,35.60
2022-12-18T08:04:24.998Z,33.88
2022-12-18T08:06:52.418Z,37.72
2022-12-18T08:09:19.868Z,32.38
2022-12-18T08:11:47.305Z,33.58
2022-12-18T08:14:15.833Z,35.78
2022-12-18T08:16:43.289Z,37.47
2022-12-18T08:19:11.121Z,32.65
2022-12-18T08:21:38.771Z,39.40
2022-12-18T08:24:06.449Z,32.50
2022-12-18T08:26:33.906Z,34.33
2022-12-18T08:29:01.560Z,35.67
2022-12-18T08:31:30.252Z,35.95
2022-12-18T08:33:58.370Z,38.95
2022-12-18T08:36:26.325Z,39.40
2022-12-18T08:38:54.465Z,35.65
2022-12-18T08:41:22.414Z,35.05
2022-12-18T08:44:08.654Z,37.70
2022-12-18T08:46:38.121Z,37.80
2022-12-18T08:49:06.367Z,37.30
2022-12-18T08:51:34.253Z,34.25
2022-12-18T08:54:01.998Z,35.05
2022-12-18T08:56:31.030Z,34.08
2022-12-18T08:58:58.899Z,36.33
2022-12-18T09:01:26.687Z,34.28
2022-12-18T09:03:54.364Z,33.13
2022-12-18T09:06:22.529Z,32.47
2022-12-18T09:08:49.998Z,32.30
2022-12-18T09:11:21.670Z,33.80
2022-12-18T09:13:49.101Z,35.35
2022-12-18T09:16:16.603Z,33.40
2022-12-18T09:18:44.484Z,35.85
2022-12-18T09:21:13.601Z,31.27
2022-12-18T09:23:41.088Z,34.80
2022-12-18T09:26:08.673Z,33.03
2022-12-18T09:28:36.215Z,34.80
2022-12-18T09:31:08.684Z,34.92
2022-12-18T09:33:37.512Z,32.88
2022-12-18T09:36:06.056Z,33.38
2022-12-18T09:38:33.505Z,31.95
2022-12-18T09:41:21.102Z,34.00
2022-12-18T09:43:51.231Z,40.50
2022-12-18T09:46:30.225Z,31.60
2022-12-18T09:49:02.299Z,33.38
2022-12-18T09:51:38.639Z,32.50
2022-12-18T09:54:13.070Z,34.55
2022-12-18T09:56:43.083Z,36.27
2022-12-18T09:59:30.938Z,37.00
2022-12-18T10:01:58.883Z,38.42
2022-12-18T10:04:30.427Z,33.50
2022-12-18T10:07:08.914Z,38.00
2022-12-18T10:09:44.014Z,38.47
2022-12-18T10:12:20.620Z,36.00
2022-12-18T10:15:15.994Z,34.00
2022-12-18T10:17:56.815Z,32.67
2022-12-18T10:20:46.086Z,38.88
2022-12-18T10:23:34.256Z,37.33
2022-12-18T10:26:04.397Z,34.00
2022-12-18T10:28:33.029Z,31.35
2022-12-18T10:31:00.708Z,39.72
2022-12-18T10:33:32.604Z,36.67
2022-12-18T10:36:01.165Z,31.70
2022-12-18T10:38:29.671Z,35.30
2022-12-18T10:41:01.890Z,30.80
2022-12-18T10:43:29.357Z,32.85
2022-12-18T10:46:09.065Z,31.10
2022-12-18T10:48:38.794Z,26.95
2022-12-18T10:51:12.790Z,32.45
2022-12-18T10:53:42.784Z,29.17
2022-12-18T10:56:10.487Z,30.25
2022-12-18T10:58:38.826Z,29.65
2022-12-18T11:01:10.875Z,30.35
2022-12-18T11:03:38.590Z,32.28
2022-12-18T11:06:26.055Z,32.78
2022-12-18T11:09:07.864Z,30.15
2022-12-18T11:11:39.901Z,30.52
2022-12-18T11:14:08.794Z,38.10
2022-12-18T11:17:03.246Z,31.67
2022-12-18T11:19:36.380Z,32.30
2022-12-18T11:22:05.875Z,34.53
2022-12-18T11:24:35.275Z,30.92
2022-12-18T11:27:04.594Z,34.88
2022-12-18T11:29:34.387Z,37.33
2022-12-18T11:32:21.366Z,40.38
2022-12-18T11:34:58.793Z,32.30
2022-12-18T11:37:26.872Z,40.35
2022-12-18T11:39:57.583Z,33.90
2022-12-18T11:42:24.979Z,31.05
2022-12-18T11:44:59.244Z,38.60
2022-12-18T11:47:26.880Z,36.75
2022-12-18T11:49:54.765Z,30.92
2022-12-18T11:52:42.023Z,30.02
2022-12-18T11:55:13.204Z,32.53
2022-12-18T11:57:54.226Z,31.70
2022-12-18T12:00:22.392Z,32.17
2022-12-18T12:03:08.690Z,30.23
2022-12-18T12:05:54.541Z,32.45
2022-12-18T12:08:22.862Z,32.92
2022-12-18T12:10:52.992Z,35.97
2022-12-18T12:13:26.787Z,34.90
2022-12-18T12:16:06.703Z,36.72
2022-12-18T12:18:49.466Z,32.85
2022-12-18T12:21:36.320Z,34.15
2022-12-18T12:24:22.626Z,34.28
2022-12-18T12:26:50.043Z,33.65
2022-12-18T12:29:26.078Z,37.72
2022-12-18T12:31:53.610Z,35.22
2022-12-18T12:34:26.461Z,37.13
2022-12-18T12:37:12.761Z,38.88
2022-12-18T12:39:42.075Z,38.70
2022-12-18T12:42:53.919Z,32.47
2022-12-18T12:45:39.458Z,34.53
2022-12-18T12:48:08.499Z,31.05
2022-12-18T12:50:36.175Z,39.95
2022-12-18T12:53:07.826Z,39.13
2022-12-18T12:55:35.517Z,39.72
2022-12-18T12:58:17.688Z,47.47
2022-12-18T13:01:03.727Z,45.40
2022-12-18T13:03:37.233Z,42.85
2022-12-18T13:06:10.257Z,43.38
2022-12-18T13:08:55.053Z,40.70
2022-12-18T13:11:57.826Z,52.08
2022-12-18T13:14:30.694Z,43.63
2022-12-18T13:17:16.985Z,43.80
2022-12-18T13:19:45.749Z,43.78
2022-12-18T13:22:24.708Z,50.30
2022-12-18T13:24:52.619Z,46.13
2022-12-18T13:27:39.798Z,40.85
2022-12-18T13:30:27.187Z,53.85
2022-12-18T13:33:18.305Z,44.53
2022-12-18T13:35:45.772Z,43.00
2022-12-18T13:38:34.909Z,83.30
2022-12-18T13:41:03.873Z,51.38
2022-12-18T13:43:34.641Z,52.50
2022-12-18T13:46:03.389Z,49.78
2022-12-18T13:48:33.283Z,90.43
2022-12-18T13:51:00.818Z,69.85
2022-12-18T13:53:30.117Z,56.33
2022-12-18T13:55:57.981Z,51.10
2022-12-18T13:58:25.651Z,51.17
2022-12-18T14:00:53.101Z,54.70
2022-12-18T14:03:22.842Z,55.45
2022-12-18T14:05:58.410Z,50.28
2022-12-18T14:08:34.723Z,51.70
2022-12-18T14:11:02.534Z,48.65
2022-12-18T14:13:32.895Z,53.75
2022-12-18T14:16:03.777Z,60.00
2022-12-18T14:18:31.601Z,50.88
2022-12-18T14:21:00.257Z,81.28
2022-12-18T14:23:27.734Z,56.75
2022-12-18T14:25:55.087Z,79.38
2022-12-18T14:28:27.013Z,186.48
2022-12-18T14:30:55.678Z,249.10
2022-12-18T14:33:27.198Z,124.18
2022-12-18T14:36:04.239Z,69.35
2022-12-18T14:38:35.406Z,60.92
2022-12-18T14:41:04.242Z,70.07
2022-12-18T14:43:33.627Z,57.17
2022-12-18T14:46:01.441Z,60.08
2022-12-18T14:48:39.963Z,69.25
2022-12-18T14:51:08.830Z,68.85
2022-12-18T14:53:39.608Z,63.08
2022-12-18T14:56:16.461Z,73.70
2022-12-18T14:58:57.890Z,92.85
2022-12-18T15:01:39.473Z,85.88
2022-12-18T15:04:24.892Z,67.45
2022-12-18T15:07:04.079Z,86.50
2022-12-18T15:09:31.998Z,89.70
2022-12-18T15:12:00.836Z,94.30
2022-12-18T15:14:33.117Z,82.05
2022-12-18T15:17:02.134Z,87.45
2022-12-18T15:19:35.395Z,92.40
2022-12-18T15:22:06.379Z,86.50
2022-12-18T15:24:34.667Z,107.10
2022-12-18T15:27:02.438Z,74.85
2022-12-18T15:29:30.071Z,73.05
2022-12-18T15:32:01.826Z,71.25
2022-12-18T15:34:29.685Z,85.30
2022-12-18T15:36:57.061Z,79.70
2022-12-18T15:39:24.651Z,110.43
2022-12-18T15:42:10.680Z,83.97
2022-12-18T15:44:38.717Z,74.47
2022-12-18T15:47:12.026Z,55.33
2022-12-18T15:49:39.480Z,62.80
2022-12-18T15:52:07.162Z,75.38
2022-12-18T15:54:53.049Z,89.45
2022-12-18T15:57:26.528Z,93.28
2022-12-18T15:59:56.199Z,78.57
2022-12-18T16:02:24.336Z,79.60
2022-12-18T16:04:53.115Z,74.80
2022-12-18T16:07:25.596Z,63.08
2022-12-18T16:09:53.769Z,63.22
2022-12-18T16:12:23.207Z,60.03
2022-12-18T16:14:50.790Z,66.45
2022-12-18T16:17:18.941Z,65.03
2022-12-18T16:19:46.790Z,62.38
2022-12-18T16:22:24.513Z,57.55
2022-12-18T16:24:53.042Z,62.35
2022-12-18T16:27:20.922Z,60.95
2022-12-18T16:29:48.588Z,53.90
2022-12-18T16:32:17.830Z,60.15
2022-12-18T16:34:46.057Z,54.90
2022-12-18T16:37:14.747Z,56.25
2022-12-18T16:39:42.539Z,59.42
2022-12-18T16:42:17.446Z,52.20
2022-12-18T16:44:45.560Z,55.00
2022-12-18T16:47:15.058Z,49.15
2022-12-18T16:49:43.058Z,46.97
2022-12-18T16:52:10.478Z,55.90
2022-12-18T16:54:37.922Z,63.10
2022-12-18T16:57:05.567Z,60.70
2022-12-18T16:59:33.111Z,58.42
2022-12-18T17:02:06.060Z,66.15
2022-12-18T17:04:35.470Z,38.03
2022-12-18T17:07:04.639Z,33.42
2022-12-18T17:09:32.139Z,33.20
2022-12-18T17:12:03.927Z,32.85
2022-12-18T17:14:32.829Z,32.63
2022-12-18T17:17:20.317Z,30.40
2022-12-18T17:19:47.852Z,24.98
2022-12-18T17:22:15.411Z,25.85
2022-12-18T17:24:42.857Z,30.60
2022-12-18T17:27:10.255Z,37.55
2022-12-18T17:29:41.262Z,33.38
2022-12-18T17:32:11.218Z,32.85
2022-12-18T17:34:38.682Z,30.35
2022-12-18T17:37:06.149Z,27.95
2022-12-18T17:39:33.815Z,30.50
2022-12-18T17:42:01.787Z,28.90
2022-12-18T17:44:29.485Z,31.23
2022-12-18T17:46:57.078Z,31.73
2022-12-18T17:49:24.594Z,33.78
2022-12-18T17:51:52.017Z,29.52
2022-12-18T17:54:19.452Z,29.58
2022-12-18T17:56:47.159Z,33.33
2022-12-18T17:59:15.061Z,31.58
2022-12-18T18:01:44.724Z,34.63
2022-12-18T18:04:12.978Z,30.58
2022-12-18T18:06:40.506Z,27.67
2022-12-18T18:09:09.922Z,27.45
2022-12-18T18:12:16.584Z,29.38
2022-12-18T18:14:44.215Z,24.30
2022-12-18T18:17:11.641Z,28.42
2022-12-18T18:19:39.039Z,23.40
2022-12-18T18:22:07.696Z,27.65
2022-12-18T18:24:35.545Z,20.77
2022-12-18T18:27:02.981Z,22.65
2022-12-18T18:29:30.668Z,27.05
2022-12-18T18:31:58.232Z,26.45
2022-12-18T18:34:26.977Z,27.05
2022-12-18T18:36:54.372Z,22.00
2022-12-18T18:39:26.209Z,26.35
2022-12-18T18:41:53.866Z,28.75
2022-12-18T18:44:25.976Z,24.20
2022-12-18T18:46:57.359Z,25.73
2022-12-18T18:49:27.552Z,24.67
2022-12-18T18:51:56.431Z,25.92
2022-12-18T18:54:23.965Z,28.08
2022-12-18T18:59:38.954Z,28.48
2022-12-18T19:02:06.588Z,27.83
2022-12-18T19:04:34.869Z,25.80
2022-12-18T19:07:02.345Z,30.13
2022-12-18T19:09:29.878Z,29.33
2022-12-18T19:12:15.958Z,33.55
2022-12-18T19:14:44.823Z,30.48
2022-12-18T19:17:12.270Z,31.77
2022-12-18T19:19:39.993Z,31.05
2022-12-18T19:22:07.818Z,28.15
2022-12-18T19:24:36.346Z,32.13
2022-12-18T19:27:03.993Z,31.70
2022-12-18T19:29:31.581Z,26.55
2022-12-18T19:31:59.136Z,25.65
2022-12-18T19:34:27.550Z,28.20
2022-12-18T19:36:59.635Z,27.13
2022-12-18T19:39:27.479Z,27.98
2022-12-18T19:41:54.828Z,28.92
2022-12-18T19:44:22.359Z,29.85
2022-12-18T19:46:52.589Z,31.52
2022-12-18T19:49:20.023Z,29.88
2022-12-18T19:51:50.165Z,29.40
2022-12-18T19:54:18.155Z,27.85
2022-12-18T19:56:46.043Z,25.88
2022-12-18T19:59:13.931Z,26.23
2022-12-18T20:01:41.865Z,27.52
2022-12-18T20:04:09.582Z,31.95
2022-12-18T20:06:46.200Z,30.08
2022-12-18T20:09:13.632Z,32.08
2022-12-18T20:11:41.853Z,31.33
2022-12-18T20:14:10.870Z,31.75
2022-12-18T20:16:38.762Z,31.00
2022-12-18T20:19:07.202Z,30.58
2022-12-18T20:21:35.316Z,32.90
2022-12-18T20:24:02.791Z,29.20
2022-12-18T20:26:30.706Z,30.15
2022-12-18T20:28:58.183Z,27.40
2022-12-18T20:31:25.651Z,27.45
2022-12-18T20:33:54.445Z,30.25
2022-12-18T20:36:24.581Z,31.77
2022-12-18T20:38:57.050Z,32.35
2022-12-18T20:41:25.785Z,33.38
2022-12-18T20:43:54.730Z,32.95
2022-12-18T20:46:22.303Z,27.35
2022-12-18T20:48:49.719Z,32.55
2022-12-18T20:51:18.584Z,29.23
2022-12-18T20:53:46.558Z,34.50
2022-12-18T20:56:20.117Z,30.60
2022-12-18T20:58:50.159Z,30.25
2022-12-18T21:01:20.222Z,29.80
2022-12-18T21:03:48.195Z,34.20
2022-12-18T21:06:16.703Z,30.63
2022-12-18T21:08:44.737Z,30.67
2022-12-18T21:11:33.512Z,31.75
2022-12-18T21:14:01.007Z,31.92
2022-12-18T21:16:28.515Z,31.65
2022-12-18T21:18:56.231Z,36.55
2022-12-18T21:21:27.017Z,33.03
2022-12-18T21:23:55.204Z,29.08
2022-12-18T21:26:23.636Z,32.85
2022-12-18T21:28:58.096Z,30.10
2022-12-18T21:31:27.023Z,26.00
2022-12-18T21:34:00.214Z,34.65
2022-12-18T21:38:57.648Z,32.63
2022-12-18T21:41:45.035Z,30.27
2022-12-18T21:44:13.736Z,30.30
2022-12-18T21:46:43.313Z,30.88
2022-12-18T21:49:11.806Z,24.63
2022-12-18T21:51:39.485Z,32.22
2022-12-18T21:54:06.900Z,28.30
2022-12-18T21:56:49.301Z,27.38
2022-12-18T21:59:18.302Z,25.98
2022-12-18T22:01:45.845Z,31.02
2022-12-18T22:04:13.556Z,27.48
2022-12-18T22:06:42.686Z,26.42
2022-12-18T22:09:10.951Z,28.55
2022-12-18T22:11:38.446Z,26.77
2022-12-18T22:14:06.003Z,27.65
2022-12-18T22:16:33.372Z,26.33
2022-12-18T22:19:04.393Z,24.52
2022-12-18T22:21:32.765Z,26.27
2022-12-18T22:24:01.411Z,24.20
2022-12-18T22:26:31.801Z,26.42
2022-12-18T22:29:21.382Z,26.85
2022-12-18T22:31:48.875Z,24.88
2022-12-18T22:34:20.583Z,29.60
2022-12-18T22:36:50.203Z,27.73
2022-12-18T22:39:19.714Z,28.02
2022-12-18T22:41:47.761Z,25.15
2022-12-18T22:44:15.702Z,27.58
2022-12-18T22:46:47.040Z,30.40
2022-12-18T22:49:20.377Z,29.83
2022-12-18T22:51:47.998Z,26.70
2022-12-18T22:54:15.742Z,23.65
2022-12-18T22:56:43.737Z,29.08
2022-12-18T22:59:21.998Z,25.17
2022-12-18T23:01:50.124Z,26.02
2022-12-18T23:04:20.449Z,27.48
2022-12-18T23:06:48.481Z,29.15
2022-12-18T23:09:20.483Z,26.17
2022-12-18T23:11:48.461Z,24.77
2022-12-18T23:14:16.208Z,27.60
2022-12-18T23:16:43.667Z,29.02
2022-12-18T23:19:13.624Z,25.73
2022-12-18T23:21:41.077Z,29.40
2022-12-18T23:24:08.766Z,28.20
2022-12-18T23:26:36.393Z,26.50
2022-12-18T23:29:05.286Z,27.45
2022-12-18T23:31:34.176Z,28.38
2022-12-18T23:34:02.218Z,27.42
2022-12-18T23:36:30.080Z,29.13
2022-12-18T23:39:01.305Z,29.85
2022-12-18T23:41:30.273Z,29.25
2022-12-18T23:43:57.816Z,30.33
2022-12-18T23:46:32.664Z,29.58
2022-12-18T23:49:00.648Z,32.28
2022-12-18T23:51:28.972Z,29.73
2022-12-18T23:53:57.701Z,33.15
2022-12-18T23:56:25.580Z,27.50
2022-12-18T23:58:53.027Z,28.20
