createdAt,value
2022-11-06T00:04:10.952Z,7.50
2022-11-06T00:09:21.333Z,7.60
2022-11-06T00:14:16.883Z,7.60
2022-11-06T00:19:11.662Z,7.50
2022-11-06T00:26:34.853Z,7.40
2022-11-06T00:29:02.286Z,7.40
2022-11-06T00:31:31.889Z,7.40
2022-11-06T00:34:00.008Z,7.40
2022-11-06T00:36:30.387Z,7.40
2022-11-06T00:38:58.463Z,7.30
2022-11-06T00:41:26.146Z,7.40
2022-11-06T00:43:58.485Z,7.30
2022-11-06T00:54:00.014Z,7.20
2022-11-06T00:56:27.435Z,7.10
2022-11-06T01:01:23.001Z,7.10
2022-11-06T01:03:58.473Z,7.10
2022-11-06T01:06:28.152Z,7.10
2022-11-06T01:08:54.937Z,7.20
2022-11-06T01:14:20.790Z,7.10
2022-11-06T01:16:48.023Z,7.10
2022-11-06T01:19:16.490Z,7.00
2022-11-06T01:24:15.100Z,7.10
2022-11-06T01:26:58.489Z,7.10
2022-11-06T01:31:56.047Z,7.10
2022-11-06T01:34:24.841Z,7.10
2022-11-06T01:41:49.027Z,7.20
2022-11-06T01:44:33.733Z,7.20
2022-11-06T01:47:05.424Z,7.10
2022-11-06T01:49:37.883Z,7.10
2022-11-06T01:54:39.272Z,7.10
2022-11-06T01:59:36.672Z,7.10
2022-11-06T02:02:03.731Z,7.10
2022-11-06T02:07:04.350Z,7.10
2022-11-06T02:12:25.985Z,7.10
2022-11-06T02:17:42.007Z,7.20
2022-11-06T02:20:15.259Z,7.10
2022-11-06T02:23:02.957Z,7.10
2022-11-06T02:30:41.494Z,7.00
2022-11-06T02:33:12.708Z,7.00
2022-11-06T02:35:45.104Z,7.00
2022-11-06T02:43:12.322Z,6.90
2022-11-06T02:45:50.661Z,6.90
2022-11-06T02:48:22.623Z,6.90
2022-11-06T02:50:52.810Z,6.90
2022-11-06T02:53:23.048Z,6.90
2022-11-06T02:58:48.965Z,6.80
2022-11-06T03:01:24.212Z,6.90
2022-11-06T03:03:55.528Z,6.90
2022-11-06T03:06:43.769Z,6.90
2022-11-06T03:09:15.277Z,6.80
2022-11-06T03:11:42.306Z,6.80
2022-11-06T03:24:31.008Z,6.70
2022-11-06T03:27:00.521Z,6.80
2022-11-06T03:29:52.049Z,6.80
2022-11-06T03:35:00.417Z,6.90
2022-11-06T03:37:34.621Z,6.90
2022-11-06T03:40:05.793Z,6.80
2022-11-06T03:42:32.681Z,6.90
2022-11-06T03:47:45.443Z,6.90
2022-11-06T03:50:17.959Z,6.90
2022-11-06T03:52:51.152Z,6.90
2022-11-06T03:55:23.216Z,6.90
2022-11-06T04:00:20.368Z,6.90
2022-11-06T04:08:12.161Z,6.90
2022-11-06T04:11:03.581Z,7.00
2022-11-06T04:13:52.165Z,6.90
2022-11-06T04:16:19.158Z,6.90
2022-11-06T04:21:30.749Z,7.00
2022-11-06T04:24:44.607Z,7.00
2022-11-06T04:27:30.622Z,7.00
2022-11-06T04:30:00.298Z,7.00
2022-11-06T04:32:47.856Z,7.00
2022-11-06T04:35:31.264Z,7.00
2022-11-06T04:38:31.131Z,7.00
2022-11-06T04:41:20.308Z,7.00
2022-11-06T04:43:54.481Z,7.00
2022-11-06T04:48:54.943Z,7.10
2022-11-06T04:51:26.019Z,7.10
2022-11-06T04:56:29.173Z,7.10
2022-11-06T04:58:56.397Z,7.00
2022-11-06T05:01:23.203Z,7.10
2022-11-06T05:03:49.953Z,7.10
2022-11-06T05:11:11.089Z,7.10
2022-11-06T05:21:19.012Z,7.00
2022-11-06T05:23:45.654Z,7.00
2022-11-06T05:33:33.916Z,7.00
2022-11-06T05:36:07.305Z,7.00
2022-11-06T05:55:47.149Z,7.10
2022-11-06T05:58:14.611Z,7.10
2022-11-06T06:03:09.746Z,7.00
2022-11-06T06:05:36.447Z,7.00
2022-11-06T06:12:57.319Z,6.80
2022-11-06T06:15:23.998Z,6.80
2022-11-06T06:17:50.711Z,6.80
2022-11-06T06:20:17.490Z,6.70
2022-11-06T06:22:44.141Z,6.70
2022-11-06T06:27:49.750Z,6.60
2022-11-06T06:35:11.312Z,6.60
2022-11-06T06:37:37.954Z,6.60
2022-11-06T06:40:05.818Z,6.60
2022-11-06T06:42:32.706Z,6.60
2022-11-06T06:47:27.133Z,6.60
2022-11-06T06:57:15.382Z,6.80
2022-11-06T07:02:09.842Z,6.70
2022-11-06T07:04:36.554Z,6.90
2022-11-06T07:07:03.257Z,6.90
2022-11-06T07:09:32.921Z,6.90
2022-11-06T07:11:59.618Z,6.90
2022-11-06T07:14:26.277Z,6.90
2022-11-06T07:21:52.566Z,6.90
2022-11-06T07:24:19.498Z,7.00
2022-11-06T07:26:46.159Z,7.00
2022-11-06T07:29:12.905Z,7.10
2022-11-06T07:31:39.546Z,7.10
2022-11-06T07:34:06.170Z,7.20
2022-11-06T07:36:35.451Z,7.20
2022-11-06T07:39:05.107Z,7.30
2022-11-06T07:43:58.840Z,7.40
2022-11-06T07:51:21.264Z,7.60
2022-11-06T07:56:15.220Z,7.70
2022-11-06T07:58:41.886Z,7.80
2022-11-06T08:01:18.131Z,8.00
2022-11-06T08:03:45.917Z,8.10
2022-11-06T08:08:39.898Z,8.40
2022-11-06T08:11:09.247Z,8.60
2022-11-06T08:13:36.486Z,8.70
2022-11-06T08:16:07.842Z,8.70
2022-11-06T08:18:34.999Z,8.80
2022-11-06T08:21:01.864Z,8.80
2022-11-06T08:23:29.070Z,8.80
2022-11-06T08:25:59.794Z,8.80
2022-11-06T08:28:27.210Z,8.90
2022-11-06T08:30:54.208Z,8.90
2022-11-06T08:33:24.125Z,9.00
2022-11-06T08:50:41.874Z,9.90
2022-11-06T08:55:38.324Z,10.20
2022-11-06T08:58:06.117Z,10.30
2022-11-06T09:03:07.015Z,10.40
2022-11-06T09:05:34.072Z,10.40
2022-11-06T09:08:00.773Z,10.50
2022-11-06T09:10:28.244Z,10.50
2022-11-06T09:15:22.695Z,10.50
2022-11-06T09:17:51.331Z,10.60
2022-11-06T09:20:19.671Z,10.70
2022-11-06T09:22:46.868Z,10.80
2022-11-06T09:27:50.410Z,10.90
2022-11-06T09:30:21.168Z,11.00
2022-11-06T09:32:53.342Z,11.00
2022-11-06T09:35:21.858Z,11.10
2022-11-06T09:37:48.969Z,11.10
2022-11-06T09:40:36.913Z,11.10
2022-11-06T09:43:58.321Z,11.10
2022-11-06T09:46:34.468Z,11.10
2022-11-06T09:49:25.421Z,11.20
2022-11-06T09:52:10.652Z,11.30
2022-11-06T09:55:00.654Z,11.50
2022-11-06T09:57:37.576Z,11.60
2022-11-06T10:00:07.200Z,11.70
2022-11-06T10:02:38.212Z,11.80
2022-11-06T10:05:25.744Z,11.90
2022-11-06T10:08:03.893Z,12.00
2022-11-06T10:10:58.803Z,11.90
2022-11-06T10:13:46.420Z,12.00
2022-11-06T10:16:55.856Z,12.10
2022-11-06T10:19:49.314Z,12.10
2022-11-06T10:25:04.845Z,12.30
2022-11-06T10:27:37.421Z,12.30
2022-11-06T10:30:17.251Z,12.30
2022-11-06T10:33:01.018Z,12.40
2022-11-06T10:35:47.350Z,12.40
2022-11-06T10:38:18.812Z,12.40
2022-11-06T10:40:49.049Z,12.20
2022-11-06T10:43:24.512Z,12.40
2022-11-06T10:46:19.772Z,12.40
2022-11-06T10:48:57.406Z,12.50
2022-11-06T10:51:36.280Z,12.50
2022-11-06T10:54:20.125Z,12.60
2022-11-06T10:56:49.538Z,12.60
2022-11-06T10:59:16.783Z,12.60
2022-11-06T11:04:10.752Z,12.50
2022-11-06T11:06:41.228Z,12.40
2022-11-06T11:09:34.511Z,12.50
2022-11-06T11:12:01.234Z,12.50
2022-11-06T11:14:30.829Z,12.50
2022-11-06T11:17:01.928Z,12.60
2022-11-06T11:19:34.688Z,12.50
2022-11-06T11:22:18.181Z,12.50
2022-11-06T11:25:07.979Z,12.40
2022-11-06T11:27:43.888Z,12.40
2022-11-06T11:30:36.979Z,12.40
2022-11-06T11:33:13.226Z,12.50
2022-11-06T11:35:40.197Z,12.50
2022-11-06T11:40:37.188Z,12.60
2022-11-06T11:43:22.072Z,12.70
2022-11-06T11:46:10.301Z,12.70
2022-11-06T11:48:45.790Z,12.70
2022-11-06T11:51:14.609Z,12.80
2022-11-06T11:56:31.299Z,12.80
2022-11-06T11:59:05.990Z,12.80
2022-11-06T12:01:40.831Z,12.80
2022-11-06T12:04:25.029Z,12.90
2022-11-06T12:14:33.429Z,12.90
2022-11-06T12:17:14.817Z,13.00
2022-11-06T12:19:47.927Z,13.00
2022-11-06T12:22:27.955Z,13.10
2022-11-06T12:25:02.789Z,13.10
2022-11-06T12:27:35.207Z,13.10
2022-11-06T12:30:06.335Z,13.10
2022-11-06T12:32:54.177Z,13.10
2022-11-06T12:35:27.877Z,13.00
2022-11-06T12:38:36.038Z,13.10
2022-11-06T12:41:11.592Z,13.10
2022-11-06T12:43:49.518Z,13.10
2022-11-06T12:46:19.118Z,13.10
2022-11-06T12:51:43.609Z,13.10
2022-11-06T12:54:19.156Z,13.20
2022-11-06T12:57:19.687Z,13.30
2022-11-06T13:04:52.026Z,13.30
2022-11-06T13:07:47.053Z,13.30
2022-11-06T13:10:16.729Z,13.30
2022-11-06T13:12:50.703Z,13.20
2022-11-06T13:15:54.302Z,13.10
2022-11-06T13:18:31.486Z,13.10
2022-11-06T13:21:22.606Z,13.10
2022-11-06T13:23:51.871Z,13.20
2022-11-06T13:26:49.113Z,13.20
2022-11-06T13:29:19.134Z,13.20
2022-11-06T13:31:59.593Z,13.20
2022-11-06T13:34:37.266Z,13.20
2022-11-06T13:37:12.638Z,13.20
2022-11-06T13:39:55.075Z,13.10
2022-11-06T13:42:27.259Z,13.00
2022-11-06T13:44:55.679Z,13.10
2022-11-06T13:47:41.543Z,13.10
2022-11-06T13:50:21.777Z,13.20
2022-11-06T13:52:58.120Z,13.20
2022-11-06T13:55:24.954Z,13.10
2022-11-06T13:58:22.606Z,12.90
2022-11-06T14:01:01.255Z,12.80
2022-11-06T14:03:58.839Z,12.60
2022-11-06T14:06:29.977Z,12.50
2022-11-06T14:09:09.201Z,12.40
2022-11-06T14:11:41.953Z,12.40
2022-11-06T14:14:28.365Z,12.30
2022-11-06T14:17:10.314Z,12.30
2022-11-06T14:19:37.240Z,12.20
2022-11-06T14:22:09.691Z,12.20
2022-11-06T14:24:40.987Z,12.20
2022-11-06T14:27:22.793Z,12.10
2022-11-06T14:29:55.522Z,12.10
2022-11-06T14:32:31.068Z,12.10
2022-11-06T14:35:18.136Z,12.00
2022-11-06T14:37:47.157Z,12.00
2022-11-06T14:40:14.421Z,12.00
2022-11-06T14:42:44.940Z,11.90
2022-11-06T14:45:17.568Z,12.00
2022-11-06T14:47:49.888Z,12.00
2022-11-06T14:50:19.472Z,11.90
2022-11-06T14:52:53.195Z,11.90
2022-11-06T14:55:42.689Z,11.90
2022-11-06T14:58:12.846Z,11.90
2022-11-06T15:01:11.248Z,11.80
2022-11-06T15:03:50.067Z,11.90
2022-11-06T15:06:16.711Z,11.80
2022-11-06T15:08:49.543Z,11.80
2022-11-06T15:11:34.798Z,11.80
2022-11-06T15:16:50.707Z,11.70
2022-11-06T15:19:24.399Z,11.70
2022-11-06T15:22:00.651Z,11.70
2022-11-06T15:24:32.991Z,11.60
2022-11-06T15:27:07.966Z,11.60
2022-11-06T15:29:39.833Z,11.50
2022-11-06T15:32:13.036Z,11.30
2022-11-06T15:35:07.366Z,11.20
2022-11-06T15:37:50.478Z,11.10
2022-11-06T15:40:30.361Z,11.10
2022-11-06T15:43:01.671Z,11.00
2022-11-06T15:45:29.362Z,10.90
2022-11-06T15:48:01.029Z,10.80
2022-11-06T15:50:30.791Z,10.70
2022-11-06T15:53:16.009Z,10.60
2022-11-06T15:55:55.009Z,10.50
2022-11-06T15:58:29.552Z,10.40
2022-11-06T16:00:59.290Z,10.20
2022-11-06T16:03:28.719Z,10.20
2022-11-06T16:05:57.444Z,10.20
2022-11-06T16:08:26.143Z,10.10
2022-11-06T16:10:54.613Z,10.10
2022-11-06T16:13:23.847Z,10.10
2022-11-06T16:15:56.565Z,10.10
2022-11-06T16:18:38.841Z,10.20
2022-11-06T16:21:14.561Z,10.10
2022-11-06T16:23:47.297Z,10.10
2022-11-06T16:26:24.647Z,10.10
2022-11-06T16:28:53.987Z,10.10
2022-11-06T16:33:57.609Z,10.00
2022-11-06T16:36:26.086Z,10.00
2022-11-06T16:38:53.778Z,10.00
2022-11-06T16:41:42.144Z,10.00
2022-11-06T16:44:19.694Z,10.00
2022-11-06T16:47:05.083Z,10.00
2022-11-06T16:49:38.658Z,10.00
2022-11-06T16:52:25.602Z,10.00
2022-11-06T16:55:04.356Z,10.00
2022-11-06T16:57:36.787Z,10.00
2022-11-06T17:00:21.850Z,10.00
2022-11-06T17:02:55.777Z,10.00
2022-11-06T17:05:26.131Z,10.00
2022-11-06T17:08:21.904Z,9.90
2022-11-06T17:10:53.320Z,9.90
2022-11-06T17:13:32.169Z,9.90
2022-11-06T17:15:58.803Z,9.90
2022-11-06T17:18:30.415Z,9.90
2022-11-06T17:21:02.504Z,9.90
2022-11-06T17:23:31.006Z,9.80
2022-11-06T17:26:07.683Z,9.90
2022-11-06T17:38:22.800Z,9.90
2022-11-06T17:43:17.100Z,9.90
2022-11-06T17:45:47.782Z,9.80
2022-11-06T17:55:54.434Z,9.60
2022-11-06T18:00:48.251Z,9.60
2022-11-06T18:03:19.727Z,9.60
2022-11-06T18:05:47.350Z,9.60
2022-11-06T18:08:14.937Z,9.70
2022-11-06T18:13:09.574Z,9.70
2022-11-06T18:18:04.427Z,9.70
2022-11-06T18:20:31.132Z,9.60
2022-11-06T18:22:57.777Z,9.60
2022-11-06T18:25:24.408Z,9.60
2022-11-06T18:45:00.948Z,9.60
2022-11-06T18:49:54.747Z,9.70
2022-11-06T18:52:44.300Z,9.70
2022-11-06T18:55:08.541Z,9.70
2022-11-06T18:57:35.414Z,9.70
2022-11-06T19:09:50.994Z,9.80
2022-11-06T19:12:17.793Z,9.80
2022-11-06T19:17:11.610Z,9.90
2022-11-06T19:19:38.378Z,9.90
2022-11-06T19:24:33.225Z,10.10
2022-11-06T19:29:26.950Z,10.10
2022-11-06T19:34:25.447Z,10.10
2022-11-06T19:36:52.518Z,10.10
2022-11-06T19:39:19.259Z,10.10
2022-11-06T19:44:13.348Z,10.10
2022-11-06T19:49:08.820Z,10.20
2022-11-06T19:51:41.015Z,10.20
2022-11-06T19:54:09.242Z,10.20
2022-11-06T19:56:35.979Z,10.30
2022-11-06T19:59:03.244Z,10.30
2022-11-06T20:01:30.035Z,10.30
2022-11-06T20:06:23.974Z,10.40
2022-11-06T20:11:17.929Z,10.30
2022-11-06T20:13:45.502Z,10.40
2022-11-06T20:16:14.724Z,10.40
2022-11-06T20:21:11.097Z,10.30
2022-11-06T20:23:38.894Z,10.30
2022-11-06T20:26:06.087Z,10.30
2022-11-06T20:28:33.830Z,10.40
2022-11-06T20:31:04.848Z,10.40
2022-11-06T20:35:58.575Z,10.40
2022-11-06T20:38:25.805Z,10.40
2022-11-06T20:40:56.937Z,10.50
2022-11-06T20:43:23.654Z,10.50
2022-11-06T20:53:11.738Z,10.60
2022-11-06T20:58:05.716Z,10.60
2022-11-06T21:00:32.364Z,10.60
2022-11-06T21:08:06.412Z,10.60
2022-11-06T21:13:00.175Z,10.60
2022-11-06T21:20:23.116Z,10.60
2022-11-06T21:25:17.095Z,10.70
2022-11-06T21:27:43.733Z,10.80
2022-11-06T21:30:10.964Z,10.70
2022-11-06T21:32:37.629Z,10.70
2022-11-06T21:37:32.865Z,10.80
2022-11-06T21:40:00.626Z,10.80
2022-11-06T21:42:27.467Z,10.80
2022-11-06T21:44:54.155Z,10.90
2022-11-06T21:49:53.939Z,10.80
2022-11-06T21:52:42.217Z,10.90
2022-11-06T21:55:28.529Z,10.90
2022-11-06T22:05:18.429Z,10.70
2022-11-06T22:10:12.454Z,10.50
2022-11-06T22:17:33.579Z,10.60
2022-11-06T22:32:15.876Z,10.60
2022-11-06T22:37:09.773Z,10.60
2022-11-06T22:39:36.423Z,10.60
2022-11-06T22:44:34.661Z,10.40
2022-11-06T22:47:02.046Z,10.40
2022-11-06T22:51:55.910Z,10.30
2022-11-06T22:54:22.706Z,10.30
2022-11-06T22:59:16.553Z,10.30
2022-11-06T23:01:43.743Z,10.30
2022-11-06T23:04:15.564Z,10.20
2022-11-06T23:06:44.297Z,10.20
2022-11-06T23:16:54.787Z,10.20
2022-11-06T23:19:21.671Z,10.20
2022-11-06T23:24:15.528Z,10.20
2022-11-06T23:26:43.477Z,10.30
2022-11-06T23:29:10.287Z,10.30
2022-11-06T23:34:04.102Z,10.40
2022-11-06T23:36:30.811Z,10.40
2022-11-06T23:38:57.464Z,10.40
2022-11-06T23:41:42.819Z,10.30
2022-11-06T23:46:56.889Z,10.30
2022-11-06T23:51:51.073Z,10.20
2022-11-06T23:56:44.918Z,10.20
2022-11-06T23:59:12.508Z,10.10
