createdAt,value
2023-02-03T00:02:28.034Z,669.50
2023-02-03T00:05:32.345Z,418.77
2023-02-03T00:08:35.538Z,726.35
2023-02-03T00:11:40.222Z,258.45
2023-02-03T00:14:43.371Z,564.88
2023-02-03T00:17:46.639Z,322.02
2023-02-03T00:20:50.003Z,354.83
2023-02-03T00:23:54.543Z,669.75
2023-02-03T00:26:59.186Z,223.55
2023-02-03T00:30:02.691Z,372.00
2023-02-03T00:33:06.426Z,303.67
2023-02-03T00:36:10.700Z,315.02
2023-02-03T00:39:13.992Z,284.00
2023-02-03T00:42:18.616Z,412.00
2023-02-03T00:45:21.819Z,339.60
2023-02-03T00:48:24.987Z,264.05
2023-02-03T00:51:28.227Z,413.80
2023-02-03T00:54:32.774Z,582.13
2023-02-03T00:57:38.721Z,425.38
2023-02-03T01:00:41.949Z,255.13
2023-02-03T01:03:45.206Z,246.00
2023-02-03T01:06:48.425Z,389.98
2023-02-03T01:09:51.671Z,302.55
2023-02-03T01:12:56.211Z,290.38
2023-02-03T01:15:59.430Z,290.25
2023-02-03T01:19:02.884Z,481.58
2023-02-03T01:22:06.070Z,313.70
2023-02-03T01:25:10.045Z,293.10
2023-02-03T01:28:15.592Z,501.00
2023-02-03T01:31:22.325Z,462.00
2023-02-03T01:34:25.562Z,277.67
2023-02-03T01:37:28.725Z,295.95
2023-02-03T01:40:31.931Z,359.35
2023-02-03T01:43:39.875Z,316.17
2023-02-03T01:46:47.940Z,289.85
2023-02-03T01:49:57.542Z,320.85
2023-02-03T01:53:04.905Z,388.83
2023-02-03T01:56:09.990Z,348.83
2023-02-03T01:59:18.952Z,353.55
2023-02-03T02:02:22.409Z,480.63
2023-02-03T02:05:32.709Z,411.67
2023-02-03T02:08:36.917Z,412.15
2023-02-03T02:11:40.304Z,376.55
2023-02-03T02:14:48.485Z,544.97
2023-02-03T02:18:15.014Z,441.55
2023-02-03T02:21:49.277Z,437.90
2023-02-03T02:25:15.761Z,403.85
2023-02-03T02:28:56.332Z,473.75
2023-02-03T02:32:12.663Z,497.48
2023-02-03T02:35:28.883Z,465.23
2023-02-03T02:38:47.066Z,505.88
2023-02-03T02:41:57.547Z,530.58
2023-02-03T02:45:08.778Z,507.73
2023-02-03T02:48:18.544Z,430.52
2023-02-03T02:51:24.799Z,458.38
2023-02-03T02:54:30.044Z,464.17
2023-02-03T02:57:37.490Z,465.88
2023-02-03T03:04:19.295Z,478.17
2023-02-03T03:07:26.796Z,472.25
2023-02-03T03:10:34.030Z,457.58
2023-02-03T03:13:43.092Z,466.73
2023-02-03T03:16:50.153Z,453.65
2023-02-03T03:19:58.233Z,450.70
2023-02-03T03:23:06.244Z,433.73
2023-02-03T03:26:15.408Z,434.98
2023-02-03T03:29:23.585Z,433.58
2023-02-03T03:32:33.017Z,385.58
2023-02-03T03:35:42.655Z,312.23
2023-02-03T03:38:52.393Z,454.50
2023-02-03T03:42:03.769Z,393.88
2023-02-03T03:45:11.566Z,375.98
2023-02-03T03:48:18.625Z,365.52
2023-02-03T03:51:28.380Z,300.60
2023-02-03T03:54:32.460Z,263.77
2023-02-03T03:57:40.999Z,239.93
2023-02-03T04:00:46.362Z,274.05
2023-02-03T04:03:53.498Z,213.05
2023-02-03T04:06:58.382Z,334.65
2023-02-03T04:10:01.725Z,403.38
2023-02-03T04:13:06.068Z,224.90
2023-02-03T04:16:09.818Z,316.50
2023-02-03T04:19:15.189Z,370.02
2023-02-03T04:22:19.918Z,239.75
2023-02-03T04:25:23.417Z,226.65
2023-02-03T04:28:26.625Z,413.67
2023-02-03T04:31:29.986Z,229.88
2023-02-03T04:34:33.283Z,204.55
2023-02-03T04:37:38.173Z,193.77
2023-02-03T04:40:41.364Z,183.88
2023-02-03T04:43:44.818Z,200.25
2023-02-03T04:46:47.980Z,219.20
2023-02-03T04:49:51.179Z,200.35
2023-02-03T04:52:55.744Z,235.55
2023-02-03T04:55:59.221Z,224.27
2023-02-03T04:59:02.410Z,207.85
2023-02-03T05:02:06.359Z,215.00
2023-02-03T05:05:09.929Z,239.73
2023-02-03T05:08:14.454Z,231.75
2023-02-03T05:11:17.730Z,271.30
2023-02-03T05:14:21.158Z,467.52
2023-02-03T05:17:24.441Z,436.20
2023-02-03T05:20:28.531Z,203.90
2023-02-03T05:23:36.305Z,212.82
2023-02-03T05:26:39.924Z,208.90
2023-02-03T05:29:43.228Z,332.90
2023-02-03T05:32:46.460Z,209.05
2023-02-03T05:35:49.687Z,214.85
2023-02-03T05:38:54.390Z,222.52
2023-02-03T05:41:58.401Z,201.18
2023-02-03T05:45:01.788Z,219.52
2023-02-03T05:48:05.258Z,283.05
2023-02-03T05:51:08.490Z,212.73
2023-02-03T05:54:13.320Z,253.38
2023-02-03T05:57:18.323Z,207.90
2023-02-03T06:00:24.370Z,343.52
2023-02-03T06:03:37.734Z,217.90
2023-02-03T06:06:41.040Z,215.70
2023-02-03T06:09:45.633Z,385.83
2023-02-03T06:12:49.133Z,308.58
2023-02-03T06:15:52.290Z,245.65
2023-02-03T06:18:58.417Z,195.60
2023-02-03T06:22:01.629Z,226.63
2023-02-03T06:25:07.244Z,186.50
2023-02-03T06:28:10.714Z,238.52
2023-02-03T06:31:13.970Z,220.02
2023-02-03T06:34:17.315Z,270.50
2023-02-03T06:37:20.614Z,138.75
2023-02-03T06:40:25.566Z,193.52
2023-02-03T06:43:28.977Z,212.35
2023-02-03T06:46:33.942Z,221.75
2023-02-03T06:49:37.195Z,325.98
2023-02-03T06:52:40.454Z,282.20
2023-02-03T06:55:48.061Z,212.27
2023-02-03T06:58:51.415Z,204.57
2023-02-03T07:01:55.153Z,273.80
2023-02-03T07:04:58.642Z,227.38
2023-02-03T07:08:01.925Z,168.27
2023-02-03T07:11:06.673Z,226.20
2023-02-03T07:14:09.966Z,116.32
2023-02-03T07:17:13.158Z,143.07
2023-02-03T07:20:16.637Z,270.42
2023-02-03T07:23:20.657Z,328.45
2023-02-03T07:26:26.804Z,126.53
2023-02-03T07:29:30.176Z,111.97
2023-02-03T07:32:33.926Z,90.72
2023-02-03T08:15:48.907Z,54.35
2023-02-03T08:18:52.208Z,52.85
2023-02-03T08:21:55.511Z,34.45
2023-02-03T08:24:58.695Z,32.17
2023-02-03T08:28:01.974Z,35.92
2023-02-03T08:31:12.553Z,48.03
2023-02-03T08:34:15.912Z,28.27
2023-02-03T08:37:20.698Z,28.90
2023-02-03T08:40:23.916Z,22.90
2023-02-03T08:43:27.209Z,25.63
2023-02-03T08:46:31.788Z,27.35
2023-02-03T08:49:35.765Z,44.38
2023-02-03T08:52:39.294Z,40.85
2023-02-03T08:55:42.599Z,31.52
2023-02-03T08:58:45.899Z,35.40
2023-02-03T09:01:50.569Z,50.50
2023-02-03T09:04:53.914Z,36.58
2023-02-03T09:07:57.267Z,81.03
2023-02-03T09:11:00.847Z,116.65
2023-02-03T09:14:05.664Z,131.98
2023-02-03T09:17:11.961Z,30.60
2023-02-03T09:20:15.250Z,49.55
2023-02-03T09:23:18.565Z,28.80
2023-02-03T09:26:21.864Z,20.90
2023-02-03T09:29:25.174Z,30.92
2023-02-03T09:32:29.830Z,36.40
2023-02-03T09:35:33.006Z,35.20
2023-02-03T09:38:36.534Z,28.15
2023-02-03T09:42:01.498Z,28.13
2023-02-03T09:45:16.250Z,33.53
2023-02-03T09:48:24.934Z,24.50
2023-02-03T09:51:33.780Z,51.78
2023-02-03T09:54:43.952Z,54.17
2023-02-03T09:57:56.891Z,73.15
2023-02-03T10:01:02.361Z,29.90
2023-02-03T10:04:24.525Z,20.75
2023-02-03T10:07:35.587Z,25.02
2023-02-03T10:10:42.410Z,20.20
2023-02-03T10:13:54.542Z,24.70
2023-02-03T10:17:29.068Z,63.97
2023-02-03T10:20:37.123Z,23.95
2023-02-03T10:23:44.337Z,27.63
2023-02-03T10:26:48.026Z,26.45
2023-02-03T10:29:57.671Z,32.63
2023-02-03T10:33:13.033Z,27.17
2023-02-03T10:36:21.880Z,26.63
2023-02-03T10:39:33.184Z,26.50
2023-02-03T10:42:50.811Z,30.00
2023-02-03T10:45:54.389Z,41.67
2023-02-03T10:48:58.168Z,58.20
2023-02-03T10:52:04.977Z,35.33
2023-02-03T10:55:30.057Z,45.30
2023-02-03T10:58:34.437Z,52.90
2023-02-03T11:01:42.495Z,45.92
2023-02-03T11:04:45.867Z,29.42
2023-02-03T11:07:50.599Z,38.30
2023-02-03T11:11:03.998Z,33.80
2023-02-03T11:14:17.953Z,65.90
2023-02-03T11:17:23.358Z,37.78
2023-02-03T11:20:28.960Z,127.68
2023-02-03T11:23:34.373Z,71.55
2023-02-03T11:26:44.310Z,138.30
2023-02-03T11:29:51.006Z,140.40
2023-02-03T11:32:54.973Z,200.88
2023-02-03T11:36:00.581Z,48.55
2023-02-03T11:39:24.961Z,165.88
2023-02-03T11:42:28.183Z,44.10
2023-02-03T11:45:41.853Z,45.13
2023-02-03T11:48:59.479Z,25.23
2023-02-03T11:52:15.148Z,127.60
2023-02-03T11:55:32.712Z,280.63
2023-02-03T11:58:57.564Z,45.53
2023-02-03T12:02:34.660Z,91.32
2023-02-03T12:05:59.119Z,62.85
2023-02-03T12:09:20.836Z,86.47
2023-02-03T12:12:39.556Z,68.65
2023-02-03T12:15:58.603Z,95.30
2023-02-03T12:19:14.866Z,45.47
2023-02-03T12:22:26.720Z,34.03
2023-02-03T12:25:38.452Z,60.55
2023-02-03T12:28:50.020Z,60.70
2023-02-03T12:32:13.425Z,31.23
2023-02-03T12:35:21.935Z,62.65
2023-02-03T12:38:35.390Z,105.15
2023-02-03T12:41:41.952Z,129.73
2023-02-03T12:44:52.049Z,116.07
2023-02-03T12:48:00.008Z,27.08
2023-02-03T12:51:08.058Z,26.48
2023-02-03T12:54:30.520Z,29.02
2023-02-03T12:57:39.392Z,96.10
2023-02-03T13:00:47.594Z,43.88
2023-02-03T13:03:56.995Z,129.82
2023-02-03T13:07:07.969Z,59.17
2023-02-03T13:10:23.206Z,49.20
2023-02-03T13:13:36.050Z,48.70
2023-02-03T13:16:46.262Z,147.85
2023-02-03T13:19:53.492Z,72.55
2023-02-03T13:22:56.790Z,77.03
2023-02-03T13:26:13.704Z,65.38
2023-02-03T13:29:38.037Z,89.10
2023-02-03T13:33:05.623Z,120.43
2023-02-03T13:36:32.318Z,182.45
2023-02-03T13:40:00.572Z,93.32
2023-02-03T13:43:07.574Z,163.48
2023-02-03T13:46:23.061Z,176.68
2023-02-03T13:49:31.835Z,135.43
2023-02-03T13:52:39.429Z,234.85
2023-02-03T13:55:46.304Z,118.07
2023-02-03T13:59:01.934Z,129.45
2023-02-03T14:02:52.955Z,127.20
2023-02-03T14:05:58.486Z,165.98
2023-02-03T14:09:01.806Z,86.15
2023-02-03T14:12:20.816Z,132.10
2023-02-03T14:15:39.652Z,116.95
2023-02-03T14:18:46.752Z,151.00
2023-02-03T14:21:55.279Z,107.78
2023-02-03T14:25:05.163Z,139.07
2023-02-03T14:28:12.247Z,99.50
2023-02-03T14:31:20.446Z,95.25
2023-02-03T14:34:32.198Z,91.78
2023-02-03T14:37:37.262Z,105.22
2023-02-03T14:40:51.513Z,97.13
2023-02-03T14:44:04.554Z,80.57
2023-02-03T14:47:16.601Z,84.68
2023-02-03T14:50:32.628Z,132.30
2023-02-03T14:53:50.971Z,79.95
2023-02-03T14:57:19.612Z,89.57
2023-02-03T15:00:33.535Z,95.95
2023-02-03T15:03:41.699Z,104.35
2023-02-03T15:06:47.402Z,93.07
2023-02-03T15:09:53.090Z,80.97
2023-02-03T15:12:58.889Z,86.38
2023-02-03T15:16:05.144Z,97.72
2023-02-03T15:19:18.220Z,120.30
2023-02-03T15:22:23.889Z,99.00
2023-02-03T15:25:31.403Z,98.88
2023-02-03T15:28:34.773Z,127.65
2023-02-03T15:31:42.242Z,174.82
2023-02-03T15:34:48.902Z,236.32
2023-02-03T15:37:55.805Z,223.40
2023-02-03T15:41:01.108Z,108.15
2023-02-03T15:44:09.304Z,199.07
2023-02-03T15:47:23.324Z,235.45
2023-02-03T15:50:31.690Z,170.57
2023-02-03T15:53:47.170Z,119.35
2023-02-03T15:56:57.807Z,185.55
2023-02-03T16:00:03.415Z,132.63
2023-02-03T16:03:21.559Z,160.18
2023-02-03T16:06:28.437Z,192.77
2023-02-03T16:09:33.852Z,145.35
2023-02-03T16:12:39.113Z,150.38
2023-02-03T16:15:42.523Z,203.43
2023-02-03T16:18:52.881Z,150.63
2023-02-03T16:21:57.935Z,158.77
2023-02-03T16:25:15.339Z,139.85
2023-02-03T16:28:37.527Z,138.15
2023-02-03T16:32:03.078Z,191.55
2023-02-03T16:35:28.767Z,244.75
2023-02-03T16:38:49.495Z,233.15
2023-02-03T16:42:10.498Z,263.58
2023-02-03T16:45:36.222Z,327.40
2023-02-03T16:48:57.219Z,325.80
2023-02-03T16:52:01.561Z,372.23
2023-02-03T16:55:05.060Z,451.13
2023-02-03T16:58:08.330Z,438.42
2023-02-03T17:01:13.501Z,464.63
2023-02-03T17:04:16.852Z,487.13
2023-02-03T17:07:20.400Z,487.17
2023-02-03T17:10:23.710Z,496.60
2023-02-03T17:13:26.924Z,510.80
2023-02-03T17:16:33.308Z,540.45
2023-02-03T17:19:36.645Z,559.58
2023-02-03T17:22:40.022Z,601.22
2023-02-03T17:25:45.844Z,579.65
2023-02-03T17:28:49.140Z,564.75
2023-02-03T17:31:54.062Z,592.00
2023-02-03T17:34:57.371Z,565.08
2023-02-03T17:38:00.720Z,528.15
2023-02-03T17:54:38.942Z,440.70
2023-02-03T17:57:42.380Z,578.00
2023-02-03T18:00:47.640Z,525.53
2023-02-03T18:03:54.248Z,532.00
2023-02-03T18:06:57.630Z,505.65
2023-02-03T18:10:01.287Z,532.00
2023-02-03T18:13:05.308Z,538.20
2023-02-03T18:16:12.849Z,549.13
2023-02-03T18:19:19.457Z,426.85
2023-02-03T18:22:23.461Z,565.50
2023-02-03T18:25:27.241Z,555.40
2023-02-03T18:28:32.754Z,553.17
2023-02-03T18:31:37.515Z,561.75
2023-02-03T18:34:42.945Z,470.85
2023-02-03T18:37:46.778Z,586.83
2023-02-03T18:40:51.598Z,614.90
2023-02-03T18:43:55.244Z,638.58
2023-02-03T18:47:07.183Z,703.47
2023-02-03T18:50:13.162Z,655.28
2023-02-03T18:53:18.025Z,596.05
2023-02-03T18:56:23.343Z,611.67
2023-02-03T18:59:27.358Z,569.00
2023-02-03T19:02:32.028Z,559.25
2023-02-03T19:05:37.878Z,523.00
2023-02-03T19:08:43.710Z,658.85
2023-02-03T19:11:49.176Z,654.50
2023-02-03T19:14:53.830Z,614.88
2023-02-03T19:17:59.394Z,583.03
2023-02-03T19:21:06.427Z,560.20
2023-02-03T19:24:15.288Z,649.20
2023-02-03T19:27:18.994Z,533.13
2023-02-03T19:30:24.115Z,610.40
2023-02-03T19:33:30.773Z,537.28
2023-02-03T19:36:38.583Z,509.75
2023-02-03T19:39:43.055Z,725.22
2023-02-03T19:42:47.687Z,530.20
2023-02-03T19:45:54.494Z,521.83
2023-02-03T19:48:59.248Z,599.60
2023-02-03T19:52:13.043Z,535.78
2023-02-03T19:55:17.723Z,551.58
2023-02-03T19:58:23.635Z,571.60
2023-02-03T20:01:29.279Z,624.67
2023-02-03T20:04:34.447Z,600.97
2023-02-03T20:07:40.424Z,651.78
2023-02-03T20:10:46.315Z,609.90
2023-02-03T20:13:52.005Z,657.25
2023-02-03T20:16:55.690Z,640.25
2023-02-03T20:19:59.644Z,634.50
2023-02-03T20:23:06.738Z,546.17
2023-02-03T20:26:14.002Z,651.08
2023-02-03T20:29:18.092Z,687.58
2023-02-03T20:32:22.094Z,593.20
2023-02-03T20:35:27.658Z,608.92
2023-02-03T20:38:32.865Z,692.08
2023-02-03T20:41:37.386Z,582.50
2023-02-03T20:44:42.609Z,593.95
2023-02-03T20:47:46.763Z,584.10
2023-02-03T20:50:51.195Z,579.97
2023-02-03T20:53:56.602Z,556.42
2023-02-03T20:56:59.949Z,542.65
2023-02-03T21:00:03.620Z,605.30
2023-02-03T21:03:26.786Z,611.15
2023-02-03T21:06:31.811Z,616.30
2023-02-03T21:09:36.843Z,735.10
2023-02-03T21:12:40.384Z,711.88
2023-02-03T21:15:44.617Z,700.63
2023-02-03T21:18:56.041Z,573.42
2023-02-03T21:22:02.830Z,513.72
2023-02-03T21:25:26.174Z,688.60
2023-02-03T21:28:33.454Z,537.47
2023-02-03T21:31:40.010Z,613.38
2023-02-03T21:34:44.952Z,594.40
2023-02-03T21:37:49.515Z,547.65
2023-02-03T21:40:54.232Z,653.40
2023-02-03T21:43:59.849Z,644.38
2023-02-03T21:47:05.588Z,601.58
2023-02-03T21:50:30.707Z,614.03
2023-02-03T21:53:36.294Z,639.42
2023-02-03T21:56:45.471Z,566.60
2023-02-03T21:59:49.850Z,595.15
2023-02-03T22:02:59.518Z,607.13
2023-02-03T22:06:17.816Z,412.13
2023-02-03T22:09:23.331Z,632.97
2023-02-03T22:12:28.335Z,571.10
2023-02-03T22:15:33.382Z,540.03
2023-02-03T22:18:36.869Z,547.33
2023-02-03T22:21:40.446Z,618.90
2023-02-03T22:24:44.014Z,510.88
2023-02-03T22:27:49.088Z,605.30
2023-02-03T22:30:52.803Z,521.17
2023-02-03T22:33:56.434Z,531.55
2023-02-03T22:36:59.928Z,630.15
2023-02-03T22:40:03.452Z,544.53
2023-02-03T22:43:08.296Z,598.22
2023-02-03T22:46:12.804Z,504.58
2023-02-03T22:49:16.169Z,506.33
2023-02-03T22:52:19.623Z,504.20
2023-02-03T22:55:24.248Z,616.60
2023-02-03T22:58:29.339Z,580.58
2023-02-03T23:01:32.607Z,492.35
2023-02-03T23:04:35.879Z,520.50
2023-02-03T23:07:39.939Z,505.10
2023-02-03T23:10:43.251Z,487.10
2023-02-03T23:13:49.049Z,510.80
2023-02-03T23:16:52.395Z,523.53
2023-02-03T23:19:55.697Z,521.08
2023-02-03T23:22:59.043Z,529.70
2023-02-03T23:26:02.340Z,503.25
2023-02-03T23:29:07.091Z,499.33
2023-02-03T23:32:10.980Z,556.45
2023-02-03T23:35:32.293Z,530.75
2023-02-03T23:38:36.290Z,534.15
2023-02-03T23:41:39.597Z,533.45
2023-02-03T23:44:44.169Z,502.83
2023-02-03T23:47:48.163Z,546.05
2023-02-03T23:50:51.768Z,580.40
2023-02-03T23:53:55.201Z,490.08
2023-02-03T23:56:58.533Z,474.92
