createdAt,value
2019-03-01T00:00:48.590Z,0.00
2019-03-01T00:01:48.375Z,0.00
2019-03-01T00:02:48.522Z,0.00
2019-03-01T00:03:48.419Z,0.00
2019-03-01T00:04:48.540Z,0.00
2019-03-01T00:05:48.476Z,0.00
2019-03-01T00:06:48.565Z,0.00
2019-03-01T00:07:48.474Z,0.00
2019-03-01T00:08:48.475Z,0.00
2019-03-01T00:09:48.613Z,0.00
2019-03-01T00:10:48.564Z,0.00
2019-03-01T00:11:48.528Z,0.00
2019-03-01T00:12:48.648Z,0.00
2019-03-01T00:13:48.746Z,0.00
2019-03-01T00:14:48.689Z,0.00
2019-03-01T00:15:48.572Z,0.00
2019-03-01T00:16:48.706Z,0.00
2019-03-01T00:17:48.600Z,0.00
2019-03-01T00:18:48.767Z,0.00
2019-03-01T00:19:48.638Z,0.00
2019-03-01T00:20:48.643Z,0.00
2019-03-01T00:21:48.786Z,0.00
2019-03-01T00:22:48.678Z,0.00
2019-03-01T00:23:48.919Z,0.00
2019-03-01T00:24:48.819Z,0.00
2019-03-01T00:25:48.837Z,0.00
2019-03-01T00:26:48.847Z,0.00
2019-03-01T00:27:48.864Z,0.00
2019-03-01T00:28:48.858Z,0.00
2019-03-01T00:29:48.770Z,0.00
2019-03-01T00:30:48.796Z,0.00
2019-03-01T00:31:48.928Z,0.00
2019-03-01T00:32:48.817Z,0.00
2019-03-01T00:33:48.936Z,0.00
2019-03-01T00:34:48.972Z,0.00
2019-03-01T00:35:48.971Z,0.00
2019-03-01T00:36:48.867Z,0.00
2019-03-01T00:37:48.889Z,0.00
2019-03-01T00:38:49.009Z,0.00
2019-03-01T00:39:49.034Z,0.00
2019-03-01T00:40:49.044Z,0.00
2019-03-01T00:41:48.940Z,0.00
2019-03-01T00:42:49.085Z,0.00
2019-03-01T00:43:49.069Z,0.00
2019-03-01T00:44:49.017Z,0.00
2019-03-01T00:45:48.996Z,0.00
2019-03-01T00:46:49.003Z,0.00
2019-03-01T00:47:49.157Z,0.00
2019-03-01T00:48:49.180Z,0.00
2019-03-01T00:49:49.196Z,0.00
2019-03-01T00:50:49.056Z,0.00
2019-03-01T00:51:49.214Z,0.00
2019-03-01T00:52:49.224Z,0.00
2019-03-01T00:53:49.290Z,0.00
2019-03-01T00:54:49.245Z,0.00
2019-03-01T00:55:49.193Z,0.00
2019-03-01T00:56:49.159Z,0.00
2019-03-01T00:57:49.293Z,0.00
2019-03-01T00:58:49.312Z,0.00
2019-03-01T00:59:49.321Z,0.00
2019-03-01T01:00:49.359Z,0.00
2019-03-01T01:01:49.338Z,0.00
2019-03-01T01:02:49.289Z,0.00
2019-03-01T01:03:49.371Z,0.00
2019-03-01T01:04:49.264Z,0.00
2019-03-01T01:05:49.278Z,0.00
2019-03-01T01:06:49.462Z,0.00
2019-03-01T01:07:49.314Z,0.00
2019-03-01T01:08:49.321Z,0.00
2019-03-01T01:09:49.458Z,0.00
2019-03-01T01:10:49.466Z,0.00
2019-03-01T01:11:49.642Z,0.00
2019-03-01T01:12:49.392Z,0.00
2019-03-01T01:13:49.385Z,0.00
2019-03-01T01:14:49.536Z,0.00
2019-03-01T01:15:49.560Z,0.00
2019-03-01T01:16:49.667Z,0.00
2019-03-01T01:17:49.451Z,0.00
2019-03-01T01:18:49.462Z,0.00
2019-03-01T01:19:49.480Z,0.00
2019-03-01T01:20:49.495Z,0.00
2019-03-01T01:21:49.724Z,0.00
2019-03-01T01:22:49.523Z,0.00
2019-03-01T01:23:49.650Z,0.00
2019-03-01T01:24:49.570Z,0.00
2019-03-01T01:25:49.555Z,0.00
2019-03-01T01:26:49.753Z,0.00
2019-03-01T01:27:49.712Z,0.00
2019-03-01T01:28:49.715Z,0.00
2019-03-01T01:29:49.747Z,0.00
2019-03-01T01:30:49.762Z,0.00
2019-03-01T01:31:49.765Z,0.00
2019-03-01T01:32:49.783Z,0.00
2019-03-01T01:33:49.839Z,0.00
2019-03-01T01:34:49.815Z,0.00
2019-03-01T01:35:49.834Z,0.00
2019-03-01T01:36:49.835Z,0.00
2019-03-01T01:37:49.741Z,0.00
2019-03-01T01:38:50.026Z,0.00
2019-03-01T01:39:49.753Z,0.00
2019-03-01T01:40:49.777Z,0.00
2019-03-01T01:41:49.793Z,0.00
2019-03-01T01:42:49.920Z,0.00
2019-03-01T01:43:49.909Z,0.00
2019-03-01T01:44:49.957Z,0.00
2019-03-01T01:45:51.726Z,0.00
2019-03-01T01:46:49.977Z,0.00
2019-03-01T01:47:49.887Z,0.00
2019-03-01T01:48:49.987Z,0.00
2019-03-01T01:49:49.904Z,0.00
2019-03-01T01:50:50.033Z,0.00
2019-03-01T01:51:49.933Z,0.00
2019-03-01T01:52:50.074Z,0.00
2019-03-01T01:53:50.184Z,0.00
2019-03-01T01:54:50.090Z,0.00
2019-03-01T01:55:49.992Z,0.00
2019-03-01T01:56:50.130Z,0.00
2019-03-01T01:57:50.138Z,0.00
2019-03-01T01:58:50.264Z,0.00
2019-03-01T01:59:50.043Z,0.00
2019-03-01T02:00:50.060Z,0.00
2019-03-01T02:01:50.199Z,0.00
2019-03-01T02:02:50.202Z,0.00
2019-03-01T02:03:50.325Z,0.00
2019-03-01T02:04:50.120Z,0.00
2019-03-01T02:05:50.122Z,0.00
2019-03-01T02:06:50.257Z,0.00
2019-03-01T02:07:50.167Z,0.00
2019-03-01T02:08:50.309Z,0.00
2019-03-01T02:09:50.302Z,0.00
2019-03-01T02:10:50.204Z,0.00
2019-03-01T02:11:50.192Z,0.00
2019-03-01T02:12:50.231Z,0.00
2019-03-01T02:13:50.468Z,0.00
2019-03-01T02:14:50.284Z,0.00
2019-03-01T02:15:50.272Z,0.00
2019-03-01T02:16:50.284Z,0.00
2019-03-01T02:17:50.412Z,0.00
2019-03-01T02:18:57.481Z,0.00
2019-03-01T02:19:50.442Z,0.00
2019-03-01T02:20:50.372Z,0.00
2019-03-01T02:21:50.482Z,0.00
2019-03-01T02:22:50.560Z,0.00
2019-03-01T02:23:50.499Z,0.00
2019-03-01T02:24:50.442Z,0.00
2019-03-01T02:25:50.414Z,0.00
2019-03-01T02:26:50.435Z,0.00
2019-03-01T02:27:50.591Z,0.00
2019-03-01T02:28:50.461Z,0.00
2019-03-01T02:29:50.581Z,0.00
2019-03-01T02:30:50.480Z,0.00
2019-03-01T02:31:50.513Z,0.00
2019-03-01T02:32:50.655Z,0.00
2019-03-01T02:33:50.523Z,0.00
2019-03-01T02:34:50.666Z,0.00
2019-03-01T02:35:50.551Z,0.00
2019-03-01T02:36:50.692Z,0.00
2019-03-01T02:37:50.807Z,0.00
2019-03-01T02:38:50.708Z,0.00
2019-03-01T02:39:50.731Z,0.00
2019-03-01T02:40:50.620Z,0.00
2019-03-01T02:41:50.696Z,0.00
2019-03-01T02:42:50.719Z,0.00
2019-03-01T02:43:50.788Z,0.00
2019-03-01T02:44:50.689Z,0.00
2019-03-01T02:45:50.815Z,0.00
2019-03-01T02:46:50.716Z,0.00
2019-03-01T02:47:50.944Z,0.00
2019-03-01T02:48:50.859Z,0.00
2019-03-01T02:49:50.748Z,0.00
2019-03-01T02:50:50.796Z,0.00
2019-03-01T02:51:50.763Z,0.00
2019-03-01T02:52:50.893Z,0.00
2019-03-01T02:53:50.927Z,0.00
2019-03-01T02:54:50.819Z,0.00
2019-03-01T02:55:50.830Z,0.00
2019-03-01T02:56:50.848Z,0.00
2019-03-01T02:57:51.127Z,0.00
2019-03-01T02:58:50.872Z,0.00
2019-03-01T02:59:50.897Z,0.00
2019-03-01T03:00:50.925Z,0.00
2019-03-01T03:01:51.033Z,0.00
2019-03-01T03:02:50.979Z,0.00
2019-03-01T03:03:50.959Z,0.00
2019-03-01T03:04:50.970Z,0.00
2019-03-01T03:05:51.091Z,0.00
2019-03-01T03:06:50.985Z,0.00
2019-03-01T03:07:51.099Z,0.00
2019-03-01T03:08:51.022Z,0.00
2019-03-01T03:09:51.028Z,0.00
2019-03-01T03:10:51.079Z,0.00
2019-03-01T03:11:51.055Z,0.00
2019-03-01T03:12:51.336Z,0.00
2019-03-01T03:13:51.098Z,0.00
2019-03-01T03:14:51.105Z,0.00
2019-03-01T03:15:51.143Z,0.00
2019-03-01T03:16:51.139Z,0.00
2019-03-01T03:17:51.146Z,0.00
2019-03-01T03:18:51.259Z,0.00
2019-03-01T03:19:51.170Z,0.00
2019-03-01T03:20:51.316Z,0.00
2019-03-01T03:21:51.323Z,0.00
2019-03-01T03:22:51.343Z,0.00
2019-03-01T03:23:51.457Z,0.00
2019-03-01T03:24:51.360Z,0.00
2019-03-01T03:25:51.245Z,0.00
2019-03-01T03:26:51.396Z,0.00
2019-03-01T03:27:51.297Z,0.00
2019-03-01T03:28:51.345Z,0.00
2019-03-01T03:29:51.308Z,0.00
2019-03-01T03:30:51.329Z,0.00
2019-03-01T03:31:51.371Z,0.00
2019-03-01T03:32:51.482Z,0.00
2019-03-01T03:33:51.477Z,0.00
2019-03-01T03:34:51.386Z,0.00
2019-03-01T03:35:51.527Z,0.00
2019-03-01T03:36:51.537Z,0.00
2019-03-01T03:37:51.559Z,0.00
2019-03-01T03:38:51.555Z,0.00
2019-03-01T03:39:51.503Z,0.00
2019-03-01T03:40:51.478Z,0.00
2019-03-01T03:41:51.483Z,0.00
2019-03-01T03:42:51.723Z,0.00
2019-03-01T03:43:51.636Z,0.00
2019-03-01T03:44:51.518Z,0.00
2019-03-01T03:45:51.540Z,0.00
2019-03-01T03:46:51.671Z,0.00
2019-03-01T03:47:51.842Z,0.00
2019-03-01T03:48:51.572Z,0.00
2019-03-01T03:49:51.586Z,0.00
2019-03-01T03:50:51.722Z,0.00
2019-03-01T03:51:51.619Z,0.00
2019-03-01T03:52:51.745Z,0.00
2019-03-01T03:53:51.770Z,0.00
2019-03-01T03:54:51.676Z,0.00
2019-03-01T03:55:51.809Z,0.00
2019-03-01T03:56:51.815Z,0.00
2019-03-01T03:57:51.933Z,0.00
2019-03-01T03:58:51.836Z,0.00
2019-03-01T03:59:51.720Z,0.00
2019-03-01T04:00:51.766Z,0.00
2019-03-01T04:01:51.760Z,0.00
2019-03-01T04:02:51.937Z,0.00
2019-03-01T04:03:51.833Z,0.00
2019-03-01T04:04:51.921Z,0.00
2019-03-01T04:05:51.820Z,0.00
2019-03-01T04:06:51.837Z,0.00
2019-03-01T04:07:52.070Z,0.00
2019-03-01T04:08:51.976Z,0.00
2019-03-01T04:09:52.000Z,0.00
2019-03-01T04:10:51.897Z,0.00
2019-03-01T04:11:51.907Z,0.00
2019-03-01T04:12:52.063Z,0.00
2019-03-01T04:13:52.051Z,0.00
2019-03-01T04:14:52.069Z,0.00
2019-03-01T04:15:51.960Z,0.00
2019-03-01T04:16:51.968Z,0.00
2019-03-01T04:17:52.129Z,0.00
2019-03-01T04:18:51.995Z,0.00
2019-03-01T04:19:52.143Z,0.00
2019-03-01T04:20:52.033Z,0.00
2019-03-01T04:21:52.172Z,0.00
2019-03-01T04:22:52.162Z,0.00
2019-03-01T04:23:52.191Z,0.00
2019-03-01T04:24:52.213Z,0.00
2019-03-01T04:25:52.101Z,0.00
2019-03-01T04:27:53.395Z,0.00
2019-03-01T04:28:52.262Z,0.00
2019-03-01T04:29:52.266Z,0.00
2019-03-01T04:30:52.295Z,0.00
2019-03-01T04:31:52.310Z,0.00
2019-03-01T04:32:52.422Z,0.00
2019-03-01T04:33:52.222Z,0.00
2019-03-01T04:34:52.223Z,0.00
2019-03-01T04:35:52.364Z,0.00
2019-03-01T04:36:52.365Z,0.00
2019-03-01T04:37:52.431Z,0.00
2019-03-01T04:38:52.291Z,0.00
2019-03-01T04:39:52.418Z,0.00
2019-03-01T04:40:52.428Z,0.00
2019-03-01T04:41:52.444Z,0.00
2019-03-01T04:42:52.394Z,0.00
2019-03-01T04:43:52.354Z,0.00
2019-03-01T04:44:52.490Z,0.00
2019-03-01T04:45:52.496Z,0.00
2019-03-01T04:46:52.399Z,0.00
2019-03-01T04:47:52.681Z,0.00
2019-03-01T04:48:52.409Z,0.00
2019-03-01T04:49:52.550Z,0.00
2019-03-01T04:50:52.452Z,0.00
2019-03-01T04:51:52.577Z,0.00
2019-03-01T04:52:52.654Z,0.00
2019-03-01T04:53:52.613Z,0.00
2019-03-01T04:54:52.506Z,0.00
2019-03-01T04:55:52.524Z,0.00
2019-03-01T04:56:52.662Z,0.00
2019-03-01T04:57:52.712Z,0.00
2019-03-01T04:58:52.684Z,0.00
2019-03-01T04:59:52.572Z,0.00
2019-03-01T05:00:52.591Z,0.00
2019-03-01T05:01:52.732Z,0.00
2019-03-01T05:02:52.794Z,0.00
2019-03-01T05:03:52.629Z,0.00
2019-03-01T05:04:52.643Z,0.00
2019-03-01T05:05:52.755Z,0.00
2019-03-01T05:06:52.676Z,0.00
2019-03-01T05:07:52.813Z,0.00
2019-03-01T05:08:52.697Z,0.00
2019-03-01T05:09:52.725Z,0.00
2019-03-01T05:10:52.893Z,0.00
2019-03-01T05:11:52.860Z,0.00
2019-03-01T05:12:52.761Z,0.00
2019-03-01T05:13:52.900Z,0.00
2019-03-01T05:14:52.914Z,0.00
2019-03-01T05:15:52.913Z,0.00
2019-03-01T05:16:52.940Z,0.00
2019-03-01T05:17:52.846Z,0.00
2019-03-01T05:18:52.843Z,0.00
2019-03-01T05:19:52.983Z,0.00
2019-03-01T05:20:53.045Z,0.00
2019-03-01T05:21:52.882Z,0.00
2019-03-01T05:22:52.999Z,0.00
2019-03-01T05:23:52.926Z,0.00
2019-03-01T05:24:53.043Z,0.00
2019-03-01T05:25:53.060Z,0.00
2019-03-01T05:26:52.966Z,0.00
2019-03-01T05:27:53.197Z,0.00
2019-03-01T05:28:53.112Z,0.00
2019-03-01T05:29:53.123Z,0.00
2019-03-01T05:30:53.028Z,0.00
2019-03-01T05:31:53.024Z,0.00
2019-03-01T05:32:53.056Z,0.00
2019-03-01T05:33:55.320Z,0.00
2019-03-01T05:34:53.199Z,0.00
2019-03-01T05:35:53.087Z,0.00
2019-03-01T05:36:53.225Z,0.00
2019-03-01T05:37:53.240Z,0.00
2019-03-01T05:38:53.238Z,0.00
2019-03-01T05:39:53.266Z,0.00
2019-03-01T05:40:53.167Z,0.00
2019-03-01T05:41:53.291Z,0.00
2019-03-01T05:42:53.313Z,0.00
2019-03-01T05:43:53.298Z,0.00
2019-03-01T05:44:53.192Z,0.00
2019-03-01T05:45:53.228Z,0.00
2019-03-01T05:46:53.248Z,0.00
2019-03-01T05:47:53.374Z,0.00
2019-03-01T05:48:53.311Z,0.00
2019-03-01T05:49:53.409Z,0.00
2019-03-01T05:50:53.420Z,0.00
2019-03-01T05:51:53.404Z,0.00
2019-03-01T05:52:53.338Z,0.00
2019-03-01T05:53:53.450Z,0.00
2019-03-01T05:54:53.479Z,0.00
2019-03-01T05:55:53.377Z,0.00
2019-03-01T05:56:53.557Z,0.00
2019-03-01T05:57:53.506Z,0.00
2019-03-01T05:58:53.400Z,0.00
2019-03-01T05:59:53.431Z,0.00
2019-03-01T06:00:53.430Z,0.00
2019-03-01T06:01:53.615Z,0.00
2019-03-01T06:02:53.459Z,0.00
2019-03-01T06:03:53.483Z,0.00
2019-03-01T06:04:53.615Z,0.00
2019-03-01T06:05:53.505Z,0.00
2019-03-01T06:06:53.681Z,0.00
2019-03-01T06:07:53.689Z,0.00
2019-03-01T06:08:53.538Z,0.00
2019-03-01T06:09:53.569Z,0.00
2019-03-01T06:10:53.578Z,0.00
2019-03-01T06:11:53.736Z,0.00
2019-03-01T06:12:53.727Z,0.00
2019-03-01T06:13:53.609Z,0.00
2019-03-01T06:14:53.626Z,0.00
2019-03-01T06:15:53.767Z,0.00
2019-03-01T06:16:53.725Z,0.00
2019-03-01T06:17:53.671Z,0.00
2019-03-01T06:18:53.682Z,0.00
2019-03-01T06:19:53.832Z,0.00
2019-03-01T06:20:53.835Z,0.00
2019-03-01T06:21:53.946Z,0.00
2019-03-01T06:22:53.870Z,0.00
2019-03-01T06:23:53.768Z,0.00
2019-03-01T06:24:53.896Z,0.00
2019-03-01T06:25:53.914Z,0.00
2019-03-01T06:26:53.944Z,0.00
2019-03-01T06:27:53.935Z,0.00
2019-03-01T06:28:53.954Z,0.00
2019-03-01T06:29:53.978Z,0.00
2019-03-01T06:30:53.850Z,0.00
2019-03-01T06:31:54.022Z,0.00
2019-03-01T06:32:53.875Z,0.00
2019-03-01T06:33:54.018Z,0.00
2019-03-01T06:34:53.908Z,0.00
2019-03-01T06:35:54.052Z,0.00
2019-03-01T06:36:54.039Z,0.00
2019-03-01T06:37:53.946Z,0.00
2019-03-01T06:38:54.008Z,0.00
2019-03-01T06:39:53.976Z,0.00
2019-03-01T06:40:53.976Z,0.00
2019-03-01T06:41:54.160Z,0.00
2019-03-01T06:42:54.021Z,0.00
2019-03-01T06:43:54.048Z,0.00
2019-03-01T06:44:54.085Z,0.00
2019-03-01T06:45:54.189Z,0.00
2019-03-01T06:46:54.230Z,0.00
2019-03-01T06:47:54.099Z,0.00
2019-03-01T06:48:54.098Z,0.00
2019-03-01T06:49:54.241Z,0.00
2019-03-01T06:50:54.251Z,0.00
2019-03-01T06:51:54.142Z,0.00
2019-03-01T06:52:54.218Z,0.00
2019-03-01T06:53:54.297Z,0.00
2019-03-01T06:54:54.299Z,0.00
2019-03-01T06:55:54.328Z,0.00
2019-03-01T06:56:54.210Z,0.00
2019-03-01T06:57:54.503Z,0.00
2019-03-01T06:58:54.239Z,0.00
2019-03-01T06:59:54.264Z,0.00
2019-03-01T07:00:54.272Z,0.00
2019-03-01T07:01:54.407Z,0.00
2019-03-01T07:02:54.415Z,0.00
2019-03-01T07:03:54.400Z,0.00
2019-03-01T07:04:54.325Z,0.00
2019-03-01T07:06:02.981Z,0.00
2019-03-01T07:06:54.344Z,0.00
2019-03-01T07:07:54.362Z,0.00
2019-03-01T07:08:54.594Z,0.00
2019-03-01T07:09:54.420Z,0.00
2019-03-01T07:10:54.536Z,0.00
2019-03-01T07:11:54.407Z,0.00
2019-03-01T07:12:54.554Z,0.00
2019-03-01T07:13:54.677Z,0.00
2019-03-01T07:14:54.470Z,0.00
2019-03-01T07:15:54.480Z,0.00
2019-03-01T07:16:54.503Z,0.00
2019-03-01T07:17:54.511Z,0.00
2019-03-01T07:18:54.734Z,0.00
2019-03-01T07:19:54.646Z,0.00
2019-03-01T07:20:54.543Z,0.00
2019-03-01T07:21:54.686Z,0.00
2019-03-01T07:22:54.578Z,0.00
2019-03-01T07:23:54.764Z,0.00
2019-03-01T07:24:54.611Z,0.00
2019-03-01T07:25:54.960Z,0.00
2019-03-01T07:26:54.646Z,0.00
2019-03-01T07:27:54.761Z,0.00
2019-03-01T07:28:54.887Z,0.00
2019-03-01T07:29:54.677Z,0.00
2019-03-01T07:30:54.696Z,0.00
2019-03-01T07:31:54.719Z,0.00
2019-03-01T07:32:54.724Z,0.00
2019-03-01T07:33:54.761Z,0.00
2019-03-01T07:34:54.751Z,0.00
2019-03-01T07:35:54.767Z,0.00
2019-03-01T07:36:54.780Z,0.00
2019-03-01T07:37:54.916Z,0.00
2019-03-01T07:38:55.021Z,0.00
2019-03-01T07:39:54.814Z,0.00
2019-03-01T07:40:54.820Z,0.00
2019-03-01T07:41:54.820Z,0.00
2019-03-01T07:42:54.968Z,0.00
2019-03-01T07:43:55.091Z,0.00
2019-03-01T07:44:55.006Z,0.00
2019-03-01T07:45:55.009Z,0.00
2019-03-01T07:46:54.911Z,0.00
2019-03-01T07:47:55.042Z,0.00
2019-03-01T07:48:55.048Z,0.00
2019-03-01T07:49:55.078Z,0.00
2019-03-01T07:50:55.388Z,0.00
2019-03-01T07:51:55.106Z,0.00
2019-03-01T07:52:54.998Z,0.00
2019-03-01T07:53:55.228Z,0.00
2019-03-01T07:54:55.149Z,0.00
2019-03-01T07:55:55.166Z,0.00
2019-03-01T07:56:55.174Z,0.00
2019-03-01T07:57:55.067Z,0.00
2019-03-01T07:58:57.476Z,0.00
2019-03-01T07:59:55.222Z,0.00
2019-03-01T08:00:55.102Z,0.00
2019-03-01T08:01:55.939Z,0.00
2019-03-01T08:02:55.153Z,0.00
2019-03-01T08:03:55.476Z,0.00
2019-03-01T08:04:55.169Z,0.00
2019-03-01T08:05:55.189Z,0.00
2019-03-01T08:06:55.309Z,0.00
2019-03-01T08:07:56.301Z,0.00
2019-03-01T08:08:55.321Z,0.00
2019-03-01T08:09:55.357Z,0.00
2019-03-01T08:10:56.346Z,0.00
2019-03-01T08:11:55.264Z,0.00
2019-03-01T08:12:55.397Z,0.00
2019-03-01T08:13:55.607Z,0.00
2019-03-01T08:14:55.430Z,0.00
2019-03-01T08:15:55.335Z,0.00
2019-03-01T08:16:56.135Z,0.00
2019-03-01T08:17:55.468Z,0.00
2019-03-01T08:18:55.467Z,0.00
2019-03-01T08:19:58.635Z,0.00
2019-03-01T08:20:55.508Z,0.00
2019-03-01T08:21:55.528Z,0.00
2019-03-01T08:22:56.832Z,0.00
2019-03-01T08:23:55.488Z,0.00
2019-03-01T08:24:55.451Z,0.00
2019-03-01T08:25:58.452Z,0.00
2019-03-01T08:26:57.045Z,0.00
2019-03-01T08:27:55.501Z,0.00
2019-03-01T08:28:58.666Z,0.00
2019-03-01T08:29:55.518Z,0.00
2019-03-01T08:30:55.546Z,0.00
2019-03-01T08:31:56.640Z,0.00
2019-03-01T08:32:55.563Z,0.00
2019-03-01T08:33:55.617Z,0.00
2019-03-01T08:34:55.711Z,0.00
2019-03-01T08:35:55.594Z,0.00
2019-03-01T08:36:55.624Z,0.00
2019-03-01T08:37:55.620Z,0.00
2019-03-01T08:38:55.735Z,0.00
2019-03-01T08:39:55.648Z,0.00
2019-03-01T08:40:55.783Z,0.00
2019-03-01T08:42:00.044Z,0.00
2019-03-01T08:42:55.692Z,0.00
2019-03-01T08:43:55.837Z,0.00
2019-03-01T08:44:58.362Z,0.00
2019-03-01T08:45:55.742Z,4.00
2019-03-01T08:46:55.879Z,0.00
2019-03-01T08:47:58.898Z,4.00
2019-03-01T08:48:55.909Z,8.00
2019-03-01T08:49:56.074Z,8.00
2019-03-01T08:50:55.819Z,8.00
2019-03-01T08:51:58.545Z,8.00
2019-03-01T08:52:55.954Z,16.00
2019-03-01T08:53:55.965Z,20.00
2019-03-01T08:55:00.056Z,24.00
2019-03-01T08:55:55.880Z,32.00
2019-03-01T08:56:56.020Z,44.00
2019-03-01T08:57:59.681Z,56.00
2019-03-01T08:58:55.938Z,72.00
2019-03-01T08:59:56.161Z,88.00
2019-03-01T09:00:59.628Z,104.00
2019-03-01T09:01:55.976Z,124.00
2019-03-01T09:02:56.089Z,148.00
2019-03-01T09:03:56.109Z,180.00
2019-03-01T09:04:56.057Z,216.00
2019-03-01T09:05:56.037Z,252.00
2019-03-01T09:06:56.044Z,280.00
2019-03-01T09:07:56.165Z,296.00
2019-03-01T09:08:56.183Z,332.00
2019-03-01T09:09:57.254Z,388.00
2019-03-01T09:10:56.226Z,456.00
2019-03-01T09:11:56.220Z,536.00
2019-03-01T09:12:56.241Z,632.00
2019-03-01T09:13:56.138Z,728.00
2019-03-01T09:14:56.267Z,816.00
2019-03-01T09:15:56.444Z,908.00
2019-03-01T09:16:56.299Z,1000.00
2019-03-01T09:17:56.186Z,1068.00
2019-03-01T09:18:56.332Z,1116.00
2019-03-01T09:19:57.157Z,1120.00
2019-03-01T09:21:04.563Z,1096.00
2019-03-01T09:21:56.243Z,1064.00
2019-03-01T09:22:56.240Z,1044.00
2019-03-01T09:23:56.274Z,1048.00
2019-03-01T09:24:56.305Z,1064.00
2019-03-01T09:25:56.307Z,1084.00
2019-03-01T09:26:56.481Z,1100.00
2019-03-01T09:27:57.666Z,1108.00
2019-03-01T09:28:56.341Z,1096.00
2019-03-01T09:29:59.364Z,1076.00
2019-03-01T09:30:56.367Z,1044.00
2019-03-01T09:31:57.787Z,1024.00
2019-03-01T09:32:56.529Z,1008.00
2019-03-01T09:33:57.316Z,1008.00
2019-03-01T09:34:56.557Z,1000.00
2019-03-01T09:35:56.442Z,992.00
2019-03-01T09:36:56.807Z,976.00
2019-03-01T09:37:56.460Z,948.00
2019-03-01T09:38:56.605Z,900.00
2019-03-01T09:40:05.305Z,872.00
2019-03-01T09:40:57.494Z,852.00
2019-03-01T09:42:03.205Z,832.00
2019-03-01T09:42:56.525Z,836.00
2019-03-01T09:43:59.568Z,796.00
2019-03-01T09:44:56.569Z,756.00
2019-03-01T09:45:56.702Z,736.00
2019-03-01T09:46:58.519Z,744.00
2019-03-01T09:47:56.614Z,740.00
2019-03-01T09:48:56.753Z,704.00
2019-03-01T09:49:59.820Z,680.00
2019-03-01T09:50:56.663Z,688.00
2019-03-01T09:51:56.893Z,684.00
2019-03-01T09:52:59.025Z,652.00
2019-03-01T09:53:56.703Z,628.00
2019-03-01T09:54:56.745Z,632.00
2019-03-01T09:55:56.846Z,660.00
2019-03-01T09:56:56.806Z,704.00
2019-03-01T09:57:56.752Z,740.00
2019-03-01T09:58:56.772Z,808.00
2019-03-01T09:59:56.900Z,896.00
2019-03-01T10:00:56.921Z,1000.00
2019-03-01T10:01:57.044Z,1128.00
2019-03-01T10:02:58.547Z,1232.00
2019-03-01T10:03:56.960Z,1300.00
2019-03-01T10:04:56.968Z,1364.00
2019-03-01T10:05:56.867Z,1440.00
2019-03-01T10:06:56.947Z,1576.00
2019-03-01T10:07:57.018Z,1764.00
2019-03-01T10:08:57.044Z,1880.00
2019-03-01T10:09:58.215Z,1964.00
2019-03-01T10:10:56.939Z,2036.00
2019-03-01T10:11:57.051Z,2116.00
2019-03-01T10:12:56.990Z,2204.00
2019-03-01T10:13:57.108Z,2336.00
2019-03-01T10:14:56.999Z,2460.00
2019-03-01T10:15:57.030Z,2548.00
2019-03-01T10:16:57.211Z,2552.00
2019-03-01T10:17:57.061Z,2492.00
2019-03-01T10:18:57.173Z,2380.00
2019-03-01T10:19:57.085Z,2256.00
2019-03-01T10:20:57.095Z,2108.00
2019-03-01T10:21:57.247Z,1972.00
2019-03-01T10:22:57.231Z,1868.00
2019-03-01T10:23:57.133Z,1784.00
2019-03-01T10:24:57.273Z,1716.00
2019-03-01T10:25:57.278Z,1680.00
2019-03-01T10:26:57.231Z,1672.00
2019-03-01T10:27:57.309Z,1688.00
2019-03-01T10:28:57.200Z,1712.00
2019-03-01T10:29:57.217Z,1740.00
2019-03-01T10:30:57.356Z,1752.00
2019-03-01T10:31:57.314Z,1832.00
2019-03-01T10:32:57.278Z,1948.00
2019-03-01T10:33:57.389Z,2052.00
2019-03-01T10:34:57.410Z,2120.00
2019-03-01T10:35:57.306Z,2172.00
2019-03-01T10:36:57.431Z,2160.00
2019-03-01T10:37:57.333Z,2088.00
2019-03-01T10:38:57.470Z,1968.00
2019-03-01T10:39:57.405Z,1864.00
2019-03-01T10:40:57.505Z,1776.00
2019-03-01T10:41:57.505Z,1724.00
2019-03-01T10:42:57.531Z,1708.00
2019-03-01T10:43:57.456Z,1740.00
2019-03-01T10:44:57.443Z,1776.00
2019-03-01T10:45:57.450Z,1832.00
2019-03-01T10:46:58.983Z,1904.00
2019-03-01T10:47:57.480Z,2004.00
2019-03-01T10:48:57.499Z,2124.00
2019-03-01T10:49:57.640Z,2252.00
2019-03-01T10:50:57.526Z,2424.00
2019-03-01T10:51:57.762Z,2672.00
2019-03-01T10:52:57.676Z,2996.00
2019-03-01T10:53:57.568Z,3376.00
2019-03-01T10:54:57.587Z,3652.00
2019-03-01T10:55:57.727Z,3776.00
2019-03-01T10:56:57.832Z,3768.00
2019-03-01T10:57:57.649Z,3664.00
2019-03-01T10:58:58.459Z,3548.00
2019-03-01T10:59:57.672Z,3444.00
2019-03-01T11:00:57.675Z,3356.00
2019-03-01T11:01:57.786Z,3236.00
2019-03-01T11:02:57.821Z,3124.00
2019-03-01T11:03:57.841Z,3100.00
2019-03-01T11:04:57.735Z,3224.00
2019-03-01T11:05:57.750Z,3440.00
2019-03-01T11:06:57.933Z,3648.00
2019-03-01T11:07:57.915Z,3848.00
2019-03-01T11:08:57.917Z,4044.00
2019-03-01T11:09:57.934Z,4236.00
2019-03-01T11:10:57.828Z,4428.00
2019-03-01T11:11:57.992Z,4568.00
2019-03-01T11:12:57.853Z,4644.00
2019-03-01T11:13:58.007Z,4708.00
2019-03-01T11:14:57.896Z,4848.00
2019-03-01T11:15:58.045Z,4996.00
2019-03-01T11:16:58.150Z,5252.00
2019-03-01T11:17:57.940Z,5540.00
2019-03-01T11:18:57.962Z,5816.00
2019-03-01T11:19:58.097Z,6008.00
2019-03-01T11:20:57.981Z,6120.00
2019-03-01T11:21:58.225Z,6256.00
2019-03-01T11:22:58.014Z,6440.00
2019-03-01T11:23:58.163Z,6560.00
2019-03-01T11:24:58.175Z,6628.00
2019-03-01T11:25:58.085Z,6632.00
2019-03-01T11:26:58.144Z,6560.00
2019-03-01T11:27:58.107Z,6288.00
2019-03-01T11:28:58.226Z,5956.00
2019-03-01T11:29:58.140Z,5796.00
2019-03-01T11:30:58.148Z,5884.00
2019-03-01T11:31:58.246Z,6248.00
2019-03-01T11:32:58.194Z,6740.00
2019-03-01T11:33:58.194Z,7232.00
2019-03-01T11:34:58.218Z,7768.00
2019-03-01T11:35:58.245Z,8224.00
2019-03-01T11:36:58.399Z,8436.00
2019-03-01T11:37:58.305Z,8632.00
2019-03-01T11:38:58.284Z,8772.00
2019-03-01T11:39:58.407Z,8820.00
2019-03-01T11:40:58.317Z,8784.00
2019-03-01T11:41:58.485Z,8568.00
2019-03-01T11:42:58.466Z,8152.00
2019-03-01T11:43:58.355Z,7652.00
2019-03-01T11:44:58.502Z,7264.00
2019-03-01T11:46:00.538Z,7116.00
2019-03-01T11:46:58.496Z,7060.00
2019-03-01T11:47:58.427Z,7076.00
2019-03-01T11:48:58.446Z,7068.00
2019-03-01T11:49:58.567Z,7048.00
2019-03-01T11:50:58.601Z,6976.00
2019-03-01T11:51:58.767Z,7032.00
2019-03-01T11:52:58.636Z,7356.00
2019-03-01T11:53:58.637Z,7504.00
2019-03-01T11:54:58.546Z,7588.00
2019-03-01T11:55:58.554Z,7876.00
2019-03-01T11:56:58.622Z,8412.00
2019-03-01T11:57:58.583Z,8808.00
2019-03-01T11:58:58.729Z,9076.00
2019-03-01T11:59:58.735Z,9356.00
2019-03-01T12:00:58.636Z,9388.00
2019-03-01T12:01:58.764Z,9356.00
2019-03-01T12:02:58.677Z,9296.00
2019-03-01T12:03:58.812Z,9220.00
2019-03-01T12:04:58.831Z,8804.00
2019-03-01T12:05:58.721Z,8540.00
2019-03-01T12:06:58.887Z,8592.00
2019-03-01T12:07:58.752Z,8784.00
2019-03-01T12:08:58.771Z,8832.00
2019-03-01T12:09:58.915Z,8688.00
2019-03-01T12:10:58.928Z,8524.00
2019-03-01T12:11:59.051Z,8072.00
2019-03-01T12:12:58.964Z,7744.00
2019-03-01T12:13:58.969Z,7368.00
2019-03-01T12:14:58.994Z,7080.00
2019-03-01T12:15:58.898Z,6952.00
2019-03-01T12:16:59.130Z,7108.00
2019-03-01T12:17:59.051Z,7624.00
2019-03-01T12:18:58.934Z,8496.00
2019-03-01T12:19:58.962Z,9040.00
2019-03-01T12:20:59.088Z,8992.00
2019-03-01T12:21:59.201Z,8776.00
2019-03-01T12:22:59.015Z,8440.00
2019-03-01T12:23:59.147Z,7908.00
2019-03-01T12:24:59.151Z,7420.00
2019-03-01T12:25:59.173Z,7156.00
2019-03-01T12:26:59.401Z,7220.00
2019-03-01T12:27:59.103Z,7616.00
2019-03-01T12:28:59.105Z,8656.00
2019-03-01T12:29:59.239Z,9552.00
2019-03-01T12:30:59.262Z,10484.00
2019-03-01T12:31:59.379Z,10720.00
2019-03-01T12:32:59.192Z,10784.00
2019-03-01T12:33:59.194Z,10644.00
2019-03-01T12:34:59.208Z,10608.00
2019-03-01T12:35:59.346Z,10380.00
2019-03-01T12:36:59.340Z,10476.00
2019-03-01T12:37:59.377Z,10592.00
2019-03-01T12:38:59.332Z,10648.00
2019-03-01T12:39:59.406Z,10724.00
2019-03-01T12:40:59.315Z,11012.00
2019-03-01T12:41:59.419Z,11392.00
2019-03-01T12:42:59.343Z,11872.00
2019-03-01T12:43:59.483Z,12376.00
2019-03-01T12:44:59.375Z,12896.00
2019-03-01T12:45:59.404Z,13752.00
2019-03-01T12:46:59.576Z,14392.00
2019-03-01T12:47:59.542Z,14948.00
2019-03-01T12:48:59.568Z,15940.00
2019-03-01T12:50:00.145Z,16504.00
2019-03-01T12:50:59.475Z,17120.00
2019-03-01T12:51:59.714Z,17216.00
2019-03-01T12:52:59.633Z,16800.00
2019-03-01T12:53:59.537Z,16792.00
2019-03-01T12:54:59.545Z,16708.00
2019-03-01T12:55:59.686Z,16608.00