createdAt,value
2022-09-12T00:00:31.783Z,29.27
2022-09-12T00:01:33.628Z,29.29
2022-09-12T00:02:35.165Z,29.33
2022-09-12T00:03:37.543Z,29.38
2022-09-12T00:04:39.155Z,29.38
2022-09-12T00:05:45.841Z,29.36
2022-09-12T00:06:47.458Z,29.41
2022-09-12T00:07:49.644Z,29.44
2022-09-12T00:08:54.250Z,29.45
2022-09-12T00:09:55.877Z,29.48
2022-09-12T00:10:57.457Z,29.48
2022-09-12T00:11:58.996Z,29.51
2022-09-12T00:13:00.503Z,29.44
2022-09-12T00:14:02.349Z,29.40
2022-09-12T00:15:05.037Z,29.33
2022-09-12T00:16:07.162Z,29.31
2022-09-12T00:17:08.830Z,29.28
2022-09-12T00:18:15.790Z,29.32
2022-09-12T00:19:18.758Z,29.36
2022-09-12T00:20:20.323Z,29.39
2022-09-12T00:21:22.952Z,29.42
2022-09-12T00:22:24.485Z,29.36
2022-09-12T00:23:26.099Z,29.27
2022-09-12T00:24:27.726Z,29.35
2022-09-12T00:25:30.723Z,29.38
2022-09-12T00:26:32.593Z,29.38
2022-09-12T00:27:34.140Z,29.35
2022-09-12T00:28:37.377Z,29.39
2022-09-12T00:29:38.941Z,29.42
2022-09-12T00:30:45.600Z,29.35
2022-09-12T00:31:47.265Z,29.40
2022-09-12T00:32:50.429Z,29.43
2022-09-12T00:33:55.151Z,29.41
2022-09-12T00:34:56.751Z,29.44
2022-09-12T00:35:58.330Z,29.46
2022-09-12T00:36:59.975Z,29.49
2022-09-12T00:38:01.523Z,29.47
2022-09-12T00:39:03.956Z,29.51
2022-09-12T00:40:05.976Z,29.51
2022-09-12T00:41:11.702Z,29.47
2022-09-12T00:42:13.501Z,29.51
2022-09-12T00:43:30.232Z,29.50
2022-09-12T00:44:31.727Z,29.52
2022-09-12T00:45:33.457Z,29.51
2022-09-12T00:46:40.287Z,29.51
2022-09-12T00:47:43.417Z,29.51
2022-09-12T00:48:59.359Z,29.49
2022-09-12T00:50:09.472Z,29.44
2022-09-12T00:51:11.788Z,29.49
2022-09-12T00:52:47.088Z,29.45
2022-09-12T00:53:51.633Z,29.52
2022-09-12T00:55:02.203Z,29.46
2022-09-12T00:56:03.886Z,29.51
2022-09-12T00:57:09.585Z,29.54
2022-09-12T00:58:19.829Z,29.55
2022-09-12T00:59:27.569Z,29.49
2022-09-12T01:00:29.562Z,29.52
2022-09-12T01:01:32.711Z,29.49
2022-09-12T01:02:35.064Z,29.52
2022-09-12T01:03:36.707Z,29.46
2022-09-12T01:04:41.133Z,29.49
2022-09-12T01:05:53.118Z,29.50
2022-09-12T01:06:57.605Z,29.49
2022-09-12T01:08:02.473Z,29.52
2022-09-12T01:09:05.107Z,29.53
2022-09-12T01:10:09.538Z,29.55
2022-09-12T01:11:13.217Z,29.55
2022-09-12T01:12:16.002Z,29.53
2022-09-12T01:13:17.898Z,29.52
2022-09-12T01:14:20.557Z,29.55
2022-09-12T01:15:23.175Z,29.56
2022-09-12T01:16:24.751Z,29.53
2022-09-12T01:17:52.777Z,29.45
2022-09-12T01:19:12.876Z,29.42
2022-09-12T01:20:38.197Z,29.46
2022-09-12T01:21:59.020Z,29.47
2022-09-12T01:23:17.738Z,29.28
2022-09-12T01:24:35.007Z,29.31
2022-09-12T01:25:45.681Z,29.34
2022-09-12T01:26:53.078Z,29.39
2022-09-12T01:28:06.856Z,29.41
2022-09-12T01:29:39.268Z,29.37
2022-09-12T01:30:45.515Z,29.36
2022-09-12T01:32:15.551Z,29.34
2022-09-12T01:33:35.467Z,29.28
2022-09-12T01:34:49.499Z,29.36
2022-09-12T01:36:08.808Z,29.32
2022-09-12T01:37:28.532Z,29.41
2022-09-12T01:39:04.432Z,29.34
2022-09-12T01:40:32.127Z,29.38
2022-09-12T01:42:01.020Z,29.40
2022-09-12T01:43:07.499Z,29.41
2022-09-12T01:44:15.565Z,29.39
2022-09-12T01:45:32.308Z,29.37
2022-09-12T01:46:45.792Z,29.39
2022-09-12T01:47:56.556Z,29.39
2022-09-12T01:49:02.523Z,29.40
2022-09-12T01:50:08.142Z,29.39
2022-09-12T01:51:47.369Z,29.35
2022-09-12T01:52:58.841Z,29.41
2022-09-12T01:54:08.652Z,29.37
2022-09-12T01:55:18.045Z,29.37
2022-09-12T01:56:26.480Z,29.32
2022-09-12T01:57:42.158Z,29.32
2022-09-12T01:59:07.249Z,29.36
2022-09-12T02:00:13.182Z,29.33
2022-09-12T02:01:21.789Z,29.37
2022-09-12T02:02:55.784Z,29.34
2022-09-12T02:04:14.043Z,29.34
2022-09-12T02:05:31.758Z,29.35
2022-09-12T02:06:41.979Z,29.36
2022-09-12T02:07:49.906Z,29.35
2022-09-12T02:08:54.905Z,29.37
2022-09-12T02:10:18.080Z,29.35
2022-09-12T02:11:20.732Z,29.38
2022-09-12T02:12:29.596Z,29.33
2022-09-12T02:13:56.827Z,29.30
2022-09-12T02:15:03.971Z,29.34
2022-09-12T02:16:19.413Z,29.33
2022-09-12T02:17:24.434Z,29.36
2022-09-12T02:18:29.070Z,29.35
2022-09-12T02:19:36.828Z,29.31
2022-09-12T02:20:49.083Z,29.33
2022-09-12T02:21:58.161Z,29.32
2022-09-12T02:23:00.839Z,29.34
2022-09-12T02:24:04.957Z,29.34
2022-09-12T02:25:10.480Z,29.32
2022-09-12T02:26:23.584Z,29.29
2022-09-12T02:27:32.177Z,29.32
2022-09-12T02:28:41.559Z,29.31
2022-09-12T02:29:44.941Z,29.33
2022-09-12T02:31:06.410Z,29.28
2022-09-12T02:32:21.303Z,29.31
2022-09-12T02:33:59.989Z,29.29
2022-09-12T02:35:07.223Z,29.32
2022-09-12T02:36:34.678Z,29.27
2022-09-12T02:38:14.671Z,29.26
2022-09-12T02:39:20.137Z,29.33
2022-09-12T02:40:23.022Z,29.33
2022-09-12T02:41:24.965Z,29.32
2022-09-12T02:42:27.129Z,29.32
2022-09-12T02:43:28.806Z,29.30
2022-09-12T02:44:32.040Z,29.31
2022-09-12T02:45:35.736Z,29.30
2022-09-12T02:46:42.974Z,29.27
2022-09-12T02:47:51.852Z,29.25
2022-09-12T02:48:54.397Z,29.30
2022-09-12T02:49:57.340Z,29.29
2022-09-12T02:50:59.045Z,29.30
2022-09-12T02:52:01.699Z,29.31
2022-09-12T02:53:05.654Z,29.30
2022-09-12T02:54:09.296Z,29.30
2022-09-12T02:55:11.841Z,29.31
2022-09-12T02:56:21.604Z,29.27
2022-09-12T02:57:24.034Z,29.28
2022-09-12T02:58:29.177Z,29.28
2022-09-12T02:59:30.782Z,29.29
2022-09-12T03:00:41.895Z,29.27
2022-09-12T03:01:50.208Z,29.25
2022-09-12T03:03:13.372Z,29.22
2022-09-12T03:04:27.164Z,29.26
2022-09-12T03:05:44.518Z,29.24
2022-09-12T03:07:00.308Z,29.22
2022-09-12T03:08:12.166Z,29.22
2022-09-12T03:09:34.293Z,29.24
2022-09-12T03:10:38.797Z,29.27
2022-09-12T03:12:02.311Z,29.18
2022-09-12T03:13:21.930Z,29.17
2022-09-12T03:14:26.613Z,29.22
2022-09-12T03:15:55.589Z,29.18
2022-09-12T03:17:09.058Z,29.20
2022-09-12T03:18:28.901Z,29.09
2022-09-12T03:19:52.252Z,28.99
2022-09-12T03:21:03.419Z,29.02
2022-09-12T03:22:24.587Z,29.04
2022-09-12T03:24:14.260Z,28.96
2022-09-12T03:25:30.043Z,29.09
2022-09-12T03:26:44.632Z,29.13
2022-09-12T03:27:59.132Z,29.14
2022-09-12T03:29:03.411Z,29.18
2022-09-12T03:30:06.448Z,29.15
2022-09-12T03:31:16.300Z,29.10
2022-09-12T03:32:17.817Z,29.12
2022-09-12T03:33:22.036Z,29.08
2022-09-12T03:34:25.681Z,29.04
2022-09-12T03:35:27.196Z,29.04
2022-09-12T03:36:30.684Z,29.02
2022-09-12T03:37:32.215Z,28.97
2022-09-12T03:38:33.738Z,29.06
2022-09-12T03:39:35.389Z,28.96
2022-09-12T03:40:38.015Z,28.99
2022-09-12T03:41:39.666Z,28.99
2022-09-12T03:42:41.703Z,29.06
2022-09-12T03:43:43.238Z,29.10
2022-09-12T03:44:44.772Z,29.12
2022-09-12T03:45:52.274Z,29.13
2022-09-12T03:46:53.877Z,29.20
2022-09-12T03:47:55.457Z,29.20
2022-09-12T03:48:57.151Z,29.21
2022-09-12T03:49:58.698Z,29.23
2022-09-12T03:51:02.074Z,29.22
2022-09-12T03:52:04.561Z,29.21
2022-09-12T03:53:06.064Z,29.21
2022-09-12T03:54:07.576Z,29.19
2022-09-12T03:55:09.818Z,29.21
2022-09-12T03:56:12.463Z,29.17
2022-09-12T03:57:14.036Z,29.15
2022-09-12T03:58:15.607Z,29.18
2022-09-12T03:59:17.125Z,29.17
2022-09-12T04:00:19.948Z,29.20
2022-09-12T04:01:21.871Z,29.21
2022-09-12T04:02:23.555Z,29.21
2022-09-12T04:03:25.216Z,29.21
2022-09-12T04:04:26.888Z,29.21
2022-09-12T04:05:28.422Z,29.18
2022-09-12T04:06:31.160Z,29.19
2022-09-12T04:07:32.680Z,29.07
2022-09-12T04:08:37.794Z,29.07
2022-09-12T04:09:39.894Z,29.14
2022-09-12T04:10:42.108Z,29.08
2022-09-12T04:11:43.667Z,29.08
2022-09-12T04:12:45.600Z,29.13
2022-09-12T04:13:48.256Z,29.14
2022-09-12T04:14:49.969Z,29.16
2022-09-12T04:16:01.079Z,29.16
2022-09-12T04:17:02.889Z,29.20
2022-09-12T04:18:06.113Z,29.16
2022-09-12T04:19:07.833Z,29.18
2022-09-12T04:20:09.619Z,29.22
2022-09-12T04:21:14.426Z,29.22
2022-09-12T04:22:16.012Z,29.23
2022-09-12T04:23:17.646Z,29.19
2022-09-12T04:24:19.339Z,29.21
2022-09-12T04:25:20.888Z,29.20
2022-09-12T04:26:22.730Z,29.20
2022-09-12T04:27:24.291Z,29.08
2022-09-12T04:28:26.984Z,29.05
2022-09-12T04:29:29.496Z,28.91
2022-09-12T04:30:31.205Z,28.86
2022-09-12T04:31:32.732Z,28.88
2022-09-12T04:32:34.451Z,28.97
2022-09-12T04:33:36.823Z,28.83
2022-09-12T04:34:38.378Z,28.98
2022-09-12T04:35:40.028Z,28.93
2022-09-12T04:36:42.111Z,29.04
2022-09-12T04:37:44.247Z,29.15
2022-09-12T04:38:47.500Z,29.24
2022-09-12T04:39:49.774Z,29.08
2022-09-12T04:40:51.351Z,28.95
2022-09-12T04:41:52.899Z,29.02
2022-09-12T04:42:56.056Z,29.07
2022-09-12T04:44:10.504Z,29.26
2022-09-12T04:45:13.050Z,29.37
2022-09-12T04:46:17.429Z,29.20
2022-09-12T04:47:19.172Z,29.33
2022-09-12T04:48:20.806Z,29.34
2022-09-12T04:49:22.405Z,29.33
2022-09-12T04:50:23.958Z,29.39
2022-09-12T04:51:28.382Z,29.54
2022-09-12T04:52:29.916Z,29.67
2022-09-12T04:53:31.476Z,29.69
2022-09-12T04:54:33.686Z,29.78
2022-09-12T04:55:35.637Z,29.77
2022-09-12T04:56:41.669Z,29.82
2022-09-12T04:57:43.529Z,29.85
2022-09-12T04:58:45.642Z,29.84
2022-09-12T04:59:47.224Z,29.85
2022-09-12T05:00:49.017Z,29.79
2022-09-12T05:01:50.634Z,29.77
2022-09-12T05:02:52.255Z,29.84
2022-09-12T05:03:55.180Z,29.93
2022-09-12T05:04:56.715Z,29.97
2022-09-12T05:05:58.227Z,30.05
2022-09-12T05:07:00.089Z,30.09
2022-09-12T05:08:01.812Z,30.12
2022-09-12T05:09:05.905Z,30.10
2022-09-12T05:10:08.110Z,29.82
2022-09-12T05:11:16.148Z,29.77
2022-09-12T05:12:17.758Z,29.82
2022-09-12T05:13:19.294Z,29.78
2022-09-12T05:14:20.859Z,29.68
2022-09-12T05:15:22.396Z,29.79
2022-09-12T05:16:25.542Z,29.84
2022-09-12T05:17:29.635Z,29.91
2022-09-12T05:18:35.507Z,30.00
2022-09-12T05:19:37.136Z,30.08
2022-09-12T05:20:39.017Z,30.04
2022-09-12T05:21:40.576Z,30.13
2022-09-12T05:22:42.163Z,30.21
2022-09-12T05:23:44.082Z,30.18
2022-09-12T05:24:58.246Z,30.23
2022-09-12T05:26:00.806Z,30.16
2022-09-12T05:27:04.716Z,30.09
2022-09-12T05:28:06.248Z,30.17
2022-09-12T05:29:07.860Z,30.10
2022-09-12T05:30:10.240Z,30.25
2022-09-12T05:31:15.216Z,30.20
2022-09-12T05:32:16.797Z,30.25
2022-09-12T05:33:20.968Z,30.33
2022-09-12T05:34:27.923Z,30.34
2022-09-12T05:35:29.463Z,30.18
2022-09-12T05:36:31.471Z,29.80
2022-09-12T05:37:33.077Z,29.87
2022-09-12T05:38:35.640Z,29.70
2022-09-12T05:39:37.246Z,29.64
2022-09-12T05:40:38.822Z,29.47
2022-09-12T05:41:40.472Z,29.51
2022-09-12T05:42:42.013Z,29.52
2022-09-12T05:43:45.181Z,29.57
2022-09-12T05:44:46.791Z,29.75
2022-09-12T05:45:48.441Z,29.77
2022-09-12T05:46:51.409Z,29.79
2022-09-12T05:47:54.311Z,29.69
2022-09-12T05:48:58.329Z,29.67
2022-09-12T05:49:59.860Z,29.56
2022-09-12T05:51:09.141Z,29.79
2022-09-12T05:52:11.055Z,30.08
2022-09-12T05:53:12.581Z,30.27
2022-09-12T05:54:17.925Z,30.36
2022-09-12T05:55:19.536Z,30.36
2022-09-12T05:56:24.662Z,30.32
2022-09-12T05:57:26.330Z,30.45
2022-09-12T05:58:27.848Z,30.36
2022-09-12T05:59:29.397Z,30.37
2022-09-12T06:00:33.567Z,30.51
2022-09-12T06:01:35.863Z,30.56
2022-09-12T06:02:37.497Z,30.63
2022-09-12T06:03:44.670Z,30.32
2022-09-12T06:04:46.415Z,30.33
2022-09-12T06:05:50.644Z,30.25
2022-09-12T06:06:52.581Z,30.08
2022-09-12T06:07:54.099Z,30.21
2022-09-12T06:09:01.083Z,29.97
2022-09-12T06:10:03.661Z,29.90
2022-09-12T06:11:06.937Z,29.77
2022-09-12T06:12:08.755Z,29.80
2022-09-12T06:13:10.275Z,29.75
2022-09-12T06:14:14.290Z,29.71
2022-09-12T06:15:16.621Z,29.68
2022-09-12T06:16:21.045Z,29.68
2022-09-12T06:17:22.703Z,29.76
2022-09-12T06:18:24.218Z,29.71
2022-09-12T06:19:27.769Z,29.41
2022-09-12T06:20:29.390Z,29.47
2022-09-12T06:21:31.366Z,29.54
2022-09-12T06:22:33.009Z,29.56
2022-09-12T06:23:34.909Z,29.49
2022-09-12T06:24:36.494Z,29.29
2022-09-12T06:25:38.273Z,29.09
2022-09-12T06:26:40.049Z,29.21
2022-09-12T06:27:41.561Z,29.19
2022-09-12T06:28:47.603Z,29.15
2022-09-12T06:29:49.257Z,28.89
2022-09-12T06:30:51.047Z,28.80
2022-09-12T06:31:52.643Z,28.74
2022-09-12T06:32:54.136Z,28.87
2022-09-12T06:33:56.896Z,28.99
2022-09-12T06:34:58.538Z,28.77
2022-09-12T06:36:11.561Z,28.68
2022-09-12T06:37:14.035Z,28.88
2022-09-12T06:38:16.711Z,28.98
2022-09-12T06:39:22.570Z,29.10
2022-09-12T06:40:24.195Z,29.14
2022-09-12T06:41:25.943Z,29.06
2022-09-12T06:42:27.437Z,29.13
2022-09-12T06:43:29.622Z,29.09
2022-09-12T06:44:31.679Z,28.99
2022-09-12T06:45:33.224Z,28.75
2022-09-12T06:46:34.739Z,28.58
2022-09-12T06:47:37.421Z,28.70
2022-09-12T06:48:41.916Z,28.72
2022-09-12T06:49:44.034Z,28.72
2022-09-12T06:50:58.865Z,28.77
2022-09-12T06:52:01.035Z,28.89
2022-09-12T06:53:02.554Z,28.89
2022-09-12T06:54:05.468Z,28.97
2022-09-12T06:55:07.383Z,28.87
2022-09-12T06:56:14.792Z,28.78
2022-09-12T06:57:16.335Z,28.65
2022-09-12T06:58:17.858Z,28.44
2022-09-12T06:59:20.016Z,28.47
2022-09-12T07:00:21.628Z,28.26
2022-09-12T07:01:26.773Z,27.81
2022-09-12T07:02:28.402Z,28.05
2022-09-12T07:03:30.624Z,28.01
2022-09-12T07:04:33.766Z,27.72
2022-09-12T07:05:35.333Z,27.78
2022-09-12T07:06:39.935Z,27.86
2022-09-12T07:07:41.580Z,27.77
2022-09-12T07:08:43.361Z,27.30
2022-09-12T07:09:44.932Z,27.60
2022-09-12T07:10:46.549Z,27.79
2022-09-12T07:11:48.097Z,28.01
2022-09-12T07:12:49.613Z,28.11
2022-09-12T07:13:54.094Z,28.27
2022-09-12T07:14:55.723Z,28.21
2022-09-12T07:16:01.206Z,28.25
2022-09-12T07:17:02.780Z,28.34
2022-09-12T07:18:04.426Z,28.44
2022-09-12T07:19:08.360Z,28.44
2022-09-12T07:20:10.109Z,28.43
2022-09-12T07:21:13.962Z,28.45
2022-09-12T07:22:15.485Z,28.06
2022-09-12T07:23:17.100Z,27.99
2022-09-12T07:24:18.647Z,27.74
2022-09-12T07:25:20.212Z,27.90
2022-09-12T07:26:21.763Z,27.70
2022-09-12T07:27:23.364Z,27.94
2022-09-12T07:28:27.232Z,27.96
2022-09-12T07:29:37.732Z,27.95
2022-09-12T07:30:39.690Z,28.10
2022-09-12T07:31:41.274Z,28.16
2022-09-12T07:32:42.780Z,28.26
2022-09-12T07:33:44.793Z,28.16
2022-09-12T07:34:46.477Z,28.32
2022-09-12T07:35:48.098Z,28.28
2022-09-12T07:36:49.668Z,28.29
2022-09-12T07:37:51.174Z,28.18
2022-09-12T07:38:58.256Z,28.17
2022-09-12T07:39:59.933Z,27.81
2022-09-12T07:41:04.748Z,27.91
2022-09-12T07:42:07.083Z,28.06
2022-09-12T07:43:08.962Z,28.10
2022-09-12T07:44:10.476Z,27.83
2022-09-12T07:45:12.927Z,27.94
2022-09-12T07:46:15.043Z,28.03
2022-09-12T07:47:16.603Z,28.19
2022-09-12T07:48:18.108Z,28.16
2022-09-12T07:49:19.613Z,27.90
2022-09-12T07:50:21.353Z,27.93
2022-09-12T07:51:24.133Z,27.88
2022-09-12T07:52:25.705Z,28.04
2022-09-12T07:53:32.112Z,28.03
2022-09-12T07:54:33.958Z,28.14
2022-09-12T07:55:35.527Z,28.30
2022-09-12T07:56:39.351Z,27.85
2022-09-12T07:57:41.159Z,27.80
2022-09-12T07:58:43.680Z,27.81
2022-09-12T07:59:53.524Z,28.03
2022-09-12T08:00:55.114Z,28.09
2022-09-12T08:01:56.681Z,27.94
2022-09-12T08:02:58.220Z,27.99
2022-09-12T08:04:00.643Z,27.82
2022-09-12T08:05:02.563Z,27.47
2022-09-12T08:06:05.162Z,27.59
2022-09-12T08:07:06.733Z,27.74
2022-09-12T08:08:09.889Z,27.76
2022-09-12T08:09:12.908Z,27.61
2022-09-12T08:10:15.550Z,27.64
2022-09-12T08:11:19.057Z,27.82
2022-09-12T08:12:20.651Z,28.03
2022-09-12T08:13:22.183Z,28.06
2022-09-12T08:14:23.792Z,28.09
2022-09-12T08:15:25.363Z,27.97
2022-09-12T08:16:29.687Z,28.05
2022-09-12T08:17:31.258Z,27.55
2022-09-12T08:18:34.502Z,27.63
2022-09-12T08:19:36.082Z,27.77
2022-09-12T08:20:37.590Z,27.64
2022-09-12T08:21:39.201Z,27.86
2022-09-12T08:22:40.791Z,27.64
2022-09-12T08:23:43.287Z,27.76
2022-09-12T08:24:44.886Z,27.85
2022-09-12T08:25:46.421Z,27.96
2022-09-12T08:26:47.996Z,28.08
2022-09-12T08:27:49.587Z,27.97
2022-09-12T08:28:51.605Z,28.17
2022-09-12T08:29:53.769Z,28.25
2022-09-12T08:31:01.139Z,28.20
2022-09-12T08:32:03.367Z,27.84
2022-09-12T08:33:05.007Z,27.98
2022-09-12T08:34:07.099Z,27.76
2022-09-12T08:35:08.883Z,27.06
2022-09-12T08:36:15.048Z,27.07
2022-09-12T08:37:16.549Z,27.19
2022-09-12T08:38:19.664Z,27.27
2022-09-12T08:39:21.901Z,27.39
2022-09-12T08:40:23.483Z,27.54
2022-09-12T08:41:43.626Z,27.76
2022-09-12T08:43:21.769Z,27.52
2022-09-12T08:44:48.460Z,27.66
2022-09-12T08:45:59.199Z,27.73
2022-09-12T08:47:15.804Z,27.81
2022-09-12T08:48:17.896Z,27.94
2022-09-12T08:49:28.367Z,27.49
2022-09-12T08:50:30.188Z,27.37
2022-09-12T08:51:34.725Z,27.53
2022-09-12T08:52:44.057Z,27.65
2022-09-12T08:53:49.136Z,27.30
2022-09-12T08:54:51.069Z,27.55
2022-09-12T08:55:59.891Z,27.28
2022-09-12T08:57:05.776Z,27.38
2022-09-12T08:58:14.686Z,27.49
2022-09-12T08:59:16.625Z,27.58
2022-09-12T09:00:19.630Z,27.39
2022-09-12T09:01:32.866Z,27.15
2022-09-12T09:02:43.359Z,26.83
2022-09-12T09:04:09.444Z,26.89
2022-09-12T09:05:48.712Z,27.25
2022-09-12T09:07:21.166Z,27.48
2022-09-12T09:08:22.850Z,27.19
2022-09-12T09:10:18.071Z,27.06
2022-09-12T09:11:37.992Z,27.36
2022-09-12T09:12:51.669Z,27.20
2022-09-12T09:14:48.146Z,27.10
2022-09-12T09:16:09.041Z,27.38
2022-09-12T09:17:35.964Z,27.42
2022-09-12T09:18:38.467Z,27.58
2022-09-12T09:19:50.939Z,27.55
2022-09-12T09:21:31.697Z,27.77
2022-09-12T09:22:46.116Z,27.71
2022-09-12T09:23:57.516Z,27.56
2022-09-12T09:25:19.683Z,27.60
2022-09-12T09:26:30.508Z,27.67
2022-09-12T09:27:41.943Z,27.76
2022-09-12T09:28:46.643Z,27.58
2022-09-12T09:29:53.004Z,27.47
2022-09-12T09:30:55.302Z,27.52
2022-09-12T09:32:00.366Z,27.77
2022-09-12T09:33:04.854Z,27.80
2022-09-12T09:34:15.840Z,27.96
2022-09-12T09:35:41.448Z,27.77
2022-09-12T09:36:50.765Z,28.04
2022-09-12T09:38:01.848Z,27.85
2022-09-12T09:39:24.634Z,28.01
2022-09-12T09:40:44.877Z,27.99
2022-09-12T09:41:52.446Z,28.14
2022-09-12T09:43:11.453Z,28.14
2022-09-12T09:44:13.328Z,28.32
2022-09-12T09:45:19.509Z,28.31
2022-09-12T09:46:21.156Z,28.44
2022-09-12T09:47:23.054Z,28.28
2022-09-12T09:48:40.967Z,28.04
2022-09-12T09:49:42.784Z,28.12
2022-09-12T09:50:46.156Z,27.78
2022-09-12T09:51:48.263Z,27.82
2022-09-12T09:52:51.721Z,27.73
2022-09-12T09:54:21.235Z,27.42
2022-09-12T09:55:28.193Z,27.46
2022-09-12T09:56:34.070Z,27.19
2022-09-12T09:57:35.534Z,27.45
2022-09-12T09:58:37.351Z,27.29
2022-09-12T09:59:38.860Z,27.46
2022-09-12T10:00:40.786Z,27.59
2022-09-12T10:01:54.981Z,27.83
2022-09-12T10:03:08.203Z,27.80
2022-09-12T10:04:32.690Z,27.60
2022-09-12T10:05:44.870Z,27.85
2022-09-12T10:06:46.636Z,27.90
2022-09-12T10:07:52.460Z,27.73
2022-09-12T10:09:06.444Z,27.30
2022-09-12T10:10:15.617Z,27.63
2022-09-12T10:11:22.832Z,26.98
2022-09-12T10:12:28.527Z,26.65
2022-09-12T10:13:47.948Z,26.81
2022-09-12T10:15:01.082Z,27.05
2022-09-12T10:16:05.975Z,27.31
2022-09-12T10:17:33.165Z,27.14
2022-09-12T10:18:43.634Z,27.47
2022-09-12T10:19:49.828Z,27.24
2022-09-12T10:21:03.582Z,27.17
2022-09-12T10:22:06.822Z,27.06
2022-09-12T10:23:33.760Z,26.98
2022-09-12T10:24:41.733Z,27.20
2022-09-12T10:25:47.844Z,27.37
2022-09-12T10:26:57.173Z,27.41
2022-09-12T10:28:00.940Z,27.63
2022-09-12T10:29:32.243Z,27.42
2022-09-12T10:30:34.336Z,27.52
2022-09-12T10:31:45.116Z,27.62
2022-09-12T10:32:52.565Z,27.58
2022-09-12T10:33:55.785Z,27.73
2022-09-12T10:35:03.078Z,27.83
2022-09-12T10:36:04.681Z,27.91
2022-09-12T10:37:09.149Z,27.90
2022-09-12T10:38:21.456Z,27.71
2022-09-12T10:39:23.908Z,27.85
2022-09-12T10:40:38.930Z,27.94
2022-09-12T10:41:41.405Z,27.88
2022-09-12T10:42:50.644Z,27.43
2022-09-12T10:43:52.201Z,27.46
2022-09-12T10:44:56.769Z,27.12
2022-09-12T10:46:00.439Z,27.19
2022-09-12T10:47:31.312Z,27.32
2022-09-12T10:48:32.957Z,27.45
2022-09-12T10:49:40.310Z,27.44
2022-09-12T10:50:43.300Z,27.62
2022-09-12T10:51:44.910Z,27.55
2022-09-12T10:52:46.486Z,27.40
2022-09-12T10:53:48.168Z,27.61
2022-09-12T10:54:54.407Z,27.74
2022-09-12T10:56:03.015Z,27.84
2022-09-12T10:57:07.176Z,28.00
2022-09-12T10:58:31.993Z,27.91
2022-09-12T10:59:45.384Z,27.85
2022-09-12T11:00:54.230Z,27.99
2022-09-12T11:02:02.592Z,27.89
2022-09-12T11:03:16.311Z,27.56
2022-09-12T11:04:32.978Z,27.68
2022-09-12T11:05:55.237Z,27.52
2022-09-12T11:07:33.794Z,27.50
2022-09-12T11:08:47.568Z,27.78
2022-09-12T11:10:10.164Z,27.83
2022-09-12T11:11:42.907Z,27.79
2022-09-12T11:13:01.859Z,27.85
2022-09-12T11:14:25.224Z,27.88
2022-09-12T11:15:40.073Z,27.95
2022-09-12T11:17:04.838Z,27.99
2022-09-12T11:18:45.125Z,27.73
2022-09-12T11:20:08.468Z,28.02
2022-09-12T11:21:24.335Z,28.06
2022-09-12T11:22:44.535Z,27.99
2022-09-12T11:23:46.105Z,27.83
2022-09-12T11:25:05.697Z,27.73
2022-09-12T11:26:13.878Z,27.67
2022-09-12T11:27:18.099Z,27.40
2022-09-12T11:28:51.816Z,27.42
2022-09-12T11:30:03.179Z,27.56
2022-09-12T11:31:34.262Z,27.63
2022-09-12T11:32:54.455Z,27.72
2022-09-12T11:33:59.562Z,27.67
2022-09-12T11:35:19.564Z,27.70
2022-09-12T11:36:34.154Z,27.66
2022-09-12T11:37:53.538Z,27.22
2022-09-12T11:39:15.313Z,27.16
2022-09-12T11:40:24.411Z,26.71
2022-09-12T11:41:37.800Z,26.95
2022-09-12T11:42:40.431Z,27.02
2022-09-12T11:43:58.999Z,27.27
2022-09-12T11:45:32.731Z,27.39
2022-09-12T11:46:39.528Z,27.21
2022-09-12T11:47:45.165Z,26.81
2022-09-12T11:49:14.978Z,26.94
2022-09-12T11:50:34.722Z,26.99
2022-09-12T11:52:16.001Z,27.21
2022-09-12T11:53:34.111Z,27.43
2022-09-12T11:55:03.924Z,27.58
2022-09-12T11:56:15.688Z,27.19
2022-09-12T11:57:44.004Z,27.45
2022-09-12T11:58:59.587Z,27.67
2022-09-12T12:00:27.709Z,27.87
2022-09-12T12:01:43.867Z,28.06
2022-09-12T12:03:18.093Z,28.10
2022-09-12T12:04:25.951Z,27.98
2022-09-12T12:05:52.079Z,28.02
2022-09-12T12:07:04.746Z,28.09
2022-09-12T12:08:07.997Z,28.14
2022-09-12T12:09:12.367Z,28.09
2022-09-12T12:10:36.161Z,27.70
2022-09-12T12:11:43.028Z,27.77
2022-09-12T12:12:44.696Z,27.71
2022-09-12T12:13:55.105Z,27.83
2022-09-12T12:14:59.107Z,27.70
2022-09-12T12:16:07.244Z,27.69
2022-09-12T12:17:23.260Z,27.49
2022-09-12T12:18:27.243Z,27.17
2022-09-12T12:19:34.274Z,27.38
2022-09-12T12:20:36.383Z,27.42
2022-09-12T12:21:41.515Z,27.52
2022-09-12T12:22:54.411Z,27.55
2022-09-12T12:24:08.112Z,27.67
2022-09-12T12:25:12.384Z,27.58
2022-09-12T12:26:40.080Z,27.79
2022-09-12T12:27:44.895Z,27.89
2022-09-12T12:28:50.607Z,27.78
2022-09-12T12:29:52.160Z,27.82
2022-09-12T12:30:53.640Z,27.88
2022-09-12T12:32:03.853Z,27.54
2022-09-12T12:33:13.189Z,27.51
2022-09-12T12:34:27.622Z,27.42
2022-09-12T12:36:01.457Z,27.55
2022-09-12T12:37:29.695Z,27.24
2022-09-12T12:38:32.490Z,27.52
2022-09-12T12:39:33.989Z,27.30
2022-09-12T12:40:35.606Z,27.13
2022-09-12T12:41:37.126Z,27.33
2022-09-12T12:42:38.622Z,27.54
2022-09-12T12:43:40.150Z,27.45
2022-09-12T12:44:44.728Z,27.59
2022-09-12T12:45:48.712Z,27.74
2022-09-12T12:47:14.015Z,27.42
2022-09-12T12:48:18.153Z,27.50
2022-09-12T12:49:28.419Z,27.40
2022-09-12T12:50:31.068Z,27.20
2022-09-12T12:51:48.492Z,27.44
2022-09-12T12:52:59.932Z,27.42
2022-09-12T12:54:08.688Z,26.93
2022-09-12T12:55:29.014Z,27.04
2022-09-12T12:56:34.976Z,27.06
2022-09-12T12:57:55.652Z,26.94
2022-09-12T12:59:01.361Z,27.00
2022-09-12T13:00:09.678Z,27.27
2022-09-12T13:01:21.398Z,27.39
2022-09-12T13:02:28.796Z,27.30
2022-09-12T13:03:33.077Z,27.45
2022-09-12T13:04:34.850Z,27.31
2022-09-12T13:06:00.449Z,27.18
2022-09-12T13:07:08.887Z,27.31
2022-09-12T13:08:35.383Z,27.30
2022-09-12T13:09:47.488Z,27.39
2022-09-12T13:10:51.651Z,27.51
2022-09-12T13:12:00.846Z,27.47
2022-09-12T13:13:06.780Z,27.47
2022-09-12T13:14:49.010Z,27.48
2022-09-12T13:15:52.295Z,27.42
2022-09-12T13:16:58.728Z,27.45
2022-09-12T13:18:04.273Z,27.51
2022-09-12T13:19:18.341Z,26.85
2022-09-12T13:20:28.934Z,26.96
2022-09-12T13:21:31.152Z,27.20
2022-09-12T13:22:59.189Z,27.40
2022-09-12T13:24:03.527Z,27.41
2022-09-12T13:25:19.807Z,27.46
2022-09-12T13:26:25.237Z,27.35
2022-09-12T13:27:26.846Z,27.37
2022-09-12T13:28:30.655Z,27.53
2022-09-12T13:29:32.176Z,27.71
2022-09-12T13:30:36.797Z,27.71
2022-09-12T13:31:39.442Z,27.55
2022-09-12T13:32:43.708Z,27.61
2022-09-12T13:33:49.873Z,27.61
2022-09-12T13:35:13.016Z,27.08
2022-09-12T13:36:52.665Z,26.99
2022-09-12T13:37:59.966Z,26.95
2022-09-12T13:39:26.136Z,26.77
2022-09-12T13:41:08.989Z,27.07
2022-09-12T13:42:41.004Z,27.27
2022-09-12T13:43:46.824Z,27.47
2022-09-12T13:44:58.925Z,27.46
2022-09-12T13:46:00.637Z,27.37
2022-09-12T13:47:03.698Z,27.47
2022-09-12T13:48:10.155Z,27.67
2022-09-12T13:49:23.036Z,27.42
2022-09-12T13:50:27.920Z,27.56
2022-09-12T13:51:32.342Z,27.59
2022-09-12T13:52:35.927Z,27.60
2022-09-12T13:53:46.348Z,27.52
2022-09-12T13:54:51.538Z,27.44
2022-09-12T13:55:59.292Z,27.26
2022-09-12T13:57:00.862Z,27.23
2022-09-12T13:58:05.184Z,27.20
2022-09-12T13:59:12.825Z,27.11
2022-09-12T14:00:19.584Z,27.34
2022-09-12T14:01:21.647Z,27.47
2022-09-12T14:02:26.523Z,27.39
2022-09-12T14:03:55.667Z,27.29
2022-09-12T14:05:11.962Z,27.17
2022-09-12T14:06:14.102Z,27.38
2022-09-12T14:07:20.374Z,26.88
2022-09-12T14:08:23.826Z,27.15
2022-09-12T14:09:30.121Z,26.48
2022-09-12T14:10:33.699Z,26.73
2022-09-12T14:11:38.280Z,27.00
2022-09-12T14:12:43.470Z,27.11
2022-09-12T14:13:46.082Z,27.12
2022-09-12T14:14:50.303Z,27.07
2022-09-12T14:15:54.861Z,26.98
2022-09-12T14:16:56.589Z,27.16
2022-09-12T14:18:01.440Z,27.02
2022-09-12T14:19:03.139Z,27.18
2022-09-12T14:20:14.095Z,27.34
2022-09-12T14:21:35.539Z,27.51
2022-09-12T14:22:38.834Z,27.16
2022-09-12T14:23:43.153Z,27.35
2022-09-12T14:24:52.552Z,27.40
2022-09-12T14:25:56.304Z,27.54
2022-09-12T14:26:58.864Z,27.33
2022-09-12T14:28:01.113Z,27.48
2022-09-12T14:29:06.656Z,27.60
2022-09-12T14:30:19.160Z,27.61
2022-09-12T14:31:29.456Z,27.53
2022-09-12T14:32:31.014Z,27.74
2022-09-12T14:33:46.686Z,27.84