createdAt,value
2023-07-19T00:00:12.614Z,99.90
2023-07-19T00:02:46.470Z,99.90
2023-07-19T00:05:15.673Z,99.90
2023-07-19T00:07:44.471Z,99.90
2023-07-19T00:10:14.111Z,99.90
2023-07-19T00:12:55.510Z,99.90
2023-07-19T00:15:27.130Z,99.90
2023-07-19T00:17:56.213Z,99.90
2023-07-19T00:20:24.727Z,99.90
2023-07-19T00:22:53.388Z,99.90
2023-07-19T00:25:23.422Z,99.90
2023-07-19T00:27:52.377Z,99.90
2023-07-19T00:30:20.576Z,99.90
2023-07-19T00:32:49.035Z,99.90
2023-07-19T00:35:19.145Z,99.90
2023-07-19T00:37:48.633Z,99.90
2023-07-19T00:40:17.084Z,99.90
2023-07-19T00:42:46.988Z,99.90
2023-07-19T00:45:17.428Z,99.90
2023-07-19T00:47:46.907Z,99.90
2023-07-19T00:50:15.503Z,99.90
2023-07-19T00:52:47.616Z,99.90
2023-07-19T00:55:15.858Z,99.90
2023-07-19T00:57:44.812Z,99.90
2023-07-19T01:00:16.823Z,99.90
2023-07-19T01:02:46.649Z,99.90
2023-07-19T01:05:15.300Z,99.90
2023-07-19T01:07:44.501Z,99.90
2023-07-19T01:10:14.294Z,99.90
2023-07-19T01:12:42.580Z,99.90
2023-07-19T01:15:11.319Z,99.90
2023-07-19T01:17:41.094Z,99.90
2023-07-19T01:20:12.014Z,99.90
2023-07-19T01:22:43.461Z,99.90
2023-07-19T01:25:12.916Z,99.90
2023-07-19T01:27:41.570Z,99.90
2023-07-19T01:30:11.444Z,99.90
2023-07-19T01:32:40.339Z,99.90
2023-07-19T01:39:48.812Z,99.90
2023-07-19T01:42:17.905Z,99.90
2023-07-19T01:44:46.243Z,99.90
2023-07-19T01:47:36.530Z,99.90
2023-07-19T01:50:05.994Z,99.90
2023-07-19T01:52:35.927Z,99.90
2023-07-19T01:55:07.836Z,99.90
2023-07-19T01:57:36.973Z,99.90
2023-07-19T02:00:06.491Z,99.90
2023-07-19T02:02:44.662Z,99.90
2023-07-19T02:05:13.234Z,99.90
2023-07-19T02:07:41.977Z,99.90
2023-07-19T02:10:12.290Z,99.90
2023-07-19T02:12:40.834Z,99.90
2023-07-19T02:15:10.882Z,99.90
2023-07-19T02:17:39.336Z,99.90
2023-07-19T02:20:10.181Z,99.90
2023-07-19T02:22:40.712Z,99.90
2023-07-19T02:25:11.385Z,99.90
2023-07-19T02:27:39.920Z,99.90
2023-07-19T02:30:10.424Z,99.90
2023-07-19T02:32:38.873Z,99.90
2023-07-19T02:35:08.053Z,99.90
2023-07-19T02:37:36.957Z,99.90
2023-07-19T02:40:06.824Z,99.90
2023-07-19T02:42:36.989Z,99.90
2023-07-19T02:45:06.934Z,99.90
2023-07-19T02:47:35.739Z,99.90
2023-07-19T02:50:04.273Z,99.90
2023-07-19T02:52:33.963Z,99.90
2023-07-19T02:55:02.706Z,99.90
2023-07-19T02:57:31.068Z,99.90
2023-07-19T03:00:01.227Z,99.90
2023-07-19T03:02:30.061Z,99.90
2023-07-19T03:04:59.254Z,99.90
2023-07-19T03:07:28.535Z,99.90
2023-07-19T03:09:57.141Z,99.90
2023-07-19T03:12:26.220Z,99.90
2023-07-19T03:14:55.004Z,99.90
2023-07-19T03:17:25.095Z,99.90
2023-07-19T03:19:54.591Z,99.90
2023-07-19T03:22:23.379Z,99.90
2023-07-19T03:24:52.207Z,99.90
2023-07-19T03:27:20.742Z,99.90
2023-07-19T03:29:49.719Z,99.90
2023-07-19T03:32:18.307Z,99.90
2023-07-19T03:34:47.992Z,99.90
2023-07-19T03:37:16.881Z,99.90
2023-07-19T03:39:46.138Z,99.90
2023-07-19T03:42:14.924Z,99.90
2023-07-19T03:44:43.945Z,99.90
2023-07-19T03:47:13.354Z,99.90
2023-07-19T03:49:42.727Z,99.90
2023-07-19T03:52:13.069Z,99.90
2023-07-19T03:54:41.857Z,99.90
2023-07-19T03:57:11.022Z,99.90
2023-07-19T03:59:40.627Z,99.90
2023-07-19T04:02:10.867Z,99.90
2023-07-19T04:04:39.426Z,99.90
2023-07-19T04:07:08.337Z,99.90
2023-07-19T04:09:39.611Z,99.90
2023-07-19T04:12:10.720Z,99.90
2023-07-19T04:14:41.367Z,99.90
2023-07-19T04:17:11.338Z,99.90
2023-07-19T04:19:40.215Z,99.90
2023-07-19T04:22:08.532Z,99.90
2023-07-19T04:24:38.870Z,99.90
2023-07-19T04:27:08.102Z,99.90
2023-07-19T04:29:38.875Z,99.90
2023-07-19T04:32:08.047Z,99.90
2023-07-19T04:34:37.442Z,99.90
2023-07-19T04:37:06.059Z,99.90
2023-07-19T04:39:35.410Z,99.90
2023-07-19T04:42:06.576Z,99.90
2023-07-19T04:44:35.020Z,99.90
2023-07-19T04:47:04.314Z,99.90
2023-07-19T04:49:32.741Z,99.90
2023-07-19T04:52:01.527Z,99.90
2023-07-19T04:54:30.539Z,99.90
2023-07-19T04:57:01.020Z,99.90
2023-07-19T04:59:31.138Z,99.90
2023-07-19T05:01:59.462Z,99.90
2023-07-19T05:04:27.933Z,99.90
2023-07-19T05:06:56.447Z,99.90
2023-07-19T05:09:24.976Z,99.90
2023-07-19T05:11:54.215Z,99.90
2023-07-19T05:19:15.480Z,99.90
2023-07-19T05:21:44.379Z,99.90
2023-07-19T05:24:13.616Z,99.90
2023-07-19T05:26:42.134Z,99.90
2023-07-19T05:29:10.709Z,99.90
2023-07-19T05:31:39.420Z,99.90
2023-07-19T05:34:08.232Z,99.90
2023-07-19T05:36:39.137Z,99.90
2023-07-19T05:39:07.893Z,99.90
2023-07-19T05:41:36.682Z,99.90
2023-07-19T05:44:11.839Z,99.90
2023-07-19T05:46:42.102Z,99.90
2023-07-19T05:49:10.461Z,99.90
2023-07-19T05:51:40.834Z,99.90
2023-07-19T05:54:10.116Z,99.90
2023-07-19T05:56:39.127Z,99.90
2023-07-19T05:59:07.553Z,99.90
2023-07-19T06:01:37.149Z,99.90
2023-07-19T06:04:06.718Z,99.90
2023-07-19T06:06:36.877Z,99.90
2023-07-19T06:09:06.705Z,99.90
2023-07-19T06:11:36.244Z,99.90
2023-07-19T06:14:05.318Z,99.90
2023-07-19T06:16:33.664Z,99.90
2023-07-19T06:19:02.508Z,99.90
2023-07-19T06:21:32.677Z,99.90
2023-07-19T06:24:02.952Z,99.90
2023-07-19T06:26:33.325Z,99.90
2023-07-19T06:29:01.599Z,99.90
2023-07-19T06:31:30.108Z,99.90
2023-07-19T06:33:58.433Z,99.90
2023-07-19T06:36:28.201Z,99.90
2023-07-19T06:38:56.409Z,99.90
2023-07-19T06:41:25.212Z,99.90
2023-07-19T06:43:56.164Z,99.90
2023-07-19T06:46:24.854Z,99.90
2023-07-19T06:48:53.546Z,99.90
2023-07-19T06:51:22.355Z,99.90
2023-07-19T06:53:58.050Z,99.90
2023-07-19T06:56:37.719Z,99.90
2023-07-19T06:59:08.232Z,99.90
2023-07-19T07:01:37.340Z,99.90
2023-07-19T07:04:08.827Z,99.90
2023-07-19T07:06:38.124Z,99.90
2023-07-19T07:09:07.203Z,99.90
2023-07-19T07:11:35.958Z,99.90
2023-07-19T07:14:04.258Z,99.90
2023-07-19T07:16:34.713Z,99.80
2023-07-19T07:19:03.800Z,99.50
2023-07-19T07:21:32.640Z,99.10
2023-07-19T07:24:01.591Z,99.40
2023-07-19T07:26:30.061Z,99.00
2023-07-19T07:28:58.441Z,98.60
2023-07-19T07:31:27.030Z,99.00
2023-07-19T07:33:56.850Z,99.00
2023-07-19T07:36:25.521Z,98.40
2023-07-19T07:38:54.607Z,99.10
2023-07-19T07:41:23.004Z,98.70
2023-07-19T07:43:52.718Z,97.40
2023-07-19T07:46:21.153Z,97.10
2023-07-19T07:48:49.719Z,97.10
2023-07-19T07:51:19.500Z,96.70
2023-07-19T07:53:48.257Z,96.30
2023-07-19T07:56:18.063Z,96.20
2023-07-19T07:58:46.274Z,96.00
2023-07-19T08:01:14.734Z,95.60
2023-07-19T08:03:43.041Z,95.70
2023-07-19T08:06:11.461Z,96.10
2023-07-19T08:08:41.344Z,96.10
2023-07-19T08:11:12.432Z,96.40
2023-07-19T08:13:41.404Z,95.60
2023-07-19T08:16:09.978Z,96.20
2023-07-19T08:18:39.175Z,95.90
2023-07-19T08:21:13.732Z,95.40
2023-07-19T08:23:53.073Z,95.80
2023-07-19T08:26:21.233Z,95.70
2023-07-19T08:28:49.862Z,95.50
2023-07-19T08:31:19.728Z,95.70
2023-07-19T08:33:48.514Z,95.30
2023-07-19T08:36:17.172Z,95.70
2023-07-19T08:38:45.530Z,96.30
2023-07-19T08:41:20.399Z,95.40
2023-07-19T08:43:50.262Z,95.50
2023-07-19T08:46:18.881Z,95.00
2023-07-19T08:48:49.872Z,93.20
2023-07-19T08:51:21.150Z,93.20
2023-07-19T08:53:49.952Z,93.60
2023-07-19T08:56:20.003Z,92.50
2023-07-19T08:58:48.598Z,92.30
2023-07-19T09:01:16.864Z,93.60
2023-07-19T09:03:47.703Z,93.10
2023-07-19T09:06:26.151Z,93.10
2023-07-19T09:08:57.102Z,93.40
2023-07-19T09:11:27.716Z,93.40
2023-07-19T09:13:57.796Z,93.60
2023-07-19T09:16:32.255Z,93.90
2023-07-19T09:19:03.298Z,93.60
2023-07-19T09:21:39.057Z,93.50
2023-07-19T09:24:09.788Z,93.00
2023-07-19T09:26:52.275Z,92.70
2023-07-19T09:29:21.733Z,92.90
2023-07-19T09:31:58.065Z,93.00
2023-07-19T09:34:30.085Z,93.10
2023-07-19T09:36:58.416Z,93.00
2023-07-19T09:39:28.166Z,92.80
2023-07-19T09:42:00.266Z,92.40
2023-07-19T09:44:29.765Z,92.90
2023-07-19T09:47:00.365Z,92.90
2023-07-19T09:49:30.040Z,92.10
2023-07-19T09:51:59.408Z,92.70
2023-07-19T09:54:33.338Z,92.20
2023-07-19T09:57:04.509Z,92.30
2023-07-19T09:59:39.292Z,92.20
2023-07-19T10:02:09.464Z,91.60
2023-07-19T10:04:43.006Z,91.60
2023-07-19T10:07:16.124Z,90.60
2023-07-19T10:09:46.752Z,90.80
2023-07-19T10:12:27.180Z,91.40
2023-07-19T10:15:02.708Z,91.00
2023-07-19T10:17:39.958Z,90.70
2023-07-19T10:20:15.672Z,90.20
2023-07-19T10:22:57.402Z,90.60
2023-07-19T10:25:29.330Z,90.50
2023-07-19T10:28:02.546Z,90.40
2023-07-19T10:30:55.520Z,90.40
2023-07-19T10:33:26.455Z,90.20
2023-07-19T10:35:57.444Z,90.20
2023-07-19T10:38:29.739Z,89.60
2023-07-19T10:41:00.885Z,90.00
2023-07-19T10:43:47.154Z,90.60
2023-07-19T10:46:20.414Z,90.60
2023-07-19T10:48:52.940Z,90.30
2023-07-19T10:51:23.157Z,90.30
2023-07-19T10:53:58.565Z,89.90
2023-07-19T10:56:29.273Z,89.20
2023-07-19T10:59:03.467Z,89.10
2023-07-19T11:01:32.649Z,89.30
2023-07-19T11:04:06.588Z,90.00
2023-07-19T11:06:37.178Z,88.10
2023-07-19T11:09:07.052Z,88.10
2023-07-19T11:11:39.581Z,88.10
2023-07-19T11:14:09.821Z,86.60
2023-07-19T11:16:38.885Z,87.40
2023-07-19T11:19:07.145Z,86.50
2023-07-19T11:21:35.505Z,86.80
2023-07-19T11:24:03.788Z,87.50
2023-07-19T11:26:32.748Z,88.10
2023-07-19T11:29:02.411Z,88.70
2023-07-19T11:31:34.997Z,90.00
2023-07-19T11:34:07.886Z,92.30
2023-07-19T11:36:37.342Z,95.30
2023-07-19T11:39:06.114Z,95.30
2023-07-19T11:41:35.188Z,96.20
2023-07-19T11:44:04.406Z,96.30
2023-07-19T11:46:34.845Z,94.40
2023-07-19T11:49:03.101Z,95.40
2023-07-19T11:51:31.482Z,94.80
2023-07-19T11:54:00.077Z,95.40
2023-07-19T11:56:30.832Z,95.10
2023-07-19T11:59:00.734Z,94.80
2023-07-19T12:01:30.292Z,94.10
2023-07-19T12:04:02.056Z,92.30
2023-07-19T12:06:32.593Z,88.80
2023-07-19T12:09:01.677Z,88.50
2023-07-19T12:11:30.492Z,88.50
2023-07-19T12:14:02.777Z,87.90
2023-07-19T12:16:31.014Z,87.40
2023-07-19T12:19:00.945Z,88.50
2023-07-19T12:21:29.285Z,88.50
2023-07-19T12:23:59.214Z,87.90
2023-07-19T12:26:32.700Z,86.90
2023-07-19T12:29:01.586Z,84.90
2023-07-19T12:31:30.419Z,85.10
2023-07-19T12:34:00.294Z,84.90
2023-07-19T12:36:28.720Z,84.20
2023-07-19T12:38:57.930Z,83.40
2023-07-19T12:41:27.274Z,83.20
2023-07-19T12:43:55.918Z,82.10
2023-07-19T12:46:24.661Z,82.10
2023-07-19T12:48:53.677Z,80.70
2023-07-19T12:51:23.762Z,81.70
2023-07-19T12:53:52.377Z,79.00
2023-07-19T12:56:21.555Z,77.70
2023-07-19T12:58:50.347Z,76.30
2023-07-19T13:01:19.201Z,74.60
2023-07-19T13:03:47.756Z,74.10
2023-07-19T13:06:18.160Z,73.50
2023-07-19T13:08:48.437Z,75.70
2023-07-19T13:11:18.038Z,75.70
2023-07-19T13:13:46.654Z,77.60
2023-07-19T13:16:15.549Z,76.70
2023-07-19T13:18:45.219Z,77.20
2023-07-19T13:21:14.265Z,75.80
2023-07-19T13:23:43.385Z,77.40
2023-07-19T13:26:14.132Z,78.70
2023-07-19T13:28:46.916Z,79.80
2023-07-19T13:31:15.928Z,79.50
2023-07-19T13:33:44.366Z,80.00
2023-07-19T13:38:44.733Z,80.20
2023-07-19T13:41:14.260Z,81.60
2023-07-19T13:43:42.712Z,80.90
2023-07-19T13:46:11.622Z,80.80
2023-07-19T13:48:40.436Z,80.20
2023-07-19T13:51:09.213Z,79.40
2023-07-19T13:53:37.577Z,79.50
2023-07-19T13:56:07.074Z,79.30
2023-07-19T13:58:37.298Z,79.20
2023-07-19T14:01:05.894Z,79.40
2023-07-19T14:03:35.010Z,78.10
2023-07-19T14:06:03.506Z,76.40
2023-07-19T14:08:32.411Z,76.10
2023-07-19T14:11:01.168Z,75.10
2023-07-19T14:13:32.535Z,76.30
2023-07-19T14:16:05.925Z,75.50
2023-07-19T14:18:36.054Z,73.50
2023-07-19T14:23:35.762Z,74.40
2023-07-19T14:26:04.289Z,75.00
2023-07-19T14:28:32.566Z,74.80
2023-07-19T14:31:03.378Z,74.70
2023-07-19T14:33:32.193Z,74.40
2023-07-19T14:36:00.872Z,73.40
2023-07-19T14:38:31.543Z,71.50
2023-07-19T14:41:00.312Z,71.90
2023-07-19T14:43:28.726Z,72.00
2023-07-19T14:45:58.446Z,72.10
2023-07-19T14:48:28.357Z,70.20
2023-07-19T14:50:57.436Z,70.10
2023-07-19T14:53:26.051Z,69.30
2023-07-19T14:55:56.494Z,70.10
2023-07-19T14:58:24.962Z,71.00
2023-07-19T15:00:56.757Z,70.70
2023-07-19T15:03:29.377Z,70.80
2023-07-19T15:05:58.435Z,72.10
2023-07-19T15:08:27.029Z,71.40
2023-07-19T15:10:56.988Z,72.40
2023-07-19T15:13:25.469Z,72.10
2023-07-19T15:15:56.208Z,71.90
2023-07-19T15:18:28.563Z,71.80
2023-07-19T15:20:58.191Z,71.80
2023-07-19T15:23:26.833Z,72.30
2023-07-19T15:25:55.769Z,71.90
2023-07-19T15:28:30.057Z,73.30
2023-07-19T15:31:01.465Z,74.40
2023-07-19T15:33:32.102Z,75.50
2023-07-19T15:36:01.176Z,76.70
2023-07-19T15:38:41.946Z,77.70
2023-07-19T15:41:12.029Z,78.40
2023-07-19T15:43:44.083Z,78.20
2023-07-19T15:46:12.680Z,78.80
2023-07-19T15:48:42.901Z,78.20
2023-07-19T15:51:13.419Z,79.10
2023-07-19T15:53:42.198Z,80.10
2023-07-19T15:56:11.913Z,79.70
2023-07-19T15:58:40.827Z,80.30
2023-07-19T16:01:10.142Z,81.00
2023-07-19T16:03:42.007Z,80.20
2023-07-19T16:06:10.717Z,80.20
2023-07-19T16:08:40.145Z,81.20
2023-07-19T16:11:09.578Z,81.60
2023-07-19T16:13:38.377Z,81.10
2023-07-19T16:16:07.147Z,81.70
2023-07-19T16:18:36.329Z,81.70
2023-07-19T16:21:08.492Z,81.50
2023-07-19T16:23:36.853Z,81.60
2023-07-19T16:26:05.471Z,82.60
2023-07-19T16:28:34.008Z,82.20
2023-07-19T16:31:03.842Z,83.10
2023-07-19T16:33:32.443Z,83.40
2023-07-19T16:36:01.528Z,83.70
2023-07-19T16:38:31.927Z,83.80
2023-07-19T16:41:00.208Z,84.10
2023-07-19T16:43:29.047Z,83.80
2023-07-19T16:45:57.700Z,83.90
2023-07-19T16:48:26.158Z,83.70
2023-07-19T16:50:55.717Z,84.30
2023-07-19T16:53:24.932Z,84.60
2023-07-19T16:55:54.865Z,84.20
2023-07-19T16:58:23.469Z,84.30
2023-07-19T17:00:52.638Z,84.40
2023-07-19T17:03:20.937Z,85.30
2023-07-19T17:05:49.801Z,85.30
2023-07-19T17:08:18.802Z,85.80
2023-07-19T17:10:48.109Z,86.10
2023-07-19T17:13:17.957Z,85.40
2023-07-19T17:15:47.100Z,85.30
2023-07-19T17:18:15.621Z,85.50
2023-07-19T17:20:44.244Z,85.70
2023-07-19T17:23:12.994Z,85.90
2023-07-19T17:25:41.387Z,86.00
2023-07-19T17:28:10.321Z,86.00
2023-07-19T17:30:42.522Z,86.20
2023-07-19T17:33:11.304Z,86.20
2023-07-19T17:35:40.144Z,86.10
2023-07-19T17:38:08.522Z,86.20
2023-07-19T17:40:36.974Z,86.90
2023-07-19T17:43:05.763Z,87.30
2023-07-19T17:50:14.602Z,87.90
2023-07-19T17:52:43.025Z,87.70
2023-07-19T17:55:15.289Z,87.40
2023-07-19T17:57:44.000Z,87.00
2023-07-19T18:00:14.672Z,87.40
2023-07-19T18:02:43.566Z,87.90
2023-07-19T18:05:13.285Z,87.40
2023-07-19T18:07:42.065Z,86.90
2023-07-19T18:10:11.398Z,86.60
2023-07-19T18:12:40.180Z,87.00
2023-07-19T18:15:09.804Z,87.00
2023-07-19T18:17:38.467Z,86.90
2023-07-19T18:20:08.722Z,87.00
2023-07-19T18:22:40.467Z,87.30
2023-07-19T18:25:09.452Z,87.60
2023-07-19T18:27:38.108Z,87.60
2023-07-19T18:30:10.477Z,88.20
2023-07-19T18:32:39.075Z,88.30
2023-07-19T18:35:08.177Z,88.30
2023-07-19T18:37:38.830Z,88.90
2023-07-19T18:40:08.977Z,89.30
2023-07-19T18:42:37.117Z,89.50
2023-07-19T18:45:06.695Z,89.80
2023-07-19T18:47:36.371Z,89.80
2023-07-19T18:50:07.684Z,90.00
2023-07-19T18:52:35.836Z,90.00
2023-07-19T18:55:06.392Z,90.10
2023-07-19T18:57:35.240Z,90.40
2023-07-19T19:00:03.391Z,90.50
2023-07-19T19:02:31.770Z,90.40
2023-07-19T19:05:00.362Z,90.60
2023-07-19T19:07:28.871Z,90.70
2023-07-19T19:09:57.980Z,90.70
2023-07-19T19:12:28.091Z,90.60
2023-07-19T19:14:58.693Z,90.70
2023-07-19T19:17:26.909Z,90.80
2023-07-19T19:19:55.678Z,90.80
2023-07-19T19:22:24.321Z,91.00
2023-07-19T19:24:52.478Z,91.10
2023-07-19T19:27:20.922Z,91.20
2023-07-19T19:29:50.968Z,91.30
2023-07-19T19:32:19.580Z,91.30
2023-07-19T19:34:48.961Z,91.30
2023-07-19T19:37:17.169Z,91.30
2023-07-19T19:39:45.672Z,91.40
2023-07-19T19:42:14.207Z,91.20
2023-07-19T19:44:42.667Z,91.10
2023-07-19T19:47:13.685Z,91.20
2023-07-19T19:49:42.199Z,91.10
2023-07-19T19:52:10.780Z,91.10
2023-07-19T19:54:39.734Z,91.00
2023-07-19T19:57:09.066Z,90.90
2023-07-19T19:59:37.801Z,90.90
2023-07-19T20:04:43.966Z,91.20
2023-07-19T20:07:12.261Z,90.80
2023-07-19T20:09:51.126Z,90.80
2023-07-19T20:12:24.810Z,90.60
2023-07-19T20:14:53.424Z,90.60
2023-07-19T20:17:21.994Z,90.60
2023-07-19T20:19:53.691Z,90.60
2023-07-19T20:22:22.645Z,90.60
2023-07-19T20:24:53.911Z,91.00
2023-07-19T20:27:26.721Z,90.80
2023-07-19T20:35:02.471Z,91.20
2023-07-19T20:37:31.597Z,91.40
2023-07-19T20:40:00.540Z,91.60
2023-07-19T20:42:28.977Z,91.60
2023-07-19T20:44:57.872Z,91.80
2023-07-19T20:47:26.326Z,91.90
2023-07-19T20:49:54.607Z,92.10
2023-07-19T20:52:25.101Z,92.30
2023-07-19T20:54:53.503Z,92.30
2023-07-19T20:57:21.934Z,92.40
2023-07-19T20:59:50.455Z,92.40
2023-07-19T21:02:19.050Z,92.60
2023-07-19T21:04:47.542Z,92.70
2023-07-19T21:07:15.901Z,92.90
2023-07-19T21:09:45.482Z,93.00
2023-07-19T21:12:13.796Z,93.20
2023-07-19T21:14:42.361Z,93.10
2023-07-19T21:17:10.757Z,93.10
2023-07-19T21:19:38.818Z,93.20
2023-07-19T21:22:07.942Z,93.30
2023-07-19T21:24:39.901Z,93.40
2023-07-19T21:27:10.489Z,93.50
2023-07-19T21:29:42.715Z,93.50
2023-07-19T21:32:15.335Z,93.60
2023-07-19T21:34:44.081Z,93.70
2023-07-19T21:37:12.633Z,93.80
2023-07-19T21:39:41.085Z,93.80
2023-07-19T21:42:11.360Z,93.80
2023-07-19T21:44:39.587Z,93.80
2023-07-19T21:47:08.205Z,93.80
2023-07-19T21:49:36.638Z,93.70
2023-07-19T21:52:09.079Z,93.90
2023-07-19T21:54:37.234Z,93.90
2023-07-19T21:57:06.272Z,93.90
2023-07-19T21:59:37.326Z,94.10
2023-07-19T22:02:06.737Z,93.90
2023-07-19T22:04:35.231Z,93.80
2023-07-19T22:07:03.989Z,93.70
2023-07-19T22:09:32.246Z,93.50
2023-07-19T22:12:01.083Z,93.50
2023-07-19T22:14:29.309Z,93.30
2023-07-19T22:16:59.250Z,92.80
2023-07-19T22:19:27.706Z,92.80
2023-07-19T22:21:56.238Z,92.60
2023-07-19T22:24:24.511Z,92.70
2023-07-19T22:26:53.512Z,92.80
2023-07-19T22:29:21.953Z,92.80
2023-07-19T22:31:51.441Z,92.70
2023-07-19T22:34:21.879Z,92.50
2023-07-19T22:36:51.083Z,92.30
2023-07-19T22:39:19.331Z,91.90
2023-07-19T22:41:48.115Z,91.90
2023-07-19T22:44:16.523Z,92.00
2023-07-19T22:46:45.581Z,92.10
2023-07-19T22:49:13.803Z,91.60
2023-07-19T22:51:43.451Z,91.60
2023-07-19T22:54:11.770Z,91.80
2023-07-19T22:56:39.937Z,92.00
2023-07-19T22:59:09.216Z,92.40
2023-07-19T23:01:37.533Z,92.30
2023-07-19T23:04:06.830Z,92.50
2023-07-19T23:06:37.538Z,92.70
2023-07-19T23:09:07.478Z,92.70
2023-07-19T23:11:38.976Z,92.90
2023-07-19T23:14:09.918Z,92.90
2023-07-19T23:16:38.614Z,92.90
2023-07-19T23:19:07.676Z,93.00
2023-07-19T23:21:37.939Z,93.00
2023-07-19T23:24:08.376Z,93.00
2023-07-19T23:26:37.194Z,93.20
2023-07-19T23:29:08.142Z,93.30
2023-07-19T23:31:38.148Z,93.30
2023-07-19T23:34:06.809Z,93.40
2023-07-19T23:36:38.555Z,93.50
2023-07-19T23:39:08.990Z,93.60
2023-07-19T23:41:37.293Z,93.80
2023-07-19T23:44:06.840Z,93.80
2023-07-19T23:46:35.390Z,94.00
2023-07-19T23:49:03.595Z,94.00
2023-07-19T23:51:33.087Z,94.10
2023-07-19T23:54:02.376Z,94.20
2023-07-19T23:56:32.175Z,94.20
2023-07-19T23:59:00.525Z,94.30
