createdAt,value
2023-03-28T00:00:28.845Z,97553.16
2023-03-28T00:02:55.500Z,97542.75
2023-03-28T00:05:24.152Z,97541.91
2023-03-28T00:07:51.205Z,97537.44
2023-03-28T00:10:17.736Z,97540.63
2023-03-28T00:12:44.354Z,97546.38
2023-03-28T00:15:11.093Z,97539.56
2023-03-28T00:17:37.619Z,97542.53
2023-03-28T00:20:06.322Z,97548.50
2023-03-28T00:22:33.915Z,97552.97
2023-03-28T00:25:00.419Z,97557.00
2023-03-28T00:27:27.078Z,97549.78
2023-03-28T00:29:53.556Z,97556.34
2023-03-28T00:32:20.362Z,97555.34
2023-03-28T00:34:46.873Z,97554.94
2023-03-28T00:37:17.182Z,97556.78
2023-03-28T00:39:49.925Z,97554.81
2023-03-28T00:42:17.832Z,97558.69
2023-03-28T00:44:52.710Z,97557.50
2023-03-28T00:47:30.692Z,97564.94
2023-03-28T00:50:03.479Z,97563.72
2023-03-28T00:52:32.764Z,97569.47
2023-03-28T00:54:59.909Z,97569.84
2023-03-28T00:57:28.062Z,97566.44
2023-03-28T00:59:54.965Z,97579.69
2023-03-28T01:02:21.666Z,97576.00
2023-03-28T01:04:53.209Z,97580.13
2023-03-28T01:07:22.372Z,97582.00
2023-03-28T01:09:49.366Z,97576.22
2023-03-28T01:12:16.510Z,97575.41
2023-03-28T01:14:43.837Z,97577.94
2023-03-28T01:17:10.872Z,97583.16
2023-03-28T01:19:37.310Z,97596.78
2023-03-28T01:22:13.885Z,97602.97
2023-03-28T01:24:52.530Z,97605.06
2023-03-28T01:27:22.199Z,97611.22
2023-03-28T01:30:01.667Z,97605.72
2023-03-28T01:32:57.443Z,97613.69
2023-03-28T01:35:42.801Z,97609.19
2023-03-28T01:38:12.405Z,97610.91
2023-03-28T01:40:46.149Z,97613.31
2023-03-28T01:43:20.317Z,97614.47
2023-03-28T01:46:05.840Z,97620.53
2023-03-28T01:48:37.049Z,97621.06
2023-03-28T01:51:23.010Z,97620.09
2023-03-28T01:54:08.441Z,97624.09
2023-03-28T01:56:55.253Z,97622.22
2023-03-28T01:59:47.966Z,97610.75
2023-03-28T02:02:27.484Z,97614.94
2023-03-28T02:05:00.836Z,97614.06
2023-03-28T02:07:28.915Z,97613.06
2023-03-28T02:10:08.586Z,97617.63
2023-03-28T02:12:59.200Z,97609.56
2023-03-28T02:16:02.659Z,97617.41
2023-03-28T02:18:56.893Z,97618.69
2023-03-28T02:21:59.920Z,97615.59
2023-03-28T02:24:56.369Z,97621.25
2023-03-28T02:27:47.904Z,97626.56
2023-03-28T02:30:40.404Z,97643.28
2023-03-28T02:33:10.425Z,97647.00
2023-03-28T02:35:48.574Z,97640.81
2023-03-28T02:38:26.863Z,97654.00
2023-03-28T02:40:58.702Z,97652.31
2023-03-28T02:43:36.766Z,97665.50
2023-03-28T02:48:51.345Z,97667.75
2023-03-28T02:51:36.845Z,97679.94
2023-03-28T02:54:09.245Z,97677.19
2023-03-28T02:57:01.424Z,97676.97
2023-03-28T02:59:38.229Z,97680.25
2023-03-28T03:02:04.882Z,97682.69
2023-03-28T03:04:31.560Z,97691.72
2023-03-28T03:07:02.005Z,97702.25
2023-03-28T03:09:30.624Z,97693.31
2023-03-28T03:11:57.098Z,97690.13
2023-03-28T03:14:23.660Z,97695.78
2023-03-28T03:16:52.508Z,97690.28
2023-03-28T03:19:19.442Z,97686.25
2023-03-28T03:21:46.593Z,97696.91
2023-03-28T03:24:14.340Z,97693.97
2023-03-28T03:26:44.655Z,97708.88
2023-03-28T03:29:15.728Z,97700.75
2023-03-28T03:31:42.572Z,97712.50
2023-03-28T03:34:38.105Z,97713.13
2023-03-28T03:37:04.662Z,97718.34
2023-03-28T03:39:31.149Z,97721.28
2023-03-28T03:41:57.669Z,97718.06
2023-03-28T03:44:24.246Z,97722.66
2023-03-28T03:46:53.205Z,97728.13
2023-03-28T03:49:19.706Z,97728.88
2023-03-28T03:51:46.465Z,97728.97
2023-03-28T03:54:16.207Z,97733.03
2023-03-28T03:56:42.942Z,97740.44
2023-03-28T03:59:10.493Z,97743.50
2023-03-28T04:01:39.978Z,97741.00
2023-03-28T04:04:27.267Z,97746.22
2023-03-28T04:07:10.217Z,97747.25
2023-03-28T04:09:36.984Z,97749.91
2023-03-28T04:12:05.801Z,97739.44
2023-03-28T04:14:42.389Z,97754.19
2023-03-28T04:17:29.689Z,97758.66
2023-03-28T04:19:58.333Z,97758.84
2023-03-28T04:22:29.728Z,97757.41
2023-03-28T04:24:57.106Z,97762.81
2023-03-28T04:27:35.636Z,97775.53
2023-03-28T04:30:03.275Z,97773.63
2023-03-28T04:32:54.349Z,97766.22
2023-03-28T04:35:25.772Z,97767.16
2023-03-28T04:37:53.827Z,97780.25
2023-03-28T04:40:21.728Z,97778.38
2023-03-28T04:42:54.920Z,97786.50
2023-03-28T04:45:32.999Z,97796.75
2023-03-28T04:48:09.712Z,97800.50
2023-03-28T04:50:36.301Z,97805.69
2023-03-28T04:53:03.438Z,97800.91
2023-03-28T04:55:31.524Z,97794.69
2023-03-28T04:57:59.625Z,97800.34
2023-03-28T05:00:27.288Z,97797.56
2023-03-28T05:03:06.024Z,97823.38
2023-03-28T05:05:46.423Z,97814.94
2023-03-28T05:08:14.303Z,97817.03
2023-03-28T05:10:41.160Z,97810.75
2023-03-28T05:13:10.045Z,97813.75
2023-03-28T05:15:46.088Z,97818.06
2023-03-28T05:18:22.091Z,97817.38
2023-03-28T05:20:48.565Z,97819.66
2023-03-28T05:23:15.137Z,97820.38
2023-03-28T05:25:49.645Z,97824.59
2023-03-28T05:28:16.180Z,97829.94
2023-03-28T05:30:49.404Z,97830.88
2023-03-28T05:33:16.016Z,97835.16
2023-03-28T05:35:43.838Z,97821.59
2023-03-28T05:38:10.642Z,97827.50
2023-03-28T05:40:37.476Z,97817.25
2023-03-28T05:43:04.644Z,97819.53
2023-03-28T05:45:32.729Z,97821.28
2023-03-28T05:48:28.237Z,97818.59
2023-03-28T05:50:54.695Z,97819.69
2023-03-28T05:53:21.796Z,97822.72
2023-03-28T05:55:49.600Z,97824.16
2023-03-28T05:58:17.529Z,97830.59
2023-03-28T06:00:44.640Z,97831.75
2023-03-28T06:03:17.007Z,97832.72
2023-03-28T06:05:45.061Z,97840.19
2023-03-28T06:08:19.436Z,97833.25
2023-03-28T06:10:46.604Z,97838.03
2023-03-28T06:13:24.293Z,97835.63
2023-03-28T06:15:51.719Z,97837.91
2023-03-28T06:18:22.620Z,97845.88
2023-03-28T06:20:49.894Z,97851.91
2023-03-28T06:23:16.452Z,97852.22
2023-03-28T06:25:43.720Z,97845.66
2023-03-28T06:28:11.463Z,97850.56
2023-03-28T06:30:58.034Z,97845.75
2023-03-28T06:33:25.449Z,97846.66
2023-03-28T06:35:52.010Z,97859.53
2023-03-28T06:38:18.651Z,97851.41
2023-03-28T06:40:50.242Z,97854.72
2023-03-28T06:43:16.883Z,97858.81
2023-03-28T06:45:46.753Z,97860.53
2023-03-28T06:48:14.813Z,97850.97
2023-03-28T06:51:00.567Z,97851.81
2023-03-28T06:53:27.749Z,97861.06
2023-03-28T06:55:54.531Z,97862.94
2023-03-28T06:58:22.415Z,97861.38
2023-03-28T07:00:54.984Z,97852.53
2023-03-28T07:03:48.683Z,97860.75
2023-03-28T07:06:20.644Z,97862.31
2023-03-28T07:08:47.181Z,97862.56
2023-03-28T07:11:15.952Z,97861.34
2023-03-28T07:13:46.480Z,97869.31
2023-03-28T07:16:14.340Z,97868.69
2023-03-28T07:18:42.401Z,97859.22
2023-03-28T07:21:12.740Z,97849.94
2023-03-28T07:23:39.752Z,97858.84
2023-03-28T07:26:07.418Z,97848.66
2023-03-28T07:28:33.989Z,97858.31
2023-03-28T07:31:02.626Z,97866.06
2023-03-28T07:33:36.835Z,97870.41
2023-03-28T07:36:11.196Z,97868.81
2023-03-28T07:38:37.918Z,97858.03
2023-03-28T07:41:05.454Z,97865.28
2023-03-28T07:43:32.067Z,97891.66
2023-03-28T07:46:02.997Z,97891.00
2023-03-28T07:48:29.964Z,97894.06
2023-03-28T07:50:56.521Z,97879.41
2023-03-28T07:53:23.147Z,97886.84
2023-03-28T07:55:54.814Z,97891.94
2023-03-28T07:58:25.539Z,97886.34
2023-03-28T08:00:56.255Z,97884.25
2023-03-28T08:03:44.833Z,97878.34
2023-03-28T08:06:24.714Z,97879.41
2023-03-28T08:08:57.935Z,97885.38
2023-03-28T08:11:42.276Z,97876.84
2023-03-28T08:14:10.983Z,97882.69
2023-03-28T08:16:37.735Z,97893.97
2023-03-28T08:21:43.062Z,97896.88
2023-03-28T08:24:14.083Z,97908.50
2023-03-28T08:26:55.274Z,97881.91
2023-03-28T08:29:23.134Z,97909.41
2023-03-28T08:31:49.722Z,97879.00
2023-03-28T08:34:16.301Z,97875.75
2023-03-28T08:36:44.224Z,97894.38
2023-03-28T08:39:24.389Z,97893.00
2023-03-28T08:41:51.089Z,97899.28
2023-03-28T08:44:18.128Z,97895.47
2023-03-28T08:46:45.486Z,97894.75
2023-03-28T08:49:15.223Z,97914.53
2023-03-28T08:51:52.969Z,97902.72
2023-03-28T08:54:23.002Z,97908.88
2023-03-28T08:56:51.450Z,97901.50
2023-03-28T08:59:20.840Z,97889.53
2023-03-28T09:01:47.481Z,97917.19
2023-03-28T09:04:24.200Z,97928.63
2023-03-28T09:06:59.989Z,97929.34
2023-03-28T09:09:45.323Z,97912.50
2023-03-28T09:12:40.902Z,97910.09
2023-03-28T09:15:27.789Z,97926.31
2023-03-28T09:18:04.077Z,97935.47
2023-03-28T09:20:30.948Z,97918.84
2023-03-28T09:23:18.557Z,97929.66
2023-03-28T09:26:17.597Z,97929.25
2023-03-28T09:29:08.931Z,97918.84
2023-03-28T09:31:46.642Z,97917.03
2023-03-28T09:34:27.310Z,97937.47
2023-03-28T09:37:16.531Z,97940.03
2023-03-28T09:39:54.891Z,97959.16
2023-03-28T09:42:36.871Z,97968.28
2023-03-28T09:45:23.843Z,97985.31
2023-03-28T09:48:00.226Z,97951.34
2023-03-28T09:50:34.036Z,97980.56
2023-03-28T09:53:02.132Z,97977.59
2023-03-28T09:55:30.315Z,97972.88
2023-03-28T09:58:08.441Z,97978.69
2023-03-28T10:00:55.293Z,98009.94
2023-03-28T10:03:51.401Z,98009.19
2023-03-28T10:06:25.853Z,98014.09
2023-03-28T10:08:52.430Z,98014.84
2023-03-28T10:11:43.341Z,98022.75
2023-03-28T10:14:27.957Z,98023.56
2023-03-28T10:16:54.683Z,98010.03
2023-03-28T10:19:31.606Z,98003.66
2023-03-28T10:22:21.028Z,98012.03
2023-03-28T10:24:51.437Z,98001.97
2023-03-28T10:27:24.585Z,98013.81
2023-03-28T10:29:53.454Z,98008.78
2023-03-28T10:32:24.722Z,98000.97
2023-03-28T10:35:26.274Z,98013.72
2023-03-28T10:38:15.302Z,98022.00
2023-03-28T10:41:12.193Z,98002.34
2023-03-28T10:44:26.469Z,98001.50
2023-03-28T10:47:01.244Z,98001.25
2023-03-28T10:49:47.161Z,98011.41
2023-03-28T10:52:19.507Z,98000.97
2023-03-28T10:55:06.912Z,97983.34
2023-03-28T10:58:00.699Z,97991.47
2023-03-28T11:00:32.292Z,97992.66
2023-03-28T11:03:18.889Z,98014.31
2023-03-28T11:05:55.036Z,98033.34
2023-03-28T11:08:36.108Z,98036.13
2023-03-28T11:11:13.324Z,98046.94
2023-03-28T11:14:17.505Z,98051.53
2023-03-28T11:17:03.576Z,98050.88
2023-03-28T11:20:05.692Z,98062.44
2023-03-28T11:22:49.856Z,98056.25
2023-03-28T11:25:35.775Z,98046.16
2023-03-28T11:28:55.989Z,98037.22
2023-03-28T11:31:29.446Z,98065.31
2023-03-28T11:33:59.009Z,98054.44
2023-03-28T11:36:29.456Z,98053.69
2023-03-28T11:39:06.432Z,98070.38
2023-03-28T11:41:36.319Z,98035.91
2023-03-28T11:44:32.762Z,98039.75
2023-03-28T11:47:04.548Z,98035.13
2023-03-28T11:49:41.670Z,98028.53
2023-03-28T11:52:28.296Z,98037.06
2023-03-28T11:54:56.002Z,98026.72
2023-03-28T11:57:28.858Z,98040.16
2023-03-28T12:00:23.120Z,98039.69
2023-03-28T12:03:16.936Z,98020.41
2023-03-28T12:06:00.000Z,98029.91
2023-03-28T12:08:35.044Z,98022.22
2023-03-28T12:11:05.977Z,98017.47
2023-03-28T12:14:08.846Z,98027.84
2023-03-28T12:16:43.823Z,98032.06
2023-03-28T12:19:13.727Z,98030.97
2023-03-28T12:21:54.249Z,98016.59
2023-03-28T12:24:35.244Z,98019.59
2023-03-28T12:27:27.658Z,98021.09
2023-03-28T12:29:59.133Z,98019.53
2023-03-28T12:32:32.900Z,98018.00
2023-03-28T12:35:19.559Z,98014.81
2023-03-28T12:37:59.621Z,98022.66
2023-03-28T12:40:36.312Z,98023.78
2023-03-28T12:43:04.321Z,98034.81
2023-03-28T12:45:32.334Z,98023.25
2023-03-28T12:48:02.972Z,98025.66
2023-03-28T12:50:35.469Z,98026.34
2023-03-28T12:53:02.998Z,98027.69
2023-03-28T12:55:44.469Z,98037.13
2023-03-28T12:58:19.822Z,98049.59
2023-03-28T13:00:58.277Z,98037.88
2023-03-28T13:03:57.220Z,98030.56
2023-03-28T13:06:42.117Z,98029.25
2023-03-28T13:09:19.306Z,98032.06
2023-03-28T13:11:58.611Z,98046.81
2023-03-28T13:14:25.133Z,98040.72
2023-03-28T13:16:51.630Z,98050.25
2023-03-28T13:19:20.295Z,98038.44
2023-03-28T13:21:50.315Z,98055.00
2023-03-28T13:24:26.106Z,98043.56
2023-03-28T13:27:05.997Z,98052.38
2023-03-28T13:29:46.136Z,98062.28
2023-03-28T13:32:14.740Z,98052.34
2023-03-28T13:34:46.605Z,98034.34
2023-03-28T13:37:22.836Z,98034.44
2023-03-28T13:39:50.773Z,98029.13
2023-03-28T13:42:27.360Z,98032.06
2023-03-28T13:44:55.860Z,98024.00
2023-03-28T13:47:29.327Z,98036.09
2023-03-28T13:50:19.507Z,98045.19
2023-03-28T13:52:46.114Z,98045.88
2023-03-28T13:55:20.688Z,98043.91
2023-03-28T13:57:47.960Z,98041.50
2023-03-28T14:00:16.918Z,98046.63
2023-03-28T14:05:21.523Z,98039.31
2023-03-28T14:07:48.530Z,98039.88
2023-03-28T14:10:22.489Z,98036.97
2023-03-28T14:12:51.309Z,98043.97
2023-03-28T14:15:21.805Z,98044.25
2023-03-28T14:17:49.994Z,98106.81
2023-03-28T14:20:17.953Z,98049.91
2023-03-28T14:22:57.436Z,98047.34
2023-03-28T14:25:27.402Z,98039.94
2023-03-28T14:27:54.867Z,98052.91
2023-03-28T14:30:24.373Z,98049.19
2023-03-28T14:33:01.741Z,98074.91
2023-03-28T14:35:32.521Z,98067.13
2023-03-28T14:38:00.983Z,98078.44
2023-03-28T14:40:32.068Z,98070.25
2023-03-28T14:43:19.900Z,98057.31
2023-03-28T14:45:48.833Z,98060.47
2023-03-28T14:48:17.981Z,98063.50
2023-03-28T14:50:45.870Z,98061.19
2023-03-28T14:53:16.965Z,98059.38
2023-03-28T14:55:43.916Z,98066.06
2023-03-28T14:58:13.204Z,98064.94
2023-03-28T15:00:43.962Z,98078.31
2023-03-28T15:03:18.699Z,98068.22
2023-03-28T15:05:46.592Z,98077.63
2023-03-28T15:08:34.594Z,98070.16
2023-03-28T15:11:05.460Z,98064.47
2023-03-28T15:13:34.438Z,98089.56
2023-03-28T15:16:01.469Z,98083.91
2023-03-28T15:18:30.511Z,98090.28
2023-03-28T15:20:59.206Z,98095.50
2023-03-28T15:23:33.635Z,98118.38
2023-03-28T15:26:07.516Z,98093.91
2023-03-28T15:28:35.120Z,98106.69
2023-03-28T15:31:02.787Z,98113.31
2023-03-28T15:33:32.164Z,98122.44
2023-03-28T15:36:25.420Z,98106.72
2023-03-28T15:38:59.165Z,98112.56
2023-03-28T15:41:31.751Z,98102.59
2023-03-28T15:43:59.546Z,98138.00
2023-03-28T15:46:33.056Z,98125.81
2023-03-28T15:49:00.755Z,98123.00
2023-03-28T15:51:28.119Z,98136.88
2023-03-28T15:53:54.930Z,98133.78
2023-03-28T15:56:34.046Z,98140.16
2023-03-28T15:59:10.847Z,98129.28
2023-03-28T16:01:37.339Z,98142.06
2023-03-28T16:04:09.931Z,98148.44
2023-03-28T16:06:43.893Z,98142.16
2023-03-28T16:09:15.591Z,98156.66
2023-03-28T16:11:42.487Z,98158.50
2023-03-28T16:14:27.564Z,98161.13
2023-03-28T16:17:14.444Z,98148.75
2023-03-28T16:19:53.289Z,98154.59
2023-03-28T16:22:21.060Z,98159.13
2023-03-28T16:24:48.533Z,98161.75
2023-03-28T16:27:15.305Z,98166.53
2023-03-28T16:29:43.227Z,98174.81
2023-03-28T16:32:13.753Z,98174.13
2023-03-28T16:34:40.606Z,98175.09
2023-03-28T16:37:08.908Z,98178.25
2023-03-28T16:39:36.056Z,98186.31
2023-03-28T16:42:02.604Z,98180.19
2023-03-28T16:44:29.094Z,98191.19
2023-03-28T16:46:55.689Z,98191.13
2023-03-28T16:49:22.216Z,98190.44
2023-03-28T16:51:48.783Z,98193.50
2023-03-28T16:54:15.468Z,98189.97
2023-03-28T16:56:42.511Z,98197.25
2023-03-28T16:59:10.097Z,98200.53
2023-03-28T17:01:36.910Z,98195.81
2023-03-28T17:04:03.894Z,98198.41
2023-03-28T17:06:30.871Z,98193.94
2023-03-28T17:08:58.705Z,98187.06
2023-03-28T17:11:27.021Z,98197.28
2023-03-28T17:13:54.588Z,98203.78
2023-03-28T17:16:22.744Z,98195.31
2023-03-28T17:18:49.858Z,98194.91
2023-03-28T17:21:17.464Z,98192.38
2023-03-28T17:23:45.465Z,98183.09
2023-03-28T17:26:12.190Z,98204.09
2023-03-28T17:28:41.916Z,98196.06
2023-03-28T17:31:10.093Z,98192.47
2023-03-28T17:33:36.779Z,98196.97
2023-03-28T17:36:19.688Z,98203.69
2023-03-28T17:38:47.905Z,98200.16
2023-03-28T17:41:14.360Z,98221.16
2023-03-28T17:43:41.420Z,98206.66
2023-03-28T17:46:08.586Z,98213.88
2023-03-28T17:48:36.243Z,98216.31
2023-03-28T17:51:02.701Z,98214.59
2023-03-28T17:53:29.540Z,98227.63
2023-03-28T17:55:57.328Z,98221.72
2023-03-28T17:58:24.699Z,98232.81
2023-03-28T18:00:51.204Z,98234.03
2023-03-28T18:03:17.785Z,98230.56
2023-03-28T18:06:04.829Z,98231.84
2023-03-28T18:08:31.480Z,98233.69
2023-03-28T18:11:02.368Z,98233.06
2023-03-28T18:13:28.951Z,98245.63
2023-03-28T18:15:55.467Z,98242.25
2023-03-28T18:18:21.935Z,98249.03
2023-03-28T18:20:50.842Z,98242.03
2023-03-28T18:23:17.449Z,98244.81
2023-03-28T18:25:43.955Z,98244.19
2023-03-28T18:28:10.906Z,98250.28
2023-03-28T18:30:37.751Z,98246.31
2023-03-28T18:33:04.408Z,98253.41
2023-03-28T18:35:31.323Z,98248.41
2023-03-28T18:37:57.765Z,98252.50
2023-03-28T18:40:24.513Z,98255.69
2023-03-28T18:42:51.193Z,98261.09
2023-03-28T18:45:17.845Z,98261.28
2023-03-28T18:47:44.466Z,98256.59
2023-03-28T18:50:11.031Z,98269.88
2023-03-28T18:52:37.538Z,98270.75
2023-03-28T18:55:07.437Z,98272.25
2023-03-28T18:57:34.937Z,98282.91
2023-03-28T19:00:02.008Z,98277.78
2023-03-28T19:02:28.954Z,98288.03
2023-03-28T19:04:55.523Z,98287.66
2023-03-28T19:07:21.996Z,98289.03
2023-03-28T19:09:48.831Z,98289.06
2023-03-28T19:12:15.370Z,98289.28
2023-03-28T19:14:41.904Z,98286.53
2023-03-28T19:17:08.400Z,98288.34
2023-03-28T19:19:37.425Z,98286.47
2023-03-28T19:22:05.765Z,98287.84
2023-03-28T19:24:33.545Z,98281.84
2023-03-28T19:27:01.007Z,98283.38
2023-03-28T19:29:30.043Z,98277.34
2023-03-28T19:31:56.780Z,98277.50
2023-03-28T19:34:23.256Z,98280.00
2023-03-28T19:36:49.769Z,98280.69
2023-03-28T19:39:16.341Z,98282.56
2023-03-28T19:41:42.819Z,98276.19
2023-03-28T19:44:09.408Z,98281.28
2023-03-28T19:46:38.047Z,98275.94
2023-03-28T19:49:06.369Z,98275.44
2023-03-28T19:51:32.892Z,98277.28
2023-03-28T19:53:59.376Z,98274.41
2023-03-28T19:56:27.016Z,98274.53
2023-03-28T19:58:53.515Z,98280.25
2023-03-28T20:01:20.124Z,98285.94
2023-03-28T20:03:49.510Z,98290.41
2023-03-28T20:06:17.015Z,98286.50
2023-03-28T20:08:43.564Z,98291.56
2023-03-28T20:11:11.945Z,98294.72
2023-03-28T20:13:38.650Z,98294.72
2023-03-28T20:16:06.422Z,98288.38
2023-03-28T20:18:33.068Z,98298.31
2023-03-28T20:21:01.079Z,98296.00
2023-03-28T20:23:28.912Z,98292.38
2023-03-28T20:25:55.844Z,98292.06
2023-03-28T20:28:26.238Z,98291.09
2023-03-28T20:30:53.770Z,98288.63
2023-03-28T20:33:20.731Z,98287.66
2023-03-28T20:35:51.608Z,98275.69
2023-03-28T20:38:18.188Z,98287.50
2023-03-28T20:40:44.654Z,98283.28
2023-03-28T20:43:11.799Z,98282.34
2023-03-28T20:45:38.835Z,98279.28
2023-03-28T20:48:07.128Z,98282.25
2023-03-28T20:50:34.168Z,98280.88
2023-03-28T20:53:01.985Z,98288.56
2023-03-28T20:55:32.068Z,98283.72
2023-03-28T20:57:58.652Z,98277.53
2023-03-28T21:00:25.426Z,98277.47
2023-03-28T21:02:53.666Z,98281.38
2023-03-28T21:05:22.038Z,98275.63
2023-03-28T21:07:48.965Z,98278.19
2023-03-28T21:10:16.434Z,98277.22
2023-03-28T21:12:47.365Z,98280.69
2023-03-28T21:15:14.414Z,98277.00
2023-03-28T21:17:41.468Z,98272.44
2023-03-28T21:20:10.166Z,98280.13
2023-03-28T21:22:38.032Z,98264.97
2023-03-28T21:25:08.614Z,98263.06
2023-03-28T21:27:36.796Z,98275.44
2023-03-28T21:30:07.584Z,98272.19
2023-03-28T21:32:34.816Z,98265.78
2023-03-28T21:35:02.360Z,98274.59
2023-03-28T21:37:28.972Z,98275.31
2023-03-28T21:39:55.486Z,98268.69
2023-03-28T21:42:22.252Z,98270.41
2023-03-28T21:44:48.887Z,98268.59
2023-03-28T21:47:15.410Z,98275.28
2023-03-28T21:49:43.299Z,98277.06
2023-03-28T21:52:09.719Z,98274.53
2023-03-28T21:54:36.205Z,98271.00
2023-03-28T21:57:02.794Z,98269.44
2023-03-28T21:59:29.310Z,98265.91
2023-03-28T22:01:55.829Z,98266.53
2023-03-28T22:04:22.450Z,98265.91
2023-03-28T22:06:48.867Z,98265.69
2023-03-28T22:09:15.345Z,98268.31
2023-03-28T22:11:42.126Z,98263.69
2023-03-28T22:14:09.607Z,98265.22
2023-03-28T22:16:37.515Z,98267.59
2023-03-28T22:19:04.612Z,98274.78
2023-03-28T22:21:31.437Z,98267.94
2023-03-28T22:24:04.331Z,98275.06
2023-03-28T22:26:30.995Z,98270.25
2023-03-28T22:28:58.453Z,98262.66
2023-03-28T22:31:25.977Z,98268.31
2023-03-28T22:33:57.634Z,98269.50
2023-03-28T22:36:24.432Z,98269.94
2023-03-28T22:38:51.875Z,98266.44
2023-03-28T22:41:18.370Z,98268.84
2023-03-28T22:43:45.054Z,98276.84
2023-03-28T22:46:16.353Z,98285.00
2023-03-28T22:48:43.765Z,98276.81
2023-03-28T22:51:15.668Z,98280.50
2023-03-28T22:53:42.429Z,98272.41
2023-03-28T22:56:09.012Z,98271.63
2023-03-28T22:58:35.947Z,98270.78
2023-03-28T23:01:03.837Z,98268.25
2023-03-28T23:03:31.075Z,98261.41
2023-03-28T23:06:01.295Z,98262.63
2023-03-28T23:08:28.200Z,98268.19
2023-03-28T23:10:54.647Z,98258.81
2023-03-28T23:13:21.247Z,98256.94
2023-03-28T23:15:47.893Z,98261.56
2023-03-28T23:18:14.731Z,98263.88
2023-03-28T23:20:41.253Z,98263.88
2023-03-28T23:23:08.837Z,98262.91
2023-03-28T23:25:35.537Z,98256.63
2023-03-28T23:28:01.996Z,98259.56
2023-03-28T23:30:28.507Z,98247.50
2023-03-28T23:32:54.986Z,98257.75
2023-03-28T23:35:21.548Z,98250.75
2023-03-28T23:37:48.015Z,98252.91
2023-03-28T23:40:15.321Z,98256.38
2023-03-28T23:42:43.708Z,98244.16
2023-03-28T23:45:11.416Z,98248.44
2023-03-28T23:47:37.997Z,98255.47
2023-03-28T23:50:05.240Z,98251.69
2023-03-28T23:52:31.750Z,98256.34
2023-03-28T23:54:58.283Z,98250.94
2023-03-28T23:57:25.278Z,98250.28
2023-03-28T23:59:51.893Z,98252.91
