createdAt,value
2018-03-20T00:00:24.161Z,30.33
2018-03-20T00:02:51.738Z,22.92
2018-03-20T00:05:20.088Z,27.87
2018-03-20T00:07:47.675Z,31.65
2018-03-20T00:10:16.024Z,30.73
2018-03-20T00:12:44.359Z,24.60
2018-03-20T00:15:11.925Z,31.25
2018-03-20T00:17:39.528Z,28.55
2018-03-20T00:20:07.113Z,28.75
2018-03-20T00:22:38.757Z,26.30
2018-03-20T00:25:07.094Z,29.95
2018-03-20T00:27:34.683Z,29.42
2018-03-20T00:30:02.270Z,25.80
2018-03-20T00:32:30.605Z,30.55
2018-03-20T00:34:59.178Z,23.20
2018-03-20T00:37:26.784Z,25.12
2018-03-20T00:39:55.123Z,28.40
2018-03-20T00:42:22.726Z,26.08
2018-03-20T00:44:51.064Z,28.08
2018-03-20T00:47:18.681Z,27.65
2018-03-20T00:49:59.937Z,30.10
2018-03-20T00:52:28.312Z,28.10
2018-03-20T00:54:56.666Z,33.92
2018-03-20T00:57:24.233Z,30.35
2018-03-20T00:59:51.859Z,27.23
2018-03-20T01:02:19.441Z,28.70
2018-03-20T01:04:47.047Z,29.02
2018-03-20T01:07:15.469Z,27.87
2018-03-20T01:09:43.066Z,27.60
2018-03-20T01:12:10.670Z,34.33
2018-03-20T01:14:38.234Z,30.08
2018-03-20T01:17:17.476Z,29.10
2018-03-20T01:19:45.056Z,36.08
2018-03-20T01:22:13.415Z,26.30
2018-03-20T01:24:41.001Z,29.50
2018-03-20T01:27:08.578Z,28.60
2018-03-20T01:29:36.163Z,32.58
2018-03-20T01:32:09.706Z,26.37
2018-03-20T01:34:37.294Z,30.52
2018-03-20T01:37:04.909Z,26.08
2018-03-20T01:39:32.507Z,30.25
2018-03-20T01:42:00.159Z,29.23
2018-03-20T01:44:27.799Z,28.33
2018-03-20T01:46:55.377Z,29.80
2018-03-20T01:55:09.903Z,28.15
2018-03-20T01:57:38.280Z,28.67
2018-03-20T02:00:06.630Z,34.97
2018-03-20T02:02:34.221Z,30.48
2018-03-20T02:08:05.971Z,29.73
2018-03-20T02:10:33.543Z,28.60
2018-03-20T02:13:01.146Z,27.50
2018-03-20T02:15:28.743Z,29.67
2018-03-20T02:17:56.325Z,26.25
2018-03-20T02:20:23.937Z,32.05
2018-03-20T02:22:51.507Z,31.90
2018-03-20T02:25:19.085Z,28.73
2018-03-20T02:27:46.671Z,31.40
2018-03-20T02:30:14.278Z,30.10
2018-03-20T02:32:41.887Z,28.50
2018-03-20T02:35:09.486Z,35.30
2018-03-20T02:37:37.064Z,31.23
2018-03-20T02:40:04.651Z,31.35
2018-03-20T02:42:32.243Z,27.87
2018-03-20T02:44:59.814Z,28.30
2018-03-20T02:47:28.184Z,28.70
2018-03-20T02:49:56.524Z,33.42
2018-03-20T02:52:24.096Z,30.23
2018-03-20T02:54:51.708Z,34.30
2018-03-20T02:57:19.284Z,33.83
2018-03-20T02:59:46.859Z,33.50
2018-03-20T03:02:14.483Z,26.67
2018-03-20T03:04:42.088Z,30.45
2018-03-20T03:07:09.668Z,29.15
2018-03-20T03:09:37.240Z,31.98
2018-03-20T03:12:05.603Z,36.47
2018-03-20T03:14:33.176Z,24.02
2018-03-20T03:17:00.829Z,30.55
2018-03-20T03:19:29.181Z,33.75
2018-03-20T03:21:56.770Z,29.45
2018-03-20T03:24:24.355Z,27.37
2018-03-20T03:26:54.635Z,30.25
2018-03-20T03:29:22.199Z,31.50
2018-03-20T03:31:49.781Z,32.15
2018-03-20T03:34:18.146Z,32.97
2018-03-20T03:36:45.727Z,34.97
2018-03-20T03:39:14.095Z,30.37
2018-03-20T03:41:41.692Z,33.67
2018-03-20T03:44:09.296Z,30.52
2018-03-20T03:46:36.906Z,32.67
2018-03-20T03:49:04.466Z,29.75
2018-03-20T03:51:32.042Z,37.30
2018-03-20T03:53:59.631Z,27.52
2018-03-20T03:56:27.246Z,29.67
2018-03-20T03:58:54.820Z,34.20
2018-03-20T04:01:22.438Z,30.50
2018-03-20T04:03:50.004Z,31.70
2018-03-20T04:06:18.352Z,31.23
2018-03-20T04:08:45.953Z,30.15
2018-03-20T04:11:14.296Z,30.55
2018-03-20T04:13:41.889Z,34.80
2018-03-20T04:16:10.228Z,29.40
2018-03-20T04:18:37.844Z,34.60
2018-03-20T04:21:05.437Z,31.60
2018-03-20T04:23:33.021Z,31.65
2018-03-20T04:26:00.647Z,30.30
2018-03-20T04:28:28.236Z,33.50
2018-03-20T04:30:55.800Z,33.08
2018-03-20T04:33:23.416Z,33.58
2018-03-20T04:35:51.000Z,33.08
2018-03-20T04:38:18.621Z,34.78
2018-03-20T04:40:46.216Z,30.15
2018-03-20T04:43:13.813Z,31.62
2018-03-20T04:45:41.396Z,35.30
2018-03-20T04:48:10.131Z,29.55
2018-03-20T04:50:37.731Z,30.00
2018-03-20T04:53:06.088Z,36.03
2018-03-20T04:55:54.238Z,35.72
2018-03-20T04:58:21.816Z,34.35
2018-03-20T05:00:50.185Z,28.83
2018-03-20T05:03:18.540Z,31.05
2018-03-20T05:05:46.116Z,28.90
2018-03-20T05:08:13.706Z,30.92
2018-03-20T05:10:41.269Z,32.72
2018-03-20T05:13:08.887Z,31.77
2018-03-20T05:15:36.459Z,38.42
2018-03-20T05:20:52.878Z,32.42
2018-03-20T07:56:43.777Z,33.05
2018-03-20T07:59:11.386Z,36.10
2018-03-20T08:01:38.986Z,33.08
2018-03-20T08:04:06.585Z,33.25
2018-03-20T08:06:34.187Z,33.67
2018-03-20T08:09:01.774Z,35.83
2018-03-20T08:11:29.352Z,34.92
2018-03-20T08:14:10.778Z,28.45
2018-03-20T08:16:38.356Z,31.85
2018-03-20T08:19:05.954Z,32.20
2018-03-20T08:21:33.541Z,35.97
2018-03-20T08:24:01.928Z,39.60
2018-03-20T08:26:29.516Z,36.63
2018-03-20T08:28:57.086Z,31.58
2018-03-20T08:31:24.665Z,28.52
2018-03-20T08:33:52.235Z,37.00
2018-03-20T08:36:19.843Z,32.67
2018-03-20T08:38:47.420Z,36.70
2018-03-20T08:41:15.014Z,36.53
2018-03-20T08:43:42.614Z,29.80
2018-03-20T08:46:10.224Z,38.07
2018-03-20T08:48:37.793Z,34.37
2018-03-20T08:51:05.370Z,36.00
2018-03-20T08:53:32.930Z,37.53
2018-03-20T08:56:01.296Z,35.03
2018-03-20T08:58:28.865Z,31.63
2018-03-20T09:00:56.490Z,34.67
2018-03-20T09:03:25.066Z,37.97
2018-03-20T09:05:52.641Z,29.00
2018-03-20T09:08:20.249Z,29.87
2018-03-20T09:10:48.575Z,32.30
2018-03-20T09:13:16.167Z,33.30
2018-03-20T09:15:43.748Z,32.50
2018-03-20T09:18:12.107Z,34.30
2018-03-20T09:20:39.685Z,36.67
2018-03-20T09:23:07.300Z,31.40
2018-03-20T09:25:34.873Z,33.47
2018-03-20T09:28:02.466Z,29.77
2018-03-20T09:30:30.783Z,31.57
2018-03-20T09:32:58.369Z,34.33
2018-03-20T09:35:26.002Z,33.07
2018-03-20T09:37:54.303Z,29.63
2018-03-20T09:40:21.885Z,36.40
2018-03-20T09:42:49.493Z,36.00
2018-03-20T09:45:17.072Z,37.77
2018-03-20T09:47:44.641Z,38.30
2018-03-20T09:50:12.239Z,33.17
2018-03-20T09:52:41.620Z,32.03
2018-03-20T09:55:09.177Z,32.00
2018-03-20T09:57:36.753Z,39.03
2018-03-20T10:00:05.134Z,41.13
2018-03-20T10:02:43.549Z,37.30
2018-03-20T10:05:11.908Z,32.37
2018-03-20T10:07:39.505Z,30.97
2018-03-20T10:10:07.843Z,32.63
2018-03-20T10:12:35.419Z,36.93
2018-03-20T10:15:03.050Z,30.87
2018-03-20T10:17:45.062Z,32.80
2018-03-20T10:20:12.731Z,28.30
2018-03-20T10:22:40.256Z,28.27
2018-03-20T10:25:07.818Z,34.37
2018-03-20T10:27:35.411Z,28.80
2018-03-20T10:30:02.969Z,27.57
2018-03-20T10:32:51.617Z,32.17
2018-03-20T10:35:19.183Z,22.87
2018-03-20T10:37:46.807Z,22.93
2018-03-20T10:40:14.376Z,20.97
2018-03-20T10:42:41.936Z,19.30
2018-03-20T10:45:09.556Z,25.87
2018-03-20T10:47:41.676Z,23.50
2018-03-20T10:50:09.290Z,19.20
2018-03-20T10:52:36.859Z,22.93
2018-03-20T10:55:04.473Z,23.80
2018-03-20T10:57:32.048Z,20.07
2018-03-20T11:00:00.430Z,18.67
2018-03-20T11:02:31.623Z,20.83
2018-03-20T11:04:59.189Z,21.47
2018-03-20T11:07:26.861Z,14.90
2018-03-20T11:09:54.443Z,15.73
2018-03-20T11:12:22.005Z,13.80
2018-03-20T11:14:49.598Z,16.57
2018-03-20T11:17:17.161Z,15.30
2018-03-20T11:19:44.753Z,17.87
2018-03-20T11:22:12.343Z,23.47
2018-03-20T11:24:39.943Z,20.30
2018-03-20T11:27:07.529Z,16.80
2018-03-20T11:29:35.118Z,16.63
2018-03-20T11:32:02.678Z,14.10
2018-03-20T11:34:30.258Z,13.93
2018-03-20T11:36:58.588Z,15.43
2018-03-20T11:39:26.219Z,16.10
2018-03-20T11:41:53.799Z,12.47
2018-03-20T11:44:21.396Z,14.87
2018-03-20T11:46:49.781Z,15.17
2018-03-20T11:49:17.357Z,18.67
2018-03-20T11:51:45.693Z,13.97
2018-03-20T11:54:13.295Z,11.87
2018-03-20T11:56:41.617Z,13.00
2018-03-20T11:59:11.161Z,11.43
2018-03-20T12:01:38.764Z,14.10
2018-03-20T12:04:06.373Z,13.03
2018-03-20T12:06:33.964Z,15.97
2018-03-20T12:09:14.109Z,15.40
2018-03-20T12:11:42.433Z,17.00
2018-03-20T12:14:10.041Z,14.13
2018-03-20T12:16:38.369Z,13.77
2018-03-20T12:19:05.962Z,14.87
2018-03-20T12:21:33.548Z,12.30
2018-03-20T12:24:01.895Z,13.40
2018-03-20T12:26:29.495Z,14.07
2018-03-20T12:28:57.863Z,13.20
2018-03-20T12:31:26.206Z,8.10
2018-03-20T12:33:53.821Z,12.07
2018-03-20T12:36:22.142Z,11.97
2018-03-20T12:38:49.720Z,11.83
2018-03-20T12:41:17.303Z,19.83
2018-03-20T12:43:45.674Z,8.80
2018-03-20T12:46:13.994Z,12.70
2018-03-20T12:48:41.559Z,13.73
2018-03-20T12:51:14.099Z,16.77
2018-03-20T12:53:42.433Z,9.97
2018-03-20T12:56:10.011Z,18.70
2018-03-20T12:58:37.609Z,15.27
2018-03-20T13:01:05.213Z,14.03
2018-03-20T13:03:32.792Z,32.17
2018-03-20T13:06:00.397Z,24.23
2018-03-20T13:08:27.968Z,11.87
2018-03-20T13:10:55.539Z,11.73
2018-03-20T13:13:23.144Z,10.30
2018-03-20T13:15:57.285Z,15.90
2018-03-20T13:18:24.927Z,13.20
2018-03-20T13:20:52.532Z,11.30
2018-03-20T13:23:20.168Z,18.13
2018-03-20T13:25:49.247Z,16.37
2018-03-20T13:28:17.582Z,13.30
2018-03-20T13:30:45.184Z,17.73
2018-03-20T13:33:12.780Z,18.60
2018-03-20T13:35:40.358Z,19.67
2018-03-20T13:38:07.959Z,22.00
2018-03-20T13:40:36.317Z,20.10
2018-03-20T13:43:03.907Z,16.77
2018-03-20T13:45:32.244Z,21.47
2018-03-20T13:48:03.598Z,19.17
2018-03-20T13:50:31.176Z,19.73
2018-03-20T13:52:58.773Z,19.07
2018-03-20T13:55:26.389Z,19.73
2018-03-20T13:57:53.965Z,21.70
2018-03-20T14:00:22.331Z,20.73
2018-03-20T14:02:49.887Z,18.67
2018-03-20T14:05:17.608Z,16.27
2018-03-20T14:07:53.664Z,18.60
2018-03-20T14:10:21.301Z,17.57
2018-03-20T14:12:48.896Z,18.70
2018-03-20T14:15:16.494Z,41.20
2018-03-20T14:17:45.043Z,20.00
2018-03-20T14:20:12.629Z,26.33
2018-03-20T14:22:40.235Z,20.90
2018-03-20T14:25:07.790Z,19.97
2018-03-20T14:27:35.479Z,23.00
2018-03-20T14:30:03.062Z,18.90
2018-03-20T14:32:30.673Z,20.30
2018-03-20T14:35:18.379Z,21.70
2018-03-20T14:37:45.976Z,21.30
2018-03-20T14:40:32.864Z,21.90
2018-03-20T14:43:00.486Z,22.00
2018-03-20T14:45:28.068Z,23.23
2018-03-20T14:47:55.703Z,23.33
2018-03-20T14:50:23.347Z,22.63
2018-03-20T14:52:50.941Z,21.77
2018-03-20T14:55:18.612Z,23.00
2018-03-20T14:57:47.014Z,24.53
2018-03-20T15:00:15.411Z,19.60
2018-03-20T15:02:43.113Z,21.73
2018-03-20T15:05:11.735Z,23.27
2018-03-20T15:07:40.063Z,25.30
2018-03-20T15:10:07.633Z,25.37
2018-03-20T15:12:35.237Z,20.23
2018-03-20T15:15:03.588Z,23.37
2018-03-20T15:17:31.176Z,25.00
2018-03-20T15:19:58.772Z,23.47
2018-03-20T15:22:26.399Z,25.83
2018-03-20T15:24:53.996Z,24.93
2018-03-20T15:27:21.599Z,23.87
2018-03-20T15:29:49.214Z,22.30
2018-03-20T15:32:16.795Z,30.03
2018-03-20T15:34:44.376Z,22.50
2018-03-20T15:37:12.020Z,27.20
2018-03-20T15:39:39.577Z,24.10
2018-03-20T15:42:07.214Z,22.30
2018-03-20T15:44:34.843Z,21.20
2018-03-20T15:47:03.190Z,22.80
2018-03-20T15:49:30.764Z,39.17
2018-03-20T15:52:00.258Z,69.13
2018-03-20T15:54:28.654Z,34.30
2018-03-20T15:56:57.074Z,71.30
2018-03-20T15:59:24.707Z,93.87
2018-03-20T16:01:52.299Z,119.07
2018-03-20T16:04:19.899Z,37.23
2018-03-20T16:06:47.480Z,80.87
2018-03-20T16:09:15.903Z,111.10
2018-03-20T16:11:43.480Z,34.33
2018-03-20T16:14:11.050Z,19.80
2018-03-20T16:16:38.657Z,22.87
2018-03-20T16:19:06.281Z,21.57
2018-03-20T16:21:33.833Z,23.40
2018-03-20T16:24:01.411Z,19.63
2018-03-20T16:26:29.791Z,24.50
2018-03-20T16:28:58.141Z,22.60
2018-03-20T16:31:25.736Z,24.37
2018-03-20T16:33:54.103Z,22.00
2018-03-20T16:36:22.453Z,26.13
2018-03-20T16:38:50.035Z,32.10
2018-03-20T16:41:17.637Z,29.30
2018-03-20T16:43:45.237Z,26.67
2018-03-20T16:46:12.813Z,27.20
2018-03-20T16:48:40.393Z,25.63
2018-03-20T16:51:08.738Z,27.50
2018-03-20T16:53:36.313Z,25.43
2018-03-20T16:56:03.929Z,28.07
2018-03-20T16:58:31.688Z,28.30
2018-03-20T17:00:59.238Z,30.67
2018-03-20T17:03:26.828Z,27.80
2018-03-20T17:05:54.399Z,27.63
2018-03-20T17:08:21.996Z,24.10
2018-03-20T17:10:50.319Z,31.30
2018-03-20T17:13:17.942Z,26.33
2018-03-20T17:15:45.528Z,27.17
2018-03-20T17:18:13.177Z,27.47
2018-03-20T17:20:40.767Z,26.47
2018-03-20T17:23:08.352Z,29.23
2018-03-20T17:25:35.980Z,34.75
2018-03-20T17:28:03.565Z,28.70
2018-03-20T17:30:31.403Z,27.10
2018-03-20T17:32:59.008Z,31.43
2018-03-20T17:35:32.305Z,33.93
2018-03-20T17:38:01.713Z,30.83
2018-03-20T17:40:30.081Z,28.50
2018-03-20T17:42:57.684Z,40.93
2018-03-20T17:45:25.258Z,41.90
2018-03-20T17:47:52.950Z,53.77
2018-03-20T17:50:20.537Z,42.10
2018-03-20T17:52:48.917Z,40.93
2018-03-20T17:55:17.265Z,46.93
2018-03-20T17:57:44.871Z,29.20
2018-03-20T18:00:12.442Z,31.43
2018-03-20T18:02:40.032Z,46.97
2018-03-20T18:05:07.645Z,48.10
2018-03-20T18:07:35.982Z,36.37
2018-03-20T18:10:03.552Z,37.70
2018-03-20T18:12:31.151Z,36.10
2018-03-20T18:14:58.829Z,34.90
2018-03-20T18:17:26.419Z,38.27
2018-03-20T18:19:53.987Z,34.13
2018-03-20T18:22:21.597Z,37.37
2018-03-20T18:24:49.169Z,38.73
2018-03-20T18:27:16.783Z,35.00
2018-03-20T18:29:45.335Z,39.20
2018-03-20T18:32:12.924Z,42.63
2018-03-20T18:34:40.587Z,35.53
2018-03-20T18:37:08.427Z,33.20
2018-03-20T18:39:35.998Z,33.37
2018-03-20T18:42:03.747Z,30.50
2018-03-20T18:44:31.367Z,37.13
2018-03-20T18:46:58.944Z,39.53
2018-03-20T18:49:26.522Z,38.43
2018-03-20T18:51:54.212Z,37.07
2018-03-20T18:54:22.673Z,39.37
2018-03-20T18:56:50.313Z,40.83
2018-03-20T18:59:18.021Z,35.40
2018-03-20T19:01:46.371Z,35.90
2018-03-20T19:04:14.031Z,30.57
2018-03-20T19:06:41.621Z,42.53
2018-03-20T19:09:09.213Z,33.23
2018-03-20T19:11:38.807Z,34.80
2018-03-20T19:14:07.161Z,36.80
2018-03-20T19:16:34.735Z,38.17
2018-03-20T19:19:03.400Z,41.27
2018-03-20T19:21:34.916Z,41.90
2018-03-20T19:24:02.654Z,34.53
2018-03-20T19:26:31.220Z,47.33
2018-03-20T19:28:59.578Z,40.70
2018-03-20T19:31:27.181Z,98.53
2018-03-20T19:33:55.539Z,103.80
2018-03-20T19:36:23.929Z,100.27
2018-03-20T19:38:52.311Z,92.63
2018-03-20T19:41:20.712Z,81.70
2018-03-20T19:43:48.368Z,43.53
2018-03-20T19:46:15.938Z,40.67
2018-03-20T19:48:43.760Z,44.10
2018-03-20T19:51:11.368Z,47.20
2018-03-20T19:53:39.032Z,44.17
2018-03-20T19:56:06.677Z,41.43
2018-03-20T19:58:34.358Z,42.37
2018-03-20T20:01:01.976Z,42.15
2018-03-20T20:03:30.382Z,52.80
2018-03-20T20:05:57.989Z,40.57
2018-03-20T20:08:25.612Z,43.10
2018-03-20T20:10:53.247Z,48.73
2018-03-20T20:13:20.890Z,47.33
2018-03-20T20:15:49.279Z,47.77
2018-03-20T20:18:17.711Z,43.63
2018-03-20T20:20:45.289Z,47.67
2018-03-20T20:23:12.869Z,47.03
2018-03-20T20:25:40.486Z,50.40
2018-03-20T20:28:08.060Z,53.30
2018-03-20T20:30:35.752Z,48.80
2018-03-20T20:33:03.917Z,50.73
2018-03-20T20:35:31.554Z,48.40
2018-03-20T20:37:59.198Z,51.67
2018-03-20T20:40:26.801Z,48.00
2018-03-20T20:42:54.418Z,48.40
2018-03-20T20:45:22.025Z,50.57
2018-03-20T20:47:49.618Z,57.33
2018-03-20T20:50:17.270Z,55.37
2018-03-20T20:52:45.018Z,58.47
2018-03-20T20:55:12.800Z,55.43
2018-03-20T20:57:41.343Z,50.10
2018-03-20T21:00:09.004Z,55.70
2018-03-20T21:02:36.671Z,49.70
2018-03-20T21:05:04.344Z,63.83
2018-03-20T21:07:32.967Z,51.47
2018-03-20T21:10:00.910Z,53.80
2018-03-20T21:12:28.612Z,51.20
2018-03-20T21:14:56.232Z,51.47
2018-03-20T21:17:24.603Z,51.67
2018-03-20T21:19:52.246Z,51.73
2018-03-20T21:22:19.843Z,60.40
2018-03-20T21:24:48.195Z,59.40
2018-03-20T21:27:15.923Z,47.80
2018-03-20T21:29:43.510Z,53.73
2018-03-20T21:32:11.105Z,56.93
2018-03-20T21:34:38.725Z,47.93
2018-03-20T21:37:06.337Z,47.37
2018-03-20T21:39:33.978Z,52.70
2018-03-20T21:42:02.325Z,43.47
2018-03-20T21:44:29.938Z,42.80
2018-03-20T21:46:57.515Z,39.60
2018-03-20T21:49:25.142Z,46.77
2018-03-20T21:51:53.723Z,44.23
2018-03-20T21:54:22.071Z,40.13
2018-03-20T21:56:49.691Z,41.37
2018-03-20T21:59:17.303Z,41.53
2018-03-20T22:01:44.973Z,42.17
2018-03-20T22:04:12.561Z,44.00
2018-03-20T22:06:40.197Z,36.23
2018-03-20T22:09:07.834Z,35.23
2018-03-20T22:11:35.463Z,31.43
2018-03-20T22:14:03.143Z,30.97
2018-03-20T22:16:30.760Z,28.83
2018-03-20T22:18:58.379Z,31.80
2018-03-20T22:21:26.015Z,28.67
2018-03-20T22:23:53.664Z,34.67
2018-03-20T22:26:21.312Z,29.93
2018-03-20T22:28:48.941Z,27.97
2018-03-20T22:31:16.612Z,27.00
2018-03-20T22:33:45.076Z,28.57
2018-03-20T22:36:13.485Z,25.43
2018-03-20T22:38:41.891Z,28.47
2018-03-20T22:41:09.501Z,30.27
2018-03-20T22:43:37.098Z,30.10
2018-03-20T22:46:04.731Z,29.20
2018-03-20T22:48:32.335Z,40.17
2018-03-20T22:50:59.977Z,33.43
2018-03-20T22:53:28.368Z,33.63
2018-03-20T22:55:55.969Z,35.67
2018-03-20T22:58:23.575Z,32.10
2018-03-20T23:00:51.928Z,28.90
2018-03-20T23:03:20.385Z,27.60
2018-03-20T23:05:47.992Z,23.10
2018-03-20T23:08:15.630Z,23.87
2018-03-20T23:10:43.262Z,22.43
2018-03-20T23:13:10.925Z,18.73
2018-03-20T23:15:38.523Z,20.03
2018-03-20T23:18:06.106Z,19.33
2018-03-20T23:20:33.726Z,22.10
2018-03-20T23:23:01.348Z,18.77
2018-03-20T23:25:28.978Z,21.20
2018-03-20T23:27:56.592Z,18.00
2018-03-20T23:30:24.198Z,19.47
2018-03-20T23:32:51.861Z,18.10
2018-03-20T23:35:19.457Z,17.80
2018-03-20T23:37:47.084Z,14.60
2018-03-20T23:40:15.469Z,14.00
2018-03-20T23:42:43.128Z,14.20
2018-03-20T23:45:10.722Z,14.03
2018-03-20T23:47:38.352Z,15.87
2018-03-20T23:50:06.809Z,20.07
2018-03-20T23:52:35.174Z,19.67
2018-03-20T23:55:02.774Z,23.77
2018-03-20T23:57:30.390Z,22.90
2018-03-20T23:59:58.041Z,24.65
