createdAt,value
2023-11-30T00:00:24.526Z,12.52
2023-11-30T00:02:51.181Z,13.18
2023-11-30T00:05:20.476Z,13.75
2023-11-30T00:07:48.668Z,13.63
2023-11-30T00:10:15.352Z,12.25
2023-11-30T00:12:41.982Z,13.38
2023-11-30T00:15:09.064Z,13.32
2023-11-30T00:17:35.692Z,12.02
2023-11-30T00:20:02.332Z,13.25
2023-11-30T00:22:28.938Z,12.88
2023-11-30T00:24:55.528Z,11.57
2023-11-30T00:27:22.253Z,11.15
2023-11-30T00:29:48.868Z,12.60
2023-11-30T00:32:15.467Z,11.32
2023-11-30T00:34:42.054Z,11.95
2023-11-30T00:37:08.646Z,13.00
2023-11-30T00:39:35.256Z,12.98
2023-11-30T00:42:01.969Z,12.30
2023-11-30T00:44:28.625Z,13.93
2023-11-30T00:46:55.283Z,11.73
2023-11-30T00:49:21.902Z,11.93
2023-11-30T00:51:48.520Z,11.52
2023-11-30T00:54:15.161Z,10.65
2023-11-30T00:56:41.813Z,11.75
2023-11-30T00:59:08.762Z,11.18
2023-11-30T01:01:35.636Z,9.57
2023-11-30T01:04:02.336Z,10.90
2023-11-30T01:06:28.963Z,10.45
2023-11-30T01:08:55.600Z,10.82
2023-11-30T01:11:22.326Z,11.23
2023-11-30T01:13:48.920Z,10.98
2023-11-30T01:16:15.934Z,10.32
2023-11-30T01:18:42.679Z,10.23
2023-11-30T01:21:09.548Z,10.52
2023-11-30T01:23:36.178Z,10.82
2023-11-30T01:26:03.981Z,11.95
2023-11-30T01:28:30.667Z,11.23
2023-11-30T01:30:57.318Z,12.50
2023-11-30T01:33:24.077Z,13.27
2023-11-30T01:35:50.979Z,13.00
2023-11-30T01:38:17.628Z,12.27
2023-11-30T01:40:44.972Z,11.35
2023-11-30T01:43:12.147Z,12.10
2023-11-30T01:45:38.961Z,11.65
2023-11-30T01:48:05.967Z,11.20
2023-11-30T01:50:32.794Z,10.43
2023-11-30T01:52:59.621Z,10.48
2023-11-30T01:55:26.246Z,13.23
2023-11-30T01:57:52.897Z,12.55
2023-11-30T02:00:20.609Z,12.10
2023-11-30T02:02:47.715Z,11.55
2023-11-30T02:05:14.370Z,12.15
2023-11-30T02:07:40.996Z,11.25
2023-11-30T02:10:07.997Z,10.27
2023-11-30T02:12:34.624Z,10.75
2023-11-30T02:15:01.422Z,12.02
2023-11-30T02:17:28.112Z,14.05
2023-11-30T02:19:54.709Z,11.20
2023-11-30T02:22:21.325Z,13.25
2023-11-30T02:24:47.909Z,12.02
2023-11-30T02:27:14.642Z,12.05
2023-11-30T02:29:41.293Z,12.88
2023-11-30T02:32:07.974Z,11.93
2023-11-30T02:34:34.624Z,11.80
2023-11-30T02:37:01.311Z,10.48
2023-11-30T02:39:28.006Z,11.57
2023-11-30T02:41:54.634Z,11.52
2023-11-30T02:44:21.254Z,11.55
2023-11-30T02:46:47.832Z,11.30
2023-11-30T02:49:14.473Z,11.85
2023-11-30T02:51:41.123Z,11.02
2023-11-30T02:54:07.856Z,12.35
2023-11-30T02:56:40.480Z,12.23
2023-11-30T02:59:07.150Z,12.50
2023-11-30T03:01:33.932Z,11.10
2023-11-30T03:04:00.663Z,11.35
2023-11-30T03:06:27.304Z,12.13
2023-11-30T03:08:53.956Z,10.48
2023-11-30T03:11:20.864Z,9.32
2023-11-30T03:13:47.456Z,10.65
2023-11-30T03:16:14.088Z,11.20
2023-11-30T03:18:41.754Z,10.05
2023-11-30T03:21:18.238Z,11.07
2023-11-30T03:23:45.031Z,12.35
2023-11-30T03:26:11.891Z,12.38
2023-11-30T03:28:38.596Z,10.40
2023-11-30T03:31:05.394Z,12.23
2023-11-30T03:33:32.178Z,10.88
2023-11-30T03:35:58.974Z,13.15
2023-11-30T03:38:25.682Z,11.75
2023-11-30T03:40:52.422Z,11.90
2023-11-30T03:43:19.008Z,11.07
2023-11-30T03:45:45.655Z,11.82
2023-11-30T03:48:12.413Z,13.00
2023-11-30T03:50:39.038Z,12.60
2023-11-30T03:53:05.741Z,12.02
2023-11-30T03:55:32.373Z,11.65
2023-11-30T03:57:59.035Z,12.18
2023-11-30T04:00:26.036Z,11.68
2023-11-30T04:02:52.686Z,13.73
2023-11-30T04:05:20.805Z,12.38
2023-11-30T04:07:47.569Z,12.60
2023-11-30T04:10:14.201Z,12.15
2023-11-30T04:12:41.828Z,13.13
2023-11-30T04:15:08.751Z,12.73
2023-11-30T04:17:36.212Z,12.20
2023-11-30T04:20:03.989Z,12.63
2023-11-30T04:22:30.633Z,11.30
2023-11-30T04:24:57.226Z,11.93
2023-11-30T04:27:23.798Z,13.45
2023-11-30T04:29:50.401Z,13.85
2023-11-30T04:32:17.095Z,13.18
2023-11-30T04:34:43.732Z,13.52
2023-11-30T04:37:10.358Z,13.23
2023-11-30T04:39:37.032Z,13.23
2023-11-30T04:42:03.771Z,13.65
2023-11-30T04:44:30.398Z,12.68
2023-11-30T04:46:57.057Z,13.38
2023-11-30T04:49:23.670Z,15.13
2023-11-30T04:51:50.358Z,14.55
2023-11-30T04:54:17.210Z,14.60
2023-11-30T04:56:43.951Z,13.93
2023-11-30T04:59:10.550Z,13.85
2023-11-30T05:01:37.515Z,12.57
2023-11-30T05:04:04.546Z,12.70
2023-11-30T05:06:31.785Z,13.02
2023-11-30T05:08:58.463Z,13.45
2023-11-30T05:11:25.721Z,12.82
2023-11-30T05:13:52.376Z,13.85
2023-11-30T05:16:18.992Z,13.15
2023-11-30T05:18:45.590Z,14.20
2023-11-30T05:21:12.277Z,13.00
2023-11-30T05:23:38.941Z,12.30
2023-11-30T05:26:05.865Z,13.40
2023-11-30T05:28:33.547Z,13.48
2023-11-30T05:31:00.532Z,14.07
2023-11-30T05:33:28.961Z,13.75
2023-11-30T05:38:22.103Z,11.40
2023-11-30T05:40:48.868Z,12.40
2023-11-30T05:43:15.659Z,12.35
2023-11-30T05:45:42.418Z,13.15
2023-11-30T05:48:09.258Z,12.75
2023-11-30T05:50:36.340Z,12.63
2023-11-30T05:53:03.032Z,12.07
2023-11-30T05:55:29.624Z,12.82
2023-11-30T05:57:56.221Z,12.32
2023-11-30T06:00:23.242Z,13.60
2023-11-30T06:02:49.958Z,12.02
2023-11-30T06:05:17.787Z,12.95
2023-11-30T06:07:46.131Z,14.65
2023-11-30T06:10:13.163Z,13.32
2023-11-30T06:12:40.363Z,11.98
2023-11-30T06:15:07.505Z,13.63
2023-11-30T06:17:34.218Z,12.95
2023-11-30T06:20:02.382Z,13.98
2023-11-30T06:22:30.581Z,12.85
2023-11-30T06:24:57.174Z,13.70
2023-11-30T06:27:23.822Z,13.55
2023-11-30T06:29:50.411Z,14.98
2023-11-30T06:32:17.252Z,14.18
2023-11-30T06:34:43.878Z,12.82
2023-11-30T06:37:10.458Z,13.27
2023-11-30T06:39:37.105Z,14.43
2023-11-30T06:42:03.944Z,16.08
2023-11-30T06:44:30.540Z,14.88
2023-11-30T06:46:57.157Z,13.90
2023-11-30T06:49:23.749Z,14.02
2023-11-30T06:51:50.328Z,14.23
2023-11-30T06:54:16.933Z,15.73
2023-11-30T06:56:43.964Z,12.68
2023-11-30T06:59:10.576Z,13.30
2023-11-30T07:01:37.667Z,14.05
2023-11-30T07:04:04.611Z,14.77
2023-11-30T07:06:31.837Z,15.00
2023-11-30T07:08:58.473Z,16.08
2023-11-30T07:11:25.134Z,17.05
2023-11-30T07:13:51.882Z,16.10
2023-11-30T07:16:18.601Z,16.33
2023-11-30T07:18:45.343Z,17.95
2023-11-30T07:21:16.047Z,15.70
2023-11-30T07:23:44.026Z,16.05
2023-11-30T07:26:13.539Z,15.85
2023-11-30T07:28:40.726Z,14.80
2023-11-30T07:31:07.891Z,14.02
2023-11-30T07:33:38.937Z,16.52
2023-11-30T07:36:07.965Z,17.15
2023-11-30T07:38:34.572Z,18.35
2023-11-30T07:41:01.203Z,15.52
2023-11-30T07:43:28.238Z,16.88
2023-11-30T07:45:55.066Z,18.50
2023-11-30T07:48:21.844Z,18.98
2023-11-30T07:50:48.511Z,18.02
2023-11-30T07:53:15.163Z,19.13
2023-11-30T07:55:41.752Z,17.83
2023-11-30T07:58:08.393Z,18.92
2023-11-30T08:00:35.088Z,18.52
2023-11-30T08:03:02.953Z,18.92
2023-11-30T08:05:30.110Z,18.48
2023-11-30T08:07:56.769Z,18.55
2023-11-30T08:10:23.428Z,17.88
2023-11-30T08:12:50.089Z,16.95
2023-11-30T08:15:16.838Z,17.80
2023-11-30T08:17:43.580Z,18.90
2023-11-30T08:20:14.769Z,18.48
2023-11-30T08:22:42.090Z,19.67
2023-11-30T08:25:09.293Z,20.23
2023-11-30T08:27:37.099Z,20.02
2023-11-30T08:30:05.723Z,18.00
2023-11-30T08:32:32.372Z,17.70
2023-11-30T08:34:58.995Z,19.42
2023-11-30T08:37:25.580Z,18.20
2023-11-30T08:39:52.235Z,17.52
2023-11-30T08:42:18.893Z,19.85
2023-11-30T08:44:45.501Z,18.23
2023-11-30T08:47:12.442Z,17.05
2023-11-30T08:49:39.099Z,17.77
2023-11-30T08:52:06.069Z,19.45
2023-11-30T08:54:32.792Z,20.05
2023-11-30T08:56:59.703Z,18.95
2023-11-30T08:59:26.385Z,19.35
2023-11-30T09:01:53.393Z,18.92
2023-11-30T09:04:20.297Z,18.25
2023-11-30T09:06:47.111Z,17.08
2023-11-30T09:09:13.792Z,20.23
2023-11-30T09:11:40.486Z,19.10
2023-11-30T09:14:07.179Z,18.70
2023-11-30T09:16:33.803Z,18.85
2023-11-30T09:19:00.431Z,18.58
2023-11-30T09:21:27.529Z,19.92
2023-11-30T09:23:54.364Z,19.90
2023-11-30T09:26:21.910Z,18.50
2023-11-30T09:28:49.009Z,19.23
2023-11-30T09:31:15.919Z,18.55
2023-11-30T09:33:43.319Z,18.70
2023-11-30T09:36:10.617Z,18.05
2023-11-30T09:38:37.240Z,17.83
2023-11-30T09:41:09.147Z,17.65
2023-11-30T09:43:36.401Z,17.80
2023-11-30T09:46:03.115Z,17.65
2023-11-30T09:48:29.894Z,19.17
2023-11-30T09:50:56.554Z,18.70
2023-11-30T09:53:23.141Z,18.13
2023-11-30T09:55:49.805Z,18.50
2023-11-30T09:58:16.647Z,20.52
2023-11-30T10:00:43.591Z,19.50
2023-11-30T10:03:10.488Z,19.88
2023-11-30T10:05:37.264Z,19.70
2023-11-30T10:08:04.366Z,20.52
2023-11-30T10:10:31.043Z,19.38
2023-11-30T10:12:57.647Z,19.20
2023-11-30T10:15:24.509Z,19.67
2023-11-30T10:17:52.040Z,18.02
2023-11-30T10:20:19.877Z,18.67
2023-11-30T10:22:46.950Z,17.08
2023-11-30T10:25:14.196Z,19.23
2023-11-30T10:27:43.407Z,21.08
2023-11-30T10:30:12.721Z,19.67
2023-11-30T10:32:40.903Z,19.10
2023-11-30T10:35:09.365Z,20.13
2023-11-30T10:37:47.968Z,18.73
2023-11-30T10:40:18.479Z,17.00
2023-11-30T10:42:49.981Z,17.92
2023-11-30T10:45:17.534Z,19.23
2023-11-30T10:47:44.369Z,17.63
2023-11-30T10:50:13.628Z,17.15
2023-11-30T10:52:41.846Z,20.60
2023-11-30T10:55:13.180Z,20.88
2023-11-30T10:57:47.563Z,20.90
2023-11-30T11:00:15.849Z,20.05
2023-11-30T11:02:48.541Z,18.77
2023-11-30T11:05:17.315Z,18.98
2023-11-30T11:07:48.297Z,19.80
2023-11-30T11:10:41.234Z,17.77
2023-11-30T11:13:07.960Z,18.17
2023-11-30T11:15:35.967Z,17.83
2023-11-30T11:18:07.088Z,18.25
2023-11-30T11:20:37.233Z,19.45
2023-11-30T11:23:03.982Z,17.08
2023-11-30T11:25:37.682Z,17.88
2023-11-30T11:28:04.613Z,17.40
2023-11-30T11:30:31.420Z,18.77
2023-11-30T11:32:59.997Z,18.10
2023-11-30T11:35:29.679Z,16.90
2023-11-30T11:37:59.367Z,16.05
2023-11-30T11:40:27.247Z,15.68
2023-11-30T11:42:54.265Z,15.23
2023-11-30T11:45:22.565Z,16.25
2023-11-30T11:47:49.443Z,15.43
2023-11-30T11:50:16.258Z,16.65
2023-11-30T11:52:42.978Z,14.55
2023-11-30T11:55:11.876Z,14.27
2023-11-30T11:57:39.986Z,13.40
2023-11-30T12:00:11.448Z,12.88
2023-11-30T12:02:38.241Z,12.70
2023-11-30T12:05:11.414Z,13.15
2023-11-30T12:07:52.016Z,12.52
2023-11-30T12:10:32.493Z,13.00
2023-11-30T12:13:03.983Z,12.52
2023-11-30T12:15:30.872Z,12.65
2023-11-30T12:17:57.862Z,11.95
2023-11-30T12:20:24.576Z,12.63
2023-11-30T12:22:52.310Z,13.02
2023-11-30T12:25:19.170Z,12.85
2023-11-30T12:27:46.238Z,13.25
2023-11-30T12:30:13.673Z,13.00
2023-11-30T12:32:40.596Z,12.77
2023-11-30T12:35:08.157Z,13.43
2023-11-30T12:37:36.697Z,14.30
2023-11-30T12:42:32.282Z,11.73
2023-11-30T12:44:59.267Z,13.20
2023-11-30T12:47:26.865Z,13.05
2023-11-30T12:49:53.807Z,12.43
2023-11-30T12:52:22.147Z,12.35
2023-11-30T12:57:16.705Z,12.27
2023-11-30T12:59:43.474Z,12.40
2023-11-30T13:02:10.698Z,12.55
2023-11-30T13:04:40.034Z,13.32
2023-11-30T13:07:06.944Z,13.60
2023-11-30T13:09:35.820Z,12.95
2023-11-30T13:12:03.734Z,14.50
2023-11-30T13:14:30.678Z,12.15
2023-11-30T13:16:57.413Z,13.07
2023-11-30T13:19:25.127Z,12.43
2023-11-30T13:21:53.112Z,13.00
2023-11-30T13:24:20.478Z,14.18
2023-11-30T13:26:48.645Z,15.82
2023-11-30T13:29:15.545Z,14.23
2023-11-30T13:31:42.282Z,16.15
2023-11-30T13:34:09.026Z,17.23
2023-11-30T13:36:35.728Z,15.77
2023-11-30T13:39:02.410Z,16.40
2023-11-30T13:41:29.117Z,17.52
2023-11-30T13:43:56.066Z,15.93
2023-11-30T13:46:22.772Z,16.75
2023-11-30T13:48:49.615Z,16.13
2023-11-30T13:51:16.429Z,16.38
2023-11-30T13:53:43.142Z,16.27
2023-11-30T13:56:10.263Z,16.15
2023-11-30T13:58:36.892Z,16.98
2023-11-30T14:01:04.174Z,16.00
2023-11-30T14:03:31.073Z,17.27
2023-11-30T14:05:58.278Z,17.70
2023-11-30T14:08:27.687Z,17.17
2023-11-30T14:10:54.413Z,16.02
2023-11-30T14:13:21.113Z,16.27
2023-11-30T14:15:49.056Z,16.33
2023-11-30T14:18:15.946Z,15.23
2023-11-30T14:20:43.224Z,13.90
2023-11-30T14:23:10.091Z,14.95
2023-11-30T14:25:36.764Z,14.60
2023-11-30T14:28:10.871Z,16.33
2023-11-30T14:30:39.351Z,17.38
2023-11-30T14:33:06.907Z,15.63
2023-11-30T14:35:34.398Z,14.43
2023-11-30T14:38:01.423Z,14.32
2023-11-30T14:40:28.183Z,15.13
2023-11-30T14:42:54.914Z,16.30
2023-11-30T14:45:21.614Z,16.98
2023-11-30T14:47:48.900Z,17.42
2023-11-30T14:50:17.107Z,17.27
2023-11-30T14:52:47.173Z,15.73
2023-11-30T14:55:14.738Z,16.27
2023-11-30T14:57:45.017Z,16.52
2023-11-30T15:00:13.997Z,15.80
2023-11-30T15:02:42.541Z,15.60
2023-11-30T15:05:11.625Z,16.33
2023-11-30T15:07:39.019Z,17.40
2023-11-30T15:10:09.144Z,15.82
2023-11-30T15:12:37.304Z,15.57
2023-11-30T15:15:16.481Z,16.75
2023-11-30T15:17:46.955Z,15.32
2023-11-30T15:20:14.351Z,15.65
2023-11-30T15:22:41.397Z,17.40
2023-11-30T15:25:08.921Z,16.15
2023-11-30T15:27:38.388Z,14.85
2023-11-30T15:30:05.881Z,14.23
2023-11-30T15:32:32.619Z,13.70
2023-11-30T15:34:59.318Z,14.50
2023-11-30T15:37:25.967Z,14.98
2023-11-30T15:39:55.405Z,15.07
2023-11-30T15:42:25.830Z,14.98
2023-11-30T15:44:52.766Z,14.32
2023-11-30T15:47:19.530Z,14.65
2023-11-30T15:49:46.668Z,13.95
2023-11-30T15:52:13.500Z,14.77
2023-11-30T15:54:43.842Z,14.60
2023-11-30T15:57:10.534Z,14.40
2023-11-30T15:59:37.171Z,14.57
2023-11-30T16:02:04.135Z,12.77
2023-11-30T16:04:32.099Z,14.52
2023-11-30T16:06:59.142Z,14.52
2023-11-30T16:09:26.227Z,13.40
2023-11-30T16:11:53.006Z,14.55
2023-11-30T16:14:19.707Z,13.55
2023-11-30T16:16:46.599Z,13.77
2023-11-30T16:19:13.464Z,14.40
2023-11-30T16:21:40.196Z,13.82
2023-11-30T16:24:07.792Z,13.98
2023-11-30T16:26:34.908Z,14.30
2023-11-30T16:29:02.107Z,12.82
2023-11-30T16:31:29.494Z,13.45
2023-11-30T16:33:57.013Z,13.40
2023-11-30T16:36:24.801Z,13.07
2023-11-30T16:38:52.974Z,16.48
2023-11-30T16:41:20.263Z,19.02
2023-11-30T16:43:47.855Z,14.35
2023-11-30T16:46:15.560Z,15.52
2023-11-30T16:48:47.510Z,13.45
2023-11-30T16:51:15.097Z,13.55
2023-11-30T16:53:43.889Z,14.50
2023-11-30T16:56:11.101Z,14.38
2023-11-30T16:58:38.363Z,13.20
2023-11-30T17:01:07.194Z,13.57
2023-11-30T17:03:35.504Z,14.18
2023-11-30T17:08:31.768Z,13.63
2023-11-30T17:11:00.436Z,13.13
2023-11-30T17:13:27.331Z,13.13
2023-11-30T17:15:55.665Z,13.77
2023-11-30T17:20:48.999Z,13.05
2023-11-30T17:23:15.642Z,13.55
2023-11-30T17:25:42.347Z,14.73
2023-11-30T17:28:08.989Z,15.05
2023-11-30T17:30:36.528Z,14.90
2023-11-30T17:33:03.507Z,12.80
2023-11-30T17:35:30.874Z,15.45
2023-11-30T17:37:57.570Z,14.65
2023-11-30T17:40:24.184Z,14.02
2023-11-30T17:42:50.970Z,15.40
2023-11-30T17:45:17.708Z,14.55
2023-11-30T17:47:44.479Z,16.15
2023-11-30T17:50:12.232Z,15.60
2023-11-30T17:52:39.049Z,15.65
2023-11-30T17:55:05.972Z,15.43
2023-11-30T17:57:34.337Z,14.93
2023-11-30T18:02:27.916Z,14.27
2023-11-30T18:04:54.837Z,15.90
2023-11-30T18:07:21.502Z,15.15
2023-11-30T18:09:48.196Z,14.80
2023-11-30T18:12:15.261Z,14.85
2023-11-30T18:14:42.970Z,14.40
2023-11-30T18:17:10.575Z,17.48
2023-11-30T18:19:37.345Z,14.23
2023-11-30T18:22:04.158Z,14.80
2023-11-30T18:24:31.615Z,15.70
2023-11-30T18:26:59.404Z,14.65
2023-11-30T18:29:26.072Z,14.68
2023-11-30T18:31:52.988Z,16.05
2023-11-30T18:34:20.642Z,14.52
2023-11-30T18:36:47.605Z,13.70
2023-11-30T18:39:15.883Z,16.33
2023-11-30T18:41:43.501Z,15.68
2023-11-30T18:44:12.230Z,15.93
2023-11-30T18:46:39.435Z,15.30
2023-11-30T18:49:06.218Z,15.80
2023-11-30T18:51:35.069Z,14.48
2023-11-30T18:54:04.835Z,15.82
2023-11-30T18:56:31.561Z,16.65
2023-11-30T18:58:59.663Z,15.43
2023-11-30T19:01:27.255Z,14.75
2023-11-30T19:03:54.440Z,16.92
2023-11-30T19:06:21.904Z,15.57
2023-11-30T19:08:49.883Z,16.70
2023-11-30T19:11:17.309Z,15.82
2023-11-30T19:13:44.459Z,17.00
2023-11-30T19:16:18.828Z,17.30
2023-11-30T19:18:45.766Z,17.63
2023-11-30T19:21:12.984Z,16.30
2023-11-30T19:23:39.982Z,16.45
2023-11-30T19:26:07.498Z,17.48
2023-11-30T19:28:37.929Z,17.40
2023-11-30T19:31:05.457Z,19.05
2023-11-30T19:33:33.461Z,19.50
2023-11-30T19:36:00.285Z,18.25
2023-11-30T19:38:28.205Z,17.70
2023-11-30T19:41:00.533Z,17.23
2023-11-30T19:43:27.338Z,17.38
2023-11-30T19:45:55.615Z,16.85
2023-11-30T19:48:23.081Z,16.88
2023-11-30T19:50:49.862Z,17.27
2023-11-30T19:53:16.840Z,17.52
2023-11-30T19:55:47.975Z,17.42
2023-11-30T19:58:18.046Z,16.27
2023-11-30T20:00:45.526Z,17.60
2023-11-30T20:03:12.516Z,16.92
2023-11-30T20:05:39.352Z,18.38
2023-11-30T20:08:06.310Z,16.48
2023-11-30T20:10:32.966Z,17.45
2023-11-30T20:12:59.875Z,16.60
2023-11-30T20:15:29.050Z,16.88
2023-11-30T20:17:55.960Z,17.38
2023-11-30T20:20:22.699Z,16.65
2023-11-30T20:22:49.364Z,18.35
2023-11-30T20:25:17.797Z,16.10
2023-11-30T20:30:11.938Z,16.20
2023-11-30T20:32:38.597Z,17.50
2023-11-30T20:35:05.589Z,17.23
2023-11-30T20:37:32.245Z,16.63
2023-11-30T20:39:58.909Z,16.40
2023-11-30T20:42:25.593Z,17.05
2023-11-30T20:44:54.520Z,16.73
2023-11-30T20:47:21.859Z,17.58
2023-11-30T20:49:49.479Z,17.88
2023-11-30T20:52:16.665Z,17.83
2023-11-30T20:54:43.619Z,16.83
2023-11-30T20:57:11.988Z,18.25
2023-11-30T21:02:06.796Z,15.98
2023-11-30T21:04:33.685Z,19.58
2023-11-30T21:07:00.406Z,19.15
2023-11-30T21:09:27.535Z,18.20
2023-11-30T21:11:55.701Z,16.63
2023-11-30T21:14:23.266Z,24.88
2023-11-30T21:16:50.560Z,19.77
2023-11-30T21:19:17.644Z,21.10
2023-11-30T21:21:45.067Z,20.83
2023-11-30T21:24:13.982Z,18.63
2023-11-30T21:26:40.669Z,19.38
2023-11-30T21:29:07.373Z,18.05
2023-11-30T21:31:34.147Z,20.33
2023-11-30T21:34:00.915Z,18.77
2023-11-30T21:36:27.667Z,19.10
2023-11-30T21:38:54.349Z,20.05
2023-11-30T21:41:21.515Z,19.10
2023-11-30T21:43:48.306Z,17.08
2023-11-30T21:46:15.096Z,16.65
2023-11-30T21:48:42.002Z,17.27
2023-11-30T21:51:08.913Z,17.73
2023-11-30T21:53:36.136Z,19.27
2023-11-30T21:56:02.927Z,19.38
2023-11-30T21:58:29.637Z,20.13
2023-11-30T22:00:56.555Z,20.13
2023-11-30T22:03:23.683Z,18.05
2023-11-30T22:05:51.829Z,20.35
2023-11-30T22:08:18.502Z,19.92
2023-11-30T22:10:45.335Z,20.58
2023-11-30T22:13:12.031Z,18.92
2023-11-30T22:15:38.728Z,18.65
2023-11-30T22:18:05.789Z,19.77
2023-11-30T22:20:32.502Z,21.23
2023-11-30T22:22:59.223Z,20.73
2023-11-30T22:25:25.849Z,21.73
2023-11-30T22:27:52.556Z,20.10
2023-11-30T22:30:19.228Z,18.70
2023-11-30T22:32:45.937Z,18.85
2023-11-30T22:35:12.685Z,17.40
2023-11-30T22:37:39.361Z,18.42
2023-11-30T22:40:06.775Z,20.55
2023-11-30T22:42:33.589Z,31.07
2023-11-30T22:45:02.192Z,23.60
2023-11-30T22:47:30.384Z,21.65
2023-11-30T22:49:57.296Z,19.70
2023-11-30T22:52:26.711Z,17.77
2023-11-30T22:54:53.836Z,18.27
2023-11-30T22:57:20.789Z,19.17
2023-11-30T22:59:47.721Z,17.48
2023-11-30T23:02:14.746Z,16.52
2023-11-30T23:04:41.786Z,17.88
2023-11-30T23:07:08.639Z,19.50
2023-11-30T23:09:35.443Z,17.13
2023-11-30T23:12:02.219Z,18.55
2023-11-30T23:14:29.038Z,19.00
2023-11-30T23:16:55.791Z,19.17
2023-11-30T23:19:22.606Z,19.50
2023-11-30T23:21:49.478Z,19.75
2023-11-30T23:24:23.240Z,18.08
2023-11-30T23:26:55.575Z,16.63
2023-11-30T23:29:23.168Z,17.75
2023-11-30T23:31:51.162Z,19.20
2023-11-30T23:34:18.060Z,19.23
2023-11-30T23:36:44.799Z,18.95
2023-11-30T23:39:11.547Z,19.27
2023-11-30T23:41:38.304Z,18.40
2023-11-30T23:44:05.148Z,17.90
2023-11-30T23:46:32.009Z,19.50
2023-11-30T23:48:59.109Z,17.50
2023-11-30T23:51:25.810Z,18.90
2023-11-30T23:53:52.616Z,18.50
2023-11-30T23:56:19.313Z,16.85
2023-11-30T23:58:45.984Z,17.50
