createdAt,value
2023-02-28T00:02:35.290Z,9.50
2023-02-28T00:25:51.116Z,10.70
2023-02-28T00:29:43.678Z,10.20
2023-02-28T00:33:35.558Z,10.90
2023-02-28T00:37:32.463Z,11.60
2023-02-28T00:53:18.691Z,12.20
2023-02-28T00:57:13.139Z,14.60
2023-02-28T01:01:05.744Z,14.70
2023-02-28T01:04:58.383Z,18.20
2023-02-28T01:24:36.399Z,22.90
2023-02-28T01:28:28.507Z,21.50
2023-02-28T01:47:47.259Z,17.90
2023-02-28T01:51:39.921Z,17.50
2023-02-28T01:55:31.566Z,19.90
2023-02-28T02:34:19.577Z,20.20
2023-02-28T02:38:23.218Z,21.90
2023-02-28T02:42:38.168Z,19.80
2023-02-28T02:46:36.719Z,18.40
2023-02-28T02:50:28.213Z,16.80
2023-02-28T02:54:20.862Z,17.90
2023-02-28T02:58:18.396Z,19.00
2023-02-28T03:02:10.780Z,20.30
2023-02-28T03:29:23.017Z,23.70
2023-02-28T03:33:27.298Z,23.40
2023-02-28T03:37:20.082Z,24.00
2023-02-28T04:38:58.856Z,20.60
2023-02-28T04:42:49.765Z,24.10
2023-02-28T04:46:40.791Z,28.20
2023-02-28T04:50:34.651Z,33.40
2023-02-28T05:02:32.169Z,26.00
2023-02-28T05:06:23.921Z,24.70
2023-02-28T05:09:49.689Z,23.50
2023-02-28T05:25:17.578Z,22.70
2023-02-28T05:29:10.473Z,25.00
2023-02-28T05:32:57.870Z,31.50
2023-02-28T05:48:11.036Z,25.30
2023-02-28T05:52:00.138Z,24.90
2023-02-28T05:55:52.570Z,26.80
2023-02-28T05:59:25.119Z,27.00
2023-02-28T06:29:09.405Z,20.90
2023-02-28T06:33:01.767Z,20.70
2023-02-28T06:48:42.914Z,24.50
2023-02-28T06:52:35.395Z,22.80
2023-02-28T06:56:12.587Z,25.90
2023-02-28T06:59:44.115Z,22.30
2023-02-28T07:22:55.315Z,27.80
2023-02-28T07:26:47.211Z,27.40
2023-02-28T07:34:37.987Z,27.40
2023-02-28T07:38:32.849Z,27.20
2023-02-28T07:53:58.267Z,24.90
2023-02-28T07:57:51.771Z,25.60
2023-02-28T08:01:50.721Z,26.20
2023-02-28T08:06:05.614Z,27.20
2023-02-28T08:09:52.502Z,28.80
2023-02-28T08:16:55.319Z,25.50
2023-02-28T08:20:50.435Z,26.00
2023-02-28T08:32:48.379Z,26.60
2023-02-28T08:36:41.673Z,25.20
2023-02-28T08:48:27.927Z,27.60
2023-02-28T08:52:04.659Z,28.80
2023-02-28T08:55:57.478Z,27.10
2023-02-28T08:59:50.358Z,30.00
2023-02-28T09:19:06.767Z,25.10
2023-02-28T09:22:58.821Z,23.00
2023-02-28T09:26:56.796Z,24.90
2023-02-28T09:30:57.111Z,35.10
2023-02-28T09:34:51.307Z,25.10
2023-02-28T09:38:45.031Z,28.80
2023-02-28T09:54:45.602Z,29.80
2023-02-28T09:58:39.028Z,28.10
2023-02-28T10:02:36.961Z,30.10
2023-02-28T10:06:31.340Z,27.50
2023-02-28T10:30:17.680Z,26.70
2023-02-28T10:34:09.532Z,28.10
2023-02-28T10:37:55.741Z,29.90
2023-02-28T10:41:50.201Z,28.60
2023-02-28T10:45:49.687Z,27.30
2023-02-28T10:49:50.481Z,29.40
2023-02-28T10:53:36.030Z,28.30
2023-02-28T10:57:53.730Z,28.40
2023-02-28T11:13:07.520Z,30.40
2023-02-28T11:15:38.090Z,31.00
2023-02-28T11:18:13.976Z,29.50
2023-02-28T11:20:50.381Z,28.60
2023-02-28T11:23:26.390Z,30.90
2023-02-28T11:26:02.551Z,29.80
2023-02-28T11:28:35.114Z,32.60
2023-02-28T11:31:18.246Z,31.80
2023-02-28T11:33:53.393Z,29.30
2023-02-28T11:36:29.328Z,28.70
2023-02-28T11:39:11.728Z,32.10
2023-02-28T11:42:03.090Z,27.80
2023-02-28T11:44:45.321Z,30.50
2023-02-28T11:47:30.232Z,31.30
2023-02-28T11:50:20.979Z,28.30
2023-02-28T11:53:18.218Z,29.00
2023-02-28T11:55:58.507Z,34.60
2023-02-28T11:58:55.600Z,29.80
2023-02-28T12:01:36.114Z,30.20
2023-02-28T12:04:18.251Z,27.60
2023-02-28T12:07:02.025Z,29.20
2023-02-28T12:09:43.830Z,27.90
2023-02-28T12:12:25.560Z,30.10
2023-02-28T12:15:07.543Z,29.90
2023-02-28T12:17:50.856Z,30.00
2023-02-28T12:20:45.278Z,29.90
2023-02-28T12:23:39.193Z,34.10
2023-02-28T12:26:25.517Z,31.70
2023-02-28T12:29:16.547Z,30.00
2023-02-28T12:31:57.178Z,31.10
2023-02-28T12:34:38.303Z,28.80
2023-02-28T12:37:19.351Z,25.60
2023-02-28T12:39:57.281Z,25.50
2023-02-28T12:42:42.427Z,28.10
2023-02-28T12:45:20.027Z,31.20
2023-02-28T12:48:15.114Z,29.70
2023-02-28T12:50:50.482Z,33.00
2023-02-28T12:53:30.326Z,29.20
2023-02-28T12:56:16.903Z,29.80
2023-02-28T12:58:57.370Z,26.60
2023-02-28T13:01:44.508Z,29.60
2023-02-28T13:04:43.170Z,27.20
2023-02-28T13:07:23.036Z,26.80
2023-02-28T13:10:02.283Z,24.90
2023-02-28T13:12:32.762Z,29.80
2023-02-28T13:15:30.144Z,27.90
2023-02-28T13:18:01.218Z,33.50
2023-02-28T13:20:37.603Z,27.90
2023-02-28T13:23:46.263Z,27.10
2023-02-28T13:26:16.785Z,28.50
2023-02-28T13:29:03.082Z,21.40
2023-02-28T13:31:35.552Z,19.80
2023-02-28T13:34:16.862Z,22.50
2023-02-28T13:36:47.147Z,21.80
2023-02-28T13:39:36.400Z,21.30
2023-02-28T13:42:38.674Z,23.60
2023-02-28T13:45:10.027Z,20.50
2023-02-28T13:47:54.757Z,20.30
2023-02-28T13:50:32.029Z,21.30
2023-02-28T13:53:17.764Z,20.20
2023-02-28T13:56:00.823Z,17.50
2023-02-28T13:59:01.544Z,17.00
2023-02-28T14:01:57.999Z,20.40
2023-02-28T14:04:50.073Z,21.50
2023-02-28T14:07:36.573Z,23.40
2023-02-28T14:10:09.840Z,25.40
2023-02-28T14:12:56.754Z,29.90
2023-02-28T14:15:56.396Z,30.80
2023-02-28T14:18:27.656Z,31.90
2023-02-28T14:21:17.206Z,28.40
2023-02-28T14:24:12.623Z,29.90
2023-02-28T14:27:18.151Z,24.80
2023-02-28T14:30:06.069Z,31.70
2023-02-28T14:33:05.937Z,31.00
2023-02-28T14:35:51.028Z,33.80
2023-02-28T14:38:31.717Z,32.30
2023-02-28T14:41:07.569Z,25.40
2023-02-28T14:43:57.621Z,26.90
2023-02-28T14:49:08.706Z,26.70
2023-02-28T14:51:39.049Z,27.10
2023-02-28T14:54:08.622Z,29.90
2023-02-28T14:56:41.569Z,27.80
2023-02-28T14:59:40.684Z,26.50
2023-02-28T15:02:22.178Z,25.10
2023-02-28T15:05:00.088Z,25.90
2023-02-28T15:07:31.257Z,24.10
2023-02-28T15:10:19.628Z,24.60
2023-02-28T15:12:57.779Z,25.00
2023-02-28T15:15:51.706Z,22.50
2023-02-28T15:18:40.642Z,23.50
2023-02-28T15:21:17.859Z,23.90
2023-02-28T15:23:54.941Z,24.40
2023-02-28T15:26:31.925Z,22.20
2023-02-28T15:29:14.350Z,24.70
2023-02-28T15:32:05.934Z,22.10
2023-02-28T15:34:43.322Z,23.20
2023-02-28T15:37:36.229Z,21.90
2023-02-28T15:40:18.363Z,22.60
2023-02-28T15:43:17.659Z,24.20
2023-02-28T15:45:52.981Z,23.30
2023-02-28T15:48:33.552Z,21.90
2023-02-28T15:51:38.912Z,23.70
2023-02-28T15:54:24.471Z,23.20
2023-02-28T15:56:58.777Z,21.00
2023-02-28T15:59:31.488Z,22.30
2023-02-28T16:02:16.073Z,22.10
2023-02-28T16:05:00.093Z,21.60
2023-02-28T16:07:29.779Z,22.30
2023-02-28T16:10:01.252Z,22.00
2023-02-28T16:12:34.464Z,25.60
2023-02-28T16:15:10.876Z,25.90
2023-02-28T16:17:40.937Z,24.50
2023-02-28T16:20:17.243Z,22.50
2023-02-28T16:22:47.775Z,21.40
2023-02-28T16:25:20.689Z,23.30
2023-02-28T16:27:59.317Z,22.80
2023-02-28T16:30:33.819Z,26.00
2023-02-28T16:33:03.828Z,28.40
2023-02-28T16:35:32.780Z,29.00
2023-02-28T16:38:03.070Z,29.50
2023-02-28T16:40:37.081Z,26.70
2023-02-28T16:43:18.649Z,29.70
2023-02-28T16:45:49.592Z,35.10
2023-02-28T16:48:18.880Z,35.60
2023-02-28T16:50:49.285Z,33.20
2023-02-28T16:53:18.877Z,32.10
2023-02-28T16:55:49.063Z,33.60
2023-02-28T16:58:19.414Z,35.40
2023-02-28T17:00:49.336Z,34.50
2023-02-28T17:03:33.307Z,42.20
2023-02-28T17:06:06.460Z,36.10
2023-02-28T17:08:36.899Z,29.90
2023-02-28T17:11:07.035Z,41.40
2023-02-28T17:13:37.672Z,41.40
2023-02-28T17:16:19.484Z,77.00
2023-02-28T17:18:51.645Z,76.70
2023-02-28T17:21:21.945Z,48.90
2023-02-28T17:23:52.424Z,44.80
2023-02-28T17:26:25.761Z,36.20
2023-02-28T17:28:57.626Z,31.50
2023-02-28T17:31:28.866Z,35.90
2023-02-28T17:33:58.103Z,34.00
2023-02-28T17:36:29.122Z,33.90
2023-02-28T17:38:59.872Z,31.30
2023-02-28T17:41:31.809Z,30.80
2023-02-28T17:44:02.026Z,32.10
2023-02-28T17:46:32.690Z,33.50
2023-02-28T17:49:04.274Z,31.40
2023-02-28T17:51:34.493Z,31.80
2023-02-28T17:54:04.518Z,32.20
2023-02-28T17:56:34.395Z,32.20
2023-02-28T17:59:03.724Z,31.60
2023-02-28T18:01:33.792Z,32.10
2023-02-28T18:04:04.265Z,30.40
2023-02-28T18:06:48.045Z,28.50
2023-02-28T18:09:23.170Z,28.90
2023-02-28T18:11:57.433Z,27.90
2023-02-28T18:14:27.240Z,30.80
2023-02-28T18:16:57.994Z,33.20
2023-02-28T18:19:28.275Z,36.60
2023-02-28T18:21:59.017Z,34.90
2023-02-28T18:24:29.266Z,28.60
2023-02-28T18:27:00.015Z,27.10
2023-02-28T18:29:30.288Z,27.30
2023-02-28T18:32:02.892Z,25.60
2023-02-28T18:34:33.038Z,25.00
2023-02-28T18:37:03.474Z,25.40
2023-02-28T18:39:33.728Z,24.20
2023-02-28T18:42:04.453Z,25.00
2023-02-28T18:44:33.660Z,34.80
2023-02-28T18:47:04.363Z,57.10
2023-02-28T18:49:36.127Z,39.90
2023-02-28T18:52:06.346Z,26.90
2023-02-28T18:54:36.388Z,32.40
2023-02-28T18:57:06.749Z,40.30
2023-02-28T18:59:36.923Z,41.40
2023-02-28T19:02:07.403Z,29.80
2023-02-28T19:04:37.331Z,27.10
2023-02-28T19:07:07.655Z,34.80
2023-02-28T19:09:39.529Z,31.90
2023-02-28T19:12:08.912Z,33.60
2023-02-28T19:14:39.252Z,34.70
2023-02-28T19:17:09.557Z,46.00
2023-02-28T19:19:39.403Z,37.50
2023-02-28T19:22:09.390Z,34.60
2023-02-28T19:24:39.939Z,51.00
2023-02-28T19:27:10.190Z,40.70
2023-02-28T19:29:40.359Z,47.10
2023-02-28T19:32:10.590Z,34.60
2023-02-28T19:34:39.427Z,40.80
2023-02-28T19:37:11.836Z,100.30
2023-02-28T19:39:47.328Z,103.40
2023-02-28T19:42:19.111Z,49.70
2023-02-28T19:44:49.076Z,42.70
2023-02-28T19:47:18.611Z,50.80
2023-02-28T19:49:48.892Z,55.80
2023-02-28T19:52:18.545Z,63.80
2023-02-28T19:54:47.552Z,85.10
2023-02-28T19:57:17.901Z,48.90
2023-02-28T19:59:47.592Z,71.80
2023-02-28T20:02:19.960Z,50.60
2023-02-28T20:04:51.015Z,49.10
2023-02-28T20:07:21.669Z,71.30
2023-02-28T20:09:51.996Z,63.10
2023-02-28T20:12:24.644Z,66.40
2023-02-28T20:14:58.588Z,46.80
2023-02-28T20:17:30.998Z,50.70
2023-02-28T20:19:59.791Z,56.30
2023-02-28T20:22:32.086Z,65.90
2023-02-28T20:25:02.324Z,65.20
2023-02-28T20:27:34.269Z,57.10
2023-02-28T20:30:05.451Z,46.60
2023-02-28T20:32:39.367Z,46.20
2023-02-28T20:35:12.315Z,37.00
2023-02-28T20:37:42.322Z,32.90
2023-02-28T20:40:12.726Z,30.00
2023-02-28T20:42:42.746Z,45.80
2023-02-28T20:45:12.776Z,67.10
2023-02-28T20:47:44.107Z,60.50
2023-02-28T20:50:13.929Z,45.10
2023-02-28T20:52:47.327Z,43.80
2023-02-28T20:55:17.264Z,47.50
2023-02-28T20:57:47.830Z,38.50
2023-02-28T21:00:20.959Z,58.70
2023-02-28T21:02:51.263Z,51.20
2023-02-28T21:05:20.068Z,37.60
2023-02-28T21:07:49.695Z,58.30
2023-02-28T21:10:19.838Z,90.50
2023-02-28T21:12:51.103Z,82.60
2023-02-28T21:15:23.139Z,85.00
2023-02-28T21:17:52.572Z,66.30
2023-02-28T21:20:22.652Z,58.20
2023-02-28T21:22:53.969Z,51.40
2023-02-28T21:25:23.944Z,50.30
2023-02-28T21:27:56.799Z,43.10
2023-02-28T21:30:26.799Z,31.10
2023-02-28T21:32:58.258Z,33.90
2023-02-28T21:35:28.019Z,44.00
2023-02-28T21:37:57.107Z,54.40
2023-02-28T21:40:27.172Z,36.30
2023-02-28T21:42:57.342Z,32.70
2023-02-28T21:45:29.670Z,39.80
2023-02-28T21:47:59.842Z,35.40
2023-02-28T21:50:29.922Z,62.10
2023-02-28T21:52:59.816Z,67.30
2023-02-28T21:55:30.129Z,68.50
2023-02-28T21:58:00.309Z,26.90
2023-02-28T22:00:31.845Z,27.00
2023-02-28T22:03:02.285Z,25.50
2023-02-28T22:05:32.514Z,33.10
2023-02-28T22:08:02.429Z,25.70
2023-02-28T22:10:35.360Z,25.80
2023-02-28T22:13:05.605Z,26.90
2023-02-28T22:15:38.867Z,25.80
2023-02-28T22:18:09.241Z,30.00
2023-02-28T22:20:39.487Z,28.40
2023-02-28T22:23:09.408Z,37.50
2023-02-28T22:25:40.267Z,46.50
2023-02-28T22:28:10.219Z,100.80
2023-02-28T22:30:40.313Z,129.90
2023-02-28T22:33:10.277Z,55.70
2023-02-28T22:35:40.371Z,41.80
2023-02-28T22:38:12.563Z,45.40
2023-02-28T22:40:42.810Z,47.50
2023-02-28T22:43:12.711Z,42.60
2023-02-28T22:45:42.774Z,36.20
2023-02-28T22:48:11.469Z,37.30
2023-02-28T22:50:41.538Z,37.10
2023-02-28T22:53:11.470Z,43.00
2023-02-28T22:55:40.841Z,39.90
2023-02-28T22:58:10.768Z,36.80
2023-02-28T23:00:39.555Z,33.30
2023-02-28T23:03:11.316Z,39.00
2023-02-28T23:05:41.340Z,41.30
2023-02-28T23:08:11.260Z,35.40
2023-02-28T23:10:44.084Z,29.90
2023-02-28T23:13:14.245Z,37.60
2023-02-28T23:15:44.434Z,41.30
2023-02-28T23:18:15.967Z,40.50
2023-02-28T23:20:45.507Z,32.70
2023-02-28T23:23:15.438Z,28.60
2023-02-28T23:25:45.434Z,23.10
2023-02-28T23:28:15.429Z,23.70
2023-02-28T23:30:45.338Z,61.20
2023-02-28T23:33:15.251Z,61.60
2023-02-28T23:35:45.354Z,44.00
2023-02-28T23:38:14.766Z,39.30
2023-02-28T23:40:44.622Z,37.10
2023-02-28T23:43:14.656Z,33.70
2023-02-28T23:45:47.050Z,32.30
2023-02-28T23:48:17.885Z,33.10
2023-02-28T23:50:48.629Z,34.80
2023-02-28T23:53:18.571Z,33.60
2023-02-28T23:55:48.842Z,36.60
2023-02-28T23:58:18.802Z,33.10
