createdAt,value
2022-11-12T00:00:23.361Z,75.84
2022-11-12T00:01:23.514Z,75.84
2022-11-12T00:02:23.363Z,76.05
2022-11-12T00:03:23.314Z,76.05
2022-11-12T00:04:23.435Z,75.95
2022-11-12T00:05:23.340Z,75.63
2022-11-12T00:06:23.314Z,75.43
2022-11-12T00:07:23.273Z,75.43
2022-11-12T00:08:23.593Z,75.53
2022-11-12T00:09:23.275Z,75.53
2022-11-12T00:10:23.235Z,75.32
2022-11-12T00:11:23.199Z,75.22
2022-11-12T00:12:23.235Z,75.22
2022-11-12T00:13:23.187Z,75.22
2022-11-12T00:14:23.206Z,75.22
2022-11-12T00:15:23.157Z,75.22
2022-11-12T00:16:26.187Z,75.02
2022-11-12T00:17:26.128Z,74.81
2022-11-12T00:18:23.215Z,74.60
2022-11-12T00:19:23.118Z,74.60
2022-11-12T00:20:23.092Z,74.71
2022-11-12T00:21:23.107Z,74.60
2022-11-12T00:22:23.058Z,74.81
2022-11-12T00:23:23.046Z,75.53
2022-11-12T00:24:23.057Z,75.88
2022-11-12T00:25:23.019Z,76.40
2022-11-12T00:26:23.030Z,76.50
2022-11-12T00:27:23.060Z,77.02
2022-11-12T00:28:23.013Z,77.02
2022-11-12T00:29:22.975Z,77.06
2022-11-12T00:30:22.968Z,76.43
2022-11-12T00:31:22.938Z,75.81
2022-11-12T00:32:22.927Z,75.29
2022-11-12T00:33:22.972Z,74.53
2022-11-12T00:34:22.892Z,74.01
2022-11-12T00:35:22.872Z,73.39
2022-11-12T00:36:25.907Z,72.98
2022-11-12T00:37:25.926Z,72.77
2022-11-12T00:38:23.002Z,72.67
2022-11-12T00:39:22.855Z,72.36
2022-11-12T00:40:22.810Z,72.25
2022-11-12T00:41:22.784Z,72.25
2022-11-12T00:42:22.793Z,72.36
2022-11-12T00:43:22.784Z,72.25
2022-11-12T00:44:22.802Z,72.05
2022-11-12T00:45:22.745Z,71.84
2022-11-12T00:46:22.740Z,71.53
2022-11-12T00:47:22.714Z,71.22
2022-11-12T00:48:22.873Z,70.80
2022-11-12T00:49:22.686Z,70.49
2022-11-12T00:50:22.705Z,70.18
2022-11-12T00:51:22.646Z,69.97
2022-11-12T00:52:22.674Z,69.76
2022-11-12T00:53:22.624Z,69.45
2022-11-12T00:54:22.645Z,69.45
2022-11-12T00:55:22.626Z,69.04
2022-11-12T00:56:25.600Z,68.93
2022-11-12T00:57:25.592Z,68.73
2022-11-12T00:58:22.651Z,68.52
2022-11-12T00:59:22.552Z,68.62
2022-11-12T01:00:22.596Z,68.73
2022-11-12T01:01:22.557Z,68.93
2022-11-12T01:02:22.517Z,69.24
2022-11-12T01:03:22.561Z,69.35
2022-11-12T01:04:22.488Z,68.83
2022-11-12T01:05:22.478Z,68.31
2022-11-12T01:06:22.457Z,68.31
2022-11-12T01:07:22.436Z,68.41
2022-11-12T01:08:22.921Z,68.21
2022-11-12T01:09:22.399Z,68.21
2022-11-12T01:10:22.390Z,68.31
2022-11-12T01:11:22.379Z,68.52
2022-11-12T01:12:22.381Z,68.76
2022-11-12T01:13:22.369Z,68.86
2022-11-12T01:14:22.359Z,69.27
2022-11-12T01:15:22.323Z,69.48
2022-11-12T01:16:25.311Z,69.79
2022-11-12T01:17:25.309Z,70.21
2022-11-12T01:18:22.373Z,70.73
2022-11-12T01:19:22.290Z,71.25
2022-11-12T01:20:22.249Z,71.14
2022-11-12T01:21:22.223Z,70.73
2022-11-12T01:22:22.242Z,70.52
2022-11-12T01:23:22.221Z,70.42
2022-11-12T01:24:22.252Z,70.42
2022-11-12T01:25:22.177Z,70.10
2022-11-12T01:26:22.162Z,69.90
2022-11-12T01:27:22.161Z,69.69
2022-11-12T01:28:22.153Z,69.48
2022-11-12T01:29:22.124Z,69.38
2022-11-12T01:30:22.184Z,69.07
2022-11-12T01:31:22.104Z,68.96
2022-11-12T01:32:22.078Z,68.55
2022-11-12T01:33:22.085Z,68.31
2022-11-12T01:34:22.075Z,68.00
2022-11-12T01:35:22.153Z,68.21
2022-11-12T01:36:25.068Z,68.55
2022-11-12T01:37:25.066Z,68.96
2022-11-12T01:38:21.995Z,69.69
2022-11-12T01:39:22.127Z,70.10
2022-11-12T01:40:22.037Z,70.76
2022-11-12T01:41:21.996Z,71.08
2022-11-12T01:42:22.046Z,71.39
2022-11-12T01:43:21.986Z,71.59
2022-11-12T01:44:21.991Z,71.52
2022-11-12T01:45:21.964Z,70.90
2022-11-12T01:46:21.950Z,70.79
2022-11-12T01:47:21.979Z,70.38
2022-11-12T01:48:21.988Z,70.07
2022-11-12T01:49:21.897Z,69.76
2022-11-12T01:50:21.907Z,69.76
2022-11-12T01:51:21.889Z,69.55
2022-11-12T01:52:21.908Z,69.45
2022-11-12T01:53:21.851Z,69.65
2022-11-12T01:54:21.839Z,69.65
2022-11-12T01:55:21.810Z,69.76
2022-11-12T01:56:24.813Z,69.55
2022-11-12T01:57:24.798Z,69.24
2022-11-12T01:58:21.810Z,69.34
2022-11-12T01:59:21.753Z,69.13
2022-11-12T02:00:21.722Z,68.93
2022-11-12T02:01:21.815Z,68.93
2022-11-12T02:02:21.756Z,68.82
2022-11-12T02:03:21.749Z,68.82
2022-11-12T02:04:21.640Z,69.03
2022-11-12T02:05:21.644Z,69.03
2022-11-12T02:06:21.632Z,69.34
2022-11-12T02:07:21.623Z,69.34
2022-11-12T02:08:21.619Z,69.55
2022-11-12T02:09:21.604Z,69.55
2022-11-12T02:10:21.561Z,70.10
2022-11-12T02:11:21.572Z,70.51
2022-11-12T02:12:21.552Z,71.14
2022-11-12T02:13:21.523Z,71.76
2022-11-12T02:14:21.546Z,72.28
2022-11-12T02:15:21.576Z,72.90
2022-11-12T02:16:24.503Z,73.46
2022-11-12T02:17:24.491Z,73.77
2022-11-12T02:18:21.452Z,73.97
2022-11-12T02:19:21.472Z,74.18
2022-11-12T02:20:21.443Z,74.18
2022-11-12T02:21:21.463Z,73.77
2022-11-12T02:22:21.432Z,72.73
2022-11-12T02:23:21.414Z,71.38
2022-11-12T02:24:21.394Z,70.97
2022-11-12T02:25:21.384Z,71.07
2022-11-12T02:26:21.366Z,71.17
2022-11-12T02:27:21.375Z,71.48
2022-11-12T02:28:21.367Z,72.21
2022-11-12T02:29:21.316Z,72.73
2022-11-12T02:30:21.285Z,73.18
2022-11-12T02:31:21.298Z,73.49
2022-11-12T02:32:21.305Z,73.18
2022-11-12T02:33:21.266Z,72.97
2022-11-12T02:34:21.255Z,72.97
2022-11-12T02:35:21.256Z,72.86
2022-11-12T02:36:24.230Z,72.86
2022-11-12T02:37:24.334Z,72.76
2022-11-12T02:38:21.235Z,72.45
2022-11-12T02:39:21.176Z,72.14
2022-11-12T02:40:21.175Z,71.93
2022-11-12T02:41:21.178Z,71.72
2022-11-12T02:42:21.148Z,71.62
2022-11-12T02:43:21.137Z,71.41
2022-11-12T02:44:21.154Z,71.31
2022-11-12T02:45:21.126Z,71.62
2022-11-12T02:46:21.101Z,71.72
2022-11-12T02:47:21.100Z,71.41
2022-11-12T02:48:21.075Z,71.20
2022-11-12T02:49:21.118Z,71.20
2022-11-12T02:50:21.058Z,71.31
2022-11-12T02:51:21.029Z,71.41
2022-11-12T02:52:21.032Z,71.51
2022-11-12T02:53:21.020Z,71.51
2022-11-12T02:54:21.000Z,70.68
2022-11-12T02:55:20.998Z,70.37
2022-11-12T02:56:23.969Z,70.17
2022-11-12T02:57:24.008Z,69.85
2022-11-12T02:58:20.950Z,69.85
2022-11-12T02:59:21.000Z,70.06
2022-11-12T03:00:20.910Z,70.27
2022-11-12T03:01:20.921Z,70.92
2022-11-12T03:02:20.898Z,71.13
2022-11-12T03:03:20.899Z,71.44
2022-11-12T03:04:20.851Z,71.86
2022-11-12T03:05:20.872Z,72.17
2022-11-12T03:06:20.840Z,72.38
2022-11-12T03:07:20.867Z,72.49
2022-11-12T03:08:20.812Z,72.49
2022-11-12T03:09:20.786Z,72.59
2022-11-12T03:10:20.801Z,72.41
2022-11-12T03:11:20.785Z,72.20
2022-11-12T03:12:20.764Z,71.86
2022-11-12T03:13:20.754Z,71.03
2022-11-12T03:14:20.726Z,69.78
2022-11-12T03:15:20.764Z,67.60
2022-11-12T03:16:23.705Z,66.45
2022-11-12T03:17:23.715Z,66.42
2022-11-12T03:18:20.673Z,66.31
2022-11-12T03:19:20.674Z,66.31
2022-11-12T03:20:20.675Z,66.31
2022-11-12T03:21:20.658Z,66.21
2022-11-12T03:22:20.635Z,66.21
2022-11-12T03:23:20.616Z,66.11
2022-11-12T03:24:20.595Z,65.80
2022-11-12T03:25:20.637Z,65.80
2022-11-12T03:26:20.568Z,65.90
2022-11-12T03:27:20.559Z,66.00
2022-11-12T03:28:20.558Z,66.31
2022-11-12T03:29:20.527Z,66.94
2022-11-12T03:30:20.519Z,67.29
2022-11-12T03:31:20.568Z,67.39
2022-11-12T03:32:20.507Z,67.60
2022-11-12T03:33:20.484Z,67.60
2022-11-12T03:34:20.467Z,67.60
2022-11-12T03:35:20.467Z,67.70
2022-11-12T03:36:23.472Z,67.18
2022-11-12T03:37:23.455Z,65.90
2022-11-12T03:38:20.410Z,64.76
2022-11-12T03:39:20.392Z,64.65
2022-11-12T03:40:20.372Z,64.55
2022-11-12T03:41:20.419Z,64.65
2022-11-12T03:42:20.348Z,64.76
2022-11-12T03:43:20.338Z,64.76
2022-11-12T03:44:20.306Z,65.38
2022-11-12T03:45:20.300Z,65.69
2022-11-12T03:46:20.306Z,66.14
2022-11-12T03:47:20.292Z,66.35
2022-11-12T03:48:20.323Z,66.87
2022-11-12T03:49:20.269Z,66.87
2022-11-12T03:50:20.242Z,67.18
2022-11-12T03:51:20.301Z,67.29
2022-11-12T03:52:20.202Z,66.97
2022-11-12T03:53:20.250Z,66.97
2022-11-12T03:54:20.233Z,67.08
2022-11-12T03:55:20.161Z,67.18
2022-11-12T03:56:23.192Z,67.18
2022-11-12T03:57:23.154Z,66.45
2022-11-12T03:58:20.152Z,65.10
2022-11-12T03:59:20.140Z,64.45
2022-11-12T04:00:20.124Z,64.45
2022-11-12T04:01:20.156Z,64.34
2022-11-12T04:02:20.093Z,64.34
2022-11-12T04:03:20.145Z,64.65
2022-11-12T04:04:20.044Z,64.86
2022-11-12T04:05:20.062Z,65.20
2022-11-12T04:06:20.015Z,65.41
2022-11-12T04:07:20.007Z,65.52
2022-11-12T04:08:19.996Z,65.62
2022-11-12T04:09:20.036Z,65.83
2022-11-12T04:10:19.967Z,65.93
2022-11-12T04:11:19.963Z,65.93
2022-11-12T04:12:19.944Z,65.93
2022-11-12T04:13:19.936Z,65.72
2022-11-12T04:14:19.956Z,66.03
2022-11-12T04:15:19.897Z,66.03
2022-11-12T04:16:22.896Z,66.24
2022-11-12T04:17:22.895Z,66.45
2022-11-12T04:18:19.865Z,66.66
2022-11-12T04:19:19.919Z,66.97
2022-11-12T04:20:19.866Z,67.11
2022-11-12T04:21:19.870Z,67.32
2022-11-12T04:22:19.848Z,67.32
2022-11-12T04:23:19.808Z,67.32
2022-11-12T04:24:19.813Z,67.32
2022-11-12T04:25:19.828Z,67.32
2022-11-12T04:26:19.766Z,67.32
2022-11-12T04:27:19.739Z,67.42
2022-11-12T04:28:19.739Z,67.63
2022-11-12T04:29:19.708Z,67.83
2022-11-12T04:30:19.709Z,67.52
2022-11-12T04:31:19.719Z,67.32
2022-11-12T04:32:19.669Z,66.90
2022-11-12T04:33:19.652Z,66.80
2022-11-12T04:34:19.634Z,66.90
2022-11-12T04:35:19.660Z,67.21
2022-11-12T04:36:22.603Z,67.83
2022-11-12T04:37:23.744Z,68.35
2022-11-12T04:38:19.602Z,68.88
2022-11-12T04:39:19.591Z,69.32
2022-11-12T04:40:19.552Z,69.95
2022-11-12T04:41:19.552Z,70.26
2022-11-12T04:42:19.524Z,70.47
2022-11-12T04:43:19.583Z,71.09
2022-11-12T04:44:19.492Z,71.09
2022-11-12T04:45:19.491Z,71.54
2022-11-12T04:46:19.492Z,71.86
2022-11-12T04:47:19.502Z,72.06
2022-11-12T04:48:19.463Z,72.38
2022-11-12T04:49:19.433Z,72.69
2022-11-12T04:50:19.424Z,72.89
2022-11-12T04:51:19.414Z,73.42
2022-11-12T04:52:19.435Z,73.52
2022-11-12T04:53:19.412Z,73.52
2022-11-12T04:54:19.387Z,73.52
2022-11-12T04:55:19.364Z,73.32
2022-11-12T04:56:22.335Z,73.10
2022-11-12T04:57:22.378Z,72.38
2022-11-12T04:58:19.314Z,72.17
2022-11-12T04:59:19.334Z,72.06
2022-11-12T05:00:19.297Z,72.06
2022-11-12T05:01:19.317Z,71.02
2022-11-12T05:02:19.265Z,70.09
2022-11-12T05:03:19.258Z,67.97
2022-11-12T05:04:19.258Z,66.20
2022-11-12T05:05:19.225Z,65.55
2022-11-12T05:06:19.226Z,65.34
2022-11-12T05:07:19.267Z,65.13
2022-11-12T05:08:19.213Z,65.13
2022-11-12T05:09:19.232Z,65.03
2022-11-12T05:10:19.197Z,65.03
2022-11-12T05:11:19.137Z,65.13
2022-11-12T05:12:19.175Z,65.23
2022-11-12T05:13:19.143Z,65.44
2022-11-12T05:14:19.128Z,65.65
2022-11-12T05:15:19.163Z,65.86
2022-11-12T05:16:22.073Z,65.99
2022-11-12T05:17:22.074Z,66.09
2022-11-12T05:18:19.058Z,66.20
2022-11-12T05:19:19.047Z,66.51
2022-11-12T05:20:19.102Z,66.62
2022-11-12T05:21:19.017Z,66.83
2022-11-12T05:22:42.198Z,67.03
2022-11-12T05:23:20.010Z,67.03
2022-11-12T05:24:40.384Z,67.14
2022-11-12T05:25:20.000Z,67.27
2022-11-12T05:26:18.940Z,67.27
2022-11-12T05:27:18.968Z,67.27
2022-11-12T05:28:18.970Z,67.27
2022-11-12T05:29:18.983Z,67.48
2022-11-12T05:30:18.890Z,67.58
2022-11-12T05:31:18.909Z,67.79
2022-11-12T05:32:18.883Z,67.69
2022-11-12T05:33:18.891Z,67.79
2022-11-12T05:34:22.926Z,67.79
2022-11-12T05:35:18.860Z,68.10
2022-11-12T05:36:21.829Z,68.32
2022-11-12T05:37:21.823Z,68.66
2022-11-12T05:38:18.871Z,68.97
2022-11-12T05:39:18.771Z,69.28
2022-11-12T05:40:18.772Z,69.49
2022-11-12T05:41:20.349Z,69.81
2022-11-12T05:42:18.731Z,68.13
2022-11-12T05:43:18.753Z,66.68
2022-11-12T05:44:18.733Z,66.13
2022-11-12T05:45:18.719Z,65.92
2022-11-12T05:46:18.674Z,65.81
2022-11-12T05:47:18.703Z,65.92
2022-11-12T05:48:24.017Z,65.92
2022-11-12T05:49:19.641Z,66.23
2022-11-12T05:50:18.644Z,66.65
2022-11-12T05:51:18.627Z,66.68
2022-11-12T05:52:18.604Z,66.68
2022-11-12T05:53:18.584Z,66.78
2022-11-12T05:54:18.594Z,66.89
2022-11-12T05:55:18.565Z,66.78
2022-11-12T05:56:21.537Z,67.10
2022-11-12T05:57:21.555Z,67.10
2022-11-12T05:58:18.526Z,67.30
2022-11-12T05:59:18.545Z,67.61
2022-11-12T06:00:18.523Z,67.61
2022-11-12T06:01:18.556Z,67.51
2022-11-12T06:02:18.471Z,67.51
2022-11-12T06:03:18.449Z,67.41
2022-11-12T06:04:18.456Z,67.30
2022-11-12T06:05:18.426Z,67.41
2022-11-12T06:06:18.407Z,67.51
2022-11-12T06:07:18.483Z,67.61
2022-11-12T06:08:18.408Z,67.85
2022-11-12T06:09:18.399Z,68.17
2022-11-12T06:10:20.604Z,68.48
2022-11-12T06:11:18.407Z,68.48
2022-11-12T06:12:18.340Z,67.44
2022-11-12T06:13:18.387Z,65.95
2022-11-12T06:14:18.341Z,64.90
2022-11-12T06:15:18.326Z,64.77
2022-11-12T06:16:21.308Z,64.77
2022-11-12T06:17:21.278Z,64.67
2022-11-12T06:18:18.308Z,64.67
2022-11-12T06:19:18.289Z,64.98
2022-11-12T06:20:18.209Z,65.33
2022-11-12T06:21:18.330Z,65.53
2022-11-12T06:22:18.211Z,64.90
2022-11-12T06:23:18.257Z,64.18
2022-11-12T06:24:18.272Z,63.63
2022-11-12T06:25:18.198Z,63.42
2022-11-12T06:26:18.149Z,63.39
2022-11-12T06:27:18.110Z,63.39
2022-11-12T06:28:18.142Z,63.42
2022-11-12T06:29:18.102Z,63.63
2022-11-12T06:30:22.954Z,63.84
2022-11-12T06:31:19.120Z,63.84
2022-11-12T06:32:18.079Z,64.18
2022-11-12T06:33:18.052Z,64.18
2022-11-12T06:34:18.070Z,64.49
2022-11-12T06:35:18.054Z,64.18
2022-11-12T06:36:21.027Z,63.53
2022-11-12T06:37:21.015Z,63.10
2022-11-12T06:38:17.991Z,63.32
2022-11-12T06:39:17.960Z,63.32
2022-11-12T06:40:17.993Z,63.42
2022-11-12T06:41:17.945Z,63.53
2022-11-12T06:42:17.955Z,63.63
2022-11-12T06:43:17.933Z,63.84
2022-11-12T06:44:22.121Z,63.97
2022-11-12T06:45:17.885Z,64.07
2022-11-12T06:46:17.951Z,64.39
2022-11-12T06:47:17.853Z,64.80
2022-11-12T06:48:17.891Z,65.01
2022-11-12T06:49:17.859Z,65.22
2022-11-12T06:50:17.821Z,65.56
2022-11-12T06:51:17.855Z,65.88
2022-11-12T06:52:17.786Z,66.08
2022-11-12T06:53:17.791Z,66.29
2022-11-12T06:54:17.752Z,66.60
2022-11-12T06:55:17.742Z,67.02
2022-11-12T06:56:20.787Z,66.92
2022-11-12T06:57:20.745Z,67.13
2022-11-12T06:58:17.734Z,67.33
2022-11-12T06:59:17.726Z,67.33
2022-11-12T07:00:17.704Z,67.65
2022-11-12T07:01:17.827Z,67.75
2022-11-12T07:02:17.708Z,67.99
2022-11-12T07:03:17.637Z,67.99
2022-11-12T07:04:17.667Z,68.41
2022-11-12T07:05:17.636Z,68.41
2022-11-12T07:06:17.697Z,68.51
2022-11-12T07:07:17.660Z,68.72
2022-11-12T07:08:17.686Z,68.82
2022-11-12T07:09:17.638Z,69.03
2022-11-12T07:10:17.548Z,69.24
2022-11-12T07:11:17.549Z,69.35
2022-11-12T07:12:17.538Z,69.35
2022-11-12T07:13:17.516Z,68.93
2022-11-12T07:14:17.513Z,67.33
2022-11-12T07:15:17.519Z,66.92
2022-11-12T07:16:20.463Z,66.82
2022-11-12T07:17:20.494Z,66.78
2022-11-12T07:18:17.438Z,66.68
2022-11-12T07:19:17.439Z,66.68
2022-11-12T07:20:17.481Z,66.71
2022-11-12T07:21:17.410Z,66.82
2022-11-12T07:22:17.400Z,66.92
2022-11-12T07:23:17.390Z,67.02
2022-11-12T07:24:17.382Z,67.13
2022-11-12T07:25:17.345Z,67.13
2022-11-12T07:26:17.382Z,67.33
2022-11-12T07:27:17.321Z,67.54
2022-11-12T07:28:17.322Z,67.75
2022-11-12T07:29:30.115Z,67.85
2022-11-12T07:30:18.291Z,68.27
2022-11-12T07:31:17.273Z,68.69
2022-11-12T07:32:17.294Z,69.10
2022-11-12T07:33:17.244Z,68.90
2022-11-12T07:34:17.233Z,69.10
2022-11-12T07:35:17.213Z,69.00
2022-11-12T07:36:20.195Z,69.10
2022-11-12T07:37:20.284Z,69.31
2022-11-12T07:38:17.165Z,69.21
2022-11-12T07:39:17.193Z,69.10
2022-11-12T07:40:17.164Z,68.69
2022-11-12T07:41:17.149Z,68.66
2022-11-12T07:42:17.143Z,68.55
2022-11-12T07:43:17.166Z,68.45
2022-11-12T07:44:17.160Z,68.13
2022-11-12T07:45:17.105Z,67.82
2022-11-12T07:46:17.107Z,67.72
2022-11-12T07:47:17.084Z,67.72
2022-11-12T07:48:17.076Z,67.72
2022-11-12T07:49:17.066Z,67.72
2022-11-12T07:50:17.071Z,67.72
2022-11-12T07:51:17.056Z,67.72
2022-11-12T07:52:16.976Z,67.82
2022-11-12T07:53:16.989Z,66.75
2022-11-12T07:54:16.998Z,65.19
2022-11-12T07:55:16.961Z,64.22
2022-11-12T07:56:19.959Z,63.46
2022-11-12T07:57:19.971Z,63.36
2022-11-12T07:58:16.946Z,63.15
2022-11-12T07:59:16.907Z,63.02
2022-11-12T08:00:16.898Z,62.92
2022-11-12T08:01:17.150Z,62.92
2022-11-12T08:02:16.878Z,63.02
2022-11-12T08:03:16.850Z,62.92
2022-11-12T08:04:16.869Z,63.02
2022-11-12T08:05:21.176Z,63.23
2022-11-12T08:06:16.818Z,63.02
2022-11-12T08:07:16.884Z,63.12
2022-11-12T08:08:16.819Z,63.23
2022-11-12T08:09:16.808Z,63.33
2022-11-12T08:10:16.755Z,63.64
2022-11-12T08:11:16.740Z,62.92
2022-11-12T08:12:16.731Z,62.47
2022-11-12T08:13:16.753Z,61.95
2022-11-12T08:14:16.710Z,61.95
2022-11-12T08:15:16.692Z,61.82
2022-11-12T08:16:19.679Z,61.82
2022-11-12T08:17:19.683Z,61.71
2022-11-12T08:18:16.661Z,62.02
2022-11-12T08:19:16.675Z,61.71
2022-11-12T08:20:16.669Z,61.82
2022-11-12T08:21:16.611Z,61.82
2022-11-12T08:22:16.727Z,61.69
2022-11-12T08:23:16.573Z,61.69
2022-11-12T08:24:16.563Z,61.69
2022-11-12T08:25:16.584Z,61.58
2022-11-12T08:26:16.642Z,61.90
2022-11-12T08:27:16.578Z,61.79
2022-11-12T08:28:16.520Z,61.90
2022-11-12T08:29:16.573Z,61.79
2022-11-12T08:30:16.493Z,61.90
2022-11-12T08:31:16.500Z,61.87
2022-11-12T08:32:16.473Z,61.87
2022-11-12T08:33:16.435Z,61.87
2022-11-12T08:34:21.570Z,61.97
2022-11-12T08:35:17.465Z,62.18
2022-11-12T08:36:19.445Z,62.07
2022-11-12T08:37:19.394Z,62.18
2022-11-12T08:38:16.374Z,62.49
2022-11-12T08:39:16.406Z,62.28
2022-11-12T08:40:16.345Z,62.28
2022-11-12T08:41:16.374Z,62.28
2022-11-12T08:42:16.323Z,62.38
2022-11-12T08:43:16.327Z,62.36
2022-11-12T08:44:16.308Z,62.15
2022-11-12T08:45:16.328Z,62.36
2022-11-12T08:46:16.278Z,62.15
2022-11-12T08:47:16.260Z,62.26
2022-11-12T08:48:16.285Z,62.26
2022-11-12T08:49:16.228Z,62.36
2022-11-12T08:50:16.268Z,62.15
2022-11-12T08:51:16.248Z,62.15
2022-11-12T08:52:16.207Z,62.12
2022-11-12T08:53:16.207Z,62.12
2022-11-12T08:54:16.184Z,62.23
2022-11-12T08:55:16.148Z,62.02
2022-11-12T08:56:19.174Z,62.02
2022-11-12T08:57:19.178Z,62.23
2022-11-12T08:58:16.118Z,62.43
2022-11-12T08:59:16.129Z,62.30
2022-11-12T09:00:16.092Z,62.19
2022-11-12T09:01:16.208Z,62.40
2022-11-12T09:02:16.199Z,62.30
2022-11-12T09:03:16.053Z,62.61
2022-11-12T09:04:16.060Z,62.40
2022-11-12T09:05:16.091Z,62.30
2022-11-12T09:06:16.030Z,62.19
2022-11-12T09:07:43.285Z,62.16
2022-11-12T09:08:17.082Z,62.27
2022-11-12T09:09:16.059Z,62.27
2022-11-12T09:10:15.962Z,62.37
2022-11-12T09:11:15.961Z,62.16
2022-11-12T09:12:19.419Z,62.48
2022-11-12T09:13:15.911Z,62.37
2022-11-12T09:14:15.984Z,62.37
2022-11-12T09:15:36.438Z,62.35
2022-11-12T09:16:19.893Z,62.35
2022-11-12T09:17:18.877Z,62.45
2022-11-12T09:18:15.891Z,62.35
2022-11-12T09:19:15.873Z,62.45
2022-11-12T09:20:15.853Z,62.87
2022-11-12T09:21:15.800Z,62.87
2022-11-12T09:22:15.814Z,62.63
2022-11-12T09:23:15.773Z,62.94
2022-11-12T09:24:15.843Z,62.84
2022-11-12T09:25:15.756Z,62.63
2022-11-12T09:26:15.804Z,62.63
2022-11-12T09:27:15.773Z,62.84
2022-11-12T09:28:15.807Z,62.49
2022-11-12T09:29:15.816Z,62.49
2022-11-12T09:30:15.753Z,63.12
2022-11-12T09:31:15.680Z,62.91
2022-11-12T09:32:15.689Z,62.70
2022-11-12T09:33:15.664Z,63.32
2022-11-12T09:34:15.757Z,62.81
2022-11-12T09:35:15.669Z,63.09
2022-11-12T09:36:18.635Z,63.19
2022-11-12T09:37:18.628Z,62.88
2022-11-12T09:38:15.607Z,63.40
2022-11-12T09:39:15.586Z,62.98
2022-11-12T09:40:15.580Z,63.06
2022-11-12T09:41:15.596Z,63.06
2022-11-12T09:42:15.574Z,63.06
2022-11-12T09:43:15.498Z,62.85
2022-11-12T09:44:15.520Z,63.06
2022-11-12T09:45:15.489Z,63.57
2022-11-12T09:46:27.135Z,62.75
2022-11-12T09:47:16.481Z,62.93
2022-11-12T09:48:15.477Z,63.23
2022-11-12T09:49:15.498Z,62.82
2022-11-12T09:50:15.458Z,63.54
2022-11-12T09:51:15.410Z,63.44
2022-11-12T09:52:15.512Z,63.75
2022-11-12T09:53:15.433Z,63.62
2022-11-12T09:54:15.447Z,64.03
2022-11-12T09:55:15.451Z,63.82
2022-11-12T09:56:18.371Z,64.03
2022-11-12T09:57:18.406Z,63.93
2022-11-12T09:58:15.432Z,64.03
2022-11-12T09:59:15.368Z,64.11
2022-11-12T10:00:15.311Z,63.59
2022-11-12T10:01:15.413Z,63.18
2022-11-12T10:02:15.271Z,63.59
2022-11-12T10:03:15.372Z,63.35
2022-11-12T10:04:15.309Z,63.97
2022-11-12T10:05:15.267Z,64.07
2022-11-12T10:06:19.148Z,63.77
2022-11-12T10:07:15.258Z,63.97
2022-11-12T10:08:15.232Z,64.04
2022-11-12T10:09:15.257Z,64.46
2022-11-12T10:10:15.225Z,64.25
2022-11-12T10:11:15.227Z,64.67
2022-11-12T10:12:15.235Z,64.98
2022-11-12T10:13:15.136Z,64.77
2022-11-12T10:14:15.211Z,65.25
2022-11-12T10:15:15.145Z,65.77
2022-11-12T10:16:18.129Z,65.88
2022-11-12T10:17:18.150Z,66.39
2022-11-12T10:18:15.083Z,66.91
2022-11-12T10:19:15.099Z,67.29
2022-11-12T10:20:15.048Z,67.70
2022-11-12T10:21:15.076Z,68.01
2022-11-12T10:22:15.023Z,68.11
2022-11-12T10:23:14.987Z,68.62
2022-11-12T10:24:15.070Z,68.62
2022-11-12T10:25:14.967Z,68.83
2022-11-12T10:26:14.988Z,69.42
2022-11-12T10:27:15.003Z,70.34
2022-11-12T10:28:14.918Z,71.99
2022-11-12T10:29:14.918Z,72.61
2022-11-12T10:30:14.885Z,72.71
2022-11-12T10:31:14.924Z,73.02
2022-11-12T10:32:14.929Z,72.88
2022-11-12T10:33:14.861Z,72.47
2022-11-12T10:34:15.020Z,72.27
2022-11-12T10:35:15.071Z,73.06
2022-11-12T10:36:18.006Z,73.06
2022-11-12T10:37:17.869Z,73.26
2022-11-12T10:38:14.800Z,74.08
2022-11-12T10:39:14.782Z,73.98
2022-11-12T10:40:14.799Z,75.08
2022-11-12T10:41:14.838Z,75.18
2022-11-12T10:42:14.784Z,75.29
2022-11-12T10:43:14.739Z,75.39
2022-11-12T10:44:14.742Z,75.87
2022-11-12T10:45:14.684Z,76.38
2022-11-12T10:46:14.708Z,77.00
2022-11-12T10:47:14.773Z,77.20
2022-11-12T10:48:14.684Z,78.54
2022-11-12T10:49:14.706Z,78.20
2022-11-12T10:50:14.751Z,78.71
2022-11-12T10:51:14.785Z,79.63
2022-11-12T10:52:14.621Z,80.46
2022-11-12T10:53:14.631Z,80.52
2022-11-12T10:54:14.746Z,80.73
2022-11-12T10:55:14.604Z,81.14
2022-11-12T10:56:17.614Z,82.99
2022-11-12T10:57:17.574Z,83.81
2022-11-12T10:58:14.530Z,84.59
2022-11-12T10:59:14.582Z,84.69
2022-11-12T11:00:14.573Z,85.52
2022-11-12T11:01:14.643Z,85.41
2022-11-12T11:02:14.583Z,85.41
2022-11-12T11:03:14.459Z,85.31
2022-11-12T11:04:14.718Z,85.17
2022-11-12T11:05:14.570Z,85.47
2022-11-12T11:06:14.445Z,85.38
2022-11-12T11:07:14.458Z,85.78
2022-11-12T11:08:14.394Z,86.91
2022-11-12T11:09:14.409Z,88.35
2022-11-12T11:10:14.374Z,89.07
2022-11-12T11:11:14.348Z,88.14
2022-11-12T11:12:14.418Z,87.84
2022-11-12T11:13:14.326Z,88.31
2022-11-12T11:14:14.346Z,88.10
2022-11-12T11:15:14.290Z,88.41
2022-11-12T11:16:17.289Z,88.51
2022-11-12T11:17:17.398Z,88.82
2022-11-12T11:18:14.320Z,88.78
2022-11-12T11:19:14.283Z,88.98
2022-11-12T11:20:14.224Z,88.98
2022-11-12T11:21:14.204Z,89.60
2022-11-12T11:22:14.194Z,89.90
2022-11-12T11:23:14.235Z,90.42
2022-11-12T11:24:14.222Z,90.58
2022-11-12T11:25:14.164Z,91.09
2022-11-12T11:26:14.123Z,90.89
2022-11-12T11:27:14.140Z,91.82
2022-11-12T11:28:14.205Z,92.32
2022-11-12T11:29:14.174Z,92.59
2022-11-12T11:30:14.107Z,92.69
2022-11-12T11:31:14.066Z,92.28
2022-11-12T11:32:14.073Z,92.08
2022-11-12T11:33:14.059Z,91.77
2022-11-12T11:34:14.015Z,91.67
2022-11-12T11:35:14.045Z,92.08
2022-11-12T11:36:16.965Z,91.77
2022-11-12T11:37:16.985Z,91.77
2022-11-12T11:38:14.036Z,91.61
2022-11-12T11:39:13.972Z,91.30
2022-11-12T11:40:14.026Z,90.99
2022-11-12T11:41:14.005Z,91.20
2022-11-12T11:42:13.900Z,91.09
2022-11-12T11:43:13.875Z,90.79
2022-11-12T11:44:14.285Z,90.69
2022-11-12T11:45:13.867Z,90.17
2022-11-12T11:46:13.885Z,89.76
2022-11-12T11:47:13.957Z,89.45
2022-11-12T11:48:13.867Z,89.60
2022-11-12T11:49:13.883Z,89.39
2022-11-12T11:50:13.919Z,89.09
2022-11-12T11:51:13.801Z,88.78
2022-11-12T11:52:13.829Z,88.68
2022-11-12T11:53:13.795Z,87.85
2022-11-12T11:54:13.778Z,87.85
2022-11-12T11:55:13.781Z,87.85
2022-11-12T11:56:16.750Z,87.34
2022-11-12T11:57:16.752Z,87.65
2022-11-12T11:58:13.782Z,86.73
2022-11-12T11:59:13.720Z,86.42
2022-11-12T12:00:13.668Z,86.73
2022-11-12T12:01:13.679Z,86.69
2022-11-12T12:02:13.653Z,86.48
2022-11-12T12:03:13.813Z,86.48
2022-11-12T12:04:13.621Z,86.58
2022-11-12T12:05:13.650Z,86.99
2022-11-12T12:06:13.584Z,87.51
2022-11-12T12:07:13.641Z,88.23
2022-11-12T12:08:13.579Z,88.84
2022-11-12T12:09:13.744Z,88.64
2022-11-12T12:10:13.713Z,88.49
2022-11-12T12:11:13.600Z,88.39
2022-11-12T12:12:13.514Z,88.80
2022-11-12T12:13:13.504Z,89.51
2022-11-12T12:14:13.475Z,90.13
2022-11-12T12:15:13.526Z,89.83
2022-11-12T12:16:16.475Z,90.13
2022-11-12T12:17:16.541Z,90.19
2022-11-12T12:18:13.481Z,90.39
2022-11-12T12:19:13.518Z,90.50
2022-11-12T12:20:13.446Z,90.70
2022-11-12T12:21:13.455Z,90.81
2022-11-12T12:22:13.466Z,91.11
2022-11-12T12:23:13.440Z,91.52
2022-11-12T12:24:13.426Z,93.37
2022-11-12T12:25:13.459Z,93.88
2022-11-12T12:26:13.447Z,94.29
2022-11-12T12:27:13.409Z,94.49
2022-11-12T12:28:13.353Z,94.04
2022-11-12T12:29:13.318Z,94.24
2022-11-12T12:30:13.311Z,94.55
2022-11-12T12:31:13.362Z,94.45
2022-11-12T12:32:13.259Z,95.57
2022-11-12T12:33:13.241Z,95.06
2022-11-12T12:34:13.220Z,94.85
2022-11-12T12:35:13.371Z,94.65
2022-11-12T12:36:16.299Z,95.37
2022-11-12T12:37:16.375Z,95.67
2022-11-12T12:38:13.251Z,95.78
2022-11-12T12:39:13.286Z,95.67
2022-11-12T12:40:13.212Z,95.47
2022-11-12T12:41:13.251Z,95.47
2022-11-12T12:42:13.198Z,95.22
2022-11-12T12:43:13.132Z,95.12
2022-11-12T12:44:13.182Z,94.71
2022-11-12T12:45:13.130Z,94.51
2022-11-12T12:46:13.134Z,94.51
2022-11-12T12:47:13.096Z,94.40
2022-11-12T12:48:13.264Z,94.71
2022-11-12T12:49:13.093Z,94.60
2022-11-12T12:50:13.012Z,94.81
2022-11-12T12:51:12.975Z,95.32
2022-11-12T12:52:13.161Z,95.22