createdAt,value
2023-01-25T00:01:47.406Z,53.86
2023-01-25T00:04:14.066Z,53.95
2023-01-25T00:06:40.522Z,53.75
2023-01-25T00:09:07.445Z,54.16
2023-01-25T00:11:34.039Z,54.00
2023-01-25T00:14:00.462Z,54.07
2023-01-25T00:16:26.932Z,53.91
2023-01-25T00:18:53.949Z,54.08
2023-01-25T00:21:20.447Z,53.71
2023-01-25T00:23:47.036Z,53.76
2023-01-25T00:26:13.669Z,54.11
2023-01-25T00:28:40.037Z,53.68
2023-01-25T00:31:06.738Z,53.52
2023-01-25T00:33:33.273Z,53.95
2023-01-25T00:36:00.101Z,53.93
2023-01-25T00:38:27.024Z,53.64
2023-01-25T00:40:53.967Z,53.54
2023-01-25T00:43:20.271Z,53.76
2023-01-25T00:45:47.017Z,53.69
2023-01-25T00:48:13.504Z,53.52
2023-01-25T00:50:39.963Z,53.53
2023-01-25T00:53:06.537Z,53.46
2023-01-25T00:55:33.178Z,53.55
2023-01-25T00:57:59.639Z,53.82
2023-01-25T01:00:26.287Z,53.46
2023-01-25T01:02:53.166Z,53.52
2023-01-25T01:05:19.818Z,53.46
2023-01-25T01:07:46.689Z,53.46
2023-01-25T01:10:13.392Z,53.44
2023-01-25T01:12:39.842Z,53.65
2023-01-25T01:15:06.987Z,53.54
2023-01-25T01:17:33.936Z,53.40
2023-01-25T01:20:00.807Z,53.79
2023-01-25T01:22:27.597Z,53.75
2023-01-25T01:24:54.441Z,53.70
2023-01-25T01:27:21.003Z,53.44
2023-01-25T01:29:47.680Z,53.64
2023-01-25T01:32:14.694Z,53.44
2023-01-25T01:34:41.491Z,53.64
2023-01-25T01:37:08.069Z,53.67
2023-01-25T01:39:34.565Z,53.61
2023-01-25T01:42:01.021Z,53.66
2023-01-25T01:44:27.441Z,53.28
2023-01-25T01:46:53.934Z,53.37
2023-01-25T01:49:20.792Z,53.36
2023-01-25T01:51:47.352Z,53.27
2023-01-25T01:54:13.798Z,53.23
2023-01-25T01:56:40.456Z,53.38
2023-01-25T01:59:06.986Z,53.44
2023-01-25T02:01:34.346Z,53.13
2023-01-25T02:04:01.196Z,53.16
2023-01-25T02:06:30.577Z,53.34
2023-01-25T02:08:57.515Z,53.30
2023-01-25T02:11:24.684Z,53.25
2023-01-25T02:13:52.319Z,53.51
2023-01-25T02:16:19.495Z,53.24
2023-01-25T02:18:46.466Z,53.31
2023-01-25T02:21:13.343Z,53.26
2023-01-25T02:23:40.220Z,53.26
2023-01-25T02:26:07.298Z,53.50
2023-01-25T02:28:34.105Z,53.62
2023-01-25T02:31:00.907Z,53.39
2023-01-25T02:33:28.043Z,53.38
2023-01-25T02:35:54.728Z,53.55
2023-01-25T02:38:21.933Z,53.28
2023-01-25T02:40:48.508Z,53.53
2023-01-25T02:43:15.173Z,53.37
2023-01-25T02:45:41.717Z,53.54
2023-01-25T02:48:08.219Z,53.57
2023-01-25T02:50:35.190Z,53.57
2023-01-25T02:53:01.607Z,53.53
2023-01-25T02:55:28.069Z,53.47
2023-01-25T02:57:54.490Z,53.27
2023-01-25T03:00:21.412Z,53.38
2023-01-25T03:02:47.934Z,53.55
2023-01-25T03:05:14.637Z,53.55
2023-01-25T03:07:41.535Z,53.70
2023-01-25T03:10:08.650Z,53.51
2023-01-25T03:12:35.454Z,53.43
2023-01-25T03:15:03.120Z,53.54
2023-01-25T03:17:30.970Z,53.36
2023-01-25T03:19:57.442Z,53.63
2023-01-25T03:22:24.010Z,53.46
2023-01-25T03:24:50.662Z,53.52
2023-01-25T03:27:17.299Z,53.49
2023-01-25T03:29:44.494Z,53.56
2023-01-25T03:32:11.314Z,53.46
2023-01-25T03:34:38.003Z,53.70
2023-01-25T03:37:04.666Z,53.58
2023-01-25T03:39:31.355Z,53.74
2023-01-25T03:41:57.806Z,53.45
2023-01-25T03:44:24.528Z,53.67
2023-01-25T03:46:51.513Z,53.56
2023-01-25T03:49:18.195Z,53.59
2023-01-25T03:51:44.780Z,53.64
2023-01-25T03:54:11.809Z,53.65
2023-01-25T03:56:38.441Z,53.57
2023-01-25T03:59:06.336Z,53.54
2023-01-25T04:01:32.778Z,53.53
2023-01-25T04:03:59.614Z,53.74
2023-01-25T04:06:26.198Z,53.91
2023-01-25T04:08:52.582Z,53.77
2023-01-25T04:11:19.129Z,53.73
2023-01-25T04:13:45.657Z,53.88
2023-01-25T04:16:12.460Z,53.57
2023-01-25T04:18:39.234Z,53.58
2023-01-25T04:21:05.692Z,53.45
2023-01-25T04:23:32.043Z,53.71
2023-01-25T04:25:58.838Z,53.71
2023-01-25T04:28:25.593Z,53.93
2023-01-25T04:30:52.071Z,53.92
2023-01-25T04:33:18.618Z,53.92
2023-01-25T04:35:45.102Z,53.97
2023-01-25T04:38:11.636Z,54.03
2023-01-25T04:40:38.378Z,53.87
2023-01-25T04:43:05.159Z,54.00
2023-01-25T04:45:31.768Z,54.10
2023-01-25T04:47:58.185Z,53.93
2023-01-25T04:50:24.645Z,54.02
2023-01-25T04:52:51.280Z,53.98
2023-01-25T04:55:18.279Z,53.87
2023-01-25T04:57:44.811Z,54.02
2023-01-25T05:00:11.728Z,54.14
2023-01-25T05:02:38.199Z,53.90
2023-01-25T05:05:04.595Z,53.85
2023-01-25T05:07:31.438Z,54.11
2023-01-25T05:09:57.919Z,54.14
2023-01-25T05:12:24.648Z,54.20
2023-01-25T05:14:51.397Z,53.98
2023-01-25T05:17:17.949Z,54.33
2023-01-25T05:19:44.339Z,54.21
2023-01-25T05:22:10.750Z,54.31
2023-01-25T05:24:37.467Z,54.22
2023-01-25T05:27:04.076Z,54.17
2023-01-25T05:29:30.570Z,54.14
2023-01-25T05:31:57.670Z,54.22
2023-01-25T05:34:24.421Z,54.26
2023-01-25T05:36:50.942Z,53.77
2023-01-25T05:39:17.792Z,54.06
2023-01-25T05:41:44.571Z,54.19
2023-01-25T05:44:11.181Z,54.34
2023-01-25T05:46:37.950Z,54.38
2023-01-25T05:49:04.319Z,54.14
2023-01-25T05:51:31.155Z,54.25
2023-01-25T05:53:57.836Z,54.21
2023-01-25T05:56:24.244Z,54.35
2023-01-25T05:58:50.614Z,54.27
2023-01-25T06:01:17.192Z,54.08
2023-01-25T06:03:43.828Z,54.42
2023-01-25T06:06:10.546Z,54.31
2023-01-25T06:08:36.958Z,54.50
2023-01-25T06:11:03.919Z,54.45
2023-01-25T06:13:30.367Z,54.28
2023-01-25T06:15:57.247Z,54.24
2023-01-25T06:18:23.798Z,54.42
2023-01-25T06:20:50.565Z,54.53
2023-01-25T06:23:17.275Z,54.51
2023-01-25T06:25:43.648Z,54.63
2023-01-25T06:28:10.060Z,54.51
2023-01-25T06:30:36.465Z,54.20
2023-01-25T06:33:02.847Z,54.66
2023-01-25T06:35:29.282Z,54.51
2023-01-25T06:37:55.630Z,54.42
2023-01-25T06:40:21.964Z,54.37
2023-01-25T06:42:48.578Z,54.69
2023-01-25T06:45:15.117Z,54.18
2023-01-25T06:47:41.558Z,53.99
2023-01-25T06:50:07.879Z,53.96
2023-01-25T06:52:34.499Z,54.25
2023-01-25T06:55:01.185Z,54.40
2023-01-25T06:57:27.832Z,54.23
2023-01-25T06:59:54.284Z,54.13
2023-01-25T07:02:20.736Z,54.09
2023-01-25T07:04:47.267Z,54.27
2023-01-25T07:07:13.882Z,54.17
2023-01-25T07:09:40.314Z,54.30
2023-01-25T07:12:07.076Z,54.40
2023-01-25T07:14:33.468Z,54.48
2023-01-25T07:17:01.609Z,54.47
2023-01-25T07:19:30.053Z,54.24
2023-01-25T07:21:56.422Z,54.14
2023-01-25T07:24:23.468Z,54.42
2023-01-25T07:26:50.309Z,54.29
2023-01-25T07:29:17.199Z,54.33
2023-01-25T07:31:43.644Z,54.27
2023-01-25T07:34:10.485Z,54.58
2023-01-25T07:36:37.058Z,54.50
2023-01-25T07:39:03.388Z,54.36
2023-01-25T07:41:29.751Z,54.54
2023-01-25T07:43:56.192Z,54.55
2023-01-25T07:46:22.972Z,54.58
2023-01-25T07:48:49.349Z,54.52
2023-01-25T07:51:15.885Z,54.35
2023-01-25T07:53:42.208Z,54.64
2023-01-25T07:56:08.695Z,54.44
2023-01-25T07:58:35.157Z,54.78
2023-01-25T08:01:01.554Z,54.60
2023-01-25T08:03:27.933Z,54.63
2023-01-25T08:05:54.608Z,54.70
2023-01-25T08:08:21.146Z,54.61
2023-01-25T08:10:48.141Z,54.72
2023-01-25T08:13:14.513Z,54.46
2023-01-25T08:15:40.855Z,54.52
2023-01-25T08:18:07.343Z,54.81
2023-01-25T08:20:33.870Z,54.77
2023-01-25T08:23:30.536Z,54.60
2023-01-25T08:25:47.526Z,54.71
2023-01-25T08:28:14.014Z,54.78
2023-01-25T08:30:52.027Z,54.58
2023-01-25T08:33:22.948Z,54.75
2023-01-25T08:35:49.659Z,54.69
2023-01-25T08:38:16.109Z,54.69
2023-01-25T08:40:42.574Z,54.69
2023-01-25T08:43:09.589Z,54.91
2023-01-25T08:45:35.979Z,54.65
2023-01-25T08:48:02.707Z,54.68
2023-01-25T08:50:29.722Z,54.87
2023-01-25T08:52:56.198Z,54.92
2023-01-25T08:55:22.607Z,54.73
2023-01-25T08:57:49.709Z,54.69
2023-01-25T09:00:16.275Z,54.84
2023-01-25T09:02:43.162Z,55.02
2023-01-25T09:05:09.498Z,54.73
2023-01-25T09:07:35.886Z,54.91
2023-01-25T09:10:02.351Z,54.79
2023-01-25T09:12:28.951Z,54.81
2023-01-25T09:14:55.838Z,54.78
2023-01-25T09:17:22.605Z,54.92
2023-01-25T09:22:15.575Z,54.75
2023-01-25T09:24:41.979Z,55.00
2023-01-25T09:27:08.585Z,54.78
2023-01-25T09:29:35.907Z,54.64
2023-01-25T09:32:03.178Z,54.85
2023-01-25T09:34:29.830Z,54.92
2023-01-25T09:36:56.524Z,54.83
2023-01-25T09:39:23.398Z,55.06
2023-01-25T09:41:49.793Z,54.92
2023-01-25T09:44:16.545Z,54.95
2023-01-25T09:46:43.077Z,54.88
2023-01-25T09:49:11.575Z,54.81
2023-01-25T09:51:39.136Z,55.08
2023-01-25T09:54:05.535Z,55.07
2023-01-25T09:56:32.181Z,55.02
2023-01-25T09:58:58.817Z,54.96
2023-01-25T10:01:37.727Z,55.07
2023-01-25T10:04:05.183Z,54.94
2023-01-25T10:06:31.714Z,54.93
2023-01-25T10:08:58.202Z,55.18
2023-01-25T10:11:24.569Z,54.87
2023-01-25T10:13:50.976Z,55.17
2023-01-25T10:16:25.617Z,54.87
2023-01-25T10:18:53.209Z,55.06
2023-01-25T10:21:20.225Z,55.22
2023-01-25T10:23:47.519Z,55.16
2023-01-25T10:26:14.553Z,55.11
2023-01-25T10:28:41.079Z,54.99
2023-01-25T10:31:08.106Z,55.22
2023-01-25T10:33:36.650Z,55.29
2023-01-25T10:36:04.362Z,54.88
2023-01-25T10:38:31.152Z,55.10
2023-01-25T10:40:57.992Z,55.13
2023-01-25T10:43:24.531Z,55.02
2023-01-25T10:45:51.436Z,55.26
2023-01-25T10:48:18.178Z,55.15
2023-01-25T10:50:45.064Z,55.27
2023-01-25T10:53:14.382Z,55.23
2023-01-25T10:55:41.189Z,55.01
2023-01-25T10:58:08.038Z,55.26
2023-01-25T11:00:34.791Z,55.20
2023-01-25T11:03:01.357Z,55.00
2023-01-25T11:05:31.027Z,55.05
2023-01-25T11:07:57.884Z,55.12
2023-01-25T11:10:24.815Z,55.11
2023-01-25T11:12:51.639Z,55.23
2023-01-25T11:15:18.271Z,55.16
2023-01-25T11:17:45.111Z,55.06
2023-01-25T11:20:12.198Z,55.13
2023-01-25T11:22:39.289Z,55.22
2023-01-25T11:25:05.790Z,55.13
2023-01-25T11:27:32.085Z,55.34
2023-01-25T11:29:59.184Z,55.13
2023-01-25T11:32:25.662Z,55.29
2023-01-25T11:34:52.679Z,55.27
2023-01-25T11:37:19.438Z,55.16
2023-01-25T11:39:45.850Z,55.12
2023-01-25T11:42:12.374Z,54.91
2023-01-25T11:44:39.276Z,55.00
2023-01-25T11:47:05.912Z,54.70
2023-01-25T11:49:32.411Z,54.68
2023-01-25T11:51:58.870Z,54.75
2023-01-25T11:54:25.383Z,54.74
2023-01-25T11:56:52.186Z,54.59
2023-01-25T11:59:27.132Z,54.82
2023-01-25T12:01:53.442Z,54.96
2023-01-25T12:04:20.144Z,54.89
2023-01-25T12:06:46.693Z,54.85
2023-01-25T12:09:13.376Z,54.77
2023-01-25T12:11:39.928Z,54.97
2023-01-25T12:14:06.240Z,55.06
2023-01-25T12:16:32.541Z,55.02
2023-01-25T12:18:58.902Z,55.06
2023-01-25T12:21:31.236Z,55.08
2023-01-25T12:23:58.146Z,55.12
2023-01-25T12:26:24.861Z,55.10
2023-01-25T12:28:51.164Z,54.82
2023-01-25T12:31:17.563Z,55.04
2023-01-25T12:33:43.994Z,54.81
2023-01-25T12:36:10.369Z,54.93
2023-01-25T12:38:37.639Z,54.94
2023-01-25T12:41:03.992Z,54.84
2023-01-25T12:43:30.278Z,55.02
2023-01-25T12:45:57.274Z,55.23
2023-01-25T12:48:24.127Z,55.09
2023-01-25T12:50:50.753Z,55.29
2023-01-25T12:53:17.543Z,55.25
2023-01-25T12:55:44.658Z,55.24
2023-01-25T12:58:11.618Z,55.18
2023-01-25T13:00:38.524Z,55.12
2023-01-25T13:03:06.107Z,55.02
2023-01-25T13:05:33.316Z,55.11
2023-01-25T13:08:00.406Z,55.29
2023-01-25T13:10:26.819Z,55.10
2023-01-25T13:12:53.635Z,55.28
2023-01-25T13:15:20.541Z,55.11
2023-01-25T13:17:47.086Z,55.32
2023-01-25T13:20:13.794Z,55.14
2023-01-25T13:22:42.823Z,55.30
2023-01-25T13:25:10.061Z,55.13
2023-01-25T13:27:36.950Z,55.24
2023-01-25T13:30:03.887Z,55.15
2023-01-25T13:32:30.523Z,55.30
2023-01-25T13:34:57.236Z,55.25
2023-01-25T13:37:23.729Z,55.46
2023-01-25T13:39:50.678Z,55.12
2023-01-25T13:42:17.363Z,55.29
2023-01-25T13:44:44.589Z,55.38
2023-01-25T13:47:11.390Z,55.06
2023-01-25T13:49:38.332Z,55.31
2023-01-25T13:52:05.426Z,55.34
2023-01-25T13:54:32.376Z,55.24
2023-01-25T13:56:58.689Z,55.37
2023-01-25T13:59:25.173Z,55.29
2023-01-25T14:01:51.747Z,55.37
2023-01-25T14:04:18.940Z,55.32
2023-01-25T14:06:45.456Z,55.52
2023-01-25T14:09:14.871Z,55.25
2023-01-25T14:11:42.659Z,55.19
2023-01-25T14:14:10.692Z,55.53
2023-01-25T14:16:38.003Z,55.25
2023-01-25T14:19:04.793Z,55.36
2023-01-25T14:21:31.563Z,55.56
2023-01-25T14:23:58.016Z,55.22
2023-01-25T14:26:24.558Z,55.42
2023-01-25T14:28:59.569Z,55.59
2023-01-25T14:31:29.008Z,55.71
2023-01-25T14:33:55.547Z,55.76
2023-01-25T14:36:25.446Z,55.52
2023-01-25T14:38:52.159Z,55.63
2023-01-25T14:41:18.908Z,55.57
2023-01-25T14:43:45.678Z,55.71
2023-01-25T14:46:12.637Z,55.66
2023-01-25T14:48:39.078Z,55.51
2023-01-25T14:51:05.921Z,55.57
2023-01-25T14:53:32.327Z,55.73
2023-01-25T14:55:59.327Z,55.75
2023-01-25T14:58:25.765Z,55.61
2023-01-25T15:00:52.179Z,55.55
2023-01-25T15:03:18.954Z,55.73
2023-01-25T15:05:45.411Z,55.84
2023-01-25T15:08:12.162Z,55.80
2023-01-25T15:10:39.111Z,55.74
2023-01-25T15:13:14.145Z,55.46
2023-01-25T15:15:41.515Z,55.53
2023-01-25T15:18:08.517Z,55.59
2023-01-25T15:20:35.293Z,55.58
2023-01-25T15:23:01.658Z,55.76
2023-01-25T15:25:28.539Z,55.69
2023-01-25T15:27:55.509Z,55.79
2023-01-25T15:30:22.228Z,55.59
2023-01-25T15:32:48.667Z,55.84
2023-01-25T15:35:15.352Z,55.55
2023-01-25T15:37:41.830Z,55.64
2023-01-25T15:40:08.756Z,55.58
2023-01-25T15:42:35.731Z,55.51
2023-01-25T15:45:02.738Z,55.53
2023-01-25T15:47:29.144Z,55.60
2023-01-25T15:49:55.778Z,55.59
2023-01-25T15:52:22.129Z,55.76
2023-01-25T15:54:55.963Z,55.59
2023-01-25T15:57:27.904Z,55.60
2023-01-25T15:59:54.802Z,55.62
2023-01-25T16:02:21.542Z,55.66
2023-01-25T16:04:48.453Z,55.52
2023-01-25T16:07:14.802Z,55.43
2023-01-25T16:09:41.343Z,55.83
2023-01-25T16:12:07.843Z,55.76
2023-01-25T16:14:34.393Z,55.83
2023-01-25T16:17:01.718Z,55.78
2023-01-25T16:19:28.657Z,55.53
2023-01-25T16:21:57.369Z,55.66
2023-01-25T16:24:23.770Z,55.52
2023-01-25T16:26:50.637Z,55.68
2023-01-25T16:29:17.363Z,55.83
2023-01-25T16:31:43.982Z,55.61
2023-01-25T16:34:10.592Z,55.54
2023-01-25T16:36:39.452Z,55.72
2023-01-25T16:39:06.057Z,55.75
2023-01-25T16:41:32.393Z,55.67
2023-01-25T16:43:59.147Z,55.78
2023-01-25T16:46:25.678Z,55.59
2023-01-25T16:48:52.357Z,55.64
2023-01-25T16:51:18.952Z,55.79
2023-01-25T16:53:45.700Z,55.58
2023-01-25T16:56:12.729Z,55.84
2023-01-25T16:58:39.597Z,55.68
2023-01-25T17:01:05.996Z,55.59
2023-01-25T17:03:32.485Z,55.70
2023-01-25T17:05:58.926Z,55.66
2023-01-25T17:08:25.613Z,55.81
2023-01-25T17:10:52.336Z,55.59
2023-01-25T17:13:18.867Z,55.61
2023-01-25T17:15:45.886Z,55.78
2023-01-25T17:18:12.710Z,55.53
2023-01-25T17:20:39.124Z,55.59
2023-01-25T17:23:05.673Z,55.94
2023-01-25T17:25:33.005Z,55.86
2023-01-25T17:27:59.531Z,55.79
2023-01-25T17:30:25.908Z,55.61
2023-01-25T17:32:52.911Z,55.70
2023-01-25T17:35:19.408Z,55.83
2023-01-25T17:37:46.297Z,55.76
2023-01-25T17:40:13.334Z,55.67
2023-01-25T17:42:40.189Z,55.87
2023-01-25T17:45:06.785Z,55.70
2023-01-25T17:47:33.445Z,55.77
2023-01-25T17:50:00.052Z,55.84
2023-01-25T17:52:26.739Z,55.88
2023-01-25T17:54:53.246Z,55.64
2023-01-25T17:57:19.866Z,55.72
2023-01-25T17:59:46.395Z,55.67
2023-01-25T18:02:12.826Z,55.74
2023-01-25T18:04:39.571Z,55.63
2023-01-25T18:07:06.201Z,55.86
2023-01-25T18:09:32.821Z,55.89
2023-01-25T18:11:59.298Z,55.85
2023-01-25T18:14:26.002Z,55.78
2023-01-25T18:16:52.485Z,55.77
2023-01-25T18:19:19.420Z,55.70
2023-01-25T18:21:46.574Z,55.76
2023-01-25T18:24:13.197Z,55.83
2023-01-25T18:26:39.784Z,55.66
2023-01-25T18:29:06.180Z,55.88
2023-01-25T18:31:32.892Z,55.71
2023-01-25T18:33:59.963Z,55.66
2023-01-25T18:36:27.147Z,55.76
2023-01-25T18:38:53.768Z,55.88
2023-01-25T18:41:20.737Z,55.77
2023-01-25T18:43:47.700Z,55.74
2023-01-25T18:46:14.508Z,55.75
2023-01-25T18:48:41.040Z,55.75
2023-01-25T18:51:07.517Z,55.64
2023-01-25T18:53:34.326Z,55.87
2023-01-25T18:56:00.740Z,55.66
2023-01-25T18:58:27.668Z,55.89
2023-01-25T19:00:54.226Z,55.87
2023-01-25T19:03:20.768Z,55.75
2023-01-25T19:05:47.264Z,55.87
2023-01-25T19:08:14.140Z,55.71
2023-01-25T19:10:41.291Z,55.79
2023-01-25T19:13:07.835Z,55.80
2023-01-25T19:15:34.698Z,55.88
2023-01-25T19:18:01.210Z,55.80
2023-01-25T19:20:28.014Z,55.85
2023-01-25T19:22:54.464Z,55.75
2023-01-25T19:25:20.972Z,55.71
2023-01-25T19:27:47.329Z,55.82
2023-01-25T19:30:14.288Z,55.90
2023-01-25T19:32:40.757Z,55.79
2023-01-25T19:35:08.181Z,55.81
2023-01-25T19:37:35.364Z,55.77
2023-01-25T19:40:02.008Z,55.90
2023-01-25T19:42:28.436Z,55.76
2023-01-25T19:44:54.866Z,55.95
2023-01-25T19:47:21.469Z,55.78
2023-01-25T19:49:48.469Z,55.96
2023-01-25T19:52:15.807Z,55.64
2023-01-25T19:54:42.304Z,55.80
2023-01-25T19:57:09.443Z,55.85
2023-01-25T19:59:36.145Z,56.03
2023-01-25T20:02:02.602Z,55.88
2023-01-25T20:04:29.463Z,55.82
2023-01-25T20:06:56.351Z,55.89
2023-01-25T20:09:23.173Z,55.84
2023-01-25T20:11:49.804Z,55.83
2023-01-25T20:14:16.425Z,55.84
2023-01-25T20:16:42.793Z,55.76
2023-01-25T20:19:09.277Z,55.91
2023-01-25T20:21:35.718Z,56.00
2023-01-25T20:24:02.507Z,55.99
2023-01-25T20:26:29.344Z,55.86
2023-01-25T20:28:55.757Z,55.97
2023-01-25T20:31:22.388Z,55.82
2023-01-25T20:33:48.829Z,55.92
2023-01-25T20:36:15.633Z,55.96
2023-01-25T20:38:42.076Z,55.94
2023-01-25T20:41:08.496Z,55.93
2023-01-25T20:43:35.278Z,56.02
2023-01-25T20:46:01.790Z,55.88
2023-01-25T20:48:28.255Z,55.78
2023-01-25T20:50:55.068Z,55.71
2023-01-25T20:53:21.644Z,55.82
2023-01-25T20:55:48.059Z,55.81
2023-01-25T20:58:14.807Z,55.77
2023-01-25T21:00:41.447Z,56.06
2023-01-25T21:03:08.069Z,55.81
2023-01-25T21:05:34.653Z,55.84
2023-01-25T21:08:01.174Z,56.01
2023-01-25T21:10:27.750Z,55.93
2023-01-25T21:12:54.338Z,55.90
2023-01-25T21:15:21.193Z,55.96
2023-01-25T21:17:48.253Z,55.81
2023-01-25T21:20:15.203Z,55.94
2023-01-25T21:22:42.199Z,55.93
2023-01-25T21:25:08.793Z,55.98
2023-01-25T21:27:35.508Z,55.98
2023-01-25T21:30:01.886Z,56.00
2023-01-25T21:32:28.420Z,55.89
2023-01-25T21:34:54.846Z,55.99
2023-01-25T21:37:21.489Z,56.01
2023-01-25T21:39:48.294Z,55.85
2023-01-25T21:42:14.981Z,55.87
2023-01-25T21:44:42.275Z,55.81
2023-01-25T21:47:28.848Z,55.94
2023-01-25T21:49:55.650Z,56.04
2023-01-25T21:52:22.234Z,55.90
2023-01-25T21:54:48.659Z,56.09
2023-01-25T21:57:15.433Z,56.00
2023-01-25T21:59:41.892Z,55.90
2023-01-25T22:02:08.908Z,55.96
2023-01-25T22:04:35.364Z,56.02
2023-01-25T22:07:01.945Z,55.91
2023-01-25T22:09:28.258Z,56.03
2023-01-25T22:11:54.777Z,56.08
2023-01-25T22:14:21.385Z,56.07
2023-01-25T22:16:47.784Z,55.94
2023-01-25T22:19:14.378Z,56.05
2023-01-25T22:21:41.364Z,55.85
2023-01-25T22:24:07.731Z,56.08
2023-01-25T22:26:34.849Z,55.91
2023-01-25T22:29:01.385Z,55.96
2023-01-25T22:31:27.946Z,55.88
2023-01-25T22:33:55.109Z,55.85
2023-01-25T22:36:21.512Z,56.06
2023-01-25T22:38:48.251Z,55.92
2023-01-25T22:41:14.851Z,55.94
2023-01-25T22:43:41.358Z,55.88
2023-01-25T22:46:07.725Z,55.94
2023-01-25T22:48:34.458Z,55.88
2023-01-25T22:51:00.931Z,56.08
2023-01-25T22:53:27.699Z,55.91
2023-01-25T22:55:54.248Z,56.05
2023-01-25T22:58:20.952Z,55.87
2023-01-25T23:00:47.668Z,55.84
2023-01-25T23:03:15.280Z,55.92
2023-01-25T23:05:42.305Z,55.88
2023-01-25T23:08:08.949Z,55.91
2023-01-25T23:10:35.560Z,55.98
2023-01-25T23:13:02.373Z,56.06
2023-01-25T23:15:29.596Z,55.95
2023-01-25T23:17:56.174Z,56.07
2023-01-25T23:20:22.813Z,56.05
2023-01-25T23:22:49.282Z,56.13
2023-01-25T23:25:15.836Z,55.98
2023-01-25T23:27:42.610Z,55.90
2023-01-25T23:30:09.866Z,55.94
2023-01-25T23:32:37.090Z,56.05
2023-01-25T23:35:03.709Z,55.83
2023-01-25T23:37:30.181Z,56.09
2023-01-25T23:39:56.582Z,55.85
2023-01-25T23:42:23.047Z,55.91
2023-01-25T23:44:49.588Z,56.09
2023-01-25T23:47:15.959Z,56.12
2023-01-25T23:49:42.524Z,56.01
2023-01-25T23:52:09.507Z,56.05
2023-01-25T23:54:35.828Z,56.00
2023-01-25T23:57:02.277Z,56.17
2023-01-25T23:59:29.107Z,55.96
