createdAt,value
2018-07-22T00:00:50.218Z,94378.53
2018-07-22T00:15:50.180Z,94364.36
2018-07-22T00:30:50.487Z,94360.53
2018-07-22T00:45:50.837Z,94369.55
2018-07-22T01:00:52.623Z,94349.77
2018-07-22T01:15:50.272Z,94357.06
2018-07-22T01:30:50.256Z,94358.41
2018-07-22T01:45:52.658Z,94350.92
2018-07-22T02:00:50.945Z,94347.45
2018-07-22T02:15:50.844Z,94334.81
2018-07-22T02:30:50.128Z,94339.03
2018-07-22T02:45:50.095Z,94330.59
2018-07-22T03:00:49.945Z,94332.52
2018-07-22T03:15:50.060Z,94334.59
2018-07-22T03:30:51.115Z,94338.45
2018-07-22T03:45:52.556Z,94321.59
2018-07-22T04:00:50.671Z,94316.01
2018-07-22T04:15:50.612Z,94314.28
2018-07-22T04:30:51.098Z,94314.04
2018-07-22T04:45:51.031Z,94303.41
2018-07-22T05:00:51.096Z,94295.89
2018-07-22T05:15:51.041Z,94295.01
2018-07-22T05:30:50.500Z,94303.14
2018-07-22T05:45:51.455Z,94300.67
2018-07-22T06:00:51.893Z,94298.39
2018-07-22T06:15:53.556Z,94292.00
2018-07-22T06:30:50.849Z,94287.70
2018-07-22T06:45:50.808Z,94269.92
2018-07-22T07:00:50.850Z,94267.97
2018-07-22T07:15:50.809Z,94249.70
2018-07-22T07:30:51.183Z,94252.49
2018-07-22T07:45:51.188Z,94250.14
2018-07-22T08:00:53.217Z,94234.62
2018-07-22T08:15:51.073Z,94217.38
2018-07-22T08:30:50.605Z,94219.59
2018-07-22T08:45:50.674Z,94203.72
2018-07-22T09:00:50.577Z,94178.83
2018-07-22T09:15:51.021Z,94164.59
2018-07-22T09:30:50.929Z,94160.52
2018-07-22T09:45:50.950Z,94145.27
2018-07-22T10:15:54.024Z,94107.64
2018-07-22T11:00:51.400Z,94054.55
2018-07-22T11:30:52.323Z,94031.22
2018-07-22T11:45:50.717Z,93998.14
2018-07-22T12:00:51.853Z,93983.62
2018-07-22T12:15:50.722Z,93967.83
2018-07-22T12:30:51.233Z,93959.89
2018-07-22T12:45:53.177Z,93917.33
2018-07-22T13:00:51.298Z,93931.48
2018-07-22T13:15:53.877Z,93977.84
2018-07-22T13:30:51.239Z,93989.02
2018-07-22T13:45:49.953Z,93944.45
2018-07-22T14:00:52.590Z,93929.98
2018-07-22T14:15:50.468Z,93899.20
2018-07-22T14:30:50.974Z,93884.08
2018-07-22T14:45:50.896Z,93877.69
2018-07-22T15:00:50.905Z,93886.35
2018-07-22T15:15:51.145Z,93879.23
2018-07-22T15:30:51.421Z,93852.42
2018-07-22T15:45:51.329Z,93853.42
2018-07-22T16:00:51.333Z,93845.73
2018-07-22T16:15:51.300Z,93871.72
2018-07-22T16:30:50.768Z,93862.61
2018-07-22T16:45:50.908Z,93868.95
2018-07-22T17:00:50.710Z,93867.92
2018-07-22T17:15:50.747Z,93861.09
2018-07-22T17:30:51.233Z,93880.22
2018-07-22T17:45:51.204Z,93898.27
2018-07-22T18:00:53.141Z,93896.22
2018-07-22T18:15:51.245Z,93884.26
2018-07-22T18:30:50.712Z,93913.05
2018-07-22T18:45:50.381Z,93919.56
2018-07-22T19:00:50.554Z,93945.77
2018-07-22T19:15:50.586Z,93944.55
2018-07-22T19:30:49.831Z,93968.35
2018-07-22T19:45:50.855Z,93981.92
2018-07-22T20:00:51.068Z,93959.64
2018-07-22T20:15:51.050Z,93928.77
2018-07-22T20:30:52.312Z,93933.52
2018-07-22T20:45:50.671Z,93957.27
2018-07-22T21:00:50.446Z,93973.72
2018-07-22T21:15:50.612Z,93978.91
2018-07-22T21:30:50.704Z,93993.95
2018-07-22T21:45:50.614Z,94019.03
2018-07-22T22:00:50.680Z,94030.70
2018-07-22T22:15:52.683Z,94025.39
2018-07-22T22:30:50.616Z,94036.86
2018-07-22T22:45:50.032Z,94038.18
2018-07-22T23:00:51.058Z,94017.13
2018-07-22T23:15:51.043Z,94015.03
2018-07-22T23:30:50.463Z,93983.09
2018-07-22T23:45:50.498Z,93989.34
