createdAt,value
2022-12-16T00:00:12.288Z,99034.94
2022-12-16T00:02:39.294Z,99034.16
2022-12-16T00:05:06.719Z,99030.03
2022-12-16T00:07:35.170Z,99030.81
2022-12-16T00:10:02.199Z,99035.75
2022-12-16T00:12:28.894Z,99033.28
2022-12-16T00:14:55.831Z,99034.09
2022-12-16T00:17:22.738Z,99034.09
2022-12-16T00:19:49.585Z,99040.66
2022-12-16T00:22:17.432Z,99037.34
2022-12-16T00:24:44.170Z,99044.06
2022-12-16T00:27:11.011Z,99045.69
2022-12-16T00:29:37.774Z,99042.38
2022-12-16T00:32:04.913Z,99039.88
2022-12-16T00:34:33.302Z,99039.88
2022-12-16T00:37:00.228Z,99039.88
2022-12-16T00:39:26.973Z,99041.59
2022-12-16T00:41:53.702Z,99041.66
2022-12-16T00:44:21.652Z,99043.41
2022-12-16T00:46:48.401Z,99043.44
2022-12-16T00:49:15.126Z,99040.19
2022-12-16T00:51:41.863Z,99043.59
2022-12-16T00:54:08.641Z,99043.66
2022-12-16T00:56:35.465Z,99048.59
2022-12-16T00:59:02.227Z,99049.50
2022-12-16T01:01:29.069Z,99043.75
2022-12-16T01:03:57.848Z,99046.22
2022-12-16T01:06:24.923Z,99039.63
2022-12-16T01:08:51.962Z,99045.44
2022-12-16T01:11:20.091Z,99044.53
2022-12-16T01:13:51.232Z,99051.97
2022-12-16T01:16:19.408Z,99042.91
2022-12-16T01:18:46.274Z,99043.75
2022-12-16T01:21:15.496Z,99047.88
2022-12-16T01:23:42.460Z,99058.69
2022-12-16T01:26:16.579Z,99058.63
2022-12-16T01:28:43.471Z,99061.06
2022-12-16T01:31:11.357Z,99065.13
2022-12-16T01:33:38.123Z,99061.00
2022-12-16T01:36:08.624Z,99069.22
2022-12-16T01:38:36.660Z,99070.78
2022-12-16T01:41:04.958Z,99081.50
2022-12-16T01:43:36.628Z,99074.84
2022-12-16T01:46:15.671Z,99079.81
2022-12-16T01:49:02.217Z,99083.06
2022-12-16T01:51:39.835Z,99078.81
2022-12-16T01:54:11.855Z,99086.31
2022-12-16T01:56:45.949Z,99076.41
2022-12-16T01:59:16.854Z,99081.38
2022-12-16T02:01:43.769Z,99077.13
2022-12-16T02:04:10.628Z,99078.78
2022-12-16T02:06:37.564Z,99087.09
2022-12-16T02:09:11.319Z,99083.78
2022-12-16T02:12:35.187Z,99083.00
2022-12-16T02:15:40.882Z,99084.47
2022-12-16T02:18:42.054Z,99085.97
2022-12-16T02:21:48.689Z,99090.09
2022-12-16T02:25:03.638Z,99089.16
2022-12-16T02:27:50.782Z,99091.53
2022-12-16T02:30:44.078Z,99086.50
2022-12-16T02:33:41.634Z,99089.00
2022-12-16T02:36:25.022Z,99096.34
2022-12-16T02:39:00.996Z,99098.00
2022-12-16T02:41:41.872Z,99100.47
2022-12-16T02:44:11.176Z,99103.88
2022-12-16T02:46:52.926Z,99103.00
2022-12-16T02:49:19.602Z,99093.09
2022-12-16T02:51:47.342Z,99098.03
2022-12-16T02:54:16.571Z,99099.69
2022-12-16T02:57:23.580Z,99105.47
2022-12-16T03:00:18.396Z,99097.09
2022-12-16T03:02:55.467Z,99102.78
2022-12-16T03:05:54.453Z,99098.53
2022-12-16T03:08:35.217Z,99105.88
2022-12-16T03:11:05.735Z,99106.75
2022-12-16T03:13:41.627Z,99108.47
2022-12-16T03:16:14.059Z,99110.94
2022-12-16T03:18:45.361Z,99106.88
2022-12-16T03:21:14.625Z,99109.28
2022-12-16T03:23:51.971Z,99098.53
2022-12-16T03:26:38.355Z,99111.81
2022-12-16T03:29:55.132Z,99113.47
2022-12-16T03:32:35.122Z,99109.19
2022-12-16T03:35:27.580Z,99119.16
2022-12-16T03:37:58.025Z,99114.19
2022-12-16T03:40:28.084Z,99110.13
2022-12-16T03:42:57.248Z,99109.34
2022-12-16T03:45:32.632Z,99115.94
2022-12-16T03:48:00.466Z,99113.47
2022-12-16T03:50:32.695Z,99115.91
2022-12-16T03:53:00.173Z,99125.00
2022-12-16T03:55:27.793Z,99119.19
2022-12-16T03:57:54.945Z,99120.91
2022-12-16T04:00:21.816Z,99124.22
2022-12-16T04:02:49.235Z,99122.72
2022-12-16T04:05:17.604Z,99125.25
2022-12-16T04:07:44.354Z,99128.66
2022-12-16T04:10:11.375Z,99134.66
2022-12-16T04:12:56.754Z,99129.75
2022-12-16T04:15:42.360Z,99133.84
2022-12-16T04:18:35.208Z,99142.16
2022-12-16T04:21:22.375Z,99142.16
2022-12-16T04:24:13.471Z,99140.44
2022-12-16T04:26:58.755Z,99138.81
2022-12-16T04:29:25.615Z,99134.66
2022-12-16T04:31:52.824Z,99133.00
2022-12-16T04:34:27.414Z,99147.16
2022-12-16T04:37:15.779Z,99143.09
2022-12-16T04:40:02.419Z,99145.56
2022-12-16T04:42:48.668Z,99148.03
2022-12-16T04:45:35.032Z,99154.66
2022-12-16T04:48:21.499Z,99161.19
2022-12-16T04:51:06.457Z,99158.63
2022-12-16T04:53:51.666Z,99155.09
2022-12-16T04:56:36.953Z,99163.53
2022-12-16T04:59:22.345Z,99158.41
2022-12-16T05:02:07.584Z,99165.03
2022-12-16T05:04:53.032Z,99169.09
2022-12-16T05:07:38.913Z,99169.88
2022-12-16T05:10:26.166Z,99172.34
2022-12-16T05:13:14.477Z,99164.91
2022-12-16T05:16:00.043Z,99165.75
2022-12-16T05:18:45.337Z,99172.41
2022-12-16T05:21:30.457Z,99174.09
2022-12-16T05:24:15.771Z,99172.47
2022-12-16T05:27:00.913Z,99181.59
2022-12-16T05:29:46.092Z,99185.66
2022-12-16T05:32:31.204Z,99196.41
2022-12-16T05:35:16.625Z,99198.06
2022-12-16T05:38:02.071Z,99196.34
2022-12-16T05:40:47.726Z,99202.94
2022-12-16T05:43:33.456Z,99202.88
2022-12-16T05:46:19.487Z,99215.31
2022-12-16T05:49:04.956Z,99220.28
2022-12-16T05:51:50.108Z,99221.97
2022-12-16T05:54:35.463Z,99227.81
2022-12-16T05:57:34.543Z,99233.59
2022-12-16T06:00:20.057Z,99235.25
2022-12-16T06:03:05.478Z,99236.91
2022-12-16T06:05:50.964Z,99242.78
2022-12-16T06:08:36.397Z,99233.72
2022-12-16T06:11:21.792Z,99251.94
2022-12-16T06:14:06.998Z,99249.31
2022-12-16T06:16:52.604Z,99251.78
2022-12-16T06:19:38.127Z,99259.16
2022-12-16T06:22:23.522Z,99265.75
2022-12-16T06:25:08.756Z,99269.03
2022-12-16T06:27:54.074Z,99265.66
2022-12-16T06:30:39.163Z,99283.78
2022-12-16T06:33:24.319Z,99287.84
2022-12-16T06:36:09.579Z,99295.94
2022-12-16T06:38:54.744Z,99293.41
2022-12-16T06:41:40.035Z,99306.56
2022-12-16T06:44:25.317Z,99293.28
2022-12-16T06:47:10.498Z,99302.34
2022-12-16T06:49:55.915Z,99309.75
2022-12-16T06:52:41.109Z,99305.59
2022-12-16T06:55:26.912Z,99317.97
2022-12-16T06:58:19.754Z,99322.94
2022-12-16T07:01:04.924Z,99323.03
2022-12-16T07:03:50.432Z,99321.25
2022-12-16T07:06:35.613Z,99327.97
2022-12-16T07:09:21.525Z,99326.41
2022-12-16T07:12:07.085Z,99335.47
2022-12-16T07:14:52.381Z,99329.75
2022-12-16T07:17:37.532Z,99335.53
2022-12-16T07:20:23.493Z,99341.22
2022-12-16T07:23:14.654Z,99348.72
2022-12-16T07:26:04.520Z,99347.94
2022-12-16T07:28:49.918Z,99361.38
2022-12-16T07:31:35.132Z,99354.00
2022-12-16T07:34:20.633Z,99367.41
2022-12-16T07:37:22.654Z,99381.63
2022-12-16T07:40:07.908Z,99374.47
2022-12-16T07:42:53.037Z,99391.28
2022-12-16T07:45:44.740Z,99397.44
2022-12-16T07:48:30.206Z,99397.00
2022-12-16T07:51:15.467Z,99404.91
2022-12-16T07:54:00.756Z,99405.38
2022-12-16T07:56:45.871Z,99405.00
2022-12-16T07:59:31.342Z,99407.06
2022-12-16T08:02:16.500Z,99410.03
2022-12-16T08:05:02.185Z,99411.25
2022-12-16T08:07:47.470Z,99420.56
2022-12-16T08:10:32.935Z,99420.94
2022-12-16T08:13:25.838Z,99429.69
2022-12-16T08:16:11.731Z,99427.66
2022-12-16T08:18:57.212Z,99420.72
2022-12-16T08:21:42.780Z,99422.09
2022-12-16T08:24:28.319Z,99428.41
2022-12-16T08:27:13.635Z,99428.88
2022-12-16T08:29:58.971Z,99427.66
2022-12-16T08:32:44.191Z,99449.72
2022-12-16T08:35:29.940Z,99446.78
2022-12-16T08:38:15.723Z,99443.91
2022-12-16T08:41:03.400Z,99445.13
2022-12-16T08:43:54.181Z,99454.81
2022-12-16T08:46:40.675Z,99460.25
2022-12-16T08:49:42.908Z,99463.19
2022-12-16T08:52:28.234Z,99460.38
2022-12-16T08:55:13.458Z,99474.91
2022-12-16T08:57:58.766Z,99471.19
2022-12-16T09:00:44.062Z,99489.03
2022-12-16T09:03:29.482Z,99476.16
2022-12-16T09:06:20.602Z,99480.66
2022-12-16T09:09:05.722Z,99483.44
2022-12-16T09:11:50.965Z,99485.44
2022-12-16T09:14:36.437Z,99482.44
2022-12-16T09:17:21.781Z,99477.78
2022-12-16T09:20:06.902Z,99491.50
2022-12-16T09:22:51.992Z,99481.91
2022-12-16T09:25:37.165Z,99489.00
2022-12-16T09:28:22.470Z,99489.34
2022-12-16T09:31:08.023Z,99501.38
2022-12-16T09:33:53.566Z,99501.84
2022-12-16T09:36:38.584Z,99495.56
2022-12-16T09:39:23.649Z,99497.66
2022-12-16T09:42:49.035Z,99506.53
2022-12-16T09:46:11.778Z,99507.75
2022-12-16T09:49:46.454Z,99529.81
2022-12-16T09:52:38.549Z,99527.53
2022-12-16T09:55:33.731Z,99520.41
2022-12-16T09:58:19.213Z,99514.03
2022-12-16T10:01:05.509Z,99521.84
2022-12-16T10:03:58.475Z,99524.59
2022-12-16T10:07:07.742Z,99539.16
2022-12-16T10:10:21.154Z,99533.47
2022-12-16T10:13:38.688Z,99538.78
2022-12-16T10:16:34.692Z,99536.41
2022-12-16T10:20:09.139Z,99533.31
2022-12-16T10:23:23.970Z,99528.44
2022-12-16T10:26:27.590Z,99536.94
2022-12-16T10:29:41.273Z,99539.66
2022-12-16T10:32:35.715Z,99546.53
2022-12-16T10:35:32.864Z,99538.34
2022-12-16T10:38:19.333Z,99543.53
2022-12-16T10:41:05.815Z,99544.56
2022-12-16T10:44:03.296Z,99542.31
2022-12-16T10:46:54.075Z,99548.31
2022-12-16T10:49:41.258Z,99557.69
2022-12-16T10:52:31.567Z,99556.19
2022-12-16T10:55:43.483Z,99554.72
2022-12-16T10:59:03.948Z,99551.50
2022-12-16T11:01:49.332Z,99553.22
2022-12-16T11:04:56.787Z,99560.09
2022-12-16T11:07:51.447Z,99555.16
2022-12-16T11:11:02.525Z,99549.41
2022-12-16T11:13:55.618Z,99546.94
2022-12-16T11:16:48.057Z,99557.91
2022-12-16T11:19:49.187Z,99558.81
2022-12-16T11:22:37.595Z,99563.91
2022-12-16T11:25:37.585Z,99558.97
2022-12-16T11:28:36.807Z,99558.16
2022-12-16T11:31:32.746Z,99562.41
2022-12-16T11:34:38.395Z,99568.28
2022-12-16T11:37:23.697Z,99568.34
2022-12-16T11:40:09.083Z,99569.22
2022-12-16T11:42:55.429Z,99565.88
2022-12-16T11:45:41.853Z,99561.72
2022-12-16T11:48:41.273Z,99566.78
2022-12-16T11:51:34.232Z,99574.31
2022-12-16T11:54:33.485Z,99576.84
2022-12-16T11:57:23.594Z,99586.03
2022-12-16T12:00:17.495Z,99584.38
2022-12-16T12:03:06.202Z,99586.03
2022-12-16T12:06:40.226Z,99577.72
2022-12-16T12:09:35.880Z,99586.88
2022-12-16T12:12:55.954Z,99587.69
2022-12-16T12:16:05.222Z,99583.44
2022-12-16T12:19:13.369Z,99588.44
2022-12-16T12:22:29.143Z,99584.22
2022-12-16T12:25:28.782Z,99592.56
2022-12-16T12:28:54.835Z,99585.84
2022-12-16T12:31:58.053Z,99582.44
2022-12-16T12:35:33.064Z,99583.28
2022-12-16T12:38:31.289Z,99583.19
2022-12-16T12:41:42.649Z,99588.22
2022-12-16T12:45:05.234Z,99588.22
2022-12-16T12:47:55.270Z,99599.94
2022-12-16T12:50:58.755Z,99600.75
2022-12-16T12:53:53.294Z,99609.13
2022-12-16T12:57:00.610Z,99603.28
2022-12-16T13:00:43.003Z,99604.06
2022-12-16T13:03:57.187Z,99608.16
2022-12-16T13:06:43.415Z,99623.22
2022-12-16T13:09:51.205Z,99614.88
2022-12-16T13:12:53.198Z,99615.69
2022-12-16T13:15:57.135Z,99613.97
2022-12-16T13:18:48.820Z,99613.13
2022-12-16T13:21:56.718Z,99624.88
2022-12-16T13:24:45.653Z,99623.97
2022-12-16T13:27:35.300Z,99625.69
2022-12-16T13:30:40.307Z,99623.16
2022-12-16T13:33:49.441Z,99630.69
2022-12-16T13:36:37.485Z,99631.53
2022-12-16T13:39:45.407Z,99641.69
2022-12-16T13:42:58.735Z,99643.44
2022-12-16T13:45:54.794Z,99642.69
2022-12-16T13:48:58.418Z,99638.66
2022-12-16T13:51:55.607Z,99641.28
2022-12-16T13:54:58.769Z,99638.00
2022-12-16T13:57:48.961Z,99645.66
2022-12-16T14:00:42.344Z,99635.63
2022-12-16T14:03:42.003Z,99644.06
2022-12-16T14:06:43.318Z,99646.69
2022-12-16T14:09:58.000Z,99653.44
2022-12-16T14:13:13.951Z,99655.16
2022-12-16T14:16:38.443Z,99651.78
2022-12-16T14:19:42.175Z,99661.00
2022-12-16T14:22:58.044Z,99666.84
2022-12-16T14:25:44.124Z,99671.81
2022-12-16T14:28:48.430Z,99669.28
2022-12-16T14:32:01.569Z,99675.94
2022-12-16T14:34:55.583Z,99685.03
2022-12-16T14:37:56.294Z,99689.19
2022-12-16T14:40:51.755Z,99684.69
2022-12-16T14:43:44.315Z,99691.97
2022-12-16T14:46:50.692Z,99705.19
2022-12-16T14:49:44.386Z,99710.94
2022-12-16T14:52:45.495Z,99712.50
2022-12-16T14:55:45.911Z,99719.91
2022-12-16T14:58:38.837Z,99727.41
2022-12-16T15:01:39.473Z,99725.66
2022-12-16T15:04:36.839Z,99733.94
2022-12-16T15:07:31.528Z,99738.88
2022-12-16T15:10:19.271Z,99738.84
2022-12-16T15:13:07.955Z,99743.81
2022-12-16T15:15:57.316Z,99749.53
2022-12-16T15:18:51.191Z,99747.00
2022-12-16T15:21:36.824Z,99746.06
2022-12-16T15:27:08.596Z,99757.75
2022-12-16T15:30:00.481Z,99768.56
2022-12-16T15:32:53.489Z,99775.16
2022-12-16T15:35:44.501Z,99778.41
2022-12-16T15:38:54.217Z,99781.69
2022-12-16T15:41:48.642Z,99786.63
2022-12-16T15:44:54.521Z,99797.44
2022-12-16T15:47:53.448Z,99799.88
2022-12-16T15:50:45.295Z,99805.66
2022-12-16T15:53:49.574Z,99816.47
2022-12-16T15:57:11.353Z,99816.34
2022-12-16T16:00:13.950Z,99825.31
2022-12-16T16:03:07.788Z,99829.44
2022-12-16T16:05:55.146Z,99834.34
2022-12-16T16:08:40.196Z,99827.59
2022-12-16T16:11:27.047Z,99832.53
2022-12-16T16:14:14.389Z,99847.50
2022-12-16T16:17:00.305Z,99837.41
2022-12-16T16:19:46.172Z,99843.16
2022-12-16T16:22:35.122Z,99846.41
2022-12-16T16:25:21.710Z,99861.41
2022-12-16T16:28:07.426Z,99859.66
2022-12-16T16:30:52.749Z,99867.94
2022-12-16T16:33:38.172Z,99871.19
2022-12-16T16:36:34.096Z,99874.53
2022-12-16T16:39:20.105Z,99875.28
2022-12-16T16:42:05.336Z,99880.25
2022-12-16T16:44:50.797Z,99883.59
2022-12-16T16:47:36.491Z,99880.16
2022-12-16T16:50:21.888Z,99882.56
2022-12-16T16:53:07.167Z,99890.94
2022-12-16T16:55:52.281Z,99892.50
2022-12-16T16:58:48.378Z,99899.97
2022-12-16T17:01:36.326Z,99896.63
2022-12-16T17:04:22.472Z,99906.59
2022-12-16T17:07:08.222Z,99911.59
2022-12-16T17:09:54.017Z,99907.34
2022-12-16T17:12:47.301Z,99905.63
2022-12-16T17:15:42.305Z,99917.25
2022-12-16T17:18:27.934Z,99923.00
2022-12-16T17:21:13.696Z,99920.41
2022-12-16T17:27:49.191Z,99923.53
2022-12-16T17:30:47.028Z,99922.56
2022-12-16T17:33:34.976Z,99930.00
2022-12-16T17:36:20.997Z,99926.69
2022-12-16T17:39:07.173Z,99927.44
2022-12-16T17:42:00.451Z,99933.31
2022-12-16T17:44:46.349Z,99945.81
2022-12-16T17:47:32.643Z,99946.59
2022-12-16T17:50:18.316Z,99953.22
2022-12-16T17:53:04.892Z,99950.66
2022-12-16T17:55:52.701Z,99958.97
2022-12-16T17:58:37.773Z,99963.19
2022-12-16T18:01:25.442Z,99965.69
2022-12-16T18:04:11.148Z,99969.88
2022-12-16T18:06:56.260Z,99971.50
2022-12-16T18:09:41.661Z,99963.16
2022-12-16T18:12:27.000Z,99977.28
2022-12-16T18:15:12.175Z,99979.84
2022-12-16T18:17:57.624Z,99972.34
2022-12-16T18:20:46.024Z,99983.19
2022-12-16T18:23:32.206Z,99983.19
2022-12-16T18:26:20.710Z,99973.97
2022-12-16T18:29:09.122Z,99980.66
2022-12-16T18:32:00.178Z,99985.66
2022-12-16T18:34:48.964Z,99979.88
2022-12-16T18:37:40.208Z,99989.94
2022-12-16T18:40:27.761Z,99985.75
2022-12-16T18:43:14.263Z,99987.72
2022-12-16T18:46:00.215Z,99997.41
2022-12-16T18:48:46.986Z,99993.84
2022-12-16T18:51:32.166Z,99998.72
2022-12-16T18:54:19.100Z,99999.53
2022-12-16T18:57:08.311Z,100001.03
2022-12-16T18:59:53.795Z,99996.00
2022-12-16T19:02:44.734Z,100001.00
2022-12-16T19:05:33.380Z,100009.34
2022-12-16T19:08:22.453Z,100009.44
2022-12-16T19:11:14.522Z,100012.78
2022-12-16T19:14:11.087Z,100023.50
2022-12-16T19:17:05.295Z,100025.13
2022-12-16T19:19:54.384Z,100028.47
2022-12-16T19:22:46.107Z,100031.03
2022-12-16T19:25:31.780Z,100037.75
2022-12-16T19:28:19.833Z,100037.75
2022-12-16T19:31:15.277Z,100040.25
2022-12-16T19:34:18.483Z,100040.66
2022-12-16T19:37:06.917Z,100042.44
2022-12-16T19:39:56.821Z,100046.56
2022-12-16T19:42:42.552Z,100048.88
2022-12-16T19:45:28.562Z,100048.84
2022-12-16T19:48:25.607Z,100045.50
2022-12-16T19:51:21.647Z,100053.00
2022-12-16T19:54:08.538Z,100061.28
2022-12-16T19:56:57.750Z,100064.59
2022-12-16T19:59:42.850Z,100063.72
2022-12-16T20:02:31.349Z,100077.13
2022-12-16T20:05:16.850Z,100074.44
2022-12-16T20:08:01.853Z,100081.09
2022-12-16T20:10:47.151Z,100068.44
2022-12-16T20:13:32.351Z,100086.06
2022-12-16T20:16:27.471Z,100077.63
2022-12-16T20:19:16.153Z,100080.94
2022-12-16T20:22:11.911Z,100080.09
2022-12-16T20:25:04.679Z,100082.63
2022-12-16T20:27:51.960Z,100090.44
2022-12-16T20:30:37.949Z,100074.44
2022-12-16T20:33:27.351Z,100085.28
2022-12-16T20:36:20.537Z,100093.00
2022-12-16T20:39:13.226Z,100088.88
2022-12-16T20:41:59.845Z,100100.19
2022-12-16T20:44:45.321Z,100101.47
2022-12-16T20:47:33.860Z,100102.94
2022-12-16T20:50:22.335Z,100110.31
2022-12-16T20:53:08.864Z,100111.94
2022-12-16T20:55:56.120Z,100107.69
2022-12-16T20:58:41.745Z,100119.59
2022-12-16T21:01:27.390Z,100123.75
2022-12-16T21:04:15.771Z,100126.31
2022-12-16T21:07:00.878Z,100136.38
2022-12-16T21:09:46.012Z,100129.72
2022-12-16T21:12:33.952Z,100133.88
2022-12-16T21:15:21.846Z,100136.75
2022-12-16T21:18:07.796Z,100137.00
2022-12-16T21:20:57.035Z,100144.34
2022-12-16T21:23:48.396Z,100143.41
2022-12-16T21:26:34.902Z,100149.16
2022-12-16T21:29:20.838Z,100158.31
2022-12-16T21:32:06.017Z,100159.97
2022-12-16T21:34:51.875Z,100165.00
2022-12-16T21:37:37.356Z,100164.09
2022-12-16T21:40:25.493Z,100180.03
2022-12-16T21:43:11.038Z,100174.22
2022-12-16T21:45:56.255Z,100173.34
2022-12-16T21:48:49.263Z,100184.25
2022-12-16T21:51:34.455Z,100188.38
2022-12-16T21:54:20.086Z,100189.22
2022-12-16T21:57:05.249Z,100192.50
2022-12-16T21:59:50.381Z,100195.88
2022-12-16T22:02:35.397Z,100193.38
2022-12-16T22:05:20.768Z,100200.91
2022-12-16T22:08:06.275Z,100198.44
2022-12-16T22:10:51.558Z,100197.66
2022-12-16T22:13:37.865Z,100200.94
2022-12-16T22:16:23.531Z,100204.19
2022-12-16T22:19:13.101Z,100216.78
2022-12-16T22:21:58.880Z,100215.09
2022-12-16T22:24:44.116Z,100220.94
2022-12-16T22:27:29.349Z,100217.56
2022-12-16T22:30:14.848Z,100225.97
2022-12-16T22:33:00.026Z,100233.59
2022-12-16T22:35:45.704Z,100238.56
2022-12-16T22:38:30.730Z,100232.72
2022-12-16T22:41:17.936Z,100230.16
2022-12-16T22:44:03.821Z,100241.91
2022-12-16T22:46:50.118Z,100237.78
2022-12-16T22:49:35.410Z,100238.56
2022-12-16T22:52:22.108Z,100239.41
2022-12-16T22:55:07.377Z,100235.22
2022-12-16T22:57:53.500Z,100235.22
2022-12-16T23:00:39.332Z,100242.78
2022-12-16T23:03:24.851Z,100241.09
2022-12-16T23:06:10.268Z,100241.91
2022-12-16T23:08:55.706Z,100245.25
2022-12-16T23:11:50.737Z,100242.75
2022-12-16T23:14:42.654Z,100246.06
2022-12-16T23:17:30.341Z,100247.69
2022-12-16T23:20:16.217Z,100246.84
2022-12-16T23:23:01.506Z,100254.38
2022-12-16T23:25:47.307Z,100256.81
2022-12-16T23:28:32.486Z,100251.81
2022-12-16T23:31:18.379Z,100246.81
2022-12-16T23:34:03.946Z,100253.47
2022-12-16T23:36:49.246Z,100250.16
2022-12-16T23:39:34.581Z,100255.97
2022-12-16T23:42:30.278Z,100257.63
2022-12-16T23:45:16.084Z,100255.03
2022-12-16T23:48:01.270Z,100257.53
2022-12-16T23:50:46.435Z,100260.81
2022-12-16T23:53:31.614Z,100264.91
2022-12-16T23:56:19.685Z,100270.81
2022-12-16T23:59:08.542Z,100275.75
