createdAt,value
2019-03-27T00:09:52.988Z,3.40
2019-03-27T00:19:58.507Z,3.30
2019-03-27T00:30:06.018Z,3.30
2019-03-27T00:40:12.509Z,3.20
2019-03-27T00:50:18.144Z,3.20
2019-03-27T01:00:47.450Z,3.20
2019-03-27T01:10:53.049Z,3.20
2019-03-27T01:20:58.626Z,3.10
2019-03-27T01:31:04.237Z,2.90
2019-03-27T01:41:09.785Z,2.70
2019-03-27T01:51:15.317Z,2.70
2019-03-27T02:01:20.927Z,2.60
2019-03-27T02:11:27.981Z,2.50
2019-03-27T02:21:33.605Z,2.30
2019-03-27T02:31:39.250Z,2.00
2019-03-27T02:41:44.879Z,1.80
2019-03-27T02:51:50.498Z,1.60
2019-03-27T03:01:56.005Z,1.40
2019-03-27T03:12:01.679Z,1.30
2019-03-27T03:22:07.320Z,1.20
2019-03-27T03:32:12.850Z,1.10
2019-03-27T03:42:18.582Z,1.00
2019-03-27T03:52:25.518Z,0.90
2019-03-27T04:02:34.033Z,0.70
2019-03-27T04:23:28.934Z,0.40
2019-03-27T04:33:34.559Z,0.20
2019-03-27T04:43:40.326Z,0.30
2019-03-27T04:53:47.067Z,0.40
2019-03-27T05:03:53.514Z,0.30
2019-03-27T05:14:00.266Z,0.20
2019-03-27T05:24:07.703Z,0.30
2019-03-27T05:34:13.341Z,0.50
2019-03-27T05:44:18.919Z,0.80
2019-03-27T05:54:24.620Z,1.00
2019-03-27T06:04:30.251Z,1.30
2019-03-27T06:14:36.216Z,1.50
2019-03-27T06:24:44.766Z,1.80
2019-03-27T06:34:50.422Z,2.00
2019-03-27T06:44:56.083Z,2.10
2019-03-27T06:55:01.744Z,2.30
2019-03-27T07:05:08.759Z,2.50
2019-03-27T07:15:14.402Z,2.90
2019-03-27T07:25:20.018Z,3.10
2019-03-27T07:35:25.650Z,3.40
2019-03-27T07:45:31.301Z,3.70
2019-03-27T07:55:38.698Z,3.90
2019-03-27T08:05:44.677Z,4.10
2019-03-27T08:15:50.443Z,4.40
2019-03-27T08:25:56.234Z,4.80
2019-03-27T08:36:02.059Z,5.20
2019-03-27T08:46:07.883Z,5.30
2019-03-27T08:56:13.558Z,5.70
2019-03-27T09:06:32.817Z,5.90
2019-03-27T09:16:26.140Z,5.80
2019-03-27T09:26:36.039Z,6.30
2019-03-27T09:36:42.634Z,6.70
2019-03-27T09:46:49.179Z,6.90
2019-03-27T09:56:54.716Z,7.80
2019-03-27T10:07:00.237Z,7.40
2019-03-27T10:17:06.695Z,7.80
2019-03-27T10:27:13.380Z,8.50
2019-03-27T10:37:19.675Z,9.00
2019-03-27T10:47:30.517Z,8.10
2019-03-27T10:57:41.427Z,8.10
2019-03-27T11:07:51.881Z,8.10
2019-03-27T11:17:58.139Z,8.70
2019-03-27T11:28:08.981Z,9.00
2019-03-27T11:38:16.274Z,8.90
2019-03-27T11:48:24.375Z,8.60
2019-03-27T11:58:29.976Z,8.20
2019-03-27T12:08:35.598Z,9.30
2019-03-27T12:18:42.658Z,10.10
2019-03-27T12:28:48.228Z,9.60
2019-03-27T12:38:53.741Z,10.30
2019-03-27T12:48:59.254Z,9.40
2019-03-27T12:59:04.882Z,10.90
2019-03-27T13:09:10.389Z,10.20
2019-03-27T13:19:17.034Z,10.10
2019-03-27T13:29:22.814Z,10.50
2019-03-27T13:39:29.877Z,11.30
2019-03-27T13:49:35.465Z,9.80
2019-03-27T13:59:43.079Z,9.30
2019-03-27T14:09:50.744Z,9.80
2019-03-27T14:19:56.427Z,10.50
2019-03-27T14:30:01.940Z,10.70
2019-03-27T14:40:09.883Z,10.80
2019-03-27T14:50:15.682Z,11.50
2019-03-27T15:00:21.405Z,11.50
2019-03-27T15:10:27.168Z,10.90
2019-03-27T15:20:32.785Z,10.20
2019-03-27T15:30:38.425Z,10.70
2019-03-27T15:40:47.345Z,10.80
2019-03-27T15:50:58.747Z,10.80
2019-03-27T16:01:02.279Z,10.50
2019-03-27T16:11:08.235Z,10.30
2019-03-27T16:21:14.523Z,10.40
2019-03-27T16:31:20.495Z,10.10
2019-03-27T16:41:26.777Z,9.90
2019-03-27T16:51:34.097Z,9.50
2019-03-27T17:01:39.965Z,8.80
2019-03-27T17:11:46.071Z,8.30
2019-03-27T17:21:52.036Z,7.80
2019-03-27T17:31:58.045Z,7.50
2019-03-27T17:42:04.044Z,7.20
2019-03-27T17:52:10.063Z,6.70
2019-03-27T18:02:16.015Z,6.40
2019-03-27T18:12:23.439Z,6.00
2019-03-27T18:22:29.571Z,5.80
2019-03-27T18:32:37.127Z,5.70
2019-03-27T18:42:46.999Z,5.70
2019-03-27T18:52:53.160Z,5.80
2019-03-27T19:03:00.600Z,6.00
2019-03-27T19:13:06.733Z,5.80
2019-03-27T19:23:13.118Z,5.80
2019-03-27T19:33:19.160Z,5.70
2019-03-27T19:43:27.589Z,5.70
2019-03-27T19:53:33.400Z,5.80
2019-03-27T20:03:41.490Z,5.80
2019-03-27T20:13:47.513Z,5.90
2019-03-27T20:23:57.206Z,6.00
2019-03-27T20:34:03.197Z,6.10
2019-03-27T20:44:09.238Z,6.20
2019-03-27T20:54:15.402Z,6.40
2019-03-27T21:04:23.616Z,6.50
2019-03-27T21:14:29.700Z,6.60
2019-03-27T21:24:35.642Z,6.60
2019-03-27T21:34:41.601Z,6.70
2019-03-27T21:44:47.194Z,6.70
2019-03-27T21:54:52.818Z,6.50
2019-03-27T22:04:58.376Z,6.40
2019-03-27T22:15:04.899Z,6.40
2019-03-27T22:25:10.551Z,6.40
2019-03-27T22:35:16.130Z,6.40
2019-03-27T22:45:21.739Z,6.30
2019-03-27T22:55:27.278Z,6.20
2019-03-27T23:05:32.893Z,5.70
2019-03-27T23:15:38.405Z,5.30
2019-03-27T23:25:44.041Z,5.00
2019-03-27T23:35:49.772Z,4.90
2019-03-27T23:45:56.624Z,5.10
2019-03-27T23:56:15.529Z,5.20
