createdAt,value
2018-11-03T00:01:06.003Z,102493.50
2018-11-03T00:03:35.094Z,102497.10
2018-11-03T00:06:04.085Z,102491.23
2018-11-03T00:08:33.086Z,102489.16
2018-11-03T00:11:04.392Z,102490.30
2018-11-03T00:13:33.317Z,102493.08
2018-11-03T00:16:04.215Z,102497.47
2018-11-03T00:18:31.219Z,102493.81
2018-11-03T00:21:00.250Z,102495.34
2018-11-03T00:23:31.022Z,102488.14
2018-11-03T00:25:58.312Z,102487.67
2018-11-03T00:28:30.054Z,102493.08
2018-11-03T00:30:59.060Z,102489.43
2018-11-03T00:33:27.970Z,102496.83
2018-11-03T00:35:56.900Z,102490.59
2018-11-03T00:38:25.853Z,102486.75
2018-11-03T00:40:54.761Z,102492.25
2018-11-03T00:43:23.710Z,102498.25
2018-11-03T00:45:52.637Z,102497.00
2018-11-03T00:48:21.525Z,102495.16
2018-11-03T00:50:50.450Z,102494.28
2018-11-03T00:53:19.382Z,102493.27
2018-11-03T00:55:48.284Z,102490.91
2018-11-03T00:58:17.201Z,102493.27
2018-11-03T01:00:46.165Z,102493.50
2018-11-03T01:03:15.087Z,102486.28
2018-11-03T01:05:43.980Z,102486.86
2018-11-03T01:08:12.899Z,102492.00
2018-11-03T01:10:41.762Z,102493.56
2018-11-03T01:13:10.674Z,102497.38
2018-11-03T01:15:39.577Z,102494.50
2018-11-03T01:18:08.500Z,102497.48
2018-11-03T01:20:37.437Z,102497.84
2018-11-03T01:23:06.362Z,102492.33
2018-11-03T01:25:35.283Z,102496.88
2018-11-03T01:28:04.313Z,102493.03
2018-11-03T01:30:33.237Z,102494.50
2018-11-03T01:33:02.117Z,102490.95
2018-11-03T01:35:31.071Z,102488.90
2018-11-03T01:37:59.992Z,102489.41
2018-11-03T01:40:28.906Z,102494.97
2018-11-03T01:42:57.839Z,102487.44
2018-11-03T01:45:26.756Z,102484.44
2018-11-03T01:47:55.704Z,102494.44
2018-11-03T01:50:24.599Z,102493.20
2018-11-03T01:52:53.521Z,102495.01
2018-11-03T01:55:22.433Z,102489.19
2018-11-03T01:57:51.308Z,102492.29
2018-11-03T02:00:20.214Z,102488.20
2018-11-03T02:02:49.183Z,102482.67
2018-11-03T02:05:18.090Z,102486.81
2018-11-03T02:07:47.050Z,102487.86
2018-11-03T02:10:15.961Z,102485.22
2018-11-03T02:12:44.853Z,102489.72
2018-11-03T02:15:13.759Z,102484.44
2018-11-03T02:17:42.736Z,102476.33
2018-11-03T02:20:12.248Z,102474.98
2018-11-03T02:22:41.310Z,102477.91
2018-11-03T02:25:10.715Z,102476.16
2018-11-03T02:27:39.623Z,102477.11
2018-11-03T02:30:09.334Z,102478.23
2018-11-03T02:32:38.238Z,102480.13
2018-11-03T02:35:07.921Z,102482.20
2018-11-03T02:37:37.181Z,102481.30
2018-11-03T02:40:07.270Z,102485.06
2018-11-03T02:42:36.206Z,102487.06
2018-11-03T02:45:06.379Z,102476.66
2018-11-03T02:47:35.431Z,102474.94
2018-11-03T02:50:05.289Z,102481.22
2018-11-03T02:52:34.231Z,102479.45
2018-11-03T02:55:03.132Z,102484.93
2018-11-03T02:57:32.051Z,102486.81
2018-11-03T03:00:01.027Z,102488.11
2018-11-03T03:02:29.939Z,102488.89
2018-11-03T03:04:58.842Z,102478.09
2018-11-03T03:07:27.744Z,102480.45
2018-11-03T03:09:56.630Z,102479.66
2018-11-03T03:12:25.521Z,102480.95
2018-11-03T03:14:54.397Z,102483.28
2018-11-03T03:17:23.352Z,102482.73
2018-11-03T03:19:52.257Z,102489.41
2018-11-03T03:22:21.170Z,102486.28
2018-11-03T03:24:50.063Z,102481.61
2018-11-03T03:27:19.031Z,102485.20
2018-11-03T03:29:47.936Z,102494.65
2018-11-03T03:32:16.855Z,102490.45
2018-11-03T03:34:45.810Z,102493.37
2018-11-03T03:37:14.627Z,102493.49
2018-11-03T03:39:43.513Z,102493.77
2018-11-03T03:42:12.530Z,102498.89
2018-11-03T03:44:41.407Z,102497.85
2018-11-03T03:47:10.277Z,102504.54
2018-11-03T03:49:39.267Z,102500.03
2018-11-03T03:52:08.134Z,102501.30
2018-11-03T03:54:37.049Z,102495.25
2018-11-03T03:57:06.249Z,102508.20
2018-11-03T03:59:35.156Z,102496.56
2018-11-03T04:02:04.046Z,102499.55
2018-11-03T04:04:33.007Z,102501.63
2018-11-03T04:07:01.868Z,102501.63
2018-11-03T04:09:30.789Z,102502.62
2018-11-03T04:11:59.679Z,102508.59
2018-11-03T04:14:28.606Z,102497.52
2018-11-03T04:16:57.476Z,102503.33
2018-11-03T04:19:26.418Z,102501.61
2018-11-03T04:21:55.336Z,102506.02
2018-11-03T04:24:24.225Z,102512.73
2018-11-03T04:26:53.116Z,102511.55
2018-11-03T04:29:22.032Z,102514.28
2018-11-03T04:31:50.978Z,102512.09
2018-11-03T04:34:19.909Z,102518.52
2018-11-03T04:36:48.833Z,102518.09
2018-11-03T04:39:17.728Z,102512.45
2018-11-03T04:41:46.635Z,102515.70
2018-11-03T04:44:15.548Z,102510.47
2018-11-03T04:46:44.462Z,102511.57
2018-11-03T04:49:13.340Z,102510.88
2018-11-03T04:51:42.259Z,102508.94
2018-11-03T04:54:11.137Z,102505.16
2018-11-03T04:56:40.053Z,102507.61
2018-11-03T04:59:08.931Z,102503.59
2018-11-03T05:01:37.882Z,102509.05
2018-11-03T05:04:06.791Z,102506.38
2018-11-03T05:06:35.692Z,102511.00
2018-11-03T05:09:06.397Z,102506.30
2018-11-03T05:11:35.304Z,102499.86
2018-11-03T05:14:04.418Z,102507.30
2018-11-03T05:16:33.413Z,102513.22
2018-11-03T05:19:02.318Z,102507.87
2018-11-03T05:21:31.246Z,102520.05
2018-11-03T05:24:00.170Z,102516.46
2018-11-03T05:26:29.100Z,102518.80
2018-11-03T05:28:58.082Z,102515.70
2018-11-03T05:31:26.920Z,102522.09
2018-11-03T05:33:55.833Z,102524.21
2018-11-03T05:36:24.736Z,102530.70
2018-11-03T05:38:53.733Z,102525.09
2018-11-03T05:41:22.582Z,102528.45
2018-11-03T05:43:51.491Z,102532.84
2018-11-03T05:46:20.424Z,102524.59
2018-11-03T05:48:49.304Z,102525.63
2018-11-03T05:51:18.230Z,102532.09
2018-11-03T05:53:47.138Z,102526.52
2018-11-03T05:56:16.046Z,102531.41
2018-11-03T05:58:44.959Z,102537.29
2018-11-03T06:01:13.913Z,102526.66
2018-11-03T06:03:43.048Z,102526.97
2018-11-03T06:06:11.948Z,102537.86
2018-11-03T06:08:40.913Z,102536.44
2018-11-03T06:11:09.753Z,102532.01
2018-11-03T06:13:38.658Z,102541.33
2018-11-03T06:16:07.596Z,102546.78
2018-11-03T06:18:36.486Z,102545.59
2018-11-03T06:21:05.679Z,102546.70
2018-11-03T06:23:34.597Z,102546.44
2018-11-03T06:26:03.450Z,102545.41
2018-11-03T06:28:32.353Z,102548.02
2018-11-03T06:31:01.271Z,102543.54
2018-11-03T06:33:30.176Z,102550.22
2018-11-03T06:35:59.195Z,102547.17
2018-11-03T06:38:28.064Z,102539.57
2018-11-03T06:40:56.935Z,102546.21
2018-11-03T06:43:25.850Z,102538.73
2018-11-03T06:45:54.770Z,102553.48
2018-11-03T06:48:23.697Z,102553.79
2018-11-03T06:50:52.568Z,102560.86
2018-11-03T06:53:21.480Z,102555.47
2018-11-03T06:55:50.436Z,102555.43
2018-11-03T06:58:19.362Z,102553.48
2018-11-03T07:00:48.276Z,102557.61
2018-11-03T07:03:17.173Z,102556.27
2018-11-03T07:05:46.079Z,102552.97
2018-11-03T07:08:14.967Z,102555.37
2018-11-03T07:10:43.888Z,102557.81
2018-11-03T07:13:12.891Z,102562.20
2018-11-03T07:15:41.692Z,102554.02
2018-11-03T07:18:10.597Z,102559.37
2018-11-03T07:20:39.521Z,102558.87
2018-11-03T07:23:08.438Z,102559.00
2018-11-03T07:25:37.405Z,102554.83
2018-11-03T07:28:06.469Z,102559.72
2018-11-03T07:30:35.385Z,102564.40
2018-11-03T07:33:04.368Z,102554.14
2018-11-03T07:35:33.377Z,102553.56
2018-11-03T07:38:02.283Z,102557.03
2018-11-03T07:40:31.112Z,102559.09
2018-11-03T07:43:00.040Z,102558.23
2018-11-03T07:45:28.935Z,102552.98
2018-11-03T07:47:57.909Z,102558.34
2018-11-03T07:50:26.744Z,102555.20
2018-11-03T07:52:55.661Z,102561.34
2018-11-03T07:55:24.579Z,102555.75
2018-11-03T07:57:53.508Z,102558.89
2018-11-03T08:00:22.469Z,102555.91
2018-11-03T08:02:51.373Z,102557.73
2018-11-03T08:05:20.370Z,102555.23
2018-11-03T08:07:49.266Z,102558.80
2018-11-03T08:10:18.167Z,102563.15
2018-11-03T08:12:47.114Z,102550.45
2018-11-03T08:15:16.119Z,102551.69
2018-11-03T08:17:45.023Z,102553.41
2018-11-03T08:20:13.935Z,102556.34
2018-11-03T08:22:42.833Z,102543.69
2018-11-03T08:25:11.773Z,102539.94
2018-11-03T08:27:40.788Z,102545.14
2018-11-03T08:30:11.502Z,102546.69
2018-11-03T08:32:40.411Z,102536.43
2018-11-03T08:35:10.279Z,102541.55
2018-11-03T08:37:39.625Z,102533.70
2018-11-03T08:40:10.648Z,102538.96
2018-11-03T08:42:40.071Z,102531.75
2018-11-03T08:45:09.783Z,102538.87
2018-11-03T08:47:38.707Z,102530.19
2018-11-03T08:50:09.247Z,102529.20
2018-11-03T08:52:38.278Z,102525.94
2018-11-03T08:55:08.411Z,102528.71
2018-11-03T08:57:37.358Z,102535.59
2018-11-03T09:00:08.845Z,102531.94
2018-11-03T09:02:37.746Z,102536.20
2018-11-03T09:05:07.020Z,102532.81
2018-11-03T09:07:36.768Z,102533.35
2018-11-03T09:10:07.624Z,102532.47
2018-11-03T09:12:36.691Z,102528.59
2018-11-03T09:15:06.926Z,102530.50
2018-11-03T09:17:36.509Z,102521.69
2018-11-03T09:20:06.589Z,102523.28
2018-11-03T09:22:36.039Z,102522.88
2018-11-03T09:25:06.114Z,102513.96
2018-11-03T09:27:35.001Z,102511.35
2018-11-03T09:30:04.276Z,102511.89
2018-11-03T09:32:33.242Z,102511.40
2018-11-03T09:35:02.269Z,102514.95
2018-11-03T09:37:31.166Z,102516.10
2018-11-03T09:40:00.071Z,102521.03
2018-11-03T09:42:29.018Z,102519.45
2018-11-03T09:44:57.984Z,102530.36
2018-11-03T09:47:26.860Z,102537.60
2018-11-03T09:49:55.786Z,102533.80
2018-11-03T09:52:24.686Z,102538.80
2018-11-03T09:54:53.609Z,102540.55
2018-11-03T09:57:22.549Z,102539.43
2018-11-03T09:59:51.556Z,102534.80
2018-11-03T10:02:20.469Z,102535.56
2018-11-03T10:04:49.421Z,102532.85
2018-11-03T10:07:18.446Z,102525.58
2018-11-03T10:09:47.405Z,102520.45
2018-11-03T10:12:16.407Z,102521.02
2018-11-03T10:14:45.336Z,102524.09
2018-11-03T10:17:14.359Z,102520.19
2018-11-03T10:19:43.423Z,102518.02
2018-11-03T10:22:12.372Z,102524.90
2018-11-03T10:24:41.274Z,102520.58
2018-11-03T10:27:10.208Z,102513.05
2018-11-03T10:29:39.162Z,102511.83
2018-11-03T10:32:08.113Z,102514.77
2018-11-03T10:34:37.063Z,102514.61
2018-11-03T10:37:05.982Z,102513.58
2018-11-03T10:39:34.957Z,102503.31
2018-11-03T10:42:03.855Z,102505.67
2018-11-03T10:44:32.768Z,102500.28
2018-11-03T10:47:01.911Z,102492.33
2018-11-03T10:49:31.237Z,102488.50
2018-11-03T10:52:02.975Z,102488.74
2018-11-03T10:54:33.382Z,102485.14
2018-11-03T10:57:06.005Z,102487.11
2018-11-03T10:59:35.354Z,102477.87
2018-11-03T11:02:30.196Z,102479.81
2018-11-03T11:05:20.075Z,102469.63
2018-11-03T11:08:06.892Z,102464.02
2018-11-03T11:10:55.976Z,102458.70
2018-11-03T11:13:27.146Z,102456.42
2018-11-03T11:16:01.648Z,102458.39
2018-11-03T11:18:30.575Z,102458.20
2018-11-03T11:20:59.804Z,102457.46
2018-11-03T11:23:33.869Z,102461.95
2018-11-03T11:26:05.382Z,102463.22
2018-11-03T11:28:32.357Z,102459.09
2018-11-03T11:31:01.858Z,102458.26
2018-11-03T11:33:32.170Z,102450.41
2018-11-03T11:36:03.768Z,102446.33
2018-11-03T11:38:33.321Z,102449.02
2018-11-03T11:41:07.727Z,102443.30
2018-11-03T11:43:37.049Z,102432.96
2018-11-03T11:46:06.937Z,102437.25
2018-11-03T11:48:36.590Z,102437.95
2018-11-03T11:51:06.564Z,102444.10
2018-11-03T11:53:36.038Z,102440.73
2018-11-03T11:56:05.307Z,102440.48
2018-11-03T11:58:34.849Z,102429.52
2018-11-03T12:01:07.020Z,102428.69
2018-11-03T12:03:36.507Z,102421.29
2018-11-03T12:06:08.509Z,102417.19
2018-11-03T12:08:37.588Z,102418.29
2018-11-03T12:11:07.134Z,102411.39
2018-11-03T12:13:39.081Z,102407.30
2018-11-03T12:16:11.560Z,102392.56
2018-11-03T12:18:40.794Z,102395.64
2018-11-03T12:21:10.109Z,102393.47
2018-11-03T12:23:44.176Z,102383.70
2018-11-03T12:26:14.807Z,102376.84
2018-11-03T12:28:44.021Z,102371.98
2018-11-03T12:31:14.002Z,102368.23
2018-11-03T12:33:44.051Z,102354.65
2018-11-03T12:36:16.246Z,102358.02
2018-11-03T12:38:45.610Z,102354.76
2018-11-03T12:41:15.112Z,102353.23
2018-11-03T12:43:45.083Z,102357.72
2018-11-03T12:46:14.379Z,102349.16
2018-11-03T12:48:43.648Z,102350.82
2018-11-03T12:51:15.318Z,102347.34
2018-11-03T12:53:49.163Z,102348.78
2018-11-03T12:56:19.924Z,102343.48
2018-11-03T12:58:52.049Z,102340.73
2018-11-03T13:01:21.417Z,102347.05
2018-11-03T13:03:55.211Z,102342.66
2018-11-03T13:06:25.787Z,102338.89
2018-11-03T13:08:55.593Z,102339.38
2018-11-03T13:11:25.789Z,102332.69
2018-11-03T13:13:59.680Z,102333.88
2018-11-03T13:16:29.272Z,102338.24
2018-11-03T13:19:00.765Z,102336.20
2018-11-03T13:21:30.106Z,102338.02
2018-11-03T13:24:01.373Z,102331.89
2018-11-03T13:26:31.407Z,102332.81
2018-11-03T13:29:00.726Z,102330.57
2018-11-03T13:31:32.272Z,102323.20
2018-11-03T13:34:03.459Z,102316.25
2018-11-03T13:36:33.142Z,102315.02
2018-11-03T13:39:06.617Z,102313.70
2018-11-03T13:41:36.635Z,102308.86
2018-11-03T13:44:10.959Z,102304.86
2018-11-03T13:46:45.002Z,102287.22
2018-11-03T13:49:12.888Z,102290.20
2018-11-03T13:51:42.288Z,102285.10
2018-11-03T13:54:14.407Z,102284.44
2018-11-03T13:56:46.742Z,102283.91
2018-11-03T13:59:19.082Z,102272.29
2018-11-03T14:01:50.182Z,102282.48
2018-11-03T14:04:19.361Z,102272.78
2018-11-03T14:06:48.927Z,102272.12
2018-11-03T14:09:18.100Z,102266.77
2018-11-03T14:11:47.584Z,102268.75
2018-11-03T14:14:17.356Z,102263.98
2018-11-03T14:16:46.775Z,102263.70
2018-11-03T14:19:15.915Z,102262.69
2018-11-03T14:21:45.278Z,102260.56
2018-11-03T14:24:17.436Z,102262.20
2018-11-03T14:26:46.665Z,102262.86
2018-11-03T14:29:16.345Z,102258.33
2018-11-03T14:31:45.771Z,102260.91
2018-11-03T14:34:15.485Z,102253.14
2018-11-03T14:36:44.637Z,102254.10
2018-11-03T14:39:16.907Z,102256.83
2018-11-03T14:41:49.539Z,102256.02
2018-11-03T14:44:24.915Z,102257.07
2018-11-03T14:46:53.837Z,102250.16
2018-11-03T14:49:25.809Z,102243.16
2018-11-03T14:51:54.828Z,102247.66
2018-11-03T14:54:26.429Z,102244.17
2018-11-03T14:56:53.528Z,102243.98
2018-11-03T14:59:25.866Z,102237.69
2018-11-03T15:02:00.632Z,102239.05
2018-11-03T15:04:33.003Z,102238.45
2018-11-03T15:07:04.791Z,102240.19
2018-11-03T15:09:38.548Z,102239.13
2018-11-03T15:12:10.508Z,102236.32
2018-11-03T15:14:41.304Z,102237.42
2018-11-03T15:17:10.458Z,102226.42
2018-11-03T15:19:41.878Z,102228.35
2018-11-03T15:22:11.140Z,102222.00
2018-11-03T15:24:45.451Z,102218.45
2018-11-03T15:27:13.334Z,102219.13
2018-11-03T15:29:42.805Z,102220.11
2018-11-03T15:32:14.921Z,102215.75
2018-11-03T15:34:48.802Z,102215.77
2018-11-03T15:37:16.647Z,102213.73
2018-11-03T15:39:45.909Z,102216.45
2018-11-03T15:42:15.363Z,102209.97
2018-11-03T15:44:44.563Z,102208.63
2018-11-03T15:47:19.449Z,102205.63
2018-11-03T15:49:49.073Z,102209.52
2018-11-03T15:52:18.644Z,102205.66
2018-11-03T15:54:49.002Z,102196.67
2018-11-03T15:57:18.414Z,102201.58
2018-11-03T15:59:47.495Z,102191.45
2018-11-03T16:02:16.674Z,102195.42
2018-11-03T16:04:47.033Z,102189.72
2018-11-03T16:07:16.357Z,102192.12
2018-11-03T16:09:45.918Z,102190.29
2018-11-03T16:12:15.671Z,102192.30
2018-11-03T16:14:46.685Z,102187.67
2018-11-03T16:17:15.802Z,102179.53
2018-11-03T16:19:46.248Z,102180.28
2018-11-03T16:22:17.007Z,102172.42
2018-11-03T16:24:47.269Z,102172.02
2018-11-03T16:27:16.687Z,102169.25
2018-11-03T16:29:46.443Z,102168.93
2018-11-03T16:32:15.854Z,102168.87
2018-11-03T16:34:46.391Z,102172.20
2018-11-03T16:37:17.061Z,102168.21
2018-11-03T16:39:48.798Z,102168.19
2018-11-03T16:42:18.740Z,102172.48
2018-11-03T16:44:47.785Z,102170.06
2018-11-03T16:47:16.910Z,102171.09
2018-11-03T16:49:46.272Z,102179.16
2018-11-03T16:52:20.779Z,102172.97
2018-11-03T16:54:49.860Z,102166.82
2018-11-03T16:57:19.108Z,102161.02
2018-11-03T16:59:51.029Z,102155.20
2018-11-03T17:02:23.303Z,102161.12
2018-11-03T17:04:52.443Z,102159.90
2018-11-03T17:07:21.557Z,102155.56
2018-11-03T17:09:50.755Z,102156.81
2018-11-03T17:12:22.531Z,102160.22
2018-11-03T17:14:51.708Z,102148.67
2018-11-03T17:17:20.893Z,102154.64
2018-11-03T17:19:53.890Z,102147.55
2018-11-03T17:22:23.141Z,102146.34
2018-11-03T17:24:52.439Z,102146.70
2018-11-03T17:27:23.855Z,102142.26
2018-11-03T17:29:53.006Z,102139.86
2018-11-03T17:32:22.446Z,102139.24
2018-11-03T17:34:54.896Z,102131.81
2018-11-03T17:37:24.228Z,102138.24
2018-11-03T17:39:53.585Z,102134.94
2018-11-03T17:42:22.719Z,102126.22
2018-11-03T17:44:54.807Z,102125.45
2018-11-03T17:47:24.533Z,102125.13
2018-11-03T17:49:55.830Z,102124.66
2018-11-03T17:52:28.254Z,102120.38
2018-11-03T17:54:57.342Z,102130.59
2018-11-03T17:57:28.810Z,102122.27
2018-11-03T18:00:01.310Z,102120.23
2018-11-03T18:02:30.688Z,102113.66
2018-11-03T18:04:59.885Z,102114.83
2018-11-03T18:07:29.107Z,102112.39
2018-11-03T18:10:00.047Z,102114.94
2018-11-03T18:12:28.116Z,102116.35
2018-11-03T18:14:57.405Z,102113.48
2018-11-03T18:17:26.687Z,102110.72
2018-11-03T18:19:56.058Z,102116.45
2018-11-03T18:22:28.084Z,102115.94
2018-11-03T18:25:00.872Z,102108.80
2018-11-03T18:27:30.065Z,102113.87
2018-11-03T18:29:59.214Z,102109.66
2018-11-03T18:32:28.492Z,102109.13
2018-11-03T18:35:02.994Z,102101.20
2018-11-03T18:37:33.508Z,102100.64
2018-11-03T18:40:05.683Z,102097.60
2018-11-03T18:42:37.689Z,102092.77
2018-11-03T18:45:08.982Z,102092.61
2018-11-03T18:47:41.578Z,102090.39
2018-11-03T18:50:15.262Z,102082.48
2018-11-03T18:52:46.759Z,102083.56
2018-11-03T18:55:16.057Z,102090.20
2018-11-03T18:57:48.638Z,102079.50
2018-11-03T19:00:20.342Z,102082.53
2018-11-03T19:02:51.469Z,102081.51
2018-11-03T19:05:24.591Z,102079.85
2018-11-03T19:07:56.297Z,102081.64
2018-11-03T19:10:25.675Z,102076.84
2018-11-03T19:12:55.320Z,102079.19
2018-11-03T19:15:26.409Z,102074.69
2018-11-03T19:17:58.635Z,102074.16
2018-11-03T19:20:28.085Z,102071.70
2018-11-03T19:23:00.107Z,102065.23
2018-11-03T19:25:26.812Z,102067.91
2018-11-03T19:27:56.080Z,102058.56
2018-11-03T19:30:25.491Z,102057.64
2018-11-03T19:32:57.060Z,102061.59
2018-11-03T19:35:26.382Z,102053.75
2018-11-03T19:37:55.678Z,102055.95
2018-11-03T19:40:25.166Z,102057.84
2018-11-03T19:42:59.711Z,102058.88
2018-11-03T19:45:28.983Z,102060.03
2018-11-03T19:48:00.763Z,102055.06
2018-11-03T19:50:32.014Z,102045.05
2018-11-03T19:53:01.243Z,102040.14
2018-11-03T19:55:32.880Z,102044.98
2018-11-03T19:58:05.076Z,102039.02
2018-11-03T20:00:38.937Z,102033.53
2018-11-03T20:03:06.399Z,102036.11
2018-11-03T20:05:35.587Z,102031.02
2018-11-03T20:08:06.484Z,102034.35
2018-11-03T20:10:38.407Z,102024.95
2018-11-03T20:13:07.686Z,102022.73
2018-11-03T20:15:36.966Z,102019.25
2018-11-03T20:18:08.712Z,102013.55
2018-11-03T20:20:38.069Z,102017.43
2018-11-03T20:23:07.650Z,102010.38
2018-11-03T20:25:38.599Z,102013.55
2018-11-03T20:28:10.904Z,102015.06
2018-11-03T20:30:40.297Z,102009.63
2018-11-03T20:33:09.781Z,102011.45
2018-11-03T20:35:39.013Z,102008.20
2018-11-03T20:38:10.730Z,102002.90
2018-11-03T20:40:39.786Z,102004.97
2018-11-03T20:43:08.848Z,102001.89
2018-11-03T20:45:38.077Z,102001.02
2018-11-03T20:48:07.251Z,101996.83
2018-11-03T20:50:36.556Z,102001.19
2018-11-03T20:53:05.803Z,102011.30
2018-11-03T20:55:35.003Z,102003.02
2018-11-03T20:58:04.400Z,102006.86
2018-11-03T21:00:35.602Z,101999.34
2018-11-03T21:03:05.057Z,101994.44
2018-11-03T21:05:39.436Z,101995.72
2018-11-03T21:08:08.754Z,101989.24
2018-11-03T21:10:37.874Z,101990.98
2018-11-03T21:13:09.510Z,101979.84
2018-11-03T21:15:39.338Z,101976.64
2018-11-03T21:18:08.475Z,101976.16
2018-11-03T21:20:38.183Z,101976.16
2018-11-03T21:23:07.522Z,101974.56
2018-11-03T21:25:37.245Z,101969.80
2018-11-03T21:28:06.781Z,101964.14
2018-11-03T21:30:38.218Z,101966.72
2018-11-03T21:33:07.362Z,101963.73
2018-11-03T21:35:36.014Z,101955.28
2018-11-03T21:38:04.984Z,101951.41
2018-11-03T21:40:33.884Z,101948.66
2018-11-03T21:43:02.775Z,101941.14
2018-11-03T21:45:31.656Z,101941.61
2018-11-03T21:48:00.622Z,101942.48
2018-11-03T21:50:29.535Z,101933.73
2018-11-03T21:52:58.520Z,101932.61
2018-11-03T21:55:27.360Z,101918.19
2018-11-03T21:57:57.599Z,101913.94
2018-11-03T22:00:29.366Z,101909.80
2018-11-03T22:02:58.304Z,101901.19
2018-11-03T22:05:27.287Z,101905.29
2018-11-03T22:07:56.449Z,101905.29
2018-11-03T22:10:25.798Z,101902.61
2018-11-03T22:12:55.241Z,101903.08
2018-11-03T22:15:24.146Z,101898.11
2018-11-03T22:17:53.074Z,101890.52
2018-11-03T22:20:21.979Z,101881.92
2018-11-03T22:22:51.779Z,101883.98
2018-11-03T22:25:20.644Z,101876.95
2018-11-03T22:27:49.606Z,101874.73
2018-11-03T22:30:18.529Z,101872.98
2018-11-03T22:32:47.393Z,101864.39
2018-11-03T22:35:16.310Z,101859.41
2018-11-03T22:37:46.375Z,101861.38
2018-11-03T22:40:15.309Z,101859.16
2018-11-03T22:42:44.255Z,101861.63
2018-11-03T22:45:13.257Z,101851.11
2018-11-03T22:47:42.173Z,101848.42
2018-11-03T22:50:11.097Z,101839.82
2018-11-03T22:52:40.022Z,101843.92
2018-11-03T22:55:10.110Z,101837.13
2018-11-03T22:57:39.827Z,101835.61
2018-11-03T23:00:11.385Z,101832.16
2018-11-03T23:02:40.740Z,101819.68
2018-11-03T23:05:10.886Z,101814.60
2018-11-03T23:07:40.041Z,101816.27
2018-11-03T23:10:09.044Z,101810.25
2018-11-03T23:12:38.031Z,101806.33
2018-11-03T23:15:07.769Z,101795.95
2018-11-03T23:17:36.724Z,101792.72
2018-11-03T23:20:08.828Z,101791.45
2018-11-03T23:22:37.768Z,101787.42
2018-11-03T23:25:06.917Z,101789.71
2018-11-03T23:27:35.854Z,101789.41
2018-11-03T23:30:06.967Z,101782.70
2018-11-03T23:32:35.690Z,101784.89
2018-11-03T23:35:05.119Z,101787.36
2018-11-03T23:37:34.077Z,101781.27
2018-11-03T23:40:03.041Z,101773.78
2018-11-03T23:42:31.963Z,101782.99
2018-11-03T23:45:01.057Z,101774.33
2018-11-03T23:47:29.929Z,101770.23
2018-11-03T23:49:58.920Z,101764.77
2018-11-03T23:52:35.074Z,101756.19
2018-11-03T23:55:05.589Z,101752.07
2018-11-03T23:57:34.541Z,101747.58
