createdAt,value
2018-03-22T00:01:21.920Z,63.50
2018-03-22T00:03:54.526Z,63.70
2018-03-22T00:06:26.047Z,63.60
2018-03-22T00:08:58.383Z,63.90
2018-03-22T00:11:30.500Z,63.70
2018-03-22T00:14:02.672Z,63.50
2018-03-22T00:16:35.247Z,63.50
2018-03-22T00:19:07.530Z,63.30
2018-03-22T00:21:39.755Z,63.30
2018-03-22T00:24:12.850Z,63.20
2018-03-22T00:26:44.851Z,63.10
2018-03-22T00:29:16.858Z,63.20
2018-03-22T00:31:48.655Z,63.10
2018-03-22T00:34:21.018Z,63.00
2018-03-22T00:36:53.418Z,63.00
2018-03-22T00:39:25.280Z,63.00
2018-03-22T00:41:57.276Z,63.40
2018-03-22T00:44:28.726Z,63.20
2018-03-22T00:47:00.402Z,63.20
2018-03-22T00:49:32.428Z,63.30
2018-03-22T00:52:03.919Z,63.50
2018-03-22T00:54:35.425Z,63.60
2018-03-22T00:57:07.200Z,64.00
2018-03-22T00:59:39.531Z,63.80
2018-03-22T01:02:11.732Z,63.80
2018-03-22T01:04:43.555Z,63.70
2018-03-22T01:07:14.720Z,63.90
2018-03-22T01:09:46.787Z,63.90
2018-03-22T01:12:18.280Z,64.00
2018-03-22T01:14:50.179Z,64.20
2018-03-22T01:17:23.134Z,64.40
2018-03-22T01:19:55.768Z,64.20
2018-03-22T01:22:27.700Z,64.20
2018-03-22T01:24:59.897Z,64.20
2018-03-22T01:27:30.990Z,64.20
2018-03-22T01:30:02.194Z,64.20
2018-03-22T01:32:33.724Z,64.20
2018-03-22T01:35:05.353Z,64.20
2018-03-22T01:37:36.483Z,64.20
2018-03-22T01:40:07.397Z,64.20
2018-03-22T01:42:38.802Z,64.10
2018-03-22T01:45:10.663Z,64.40
2018-03-22T01:47:43.000Z,64.30
2018-03-22T01:50:14.496Z,64.30
2018-03-22T01:52:54.685Z,64.30
2018-03-22T01:55:26.749Z,64.40
2018-03-22T01:57:58.299Z,64.30
2018-03-22T02:00:29.088Z,64.30
2018-03-22T02:03:01.152Z,64.70
2018-03-22T02:05:33.391Z,64.70
2018-03-22T02:08:05.077Z,64.40
2018-03-22T02:10:37.870Z,64.50
2018-03-22T02:13:08.927Z,64.50
2018-03-22T02:15:40.585Z,64.50
2018-03-22T02:18:11.991Z,64.50
2018-03-22T02:20:42.599Z,64.50
2018-03-22T02:23:14.037Z,64.80
2018-03-22T02:25:45.581Z,64.80
2018-03-22T02:28:16.742Z,64.70
2018-03-22T02:30:48.565Z,64.40
2018-03-22T02:33:19.799Z,64.60
2018-03-22T02:35:51.459Z,64.50
2018-03-22T02:38:23.171Z,64.80
2018-03-22T02:40:53.865Z,64.80
2018-03-22T02:43:24.599Z,65.10
2018-03-22T02:45:55.291Z,65.10
2018-03-22T02:48:26.228Z,65.20
2018-03-22T02:50:57.181Z,65.20
2018-03-22T02:53:27.736Z,65.70
2018-03-22T02:55:58.424Z,65.70
2018-03-22T02:58:29.977Z,65.40
2018-03-22T03:01:00.504Z,65.70
2018-03-22T03:03:31.191Z,65.70
2018-03-22T03:06:01.952Z,65.60
2018-03-22T03:08:32.437Z,65.90
2018-03-22T03:11:04.022Z,65.70
2018-03-22T03:13:35.995Z,66.10
2018-03-22T03:16:06.959Z,66.10
2018-03-22T03:18:37.578Z,65.80
2018-03-22T03:21:08.585Z,65.90
2018-03-22T03:24:41.772Z,65.80
2018-03-22T03:27:12.879Z,65.80
2018-03-22T03:29:43.810Z,65.70
2018-03-22T03:32:14.574Z,65.60
2018-03-22T03:34:46.310Z,65.20
2018-03-22T03:37:17.456Z,65.20
2018-03-22T03:39:48.038Z,64.80
2018-03-22T03:42:19.301Z,65.10
2018-03-22T03:44:49.952Z,65.00
2018-03-22T03:47:20.575Z,64.80
2018-03-22T03:49:51.581Z,64.70
2018-03-22T03:52:22.136Z,64.70
2018-03-22T03:54:52.700Z,64.50
2018-03-22T03:57:24.487Z,64.10
2018-03-22T03:59:55.270Z,64.20
2018-03-22T04:02:26.014Z,63.90
2018-03-22T04:04:56.774Z,64.10
2018-03-22T04:07:28.532Z,63.70
2018-03-22T04:09:59.804Z,63.70
2018-03-22T04:12:30.701Z,63.90
2018-03-22T04:15:01.356Z,63.80
2018-03-22T04:17:32.388Z,63.60
2018-03-22T04:20:03.624Z,63.40
2018-03-22T04:22:34.310Z,63.50
2018-03-22T04:25:04.958Z,63.30
2018-03-22T04:27:35.605Z,63.40
2018-03-22T04:30:06.818Z,63.30
2018-03-22T04:32:38.198Z,63.50
2018-03-22T04:35:09.842Z,63.50
2018-03-22T04:37:40.884Z,63.70
2018-03-22T04:40:11.735Z,63.60
2018-03-22T04:42:42.556Z,63.40
2018-03-22T04:45:13.387Z,62.60
2018-03-22T04:47:44.037Z,63.00
2018-03-22T04:50:14.981Z,62.90
2018-03-22T04:52:45.767Z,62.50
2018-03-22T04:55:16.613Z,63.40
2018-03-22T04:57:47.996Z,62.50
2018-03-22T05:00:20.335Z,62.60
2018-03-22T05:02:51.268Z,62.60
2018-03-22T05:05:22.500Z,62.60
2018-03-22T05:07:54.986Z,62.60
2018-03-22T05:10:26.402Z,64.10
2018-03-22T05:12:58.172Z,62.30
2018-03-22T05:15:30.239Z,62.30
2018-03-22T05:18:02.746Z,62.30
2018-03-22T05:20:34.255Z,63.70
2018-03-22T05:23:06.342Z,62.60
2018-03-22T05:25:37.645Z,62.60
2018-03-22T05:28:09.132Z,61.70
2018-03-22T05:30:40.948Z,62.50
2018-03-22T05:33:12.308Z,62.50
2018-03-22T05:35:43.597Z,62.60
2018-03-22T05:38:14.825Z,63.00
2018-03-22T05:40:46.721Z,63.10
2018-03-22T05:43:18.594Z,63.00
2018-03-22T05:45:50.501Z,63.00
2018-03-22T05:48:22.937Z,63.00
2018-03-22T05:50:54.902Z,63.00
2018-03-22T05:53:26.810Z,63.00
2018-03-22T05:55:58.988Z,63.50
2018-03-22T05:58:30.939Z,63.50
2018-03-22T06:01:03.800Z,63.90
2018-03-22T06:03:36.211Z,63.90
2018-03-22T06:06:08.058Z,64.30
2018-03-22T06:08:40.457Z,64.80
2018-03-22T06:11:12.937Z,64.80
2018-03-22T06:13:44.901Z,64.90
2018-03-22T06:16:17.655Z,65.50
2018-03-22T06:18:49.851Z,65.60
2018-03-22T06:21:22.455Z,66.20
2018-03-22T06:23:54.587Z,66.20
2018-03-22T06:26:27.496Z,67.20
2018-03-22T06:28:59.574Z,67.20
2018-03-22T06:31:33.132Z,67.30
2018-03-22T06:34:05.569Z,67.90
2018-03-22T06:36:37.575Z,68.50
2018-03-22T06:39:10.100Z,69.00
2018-03-22T06:41:42.428Z,69.20
2018-03-22T06:44:14.690Z,69.10
2018-03-22T06:46:46.881Z,69.20
2018-03-22T06:49:18.163Z,69.50
2018-03-22T06:51:50.103Z,69.60
2018-03-22T06:54:22.585Z,69.80
2018-03-22T06:56:55.419Z,70.50
2018-03-22T06:59:27.404Z,70.50
2018-03-22T07:01:59.595Z,70.70
2018-03-22T07:04:32.779Z,70.80
2018-03-22T07:07:04.234Z,71.20
2018-03-22T07:09:36.862Z,72.10
2018-03-22T07:12:09.574Z,73.40
2018-03-22T07:14:41.933Z,73.40
2018-03-22T07:17:14.333Z,73.70
2018-03-22T07:19:47.206Z,74.10
2018-03-22T07:22:19.119Z,74.00
2018-03-22T07:24:51.652Z,74.40
2018-03-22T07:27:23.971Z,74.40
2018-03-22T07:29:56.018Z,74.30
2018-03-22T07:32:28.543Z,74.40
2018-03-22T07:35:01.398Z,74.30
2018-03-22T07:37:32.975Z,74.30
2018-03-22T07:40:06.264Z,74.30
2018-03-22T07:42:38.468Z,74.60
2018-03-22T07:45:11.396Z,74.00
2018-03-22T07:47:44.197Z,73.80
2018-03-22T07:50:17.307Z,73.90
2018-03-22T07:52:49.224Z,73.90
2018-03-22T07:55:22.983Z,73.60
2018-03-22T07:57:54.831Z,73.60
2018-03-22T08:00:26.690Z,72.70
2018-03-22T08:03:02.911Z,72.60
2018-03-22T08:05:35.580Z,73.00
2018-03-22T08:08:08.547Z,73.00
2018-03-22T08:10:40.585Z,73.00
2018-03-22T08:13:13.066Z,73.20
2018-03-22T08:15:45.066Z,72.80
2018-03-22T08:18:19.676Z,73.10
2018-03-22T08:20:51.795Z,73.30
2018-03-22T08:23:24.872Z,73.70
2018-03-22T08:25:56.897Z,73.90
2018-03-22T08:28:29.026Z,74.20
2018-03-22T08:31:01.942Z,74.00
2018-03-22T08:33:34.542Z,74.40
2018-03-22T08:36:06.194Z,74.60
2018-03-22T08:38:38.846Z,74.50
2018-03-22T08:41:10.634Z,74.60
2018-03-22T08:43:43.234Z,74.80
2018-03-22T08:46:16.161Z,74.60
2018-03-22T08:48:48.756Z,74.60
2018-03-22T08:51:21.329Z,74.20
2018-03-22T08:53:53.221Z,74.20
2018-03-22T08:56:25.538Z,74.00
2018-03-22T08:58:57.932Z,74.00
2018-03-22T09:01:30.930Z,74.70
2018-03-22T09:04:03.483Z,73.40
2018-03-22T09:06:40.776Z,72.00
2018-03-22T09:09:13.519Z,72.90
2018-03-22T09:11:45.699Z,73.60
2018-03-22T09:14:17.648Z,72.50
2018-03-22T09:16:49.393Z,72.70
2018-03-22T09:19:22.971Z,72.30
2018-03-22T09:21:55.108Z,72.30
2018-03-22T09:24:26.774Z,72.10
2018-03-22T09:27:02.236Z,71.70
2018-03-22T09:29:35.050Z,72.10
2018-03-22T09:32:09.908Z,72.00
2018-03-22T09:34:42.754Z,72.00
2018-03-22T09:37:15.835Z,71.90
2018-03-22T09:39:47.588Z,71.70
2018-03-22T09:42:19.515Z,71.40
2018-03-22T09:44:51.828Z,71.50
2018-03-22T09:47:26.139Z,71.70
2018-03-22T09:49:58.075Z,71.90
2018-03-22T09:52:29.918Z,71.30
2018-03-22T09:55:01.969Z,70.00
2018-03-22T09:57:33.702Z,71.20
2018-03-22T10:00:06.326Z,71.50
2018-03-22T10:02:44.542Z,71.40
2018-03-22T10:05:16.422Z,71.10
2018-03-22T10:07:48.451Z,71.10
2018-03-22T10:10:20.386Z,70.90
2018-03-22T10:12:52.537Z,71.30
2018-03-22T10:15:26.370Z,71.20
2018-03-22T10:17:58.933Z,71.50
2018-03-22T10:20:33.633Z,71.30
2018-03-22T10:23:05.458Z,71.30
2018-03-22T10:25:38.505Z,71.60
2018-03-22T10:28:10.687Z,71.80
2018-03-22T10:30:43.555Z,71.90
2018-03-22T10:33:16.184Z,71.90
2018-03-22T10:35:47.575Z,71.90
2018-03-22T10:38:20.853Z,72.90
2018-03-22T10:40:53.913Z,73.60
2018-03-22T10:43:26.999Z,74.20
2018-03-22T10:45:59.837Z,75.10
2018-03-22T10:48:32.551Z,72.80
2018-03-22T10:51:04.150Z,72.80
2018-03-22T10:53:40.416Z,72.70
2018-03-22T10:56:12.082Z,72.60
2018-03-22T10:58:44.925Z,72.60
2018-03-22T11:01:21.045Z,72.60
2018-03-22T11:03:54.724Z,72.50
2018-03-22T11:06:26.880Z,71.20
2018-03-22T11:08:59.404Z,72.10
2018-03-22T11:11:33.519Z,71.10
2018-03-22T11:14:05.485Z,72.50
2018-03-22T11:16:45.522Z,72.30
2018-03-22T11:19:25.682Z,72.40
2018-03-22T11:21:58.560Z,72.60
2018-03-22T11:24:30.713Z,73.10
2018-03-22T11:27:03.562Z,73.30
2018-03-22T11:29:36.458Z,73.50
2018-03-22T11:32:07.994Z,72.90
2018-03-22T11:34:39.240Z,73.70
2018-03-22T11:37:13.758Z,73.70
2018-03-22T11:39:45.520Z,72.50
2018-03-22T11:42:18.168Z,73.50
2018-03-22T11:44:49.788Z,73.30
2018-03-22T11:47:21.877Z,73.20
2018-03-22T11:49:53.260Z,73.20
2018-03-22T11:52:25.021Z,73.00
2018-03-22T11:54:56.789Z,72.00
2018-03-22T11:57:30.402Z,70.90
2018-03-22T12:00:05.728Z,71.10
2018-03-22T12:02:38.439Z,71.60
2018-03-22T12:05:10.888Z,71.50
2018-03-22T12:07:42.463Z,72.60
2018-03-22T12:10:16.184Z,71.40
2018-03-22T12:12:48.514Z,70.80
2018-03-22T12:15:20.532Z,70.80
2018-03-22T12:17:53.494Z,71.20
2018-03-22T12:20:25.486Z,71.10
2018-03-22T12:23:07.481Z,70.30
2018-03-22T12:25:51.389Z,70.30
2018-03-22T12:28:42.383Z,70.80
2018-03-22T12:31:31.934Z,70.70
2018-03-22T12:34:07.646Z,70.40
2018-03-22T12:36:42.753Z,70.80
2018-03-22T12:39:18.491Z,70.80
2018-03-22T12:41:55.136Z,70.80
2018-03-22T12:44:38.174Z,70.80
2018-03-22T12:47:21.480Z,70.50
2018-03-22T12:50:11.886Z,71.60
2018-03-22T12:52:43.994Z,71.50
2018-03-22T12:55:17.228Z,71.60
2018-03-22T12:57:51.844Z,71.50
2018-03-22T13:00:23.322Z,70.60
2018-03-22T13:02:54.792Z,70.10
2018-03-22T13:05:27.006Z,70.80
2018-03-22T13:07:59.485Z,71.00
2018-03-22T13:10:31.944Z,70.80
2018-03-22T13:13:03.419Z,70.80
2018-03-22T13:15:36.615Z,71.40
2018-03-22T13:18:08.047Z,71.30
2018-03-22T13:20:40.215Z,71.00
2018-03-22T13:23:12.065Z,71.70
2018-03-22T13:25:52.887Z,71.60
2018-03-22T13:28:24.847Z,71.80
2018-03-22T13:30:56.833Z,72.10
2018-03-22T13:33:28.375Z,71.70
2018-03-22T13:36:00.025Z,71.60
2018-03-22T13:38:31.998Z,72.30
2018-03-22T13:41:04.209Z,73.50
2018-03-22T13:43:38.007Z,72.40
2018-03-22T13:46:13.728Z,72.80
2018-03-22T13:48:55.989Z,72.80
2018-03-22T13:51:31.908Z,73.50
2018-03-22T13:54:10.601Z,73.60
2018-03-22T13:56:42.664Z,73.70
2018-03-22T13:59:17.478Z,73.70
2018-03-22T14:01:51.157Z,73.70
2018-03-22T14:04:23.515Z,73.70
2018-03-22T14:06:55.899Z,73.80
2018-03-22T14:09:30.760Z,73.80
2018-03-22T14:12:05.146Z,73.80
2018-03-22T14:14:37.821Z,74.00
2018-03-22T14:17:11.523Z,74.20
2018-03-22T14:19:44.434Z,74.40
2018-03-22T14:22:17.621Z,74.40
2018-03-22T14:24:49.082Z,74.80
2018-03-22T14:27:21.178Z,74.90
2018-03-22T14:29:53.084Z,74.70
2018-03-22T14:32:25.326Z,74.70
2018-03-22T14:34:57.549Z,75.00
2018-03-22T14:37:29.139Z,75.60
2018-03-22T14:40:00.856Z,75.80
2018-03-22T14:42:33.765Z,76.00
2018-03-22T14:45:05.128Z,75.80
2018-03-22T14:47:36.510Z,75.80
2018-03-22T14:50:13.232Z,75.50
2018-03-22T14:52:44.698Z,75.60
2018-03-22T14:55:17.012Z,75.90
2018-03-22T14:57:49.341Z,76.30
2018-03-22T15:00:21.374Z,76.20
2018-03-22T15:02:54.641Z,76.00
2018-03-22T15:05:26.361Z,76.10
2018-03-22T15:07:57.447Z,75.60
2018-03-22T15:10:29.558Z,75.80
2018-03-22T15:13:01.359Z,75.80
2018-03-22T15:15:33.707Z,76.50
2018-03-22T15:18:05.397Z,75.70
2018-03-22T15:20:36.706Z,74.70
2018-03-22T15:23:08.294Z,75.10
2018-03-22T15:25:39.553Z,74.50
2018-03-22T15:28:12.306Z,74.10
2018-03-22T15:30:44.716Z,73.60
2018-03-22T15:33:17.671Z,73.00
2018-03-22T15:35:49.596Z,71.70
2018-03-22T15:38:20.882Z,72.00
2018-03-22T15:40:53.242Z,72.30
2018-03-22T15:43:25.205Z,71.40
2018-03-22T15:45:56.515Z,71.20
2018-03-22T15:48:28.485Z,71.40
2018-03-22T15:51:02.914Z,71.60
2018-03-22T15:53:34.438Z,71.50
2018-03-22T15:56:05.998Z,71.30
2018-03-22T15:58:38.407Z,71.70
2018-03-22T16:01:09.933Z,71.10
2018-03-22T16:03:45.053Z,70.40
2018-03-22T16:06:16.501Z,71.70
2018-03-22T16:08:48.481Z,71.60
2018-03-22T16:11:20.550Z,71.60
2018-03-22T16:13:58.236Z,72.00
2018-03-22T16:16:30.635Z,72.20
2018-03-22T16:19:02.313Z,72.10
2018-03-22T16:21:43.802Z,72.10
2018-03-22T16:24:17.726Z,72.20
2018-03-22T16:26:50.067Z,72.30
2018-03-22T16:29:21.586Z,72.30
2018-03-22T16:31:53.641Z,72.50
2018-03-22T16:34:25.328Z,72.60
2018-03-22T16:37:01.876Z,72.90
2018-03-22T16:39:35.766Z,73.00
2018-03-22T16:42:12.800Z,74.30
2018-03-22T16:44:45.121Z,73.40
2018-03-22T16:47:17.579Z,73.20
2018-03-22T16:49:49.112Z,73.30
2018-03-22T16:52:20.648Z,73.30
2018-03-22T16:54:52.073Z,73.10
2018-03-22T16:57:23.240Z,72.80
2018-03-22T16:59:54.587Z,73.00
2018-03-22T17:02:25.785Z,72.80
2018-03-22T17:04:57.887Z,73.20
2018-03-22T17:07:29.630Z,73.20
2018-03-22T17:10:01.053Z,72.90
2018-03-22T17:12:33.105Z,72.90
2018-03-22T17:15:05.202Z,72.90
2018-03-22T17:17:36.552Z,72.90
2018-03-22T17:20:08.073Z,73.10
2018-03-22T17:22:40.436Z,73.30
2018-03-22T17:25:12.083Z,73.30
2018-03-22T17:27:44.139Z,73.70
2018-03-22T17:30:18.698Z,73.60
2018-03-22T17:32:51.091Z,74.10
2018-03-22T17:35:22.580Z,74.50
2018-03-22T17:37:53.995Z,74.80
2018-03-22T17:40:26.114Z,75.20
2018-03-22T17:42:57.708Z,75.10
2018-03-22T17:45:29.258Z,74.80
2018-03-22T17:48:00.550Z,75.10
2018-03-22T17:51:51.944Z,75.00
2018-03-22T17:54:23.507Z,74.70
2018-03-22T17:56:55.117Z,74.90
2018-03-22T17:59:26.564Z,75.00
2018-03-22T18:01:58.454Z,75.30
2018-03-22T18:04:29.784Z,75.30
2018-03-22T18:07:02.087Z,75.50
2018-03-22T18:09:33.527Z,75.50
2018-03-22T18:12:05.058Z,76.00
2018-03-22T18:14:37.027Z,76.10
2018-03-22T18:17:09.301Z,76.10
2018-03-22T18:19:41.334Z,76.30
2018-03-22T18:22:12.682Z,76.40
2018-03-22T18:24:43.779Z,77.10
2018-03-22T18:27:14.994Z,76.90
2018-03-22T18:29:46.591Z,77.00
2018-03-22T18:32:18.307Z,77.20
2018-03-22T18:34:50.489Z,77.80
2018-03-22T18:37:22.012Z,77.80
2018-03-22T18:39:53.342Z,77.60
2018-03-22T18:42:24.690Z,78.20
2018-03-22T18:44:56.293Z,78.20
2018-03-22T18:47:27.824Z,77.90
2018-03-22T18:49:59.731Z,78.90
2018-03-22T18:52:31.013Z,78.90
2018-03-22T18:55:02.344Z,79.20
2018-03-22T18:57:33.805Z,79.60
2018-03-22T19:00:06.543Z,80.40
2018-03-22T19:02:38.222Z,80.90
2018-03-22T19:05:10.304Z,80.40
2018-03-22T19:07:45.429Z,80.40
2018-03-22T19:10:17.874Z,80.30
2018-03-22T19:12:50.023Z,80.20
2018-03-22T19:15:22.204Z,80.40
2018-03-22T19:17:53.518Z,80.40
2018-03-22T19:20:25.259Z,80.80
2018-03-22T19:22:56.626Z,81.10
2018-03-22T19:25:28.031Z,80.90
2018-03-22T19:27:59.191Z,80.70
2018-03-22T19:30:30.271Z,80.70
2018-03-22T19:33:03.412Z,81.00
2018-03-22T19:35:34.608Z,81.00
2018-03-22T19:38:06.488Z,80.80
2018-03-22T19:40:37.789Z,80.80
2018-03-22T19:43:09.278Z,81.00
2018-03-22T19:45:41.254Z,81.10
2018-03-22T19:48:13.286Z,80.70
2018-03-22T19:50:44.637Z,80.70
2018-03-22T19:53:17.044Z,80.80
2018-03-22T19:55:48.399Z,80.80
2018-03-22T19:58:19.456Z,80.50
2018-03-22T20:00:50.608Z,80.50
2018-03-22T20:03:23.009Z,80.40
2018-03-22T20:05:54.137Z,80.50
2018-03-22T20:08:25.358Z,80.50
2018-03-22T20:10:56.530Z,80.20
2018-03-22T20:13:28.419Z,80.10
2018-03-22T20:16:00.493Z,79.80
2018-03-22T20:18:32.779Z,80.00
2018-03-22T20:21:03.919Z,79.80
2018-03-22T20:23:35.120Z,79.80
2018-03-22T20:26:08.362Z,79.60
2018-03-22T20:28:39.419Z,79.60
2018-03-22T20:31:11.198Z,79.40
2018-03-22T20:33:42.805Z,79.50
2018-03-22T20:36:15.776Z,79.10
2018-03-22T20:38:47.561Z,78.80
2018-03-22T20:41:18.809Z,78.90
2018-03-22T20:43:49.789Z,78.50
2018-03-22T20:46:20.959Z,78.50
2018-03-22T20:48:52.912Z,78.10
2018-03-22T20:51:24.068Z,77.90
2018-03-22T20:53:55.944Z,78.30
2018-03-22T20:56:28.941Z,78.20
2018-03-22T20:59:00.408Z,78.20
2018-03-22T21:01:31.647Z,77.80
2018-03-22T21:04:03.858Z,77.80
2018-03-22T21:06:34.948Z,77.60
2018-03-22T21:09:06.484Z,77.50
2018-03-22T21:11:38.601Z,77.30
2018-03-22T21:14:09.749Z,77.20
2018-03-22T21:16:41.316Z,77.40
2018-03-22T21:19:13.021Z,77.50
2018-03-22T21:21:44.292Z,77.80
2018-03-22T21:24:15.689Z,78.10
2018-03-22T21:26:47.812Z,78.30
2018-03-22T21:29:18.874Z,78.30
2018-03-22T21:31:50.363Z,78.10
2018-03-22T21:34:22.665Z,79.00
2018-03-22T21:36:54.173Z,79.00
2018-03-22T21:39:25.850Z,79.20
2018-03-22T21:42:05.344Z,79.10
2018-03-22T21:44:37.043Z,79.20
2018-03-22T21:47:16.642Z,79.80
2018-03-22T21:49:48.223Z,79.60
2018-03-22T21:52:59.244Z,81.20
2018-03-22T21:55:30.838Z,80.10
2018-03-22T21:58:04.845Z,80.00
2018-03-22T22:00:36.118Z,79.90
2018-03-22T22:03:08.058Z,79.30
2018-03-22T22:05:39.727Z,79.30
2018-03-22T22:08:11.754Z,79.20
2018-03-22T22:10:43.461Z,79.20
2018-03-22T22:13:15.711Z,78.40
2018-03-22T22:15:49.019Z,78.50
2018-03-22T22:18:20.879Z,78.20
2018-03-22T22:20:53.894Z,76.90
2018-03-22T22:23:25.568Z,77.80
2018-03-22T22:25:56.874Z,77.70
2018-03-22T22:28:28.580Z,77.30
2018-03-22T22:30:59.835Z,78.40
2018-03-22T22:33:31.142Z,77.20
2018-03-22T22:36:03.024Z,77.10
2018-03-22T22:38:35.070Z,76.90
2018-03-22T22:41:06.583Z,76.90
2018-03-22T22:43:38.838Z,76.90
2018-03-22T22:46:10.338Z,76.90
2018-03-22T22:48:42.571Z,76.70
2018-03-22T22:51:13.930Z,76.40
2018-03-22T22:53:45.883Z,76.10
2018-03-22T22:56:17.531Z,76.30
2018-03-22T22:58:49.936Z,76.10
2018-03-22T23:01:22.467Z,76.00
2018-03-22T23:03:54.123Z,76.00
2018-03-22T23:06:25.628Z,75.80
2018-03-22T23:08:57.074Z,75.80
2018-03-22T23:11:29.719Z,76.50
2018-03-22T23:14:01.121Z,76.50
2018-03-22T23:16:32.771Z,76.40
2018-03-22T23:19:05.693Z,77.10
2018-03-22T23:21:37.093Z,77.10
2018-03-22T23:24:09.664Z,76.60
2018-03-22T23:26:42.245Z,76.60
2018-03-22T23:29:14.705Z,76.40
2018-03-22T23:31:46.451Z,76.40
2018-03-22T23:34:19.524Z,76.40
2018-03-22T23:36:50.992Z,76.40
2018-03-22T23:39:23.488Z,76.40
2018-03-22T23:41:55.880Z,76.60
2018-03-22T23:44:28.179Z,76.60
2018-03-22T23:46:59.915Z,76.50
2018-03-22T23:49:31.700Z,76.50
2018-03-22T23:52:03.291Z,76.70
2018-03-22T23:54:36.187Z,77.50
2018-03-22T23:57:08.504Z,78.30
2018-03-22T23:59:40.414Z,78.30
