createdAt,value
2022-12-05T00:00:14.449Z,974.94
2022-12-05T00:00:56.875Z,974.94
2022-12-05T00:01:28.861Z,974.84
2022-12-05T00:02:00.860Z,974.84
2022-12-05T00:02:32.938Z,974.84
2022-12-05T00:03:05.266Z,974.94
2022-12-05T00:03:36.868Z,974.94
2022-12-05T00:04:08.656Z,974.84
2022-12-05T00:04:40.699Z,974.84
2022-12-05T00:05:13.119Z,975.11
2022-12-05T00:05:44.951Z,975.11
2022-12-05T00:06:16.504Z,974.74
2022-12-05T00:06:48.565Z,974.74
2022-12-05T00:07:20.629Z,974.84
2022-12-05T00:07:52.601Z,974.84
2022-12-05T00:08:24.603Z,974.84
2022-12-05T00:08:56.570Z,974.84
2022-12-05T00:09:12.788Z,975.01
2022-12-05T00:09:44.470Z,975.01
2022-12-05T00:10:28.619Z,974.84
2022-12-05T00:10:44.622Z,974.84
2022-12-05T00:11:28.381Z,974.94
2022-12-05T00:11:44.536Z,974.94
2022-12-05T00:12:28.413Z,974.74
2022-12-05T00:13:00.534Z,974.74
2022-12-05T00:13:32.434Z,974.74
2022-12-05T00:14:05.070Z,974.94
2022-12-05T00:14:36.314Z,974.94
2022-12-05T00:15:09.335Z,974.74
2022-12-05T00:15:40.301Z,974.74
2022-12-05T00:16:12.363Z,974.84
2022-12-05T00:16:44.507Z,974.84
2022-12-05T00:17:16.238Z,974.84
2022-12-05T00:17:48.036Z,974.84
2022-12-05T00:18:20.129Z,974.94
2022-12-05T00:18:52.240Z,974.94
2022-12-05T00:19:24.218Z,975.01
2022-12-05T00:19:57.054Z,975.01
2022-12-05T00:20:12.427Z,974.84
2022-12-05T00:20:56.286Z,974.84
2022-12-05T00:21:12.236Z,974.84
2022-12-05T00:21:56.062Z,974.84
2022-12-05T00:22:27.981Z,974.94
2022-12-05T00:22:59.809Z,974.94
2022-12-05T00:23:32.051Z,974.94
2022-12-05T00:24:04.472Z,974.74
2022-12-05T00:24:35.861Z,974.74
2022-12-05T00:25:07.947Z,974.53
2022-12-05T00:25:39.957Z,974.53
2022-12-05T00:25:56.274Z,974.53
2022-12-05T00:26:27.697Z,974.84
2022-12-05T00:26:43.929Z,974.84
2022-12-05T00:27:16.001Z,974.94
2022-12-05T00:27:47.781Z,974.94
2022-12-05T00:28:19.672Z,974.74
2022-12-05T00:28:51.775Z,974.74
2022-12-05T00:29:23.743Z,974.94
2022-12-05T00:29:56.172Z,974.94
2022-12-05T00:30:28.051Z,974.84
2022-12-05T00:30:59.733Z,974.84
2022-12-05T00:31:31.666Z,974.94
2022-12-05T00:32:04.329Z,974.94
2022-12-05T00:32:35.534Z,974.94
2022-12-05T00:33:07.362Z,974.84
2022-12-05T00:33:39.654Z,974.84
2022-12-05T00:34:11.445Z,974.94
2022-12-05T00:34:43.556Z,974.94
2022-12-05T00:35:15.981Z,974.84
2022-12-05T00:35:47.376Z,974.84
2022-12-05T00:36:19.277Z,974.84
2022-12-05T00:36:51.439Z,974.84
2022-12-05T00:37:23.484Z,974.84
2022-12-05T00:37:55.439Z,974.84
2022-12-05T00:38:11.446Z,974.84
2022-12-05T00:38:55.452Z,974.84
2022-12-05T00:39:27.341Z,974.84
2022-12-05T00:39:59.423Z,974.84
2022-12-05T00:40:31.464Z,974.84
2022-12-05T00:41:04.558Z,974.94
2022-12-05T00:41:35.398Z,974.94
2022-12-05T00:42:07.332Z,974.94
2022-12-05T00:42:39.099Z,974.94
2022-12-05T00:43:11.119Z,974.94
2022-12-05T00:43:43.288Z,974.94
2022-12-05T00:44:15.229Z,974.94
2022-12-05T00:44:47.017Z,974.94
2022-12-05T00:45:19.374Z,974.84
2022-12-05T00:45:51.141Z,974.84
2022-12-05T00:46:23.243Z,974.94
2022-12-05T00:46:54.930Z,974.94
2022-12-05T00:47:10.955Z,974.94
2022-12-05T00:47:42.965Z,974.94
2022-12-05T00:48:26.947Z,975.11
2022-12-05T00:48:58.764Z,975.11
2022-12-05T00:49:30.878Z,975.21
2022-12-05T00:50:04.164Z,975.21
2022-12-05T00:50:34.872Z,975.01
2022-12-05T00:51:06.857Z,975.01
2022-12-05T00:51:38.773Z,975.01
2022-12-05T00:52:10.769Z,974.94
2022-12-05T00:52:42.887Z,974.94
2022-12-05T00:53:14.930Z,974.94
2022-12-05T00:53:46.632Z,974.94
2022-12-05T00:54:18.602Z,974.94
2022-12-05T00:54:50.613Z,974.94
2022-12-05T00:55:23.104Z,974.94
2022-12-05T00:55:54.720Z,974.94
2022-12-05T00:56:10.666Z,974.94
2022-12-05T00:56:54.810Z,974.94
2022-12-05T00:57:26.609Z,974.94
2022-12-05T00:57:58.580Z,974.94
2022-12-05T00:58:30.349Z,975.01
2022-12-05T00:59:03.446Z,975.01
2022-12-05T00:59:34.689Z,975.11
2022-12-05T01:00:07.625Z,975.21
2022-12-05T01:00:38.286Z,975.21
2022-12-05T01:01:10.527Z,975.41
2022-12-05T01:01:42.673Z,975.41
2022-12-05T01:02:14.637Z,975.01
2022-12-05T01:02:46.329Z,975.01
2022-12-05T01:03:18.339Z,975.21
2022-12-05T01:03:50.230Z,975.21
2022-12-05T01:04:22.616Z,975.31
2022-12-05T01:04:54.260Z,975.31
2022-12-05T01:05:10.599Z,975.41
2022-12-05T01:05:42.190Z,975.41
2022-12-05T01:06:26.223Z,975.52
2022-12-05T01:06:58.124Z,975.52
2022-12-05T01:07:30.030Z,975.41
2022-12-05T01:08:02.796Z,975.41
2022-12-05T01:08:34.176Z,975.52
2022-12-05T01:09:06.209Z,975.52
2022-12-05T01:09:37.877Z,975.52
2022-12-05T01:09:54.327Z,975.52
2022-12-05T01:10:38.159Z,975.11
2022-12-05T01:11:10.063Z,975.62
2022-12-05T01:11:42.048Z,975.62
2022-12-05T01:12:13.908Z,975.31
2022-12-05T01:12:45.982Z,975.31
2022-12-05T01:13:17.798Z,975.41
2022-12-05T01:13:49.932Z,975.41
2022-12-05T01:14:21.830Z,975.41
2022-12-05T01:14:54.117Z,975.41
2022-12-05T01:15:26.416Z,975.31
2022-12-05T01:15:57.777Z,975.31
2022-12-05T01:16:29.804Z,975.52
2022-12-05T01:17:02.165Z,975.52
2022-12-05T01:17:33.722Z,975.31
2022-12-05T01:18:05.882Z,975.41
2022-12-05T01:18:37.636Z,975.41
2022-12-05T01:18:54.006Z,975.41
2022-12-05T01:19:25.861Z,975.41
2022-12-05T01:19:41.614Z,975.41
2022-12-05T01:20:13.883Z,975.31
2022-12-05T01:20:45.641Z,975.31
2022-12-05T01:21:17.509Z,975.41
2022-12-05T01:21:49.525Z,975.41
2022-12-05T01:22:21.634Z,975.41
2022-12-05T01:22:53.484Z,975.41
2022-12-05T01:23:25.726Z,975.41
2022-12-05T01:23:57.350Z,975.41
2022-12-05T01:24:29.489Z,975.72
2022-12-05T01:25:02.132Z,975.72
2022-12-05T01:25:33.312Z,975.52
2022-12-05T01:26:05.658Z,975.41
2022-12-05T01:26:37.324Z,975.41
2022-12-05T01:27:09.262Z,975.72
2022-12-05T01:27:41.178Z,975.72
2022-12-05T01:28:13.437Z,975.41
2022-12-05T01:28:45.621Z,975.41
2022-12-05T01:29:17.219Z,975.31
2022-12-05T01:29:49.095Z,975.31
2022-12-05T01:30:21.637Z,975.41
2022-12-05T01:30:53.276Z,975.41
2022-12-05T01:31:25.360Z,975.62
2022-12-05T01:31:41.265Z,975.62
2022-12-05T01:32:13.444Z,975.52
2022-12-05T01:32:57.052Z,975.52
2022-12-05T01:33:28.976Z,975.62
2022-12-05T01:34:00.974Z,975.62
2022-12-05T01:34:32.979Z,975.52
2022-12-05T01:35:05.737Z,975.52
2022-12-05T01:35:36.905Z,975.52
2022-12-05T01:36:08.859Z,975.41
2022-12-05T01:36:25.338Z,975.41
2022-12-05T01:37:08.876Z,975.41
2022-12-05T01:37:40.891Z,975.41
2022-12-05T01:38:13.054Z,975.21
2022-12-05T01:38:44.731Z,975.21
2022-12-05T01:39:17.213Z,975.41
2022-12-05T01:39:48.806Z,975.41
2022-12-05T01:40:21.082Z,975.41
2022-12-05T01:40:52.886Z,975.41
2022-12-05T01:41:08.688Z,975.82
2022-12-05T01:41:40.641Z,975.82
2022-12-05T01:42:26.311Z,975.62
2022-12-05T01:42:56.658Z,975.62
2022-12-05T01:43:28.645Z,975.72
2022-12-05T01:44:00.634Z,975.72
2022-12-05T01:44:32.686Z,975.62
2022-12-05T01:45:06.995Z,975.52
2022-12-05T01:45:36.507Z,975.52
2022-12-05T01:45:53.206Z,975.52
2022-12-05T01:46:36.445Z,975.62
2022-12-05T01:47:08.408Z,975.62
2022-12-05T01:47:40.513Z,975.62
2022-12-05T01:48:12.398Z,975.72
2022-12-05T01:48:44.423Z,975.72
2022-12-05T01:49:16.386Z,975.62
2022-12-05T01:49:48.155Z,975.62
2022-12-05T01:50:20.581Z,975.62
2022-12-05T01:50:52.461Z,975.62
2022-12-05T01:51:24.712Z,975.62
2022-12-05T01:51:56.342Z,975.62
2022-12-05T01:52:28.094Z,975.62
2022-12-05T01:53:00.168Z,975.62
2022-12-05T01:53:32.298Z,975.52
2022-12-05T01:54:04.783Z,975.41
2022-12-05T01:54:36.034Z,975.41
2022-12-05T01:54:52.265Z,975.41
2022-12-05T01:55:24.403Z,975.41
2022-12-05T01:55:40.154Z,975.41
2022-12-05T01:56:12.226Z,975.52
2022-12-05T01:56:44.092Z,975.52
2022-12-05T01:57:16.062Z,975.52
2022-12-05T01:57:47.880Z,975.52
2022-12-05T01:58:20.100Z,975.31
2022-12-05T01:58:52.045Z,975.31
2022-12-05T01:59:07.984Z,975.52
2022-12-05T01:59:39.799Z,975.52
2022-12-05T02:00:24.535Z,975.41
2022-12-05T02:00:56.091Z,975.41
2022-12-05T02:01:27.762Z,975.52
2022-12-05T02:01:59.899Z,975.52
2022-12-05T02:02:32.029Z,975.62
2022-12-05T02:03:05.000Z,975.62
2022-12-05T02:03:35.683Z,975.62
2022-12-05T02:03:52.099Z,975.62
2022-12-05T02:04:35.742Z,975.62
2022-12-05T02:05:08.029Z,975.62
2022-12-05T02:05:39.509Z,975.62
2022-12-05T02:06:11.595Z,975.52
2022-12-05T02:06:43.853Z,975.52
2022-12-05T02:07:15.772Z,975.52
2022-12-05T02:07:47.663Z,975.52
2022-12-05T02:08:19.503Z,975.62
2022-12-05T02:08:51.528Z,975.62
2022-12-05T02:09:23.994Z,975.72
2022-12-05T02:09:56.235Z,975.72
2022-12-05T02:10:27.634Z,975.62
2022-12-05T02:10:59.404Z,975.62
2022-12-05T02:11:31.456Z,975.92
2022-12-05T02:12:04.440Z,975.72
2022-12-05T02:12:35.564Z,975.72
2022-12-05T02:13:07.307Z,975.62
2022-12-05T02:13:39.387Z,975.62
2022-12-05T02:14:11.382Z,975.62
2022-12-05T02:14:43.252Z,975.62
2022-12-05T02:15:16.419Z,975.72
2022-12-05T02:15:51.078Z,975.72
2022-12-05T02:16:19.422Z,975.72
2022-12-05T02:16:51.051Z,975.72
2022-12-05T02:17:07.266Z,975.72
2022-12-05T02:17:39.004Z,975.72
2022-12-05T02:18:23.590Z,975.92
2022-12-05T02:18:55.413Z,975.92
2022-12-05T02:19:26.972Z,975.82
2022-12-05T02:19:59.501Z,975.82
2022-12-05T02:20:31.254Z,975.72
2022-12-05T02:21:04.186Z,975.82
2022-12-05T02:21:35.145Z,975.82
2022-12-05T02:21:51.032Z,975.82
2022-12-05T02:22:35.127Z,975.72
2022-12-05T02:23:06.929Z,975.92
2022-12-05T02:23:38.936Z,975.92
2022-12-05T02:24:10.994Z,975.92
2022-12-05T02:24:42.932Z,975.92
2022-12-05T02:25:15.159Z,976.02
2022-12-05T02:25:46.910Z,976.02
2022-12-05T02:26:18.796Z,975.82
2022-12-05T02:26:50.786Z,975.82
2022-12-05T02:27:22.922Z,976.02
2022-12-05T02:27:54.960Z,976.02
2022-12-05T02:28:26.665Z,976.02
2022-12-05T02:28:58.793Z,976.02
2022-12-05T02:29:30.634Z,975.92
2022-12-05T02:30:06.230Z,975.92
2022-12-05T02:30:34.760Z,976.12
2022-12-05T02:31:06.597Z,976.12
2022-12-05T02:31:38.638Z,976.12
2022-12-05T02:32:10.716Z,976.12
2022-12-05T02:32:42.448Z,976.12
2022-12-05T02:33:14.558Z,976.02
2022-12-05T02:33:46.526Z,976.02
2022-12-05T02:34:18.280Z,976.02
2022-12-05T02:34:50.405Z,976.02
2022-12-05T02:35:06.748Z,976.23
2022-12-05T02:35:38.371Z,976.23
2022-12-05T02:36:22.690Z,975.92
2022-12-05T02:36:54.426Z,975.92
2022-12-05T02:37:26.420Z,976.12
2022-12-05T02:37:58.448Z,976.12
2022-12-05T02:38:30.329Z,976.12
2022-12-05T02:39:03.037Z,976.12
2022-12-05T02:39:34.588Z,976.12
2022-12-05T02:39:50.360Z,976.12
2022-12-05T02:40:34.631Z,976.12
2022-12-05T02:41:06.252Z,976.12
2022-12-05T02:41:38.138Z,976.12
2022-12-05T02:42:10.108Z,976.02
2022-12-05T02:42:42.084Z,976.02
2022-12-05T02:43:14.275Z,976.23
2022-12-05T02:43:46.051Z,976.23
2022-12-05T02:44:17.994Z,976.33
2022-12-05T02:44:50.121Z,976.33
2022-12-05T02:45:22.641Z,976.23
2022-12-05T02:45:54.202Z,976.23
2022-12-05T02:46:26.429Z,976.02
2022-12-05T02:46:57.847Z,976.02
2022-12-05T02:47:29.923Z,976.23
2022-12-05T02:48:02.628Z,976.23
2022-12-05T02:48:33.999Z,976.23
2022-12-05T02:48:49.948Z,976.23
2022-12-05T02:49:21.921Z,976.33
2022-12-05T02:49:37.933Z,976.33
2022-12-05T02:50:09.965Z,976.12
2022-12-05T02:50:41.848Z,976.12
2022-12-05T02:51:13.910Z,976.23
2022-12-05T02:51:45.967Z,976.23
2022-12-05T02:52:17.850Z,976.02
2022-12-05T02:52:49.637Z,976.02
2022-12-05T02:53:21.775Z,976.23
2022-12-05T02:53:54.109Z,976.23
2022-12-05T02:54:25.875Z,976.02
2022-12-05T02:54:57.469Z,976.02
2022-12-05T02:55:29.894Z,976.23
2022-12-05T02:56:02.263Z,976.23
2022-12-05T02:56:33.868Z,976.23
2022-12-05T02:57:05.944Z,976.33
2022-12-05T02:57:37.499Z,976.33
2022-12-05T02:58:09.533Z,976.12
2022-12-05T02:58:41.668Z,976.12
2022-12-05T02:59:17.219Z,976.12
2022-12-05T02:59:45.539Z,976.12
2022-12-05T03:00:18.485Z,976.12
2022-12-05T03:00:49.498Z,976.12
2022-12-05T03:01:21.402Z,976.12
2022-12-05T03:01:37.543Z,976.12
2022-12-05T03:02:09.198Z,976.12
2022-12-05T03:02:54.911Z,976.12
2022-12-05T03:03:26.445Z,976.23
2022-12-05T03:03:57.358Z,976.23
2022-12-05T03:04:29.243Z,976.02
2022-12-05T03:05:01.975Z,976.02
2022-12-05T03:05:33.287Z,976.02
2022-12-05T03:06:05.344Z,976.02
2022-12-05T03:06:21.221Z,976.02
2022-12-05T03:07:05.701Z,975.92
2022-12-05T03:07:37.256Z,975.92
2022-12-05T03:08:09.107Z,976.23
2022-12-05T03:08:41.080Z,976.23
2022-12-05T03:09:13.166Z,975.72
2022-12-05T03:09:45.141Z,975.72
2022-12-05T03:10:17.468Z,975.92
2022-12-05T03:10:48.989Z,975.92
2022-12-05T03:11:21.052Z,975.92
2022-12-05T03:11:53.224Z,975.92
2022-12-05T03:12:25.070Z,975.92
2022-12-05T03:12:56.857Z,975.92
2022-12-05T03:13:28.860Z,975.82
2022-12-05T03:14:00.995Z,975.82
2022-12-05T03:14:32.851Z,976.12
2022-12-05T03:14:48.951Z,976.12
2022-12-05T03:15:33.332Z,976.12
2022-12-05T03:16:05.180Z,975.82
2022-12-05T03:16:36.796Z,975.82
2022-12-05T03:17:08.670Z,975.92
2022-12-05T03:17:40.684Z,975.92
2022-12-05T03:18:12.640Z,975.82
2022-12-05T03:18:44.775Z,975.82
2022-12-05T03:19:16.535Z,976.02
2022-12-05T03:19:49.504Z,976.02
2022-12-05T03:20:20.763Z,976.02
2022-12-05T03:20:52.843Z,976.02
2022-12-05T03:21:24.646Z,975.92
2022-12-05T03:21:56.464Z,975.92
2022-12-05T03:22:28.488Z,976.02
2022-12-05T03:23:00.509Z,976.02
2022-12-05T03:23:32.461Z,976.02
2022-12-05T03:24:04.709Z,975.82
2022-12-05T03:24:20.551Z,975.82
2022-12-05T03:25:05.045Z,976.02
2022-12-05T03:25:36.486Z,976.02
2022-12-05T03:26:08.220Z,976.12
2022-12-05T03:26:40.156Z,976.12
2022-12-05T03:27:12.323Z,976.02
2022-12-05T03:27:44.560Z,976.02
2022-12-05T03:28:16.064Z,975.82
2022-12-05T03:28:48.175Z,975.82
2022-12-05T03:29:20.216Z,976.23
2022-12-05T03:29:52.323Z,976.23
2022-12-05T03:30:24.703Z,975.72
2022-12-05T03:30:56.250Z,975.72
2022-12-05T03:31:28.184Z,975.92
2022-12-05T03:32:00.035Z,975.92
2022-12-05T03:32:32.077Z,975.72
2022-12-05T03:32:48.100Z,975.72
2022-12-05T03:33:32.143Z,975.82
2022-12-05T03:34:04.765Z,975.92
2022-12-05T03:34:36.051Z,975.92
2022-12-05T03:35:08.158Z,976.23
2022-12-05T03:35:39.866Z,976.23
2022-12-05T03:36:11.969Z,976.23
2022-12-05T03:36:43.990Z,976.23
2022-12-05T03:37:15.763Z,975.92
2022-12-05T03:37:47.815Z,975.92
2022-12-05T03:38:19.879Z,975.92
2022-12-05T03:38:51.998Z,975.92
2022-12-05T03:39:24.013Z,975.72
2022-12-05T03:39:56.120Z,975.72
2022-12-05T03:40:28.001Z,975.82
2022-12-05T03:40:59.822Z,975.82
2022-12-05T03:41:31.659Z,975.72
2022-12-05T03:41:47.728Z,975.72
2022-12-05T03:42:19.960Z,975.92
2022-12-05T03:43:04.737Z,975.92
2022-12-05T03:43:35.689Z,975.92
2022-12-05T03:44:07.562Z,975.82
2022-12-05T03:44:39.580Z,975.82
2022-12-05T03:45:12.714Z,975.92
2022-12-05T03:45:43.715Z,975.92
2022-12-05T03:46:15.750Z,976.02
2022-12-05T03:46:47.399Z,976.02
2022-12-05T03:47:19.360Z,975.92
2022-12-05T03:47:51.422Z,975.92
2022-12-05T03:48:23.520Z,975.92
2022-12-05T03:48:55.411Z,975.92
2022-12-05T03:49:33.501Z,975.92
2022-12-05T03:49:59.806Z,975.92
2022-12-05T03:50:31.348Z,975.92
2022-12-05T03:50:47.355Z,975.92
2022-12-05T03:51:31.164Z,975.92
2022-12-05T03:52:03.844Z,976.12
2022-12-05T03:52:56.837Z,976.12
2022-12-05T03:53:20.467Z,975.82
2022-12-05T03:53:39.195Z,975.82
2022-12-05T03:54:11.188Z,975.92
2022-12-05T03:54:43.192Z,975.92
2022-12-05T03:55:15.459Z,975.92
2022-12-05T03:55:47.017Z,975.92
2022-12-05T03:56:04.253Z,975.82
2022-12-05T03:56:47.063Z,975.82
2022-12-05T03:57:19.086Z,975.72
2022-12-05T03:57:50.977Z,975.72
2022-12-05T03:58:23.121Z,976.02
2022-12-05T03:58:55.096Z,976.02
2022-12-05T03:59:26.982Z,975.52
2022-12-05T03:59:59.017Z,975.52
2022-12-05T04:00:31.242Z,976.02
2022-12-05T04:01:04.330Z,976.02
2022-12-05T04:01:35.141Z,976.02
2022-12-05T04:02:06.783Z,975.92
2022-12-05T04:02:38.817Z,975.92
2022-12-05T04:03:10.850Z,975.82
2022-12-05T04:03:42.981Z,975.82
2022-12-05T04:04:15.018Z,976.02
2022-12-05T04:04:46.713Z,976.02
2022-12-05T04:05:18.948Z,975.82
2022-12-05T04:05:50.712Z,975.82
2022-12-05T04:06:22.564Z,976.02
2022-12-05T04:06:54.820Z,976.02
2022-12-05T04:07:26.694Z,975.92
2022-12-05T04:07:58.824Z,975.92
2022-12-05T04:08:30.572Z,975.82
2022-12-05T04:08:46.649Z,975.82
2022-12-05T04:09:30.594Z,975.82
2022-12-05T04:10:03.914Z,975.82
2022-12-05T04:10:34.671Z,975.82
2022-12-05T04:11:06.307Z,975.72
2022-12-05T04:11:38.422Z,975.72
2022-12-05T04:12:10.461Z,975.82
2022-12-05T04:12:42.603Z,975.82
2022-12-05T04:13:14.527Z,975.52
2022-12-05T04:13:46.307Z,975.52
2022-12-05T04:14:18.382Z,975.82
2022-12-05T04:14:50.240Z,975.82
2022-12-05T04:15:22.594Z,975.82
2022-12-05T04:15:54.564Z,975.82
2022-12-05T04:16:26.473Z,975.72
2022-12-05T04:16:58.117Z,975.72
2022-12-05T04:17:30.167Z,975.82
2022-12-05T04:18:02.861Z,975.82
2022-12-05T04:18:34.374Z,975.72
2022-12-05T04:19:06.358Z,975.92
2022-12-05T04:19:38.039Z,975.92
2022-12-05T04:20:10.271Z,975.92
2022-12-05T04:20:42.103Z,975.92
2022-12-05T04:21:14.218Z,975.62
2022-12-05T04:21:46.117Z,975.62
2022-12-05T04:22:02.776Z,975.62
2022-12-05T04:22:33.989Z,975.82
2022-12-05T04:23:17.982Z,976.12
2022-12-05T04:23:49.980Z,976.12
2022-12-05T04:24:21.852Z,976.02
2022-12-05T04:24:54.055Z,976.02
2022-12-05T04:25:26.299Z,975.92
2022-12-05T04:25:57.769Z,975.92
2022-12-05T04:26:29.576Z,975.72
2022-12-05T04:26:45.950Z,975.72
2022-12-05T04:27:29.745Z,976.12
2022-12-05T04:28:02.355Z,976.12
2022-12-05T04:28:33.954Z,975.92
2022-12-05T04:29:05.928Z,976.12
2022-12-05T04:29:37.670Z,976.12
2022-12-05T04:30:10.728Z,976.02
2022-12-05T04:30:41.820Z,976.02
2022-12-05T04:31:13.717Z,976.12
2022-12-05T04:31:45.880Z,976.12
2022-12-05T04:32:17.681Z,976.12
2022-12-05T04:32:49.544Z,976.12
2022-12-05T04:33:21.453Z,976.23
2022-12-05T04:33:53.672Z,976.23
2022-12-05T04:34:25.568Z,975.92
2022-12-05T04:34:57.695Z,975.92
2022-12-05T04:35:29.557Z,976.12
2022-12-05T04:36:02.094Z,976.12
2022-12-05T04:36:33.651Z,976.23
2022-12-05T04:37:05.931Z,976.02
2022-12-05T04:37:37.224Z,976.02
2022-12-05T04:38:09.401Z,976.33
2022-12-05T04:38:41.379Z,976.33
2022-12-05T04:39:17.723Z,976.12
2022-12-05T04:39:45.270Z,976.12
2022-12-05T04:40:02.540Z,976.12
2022-12-05T04:40:33.247Z,976.12
2022-12-05T04:41:17.247Z,976.12
2022-12-05T04:41:49.192Z,976.12
2022-12-05T04:42:21.039Z,976.43
2022-12-05T04:42:53.149Z,976.43
2022-12-05T04:43:25.286Z,976.23
2022-12-05T04:43:57.134Z,976.23
2022-12-05T04:44:29.045Z,976.12
2022-12-05T04:44:45.212Z,976.12
2022-12-05T04:45:29.342Z,976.23
2022-12-05T04:46:01.093Z,976.23
2022-12-05T04:46:33.279Z,976.12
2022-12-05T04:47:05.406Z,976.12
2022-12-05T04:47:36.773Z,976.12
2022-12-05T04:48:08.967Z,976.33
2022-12-05T04:48:41.005Z,976.33
2022-12-05T04:49:12.807Z,976.23
2022-12-05T04:49:48.053Z,976.23
2022-12-05T04:50:17.069Z,976.33
2022-12-05T04:50:48.777Z,976.33
2022-12-05T04:51:20.752Z,976.12
2022-12-05T04:51:52.826Z,976.12
2022-12-05T04:52:24.991Z,976.23
2022-12-05T04:52:56.902Z,976.23
2022-12-05T04:53:28.579Z,976.33
2022-12-05T04:54:00.688Z,976.33
2022-12-05T04:54:32.888Z,976.23
2022-12-05T04:55:05.528Z,976.23
2022-12-05T04:55:36.498Z,976.23
2022-12-05T04:56:08.651Z,976.12
2022-12-05T04:56:40.624Z,976.12
2022-12-05T04:57:12.603Z,976.23
2022-12-05T04:57:44.572Z,976.23
2022-12-05T04:58:00.540Z,976.23
2022-12-05T04:58:32.653Z,976.12
2022-12-05T04:59:16.636Z,976.23
2022-12-05T04:59:48.276Z,976.23
2022-12-05T05:00:20.822Z,975.92
2022-12-05T05:00:52.404Z,975.92
2022-12-05T05:01:24.792Z,976.33
2022-12-05T05:01:56.306Z,976.33
2022-12-05T05:02:28.275Z,976.43
2022-12-05T05:02:44.663Z,976.43
2022-12-05T05:03:28.228Z,976.33
2022-12-05T05:04:00.200Z,976.33
2022-12-05T05:04:32.378Z,976.23
2022-12-05T05:05:08.327Z,976.33
2022-12-05T05:05:36.137Z,976.33
2022-12-05T05:06:08.067Z,976.33
2022-12-05T05:06:40.172Z,976.33
2022-12-05T05:07:12.222Z,976.33
2022-12-05T05:07:44.218Z,976.33
2022-12-05T05:08:16.063Z,976.33
2022-12-05T05:08:32.351Z,976.33
2022-12-05T05:09:04.839Z,976.53
2022-12-05T05:09:47.941Z,976.53
2022-12-05T05:10:20.286Z,976.43
2022-12-05T05:10:52.013Z,976.43
2022-12-05T05:11:24.121Z,976.43
2022-12-05T05:11:56.045Z,976.43
2022-12-05T05:12:27.999Z,976.23
2022-12-05T05:12:59.782Z,976.23
2022-12-05T05:13:16.048Z,976.33
2022-12-05T05:13:59.764Z,976.33
2022-12-05T05:14:31.799Z,976.43
2022-12-05T05:15:06.981Z,976.53
2022-12-05T05:15:36.108Z,976.53
2022-12-05T05:16:08.387Z,976.43
2022-12-05T05:16:39.732Z,976.43
2022-12-05T05:17:11.779Z,976.43
2022-12-05T05:17:43.605Z,976.43
2022-12-05T05:17:59.822Z,976.43
2022-12-05T05:18:31.695Z,976.43
2022-12-05T05:19:15.773Z,976.43
2022-12-05T05:19:47.662Z,976.43
2022-12-05T05:20:20.071Z,976.43
2022-12-05T05:20:51.468Z,976.43
2022-12-05T05:21:23.570Z,976.53
2022-12-05T05:21:55.673Z,976.53
2022-12-05T05:22:27.336Z,976.73
2022-12-05T05:22:43.531Z,976.73
2022-12-05T05:23:27.451Z,976.53
2022-12-05T05:23:59.352Z,976.53
2022-12-05T05:24:31.611Z,976.53
2022-12-05T05:25:04.770Z,976.73
2022-12-05T05:25:35.361Z,976.73
2022-12-05T05:26:07.466Z,976.63
2022-12-05T05:26:39.436Z,976.63
2022-12-05T05:27:11.273Z,976.63
2022-12-05T05:27:43.322Z,976.63
2022-12-05T05:28:15.415Z,976.53
2022-12-05T05:28:47.337Z,976.53
2022-12-05T05:29:19.117Z,976.63
2022-12-05T05:29:51.201Z,976.63
2022-12-05T05:30:23.618Z,976.73
2022-12-05T05:30:55.545Z,976.73
2022-12-05T05:31:27.154Z,976.73
2022-12-05T05:31:58.956Z,976.73
2022-12-05T05:32:31.091Z,976.73
2022-12-05T05:33:04.293Z,976.73
2022-12-05T05:33:34.974Z,976.73
2022-12-05T05:34:09.683Z,976.73
2022-12-05T05:34:38.990Z,976.73
2022-12-05T05:35:11.171Z,976.73
2022-12-05T05:35:42.937Z,976.73
2022-12-05T05:35:59.165Z,976.73
2022-12-05T05:36:30.791Z,976.63
2022-12-05T05:37:15.071Z,976.63
2022-12-05T05:37:46.878Z,976.63
2022-12-05T05:38:18.666Z,976.43
2022-12-05T05:38:50.839Z,976.43
2022-12-05T05:39:23.128Z,976.94
2022-12-05T05:39:55.156Z,976.94
2022-12-05T05:40:26.991Z,976.73
2022-12-05T05:40:58.627Z,976.73
2022-12-05T05:41:30.731Z,976.84
2022-12-05T05:42:04.026Z,976.84
2022-12-05T05:42:34.696Z,976.73
2022-12-05T05:43:06.623Z,976.94
2022-12-05T05:43:38.653Z,976.94
2022-12-05T05:44:10.630Z,976.84
2022-12-05T05:44:42.634Z,976.84
2022-12-05T05:44:58.602Z,976.84
2022-12-05T05:45:43.123Z,976.73
2022-12-05T05:46:14.718Z,976.94
2022-12-05T05:46:46.616Z,976.94
2022-12-05T05:47:18.321Z,976.73
2022-12-05T05:47:50.363Z,976.73
2022-12-05T05:48:22.410Z,976.63
2022-12-05T05:48:54.668Z,976.63
2022-12-05T05:49:26.175Z,976.43
2022-12-05T05:49:58.484Z,976.43
2022-12-05T05:50:30.633Z,976.73
2022-12-05T05:51:03.176Z,976.73
2022-12-05T05:51:34.213Z,976.73
2022-12-05T05:52:06.247Z,976.84
2022-12-05T05:52:38.173Z,976.84
2022-12-05T05:53:10.204Z,976.73
2022-12-05T05:53:42.364Z,976.73
2022-12-05T05:53:58.315Z,976.73
2022-12-05T05:54:30.045Z,976.63
2022-12-05T05:55:14.597Z,976.84
2022-12-05T05:55:45.940Z,976.84
2022-12-05T05:56:03.125Z,976.84
2022-12-05T05:56:34.367Z,976.73
2022-12-05T05:57:20.510Z,976.63
2022-12-05T05:57:50.051Z,976.63
2022-12-05T05:58:21.998Z,976.84
2022-12-05T05:58:54.081Z,976.84
2022-12-05T05:59:25.972Z,976.63
2022-12-05T05:59:58.176Z,976.63
2022-12-05T06:00:30.183Z,976.63
2022-12-05T06:01:02.360Z,976.63
2022-12-05T06:01:33.981Z,976.63
2022-12-05T06:02:06.197Z,976.73
2022-12-05T06:02:37.808Z,976.73
2022-12-05T06:03:09.905Z,976.63
2022-12-05T06:03:42.009Z,976.63
2022-12-05T06:04:13.893Z,976.73
2022-12-05T06:04:45.736Z,976.73
2022-12-05T06:05:17.880Z,976.73
2022-12-05T06:05:53.081Z,976.73
2022-12-05T06:06:21.875Z,976.73
2022-12-05T06:06:53.722Z,976.73
2022-12-05T06:07:25.883Z,976.73
2022-12-05T06:07:57.606Z,976.73
2022-12-05T06:08:29.537Z,976.63
2022-12-05T06:09:01.843Z,976.63
2022-12-05T06:09:33.540Z,976.73
2022-12-05T06:10:06.023Z,976.73
2022-12-05T06:10:37.584Z,976.73
2022-12-05T06:11:09.467Z,976.63
2022-12-05T06:11:41.458Z,976.63
2022-12-05T06:11:57.440Z,976.63
2022-12-05T06:12:29.417Z,976.73
2022-12-05T06:13:13.550Z,976.63
2022-12-05T06:13:45.418Z,976.63
2022-12-05T06:14:17.220Z,976.84
2022-12-05T06:14:49.248Z,976.84
2022-12-05T06:15:21.948Z,976.94
2022-12-05T06:15:53.302Z,976.94
2022-12-05T06:16:25.626Z,976.84
2022-12-05T06:16:41.506Z,976.84
2022-12-05T06:17:25.565Z,976.84
2022-12-05T06:17:57.286Z,976.84
2022-12-05T06:18:28.976Z,976.84
2022-12-05T06:19:01.049Z,976.84
2022-12-05T06:19:33.176Z,976.84
2022-12-05T06:20:05.759Z,976.73
2022-12-05T06:20:37.050Z,976.73
2022-12-05T06:21:13.187Z,977.04
2022-12-05T06:21:41.016Z,977.04
2022-12-05T06:22:13.343Z,976.84
2022-12-05T06:22:44.912Z,976.84
2022-12-05T06:23:16.872Z,976.94
2022-12-05T06:23:48.942Z,976.94
2022-12-05T06:24:20.910Z,977.04
2022-12-05T06:24:52.795Z,977.04
2022-12-05T06:25:25.258Z,977.04
2022-12-05T06:25:56.852Z,977.04
2022-12-05T06:26:28.790Z,977.04
2022-12-05T06:27:00.657Z,977.04
2022-12-05T06:27:32.858Z,976.94
2022-12-05T06:28:05.049Z,977.04
2022-12-05T06:28:36.732Z,977.04
2022-12-05T06:29:08.570Z,977.14
2022-12-05T06:29:40.657Z,977.14
2022-12-05T06:29:57.252Z,977.14
2022-12-05T06:30:29.872Z,976.94
2022-12-05T06:31:13.009Z,977.04
2022-12-05T06:31:44.668Z,977.04
2022-12-05T06:32:16.530Z,977.31
2022-12-05T06:32:48.600Z,977.31
2022-12-05T06:33:20.553Z,977.41
2022-12-05T06:33:52.435Z,977.41