createdAt,value
2018-07-14T00:00:26.275Z,0.00
2018-07-14T00:01:26.266Z,0.00
2018-07-14T00:02:26.280Z,0.00
2018-07-14T00:03:26.273Z,0.00
2018-07-14T00:04:26.487Z,0.00
2018-07-14T00:05:26.278Z,0.00
2018-07-14T00:06:26.488Z,0.00
2018-07-14T00:07:26.488Z,0.00
2018-07-14T00:08:26.502Z,0.00
2018-07-14T00:09:26.294Z,0.00
2018-07-14T00:10:26.296Z,0.00
2018-07-14T00:11:26.311Z,0.00
2018-07-14T00:12:26.315Z,0.00
2018-07-14T00:13:26.509Z,0.00
2018-07-14T00:14:26.315Z,0.00
2018-07-14T00:15:26.329Z,0.00
2018-07-14T00:16:26.341Z,0.00
2018-07-14T00:17:26.344Z,0.00
2018-07-14T00:18:26.336Z,0.00
2018-07-14T00:19:26.345Z,0.00
2018-07-14T00:20:26.539Z,0.00
2018-07-14T00:21:26.364Z,0.00
2018-07-14T00:22:26.343Z,0.00
2018-07-14T00:23:26.346Z,0.00
2018-07-14T00:24:26.439Z,0.00
2018-07-14T00:25:26.351Z,0.00
2018-07-14T00:26:26.365Z,0.00
2018-07-14T00:27:26.372Z,0.00
2018-07-14T00:28:26.565Z,0.00
2018-07-14T00:29:26.370Z,0.00
2018-07-14T00:30:26.376Z,0.00
2018-07-14T00:31:26.395Z,0.00
2018-07-14T00:32:26.387Z,0.00
2018-07-14T00:33:26.394Z,0.00
2018-07-14T00:34:26.385Z,0.00
2018-07-14T00:35:26.401Z,0.00
2018-07-14T00:36:26.389Z,0.00
2018-07-14T00:37:26.399Z,0.00
2018-07-14T00:38:26.612Z,0.00
2018-07-14T00:39:26.403Z,0.00
2018-07-14T00:40:26.419Z,0.00
2018-07-14T00:41:26.409Z,0.00
2018-07-14T00:42:26.424Z,0.00
2018-07-14T00:43:26.414Z,0.00
2018-07-14T00:44:26.434Z,0.00
2018-07-14T00:45:26.424Z,0.00
2018-07-14T00:46:26.640Z,0.00
2018-07-14T00:47:26.449Z,0.00
2018-07-14T00:48:26.435Z,0.00
2018-07-14T00:49:26.655Z,0.00
2018-07-14T00:50:26.456Z,0.00
2018-07-14T00:51:26.444Z,0.00
2018-07-14T00:52:26.653Z,0.00
2018-07-14T00:53:26.455Z,0.00
2018-07-14T00:54:26.659Z,0.00
2018-07-14T00:55:26.466Z,0.00
2018-07-14T00:56:26.683Z,0.00
2018-07-14T00:57:26.471Z,0.00
2018-07-14T00:58:26.487Z,0.00
2018-07-14T00:59:26.493Z,0.00
2018-07-14T01:00:26.481Z,0.00
2018-07-14T01:01:26.499Z,0.00
2018-07-14T01:02:26.502Z,0.00
2018-07-14T01:03:26.505Z,0.00
2018-07-14T01:04:26.523Z,0.00
2018-07-14T01:05:26.508Z,0.00
2018-07-14T01:06:26.716Z,0.00
2018-07-14T01:07:26.569Z,0.00
2018-07-14T01:08:26.520Z,0.00
2018-07-14T01:09:26.517Z,0.00
2018-07-14T01:10:26.517Z,0.00
2018-07-14T01:11:26.539Z,0.00
2018-07-14T01:12:26.526Z,0.00
2018-07-14T01:13:26.544Z,0.00
2018-07-14T01:14:26.556Z,0.00
2018-07-14T01:15:26.742Z,0.00
2018-07-14T01:16:26.550Z,0.00
2018-07-14T01:17:26.557Z,0.00
2018-07-14T01:18:26.554Z,0.00
2018-07-14T01:19:26.552Z,0.00
2018-07-14T01:20:26.571Z,0.00
2018-07-14T01:21:26.560Z,0.00
2018-07-14T01:22:26.584Z,0.00
2018-07-14T01:23:26.568Z,0.00
2018-07-14T01:24:26.605Z,0.00
2018-07-14T01:25:26.577Z,0.00
2018-07-14T01:26:26.584Z,0.00
2018-07-14T01:27:26.596Z,0.00
2018-07-14T01:28:26.590Z,0.00
2018-07-14T01:29:26.590Z,0.00
2018-07-14T01:30:26.812Z,0.00
2018-07-14T01:31:26.611Z,0.00
2018-07-14T01:32:26.817Z,0.00
2018-07-14T01:33:26.616Z,0.00
2018-07-14T01:34:26.815Z,0.00
2018-07-14T01:35:26.829Z,0.00
2018-07-14T01:36:26.617Z,0.00
2018-07-14T01:37:26.623Z,0.00
2018-07-14T01:38:26.837Z,0.00
2018-07-14T01:39:26.629Z,0.00
2018-07-14T01:40:26.635Z,0.00
2018-07-14T01:41:26.848Z,0.00
2018-07-14T01:42:26.659Z,0.00
2018-07-14T01:43:26.848Z,0.00
2018-07-14T01:44:26.662Z,0.00
2018-07-14T01:45:26.652Z,0.00
2018-07-14T01:46:26.658Z,0.00
2018-07-14T01:47:26.889Z,0.00
2018-07-14T01:48:26.695Z,0.00
2018-07-14T01:49:26.688Z,0.00
2018-07-14T01:50:26.670Z,0.00
2018-07-14T01:51:26.673Z,0.00
2018-07-14T01:52:26.693Z,0.00
2018-07-14T01:53:26.693Z,0.00
2018-07-14T01:54:26.689Z,0.00
2018-07-14T01:55:26.687Z,0.00
2018-07-14T01:56:26.895Z,0.00
2018-07-14T01:57:26.697Z,0.00
2018-07-14T01:58:26.709Z,0.00
2018-07-14T01:59:26.715Z,0.00
2018-07-14T02:00:26.908Z,0.00
2018-07-14T02:01:26.710Z,0.00
2018-07-14T02:02:26.930Z,0.00
2018-07-14T02:03:26.720Z,0.00
2018-07-14T02:04:26.720Z,0.00
2018-07-14T02:05:26.743Z,0.00
2018-07-14T02:06:26.736Z,0.00
2018-07-14T02:07:26.751Z,0.00
2018-07-14T02:08:26.751Z,0.00
2018-07-14T02:09:26.739Z,0.00
2018-07-14T02:10:26.968Z,0.00
2018-07-14T02:11:26.745Z,0.00
2018-07-14T02:12:26.752Z,0.00
2018-07-14T02:13:26.968Z,0.00
2018-07-14T02:14:26.775Z,0.00
2018-07-14T02:15:26.761Z,0.00
2018-07-14T02:16:26.790Z,0.00
2018-07-14T02:17:26.770Z,0.00
2018-07-14T02:18:26.787Z,0.00
2018-07-14T02:19:26.797Z,0.00
2018-07-14T02:20:26.791Z,0.00
2018-07-14T02:21:26.797Z,0.00
2018-07-14T02:22:26.802Z,0.00
2018-07-14T02:23:27.007Z,0.00
2018-07-14T02:24:26.805Z,0.00
2018-07-14T02:25:26.795Z,0.00
2018-07-14T02:26:26.809Z,0.00
2018-07-14T02:27:26.812Z,0.00
2018-07-14T02:28:27.004Z,0.00
2018-07-14T02:29:26.808Z,0.00
2018-07-14T02:30:26.810Z,0.00
2018-07-14T02:31:27.015Z,0.00
2018-07-14T02:32:26.821Z,0.00
2018-07-14T02:33:26.836Z,0.00
2018-07-14T02:34:26.837Z,0.00
2018-07-14T02:35:26.830Z,0.00
2018-07-14T02:36:26.842Z,0.00
2018-07-14T02:37:26.834Z,0.00
2018-07-14T02:38:26.846Z,0.00
2018-07-14T02:39:26.851Z,0.00
2018-07-14T02:40:26.843Z,0.00
2018-07-14T02:41:27.050Z,0.00
2018-07-14T02:42:26.869Z,0.00
2018-07-14T02:43:26.854Z,0.00
2018-07-14T02:44:26.865Z,0.00
2018-07-14T02:45:26.866Z,0.00
2018-07-14T02:46:26.865Z,0.00
2018-07-14T02:47:27.070Z,0.00
2018-07-14T02:48:26.875Z,0.00
2018-07-14T02:49:26.872Z,0.00
2018-07-14T02:50:26.877Z,0.00
2018-07-14T02:51:26.879Z,0.00
2018-07-14T02:52:26.881Z,0.00
2018-07-14T02:53:26.898Z,0.00
2018-07-14T02:54:26.900Z,0.00
2018-07-14T02:55:26.893Z,0.00
2018-07-14T02:56:26.895Z,0.00
2018-07-14T02:57:26.897Z,0.00
2018-07-14T02:58:26.905Z,0.00
2018-07-14T02:59:26.903Z,0.00
2018-07-14T03:00:26.917Z,0.00
2018-07-14T03:01:26.908Z,0.00
2018-07-14T03:02:26.939Z,0.00
2018-07-14T03:03:26.915Z,0.00
2018-07-14T03:04:26.920Z,0.00
2018-07-14T03:05:26.921Z,0.00
2018-07-14T03:06:26.933Z,0.00
2018-07-14T03:07:26.928Z,0.00
2018-07-14T03:08:26.930Z,0.00
2018-07-14T03:09:26.952Z,0.00
2018-07-14T03:10:26.946Z,0.00
2018-07-14T03:11:26.966Z,0.00
2018-07-14T03:12:26.964Z,0.00
2018-07-14T03:13:26.945Z,0.00
2018-07-14T03:14:26.956Z,0.00
2018-07-14T03:15:26.965Z,0.00
2018-07-14T03:16:26.956Z,0.00
2018-07-14T03:17:26.959Z,4.00
2018-07-14T03:18:26.965Z,4.00
2018-07-14T03:19:27.218Z,0.00
2018-07-14T03:20:26.985Z,0.00
2018-07-14T03:21:26.983Z,0.00
2018-07-14T03:22:26.984Z,0.00
2018-07-14T03:23:26.973Z,0.00
2018-07-14T03:24:27.190Z,0.00
2018-07-14T03:25:26.980Z,4.00
2018-07-14T03:26:26.985Z,4.00
2018-07-14T03:27:26.997Z,0.00
2018-07-14T03:28:26.992Z,0.00
2018-07-14T03:29:27.197Z,0.00
2018-07-14T03:30:27.001Z,4.00
2018-07-14T03:31:27.010Z,4.00
2018-07-14T03:32:27.002Z,4.00
2018-07-14T03:33:27.008Z,0.00
2018-07-14T03:34:27.009Z,4.00
2018-07-14T03:35:27.022Z,4.00
2018-07-14T03:36:27.029Z,4.00
2018-07-14T03:37:27.040Z,4.00
2018-07-14T03:38:27.239Z,4.00
2018-07-14T03:39:27.021Z,4.00
2018-07-14T03:40:27.236Z,4.00
2018-07-14T03:41:27.043Z,8.00
2018-07-14T03:42:27.049Z,4.00
2018-07-14T03:43:27.045Z,4.00
2018-07-14T03:44:27.036Z,8.00
2018-07-14T03:45:27.038Z,4.00
2018-07-14T03:46:27.043Z,8.00
2018-07-14T03:47:27.056Z,8.00
2018-07-14T03:48:27.049Z,8.00
2018-07-14T03:49:27.047Z,8.00
2018-07-14T03:50:27.052Z,8.00
2018-07-14T03:51:27.055Z,8.00
2018-07-14T03:52:27.060Z,12.00
2018-07-14T03:53:27.061Z,8.00
2018-07-14T03:54:27.090Z,12.00
2018-07-14T03:55:27.082Z,12.00
2018-07-14T03:56:27.070Z,12.00
2018-07-14T03:57:27.110Z,12.00
2018-07-14T03:58:27.073Z,12.00
2018-07-14T03:59:27.296Z,12.00
2018-07-14T04:00:27.089Z,16.00
2018-07-14T04:01:27.080Z,12.00
2018-07-14T04:02:27.083Z,16.00
2018-07-14T04:03:27.094Z,16.00
2018-07-14T04:04:27.099Z,16.00
2018-07-14T04:05:27.093Z,16.00
2018-07-14T04:06:27.153Z,16.00
2018-07-14T04:07:27.094Z,16.00
2018-07-14T04:08:27.099Z,20.00
2018-07-14T04:09:27.100Z,16.00
2018-07-14T04:10:27.101Z,20.00
2018-07-14T04:11:27.106Z,20.00
2018-07-14T04:12:27.107Z,16.00
2018-07-14T04:13:27.109Z,20.00
2018-07-14T04:14:27.110Z,20.00
2018-07-14T04:15:27.112Z,20.00
2018-07-14T04:16:27.318Z,24.00
2018-07-14T04:17:27.134Z,20.00
2018-07-14T04:18:27.121Z,24.00
2018-07-14T04:19:27.123Z,24.00
2018-07-14T04:20:27.123Z,24.00
2018-07-14T04:21:27.128Z,24.00
2018-07-14T04:22:27.334Z,24.00
2018-07-14T04:23:27.133Z,28.00
2018-07-14T04:24:27.134Z,28.00
2018-07-14T04:25:27.138Z,28.00
2018-07-14T04:26:27.153Z,28.00
2018-07-14T04:27:27.143Z,28.00
2018-07-14T04:28:27.146Z,28.00
2018-07-14T04:29:27.348Z,28.00
2018-07-14T04:30:27.149Z,32.00
2018-07-14T04:31:27.160Z,32.00
2018-07-14T04:32:27.164Z,32.00
2018-07-14T04:33:27.156Z,32.00
2018-07-14T04:34:27.171Z,36.00
2018-07-14T04:35:27.163Z,32.00
2018-07-14T04:36:27.186Z,36.00
2018-07-14T04:37:27.175Z,36.00
2018-07-14T04:38:27.370Z,40.00
2018-07-14T04:39:27.170Z,36.00
2018-07-14T04:40:27.378Z,40.00
2018-07-14T04:41:27.174Z,40.00
2018-07-14T04:42:27.216Z,40.00
2018-07-14T04:43:27.179Z,40.00
2018-07-14T04:44:27.394Z,44.00
2018-07-14T04:45:27.387Z,44.00
2018-07-14T04:46:27.197Z,44.00
2018-07-14T04:47:27.400Z,40.00
2018-07-14T04:48:27.190Z,48.00
2018-07-14T04:49:27.199Z,48.00
2018-07-14T04:50:27.221Z,48.00
2018-07-14T04:51:27.199Z,48.00
2018-07-14T04:52:27.202Z,48.00
2018-07-14T04:53:27.407Z,52.00
2018-07-14T04:54:27.208Z,48.00
2018-07-14T04:55:27.209Z,52.00
2018-07-14T04:56:27.223Z,52.00
2018-07-14T04:57:27.218Z,56.00
2018-07-14T04:58:27.425Z,60.00
2018-07-14T04:59:27.430Z,64.00
2018-07-14T05:00:27.236Z,64.00
2018-07-14T05:01:27.224Z,64.00
2018-07-14T05:02:27.225Z,64.00
2018-07-14T05:03:27.229Z,64.00
2018-07-14T05:04:27.231Z,64.00
2018-07-14T05:05:27.235Z,64.00
2018-07-14T05:06:27.256Z,64.00
2018-07-14T05:07:27.245Z,64.00
2018-07-14T05:08:27.455Z,64.00
2018-07-14T05:09:27.269Z,68.00
2018-07-14T05:10:27.265Z,68.00
2018-07-14T05:11:27.258Z,68.00
2018-07-14T05:12:27.263Z,68.00
2018-07-14T05:13:27.253Z,72.00
2018-07-14T05:14:27.278Z,72.00
2018-07-14T05:15:27.275Z,76.00
2018-07-14T05:16:27.283Z,72.00
2018-07-14T05:17:27.264Z,76.00
2018-07-14T05:18:27.281Z,76.00
2018-07-14T05:19:27.273Z,76.00
2018-07-14T05:20:27.303Z,76.00
2018-07-14T05:21:27.329Z,76.00
2018-07-14T05:22:27.291Z,80.00
2018-07-14T05:23:27.483Z,84.00
2018-07-14T05:24:27.284Z,84.00
2018-07-14T05:25:27.297Z,88.00
2018-07-14T05:26:27.304Z,88.00
2018-07-14T05:27:27.303Z,92.00
2018-07-14T05:28:27.315Z,100.00
2018-07-14T05:29:27.324Z,104.00
2018-07-14T05:30:27.317Z,108.00
2018-07-14T05:31:27.509Z,116.00
2018-07-14T05:32:27.520Z,120.00
2018-07-14T05:33:27.513Z,120.00
2018-07-14T05:34:27.516Z,120.00
2018-07-14T05:35:27.518Z,120.00
2018-07-14T05:36:27.350Z,124.00
2018-07-14T05:37:27.540Z,132.00
2018-07-14T05:38:27.334Z,116.00
2018-07-14T05:39:27.341Z,116.00
2018-07-14T05:40:27.555Z,120.00
2018-07-14T05:41:27.549Z,120.00
2018-07-14T05:42:27.538Z,124.00
2018-07-14T05:43:27.338Z,124.00
2018-07-14T05:44:27.352Z,124.00
2018-07-14T05:45:27.345Z,124.00
2018-07-14T05:46:27.360Z,124.00
2018-07-14T05:47:27.555Z,128.00
2018-07-14T05:48:27.365Z,128.00
2018-07-14T05:49:27.570Z,128.00
2018-07-14T05:50:27.362Z,132.00
2018-07-14T05:51:27.578Z,128.00
2018-07-14T05:52:27.375Z,128.00
2018-07-14T05:53:27.370Z,128.00
2018-07-14T05:54:27.387Z,128.00
2018-07-14T05:55:27.375Z,132.00
2018-07-14T05:56:27.380Z,132.00
2018-07-14T05:57:27.391Z,140.00
2018-07-14T05:58:27.601Z,136.00
2018-07-14T05:59:27.388Z,140.00
2018-07-14T06:00:27.607Z,144.00
2018-07-14T06:01:27.596Z,144.00
2018-07-14T06:02:27.418Z,144.00
2018-07-14T06:03:27.410Z,148.00
2018-07-14T06:04:27.606Z,148.00
2018-07-14T06:05:27.608Z,148.00
2018-07-14T06:06:27.423Z,144.00
2018-07-14T06:07:27.411Z,148.00
2018-07-14T06:08:27.415Z,144.00
2018-07-14T06:09:27.641Z,144.00
2018-07-14T06:10:27.438Z,148.00
2018-07-14T06:11:27.425Z,148.00
2018-07-14T06:12:27.455Z,148.00
2018-07-14T06:13:27.433Z,152.00
2018-07-14T06:14:27.436Z,156.00
2018-07-14T06:15:27.440Z,156.00
2018-07-14T06:16:27.669Z,156.00
2018-07-14T06:17:27.653Z,168.00
2018-07-14T06:18:27.478Z,188.00
2018-07-14T06:19:27.504Z,192.00
2018-07-14T06:20:27.480Z,168.00
2018-07-14T06:21:27.485Z,160.00
2018-07-14T06:22:27.467Z,160.00
2018-07-14T06:23:27.689Z,160.00
2018-07-14T06:24:27.470Z,160.00
2018-07-14T06:25:27.694Z,164.00
2018-07-14T06:26:27.717Z,168.00
2018-07-14T06:27:27.496Z,168.00
2018-07-14T06:28:27.487Z,172.00
2018-07-14T06:29:27.706Z,176.00
2018-07-14T06:30:27.495Z,192.00
2018-07-14T06:31:27.511Z,228.00
2018-07-14T06:32:27.503Z,280.00
2018-07-14T06:33:27.506Z,324.00
2018-07-14T06:34:27.521Z,404.00
2018-07-14T06:35:27.526Z,348.00
2018-07-14T06:36:27.532Z,264.00
2018-07-14T06:37:27.522Z,228.00
2018-07-14T06:38:27.734Z,204.00
2018-07-14T06:39:27.537Z,232.00
2018-07-14T06:40:27.556Z,228.00
2018-07-14T06:41:27.741Z,256.00
2018-07-14T06:42:27.558Z,364.00
2018-07-14T06:43:27.543Z,900.00
2018-07-14T06:44:27.547Z,404.00
2018-07-14T06:45:27.555Z,268.00
2018-07-14T06:46:27.764Z,268.00
2018-07-14T06:47:27.560Z,428.00
2018-07-14T06:48:27.565Z,268.00
2018-07-14T06:49:27.571Z,372.00
2018-07-14T06:50:27.801Z,444.00
2018-07-14T06:51:27.610Z,1116.00
2018-07-14T06:52:27.591Z,428.00
2018-07-14T06:53:27.583Z,196.00
2018-07-14T06:54:27.591Z,236.00
2018-07-14T06:55:27.595Z,208.00
2018-07-14T06:56:27.606Z,200.00
2018-07-14T06:57:27.802Z,188.00
2018-07-14T06:58:27.604Z,188.00
2018-07-14T06:59:27.621Z,184.00
2018-07-14T07:00:27.612Z,196.00
2018-07-14T07:01:27.628Z,196.00
2018-07-14T07:02:27.623Z,192.00
2018-07-14T07:03:27.657Z,184.00
2018-07-14T07:04:27.859Z,184.00
2018-07-14T07:05:27.633Z,184.00
2018-07-14T07:06:27.638Z,180.00
2018-07-14T07:07:27.639Z,184.00
2018-07-14T07:08:27.863Z,184.00
2018-07-14T07:09:27.661Z,188.00
2018-07-14T07:10:27.663Z,188.00
2018-07-14T07:11:27.657Z,188.00
2018-07-14T07:12:27.867Z,196.00
2018-07-14T07:13:27.676Z,204.00
2018-07-14T07:14:27.884Z,204.00
2018-07-14T07:15:27.883Z,200.00
2018-07-14T07:16:27.681Z,204.00
2018-07-14T07:17:27.693Z,220.00
2018-07-14T07:18:27.697Z,228.00
2018-07-14T07:19:27.694Z,216.00
2018-07-14T07:20:27.697Z,216.00
2018-07-14T07:21:27.717Z,220.00
2018-07-14T07:22:27.707Z,240.00
2018-07-14T07:23:27.710Z,256.00
2018-07-14T07:24:27.712Z,248.00
2018-07-14T07:25:27.724Z,236.00
2018-07-14T07:26:27.751Z,220.00
2018-07-14T07:27:27.729Z,216.00
2018-07-14T07:28:27.733Z,216.00
2018-07-14T07:29:27.737Z,220.00
2018-07-14T07:30:27.948Z,216.00
2018-07-14T07:31:27.744Z,212.00
2018-07-14T07:32:27.748Z,212.00
2018-07-14T07:33:27.759Z,212.00
2018-07-14T07:34:27.761Z,208.00
2018-07-14T07:35:27.762Z,216.00
2018-07-14T07:36:27.982Z,228.00
2018-07-14T07:37:27.771Z,236.00
2018-07-14T07:38:27.789Z,240.00
2018-07-14T07:39:27.804Z,244.00
2018-07-14T07:40:27.788Z,240.00
2018-07-14T07:41:27.788Z,252.00
2018-07-14T07:42:28.054Z,280.00
2018-07-14T07:43:27.796Z,300.00
2018-07-14T07:44:27.798Z,312.00
2018-07-14T07:45:27.817Z,376.00
2018-07-14T07:46:28.026Z,332.00
2018-07-14T07:47:27.828Z,248.00
2018-07-14T07:48:27.844Z,256.00
2018-07-14T07:49:27.822Z,244.00
2018-07-14T07:50:27.826Z,232.00
2018-07-14T07:51:27.844Z,228.00
2018-07-14T07:52:27.844Z,224.00
2018-07-14T07:53:27.838Z,228.00
2018-07-14T07:54:27.841Z,232.00
2018-07-14T07:55:27.868Z,236.00
2018-07-14T07:56:27.860Z,232.00
2018-07-14T07:57:27.853Z,228.00
2018-07-14T07:58:27.858Z,236.00
2018-07-14T07:59:27.862Z,252.00
2018-07-14T08:00:27.872Z,248.00
2018-07-14T08:01:27.877Z,252.00
2018-07-14T08:02:27.887Z,292.00
2018-07-14T08:03:27.893Z,312.00
2018-07-14T08:04:27.896Z,348.00
2018-07-14T08:05:28.104Z,432.00
2018-07-14T08:06:27.897Z,572.00
2018-07-14T08:07:27.905Z,808.00
2018-07-14T08:08:28.115Z,2352.00
2018-07-14T08:09:27.908Z,3232.00
2018-07-14T08:10:27.921Z,11544.00
2018-07-14T08:11:28.122Z,15136.00
2018-07-14T08:12:27.929Z,9112.00
2018-07-14T08:13:27.925Z,3608.00
2018-07-14T08:14:27.946Z,2820.00
2018-07-14T08:15:27.960Z,2920.00
2018-07-14T08:16:27.948Z,1884.00
2018-07-14T08:17:27.957Z,1916.00
2018-07-14T08:18:27.958Z,1344.00
2018-07-14T08:19:27.949Z,1852.00
2018-07-14T08:20:27.963Z,676.00
2018-07-14T08:21:28.174Z,660.00
2018-07-14T08:22:27.978Z,460.00
2018-07-14T08:23:27.987Z,452.00
2018-07-14T08:24:27.975Z,464.00
2018-07-14T08:25:27.982Z,552.00
2018-07-14T08:26:27.996Z,584.00
2018-07-14T08:27:28.190Z,588.00
2018-07-14T08:28:27.995Z,552.00
2018-07-14T08:29:28.003Z,452.00
2018-07-14T08:30:28.035Z,312.00
2018-07-14T08:31:28.032Z,312.00
2018-07-14T08:32:28.120Z,308.00
2018-07-14T08:33:28.032Z,316.00
2018-07-14T08:34:28.021Z,284.00
2018-07-14T08:35:28.040Z,264.00
2018-07-14T08:36:28.233Z,248.00
2018-07-14T08:37:28.035Z,248.00
2018-07-14T08:38:28.244Z,236.00
2018-07-14T08:39:28.057Z,236.00
2018-07-14T08:40:28.062Z,240.00
2018-07-14T08:41:28.086Z,248.00
2018-07-14T08:42:28.056Z,228.00
2018-07-14T08:43:28.061Z,236.00
2018-07-14T08:44:28.066Z,236.00
2018-07-14T08:45:28.070Z,224.00
2018-07-14T08:46:28.079Z,224.00
2018-07-14T08:47:28.111Z,224.00
2018-07-14T08:48:28.097Z,216.00
2018-07-14T08:49:28.102Z,220.00
2018-07-14T08:50:28.169Z,208.00
2018-07-14T08:51:28.236Z,204.00
2018-07-14T08:52:28.112Z,200.00
2018-07-14T08:53:28.139Z,200.00
2018-07-14T08:54:28.111Z,196.00
2018-07-14T08:55:28.118Z,196.00
2018-07-14T08:56:28.117Z,196.00
2018-07-14T08:57:28.121Z,196.00
2018-07-14T08:58:28.133Z,196.00
2018-07-14T08:59:28.134Z,188.00
2018-07-14T09:00:28.136Z,192.00
2018-07-14T09:01:28.149Z,188.00
2018-07-14T09:02:28.146Z,184.00
2018-07-14T09:03:28.195Z,184.00
2018-07-14T09:04:28.153Z,188.00
2018-07-14T09:05:28.157Z,180.00
2018-07-14T09:06:28.162Z,184.00
2018-07-14T09:07:28.167Z,184.00
2018-07-14T09:08:28.172Z,176.00
2018-07-14T09:09:28.190Z,180.00
2018-07-14T09:10:28.185Z,180.00
2018-07-14T09:11:28.184Z,180.00
2018-07-14T09:12:28.188Z,176.00
2018-07-14T09:13:28.205Z,176.00
2018-07-14T09:14:28.199Z,172.00
2018-07-14T09:15:28.202Z,164.00
2018-07-14T09:16:28.494Z,172.00
2018-07-14T09:17:28.216Z,176.00
2018-07-14T09:18:28.218Z,176.00
2018-07-14T09:19:28.225Z,176.00
2018-07-14T09:20:28.226Z,164.00
2018-07-14T09:21:28.227Z,172.00
2018-07-14T09:22:28.243Z,176.00
2018-07-14T09:23:28.440Z,168.00
2018-07-14T09:24:28.242Z,180.00
2018-07-14T09:25:28.258Z,176.00
2018-07-14T09:26:28.252Z,164.00
2018-07-14T09:27:28.476Z,164.00
2018-07-14T09:28:28.467Z,168.00
2018-07-14T09:29:28.266Z,160.00
2018-07-14T09:30:28.270Z,168.00
2018-07-14T09:31:28.288Z,164.00
2018-07-14T09:32:28.352Z,164.00
2018-07-14T09:33:28.293Z,160.00
2018-07-14T09:34:28.498Z,164.00
2018-07-14T09:35:28.290Z,168.00
2018-07-14T09:36:28.499Z,164.00
2018-07-14T09:37:28.310Z,168.00
2018-07-14T09:38:28.317Z,168.00
2018-07-14T09:39:28.309Z,164.00
2018-07-14T09:40:28.312Z,164.00
2018-07-14T09:41:28.531Z,160.00
2018-07-14T09:42:28.387Z,156.00
2018-07-14T09:43:28.530Z,160.00
2018-07-14T09:44:28.351Z,156.00
2018-07-14T09:45:28.334Z,160.00
2018-07-14T09:46:28.337Z,156.00
2018-07-14T09:47:28.358Z,160.00
2018-07-14T09:48:28.349Z,156.00
2018-07-14T09:49:28.358Z,152.00
2018-07-14T09:50:28.590Z,164.00
2018-07-14T09:51:28.358Z,152.00
2018-07-14T09:52:28.582Z,152.00
2018-07-14T09:53:28.631Z,148.00
2018-07-14T09:54:28.374Z,144.00
2018-07-14T09:55:28.386Z,140.00
2018-07-14T09:56:28.393Z,148.00
2018-07-14T09:57:28.389Z,148.00
2018-07-14T09:58:28.395Z,144.00
2018-07-14T09:59:28.423Z,148.00
2018-07-14T10:00:28.422Z,140.00
2018-07-14T10:01:28.619Z,144.00
2018-07-14T10:02:28.622Z,144.00
2018-07-14T10:03:28.428Z,140.00
2018-07-14T10:04:28.432Z,140.00
2018-07-14T10:05:28.442Z,140.00
2018-07-14T10:06:28.434Z,140.00
2018-07-14T10:07:28.635Z,140.00
2018-07-14T10:08:28.435Z,136.00
2018-07-14T10:09:28.453Z,136.00
2018-07-14T10:10:28.445Z,136.00
2018-07-14T10:11:28.449Z,140.00
2018-07-14T10:12:28.476Z,136.00
2018-07-14T10:13:28.470Z,136.00
2018-07-14T10:14:28.465Z,136.00
2018-07-14T10:15:28.672Z,136.00
2018-07-14T10:16:28.473Z,136.00
2018-07-14T10:17:28.551Z,128.00
2018-07-14T10:18:28.482Z,136.00
2018-07-14T10:19:28.487Z,136.00
2018-07-14T10:20:28.704Z,132.00
2018-07-14T10:21:28.509Z,136.00
2018-07-14T10:22:28.512Z,148.00
2018-07-14T10:23:28.516Z,132.00
2018-07-14T10:24:28.521Z,132.00
2018-07-14T10:25:28.588Z,140.00
2018-07-14T10:26:28.528Z,140.00
2018-07-14T10:27:28.745Z,140.00
2018-07-14T10:28:28.531Z,144.00
2018-07-14T10:29:28.534Z,144.00
2018-07-14T10:30:28.554Z,140.00
2018-07-14T10:31:28.547Z,140.00
2018-07-14T10:32:28.561Z,136.00
2018-07-14T10:33:28.585Z,136.00
2018-07-14T10:34:28.782Z,132.00
2018-07-14T10:35:28.566Z,136.00
2018-07-14T10:36:28.598Z,132.00
2018-07-14T10:37:28.583Z,132.00
2018-07-14T10:38:28.578Z,132.00
2018-07-14T10:39:28.592Z,148.00
2018-07-14T10:40:28.589Z,132.00
2018-07-14T10:41:28.592Z,128.00
2018-07-14T10:42:28.855Z,116.00
2018-07-14T10:43:28.613Z,100.00
2018-07-14T10:44:28.607Z,116.00
2018-07-14T10:45:28.613Z,124.00
2018-07-14T10:46:28.623Z,124.00
2018-07-14T10:47:28.630Z,120.00
2018-07-14T10:48:28.639Z,124.00
2018-07-14T10:49:28.644Z,124.00
2018-07-14T10:50:28.656Z,124.00
2018-07-14T10:51:28.693Z,120.00
2018-07-14T10:52:28.656Z,124.00
2018-07-14T10:53:28.660Z,120.00
2018-07-14T10:54:28.655Z,116.00
2018-07-14T10:55:28.660Z,120.00
2018-07-14T10:56:28.891Z,92.00
2018-07-14T10:57:28.669Z,92.00
2018-07-14T10:58:28.672Z,92.00
2018-07-14T10:59:28.693Z,92.00
2018-07-14T11:00:28.898Z,88.00
2018-07-14T11:01:28.692Z,92.00
2018-07-14T11:02:28.720Z,100.00
2018-07-14T11:03:28.698Z,108.00
2018-07-14T11:04:28.707Z,108.00
2018-07-14T11:05:28.731Z,132.00
2018-07-14T11:06:28.715Z,132.00
2018-07-14T11:07:28.921Z,136.00
2018-07-14T11:08:28.936Z,124.00
2018-07-14T11:09:28.728Z,144.00
2018-07-14T11:10:28.733Z,140.00
2018-07-14T11:11:28.760Z,140.00
2018-07-14T11:12:28.963Z,144.00
2018-07-14T11:13:28.749Z,144.00
2018-07-14T11:14:28.754Z,148.00
2018-07-14T11:15:28.759Z,144.00
2018-07-14T11:16:28.776Z,148.00
2018-07-14T11:17:28.796Z,148.00
2018-07-14T11:18:28.992Z,144.00
2018-07-14T11:19:28.802Z,140.00
2018-07-14T11:20:29.005Z,148.00
2018-07-14T11:21:28.790Z,148.00
2018-07-14T11:22:29.001Z,148.00
2018-07-14T11:23:29.006Z,148.00
2018-07-14T11:24:28.810Z,140.00
2018-07-14T11:25:28.813Z,140.00
2018-07-14T11:26:29.021Z,156.00
2018-07-14T11:27:29.029Z,140.00
2018-07-14T11:28:29.053Z,148.00
2018-07-14T11:29:28.846Z,144.00
2018-07-14T11:30:28.848Z,144.00
2018-07-14T11:31:28.843Z,124.00
2018-07-14T11:32:28.869Z,144.00
2018-07-14T11:33:28.852Z,168.00
2018-07-14T11:34:29.066Z,152.00
2018-07-14T11:35:28.877Z,136.00
2018-07-14T11:36:29.100Z,148.00
2018-07-14T11:37:28.873Z,152.00
2018-07-14T11:38:29.090Z,160.00
2018-07-14T11:39:28.895Z,160.00
2018-07-14T11:40:28.890Z,160.00
2018-07-14T11:41:28.916Z,160.00
2018-07-14T11:42:28.903Z,160.00
2018-07-14T11:43:29.131Z,168.00
2018-07-14T11:44:28.923Z,184.00
2018-07-14T11:45:28.919Z,188.00
2018-07-14T11:46:28.936Z,164.00
2018-07-14T11:47:28.987Z,148.00
2018-07-14T11:48:28.937Z,152.00
2018-07-14T11:49:28.949Z,156.00
2018-07-14T11:50:28.950Z,160.00
2018-07-14T11:51:29.152Z,172.00
2018-07-14T11:52:28.968Z,156.00
2018-07-14T11:53:28.960Z,152.00
2018-07-14T11:54:28.977Z,160.00
2018-07-14T11:55:28.972Z,148.00
2018-07-14T11:56:29.204Z,128.00
2018-07-14T11:57:28.984Z,120.00
2018-07-14T11:58:29.001Z,128.00
2018-07-14T11:59:29.006Z,132.00
2018-07-14T12:00:29.211Z,140.00
2018-07-14T12:01:29.046Z,156.00
2018-07-14T12:02:29.012Z,184.00
2018-07-14T12:03:29.024Z,184.00
2018-07-14T12:04:29.019Z,188.00
2018-07-14T12:05:29.041Z,180.00
2018-07-14T12:06:29.234Z,184.00
2018-07-14T12:07:29.041Z,172.00
2018-07-14T12:08:29.059Z,172.00
2018-07-14T12:09:29.064Z,200.00
2018-07-14T12:10:29.056Z,224.00
2018-07-14T12:11:29.261Z,220.00
2018-07-14T12:12:29.066Z,216.00
2018-07-14T12:13:29.087Z,204.00
2018-07-14T12:14:29.074Z,184.00
2018-07-14T12:15:29.083Z,172.00
2018-07-14T12:16:29.286Z,168.00
2018-07-14T12:17:29.095Z,168.00
2018-07-14T12:18:29.098Z,188.00
2018-07-14T12:19:29.101Z,180.00
2018-07-14T12:20:29.107Z,176.00
2018-07-14T12:21:29.114Z,180.00
2018-07-14T12:22:29.322Z,172.00
2018-07-14T12:23:29.337Z,168.00
2018-07-14T12:24:29.332Z,168.00
2018-07-14T12:25:29.134Z,168.00
2018-07-14T12:26:29.138Z,152.00
2018-07-14T12:27:29.362Z,140.00
2018-07-14T12:28:29.190Z,140.00
2018-07-14T12:29:29.168Z,140.00
2018-07-14T12:30:29.183Z,140.00
2018-07-14T12:31:29.385Z,144.00
2018-07-14T12:32:29.182Z,140.00
2018-07-14T12:33:29.181Z,148.00
2018-07-14T12:34:29.184Z,152.00
2018-07-14T12:35:29.189Z,152.00
2018-07-14T12:36:29.415Z,164.00
2018-07-14T12:37:29.417Z,160.00
2018-07-14T12:38:29.410Z,164.00
2018-07-14T12:39:29.210Z,156.00
2018-07-14T12:40:29.215Z,156.00
2018-07-14T12:41:29.435Z,148.00
2018-07-14T12:42:29.226Z,136.00
2018-07-14T12:43:29.559Z,132.00
2018-07-14T12:44:29.452Z,120.00
2018-07-14T12:45:29.254Z,112.00