createdAt,value
2022-11-24T00:01:18.956Z,100.00
2022-11-24T00:03:51.982Z,100.00
2022-11-24T00:06:18.702Z,100.00
2022-11-24T00:08:46.622Z,100.00
2022-11-24T00:11:16.086Z,100.00
2022-11-24T00:13:46.360Z,100.00
2022-11-24T00:16:27.747Z,100.00
2022-11-24T00:18:57.102Z,100.00
2022-11-24T00:21:25.503Z,100.00
2022-11-24T00:23:53.020Z,100.00
2022-11-24T00:26:22.762Z,100.00
2022-11-24T00:28:51.783Z,100.00
2022-11-24T00:31:24.872Z,100.00
2022-11-24T00:33:53.975Z,100.00
2022-11-24T00:36:23.421Z,100.00
2022-11-24T00:38:58.636Z,100.00
2022-11-24T00:41:26.431Z,100.00
2022-11-24T00:43:54.051Z,100.00
2022-11-24T00:46:21.480Z,100.00
2022-11-24T00:48:48.629Z,100.00
2022-11-24T00:51:17.820Z,100.00
2022-11-24T00:53:47.479Z,100.00
2022-11-24T00:56:14.765Z,100.00
2022-11-24T00:58:41.798Z,100.00
2022-11-24T01:01:11.947Z,100.00
2022-11-24T01:03:39.900Z,100.00
2022-11-24T01:06:09.037Z,100.00
2022-11-24T01:08:37.972Z,100.00
2022-11-24T01:11:19.459Z,100.00
2022-11-24T01:13:48.955Z,100.00
2022-11-24T01:16:21.887Z,100.00
2022-11-24T01:18:49.604Z,100.00
2022-11-24T01:21:17.373Z,100.00
2022-11-24T01:23:44.600Z,100.00
2022-11-24T01:26:14.646Z,100.00
2022-11-24T01:28:46.566Z,100.00
2022-11-24T01:31:16.111Z,100.00
2022-11-24T01:33:43.281Z,100.00
2022-11-24T01:36:10.415Z,100.00
2022-11-24T01:38:37.457Z,100.00
2022-11-24T01:41:08.472Z,100.00
2022-11-24T01:43:35.935Z,100.00
2022-11-24T01:46:17.229Z,100.00
2022-11-24T01:48:50.575Z,100.00
2022-11-24T01:51:25.292Z,100.00
2022-11-24T01:53:57.924Z,100.00
2022-11-24T01:56:26.461Z,100.00
2022-11-24T01:58:59.078Z,100.00
2022-11-24T02:01:26.173Z,100.00
2022-11-24T02:03:53.755Z,100.00
2022-11-24T02:06:25.146Z,100.00
2022-11-24T02:09:01.069Z,100.00
2022-11-24T02:11:33.564Z,100.00
2022-11-24T02:14:01.078Z,100.00
2022-11-24T02:16:29.007Z,100.00
2022-11-24T02:18:56.398Z,100.00
2022-11-24T02:21:23.349Z,100.00
2022-11-24T02:24:05.211Z,100.00
2022-11-24T02:26:37.640Z,100.00
2022-11-24T02:29:04.702Z,100.00
2022-11-24T02:31:31.664Z,100.00
2022-11-24T02:33:58.698Z,100.00
2022-11-24T02:36:25.448Z,100.00
2022-11-24T02:38:52.463Z,100.00
2022-11-24T02:41:21.825Z,100.00
2022-11-24T02:43:54.923Z,100.00
2022-11-24T02:46:21.830Z,100.00
2022-11-24T02:48:48.961Z,100.00
2022-11-24T02:51:15.833Z,100.00
2022-11-24T02:53:42.869Z,100.00
2022-11-24T02:56:09.672Z,100.00
2022-11-24T02:58:36.958Z,100.00
2022-11-24T03:01:03.930Z,100.00
2022-11-24T03:03:31.433Z,100.00
2022-11-24T03:05:58.190Z,100.00
2022-11-24T03:08:25.194Z,100.00
2022-11-24T03:10:51.942Z,100.00
2022-11-24T03:13:18.934Z,100.00
2022-11-24T03:15:45.764Z,100.00
2022-11-24T03:18:12.830Z,100.00
2022-11-24T03:20:39.542Z,100.00
2022-11-24T03:23:06.584Z,100.00
2022-11-24T03:25:33.361Z,100.00
2022-11-24T03:28:00.437Z,100.00
2022-11-24T03:30:27.529Z,100.00
2022-11-24T03:32:54.585Z,100.00
2022-11-24T03:35:22.091Z,100.00
2022-11-24T03:37:49.316Z,100.00
2022-11-24T03:40:17.947Z,100.00
2022-11-24T03:42:45.030Z,100.00
2022-11-24T03:47:58.777Z,100.00
2022-11-24T03:50:25.494Z,100.00
2022-11-24T03:52:52.496Z,100.00
2022-11-24T03:55:19.223Z,100.00
2022-11-24T03:57:46.278Z,100.00
2022-11-24T04:00:13.365Z,100.00
2022-11-24T04:02:40.450Z,100.00
2022-11-24T04:05:07.634Z,100.00
2022-11-24T04:07:34.735Z,100.00
2022-11-24T04:10:01.633Z,100.00
2022-11-24T04:12:44.239Z,100.00
2022-11-24T04:15:12.715Z,100.00
2022-11-24T04:17:40.006Z,100.00
2022-11-24T04:20:07.742Z,100.00
2022-11-24T04:22:35.742Z,100.00
2022-11-24T04:25:03.110Z,100.00
2022-11-24T04:27:30.476Z,100.00
2022-11-24T04:29:57.252Z,100.00
2022-11-24T04:32:24.485Z,100.00
2022-11-24T04:34:51.222Z,100.00
2022-11-24T04:37:18.233Z,100.00
2022-11-24T04:39:46.294Z,100.00
2022-11-24T04:42:13.499Z,100.00
2022-11-24T04:44:40.313Z,100.00
2022-11-24T04:47:07.411Z,100.00
2022-11-24T04:49:34.147Z,100.00
2022-11-24T04:52:01.148Z,100.00
2022-11-24T04:54:27.889Z,100.00
2022-11-24T04:56:55.086Z,100.00
2022-11-24T04:59:21.823Z,100.00
2022-11-24T05:01:48.881Z,100.00
2022-11-24T05:04:16.219Z,100.00
2022-11-24T05:06:43.318Z,100.00
2022-11-24T05:09:14.573Z,100.00
2022-11-24T05:11:42.042Z,100.00
2022-11-24T05:14:08.799Z,100.00
2022-11-24T05:16:37.268Z,100.00
2022-11-24T05:19:04.116Z,100.00
2022-11-24T05:21:31.183Z,100.00
2022-11-24T05:23:58.073Z,100.00
2022-11-24T05:26:26.080Z,100.00
2022-11-24T05:28:52.959Z,100.00
2022-11-24T05:31:20.102Z,100.00
2022-11-24T05:33:47.012Z,100.00
2022-11-24T05:36:34.089Z,100.00
2022-11-24T05:39:01.230Z,100.00
2022-11-24T05:41:28.428Z,100.00
2022-11-24T05:43:55.256Z,100.00
2022-11-24T05:46:22.393Z,100.00
2022-11-24T05:48:49.502Z,100.00
2022-11-24T05:51:16.881Z,100.00
2022-11-24T05:53:43.585Z,100.00
2022-11-24T05:56:10.655Z,100.00
2022-11-24T05:58:37.441Z,100.00
2022-11-24T06:01:07.622Z,100.00
2022-11-24T06:03:34.393Z,100.00
2022-11-24T06:06:01.784Z,100.00
2022-11-24T06:08:31.255Z,100.00
2022-11-24T06:11:17.608Z,100.00
2022-11-24T06:13:45.894Z,100.00
2022-11-24T06:16:13.324Z,100.00
2022-11-24T06:18:40.346Z,100.00
2022-11-24T06:21:12.055Z,100.00
2022-11-24T06:23:39.689Z,100.00
2022-11-24T06:26:07.063Z,100.00
2022-11-24T06:28:33.853Z,100.00
2022-11-24T06:31:02.418Z,100.00
2022-11-24T06:33:33.722Z,100.00
2022-11-24T06:36:07.157Z,100.00
2022-11-24T06:38:35.572Z,100.00
2022-11-24T06:41:06.269Z,100.00
2022-11-24T06:43:34.333Z,100.00
2022-11-24T06:46:02.277Z,100.00
2022-11-24T06:48:30.102Z,100.00
2022-11-24T06:51:01.727Z,100.00
2022-11-24T06:53:37.678Z,100.00
2022-11-24T06:56:12.086Z,100.00
2022-11-24T06:58:43.014Z,100.00
2022-11-24T07:01:14.073Z,100.00
2022-11-24T07:03:40.837Z,100.00
2022-11-24T07:06:07.912Z,100.00
2022-11-24T07:08:34.715Z,100.00
2022-11-24T07:11:09.716Z,100.00
2022-11-24T07:13:36.899Z,100.00
2022-11-24T07:16:19.480Z,100.00
2022-11-24T07:18:47.890Z,100.00
2022-11-24T07:21:15.449Z,100.00
2022-11-24T07:23:42.626Z,100.00
2022-11-24T07:26:10.527Z,100.00
2022-11-24T07:28:37.824Z,100.00
2022-11-24T07:31:10.447Z,100.00
2022-11-24T07:33:37.558Z,100.00
2022-11-24T07:36:06.554Z,100.00
2022-11-24T07:38:35.266Z,100.00
2022-11-24T07:41:04.521Z,100.00
2022-11-24T07:43:32.487Z,100.00
2022-11-24T07:46:00.232Z,100.00
2022-11-24T07:48:27.448Z,100.00
2022-11-24T07:50:56.300Z,100.00
2022-11-24T07:53:23.230Z,100.00
2022-11-24T07:55:55.045Z,100.00
2022-11-24T07:58:22.765Z,100.00
2022-11-24T08:00:49.952Z,100.00
2022-11-24T08:03:16.821Z,100.00
2022-11-24T08:06:07.660Z,100.00
2022-11-24T08:08:34.386Z,100.00
2022-11-24T08:11:07.131Z,100.00
2022-11-24T08:13:35.107Z,100.00
2022-11-24T08:16:10.731Z,100.00
2022-11-24T08:18:38.681Z,100.00
2022-11-24T08:21:06.968Z,100.00
2022-11-24T08:23:34.222Z,100.00
2022-11-24T08:26:10.717Z,100.00
2022-11-24T08:28:38.292Z,100.00
2022-11-24T08:31:09.223Z,100.00
2022-11-24T08:33:36.545Z,100.00
2022-11-24T08:36:09.475Z,100.00
2022-11-24T08:38:36.748Z,100.00
2022-11-24T08:41:09.782Z,100.00
2022-11-24T08:43:37.018Z,100.00
2022-11-24T08:46:10.415Z,100.00
2022-11-24T08:48:37.568Z,100.00
2022-11-24T08:51:13.307Z,100.00
2022-11-24T08:53:40.669Z,100.00
2022-11-24T08:56:09.079Z,100.00
2022-11-24T08:58:36.864Z,100.00
2022-11-24T09:01:12.139Z,100.00
2022-11-24T09:03:42.366Z,100.00
2022-11-24T09:06:13.949Z,100.00
2022-11-24T09:08:40.842Z,100.00
2022-11-24T09:11:11.017Z,100.00
2022-11-24T09:13:38.714Z,100.00
2022-11-24T09:16:08.597Z,100.00
2022-11-24T09:18:35.394Z,100.00
2022-11-24T09:21:11.577Z,100.00
2022-11-24T09:23:39.194Z,100.00
2022-11-24T09:26:11.945Z,100.00
2022-11-24T09:28:39.046Z,100.00
2022-11-24T09:31:08.726Z,100.00
2022-11-24T09:33:36.744Z,100.00
2022-11-24T09:36:04.575Z,100.00
2022-11-24T09:38:31.862Z,100.00
2022-11-24T09:41:23.221Z,100.00
2022-11-24T09:43:55.677Z,100.00
2022-11-24T09:46:59.911Z,100.00
2022-11-24T09:49:47.309Z,100.00
2022-11-24T09:52:26.791Z,100.00
2022-11-24T09:55:00.891Z,100.00
2022-11-24T09:57:36.950Z,100.00
2022-11-24T10:00:12.416Z,100.00
2022-11-24T10:02:39.999Z,100.00
2022-11-24T10:05:07.332Z,100.00
2022-11-24T10:08:02.636Z,100.00
2022-11-24T10:10:42.516Z,100.00
2022-11-24T10:13:35.249Z,100.00
2022-11-24T10:16:21.915Z,100.00
2022-11-24T10:19:22.108Z,100.00
2022-11-24T10:22:01.186Z,100.00
2022-11-24T10:25:08.367Z,100.00
2022-11-24T10:27:44.145Z,100.00
2022-11-24T10:30:21.644Z,100.00
2022-11-24T10:32:53.041Z,100.00
2022-11-24T10:35:24.448Z,100.00
2022-11-24T10:38:00.626Z,100.00
2022-11-24T10:40:56.416Z,100.00
2022-11-24T10:43:27.071Z,100.00
2022-11-24T10:45:59.715Z,100.00
2022-11-24T10:48:31.145Z,100.00
2022-11-24T10:51:17.212Z,100.00
2022-11-24T10:53:46.108Z,100.00
2022-11-24T10:56:13.226Z,100.00
2022-11-24T10:58:40.108Z,100.00
2022-11-24T11:01:12.902Z,100.00
2022-11-24T11:03:50.741Z,100.00
2022-11-24T11:06:28.711Z,100.00
2022-11-24T11:09:24.626Z,100.00
2022-11-24T11:11:53.794Z,100.00
2022-11-24T11:14:32.983Z,100.00
2022-11-24T11:17:00.125Z,100.00
2022-11-24T11:19:54.157Z,100.00
2022-11-24T11:22:31.140Z,100.00
2022-11-24T11:25:04.030Z,100.00
2022-11-24T11:27:31.090Z,100.00
2022-11-24T11:36:16.254Z,100.00
2022-11-24T11:38:45.048Z,100.00
2022-11-24T11:41:21.694Z,100.00
2022-11-24T11:43:56.453Z,100.00
2022-11-24T11:46:28.934Z,100.00
2022-11-24T11:48:56.050Z,100.00
2022-11-24T11:51:57.895Z,100.00
2022-11-24T11:54:57.187Z,100.00
2022-11-24T11:57:44.145Z,100.00
2022-11-24T12:00:24.340Z,100.00
2022-11-24T12:03:03.703Z,100.00
2022-11-24T12:05:33.911Z,99.31
2022-11-24T12:08:25.964Z,98.71
2022-11-24T12:11:22.051Z,99.05
2022-11-24T12:13:48.758Z,97.69
2022-11-24T12:16:25.148Z,97.38
2022-11-24T12:19:18.564Z,97.14
2022-11-24T12:22:02.249Z,95.62
2022-11-24T12:24:55.199Z,95.85
2022-11-24T12:27:32.452Z,96.13
2022-11-24T12:30:06.001Z,96.33
2022-11-24T12:32:41.880Z,97.15
2022-11-24T12:35:30.157Z,95.65
2022-11-24T12:38:21.990Z,95.66
2022-11-24T12:41:43.258Z,96.01
2022-11-24T12:44:48.848Z,96.46
2022-11-24T12:47:22.106Z,98.14
2022-11-24T12:50:07.309Z,97.88
2022-11-24T12:52:39.856Z,98.13
2022-11-24T12:55:16.747Z,98.63
2022-11-24T12:57:52.502Z,99.68
2022-11-24T13:00:29.404Z,100.00
2022-11-24T13:03:17.788Z,100.00
2022-11-24T13:06:03.136Z,100.00
2022-11-24T13:08:31.147Z,100.00
2022-11-24T13:11:21.185Z,100.00
2022-11-24T13:14:05.679Z,100.00
2022-11-24T13:16:37.088Z,100.00
2022-11-24T13:19:33.727Z,100.00
2022-11-24T13:22:06.592Z,100.00
2022-11-24T13:24:39.279Z,100.00
2022-11-24T13:27:15.913Z,100.00
2022-11-24T13:29:47.023Z,100.00
2022-11-24T13:32:14.637Z,100.00
2022-11-24T13:34:42.765Z,100.00
2022-11-24T13:37:40.096Z,100.00
2022-11-24T13:40:13.399Z,99.96
2022-11-24T13:43:01.248Z,100.00
2022-11-24T13:45:41.058Z,100.00
2022-11-24T13:48:20.976Z,100.00
2022-11-24T13:50:51.448Z,100.00
2022-11-24T13:53:40.195Z,100.00
2022-11-24T13:56:12.990Z,100.00
2022-11-24T13:58:40.026Z,100.00
2022-11-24T14:01:24.933Z,100.00
2022-11-24T14:07:00.094Z,100.00
2022-11-24T14:09:32.457Z,100.00
2022-11-24T14:12:01.728Z,100.00
2022-11-24T14:14:29.076Z,100.00
2022-11-24T14:17:14.213Z,100.00
2022-11-24T14:19:42.789Z,100.00
2022-11-24T14:22:16.948Z,100.00
2022-11-24T14:24:56.502Z,100.00
2022-11-24T14:27:32.522Z,100.00
2022-11-24T14:30:20.856Z,100.00
2022-11-24T14:33:02.101Z,100.00
2022-11-24T14:35:31.922Z,100.00
2022-11-24T14:38:01.730Z,100.00
2022-11-24T14:40:42.373Z,100.00
2022-11-24T14:43:24.750Z,100.00
2022-11-24T14:46:09.349Z,100.00
2022-11-24T14:48:38.723Z,100.00
2022-11-24T14:51:11.325Z,100.00
2022-11-24T14:53:43.176Z,100.00
2022-11-24T14:56:35.422Z,100.00
2022-11-24T14:59:03.053Z,100.00
2022-11-24T15:01:34.029Z,100.00
2022-11-24T15:04:38.904Z,100.00
2022-11-24T15:07:20.525Z,100.00
2022-11-24T15:09:47.281Z,100.00
2022-11-24T15:12:48.115Z,100.00
2022-11-24T15:15:15.079Z,100.00
2022-11-24T15:17:52.258Z,100.00
2022-11-24T15:20:44.547Z,100.00
2022-11-24T15:23:20.825Z,100.00
2022-11-24T15:25:48.276Z,100.00
2022-11-24T15:28:15.497Z,100.00
2022-11-24T15:30:42.425Z,100.00
2022-11-24T15:33:17.632Z,100.00
2022-11-24T15:35:45.480Z,100.00
2022-11-24T15:38:13.118Z,100.00
2022-11-24T15:40:42.122Z,100.00
2022-11-24T15:43:19.590Z,100.00
2022-11-24T15:45:46.539Z,100.00
2022-11-24T15:48:17.992Z,100.00
2022-11-24T15:50:47.161Z,100.00
2022-11-24T15:53:23.293Z,100.00
2022-11-24T15:55:50.593Z,100.00
2022-11-24T15:58:17.890Z,100.00
2022-11-24T16:00:45.755Z,100.00
2022-11-24T16:03:45.055Z,100.00
2022-11-24T16:05:59.876Z,100.00
2022-11-24T16:08:26.988Z,100.00
2022-11-24T16:10:53.820Z,100.00
2022-11-24T16:13:20.843Z,100.00
2022-11-24T16:15:47.639Z,100.00
2022-11-24T16:18:14.830Z,100.00
2022-11-24T16:20:41.614Z,100.00
2022-11-24T16:23:11.210Z,100.00
2022-11-24T16:25:38.169Z,100.00
2022-11-24T16:28:05.273Z,100.00
2022-11-24T16:30:32.098Z,100.00
2022-11-24T16:32:59.143Z,100.00
2022-11-24T16:35:25.952Z,100.00
2022-11-24T16:37:53.113Z,100.00
2022-11-24T16:40:20.151Z,100.00
2022-11-24T16:42:47.243Z,100.00
2022-11-24T16:45:14.122Z,100.00
2022-11-24T16:47:42.145Z,100.00
2022-11-24T16:50:10.844Z,100.00
2022-11-24T16:52:38.764Z,100.00
2022-11-24T16:55:06.669Z,100.00
2022-11-24T16:57:33.998Z,100.00
2022-11-24T17:00:00.920Z,100.00
2022-11-24T17:02:28.247Z,100.00
2022-11-24T17:04:55.255Z,100.00
2022-11-24T17:07:22.491Z,100.00
2022-11-24T17:09:49.422Z,100.00
2022-11-24T17:12:16.411Z,100.00
2022-11-24T17:14:52.651Z,100.00
2022-11-24T17:17:30.312Z,100.00
2022-11-24T17:19:57.084Z,100.00
2022-11-24T17:22:24.198Z,100.00
2022-11-24T17:24:51.007Z,100.00
2022-11-24T17:27:18.059Z,100.00
2022-11-24T17:29:44.927Z,100.00
2022-11-24T17:32:12.295Z,100.00
2022-11-24T17:34:39.188Z,100.00
2022-11-24T17:37:06.230Z,100.00
2022-11-24T17:39:33.121Z,100.00
2022-11-24T17:42:00.329Z,100.00
2022-11-24T17:44:27.578Z,100.00
2022-11-24T17:46:54.649Z,100.00
2022-11-24T17:49:21.545Z,100.00
2022-11-24T17:51:50.574Z,100.00
2022-11-24T17:54:45.273Z,100.00
2022-11-24T17:57:05.269Z,100.00
2022-11-24T17:59:32.057Z,100.00
2022-11-24T18:01:59.233Z,100.00
2022-11-24T18:04:26.037Z,100.00
2022-11-24T18:06:53.117Z,100.00
2022-11-24T18:09:19.943Z,100.00
2022-11-24T18:11:47.856Z,100.00
2022-11-24T18:14:14.766Z,100.00
2022-11-24T18:16:42.005Z,100.00
2022-11-24T18:19:11.035Z,100.00
2022-11-24T18:21:40.354Z,100.00
2022-11-24T18:24:11.732Z,100.00
2022-11-24T18:26:40.233Z,100.00
2022-11-24T18:29:07.974Z,100.00
2022-11-24T18:31:36.198Z,100.00
2022-11-24T18:34:05.233Z,100.00
2022-11-24T18:36:33.142Z,100.00
2022-11-24T18:39:08.239Z,100.00
2022-11-24T18:41:36.093Z,100.00
2022-11-24T18:44:07.648Z,100.00
2022-11-24T18:46:34.981Z,100.00
2022-11-24T18:49:01.770Z,100.00
2022-11-24T18:51:29.157Z,100.00
2022-11-24T18:53:59.307Z,100.00
2022-11-24T18:56:26.666Z,100.00
2022-11-24T18:58:55.471Z,100.00
2022-11-24T19:01:26.081Z,100.00
2022-11-24T19:03:55.804Z,100.00
2022-11-24T19:06:34.547Z,100.00
2022-11-24T19:09:08.937Z,100.00
2022-11-24T19:11:38.938Z,100.00
2022-11-24T19:14:08.427Z,100.00
2022-11-24T19:16:36.051Z,100.00
2022-11-24T19:19:03.940Z,100.00
2022-11-24T19:21:33.635Z,100.00
2022-11-24T19:24:04.970Z,100.00
2022-11-24T19:26:35.218Z,100.00
2022-11-24T19:29:03.121Z,100.00
2022-11-24T19:31:34.443Z,100.00
2022-11-24T19:34:05.861Z,100.00
2022-11-24T19:36:32.995Z,100.00
2022-11-24T19:38:59.909Z,100.00
2022-11-24T19:41:29.314Z,100.00
2022-11-24T19:43:56.743Z,100.00
2022-11-24T19:46:29.318Z,100.00
2022-11-24T19:48:59.977Z,100.00
2022-11-24T19:51:32.340Z,100.00
2022-11-24T19:54:00.245Z,100.00
2022-11-24T19:56:30.447Z,100.00
2022-11-24T19:58:57.845Z,100.00
2022-11-24T20:01:30.487Z,100.00
2022-11-24T20:04:02.584Z,100.00
2022-11-24T20:06:32.783Z,100.00
2022-11-24T20:09:00.709Z,100.00
2022-11-24T20:11:28.583Z,100.00
2022-11-24T20:13:56.583Z,100.00
2022-11-24T20:16:26.753Z,100.00
2022-11-24T20:18:56.278Z,100.00
2022-11-24T20:21:31.538Z,100.00
2022-11-24T20:24:01.241Z,100.00
2022-11-24T20:26:31.866Z,100.00
2022-11-24T20:28:59.614Z,100.00
2022-11-24T20:31:32.233Z,100.00
2022-11-24T20:34:00.960Z,100.00
2022-11-24T20:36:30.293Z,100.00
2022-11-24T20:38:59.834Z,100.00
2022-11-24T20:41:29.265Z,100.00
2022-11-24T20:43:58.095Z,100.00
2022-11-24T20:46:30.494Z,100.00
2022-11-24T20:48:58.182Z,100.00
2022-11-24T20:51:30.966Z,100.00
2022-11-24T20:54:00.327Z,100.00
2022-11-24T20:56:30.028Z,100.00
2022-11-24T20:58:57.269Z,100.00
2022-11-24T21:01:28.140Z,100.00
2022-11-24T21:03:57.768Z,100.00
2022-11-24T21:06:26.294Z,100.00
2022-11-24T21:08:53.198Z,100.00
2022-11-24T21:11:21.879Z,100.00
2022-11-24T21:13:49.797Z,100.00
2022-11-24T21:16:46.157Z,100.00
2022-11-24T21:19:14.855Z,100.00
2022-11-24T21:21:42.932Z,100.00
2022-11-24T21:24:12.822Z,100.00
2022-11-24T21:26:41.169Z,100.00
2022-11-24T21:29:08.559Z,100.00
2022-11-24T21:31:37.426Z,100.00
2022-11-24T21:34:05.417Z,100.00
2022-11-24T21:36:34.803Z,100.00
2022-11-24T21:39:03.107Z,100.00
2022-11-24T21:41:33.204Z,100.00
2022-11-24T21:44:00.467Z,100.00
2022-11-24T21:46:29.245Z,100.00
2022-11-24T21:48:56.048Z,100.00
2022-11-24T21:51:23.108Z,100.00
2022-11-24T21:53:49.884Z,100.00
2022-11-24T21:56:19.446Z,100.00
2022-11-24T21:58:50.522Z,100.00
2022-11-24T22:01:19.392Z,100.00
2022-11-24T22:03:46.401Z,100.00
2022-11-24T22:06:14.199Z,100.00
2022-11-24T22:08:41.109Z,100.00
2022-11-24T22:11:23.315Z,100.00
2022-11-24T22:13:51.175Z,100.00
2022-11-24T22:16:23.052Z,100.00
2022-11-24T22:18:51.669Z,100.00
2022-11-24T22:21:24.327Z,100.00
2022-11-24T22:23:54.885Z,100.00
2022-11-24T22:26:23.919Z,100.00
2022-11-24T22:28:50.917Z,100.00
2022-11-24T22:31:23.941Z,100.00
2022-11-24T22:33:51.991Z,100.00
2022-11-24T22:36:23.121Z,100.00
2022-11-24T22:38:58.270Z,100.00
2022-11-24T22:41:25.831Z,100.00
2022-11-24T22:43:53.887Z,100.00
2022-11-24T22:46:26.674Z,100.00
2022-11-24T22:48:54.929Z,100.00
2022-11-24T22:51:26.458Z,100.00
2022-11-24T22:53:58.650Z,100.00
2022-11-24T22:56:27.921Z,100.00
2022-11-24T22:58:54.711Z,100.00
2022-11-24T23:01:24.316Z,100.00
2022-11-24T23:03:56.058Z,100.00
2022-11-24T23:06:25.436Z,100.00
2022-11-24T23:08:52.830Z,100.00
2022-11-24T23:11:27.397Z,100.00
2022-11-24T23:14:00.455Z,100.00
2022-11-24T23:16:28.979Z,100.00
2022-11-24T23:18:56.511Z,100.00
2022-11-24T23:21:35.109Z,100.00
2022-11-24T23:24:04.190Z,100.00
2022-11-24T23:26:37.137Z,100.00
2022-11-24T23:29:05.318Z,100.00
2022-11-24T23:31:33.229Z,100.00
2022-11-24T23:34:02.496Z,100.00
2022-11-24T23:36:30.367Z,100.00
2022-11-24T23:39:02.095Z,100.00
2022-11-24T23:41:30.364Z,100.00
2022-11-24T23:43:57.236Z,100.00
2022-11-24T23:46:25.847Z,100.00
2022-11-24T23:48:53.696Z,100.00
2022-11-24T23:51:24.116Z,100.00
2022-11-24T23:53:51.639Z,100.00
2022-11-24T23:56:21.563Z,100.00
2022-11-24T23:58:49.032Z,100.00
