createdAt,value
2022-12-19T00:00:32.302Z,9.719435
2022-12-19T00:01:32.411Z,9.719514
2022-12-19T00:02:32.432Z,9.719597
2022-12-19T00:03:32.387Z,9.719548
2022-12-19T00:04:32.245Z,9.719178
2022-12-19T00:05:32.237Z,9.719462
2022-12-19T00:06:32.225Z,9.719292
2022-12-19T00:07:32.213Z,9.719532
2022-12-19T00:08:33.307Z,9.719615
2022-12-19T00:09:32.244Z,9.719593
2022-12-19T00:10:32.237Z,9.719360
2022-12-19T00:11:32.186Z,9.719294
2022-12-19T00:12:32.194Z,9.719313
2022-12-19T00:13:33.609Z,9.719309
2022-12-19T00:14:32.166Z,9.719179
2022-12-19T00:15:32.123Z,9.718670
2022-12-19T00:16:32.164Z,9.719036
2022-12-19T00:17:32.125Z,9.719376
2022-12-19T00:18:32.113Z,9.719389
2022-12-19T00:19:32.131Z,9.719434
2022-12-19T00:20:32.083Z,9.719350
2022-12-19T00:21:34.015Z,9.719386
2022-12-19T00:22:32.093Z,9.719090
2022-12-19T00:23:32.067Z,9.719374
2022-12-19T00:24:33.436Z,9.719270
2022-12-19T00:25:32.061Z,9.719316
2022-12-19T00:26:32.038Z,9.719188
2022-12-19T00:27:32.044Z,9.719255
2022-12-19T00:28:32.034Z,9.719146
2022-12-19T00:29:32.001Z,9.719337
2022-12-19T00:30:32.024Z,9.719398
2022-12-19T00:31:32.026Z,9.719354
2022-12-19T00:32:31.982Z,9.719374
2022-12-19T00:33:31.966Z,9.719257
2022-12-19T00:34:31.970Z,9.719223
2022-12-19T00:35:32.005Z,9.719279
2022-12-19T00:36:31.948Z,9.719336
2022-12-19T00:37:31.938Z,9.719427
2022-12-19T00:38:31.924Z,9.719098
2022-12-19T00:39:31.917Z,9.718961
2022-12-19T00:40:31.980Z,9.718755
2022-12-19T00:41:31.914Z,9.718887
2022-12-19T00:42:32.890Z,9.718879
2022-12-19T00:43:31.873Z,9.719189
2022-12-19T00:44:31.886Z,9.719099
2022-12-19T00:45:31.969Z,9.719133
2022-12-19T00:46:31.880Z,9.719157
2022-12-19T00:47:31.829Z,9.719218
2022-12-19T00:48:31.830Z,9.718893
2022-12-19T00:49:31.824Z,9.718834
2022-12-19T00:50:31.802Z,9.718923
2022-12-19T00:51:32.137Z,9.719088
2022-12-19T00:52:31.782Z,9.719128
2022-12-19T00:53:31.799Z,9.719197
2022-12-19T00:54:31.850Z,9.719020
2022-12-19T00:55:31.749Z,9.719067
2022-12-19T00:56:31.837Z,9.719011
2022-12-19T00:57:31.781Z,9.718960
2022-12-19T00:58:35.267Z,9.719084
2022-12-19T00:59:32.726Z,9.718678
2022-12-19T01:00:31.835Z,9.719095
2022-12-19T01:01:31.797Z,9.719151
2022-12-19T01:02:31.859Z,9.719265
2022-12-19T01:03:31.675Z,9.718787
2022-12-19T01:04:34.462Z,9.718707
2022-12-19T01:05:33.667Z,9.718761
2022-12-19T01:06:31.677Z,9.718641
2022-12-19T01:07:31.648Z,9.718885
2022-12-19T01:08:31.655Z,9.718947
2022-12-19T01:09:31.615Z,9.718875
2022-12-19T01:10:31.655Z,9.718842
2022-12-19T01:11:31.635Z,9.718946
2022-12-19T01:12:31.683Z,9.719179
2022-12-19T01:13:31.624Z,9.719104
2022-12-19T01:14:31.623Z,9.719085
2022-12-19T01:15:31.576Z,9.719090
2022-12-19T01:16:31.620Z,9.719053
2022-12-19T01:17:31.558Z,9.719279
2022-12-19T01:18:31.559Z,9.718914
2022-12-19T01:19:31.551Z,9.718881
2022-12-19T01:20:31.531Z,9.718979
2022-12-19T01:21:31.515Z,9.719044
2022-12-19T01:22:31.507Z,9.719154
2022-12-19T01:23:31.517Z,9.719034
2022-12-19T01:24:31.476Z,9.719035
2022-12-19T01:25:31.510Z,9.718865
2022-12-19T01:26:32.488Z,9.718844
2022-12-19T01:27:31.468Z,9.719070
2022-12-19T01:28:31.545Z,9.719084
2022-12-19T01:29:31.441Z,9.719126
2022-12-19T01:30:31.440Z,9.719086
2022-12-19T01:31:31.473Z,9.719099
2022-12-19T01:32:31.421Z,9.719115
2022-12-19T01:33:31.412Z,9.719077
2022-12-19T01:34:31.386Z,9.719071
2022-12-19T01:35:31.381Z,9.719129
2022-12-19T01:36:31.453Z,9.718971
2022-12-19T01:37:31.389Z,9.718946
2022-12-19T01:38:31.367Z,9.719127
2022-12-19T01:39:31.334Z,9.719231
2022-12-19T01:40:31.347Z,9.719307
2022-12-19T01:41:31.351Z,9.719270
2022-12-19T01:42:31.330Z,9.719143
2022-12-19T01:43:31.320Z,9.719194
2022-12-19T01:44:31.401Z,9.719151
2022-12-19T01:45:34.324Z,9.719251
2022-12-19T01:46:32.335Z,9.719205
2022-12-19T01:47:31.300Z,9.719221
2022-12-19T01:48:31.264Z,9.719110
2022-12-19T01:49:31.292Z,9.719133
2022-12-19T01:50:31.243Z,9.719155
2022-12-19T01:51:31.323Z,9.719106
2022-12-19T01:52:31.223Z,9.719161
2022-12-19T01:53:31.223Z,9.719148
2022-12-19T01:54:31.203Z,9.719209
2022-12-19T01:55:31.212Z,9.719228
2022-12-19T01:56:31.162Z,9.719247
2022-12-19T01:57:32.805Z,9.719121
2022-12-19T01:58:31.135Z,9.719056
2022-12-19T01:59:31.157Z,9.719054
2022-12-19T02:00:31.312Z,9.719027
2022-12-19T02:01:31.251Z,9.719056
2022-12-19T02:02:31.185Z,9.719190
2022-12-19T02:03:31.087Z,9.719177
2022-12-19T02:04:32.299Z,9.719015
2022-12-19T02:05:31.091Z,9.719006
2022-12-19T02:06:31.078Z,9.719006
2022-12-19T02:07:32.089Z,9.719046
2022-12-19T02:08:31.057Z,9.719150
2022-12-19T02:09:31.050Z,9.719093
2022-12-19T02:10:31.032Z,9.719072
2022-12-19T02:11:31.024Z,9.718921
2022-12-19T02:12:31.033Z,9.718894
2022-12-19T02:13:31.013Z,9.719157
2022-12-19T02:14:31.000Z,9.719055
2022-12-19T02:15:30.963Z,9.718819
2022-12-19T02:16:31.105Z,9.718765
2022-12-19T02:17:30.988Z,9.718817
2022-12-19T02:18:30.954Z,9.719053
2022-12-19T02:19:30.937Z,9.718947
2022-12-19T02:20:30.957Z,9.718979
2022-12-19T02:21:30.921Z,9.719331
2022-12-19T02:22:30.923Z,9.719442
2022-12-19T02:23:30.909Z,9.719122
2022-12-19T02:24:30.905Z,9.719121
2022-12-19T02:25:30.894Z,9.719202
2022-12-19T02:26:30.881Z,9.719245
2022-12-19T02:27:32.413Z,9.719454
2022-12-19T02:28:30.887Z,9.719678
2022-12-19T02:29:30.910Z,9.719107
2022-12-19T02:30:30.868Z,9.718931
2022-12-19T02:31:30.880Z,9.719165
2022-12-19T02:32:30.902Z,9.719063
2022-12-19T02:33:31.826Z,9.719205
2022-12-19T02:34:30.840Z,9.719248
2022-12-19T02:35:30.802Z,9.719355
2022-12-19T02:36:32.415Z,9.719600
2022-12-19T02:37:31.794Z,9.719394
2022-12-19T02:38:30.816Z,9.719418
2022-12-19T02:39:32.070Z,9.719537
2022-12-19T02:40:30.747Z,9.719377
2022-12-19T02:41:30.802Z,9.719323
2022-12-19T02:42:30.732Z,9.719167
2022-12-19T02:43:30.751Z,9.719154
2022-12-19T02:44:30.744Z,9.719308
2022-12-19T02:45:30.742Z,9.718967
2022-12-19T02:46:30.775Z,9.718987
2022-12-19T02:47:30.689Z,9.719054
2022-12-19T02:48:30.816Z,9.719178
2022-12-19T02:49:31.323Z,9.719323
2022-12-19T02:50:30.697Z,9.719281
2022-12-19T02:51:30.645Z,9.719227
2022-12-19T02:52:30.671Z,9.719270
2022-12-19T02:53:30.676Z,9.719239
2022-12-19T02:54:30.647Z,9.719292
2022-12-19T02:55:30.619Z,9.719152
2022-12-19T02:56:30.606Z,9.719081
2022-12-19T02:57:30.610Z,9.719193
2022-12-19T02:58:30.623Z,9.719151
2022-12-19T02:59:30.618Z,9.719211
2022-12-19T03:00:30.582Z,9.719060
2022-12-19T03:01:30.670Z,9.719214
2022-12-19T03:02:30.672Z,9.719103
2022-12-19T03:03:30.610Z,9.719098
2022-12-19T03:04:30.629Z,9.719205
2022-12-19T03:05:30.562Z,9.719228
2022-12-19T03:06:30.539Z,9.719200
2022-12-19T03:07:30.522Z,9.719088
2022-12-19T03:08:30.559Z,9.719139
2022-12-19T03:09:30.527Z,9.719134
2022-12-19T03:10:30.517Z,9.719152
2022-12-19T03:11:30.494Z,9.719070
2022-12-19T03:12:30.484Z,9.719113
2022-12-19T03:13:30.460Z,9.719278
2022-12-19T03:14:30.472Z,9.719531
2022-12-19T03:15:30.450Z,9.719406
2022-12-19T03:16:30.499Z,9.719234
2022-12-19T03:29:49.937Z,9.719139
2022-12-19T03:30:49.982Z,9.719081
2022-12-19T03:31:49.917Z,9.719213
2022-12-19T03:32:49.926Z,9.718953
2022-12-19T03:33:49.939Z,9.718939
2022-12-19T03:34:49.889Z,9.718987
2022-12-19T03:35:49.955Z,9.719211
2022-12-19T03:36:49.883Z,9.719354
2022-12-19T03:37:49.859Z,9.719299
2022-12-19T03:38:49.895Z,9.718972
2022-12-19T03:39:49.883Z,9.719345
2022-12-19T03:40:49.833Z,9.719068
2022-12-19T03:41:49.885Z,9.718887
2022-12-19T03:42:49.822Z,9.719263
2022-12-19T03:43:49.821Z,9.719112
2022-12-19T03:44:49.797Z,9.719266
2022-12-19T03:45:49.838Z,9.719222
2022-12-19T03:46:49.783Z,9.719165
2022-12-19T03:47:49.789Z,9.719203
2022-12-19T03:48:50.432Z,9.719336
2022-12-19T03:49:49.789Z,9.719242
2022-12-19T03:50:49.744Z,9.719295
2022-12-19T03:51:50.131Z,9.719310
2022-12-19T03:52:49.866Z,9.719343
2022-12-19T03:53:49.710Z,9.719204
2022-12-19T03:54:50.700Z,9.719242
2022-12-19T03:55:49.712Z,9.719213
2022-12-19T03:56:49.707Z,9.719266
2022-12-19T03:57:49.680Z,9.719299
2022-12-19T03:58:49.654Z,9.719128
2022-12-19T03:59:49.657Z,9.719247
2022-12-19T04:00:49.656Z,9.719101
2022-12-19T04:01:49.733Z,9.719161
2022-12-19T04:02:49.629Z,9.719269
2022-12-19T04:03:49.632Z,9.719208
2022-12-19T04:04:49.627Z,9.719259
2022-12-19T04:05:49.588Z,9.719226
2022-12-19T04:06:49.598Z,9.719238
2022-12-19T04:07:49.593Z,9.719264
2022-12-19T04:08:49.572Z,9.719360
2022-12-19T04:09:49.612Z,9.719265
2022-12-19T04:10:49.554Z,9.719257
2022-12-19T04:11:49.603Z,9.719178
2022-12-19T04:12:49.534Z,9.719200
2022-12-19T04:13:49.525Z,9.719224
2022-12-19T04:14:49.523Z,9.719218
2022-12-19T04:15:49.582Z,9.719257
2022-12-19T04:16:49.616Z,9.719262
2022-12-19T04:17:49.487Z,9.719293
2022-12-19T04:18:49.477Z,9.719253
2022-12-19T04:19:49.449Z,9.719238
2022-12-19T04:20:49.491Z,9.719199
2022-12-19T04:21:49.470Z,9.719267
2022-12-19T04:22:49.429Z,9.719236
2022-12-19T04:23:49.430Z,9.719383
2022-12-19T04:24:49.420Z,9.719294
2022-12-19T04:25:49.426Z,9.719242
2022-12-19T04:26:49.391Z,9.719234
2022-12-19T04:27:49.559Z,9.719254
2022-12-19T04:28:49.372Z,9.719300
2022-12-19T04:29:49.352Z,9.719293
2022-12-19T04:30:49.392Z,9.719264
2022-12-19T04:31:49.343Z,9.719226
2022-12-19T04:32:49.328Z,9.719184
2022-12-19T04:33:49.320Z,9.719186
2022-12-19T04:34:49.340Z,9.719210
2022-12-19T04:35:49.307Z,9.719214
2022-12-19T04:36:49.292Z,9.719235
2022-12-19T04:37:52.032Z,9.719274
2022-12-19T04:38:50.276Z,9.719256
2022-12-19T04:39:49.353Z,9.719252
2022-12-19T04:40:49.244Z,9.719178
2022-12-19T04:41:49.245Z,9.719124
2022-12-19T04:42:49.242Z,9.719112
2022-12-19T04:43:49.225Z,9.719241
2022-12-19T04:44:49.232Z,9.719219
2022-12-19T04:45:54.039Z,9.719140
2022-12-19T04:46:50.230Z,9.719094
2022-12-19T04:47:49.185Z,9.719169
2022-12-19T04:48:50.190Z,9.719206
2022-12-19T04:49:49.163Z,9.719065
2022-12-19T04:50:49.161Z,9.719178
2022-12-19T04:51:49.144Z,9.719080
2022-12-19T04:52:53.220Z,9.719318
2022-12-19T04:53:50.137Z,9.719249
2022-12-19T04:54:49.150Z,9.719162
2022-12-19T04:55:49.201Z,9.719074
2022-12-19T04:56:49.084Z,9.718827
2022-12-19T04:57:49.090Z,9.718861
2022-12-19T04:58:49.082Z,9.718984
2022-12-19T04:59:49.075Z,9.718782
2022-12-19T05:00:49.091Z,9.718994
2022-12-19T05:01:49.170Z,9.718545
2022-12-19T05:02:49.118Z,9.718411
2022-12-19T05:03:54.617Z,9.718413
2022-12-19T05:04:51.026Z,9.718146
2022-12-19T05:05:49.004Z,9.718169
2022-12-19T05:06:49.020Z,9.719185
2022-12-19T05:07:49.000Z,9.719414
2022-12-19T05:08:48.998Z,9.719563
2022-12-19T05:09:48.980Z,9.719546
2022-12-19T05:10:48.993Z,9.719721
2022-12-19T05:11:49.035Z,9.719348
2022-12-19T05:12:48.950Z,9.719337
2022-12-19T05:13:48.932Z,9.719435
2022-12-19T05:14:48.950Z,9.719516
2022-12-19T05:15:48.974Z,9.719319
2022-12-19T05:16:48.910Z,9.719533
2022-12-19T05:17:48.897Z,9.719546
2022-12-19T05:18:48.907Z,9.719438
2022-12-19T05:19:48.878Z,9.719380
2022-12-19T05:20:48.894Z,9.719173
2022-12-19T05:21:48.870Z,9.718914
2022-12-19T05:22:48.858Z,9.719074
2022-12-19T05:23:48.835Z,9.719071
2022-12-19T05:24:48.861Z,9.719132
2022-12-19T05:25:48.813Z,9.719033
2022-12-19T05:26:48.818Z,9.719032
2022-12-19T05:27:48.866Z,9.719021
2022-12-19T05:28:49.794Z,9.718822
2022-12-19T05:29:48.812Z,9.718801
2022-12-19T05:30:52.178Z,9.718987
2022-12-19T05:31:49.841Z,9.719150
2022-12-19T05:32:48.779Z,9.718729
2022-12-19T05:33:48.770Z,9.718820
2022-12-19T05:34:48.738Z,9.719041
2022-12-19T05:35:48.733Z,9.719112
2022-12-19T05:36:48.725Z,9.719213
2022-12-19T05:37:48.700Z,9.719187
2022-12-19T05:38:48.682Z,9.719144
2022-12-19T05:39:48.741Z,9.718884
2022-12-19T05:40:48.666Z,9.719091
2022-12-19T05:41:49.371Z,9.719027
2022-12-19T05:42:49.657Z,9.719051
2022-12-19T05:43:48.740Z,9.719104
2022-12-19T05:44:48.627Z,9.719044
2022-12-19T05:45:48.614Z,9.719021
2022-12-19T05:46:49.664Z,9.719044
2022-12-19T05:47:48.599Z,9.719044
2022-12-19T05:48:48.611Z,9.719070
2022-12-19T05:49:48.588Z,9.719018
2022-12-19T05:50:48.604Z,9.719184
2022-12-19T05:51:48.571Z,9.719242
2022-12-19T05:52:48.562Z,9.719024
2022-12-19T05:53:48.581Z,9.718845
2022-12-19T05:54:48.561Z,9.719130
2022-12-19T05:55:48.542Z,9.719285
2022-12-19T05:56:48.544Z,9.719581
2022-12-19T05:57:48.499Z,9.719604
2022-12-19T05:58:48.523Z,9.719423
2022-12-19T05:59:48.560Z,9.719557
2022-12-19T06:00:48.506Z,9.719270
2022-12-19T06:01:48.633Z,9.719184
2022-12-19T06:02:48.617Z,9.719269
2022-12-19T06:03:48.483Z,9.719374
2022-12-19T06:04:48.441Z,9.719341
2022-12-19T06:05:48.429Z,9.719228
2022-12-19T06:06:48.418Z,9.719295
2022-12-19T06:07:48.403Z,9.719295
2022-12-19T06:08:48.417Z,9.719292
2022-12-19T06:09:48.389Z,9.719271
2022-12-19T06:10:48.374Z,9.719186
2022-12-19T06:11:48.368Z,9.719212
2022-12-19T06:12:48.357Z,9.719616
2022-12-19T06:13:48.378Z,9.719299
2022-12-19T06:14:48.363Z,9.719577
2022-12-19T06:15:48.428Z,9.719556
2022-12-19T06:16:48.321Z,9.719509
2022-12-19T06:17:48.310Z,9.719139
2022-12-19T06:18:48.306Z,9.719426
2022-12-19T06:19:48.317Z,9.719367
2022-12-19T06:20:48.290Z,9.719324
2022-12-19T06:21:48.752Z,9.719368
2022-12-19T06:22:48.261Z,9.719157
2022-12-19T06:23:48.296Z,9.719167
2022-12-19T06:24:48.249Z,9.719685
2022-12-19T06:25:48.230Z,9.719624
2022-12-19T06:26:49.216Z,9.719719
2022-12-19T06:27:49.218Z,9.719783
2022-12-19T06:28:48.241Z,9.720046
2022-12-19T06:29:48.206Z,9.720183
2022-12-19T06:30:48.185Z,9.720011
2022-12-19T06:31:48.341Z,9.719982
2022-12-19T06:32:48.165Z,9.720353
2022-12-19T06:33:48.164Z,9.720769
2022-12-19T06:35:03.613Z,9.720765
2022-12-19T06:35:50.134Z,9.720399
2022-12-19T06:36:48.134Z,9.720529
2022-12-19T06:37:48.131Z,9.720031
2022-12-19T06:38:48.110Z,9.719513
2022-12-19T06:39:48.113Z,9.719481
2022-12-19T06:40:48.080Z,9.719412
2022-12-19T06:41:48.093Z,9.719310
2022-12-19T06:42:49.070Z,9.719526
2022-12-19T06:43:53.320Z,9.719476
2022-12-19T06:44:50.056Z,9.719359
2022-12-19T06:45:48.055Z,9.719192
2022-12-19T06:46:48.055Z,9.718988
2022-12-19T06:47:48.143Z,9.719277
2022-12-19T06:48:48.025Z,9.719052
2022-12-19T06:49:47.987Z,9.718993
2022-12-19T06:50:48.011Z,9.719153
2022-12-19T06:51:49.000Z,9.718962
2022-12-19T06:52:47.958Z,9.719055
2022-12-19T06:53:47.953Z,9.719101
2022-12-19T06:54:47.948Z,9.718780
2022-12-19T06:55:47.938Z,9.718904
2022-12-19T06:56:47.964Z,9.718827
2022-12-19T06:57:47.940Z,9.719076
2022-12-19T06:58:47.916Z,9.719235
2022-12-19T06:59:47.905Z,9.719104
2022-12-19T07:00:48.061Z,9.718887
2022-12-19T07:01:48.011Z,9.718822
2022-12-19T07:02:48.995Z,9.719046
2022-12-19T07:03:47.956Z,9.719128
2022-12-19T07:04:47.860Z,9.719002
2022-12-19T07:05:47.856Z,9.719050
2022-12-19T07:06:49.382Z,9.718925
2022-12-19T07:07:48.818Z,9.718940
2022-12-19T07:08:47.852Z,9.718987
2022-12-19T07:09:47.789Z,9.719028
2022-12-19T07:10:47.851Z,9.719099
2022-12-19T07:11:47.779Z,9.718983
2022-12-19T07:12:47.778Z,9.719051
2022-12-19T07:13:47.756Z,9.719067
2022-12-19T07:14:53.007Z,9.719025
2022-12-19T07:15:48.760Z,9.718905
2022-12-19T07:16:47.757Z,9.719089
2022-12-19T07:17:47.725Z,9.719170
2022-12-19T07:18:47.716Z,9.719088
2022-12-19T07:19:47.777Z,9.719096
2022-12-19T07:20:47.712Z,9.719109
2022-12-19T07:21:47.721Z,9.719020
2022-12-19T07:22:47.671Z,9.719121
2022-12-19T07:23:47.669Z,9.719150
2022-12-19T07:24:47.644Z,9.719111
2022-12-19T07:25:47.628Z,9.719102
2022-12-19T07:26:47.634Z,9.719139
2022-12-19T07:27:47.612Z,9.719084
2022-12-19T07:28:47.605Z,9.719053
2022-12-19T07:29:47.605Z,9.718992
2022-12-19T07:30:47.592Z,9.719072
2022-12-19T07:31:47.605Z,9.719024
2022-12-19T07:32:47.593Z,9.718962
2022-12-19T07:33:47.553Z,9.719037
2022-12-19T07:34:47.551Z,9.719159
2022-12-19T07:35:47.618Z,9.719216
2022-12-19T07:36:47.541Z,9.719310
2022-12-19T07:37:47.542Z,9.719358
2022-12-19T07:38:47.524Z,9.719333
2022-12-19T07:39:47.596Z,9.719301
2022-12-19T07:40:47.525Z,9.719262
2022-12-19T07:41:47.487Z,9.719214
2022-12-19T07:42:47.519Z,9.719196
2022-12-19T07:43:47.474Z,9.719205
2022-12-19T07:44:47.488Z,9.719106
2022-12-19T07:45:47.522Z,9.719161
2022-12-19T07:46:47.489Z,9.719241
2022-12-19T07:47:47.429Z,9.719183
2022-12-19T07:48:47.421Z,9.719234
2022-12-19T07:49:47.434Z,9.719357
2022-12-19T07:50:47.389Z,9.719389
2022-12-19T07:51:47.472Z,9.719438
2022-12-19T07:52:47.383Z,9.719397
2022-12-19T07:53:47.371Z,9.719301
2022-12-19T07:54:47.366Z,9.719346
2022-12-19T07:55:47.384Z,9.719346
2022-12-19T07:56:47.349Z,9.719346
2022-12-19T07:57:47.326Z,9.719346
2022-12-19T07:58:47.340Z,9.719346
2022-12-19T07:59:47.310Z,9.719346
2022-12-19T08:00:47.391Z,9.719346
2022-12-19T08:01:47.538Z,9.719346
2022-12-19T08:02:47.403Z,9.719346
2022-12-19T08:03:47.281Z,9.719346
2022-12-19T08:04:47.256Z,9.719346
2022-12-19T08:05:47.275Z,9.719346
2022-12-19T08:06:47.243Z,9.719346
2022-12-19T08:07:47.326Z,9.718637
2022-12-19T08:08:47.220Z,9.718817
2022-12-19T08:09:47.263Z,9.718773
2022-12-19T08:10:47.207Z,9.718775
2022-12-19T08:11:47.207Z,9.718721
2022-12-19T08:12:47.181Z,9.718855
2022-12-19T08:13:47.300Z,9.718882
2022-12-19T08:14:47.185Z,9.718863
2022-12-19T08:15:47.170Z,9.718745
2022-12-19T08:17:18.581Z,9.718768
2022-12-19T08:17:49.174Z,9.718697
2022-12-19T08:18:48.116Z,9.718982
2022-12-19T08:19:47.130Z,9.719205
2022-12-19T08:20:47.160Z,9.719200
2022-12-19T08:21:47.152Z,9.718941
2022-12-19T08:22:47.130Z,9.719007
2022-12-19T08:23:47.088Z,9.718983
2022-12-19T08:24:47.081Z,9.718941
2022-12-19T08:25:47.071Z,9.718878
2022-12-19T08:26:47.883Z,9.719055
2022-12-19T08:27:48.077Z,9.719074
2022-12-19T08:28:47.071Z,9.718891
2022-12-19T08:29:47.018Z,9.718848
2022-12-19T08:30:47.061Z,9.719245
2022-12-19T08:31:46.999Z,9.719376
2022-12-19T08:32:46.995Z,9.719416
2022-12-19T08:33:46.991Z,9.719189
2022-12-19T08:34:47.005Z,9.719254
2022-12-19T08:35:46.979Z,9.718405
2022-12-19T08:36:46.958Z,9.718469
2022-12-19T08:37:46.943Z,9.718468
2022-12-19T08:38:46.929Z,9.718468
2022-12-19T08:39:46.971Z,9.718468
2022-12-19T08:40:47.647Z,9.718468
2022-12-19T08:41:47.896Z,9.718468
2022-12-19T08:42:46.916Z,9.718468
2022-12-19T08:43:46.880Z,9.718468
2022-12-19T08:44:46.911Z,9.718468
2022-12-19T08:45:46.914Z,9.718468
2022-12-19T08:46:50.342Z,9.718468
2022-12-19T08:47:46.867Z,9.719304
2022-12-19T08:48:47.901Z,9.719264
2022-12-19T08:49:46.824Z,9.719144
2022-12-19T08:50:46.823Z,9.719144
2022-12-19T08:51:46.820Z,9.718952
2022-12-19T08:52:46.824Z,9.718853
2022-12-19T08:53:46.792Z,9.718821
2022-12-19T08:54:46.780Z,9.718821
2022-12-19T08:55:46.881Z,9.718821
2022-12-19T08:56:47.218Z,9.718821
2022-12-19T08:57:47.789Z,9.718821
2022-12-19T08:58:46.733Z,9.718821
2022-12-19T08:59:46.769Z,9.718821
2022-12-19T09:00:54.015Z,9.718821
2022-12-19T09:01:48.817Z,9.718821
2022-12-19T09:02:46.817Z,9.718821
2022-12-19T09:04:16.457Z,9.718821
2022-12-19T09:05:59.258Z,9.718821
2022-12-19T09:06:03.922Z,9.718821
2022-12-19T09:06:47.714Z,9.719399
2022-12-19T09:07:46.671Z,9.719282
2022-12-19T09:08:46.676Z,9.718960
2022-12-19T09:09:46.652Z,9.718811
2022-12-19T09:10:46.625Z,9.719037
2022-12-19T09:11:47.968Z,9.719058
2022-12-19T09:12:50.106Z,9.719057
2022-12-19T09:13:46.607Z,9.719080
2022-12-19T09:14:46.603Z,9.718946
2022-12-19T09:15:46.599Z,9.719011
2022-12-19T09:16:46.647Z,9.719252
2022-12-19T09:18:18.460Z,9.719354
2022-12-19T09:18:48.627Z,9.719162
2022-12-19T09:19:48.264Z,9.719092
2022-12-19T09:20:46.594Z,9.719004
2022-12-19T09:21:46.548Z,9.719039
2022-12-19T09:22:46.521Z,9.719074
2022-12-19T09:23:46.525Z,9.719191
2022-12-19T09:24:46.492Z,9.718893
2022-12-19T09:25:46.505Z,9.719252
2022-12-19T09:26:46.502Z,9.719365
2022-12-19T09:28:18.021Z,9.719269
2022-12-19T09:28:48.532Z,9.719139
2022-12-19T09:29:46.451Z,9.719151
2022-12-19T09:30:46.472Z,9.719177
2022-12-19T09:31:46.453Z,9.719237
2022-12-19T09:32:46.785Z,9.719238
2022-12-19T09:33:46.431Z,9.719033
2022-12-19T09:34:46.411Z,9.719267
2022-12-19T09:35:46.432Z,9.719367
2022-12-19T09:36:46.401Z,9.719187
2022-12-19T09:37:46.378Z,9.719164
2022-12-19T09:38:46.392Z,9.719045
2022-12-19T09:39:46.438Z,9.719160
2022-12-19T09:40:46.350Z,9.719249
2022-12-19T09:41:46.331Z,9.719117
2022-12-19T09:42:46.368Z,9.719007
2022-12-19T09:43:46.387Z,9.719297
2022-12-19T09:44:46.300Z,9.719337
2022-12-19T09:45:46.382Z,9.719551
2022-12-19T09:46:46.290Z,9.719424
2022-12-19T09:47:46.307Z,9.719446
2022-12-19T09:48:50.931Z,9.719446
2022-12-19T09:49:48.292Z,9.719446
2022-12-19T09:50:46.257Z,9.719446
2022-12-19T09:51:46.250Z,9.719446
2022-12-19T09:52:46.239Z,9.719316
2022-12-19T09:53:46.236Z,9.719311
2022-12-19T09:54:46.304Z,9.719300
2022-12-19T09:55:46.207Z,9.719311
2022-12-19T09:56:46.888Z,9.719311
2022-12-19T09:57:46.165Z,9.719339
2022-12-19T09:58:46.221Z,9.719306
2022-12-19T09:59:50.015Z,9.719278
2022-12-19T10:00:47.146Z,9.719276
2022-12-19T10:01:46.230Z,9.719199
2022-12-19T10:02:46.408Z,9.719202
2022-12-19T10:03:46.168Z,9.719210
2022-12-19T10:04:46.151Z,9.719185
2022-12-19T10:06:29.475Z,9.719133
2022-12-19T10:07:20.590Z,9.719160
2022-12-19T10:08:07.078Z,9.719132
2022-12-19T10:09:26.351Z,9.719134
2022-12-19T10:10:55.526Z,9.719130
2022-12-19T10:12:38.373Z,9.719118
2022-12-19T10:12:44.609Z,9.719132
2022-12-19T10:12:52.964Z,9.719129
2022-12-19T10:13:47.063Z,9.719155
2022-12-19T10:14:46.066Z,9.719160
2022-12-19T10:15:46.249Z,9.719182
2022-12-19T10:17:08.487Z,9.719119
2022-12-19T10:17:48.008Z,9.719310
2022-12-19T10:18:48.533Z,9.719290
2022-12-19T10:19:45.958Z,9.719272
2022-12-19T10:20:45.977Z,9.719233
2022-12-19T10:22:46.960Z,9.719335
2022-12-19T10:23:45.981Z,9.719166
2022-12-19T10:24:56.627Z,9.718910
2022-12-19T10:25:46.925Z,9.719080
2022-12-19T10:26:45.952Z,9.719080
2022-12-19T10:27:58.539Z,9.719466
2022-12-19T10:28:46.900Z,9.719756
2022-12-19T10:29:45.870Z,9.719406
2022-12-19T10:30:45.920Z,9.719407
2022-12-19T10:31:45.998Z,9.719504
2022-12-19T10:32:46.873Z,9.719936
2022-12-19T10:33:45.866Z,9.719936
2022-12-19T10:34:48.861Z,9.719404
2022-12-19T10:35:45.820Z,9.719211
2022-12-19T10:37:49.730Z,9.719414
2022-12-19T10:38:51.627Z,9.719414
2022-12-19T10:39:46.808Z,9.719414
2022-12-19T10:40:45.787Z,9.719414
2022-12-19T10:41:45.771Z,9.719414
2022-12-19T10:42:45.825Z,9.719414
2022-12-19T10:43:45.818Z,9.719414
2022-12-19T10:44:45.823Z,9.719546
2022-12-19T10:45:47.078Z,9.719316
2022-12-19T10:46:45.802Z,9.719495
2022-12-19T10:47:45.855Z,9.719462
2022-12-19T10:48:45.739Z,9.719357
2022-12-19T10:49:45.682Z,9.719292
2022-12-19T10:50:45.673Z,9.719285
2022-12-19T10:51:45.677Z,9.719290
2022-12-19T10:52:45.650Z,9.719244
2022-12-19T10:53:45.654Z,9.719223
2022-12-19T10:54:45.630Z,9.719222
2022-12-19T10:55:45.664Z,9.719191
2022-12-19T10:56:45.626Z,9.719279
2022-12-19T10:57:45.654Z,9.719343
2022-12-19T10:58:45.639Z,9.719408
2022-12-19T10:59:45.595Z,9.719281
2022-12-19T11:00:45.576Z,9.719275
2022-12-19T11:01:45.772Z,9.719262
2022-12-19T11:02:46.699Z,9.719310
2022-12-19T11:03:46.507Z,9.719214
2022-12-19T11:04:45.625Z,9.719213
2022-12-19T11:05:45.524Z,9.719267
2022-12-19T11:06:45.565Z,9.719181
2022-12-19T11:07:45.543Z,9.719154
2022-12-19T11:08:45.553Z,9.719234
2022-12-19T11:09:49.593Z,9.719253
2022-12-19T11:13:10.296Z,9.719253
2022-12-19T11:15:17.090Z,9.719142
2022-12-19T11:18:12.040Z,9.719210
2022-12-19T11:18:17.662Z,9.719143
2022-12-19T11:19:28.646Z,9.719175
2022-12-19T11:20:51.290Z,9.719040
2022-12-19T11:22:46.936Z,9.719058
2022-12-19T11:29:15.212Z,9.719001
2022-12-19T11:29:16.097Z,9.719187
2022-12-19T11:29:29.802Z,9.719372
2022-12-19T11:29:30.746Z,9.719049
2022-12-19T11:29:33.566Z,9.719193
2022-12-19T11:29:40.284Z,9.719161
2022-12-19T11:29:40.715Z,9.719179
2022-12-19T11:29:54.949Z,9.719071
2022-12-19T11:30:08.453Z,9.719190
2022-12-19T11:30:35.212Z,9.719150
2022-12-19T11:30:41.738Z,9.719114
2022-12-19T11:30:48.000Z,9.719159
2022-12-19T11:31:55.664Z,9.719158
2022-12-19T11:32:47.700Z,9.719170
2022-12-19T11:33:45.291Z,9.719142
2022-12-19T11:34:45.248Z,9.719161
2022-12-19T11:35:45.329Z,9.719109
2022-12-19T11:36:45.221Z,9.719083
2022-12-19T11:37:45.209Z,9.719090
2022-12-19T11:38:45.202Z,9.719086
2022-12-19T11:39:45.217Z,9.718991
2022-12-19T11:40:49.295Z,9.719117
2022-12-19T11:41:46.160Z,9.719131
2022-12-19T11:42:45.155Z,9.719098
2022-12-19T11:43:46.419Z,9.719053
2022-12-19T11:44:46.163Z,9.719158
2022-12-19T11:45:45.123Z,9.719133
2022-12-19T11:46:45.155Z,9.718978
2022-12-19T11:47:45.139Z,9.719332
2022-12-19T11:48:45.116Z,9.719312
2022-12-19T11:49:45.140Z,9.719420
2022-12-19T11:50:45.131Z,9.719480
2022-12-19T11:51:45.163Z,9.719291
2022-12-19T11:53:46.081Z,9.719249
2022-12-19T11:54:45.043Z,9.719256
2022-12-19T11:55:45.045Z,9.719281
2022-12-19T11:56:45.051Z,9.719248
2022-12-19T11:57:45.040Z,9.719206
2022-12-19T11:58:45.040Z,9.719174
2022-12-19T11:59:44.989Z,9.719172
2022-12-19T12:00:44.967Z,9.719185
2022-12-19T12:01:45.028Z,9.719150