createdAt,value
2023-05-09T00:00:15.019Z,31.27
2023-05-09T00:02:42.367Z,31.35
2023-05-09T00:05:10.125Z,30.88
2023-05-09T00:07:37.080Z,30.25
2023-05-09T00:10:06.834Z,29.77
2023-05-09T00:12:35.782Z,29.35
2023-05-09T00:15:02.693Z,28.17
2023-05-09T00:17:29.710Z,27.90
2023-05-09T00:19:56.651Z,29.45
2023-05-09T00:22:23.636Z,28.15
2023-05-09T00:24:50.860Z,27.27
2023-05-09T00:27:17.703Z,25.83
2023-05-09T00:29:45.084Z,25.42
2023-05-09T00:32:12.311Z,25.05
2023-05-09T00:34:41.732Z,23.52
2023-05-09T00:37:08.706Z,24.92
2023-05-09T00:39:35.536Z,24.40
2023-05-09T00:42:04.956Z,23.58
2023-05-09T00:44:31.796Z,23.70
2023-05-09T00:46:58.821Z,22.75
2023-05-09T00:49:26.395Z,22.23
2023-05-09T00:51:54.792Z,22.00
2023-05-09T00:54:21.818Z,21.15
2023-05-09T00:56:48.758Z,21.50
2023-05-09T00:59:17.462Z,22.08
2023-05-09T01:01:46.289Z,21.75
2023-05-09T01:04:17.189Z,21.30
2023-05-09T01:07:03.046Z,21.55
2023-05-09T01:09:46.231Z,19.80
2023-05-09T01:12:31.988Z,19.77
2023-05-09T01:15:12.826Z,19.77
2023-05-09T01:17:49.962Z,19.27
2023-05-09T01:20:33.738Z,18.48
2023-05-09T01:23:06.310Z,18.88
2023-05-09T01:25:44.893Z,18.10
2023-05-09T01:28:19.488Z,17.92
2023-05-09T01:30:47.706Z,17.65
2023-05-09T01:33:19.525Z,16.30
2023-05-09T01:35:58.195Z,17.13
2023-05-09T01:38:26.368Z,17.15
2023-05-09T01:40:58.807Z,16.55
2023-05-09T01:43:28.952Z,16.95
2023-05-09T01:45:57.704Z,15.90
2023-05-09T01:48:30.474Z,17.95
2023-05-09T01:50:59.211Z,16.70
2023-05-09T01:53:28.217Z,17.33
2023-05-09T01:55:56.922Z,15.60
2023-05-09T01:58:26.022Z,16.58
2023-05-09T02:00:53.498Z,16.50
2023-05-09T02:03:21.951Z,16.45
2023-05-09T02:05:50.528Z,16.40
2023-05-09T02:08:21.665Z,15.85
2023-05-09T02:10:50.139Z,16.45
2023-05-09T02:13:17.175Z,15.20
2023-05-09T02:15:47.599Z,15.43
2023-05-09T02:18:17.175Z,15.25
2023-05-09T02:20:47.319Z,15.82
2023-05-09T02:23:14.360Z,15.25
2023-05-09T02:25:41.487Z,14.88
2023-05-09T02:28:10.390Z,15.30
2023-05-09T02:30:42.281Z,14.88
2023-05-09T02:33:13.821Z,15.07
2023-05-09T02:35:44.175Z,16.10
2023-05-09T02:38:13.195Z,14.85
2023-05-09T02:40:42.790Z,15.13
2023-05-09T02:43:09.844Z,14.95
2023-05-09T02:45:37.143Z,13.80
2023-05-09T02:48:06.246Z,15.35
2023-05-09T02:50:37.079Z,15.52
2023-05-09T02:53:06.567Z,15.00
2023-05-09T02:55:35.489Z,14.35
2023-05-09T02:58:13.673Z,14.38
2023-05-09T03:00:42.564Z,14.73
2023-05-09T03:03:09.546Z,15.10
2023-05-09T03:05:36.571Z,14.90
2023-05-09T03:08:03.414Z,14.80
2023-05-09T03:10:30.327Z,14.20
2023-05-09T03:12:57.521Z,14.32
2023-05-09T03:15:27.082Z,15.38
2023-05-09T03:17:53.994Z,14.55
2023-05-09T03:20:25.116Z,14.65
2023-05-09T03:22:51.987Z,13.38
2023-05-09T03:25:21.081Z,14.40
2023-05-09T03:27:47.841Z,14.40
2023-05-09T03:30:15.303Z,13.70
2023-05-09T03:32:44.769Z,14.00
2023-05-09T03:35:13.713Z,14.32
2023-05-09T03:37:40.685Z,14.60
2023-05-09T03:40:10.437Z,13.63
2023-05-09T03:42:37.637Z,13.63
2023-05-09T03:45:07.549Z,13.23
2023-05-09T03:47:34.470Z,13.20
2023-05-09T03:50:01.625Z,13.07
2023-05-09T03:52:28.346Z,13.77
2023-05-09T03:54:55.513Z,13.52
2023-05-09T03:57:27.139Z,13.38
2023-05-09T03:59:54.052Z,13.88
2023-05-09T04:02:21.201Z,13.45
2023-05-09T04:04:50.227Z,13.13
2023-05-09T04:07:17.278Z,13.10
2023-05-09T04:09:44.226Z,13.63
2023-05-09T04:12:11.294Z,13.40
2023-05-09T04:14:40.192Z,12.95
2023-05-09T04:17:07.393Z,13.50
2023-05-09T04:19:34.382Z,13.70
2023-05-09T04:22:03.462Z,14.25
2023-05-09T04:24:32.920Z,13.07
2023-05-09T04:27:02.489Z,12.73
2023-05-09T04:29:32.691Z,13.02
2023-05-09T04:32:24.404Z,14.05
2023-05-09T04:34:52.723Z,14.77
2023-05-09T04:37:19.441Z,15.00
2023-05-09T04:39:48.621Z,14.90
2023-05-09T04:42:15.882Z,15.43
2023-05-09T04:44:42.724Z,16.98
2023-05-09T04:47:10.978Z,15.15
2023-05-09T04:49:40.672Z,15.98
2023-05-09T04:52:12.055Z,15.85
2023-05-09T04:54:41.627Z,15.85
2023-05-09T04:57:17.380Z,14.77
2023-05-09T04:59:45.757Z,15.93
2023-05-09T05:02:15.029Z,15.75
2023-05-09T05:04:43.307Z,16.25
2023-05-09T05:07:13.418Z,15.07
2023-05-09T05:09:40.224Z,14.55
2023-05-09T05:12:09.542Z,15.43
2023-05-09T05:14:37.187Z,15.27
2023-05-09T05:17:04.260Z,13.82
2023-05-09T05:19:30.971Z,15.27
2023-05-09T05:22:00.002Z,14.35
2023-05-09T05:24:26.578Z,12.75
2023-05-09T05:26:55.651Z,13.43
2023-05-09T05:29:24.704Z,13.13
2023-05-09T05:31:51.317Z,12.98
2023-05-09T05:34:20.500Z,12.07
2023-05-09T05:36:47.730Z,12.23
2023-05-09T05:39:14.320Z,11.48
2023-05-09T05:41:43.583Z,12.15
2023-05-09T05:44:12.671Z,12.35
2023-05-09T05:46:39.357Z,12.00
2023-05-09T05:49:08.492Z,11.80
2023-05-09T05:51:35.038Z,11.18
2023-05-09T05:54:01.695Z,11.18
2023-05-09T05:56:28.289Z,11.10
2023-05-09T05:58:54.956Z,10.77
2023-05-09T06:01:21.594Z,10.95
2023-05-09T06:03:50.362Z,10.88
2023-05-09T06:06:17.034Z,10.85
2023-05-09T06:08:46.117Z,11.40
2023-05-09T06:11:12.749Z,10.75
2023-05-09T06:13:39.392Z,10.35
2023-05-09T06:16:18.471Z,10.15
2023-05-09T06:18:49.309Z,10.20
2023-05-09T06:21:16.079Z,11.38
2023-05-09T06:23:50.960Z,10.32
2023-05-09T06:26:31.915Z,10.98
2023-05-09T06:28:58.646Z,10.85
2023-05-09T06:31:27.966Z,10.40
2023-05-09T06:33:54.587Z,10.35
2023-05-09T06:36:21.321Z,11.00
2023-05-09T06:38:47.970Z,10.10
2023-05-09T06:41:14.764Z,12.23
2023-05-09T06:43:41.431Z,10.73
2023-05-09T06:46:08.298Z,11.07
2023-05-09T06:48:34.927Z,10.45
2023-05-09T06:51:01.560Z,10.75
2023-05-09T06:53:30.471Z,10.63
2023-05-09T06:55:57.308Z,10.32
2023-05-09T06:58:24.062Z,10.75
2023-05-09T07:00:51.528Z,10.32
2023-05-09T07:03:18.154Z,9.75
2023-05-09T07:05:44.758Z,10.30
2023-05-09T07:08:11.556Z,10.27
2023-05-09T07:10:38.936Z,10.45
2023-05-09T07:13:06.041Z,10.50
2023-05-09T07:15:41.175Z,10.10
2023-05-09T07:18:09.652Z,10.18
2023-05-09T07:20:36.460Z,10.18
2023-05-09T07:23:04.111Z,10.32
2023-05-09T07:25:32.099Z,10.27
2023-05-09T07:27:58.731Z,10.07
2023-05-09T07:30:27.950Z,9.18
2023-05-09T07:32:54.588Z,9.00
2023-05-09T07:35:21.576Z,9.13
2023-05-09T07:37:48.554Z,8.93
2023-05-09T07:40:18.531Z,10.20
2023-05-09T07:42:50.084Z,10.90
2023-05-09T07:45:18.361Z,9.18
2023-05-09T07:47:46.159Z,8.40
2023-05-09T07:50:12.937Z,8.20
2023-05-09T07:52:39.590Z,7.97
2023-05-09T07:55:06.739Z,8.45
2023-05-09T07:57:33.489Z,8.38
2023-05-09T08:00:00.007Z,8.10
2023-05-09T08:02:26.835Z,8.10
2023-05-09T08:04:53.476Z,7.85
2023-05-09T08:07:20.027Z,8.13
2023-05-09T08:09:46.636Z,8.38
2023-05-09T08:12:15.355Z,6.65
2023-05-09T08:14:41.973Z,7.10
2023-05-09T08:17:08.598Z,6.80
2023-05-09T08:19:35.181Z,6.68
2023-05-09T08:22:01.763Z,6.30
2023-05-09T08:24:28.422Z,5.97
2023-05-09T08:26:55.108Z,5.93
2023-05-09T08:29:24.015Z,6.60
2023-05-09T08:31:51.327Z,6.80
2023-05-09T08:34:18.007Z,6.30
2023-05-09T08:36:47.053Z,6.57
2023-05-09T08:39:15.694Z,6.65
2023-05-09T08:41:42.949Z,6.60
2023-05-09T08:44:09.949Z,7.13
2023-05-09T08:46:44.520Z,6.97
2023-05-09T08:49:11.911Z,7.30
2023-05-09T08:51:39.922Z,6.95
2023-05-09T08:54:08.650Z,6.50
2023-05-09T08:56:35.780Z,6.35
2023-05-09T08:59:05.762Z,6.30
2023-05-09T09:01:37.968Z,6.05
2023-05-09T09:04:08.792Z,6.28
2023-05-09T09:06:36.331Z,6.20
2023-05-09T09:09:06.173Z,6.38
2023-05-09T09:11:34.455Z,5.95
2023-05-09T09:14:06.138Z,5.55
2023-05-09T09:16:33.287Z,5.45
2023-05-09T09:19:00.465Z,5.90
2023-05-09T09:21:29.833Z,5.35
2023-05-09T09:23:57.016Z,6.15
2023-05-09T09:26:24.765Z,5.45
2023-05-09T09:28:51.476Z,5.95
2023-05-09T09:31:23.448Z,6.53
2023-05-09T09:33:51.245Z,5.93
2023-05-09T09:36:28.013Z,5.68
2023-05-09T09:39:06.961Z,5.22
2023-05-09T09:41:38.249Z,5.68
2023-05-09T09:44:08.444Z,6.05
2023-05-09T09:46:45.618Z,5.95
2023-05-09T09:49:19.055Z,6.40
2023-05-09T09:51:50.119Z,6.18
2023-05-09T09:54:16.707Z,5.60
2023-05-09T09:56:48.124Z,6.20
2023-05-09T09:59:16.414Z,6.10
2023-05-09T10:01:56.362Z,5.78
2023-05-09T10:04:23.530Z,5.40
2023-05-09T10:06:58.042Z,6.18
2023-05-09T10:09:26.186Z,6.05
2023-05-09T10:11:57.061Z,5.90
2023-05-09T10:14:25.802Z,5.95
2023-05-09T10:16:56.768Z,6.10
2023-05-09T10:19:29.824Z,5.10
2023-05-09T10:22:08.482Z,5.43
2023-05-09T10:24:48.434Z,5.80
2023-05-09T10:27:18.140Z,5.70
2023-05-09T10:29:51.767Z,5.40
2023-05-09T10:32:24.080Z,5.28
2023-05-09T10:34:54.998Z,5.60
2023-05-09T10:37:22.028Z,5.95
2023-05-09T10:39:53.156Z,5.45
2023-05-09T10:42:20.488Z,5.63
2023-05-09T10:44:47.998Z,5.70
2023-05-09T10:47:15.637Z,6.32
2023-05-09T10:49:44.263Z,5.47
2023-05-09T10:52:14.333Z,5.50
2023-05-09T10:54:40.994Z,5.55
2023-05-09T10:57:18.395Z,5.40
2023-05-09T10:59:45.378Z,5.03
2023-05-09T11:02:20.436Z,4.82
2023-05-09T11:04:47.728Z,5.25
2023-05-09T11:07:30.342Z,5.32
2023-05-09T11:10:11.070Z,5.22
2023-05-09T11:12:58.490Z,4.50
2023-05-09T11:15:27.705Z,4.65
2023-05-09T11:18:08.600Z,4.75
2023-05-09T11:20:38.230Z,4.78
2023-05-09T11:23:10.486Z,5.25
2023-05-09T11:25:39.634Z,4.78
2023-05-09T11:28:08.847Z,4.80
2023-05-09T11:30:41.076Z,4.70
2023-05-09T11:33:22.883Z,4.75
2023-05-09T11:36:15.943Z,4.22
2023-05-09T11:38:45.548Z,4.70
2023-05-09T11:41:13.123Z,4.35
2023-05-09T11:43:44.082Z,4.13
2023-05-09T11:46:15.702Z,4.05
2023-05-09T11:48:42.722Z,3.50
2023-05-09T11:51:17.659Z,3.13
2023-05-09T11:53:49.844Z,3.20
2023-05-09T11:56:20.379Z,3.80
2023-05-09T11:58:47.035Z,3.45
2023-05-09T12:01:16.321Z,3.80
2023-05-09T12:03:46.156Z,3.08
2023-05-09T12:06:17.738Z,3.17
2023-05-09T12:08:45.765Z,3.40
2023-05-09T12:11:13.943Z,2.70
2023-05-09T12:13:52.344Z,3.00
2023-05-09T12:16:20.315Z,3.10
2023-05-09T12:18:51.195Z,3.42
2023-05-09T12:21:18.634Z,3.20
2023-05-09T12:23:49.952Z,2.75
2023-05-09T12:26:18.366Z,2.50
2023-05-09T12:28:45.324Z,2.90
2023-05-09T12:31:13.086Z,2.78
2023-05-09T12:33:39.992Z,3.03
2023-05-09T12:36:11.740Z,3.40
2023-05-09T12:38:39.001Z,2.85
2023-05-09T12:41:22.396Z,3.50
2023-05-09T12:43:57.152Z,2.90
2023-05-09T12:46:26.106Z,3.15
2023-05-09T12:48:55.161Z,3.35
2023-05-09T12:51:22.234Z,3.60
2023-05-09T12:53:51.271Z,3.22
2023-05-09T12:56:23.552Z,3.38
2023-05-09T12:58:57.091Z,3.40
2023-05-09T13:01:27.600Z,3.58
2023-05-09T13:04:06.034Z,3.50
2023-05-09T13:06:33.148Z,3.40
2023-05-09T13:09:19.867Z,3.40
2023-05-09T13:11:47.746Z,3.88
2023-05-09T13:14:15.056Z,3.80
2023-05-09T13:16:42.129Z,3.35
2023-05-09T13:19:08.723Z,3.13
2023-05-09T13:21:36.057Z,3.20
2023-05-09T13:24:04.212Z,3.30
2023-05-09T13:26:31.042Z,3.38
2023-05-09T13:28:58.356Z,3.80
2023-05-09T13:31:25.672Z,3.45
2023-05-09T13:33:52.672Z,3.50
2023-05-09T13:36:19.830Z,3.33
2023-05-09T13:38:46.795Z,3.20
2023-05-09T13:41:20.904Z,3.22
2023-05-09T13:43:47.612Z,3.00
2023-05-09T13:46:14.382Z,3.78
2023-05-09T13:48:42.045Z,3.10
2023-05-09T13:51:08.801Z,3.40
2023-05-09T13:53:38.128Z,3.03
2023-05-09T13:56:11.624Z,3.60
2023-05-09T13:58:38.258Z,3.22
2023-05-09T14:01:04.860Z,3.50
2023-05-09T14:03:36.806Z,2.90
2023-05-09T14:06:04.380Z,3.20
2023-05-09T14:08:31.089Z,2.90
2023-05-09T14:10:59.213Z,3.28
2023-05-09T14:13:28.241Z,2.92
2023-05-09T14:15:55.314Z,3.20
2023-05-09T14:18:21.881Z,3.25
2023-05-09T14:20:48.494Z,3.55
2023-05-09T14:23:15.060Z,3.45
2023-05-09T14:25:44.851Z,3.05
2023-05-09T14:28:12.045Z,3.25
2023-05-09T14:30:38.656Z,3.00
2023-05-09T14:33:05.746Z,3.28
2023-05-09T14:35:34.375Z,3.45
2023-05-09T14:38:01.715Z,4.45
2023-05-09T14:40:34.589Z,3.25
2023-05-09T14:43:04.567Z,3.60
2023-05-09T14:45:32.950Z,3.13
2023-05-09T14:48:05.521Z,4.22
2023-05-09T14:50:36.900Z,3.45
2023-05-09T14:53:03.823Z,3.50
2023-05-09T14:55:31.369Z,3.40
2023-05-09T14:58:01.113Z,3.90
2023-05-09T15:00:28.499Z,3.17
2023-05-09T15:02:56.034Z,3.42
2023-05-09T15:05:22.703Z,4.20
2023-05-09T15:07:49.281Z,3.63
2023-05-09T15:10:19.106Z,3.95
2023-05-09T15:12:48.036Z,3.88
2023-05-09T15:15:23.562Z,3.40
2023-05-09T15:17:55.546Z,3.75
2023-05-09T15:20:22.898Z,3.63
2023-05-09T15:22:50.368Z,3.40
2023-05-09T15:25:17.523Z,3.40
2023-05-09T15:27:44.210Z,3.60
2023-05-09T15:30:13.896Z,4.20
2023-05-09T15:32:41.118Z,3.85
2023-05-09T15:35:08.569Z,3.83
2023-05-09T15:37:37.944Z,3.30
2023-05-09T15:40:05.255Z,3.42
2023-05-09T15:42:32.207Z,3.65
2023-05-09T15:44:58.793Z,3.60
2023-05-09T15:47:25.466Z,3.28
2023-05-09T15:49:52.257Z,3.75
2023-05-09T15:52:19.073Z,3.85
2023-05-09T15:54:46.380Z,3.95
2023-05-09T15:57:13.661Z,3.75
2023-05-09T15:59:40.553Z,4.10
2023-05-09T16:02:07.273Z,3.88
2023-05-09T16:04:34.272Z,3.80
2023-05-09T16:07:03.782Z,3.90
2023-05-09T16:09:30.520Z,3.53
2023-05-09T16:11:57.188Z,3.40
2023-05-09T16:14:23.886Z,3.42
2023-05-09T16:16:53.958Z,3.20
2023-05-09T16:19:22.166Z,3.20
2023-05-09T16:21:48.970Z,3.10
2023-05-09T16:24:15.621Z,2.67
2023-05-09T16:26:42.209Z,2.90
2023-05-09T16:29:12.729Z,3.10
2023-05-09T16:31:39.408Z,2.65
2023-05-09T16:34:09.093Z,3.30
2023-05-09T16:36:37.547Z,3.20
2023-05-09T16:39:07.422Z,3.70
2023-05-09T16:41:34.126Z,3.67
2023-05-09T16:44:00.698Z,3.88
2023-05-09T16:46:27.370Z,4.10
2023-05-09T16:48:54.012Z,4.22
2023-05-09T16:51:20.716Z,4.15
2023-05-09T16:53:47.581Z,3.90
2023-05-09T16:56:14.301Z,3.70
2023-05-09T16:58:44.799Z,4.03
2023-05-09T17:01:11.827Z,4.10
2023-05-09T17:03:40.963Z,4.10
2023-05-09T17:06:07.671Z,3.60
2023-05-09T17:08:34.874Z,2.95
2023-05-09T17:11:01.502Z,2.80
2023-05-09T17:13:28.583Z,2.72
2023-05-09T17:15:55.216Z,2.53
2023-05-09T17:18:36.488Z,2.40
2023-05-09T17:21:05.291Z,2.72
2023-05-09T17:23:32.984Z,2.55
2023-05-09T17:25:59.689Z,2.83
2023-05-09T17:28:27.046Z,2.50
2023-05-09T17:30:53.890Z,3.13
2023-05-09T17:33:20.806Z,2.90
2023-05-09T17:35:50.098Z,2.83
2023-05-09T17:38:17.509Z,2.70
2023-05-09T17:40:44.799Z,2.97
2023-05-09T17:43:13.252Z,3.10
2023-05-09T17:45:39.814Z,3.28
2023-05-09T17:48:07.054Z,3.47
2023-05-09T17:50:33.935Z,3.50
2023-05-09T17:53:00.722Z,3.60
2023-05-09T17:55:27.562Z,3.47
2023-05-09T17:57:54.153Z,3.60
2023-05-09T18:00:26.210Z,3.90
2023-05-09T18:02:53.280Z,3.60
2023-05-09T18:05:20.565Z,3.97
2023-05-09T18:07:47.172Z,3.70
2023-05-09T18:10:14.052Z,3.88
2023-05-09T18:12:45.196Z,4.40
2023-05-09T18:15:12.235Z,4.30
2023-05-09T18:17:38.960Z,4.22
2023-05-09T18:20:08.656Z,4.38
2023-05-09T18:22:37.409Z,5.07
2023-05-09T18:25:04.414Z,4.75
2023-05-09T18:27:33.435Z,5.05
2023-05-09T18:30:00.415Z,4.50
2023-05-09T18:32:27.031Z,5.00
2023-05-09T18:34:53.730Z,5.28
2023-05-09T18:37:20.725Z,5.13
2023-05-09T18:39:49.733Z,5.07
2023-05-09T18:42:16.567Z,4.88
2023-05-09T18:44:43.369Z,5.28
2023-05-09T18:47:10.303Z,5.40
2023-05-09T18:49:37.926Z,5.65
2023-05-09T18:52:04.804Z,5.90
2023-05-09T18:54:31.651Z,5.75
2023-05-09T18:56:58.552Z,6.07
2023-05-09T18:59:27.761Z,6.05
2023-05-09T19:01:54.342Z,6.10
2023-05-09T19:04:23.649Z,6.45
2023-05-09T19:06:52.892Z,6.53
2023-05-09T19:09:19.534Z,6.70
2023-05-09T19:11:46.748Z,6.88
2023-05-09T19:14:13.298Z,7.22
2023-05-09T19:16:40.035Z,6.78
2023-05-09T19:19:06.593Z,7.15
2023-05-09T19:21:34.601Z,6.65
2023-05-09T19:24:06.357Z,6.88
2023-05-09T19:26:33.070Z,7.53
2023-05-09T19:29:00.741Z,7.60
2023-05-09T19:31:31.478Z,7.90
2023-05-09T19:34:00.828Z,7.97
2023-05-09T19:36:27.910Z,8.05
2023-05-09T19:38:57.253Z,7.88
2023-05-09T19:41:27.028Z,8.40
2023-05-09T19:43:54.033Z,8.38
2023-05-09T19:46:22.564Z,9.00
2023-05-09T19:48:49.547Z,8.60
2023-05-09T19:51:16.744Z,9.10
2023-05-09T19:53:47.277Z,9.68
2023-05-09T19:56:14.191Z,9.10
2023-05-09T19:58:43.566Z,8.95
2023-05-09T20:01:12.969Z,8.20
2023-05-09T20:03:42.368Z,7.65
2023-05-09T20:06:11.637Z,7.68
2023-05-09T20:08:38.797Z,7.80
2023-05-09T20:11:08.617Z,7.47
2023-05-09T20:13:37.958Z,8.07
2023-05-09T20:16:05.437Z,8.35
2023-05-09T20:18:35.034Z,7.80
2023-05-09T20:21:02.833Z,8.13
2023-05-09T20:23:29.907Z,8.45
2023-05-09T20:25:56.822Z,8.48
2023-05-09T20:28:26.946Z,9.68
2023-05-09T20:30:53.931Z,9.90
2023-05-09T20:33:20.924Z,11.18
2023-05-09T20:35:51.326Z,12.13
2023-05-09T20:38:19.425Z,12.32
2023-05-09T20:40:46.686Z,11.77
2023-05-09T20:43:13.781Z,12.10
2023-05-09T20:45:41.014Z,11.48
2023-05-09T20:48:09.366Z,12.90
2023-05-09T20:50:36.550Z,11.85
2023-05-09T20:53:03.425Z,12.00
2023-05-09T20:55:30.824Z,11.75
2023-05-09T20:58:00.767Z,12.57
2023-05-09T21:00:28.323Z,11.50
2023-05-09T21:02:58.497Z,11.75
2023-05-09T21:05:26.046Z,12.00
2023-05-09T21:07:53.450Z,10.93
2023-05-09T21:10:20.742Z,9.90
2023-05-09T21:12:50.294Z,10.98
2023-05-09T21:15:17.751Z,9.82
2023-05-09T21:17:47.830Z,10.77
2023-05-09T21:20:17.342Z,10.05
2023-05-09T21:22:44.550Z,9.52
2023-05-09T21:25:11.291Z,9.05
2023-05-09T21:27:41.308Z,8.52
2023-05-09T21:30:09.017Z,8.80
2023-05-09T21:32:39.103Z,8.65
2023-05-09T21:35:10.782Z,8.27
2023-05-09T21:37:37.714Z,9.10
2023-05-09T21:40:08.288Z,9.25
2023-05-09T21:42:36.445Z,8.45
2023-05-09T21:45:04.053Z,7.53
2023-05-09T21:47:31.207Z,7.80
2023-05-09T21:49:58.428Z,7.82
2023-05-09T21:52:25.282Z,7.50
2023-05-09T21:54:52.109Z,7.88
2023-05-09T21:57:19.145Z,7.22
2023-05-09T21:59:46.570Z,7.10
2023-05-09T22:02:22.804Z,7.10
2023-05-09T22:04:49.961Z,7.32
2023-05-09T22:07:19.380Z,7.38
2023-05-09T22:09:47.946Z,8.10
2023-05-09T22:12:16.931Z,8.52
2023-05-09T22:14:55.377Z,7.95
2023-05-09T22:17:24.680Z,8.43
2023-05-09T22:19:52.200Z,9.93
2023-05-09T22:22:19.278Z,8.82
2023-05-09T22:24:49.834Z,9.63
2023-05-09T22:27:18.114Z,9.88
2023-05-09T22:29:46.868Z,9.68
2023-05-09T22:32:15.320Z,9.60
2023-05-09T22:34:45.050Z,9.82
2023-05-09T22:37:12.476Z,10.05
2023-05-09T22:39:40.077Z,9.48
2023-05-09T22:42:15.563Z,10.48
2023-05-09T22:44:45.805Z,9.23
2023-05-09T22:47:12.955Z,10.30
2023-05-09T22:49:39.793Z,10.07
2023-05-09T22:52:06.762Z,10.93
2023-05-09T22:54:34.383Z,9.32
2023-05-09T22:57:04.543Z,10.35
2023-05-09T22:59:32.375Z,10.85
2023-05-09T23:02:02.480Z,11.13
2023-05-09T23:04:29.634Z,10.55
2023-05-09T23:06:56.630Z,10.82
2023-05-09T23:09:23.494Z,9.93
2023-05-09T23:11:50.862Z,9.48
2023-05-09T23:14:17.769Z,9.52
2023-05-09T23:16:47.217Z,8.82
2023-05-09T23:19:14.000Z,8.32
2023-05-09T23:21:41.285Z,9.27
2023-05-09T23:24:08.937Z,8.18
2023-05-09T23:26:38.166Z,8.20
2023-05-09T23:29:05.158Z,9.10
2023-05-09T23:31:32.197Z,9.45
2023-05-09T23:33:59.397Z,10.05
2023-05-09T23:36:28.481Z,11.35
2023-05-09T23:38:57.604Z,11.27
2023-05-09T23:41:29.420Z,11.90
2023-05-09T23:43:58.106Z,11.40
2023-05-09T23:46:25.005Z,11.88
2023-05-09T23:48:52.011Z,12.15
2023-05-09T23:51:20.711Z,11.25
2023-05-09T23:53:47.836Z,12.27
2023-05-09T23:56:15.569Z,11.48
2023-05-09T23:58:44.958Z,11.20
