createdAt,value
2019-04-23T00:04:07.223Z,46.61
2019-04-23T00:09:13.109Z,46.36
2019-04-23T00:14:05.552Z,46.67
2019-04-23T00:18:56.151Z,46.28
2019-04-23T00:24:10.050Z,46.50
2019-04-23T00:29:10.479Z,46.60
2019-04-23T00:34:09.447Z,46.51
2019-04-23T00:39:01.336Z,46.61
2019-04-23T00:49:10.754Z,46.62
2019-04-23T00:54:14.022Z,46.56
2019-04-23T00:59:05.305Z,46.64
2019-04-23T01:04:05.758Z,46.56
2019-04-23T01:09:07.880Z,46.79
2019-04-23T01:14:11.639Z,46.54
2019-04-23T01:19:12.204Z,46.71
2019-04-23T01:23:56.452Z,46.79
2019-04-23T01:29:14.520Z,46.86
2019-04-23T01:34:19.765Z,46.62
2019-04-23T01:39:15.799Z,46.81
2019-04-23T01:44:27.453Z,46.85
2019-04-23T01:54:24.187Z,46.75
2019-04-23T01:59:18.349Z,46.81
2019-04-23T02:09:20.038Z,46.70
2019-04-23T02:24:17.716Z,46.69
2019-04-23T02:29:26.603Z,46.63
2019-04-23T02:34:25.395Z,46.59
2019-04-23T02:39:32.740Z,46.77
2019-04-23T02:44:26.411Z,46.75
2019-04-23T03:04:34.929Z,46.82
2019-04-23T03:19:31.881Z,46.84
2019-04-23T03:24:38.954Z,46.92
2019-04-23T03:39:55.013Z,46.61
2019-04-23T03:44:37.747Z,46.99
2019-04-23T03:49:41.104Z,46.68
2019-04-23T03:54:39.978Z,46.68
2019-04-23T04:04:34.927Z,46.93
2019-04-23T04:09:38.777Z,46.80
2019-04-23T04:14:44.817Z,46.83
2019-04-23T04:19:32.078Z,46.76
2019-04-23T04:35:09.396Z,45.96
2019-04-23T04:39:33.984Z,45.65
2019-04-23T04:54:22.601Z,45.74
2019-04-23T04:59:50.241Z,45.87
2019-04-23T05:04:42.330Z,46.09
2019-04-23T05:19:43.047Z,46.07
2019-04-23T05:29:36.234Z,45.89
2019-04-23T05:39:33.729Z,46.10
2019-04-23T05:44:43.234Z,45.74
2019-04-23T05:49:37.886Z,46.14
2019-04-23T05:54:44.924Z,46.17
2019-04-23T05:59:29.941Z,45.95
2019-04-23T06:09:39.353Z,46.19
2019-04-23T06:19:36.679Z,46.03
2019-04-23T06:24:41.173Z,45.96
2019-04-23T06:29:35.725Z,46.05
2019-04-23T06:34:42.830Z,46.14
2019-04-23T06:39:36.751Z,45.92
2019-04-23T06:44:45.408Z,45.94
2019-04-23T06:49:49.407Z,45.99
2019-04-23T06:59:39.578Z,46.19
2019-04-23T07:09:47.100Z,45.98
2019-04-23T07:14:51.527Z,46.03
2019-04-23T07:19:53.540Z,46.37
2019-04-23T07:24:49.139Z,46.17
2019-04-23T07:34:52.585Z,46.43
2019-04-23T07:39:54.523Z,45.89
2019-04-23T07:50:04.840Z,45.97
2019-04-23T07:54:44.107Z,46.06
2019-04-23T07:59:56.396Z,45.85
2019-04-23T08:05:04.750Z,46.26
2019-04-23T08:29:47.815Z,46.16
2019-04-23T08:34:59.619Z,46.26
2019-04-23T08:49:47.653Z,46.00
2019-04-23T08:59:55.671Z,45.82
2019-04-23T09:15:00.329Z,45.78
2019-04-23T09:20:07.062Z,45.83
2019-04-23T09:25:04.022Z,45.89
2019-04-23T09:30:07.634Z,45.88
2019-04-23T09:40:14.910Z,46.14
2019-04-23T09:44:58.478Z,46.07
2019-04-23T09:49:57.329Z,46.08
2019-04-23T09:55:02.114Z,46.20
2019-04-23T10:00:02.600Z,45.99
2019-04-23T10:04:52.966Z,46.00
2019-04-23T10:09:38.387Z,46.10
2019-04-23T10:14:46.114Z,46.15
2019-04-23T10:19:40.663Z,46.18
2019-04-23T10:24:39.362Z,46.16
2019-04-23T10:29:39.809Z,46.09
2019-04-23T10:34:49.241Z,45.98
2019-04-23T10:39:43.043Z,46.07
2019-04-23T10:44:43.318Z,46.25
2019-04-23T10:55:06.257Z,46.32
2019-04-23T11:00:10.607Z,46.23
2019-04-23T11:10:19.371Z,46.24
2019-04-23T11:15:09.140Z,46.11
2019-04-23T11:25:26.265Z,46.29
2019-04-23T11:40:15.557Z,46.21
2019-04-23T11:45:26.038Z,46.04
2019-04-23T11:50:13.976Z,46.04
2019-04-23T12:00:05.511Z,46.28
2019-04-23T12:05:17.120Z,46.03
2019-04-23T12:10:23.751Z,46.33
2019-04-23T12:20:23.000Z,46.35
2019-04-23T12:25:29.743Z,46.00
2019-04-23T12:45:27.005Z,46.29
2019-04-23T12:50:42.208Z,46.26
2019-04-23T13:10:18.619Z,46.36
2019-04-23T13:20:24.783Z,46.28
2019-04-23T13:25:27.235Z,46.37
2019-04-23T13:35:42.019Z,46.31
2019-04-23T13:45:53.547Z,46.45
2019-04-23T13:50:40.344Z,46.38
2019-04-23T13:55:24.939Z,46.38
2019-04-23T14:05:28.240Z,46.12
2019-04-23T14:10:36.607Z,46.36
2019-04-23T14:20:29.882Z,46.21
2019-04-23T14:25:23.798Z,46.47
2019-04-23T14:30:38.403Z,46.38
2019-04-23T14:35:32.220Z,46.47
2019-04-23T14:45:31.200Z,46.30
2019-04-23T14:50:46.314Z,46.28
2019-04-23T14:55:52.962Z,46.58
2019-04-23T15:00:43.225Z,46.47
2019-04-23T15:05:28.051Z,46.36
2019-04-23T15:10:48.386Z,46.66
2019-04-23T15:15:31.853Z,46.35
2019-04-23T15:25:36.849Z,46.54
2019-04-23T15:30:34.097Z,46.69
2019-04-23T15:35:31.446Z,46.51
2019-04-23T15:40:37.923Z,46.43
2019-04-23T15:45:42.328Z,46.56
2019-04-23T15:50:35.756Z,46.61
2019-04-23T16:00:42.883Z,46.47
2019-04-23T16:05:12.394Z,46.59
2019-04-23T16:10:46.043Z,46.79
2019-04-23T16:20:50.335Z,46.54
2019-04-23T16:25:27.920Z,46.57
2019-04-23T16:35:43.314Z,46.79
2019-04-23T16:50:43.059Z,46.71
2019-04-23T16:55:47.601Z,46.77
2019-04-23T17:10:38.487Z,46.88
2019-04-23T17:15:53.747Z,46.72
2019-04-23T17:20:46.898Z,46.79
2019-04-23T17:30:52.659Z,46.58
2019-04-23T17:35:58.616Z,46.15
2019-04-23T17:40:50.193Z,45.90
2019-04-23T17:55:41.300Z,46.55
2019-04-23T18:00:40.620Z,46.47
2019-04-23T18:06:10.975Z,46.41
2019-04-23T18:11:01.536Z,46.50
2019-04-23T18:15:58.331Z,46.52
2019-04-23T18:20:55.988Z,46.59
2019-04-23T18:25:51.957Z,46.53
2019-04-23T18:35:44.581Z,46.60
2019-04-23T18:50:46.788Z,47.11
2019-04-23T18:56:03.890Z,47.13
2019-04-23T19:01:01.921Z,47.15
2019-04-23T19:05:54.924Z,47.26
2019-04-23T19:10:50.635Z,47.16
2019-04-23T19:15:46.121Z,47.40
2019-04-23T19:21:00.706Z,47.06
2019-04-23T19:25:44.172Z,47.21
2019-04-23T19:35:58.618Z,47.30
2019-04-23T19:41:00.474Z,47.14
2019-04-23T19:46:03.860Z,47.08
2019-04-23T19:51:03.899Z,47.14
2019-04-23T19:56:08.823Z,47.17
2019-04-23T20:06:05.370Z,47.19
2019-04-23T20:31:13.965Z,47.34
2019-04-23T20:31:33.486Z,47.36
2019-04-23T20:36:05.592Z,47.50
2019-04-23T20:41:04.115Z,47.53
2019-04-23T20:51:01.402Z,47.89
2019-04-23T20:56:07.239Z,47.36
2019-04-23T21:06:04.287Z,47.73
2019-04-23T21:10:55.530Z,47.60
2019-04-23T21:20:56.029Z,47.87
2019-04-23T21:25:57.417Z,47.63
2019-04-23T21:31:07.065Z,47.65
2019-04-23T21:36:15.412Z,47.57
2019-04-23T21:41:15.352Z,47.77
2019-04-23T21:46:15.903Z,47.60
2019-04-23T21:50:59.955Z,47.69
2019-04-23T21:56:05.444Z,47.70
2019-04-23T22:01:21.355Z,47.52
2019-04-23T22:06:18.127Z,47.78
2019-04-23T22:11:32.703Z,47.68
2019-04-23T22:16:14.610Z,47.83
2019-04-23T22:21:17.345Z,47.56
2019-04-23T22:26:07.331Z,47.56
2019-04-23T22:31:19.949Z,47.66
2019-04-23T22:36:15.156Z,47.93
2019-04-23T22:41:01.798Z,47.97
2019-04-23T22:46:09.990Z,47.67
2019-04-23T22:51:22.839Z,47.69
2019-04-23T22:56:17.649Z,47.52
2019-04-23T23:01:23.477Z,47.50
2019-04-23T23:06:17.387Z,47.75
2019-04-23T23:11:13.966Z,47.76
2019-04-23T23:16:06.797Z,47.77
2019-04-23T23:21:07.920Z,47.73
2019-04-23T23:26:14.288Z,47.66
2019-04-23T23:31:06.978Z,47.62
2019-04-23T23:36:20.151Z,47.90
2019-04-23T23:41:12.395Z,47.77
2019-04-23T23:46:27.723Z,47.47
2019-04-23T23:51:17.026Z,47.77
2019-04-23T23:56:20.703Z,47.91
