createdAt,value
2019-06-15T00:01:52.939Z,20.20
2019-06-15T00:04:21.539Z,14.53
2019-06-15T00:06:50.492Z,13.07
2019-06-15T00:09:19.135Z,14.70
2019-06-15T00:11:47.707Z,15.37
2019-06-15T00:14:16.405Z,14.63
2019-06-15T00:16:45.033Z,16.30
2019-06-15T00:19:13.768Z,24.47
2019-06-15T00:21:42.410Z,14.93
2019-06-15T00:24:11.081Z,19.43
2019-06-15T00:26:39.668Z,16.17
2019-06-15T00:29:08.374Z,16.87
2019-06-15T00:31:37.018Z,21.97
2019-06-15T00:34:05.593Z,19.03
2019-06-15T00:36:34.171Z,15.20
2019-06-15T00:39:03.150Z,17.97
2019-06-15T00:41:31.819Z,17.50
2019-06-15T00:44:00.525Z,21.17
2019-06-15T00:46:29.241Z,17.23
2019-06-15T00:48:57.781Z,14.90
2019-06-15T00:51:26.354Z,23.33
2019-06-15T00:53:54.994Z,13.87
2019-06-15T00:56:23.543Z,22.37
2019-06-15T00:58:53.169Z,23.30
2019-06-15T01:01:21.737Z,18.40
2019-06-15T01:03:52.044Z,18.90
2019-06-15T01:06:20.585Z,19.17
2019-06-15T01:08:49.189Z,17.20
2019-06-15T01:11:17.818Z,20.53
2019-06-15T01:13:46.512Z,19.90
2019-06-15T01:16:15.080Z,19.23
2019-06-15T01:18:43.777Z,19.27
2019-06-15T01:21:12.339Z,22.60
2019-06-15T01:23:40.942Z,14.53
2019-06-15T01:26:09.507Z,15.40
2019-06-15T01:28:38.114Z,17.47
2019-06-15T01:31:06.737Z,19.17
2019-06-15T01:33:35.638Z,23.83
2019-06-15T01:36:04.765Z,19.73
2019-06-15T01:38:33.391Z,30.40
2019-06-15T01:41:02.122Z,28.50
2019-06-15T01:43:30.829Z,21.90
2019-06-15T01:45:59.462Z,21.67
2019-06-15T01:48:28.149Z,20.33
2019-06-15T01:50:56.709Z,16.60
2019-06-15T01:53:25.393Z,17.77
2019-06-15T01:55:54.012Z,20.47
2019-06-15T01:58:22.652Z,16.03
2019-06-15T02:00:51.268Z,22.90
2019-06-15T02:03:19.923Z,16.10
2019-06-15T02:05:48.542Z,18.83
2019-06-15T02:08:17.145Z,22.40
2019-06-15T02:10:45.700Z,17.57
2019-06-15T02:13:14.336Z,16.10
2019-06-15T02:15:42.952Z,19.10
2019-06-15T02:18:11.673Z,23.47
2019-06-15T02:20:40.223Z,22.80
2019-06-15T02:23:08.900Z,16.97
2019-06-15T02:25:37.527Z,16.70
2019-06-15T02:28:06.252Z,17.80
2019-06-15T02:30:35.392Z,17.33
2019-06-15T02:33:04.651Z,21.97
2019-06-15T02:35:33.286Z,23.67
2019-06-15T02:38:02.009Z,32.13
2019-06-15T02:40:30.623Z,19.53
2019-06-15T02:42:59.241Z,23.50
2019-06-15T02:45:27.868Z,22.03
2019-06-15T02:47:56.605Z,29.00
2019-06-15T02:50:25.667Z,24.73
2019-06-15T02:52:54.379Z,21.90
2019-06-15T02:55:23.002Z,17.63
2019-06-15T02:57:51.603Z,17.73
2019-06-15T03:00:29.007Z,19.53
2019-06-15T03:02:57.732Z,26.67
2019-06-15T03:05:26.472Z,21.93
2019-06-15T03:07:55.104Z,20.93
2019-06-15T03:10:23.726Z,25.17
2019-06-15T03:12:52.780Z,21.93
2019-06-15T03:15:21.408Z,21.53
2019-06-15T03:17:50.026Z,22.73
2019-06-15T03:20:19.655Z,21.60
2019-06-15T03:22:48.249Z,22.60
2019-06-15T03:25:17.482Z,26.03
2019-06-15T03:27:46.184Z,23.50
2019-06-15T03:30:14.835Z,26.10
2019-06-15T03:32:43.434Z,24.53
2019-06-15T03:35:12.904Z,25.37
2019-06-15T03:37:41.566Z,22.90
2019-06-15T03:40:10.512Z,29.47
2019-06-15T03:42:39.207Z,25.90
2019-06-15T03:45:08.850Z,23.50
2019-06-15T03:47:37.592Z,27.80
2019-06-15T03:50:07.716Z,25.70
2019-06-15T03:52:36.307Z,28.97
2019-06-15T03:55:06.571Z,20.37
2019-06-15T03:57:35.286Z,32.33
2019-06-15T04:00:04.689Z,21.30
2019-06-15T04:02:33.389Z,21.13
2019-06-15T04:05:02.050Z,27.20
2019-06-15T04:07:30.685Z,22.37
2019-06-15T04:09:59.242Z,20.47
2019-06-15T04:12:27.855Z,23.53
2019-06-15T04:14:56.485Z,21.07
2019-06-15T04:17:25.109Z,19.97
2019-06-15T04:19:53.675Z,21.10
2019-06-15T04:22:22.463Z,24.00
2019-06-15T04:24:50.962Z,23.03
2019-06-15T04:27:19.631Z,23.17
2019-06-15T04:29:48.221Z,26.90
2019-06-15T04:32:16.856Z,21.97
2019-06-15T04:34:45.502Z,21.50
2019-06-15T04:37:14.058Z,34.03
2019-06-15T04:39:42.702Z,30.40
2019-06-15T04:42:11.400Z,20.50
2019-06-15T04:44:40.016Z,20.63
2019-06-15T04:47:08.596Z,19.50
2019-06-15T04:49:37.211Z,19.40
2019-06-15T04:52:05.848Z,25.40
2019-06-15T04:54:34.500Z,25.50
2019-06-15T04:57:03.092Z,18.77
2019-06-15T04:59:31.805Z,37.47
2019-06-15T05:02:00.729Z,20.67
2019-06-15T05:04:29.444Z,18.67
2019-06-15T05:06:57.991Z,23.80
2019-06-15T05:09:26.626Z,19.13
2019-06-15T05:11:55.198Z,26.80
2019-06-15T05:14:23.743Z,21.20
2019-06-15T05:16:52.323Z,21.40
2019-06-15T05:19:21.010Z,22.00
2019-06-15T05:21:49.593Z,20.50
2019-06-15T05:24:18.233Z,25.33
2019-06-15T05:26:46.794Z,19.80
2019-06-15T05:29:15.427Z,22.60
2019-06-15T05:31:44.020Z,26.07
2019-06-15T05:34:12.613Z,22.20
2019-06-15T05:36:41.230Z,21.70
2019-06-15T05:39:09.926Z,22.87
2019-06-15T05:41:38.511Z,17.93
2019-06-15T05:44:07.204Z,20.50
2019-06-15T05:46:35.756Z,21.03
2019-06-15T05:49:04.453Z,21.20
2019-06-15T05:51:33.016Z,19.53
2019-06-15T05:54:01.681Z,16.13
2019-06-15T05:56:33.408Z,19.53
2019-06-15T05:59:00.699Z,18.27
2019-06-15T06:01:29.278Z,18.60
2019-06-15T06:03:57.967Z,19.40
2019-06-15T06:06:26.598Z,24.63
2019-06-15T06:08:55.239Z,24.50
2019-06-15T06:11:23.868Z,18.37
2019-06-15T06:13:52.492Z,19.60
2019-06-15T06:16:21.047Z,18.63
2019-06-15T06:18:49.701Z,22.17
2019-06-15T06:21:18.267Z,21.47
2019-06-15T06:23:46.867Z,20.20
2019-06-15T06:26:15.583Z,16.43
2019-06-15T06:28:56.531Z,17.37
2019-06-15T06:31:14.446Z,17.97
2019-06-15T06:33:43.098Z,16.63
2019-06-15T06:36:11.727Z,13.00
2019-06-15T06:38:40.348Z,19.60
2019-06-15T06:41:08.977Z,23.97
2019-06-15T06:43:37.659Z,17.10
2019-06-15T06:46:06.220Z,25.13
2019-06-15T06:48:34.902Z,15.33
2019-06-15T06:51:03.463Z,19.63
2019-06-15T06:53:32.025Z,21.00
2019-06-15T06:56:00.699Z,29.30
2019-06-15T06:58:29.377Z,20.70
2019-06-15T07:00:58.012Z,16.10
2019-06-15T07:03:26.624Z,21.00
2019-06-15T07:05:55.202Z,21.00
2019-06-15T07:08:23.864Z,21.10
2019-06-15T07:10:52.551Z,19.50
2019-06-15T07:13:21.233Z,22.07
2019-06-15T07:15:49.800Z,18.20
2019-06-15T07:18:18.453Z,24.70
2019-06-15T07:20:47.091Z,21.97
2019-06-15T07:23:15.750Z,22.67
2019-06-15T07:25:44.377Z,24.80
2019-06-15T07:28:13.093Z,19.70
2019-06-15T07:30:43.083Z,21.63
2019-06-15T07:33:11.805Z,20.57
2019-06-15T07:35:40.359Z,20.70
2019-06-15T07:38:08.992Z,17.37
2019-06-15T07:40:37.631Z,24.77
2019-06-15T07:43:07.180Z,19.30
2019-06-15T07:45:35.761Z,18.03
2019-06-15T07:48:04.430Z,27.00
2019-06-15T07:50:33.088Z,20.40
2019-06-15T07:53:01.693Z,16.73
2019-06-15T07:55:30.293Z,19.53
2019-06-15T07:57:58.906Z,29.20
2019-06-15T08:00:27.486Z,26.87
2019-06-15T08:02:56.184Z,24.40
2019-06-15T08:05:24.757Z,23.03
2019-06-15T08:07:53.443Z,21.43
2019-06-15T08:10:22.201Z,18.87
2019-06-15T08:12:50.855Z,23.03
2019-06-15T08:15:19.489Z,22.77
2019-06-15T08:17:48.130Z,24.87
2019-06-15T08:20:18.732Z,24.67
2019-06-15T08:22:47.444Z,20.00
2019-06-15T08:25:16.084Z,20.10
2019-06-15T08:27:47.816Z,24.30
2019-06-15T08:30:18.215Z,20.03
2019-06-15T08:32:46.870Z,20.00
2019-06-15T08:35:15.565Z,18.90
2019-06-15T08:37:44.291Z,21.57
2019-06-15T08:40:14.549Z,17.60
2019-06-15T08:42:43.245Z,21.40
2019-06-15T08:45:12.089Z,24.10
2019-06-15T08:47:40.783Z,23.70
2019-06-15T08:50:09.625Z,22.60
2019-06-15T08:52:38.402Z,30.87
2019-06-15T08:55:07.056Z,17.20
2019-06-15T08:57:35.690Z,24.17
2019-06-15T09:00:06.382Z,24.00
2019-06-15T09:02:35.034Z,27.70
2019-06-15T09:05:07.374Z,22.03
2019-06-15T09:07:36.100Z,31.77
2019-06-15T09:10:07.128Z,20.40
2019-06-15T09:12:35.892Z,20.50
2019-06-15T09:15:09.420Z,23.20
2019-06-15T09:17:38.027Z,18.63
2019-06-15T09:20:10.561Z,22.83
2019-06-15T09:22:39.149Z,26.00
2019-06-15T09:25:08.227Z,20.93
2019-06-15T09:27:36.871Z,20.10
2019-06-15T09:30:07.051Z,17.67
2019-06-15T09:32:35.898Z,24.30
2019-06-15T09:35:06.740Z,25.07
2019-06-15T09:37:35.378Z,21.90
2019-06-15T09:40:05.689Z,25.00
2019-06-15T09:42:34.720Z,20.20
2019-06-15T09:45:04.570Z,22.53
2019-06-15T09:47:33.194Z,21.60
2019-06-15T09:50:01.822Z,21.57
2019-06-15T09:52:30.490Z,18.50
2019-06-15T09:54:59.213Z,21.37
2019-06-15T09:57:27.894Z,36.97
2019-06-15T09:59:56.456Z,21.33
2019-06-15T10:02:25.143Z,21.57
2019-06-15T10:04:53.697Z,37.47
2019-06-15T10:07:22.420Z,23.73
2019-06-15T10:09:51.057Z,30.00
2019-06-15T10:12:20.041Z,20.27
2019-06-15T10:14:48.691Z,25.53
2019-06-15T10:17:17.476Z,24.93
2019-06-15T10:19:46.051Z,23.40
2019-06-15T10:22:14.641Z,21.90
2019-06-15T10:24:43.352Z,26.30
2019-06-15T10:27:12.070Z,21.57
2019-06-15T10:29:42.197Z,27.13
2019-06-15T10:32:11.285Z,29.47
2019-06-15T10:34:39.886Z,27.57
2019-06-15T10:37:08.458Z,24.60
2019-06-15T10:39:37.078Z,20.63
2019-06-15T10:42:05.745Z,33.33
2019-06-15T10:44:34.935Z,25.80
2019-06-15T10:47:03.586Z,30.40
2019-06-15T10:49:32.249Z,24.40
2019-06-15T10:52:00.849Z,30.07
2019-06-15T10:54:29.419Z,23.37
2019-06-15T10:56:57.999Z,19.73
2019-06-15T10:59:26.628Z,26.23
2019-06-15T11:01:55.263Z,19.10
2019-06-15T11:04:23.955Z,23.87
2019-06-15T11:06:52.616Z,23.03
2019-06-15T11:09:21.228Z,20.57
2019-06-15T11:11:49.780Z,26.60
2019-06-15T11:14:18.462Z,24.87
2019-06-15T11:16:47.477Z,29.83
2019-06-15T11:19:16.080Z,20.17
2019-06-15T11:21:44.657Z,25.43
2019-06-15T11:24:13.289Z,25.70
2019-06-15T11:26:42.212Z,35.23
2019-06-15T11:29:11.226Z,24.97
2019-06-15T11:31:39.814Z,23.63
2019-06-15T11:34:08.394Z,26.27
2019-06-15T11:36:37.031Z,20.93
2019-06-15T11:39:07.172Z,28.47
2019-06-15T11:41:35.822Z,22.03
2019-06-15T11:44:04.877Z,24.10
2019-06-15T11:46:33.633Z,23.73
2019-06-15T11:49:02.357Z,24.67
2019-06-15T11:51:31.037Z,26.20
2019-06-15T11:53:59.655Z,19.13
2019-06-15T11:56:28.348Z,23.17
2019-06-15T11:58:57.125Z,22.30
2019-06-15T12:01:25.821Z,27.53
2019-06-15T12:03:54.623Z,21.33
2019-06-15T12:06:23.166Z,18.97
2019-06-15T12:08:51.761Z,23.53
2019-06-15T12:11:20.385Z,20.93
2019-06-15T12:13:49.010Z,16.30
2019-06-15T12:16:17.565Z,16.30
2019-06-15T12:18:46.200Z,31.73
2019-06-15T12:21:14.806Z,24.97
2019-06-15T12:23:43.410Z,19.90
2019-06-15T12:26:11.965Z,23.60
2019-06-15T12:28:40.727Z,18.63
2019-06-15T12:31:09.289Z,16.33
2019-06-15T12:33:37.888Z,23.07
2019-06-15T12:36:18.315Z,16.27
2019-06-15T12:38:36.913Z,16.93
2019-06-15T12:41:05.538Z,14.77
2019-06-15T12:43:34.169Z,16.90
2019-06-15T12:46:02.920Z,29.00
2019-06-15T12:48:31.545Z,21.30
2019-06-15T12:51:00.189Z,17.67
2019-06-15T12:53:28.761Z,16.83
2019-06-15T12:55:57.376Z,16.40
2019-06-15T12:58:26.001Z,17.40
2019-06-15T13:01:02.836Z,18.63
2019-06-15T13:03:25.064Z,25.80
2019-06-15T13:05:53.689Z,12.83
2019-06-15T13:08:22.277Z,18.00
2019-06-15T13:10:50.883Z,14.07
2019-06-15T13:13:19.503Z,24.23
2019-06-15T13:15:49.163Z,14.70
2019-06-15T13:18:17.773Z,17.53
2019-06-15T13:20:46.311Z,12.90
2019-06-15T13:23:14.956Z,13.57
2019-06-15T13:25:43.523Z,15.97
2019-06-15T13:28:14.363Z,19.53
2019-06-15T13:30:42.969Z,11.83
2019-06-15T13:33:11.585Z,14.37
2019-06-15T13:35:40.193Z,12.93
2019-06-15T13:38:08.829Z,13.40
2019-06-15T13:40:37.453Z,12.10
2019-06-15T13:43:06.183Z,22.37
2019-06-15T13:45:34.732Z,17.07
2019-06-15T13:48:03.411Z,14.47
2019-06-15T13:50:31.964Z,15.90
2019-06-15T13:53:00.732Z,16.23
2019-06-15T13:55:29.462Z,12.37
2019-06-15T13:57:58.134Z,11.00
2019-06-15T14:00:26.778Z,10.23
2019-06-15T14:02:55.449Z,12.27
2019-06-15T14:05:24.100Z,12.47
2019-06-15T14:07:53.036Z,8.13
2019-06-15T14:10:21.673Z,12.40
2019-06-15T14:12:50.278Z,7.90
2019-06-15T14:15:18.909Z,9.27
2019-06-15T14:17:47.505Z,8.10
2019-06-15T14:20:16.181Z,12.97
2019-06-15T14:22:44.799Z,10.67
2019-06-15T14:25:13.504Z,7.93
2019-06-15T14:27:42.146Z,9.23
2019-06-15T14:30:11.300Z,8.73
2019-06-15T14:32:40.015Z,10.47
2019-06-15T14:35:08.997Z,9.33
2019-06-15T14:37:37.598Z,12.93
2019-06-15T14:40:06.747Z,12.60
2019-06-15T14:42:35.349Z,8.63
2019-06-15T14:45:04.779Z,10.60
2019-06-15T14:47:33.476Z,13.27
2019-06-15T14:50:02.126Z,11.43
2019-06-15T14:52:30.727Z,10.20
2019-06-15T14:54:59.301Z,12.37
2019-06-15T14:57:27.987Z,8.57
2019-06-15T15:00:03.985Z,10.40
2019-06-15T15:02:26.974Z,9.10
2019-06-15T15:04:56.478Z,13.33
2019-06-15T15:07:26.333Z,14.67
2019-06-15T15:09:56.637Z,13.13
2019-06-15T15:12:26.719Z,10.80
2019-06-15T15:14:56.464Z,19.27
2019-06-15T15:17:26.905Z,8.97
2019-06-15T15:19:57.391Z,13.23
2019-06-15T15:22:26.981Z,12.10
2019-06-15T15:24:56.571Z,12.57
2019-06-15T15:27:27.144Z,19.43
2019-06-15T15:29:56.991Z,12.47
2019-06-15T15:32:31.208Z,12.67
2019-06-15T15:34:56.221Z,10.40
2019-06-15T15:37:26.907Z,17.60
2019-06-15T15:39:56.481Z,19.00
2019-06-15T15:42:26.766Z,18.23
2019-06-15T15:44:56.555Z,16.70
2019-06-15T15:47:27.285Z,13.00
2019-06-15T15:49:57.597Z,9.30
2019-06-15T15:52:26.959Z,18.27
2019-06-15T15:54:56.580Z,13.37
2019-06-15T15:57:26.502Z,13.00
2019-06-15T15:59:56.354Z,6.57
2019-06-15T16:02:35.702Z,10.40
2019-06-15T16:04:57.545Z,14.20
2019-06-15T16:07:27.709Z,7.90
2019-06-15T16:09:56.065Z,13.70
2019-06-15T16:12:24.736Z,12.53
2019-06-15T16:14:53.273Z,11.73
2019-06-15T16:17:21.879Z,10.93
2019-06-15T16:19:50.360Z,13.50
2019-06-15T16:22:18.992Z,13.13
2019-06-15T16:24:48.063Z,7.10
2019-06-15T16:27:16.818Z,10.60
2019-06-15T16:29:46.977Z,16.10
2019-06-15T16:32:16.203Z,11.37
2019-06-15T16:34:47.283Z,14.33
2019-06-15T16:37:16.987Z,13.67
2019-06-15T16:39:46.772Z,9.33
2019-06-15T16:42:15.518Z,9.73
2019-06-15T16:44:44.086Z,9.77
2019-06-15T16:47:12.860Z,15.83
2019-06-15T16:49:41.420Z,12.80
2019-06-15T16:52:10.145Z,6.90
2019-06-15T16:54:38.773Z,8.97
2019-06-15T16:57:07.364Z,8.27
2019-06-15T16:59:36.502Z,9.10
2019-06-15T17:02:06.495Z,8.60
2019-06-15T17:04:36.378Z,10.93
2019-06-15T17:07:07.146Z,7.17
2019-06-15T17:09:36.272Z,11.07
2019-06-15T17:12:06.560Z,4.97
2019-06-15T17:14:36.425Z,5.83
2019-06-15T17:17:05.521Z,10.30
2019-06-15T17:19:36.247Z,5.87
2019-06-15T17:22:16.719Z,7.17
2019-06-15T17:24:36.950Z,19.87
2019-06-15T17:27:06.098Z,8.70
2019-06-15T17:29:34.950Z,7.80
2019-06-15T17:32:06.216Z,8.50
2019-06-15T17:34:36.227Z,10.43
2019-06-15T17:37:06.689Z,9.60
2019-06-15T17:39:37.054Z,8.03
2019-06-15T17:42:07.608Z,8.40
2019-06-15T17:44:36.971Z,10.60
2019-06-15T17:47:26.250Z,7.63
2019-06-15T17:50:14.078Z,4.23
2019-06-15T17:53:01.690Z,5.47
2019-06-15T17:55:49.380Z,17.03
2019-06-15T17:58:37.197Z,4.67
2019-06-15T18:01:26.494Z,4.70
2019-06-15T18:04:16.558Z,5.67
2019-06-15T18:07:03.583Z,4.87
2019-06-15T18:09:51.148Z,6.57
2019-06-15T18:12:38.698Z,6.57
2019-06-15T18:15:26.593Z,5.37
2019-06-15T18:18:16.651Z,8.30
2019-06-15T18:21:03.519Z,8.80
2019-06-15T18:23:51.087Z,8.23
2019-06-15T18:26:44.112Z,5.30
2019-06-15T18:29:32.012Z,8.30
2019-06-15T18:32:19.578Z,7.73
2019-06-15T18:35:07.644Z,5.33
2019-06-15T18:37:55.922Z,4.17
2019-06-15T18:40:43.480Z,4.70
2019-06-15T18:43:31.055Z,6.30
2019-06-15T18:46:18.678Z,10.20
2019-06-15T18:49:06.864Z,5.00
2019-06-15T18:51:56.569Z,7.17
2019-06-15T18:54:43.917Z,8.80
2019-06-15T18:57:31.477Z,5.80
2019-06-15T19:00:19.275Z,13.23
2019-06-15T19:03:07.130Z,4.60
2019-06-15T19:05:56.894Z,4.90
2019-06-15T19:08:46.632Z,6.23
2019-06-15T19:11:33.439Z,6.10
2019-06-15T19:14:21.017Z,4.67
2019-06-15T19:17:08.581Z,4.47
2019-06-15T19:19:57.218Z,7.80
2019-06-15T19:22:47.488Z,9.60
2019-06-15T19:25:36.348Z,8.50
2019-06-15T19:28:23.588Z,5.67
2019-06-15T19:31:11.211Z,14.00
2019-06-15T19:33:58.859Z,9.80
2019-06-15T19:36:46.918Z,5.27
2019-06-15T19:39:36.804Z,5.63
2019-06-15T19:42:25.919Z,8.23
2019-06-15T19:45:16.807Z,6.60
2019-06-15T19:48:03.139Z,6.80
2019-06-15T19:50:50.736Z,5.07
2019-06-15T19:53:38.320Z,6.47
2019-06-15T19:56:26.090Z,7.07
2019-06-15T19:59:13.672Z,3.80
2019-06-15T20:02:01.315Z,7.83
2019-06-15T20:05:00.415Z,8.87
2019-06-15T20:07:39.402Z,6.87
2019-06-15T20:10:28.532Z,9.20
2019-06-15T20:13:16.146Z,7.63
2019-06-15T20:16:07.814Z,6.40
2019-06-15T20:18:57.108Z,6.83
2019-06-15T20:21:46.314Z,8.30
2019-06-15T20:24:36.471Z,7.13
2019-06-15T20:27:23.575Z,11.37
2019-06-15T20:30:11.704Z,5.30
2019-06-15T20:33:00.187Z,5.07
2019-06-15T20:35:47.835Z,8.23
2019-06-15T20:38:36.348Z,11.07
2019-06-15T20:41:26.820Z,6.53
2019-06-15T20:44:13.419Z,6.97
2019-06-15T20:47:00.935Z,4.70
2019-06-15T20:49:48.928Z,5.50
2019-06-15T20:52:38.175Z,7.53
2019-06-15T20:55:26.540Z,9.23
2019-06-15T20:58:16.712Z,4.70
2019-06-15T21:01:03.701Z,9.10
2019-06-15T21:03:51.265Z,3.83
2019-06-15T21:06:41.613Z,6.50
2019-06-15T21:09:29.196Z,7.60
2019-06-15T21:12:16.847Z,9.63
2019-06-15T21:15:07.314Z,8.43
2019-06-15T21:17:57.148Z,6.20
2019-06-15T21:20:46.836Z,4.67
2019-06-15T21:23:33.507Z,6.30
2019-06-15T21:26:21.063Z,4.50
2019-06-15T21:29:08.680Z,6.93
2019-06-15T21:31:56.914Z,4.77
2019-06-15T21:34:48.774Z,5.73
2019-06-15T21:37:37.419Z,4.17
2019-06-15T21:40:27.327Z,4.30
2019-06-15T21:43:16.927Z,9.80
2019-06-15T21:46:06.367Z,3.90
2019-06-15T21:48:56.232Z,4.43
2019-06-15T21:51:43.042Z,5.10
2019-06-15T21:54:30.604Z,5.37
2019-06-15T21:57:18.130Z,4.03
2019-06-15T22:00:18.017Z,4.20
2019-06-15T22:03:10.231Z,2.90
2019-06-15T22:06:03.113Z,4.10
2019-06-15T22:08:48.647Z,9.13
2019-06-15T22:11:36.300Z,3.30
2019-06-15T22:14:23.829Z,11.43
2019-06-15T22:17:11.391Z,3.20
2019-06-15T22:19:59.024Z,6.07
2019-06-15T22:22:47.078Z,5.07
2019-06-15T22:25:36.082Z,1.77
2019-06-15T22:28:23.804Z,3.83
2019-06-15T22:31:11.454Z,1.73
2019-06-15T22:33:58.997Z,1.17
2019-06-15T22:36:47.942Z,1.50
2019-06-15T22:39:37.166Z,1.93
2019-06-15T22:42:24.960Z,9.67
2019-06-15T22:45:12.976Z,1.67
2019-06-15T22:48:00.510Z,5.33
2019-06-15T22:50:48.093Z,2.83
2019-06-15T22:53:36.444Z,2.50
2019-06-15T22:56:26.392Z,1.33
2019-06-15T22:59:13.491Z,3.40
2019-06-15T23:02:01.057Z,5.70
2019-06-15T23:04:48.627Z,3.50
2019-06-15T23:07:36.570Z,3.63
2019-06-15T23:10:24.287Z,3.13
2019-06-15T23:13:11.836Z,2.50
2019-06-15T23:15:59.394Z,1.53
2019-06-15T23:18:47.025Z,1.10
2019-06-15T23:21:37.251Z,1.37
2019-06-15T23:24:23.907Z,2.53
2019-06-15T23:27:11.428Z,1.63
2019-06-15T23:29:58.917Z,5.03
2019-06-15T23:32:47.036Z,1.00
2019-06-15T23:35:39.476Z,2.90
2019-06-15T23:38:27.125Z,1.00
2019-06-15T23:41:16.405Z,7.03
2019-06-15T23:44:04.056Z,2.60
2019-06-15T23:46:51.647Z,1.00
2019-06-15T23:49:39.191Z,2.33
2019-06-15T23:52:27.003Z,1.20
2019-06-15T23:55:15.572Z,2.00
2019-06-15T23:58:03.123Z,1.30
